createdAt,value
2018-04-24T00:02:10.881Z,14.30
2018-04-24T00:04:38.476Z,14.30
2018-04-24T00:07:06.849Z,14.40
2018-04-24T00:09:34.450Z,14.30
2018-04-24T00:12:02.028Z,14.40
2018-04-24T00:14:29.631Z,14.30
2018-04-24T00:16:57.214Z,14.30
2018-04-24T00:19:25.585Z,14.20
2018-04-24T00:21:53.984Z,14.20
2018-04-24T00:24:21.601Z,14.20
2018-04-24T00:26:49.940Z,14.20
2018-04-24T00:29:17.618Z,14.10
2018-04-24T00:31:45.253Z,14.10
2018-04-24T00:34:12.880Z,14.10
2018-04-24T00:36:41.282Z,14.00
2018-04-24T00:39:09.003Z,14.00
2018-04-24T00:41:36.671Z,14.00
2018-04-24T00:44:04.267Z,14.00
2018-04-24T00:46:31.872Z,14.00
2018-04-24T00:48:59.509Z,14.00
2018-04-24T00:51:27.139Z,14.00
2018-04-24T00:53:54.758Z,14.00
2018-04-24T00:56:22.384Z,14.00
2018-04-24T00:58:49.973Z,14.00
2018-04-24T01:01:17.777Z,14.00
2018-04-24T01:03:46.139Z,14.00
2018-04-24T01:06:13.782Z,14.00
2018-04-24T01:08:41.414Z,14.00
2018-04-24T01:11:09.092Z,14.00
2018-04-24T01:13:36.721Z,14.00
2018-04-24T01:16:04.313Z,13.90
2018-04-24T01:18:31.937Z,13.90
2018-04-24T01:20:59.541Z,13.90
2018-04-24T01:23:27.166Z,13.90
2018-04-24T01:25:54.794Z,13.80
2018-04-24T01:28:22.412Z,13.80
2018-04-24T01:30:50.039Z,13.80
2018-04-24T01:33:23.864Z,13.80
2018-04-24T01:35:51.490Z,13.80
2018-04-24T01:38:19.108Z,13.80
2018-04-24T01:40:46.738Z,13.80
2018-04-24T01:43:14.342Z,13.80
2018-04-24T01:45:41.958Z,13.80
2018-04-24T01:48:09.548Z,13.70
2018-04-24T01:50:37.172Z,13.70
2018-04-24T01:53:04.768Z,13.70
2018-04-24T01:55:32.380Z,13.70
2018-04-24T01:58:00.040Z,13.60
2018-04-24T02:00:28.440Z,13.60
2018-04-24T02:02:56.078Z,13.50
2018-04-24T02:05:24.416Z,13.50
2018-04-24T02:07:52.243Z,13.50
2018-04-24T02:10:19.873Z,13.50
2018-04-24T02:12:48.266Z,13.40
2018-04-24T02:15:15.888Z,13.40
2018-04-24T02:17:43.522Z,13.40
2018-04-24T02:20:11.307Z,13.30
2018-04-24T02:22:38.946Z,13.30
2018-04-24T02:25:06.528Z,13.30
2018-04-24T02:27:35.064Z,13.30
2018-04-24T02:30:02.670Z,13.30
2018-04-24T02:32:30.350Z,13.30
2018-04-24T02:34:57.962Z,13.30
2018-04-24T02:37:25.552Z,13.20
2018-04-24T02:39:53.164Z,13.20
2018-04-24T02:42:20.734Z,13.20
2018-04-24T02:44:48.364Z,13.20
2018-04-24T02:47:15.954Z,13.20
2018-04-24T02:49:44.347Z,13.10
2018-04-24T02:52:12.723Z,13.10
2018-04-24T02:54:40.363Z,13.00
2018-04-24T02:57:08.759Z,13.00
2018-04-24T02:59:37.167Z,13.00
2018-04-24T03:02:04.733Z,13.00
2018-04-24T03:04:32.366Z,13.00
2018-04-24T03:06:59.993Z,13.00
2018-04-24T03:09:27.644Z,12.90
2018-04-24T03:11:55.327Z,12.80
2018-04-24T03:14:22.863Z,12.80
2018-04-24T03:16:50.505Z,12.80
2018-04-24T03:19:18.095Z,12.70
2018-04-24T03:21:45.720Z,12.70
2018-04-24T03:24:13.324Z,12.70
2018-04-24T03:26:40.921Z,12.60
2018-04-24T03:29:08.541Z,12.60
2018-04-24T03:31:36.283Z,12.60
2018-04-24T03:34:03.915Z,12.60
2018-04-24T03:36:31.586Z,12.60
2018-04-24T03:38:59.214Z,12.60
2018-04-24T03:41:27.614Z,12.60
2018-04-24T03:43:55.246Z,12.50
2018-04-24T03:46:23.674Z,12.50
2018-04-24T03:48:51.324Z,12.50
2018-04-24T03:51:18.876Z,12.60
2018-04-24T03:53:46.498Z,12.50
2018-04-24T03:56:14.097Z,12.50
2018-04-24T03:58:41.722Z,12.50
2018-04-24T04:01:09.344Z,12.50
2018-04-24T04:03:36.965Z,12.50
2018-04-24T04:06:05.349Z,12.40
2018-04-24T04:08:32.982Z,12.40
2018-04-24T04:11:00.612Z,12.40
2018-04-24T04:13:28.202Z,12.40
2018-04-24T04:15:55.899Z,12.40
2018-04-24T04:18:35.403Z,12.40
2018-04-24T04:21:14.778Z,12.40
2018-04-24T04:23:54.278Z,12.40
2018-04-24T04:26:21.906Z,12.40
2018-04-24T04:28:49.489Z,12.40
2018-04-24T04:31:28.590Z,12.40
2018-04-24T04:33:56.196Z,12.40
2018-04-24T04:36:23.810Z,12.40
2018-04-24T04:38:51.436Z,12.50
2018-04-24T04:41:19.826Z,12.60
2018-04-24T04:43:47.404Z,12.50
2018-04-24T04:46:15.037Z,12.60
2018-04-24T04:48:43.419Z,12.70
2018-04-24T04:51:11.024Z,12.70
2018-04-24T04:53:38.647Z,12.80
2018-04-24T04:56:06.269Z,12.80
2018-04-24T04:58:34.019Z,12.90
2018-04-24T05:01:01.622Z,13.20
2018-04-24T05:03:30.099Z,14.40
2018-04-24T05:05:58.500Z,14.90
2018-04-24T05:08:26.150Z,14.90
2018-04-24T05:10:53.789Z,15.70
2018-04-24T05:13:21.401Z,16.10
2018-04-24T05:15:48.993Z,16.20
2018-04-24T05:18:16.546Z,16.10
2018-04-24T05:20:44.133Z,16.30
2018-04-24T05:23:12.495Z,17.00
2018-04-24T05:25:40.119Z,17.00
2018-04-24T05:28:08.656Z,17.60
2018-04-24T05:30:37.028Z,18.90
2018-04-24T05:33:04.641Z,18.80
2018-04-24T05:35:32.251Z,19.60
2018-04-24T05:38:03.738Z,20.30
2018-04-24T05:40:31.341Z,20.70
2018-04-24T05:42:59.004Z,21.30
2018-04-24T05:45:26.627Z,21.90
2018-04-24T05:47:54.964Z,22.10
2018-04-24T05:50:22.583Z,22.10
2018-04-24T05:52:50.206Z,22.20
2018-04-24T05:55:18.565Z,21.70
2018-04-24T05:57:46.195Z,21.70
2018-04-24T06:00:13.787Z,21.50
2018-04-24T06:02:41.368Z,21.60
2018-04-24T06:05:09.721Z,22.10
2018-04-24T06:07:37.325Z,22.10
2018-04-24T06:10:04.893Z,22.10
2018-04-24T06:12:32.561Z,22.00
2018-04-24T06:15:00.192Z,21.60
2018-04-24T06:17:28.557Z,20.30
2018-04-24T06:19:56.953Z,19.70
2018-04-24T06:22:31.081Z,19.60
2018-04-24T06:25:04.902Z,19.10
2018-04-24T06:27:32.491Z,18.60
2018-04-24T06:30:00.083Z,18.00
2018-04-24T06:32:28.449Z,17.50
2018-04-24T06:34:56.857Z,17.30
2018-04-24T06:37:24.482Z,17.30
2018-04-24T06:39:52.111Z,17.20
2018-04-24T06:42:25.809Z,17.10
2018-04-24T06:44:53.399Z,17.10
2018-04-24T06:47:21.031Z,17.00
2018-04-24T06:49:48.678Z,17.00
2018-04-24T06:52:16.274Z,17.10
2018-04-24T06:54:43.891Z,17.10
2018-04-24T06:57:11.581Z,17.20
2018-04-24T06:59:39.217Z,17.30
2018-04-24T07:02:06.823Z,17.40
2018-04-24T07:04:34.401Z,17.30
2018-04-24T07:07:01.997Z,17.20
2018-04-24T07:09:29.601Z,17.30
2018-04-24T07:11:58.727Z,17.30
2018-04-24T07:14:27.057Z,17.30
2018-04-24T07:16:54.722Z,17.30
2018-04-24T07:19:22.305Z,17.30
2018-04-24T07:21:53.079Z,17.30
2018-04-24T07:24:20.693Z,17.30
2018-04-24T07:26:49.785Z,17.50
2018-04-24T07:29:17.405Z,17.50
2018-04-24T07:31:44.952Z,17.60
2018-04-24T07:34:12.585Z,17.60
2018-04-24T07:36:40.181Z,17.50
2018-04-24T07:39:07.806Z,17.50
2018-04-24T07:41:35.396Z,17.60
2018-04-24T07:44:03.068Z,17.80
2018-04-24T07:46:30.688Z,18.00
2018-04-24T07:48:58.265Z,18.10
2018-04-24T07:51:26.617Z,18.30
2018-04-24T07:53:54.219Z,18.30
2018-04-24T07:56:21.795Z,18.40
2018-04-24T07:58:49.370Z,18.30
2018-04-24T08:01:17.009Z,18.10
2018-04-24T08:03:44.580Z,18.10
2018-04-24T08:06:12.180Z,18.30
2018-04-24T08:08:41.293Z,18.20
2018-04-24T08:11:08.887Z,18.20
2018-04-24T08:13:36.572Z,18.10
2018-04-24T08:16:04.436Z,18.10
2018-04-24T08:18:33.344Z,18.00
2018-04-24T08:21:00.970Z,18.00
2018-04-24T08:23:29.140Z,18.00
2018-04-24T08:25:56.748Z,18.00
2018-04-24T08:28:25.275Z,17.90
2018-04-24T08:30:52.853Z,17.90
2018-04-24T08:33:20.437Z,18.10
2018-04-24T08:35:48.034Z,18.30
2018-04-24T08:38:16.393Z,18.70
2018-04-24T08:40:43.977Z,18.70
2018-04-24T08:43:12.374Z,18.60
2018-04-24T08:45:39.972Z,18.60
2018-04-24T08:48:08.298Z,18.60
2018-04-24T08:50:36.651Z,18.60
2018-04-24T08:53:04.262Z,18.60
2018-04-24T08:55:31.822Z,18.60
2018-04-24T08:57:59.388Z,18.70
2018-04-24T09:00:27.010Z,18.50
2018-04-24T09:02:55.386Z,18.70
2018-04-24T09:05:23.753Z,18.80
2018-04-24T09:07:51.319Z,18.80
2018-04-24T09:10:18.934Z,18.80
2018-04-24T09:12:46.535Z,19.10
2018-04-24T09:15:14.111Z,19.30
2018-04-24T09:17:42.497Z,19.40
2018-04-24T09:20:10.910Z,19.50
2018-04-24T09:22:38.499Z,19.50
2018-04-24T09:25:06.116Z,19.50
2018-04-24T09:27:33.728Z,19.50
2018-04-24T09:30:02.145Z,19.30
2018-04-24T09:32:29.725Z,19.20
2018-04-24T09:34:57.285Z,19.00
2018-04-24T09:37:24.877Z,19.30
2018-04-24T09:39:52.483Z,19.50
2018-04-24T09:42:20.110Z,19.60
2018-04-24T09:44:47.710Z,19.50
2018-04-24T09:47:15.303Z,19.50
2018-04-24T09:49:42.903Z,19.50
2018-04-24T09:52:10.516Z,19.50
2018-04-24T09:54:38.124Z,19.60
2018-04-24T09:57:06.538Z,19.60
2018-04-24T09:59:34.137Z,19.60
2018-04-24T10:02:01.749Z,19.50
2018-04-24T10:04:29.365Z,19.30
2018-04-24T10:06:56.954Z,19.30
2018-04-24T10:09:25.338Z,19.10
2018-04-24T10:11:53.723Z,19.10
2018-04-24T10:14:22.140Z,19.20
2018-04-24T10:16:49.679Z,19.20
2018-04-24T10:19:17.320Z,19.40
2018-04-24T10:21:44.948Z,19.50
2018-04-24T10:24:12.540Z,19.70
2018-04-24T10:26:40.860Z,19.80
2018-04-24T10:29:08.440Z,19.80
2018-04-24T10:31:36.131Z,19.90
2018-04-24T10:34:04.530Z,20.10
2018-04-24T10:36:32.117Z,20.10
2018-04-24T10:38:59.722Z,20.10
2018-04-24T10:41:27.324Z,20.40
2018-04-24T10:43:54.928Z,20.50
2018-04-24T10:46:22.512Z,20.60
2018-04-24T10:48:51.746Z,20.50
2018-04-24T10:51:19.373Z,20.50
2018-04-24T10:53:46.957Z,20.50
2018-04-24T10:56:14.631Z,20.40
2018-04-24T10:58:42.244Z,20.40
2018-04-24T11:01:09.850Z,20.50
2018-04-24T11:03:37.487Z,20.40
2018-04-24T11:06:05.870Z,20.60
2018-04-24T11:08:33.512Z,20.60
2018-04-24T11:11:01.117Z,21.00
2018-04-24T11:13:28.688Z,21.00
2018-04-24T11:15:56.285Z,21.00
2018-04-24T11:18:23.889Z,21.00
2018-04-24T11:20:51.497Z,21.10
2018-04-24T11:23:19.225Z,21.10
2018-04-24T11:25:46.849Z,21.10
2018-04-24T11:28:15.227Z,21.60
2018-04-24T11:30:43.623Z,21.70
2018-04-24T11:33:11.180Z,21.70
2018-04-24T11:35:39.572Z,22.00
2018-04-24T11:38:07.823Z,22.00
2018-04-24T11:40:36.211Z,22.20
2018-04-24T11:43:04.599Z,22.20
2018-04-24T11:45:32.189Z,22.10
2018-04-24T11:47:59.773Z,22.30
2018-04-24T11:50:27.394Z,22.30
2018-04-24T11:52:54.983Z,22.10
2018-04-24T11:55:22.580Z,22.00
2018-04-24T11:58:05.835Z,22.20
2018-04-24T12:00:33.466Z,22.20
2018-04-24T12:03:01.100Z,22.30
2018-04-24T12:05:28.720Z,22.30
2018-04-24T12:07:56.296Z,22.10
2018-04-24T12:10:23.874Z,22.50
2018-04-24T12:12:51.477Z,22.70
2018-04-24T12:15:19.828Z,22.40
2018-04-24T12:17:48.231Z,22.30
2018-04-24T12:20:16.589Z,22.70
2018-04-24T12:22:44.209Z,22.70
2018-04-24T12:25:11.811Z,23.00
2018-04-24T12:27:39.437Z,23.20
2018-04-24T12:30:07.020Z,23.20
2018-04-24T12:32:34.617Z,23.50
2018-04-24T12:35:03.008Z,23.60
2018-04-24T12:37:30.630Z,23.60
2018-04-24T12:39:58.273Z,23.40
2018-04-24T12:42:25.890Z,23.70
2018-04-24T12:44:53.513Z,23.70
2018-04-24T12:47:21.107Z,23.60
2018-04-24T12:49:48.727Z,24.20
2018-04-24T12:52:16.321Z,24.20
2018-04-24T12:54:44.721Z,24.00
2018-04-24T12:57:12.333Z,24.00
2018-04-24T12:59:39.933Z,23.80
2018-04-24T13:02:07.733Z,23.50
2018-04-24T13:04:35.409Z,23.30
2018-04-24T13:07:02.989Z,23.40
2018-04-24T13:09:30.613Z,24.10
2018-04-24T13:11:58.207Z,24.40
2018-04-24T13:14:25.847Z,24.70
2018-04-24T13:16:53.466Z,24.50
2018-04-24T13:19:21.074Z,24.30
2018-04-24T13:21:48.580Z,24.20
2018-04-24T13:24:17.916Z,24.10
2018-04-24T13:26:45.569Z,24.10
2018-04-24T13:29:14.850Z,23.80
2018-04-24T13:31:42.467Z,23.80
2018-04-24T13:34:10.058Z,24.20
2018-04-24T13:36:38.432Z,23.60
2018-04-24T13:39:07.719Z,23.20
2018-04-24T13:41:35.331Z,23.20
2018-04-24T13:44:02.931Z,23.00
2018-04-24T13:46:31.316Z,22.90
2018-04-24T13:48:58.973Z,22.90
2018-04-24T13:51:26.536Z,23.50
2018-04-24T13:53:54.139Z,24.00
2018-04-24T13:56:25.522Z,24.40
2018-04-24T13:58:53.155Z,24.40
2018-04-24T14:01:20.745Z,24.30
2018-04-24T14:03:55.068Z,24.60
2018-04-24T14:06:22.742Z,24.50
2018-04-24T14:08:50.301Z,24.30
2018-04-24T14:11:17.866Z,24.40
2018-04-24T14:13:45.442Z,24.50
2018-04-24T14:16:13.822Z,24.90
2018-04-24T14:18:41.428Z,24.80
2018-04-24T14:21:09.026Z,25.00
2018-04-24T14:23:36.646Z,25.00
2018-04-24T14:26:04.520Z,24.80
2018-04-24T14:28:32.132Z,24.60
2018-04-24T14:31:00.542Z,24.60
2018-04-24T14:33:28.444Z,24.60
2018-04-24T14:35:56.012Z,24.10
2018-04-24T14:38:23.601Z,23.80
2018-04-24T14:40:51.962Z,24.30
2018-04-24T14:43:19.571Z,24.30
2018-04-24T14:45:47.139Z,24.50
2018-04-24T14:48:14.737Z,24.60
2018-04-24T14:50:42.362Z,24.60
2018-04-24T14:53:10.033Z,25.00
2018-04-24T14:55:37.635Z,25.30
2018-04-24T14:58:05.235Z,25.20
2018-04-24T15:00:32.827Z,24.70
2018-04-24T15:03:00.438Z,24.50
2018-04-24T15:05:28.064Z,24.50
2018-04-24T15:07:55.646Z,24.40
2018-04-24T15:10:24.070Z,24.10
2018-04-24T15:12:51.645Z,24.00
2018-04-24T15:15:19.267Z,24.10
2018-04-24T15:17:46.878Z,23.80
2018-04-24T15:20:14.496Z,23.40
2018-04-24T15:22:42.118Z,23.20
2018-04-24T15:25:10.480Z,23.30
2018-04-24T15:27:38.110Z,23.30
2018-04-24T15:30:05.706Z,23.10
2018-04-24T15:32:33.293Z,23.00
2018-04-24T15:35:00.955Z,22.80
2018-04-24T15:37:28.764Z,22.60
2018-04-24T15:39:56.633Z,22.50
2018-04-24T15:42:24.545Z,22.40
2018-04-24T15:44:52.882Z,22.20
2018-04-24T15:47:20.577Z,22.20
2018-04-24T15:49:52.850Z,22.20
2018-04-24T15:52:20.471Z,22.20
2018-04-24T15:54:48.081Z,22.20
2018-04-24T15:57:16.487Z,22.10
2018-04-24T15:59:44.118Z,22.10
2018-04-24T16:02:12.504Z,22.30
2018-04-24T16:04:40.859Z,22.30
2018-04-24T16:07:10.231Z,22.20
2018-04-24T16:09:38.995Z,22.00
2018-04-24T16:12:06.581Z,22.00
2018-04-24T16:14:34.233Z,21.80
2018-04-24T16:17:01.845Z,21.70
2018-04-24T16:19:29.563Z,21.50
2018-04-24T16:21:57.380Z,21.30
2018-04-24T16:24:25.020Z,21.10
2018-04-24T16:26:52.642Z,20.90
2018-04-24T16:29:20.277Z,21.00
2018-04-24T16:31:47.865Z,21.10
2018-04-24T16:34:17.357Z,21.00
2018-04-24T16:36:46.972Z,21.00
2018-04-24T16:39:14.596Z,20.90
2018-04-24T16:41:42.282Z,20.70
2018-04-24T16:44:09.898Z,20.60
2018-04-24T16:46:37.578Z,20.50
2018-04-24T16:49:05.207Z,20.40
2018-04-24T16:51:32.966Z,20.40
2018-04-24T16:54:00.574Z,20.30
2018-04-24T16:56:28.908Z,20.10
2018-04-24T16:58:56.538Z,20.10
2018-04-24T17:01:24.114Z,20.10
2018-04-24T17:03:51.756Z,20.10
2018-04-24T17:06:19.397Z,20.00
2018-04-24T17:08:46.951Z,20.00
2018-04-24T17:11:14.844Z,20.00
2018-04-24T17:13:42.459Z,19.90
2018-04-24T17:16:10.078Z,19.90
2018-04-24T17:18:37.683Z,19.80
2018-04-24T17:21:05.262Z,19.70
2018-04-24T17:23:33.617Z,19.50
2018-04-24T17:26:01.202Z,19.50
2018-04-24T17:28:29.592Z,19.50
2018-04-24T17:30:58.117Z,19.40
2018-04-24T17:33:25.748Z,19.40
2018-04-24T17:35:53.364Z,19.30
2018-04-24T17:38:21.011Z,19.30
2018-04-24T17:40:48.637Z,19.20
2018-04-24T17:43:18.377Z,19.10
2018-04-24T17:45:46.343Z,19.00
2018-04-24T17:48:14.263Z,19.00
2018-04-24T17:50:41.863Z,18.90
2018-04-24T17:53:09.435Z,18.90
2018-04-24T17:55:37.096Z,18.80
2018-04-24T17:58:04.775Z,18.70
2018-04-24T18:00:32.425Z,18.70
2018-04-24T18:03:00.019Z,18.60
2018-04-24T18:05:27.619Z,18.50
2018-04-24T18:07:55.917Z,18.50
2018-04-24T18:10:23.713Z,18.40
2018-04-24T18:12:51.297Z,18.30
2018-04-24T18:15:18.949Z,18.30
2018-04-24T18:17:46.577Z,18.20
2018-04-24T18:20:14.211Z,18.10
2018-04-24T18:22:41.803Z,18.10
2018-04-24T18:25:09.440Z,17.90
2018-04-24T18:27:37.223Z,17.90
2018-04-24T18:30:05.741Z,17.70
2018-04-24T18:32:33.320Z,17.70
2018-04-24T18:35:00.948Z,17.60
2018-04-24T18:37:29.578Z,17.40
2018-04-24T18:39:57.220Z,17.40
2018-04-24T18:42:24.864Z,17.30
2018-04-24T18:44:52.528Z,17.30
2018-04-24T18:47:21.218Z,17.20
2018-04-24T18:49:49.545Z,17.20
2018-04-24T18:52:17.515Z,17.20
2018-04-24T18:54:49.643Z,17.10
2018-04-24T18:57:17.367Z,17.00
2018-04-24T18:59:45.139Z,16.90
2018-04-24T19:02:13.531Z,16.80
2018-04-24T19:04:41.217Z,16.80
2018-04-24T19:07:08.792Z,16.70
2018-04-24T19:09:39.481Z,16.70
2018-04-24T19:12:07.926Z,16.60
2018-04-24T19:14:35.538Z,16.50
2018-04-24T19:17:03.247Z,16.50
2018-04-24T19:19:30.935Z,16.40
2018-04-24T19:21:58.578Z,16.40
2018-04-24T19:24:31.731Z,16.30
2018-04-24T19:26:59.390Z,16.20
2018-04-24T19:29:27.035Z,16.20
2018-04-24T19:32:01.489Z,16.10
2018-04-24T19:34:29.111Z,16.10
2018-04-24T19:36:56.741Z,16.00
2018-04-24T19:39:30.087Z,15.90
2018-04-24T19:41:57.699Z,15.90
2018-04-24T19:44:25.316Z,15.90
2018-04-24T19:46:52.939Z,15.80
2018-04-24T19:49:26.287Z,15.80
2018-04-24T19:51:53.931Z,15.70
2018-04-24T19:54:21.616Z,15.70
2018-04-24T19:56:50.252Z,15.60
2018-04-24T19:59:18.633Z,15.60
2018-04-24T20:01:47.003Z,15.50
2018-04-24T20:04:15.745Z,15.50
2018-04-24T20:06:43.661Z,15.50
2018-04-24T20:09:12.090Z,15.40
2018-04-24T20:11:40.462Z,15.40
2018-04-24T20:14:08.054Z,15.30
2018-04-24T20:16:35.694Z,15.30
2018-04-24T20:19:03.300Z,15.30
2018-04-24T20:21:31.736Z,15.10
2018-04-24T20:23:59.773Z,15.10
2018-04-24T20:26:27.390Z,15.10
2018-04-24T20:28:55.023Z,15.10
2018-04-24T20:31:22.618Z,15.00
2018-04-24T20:33:50.220Z,15.00
2018-04-24T20:36:17.831Z,15.00
2018-04-24T20:38:45.446Z,14.90
2018-04-24T20:41:13.082Z,14.90
2018-04-24T20:43:42.489Z,14.80
2018-04-24T20:46:10.112Z,14.80
2018-04-24T20:48:37.857Z,14.80
2018-04-24T20:51:05.550Z,14.80
2018-04-24T20:53:33.207Z,14.80
2018-04-24T20:56:00.845Z,14.80
2018-04-24T20:58:28.445Z,14.80
2018-04-24T21:00:56.094Z,14.70
2018-04-24T21:03:24.461Z,14.70
2018-04-24T21:05:53.100Z,14.60
2018-04-24T21:08:20.734Z,14.60
2018-04-24T21:10:53.238Z,14.60
2018-04-24T21:13:20.783Z,14.60
2018-04-24T21:15:49.157Z,14.50
2018-04-24T21:18:16.847Z,14.50
2018-04-24T21:20:51.075Z,14.50
2018-04-24T21:23:18.654Z,14.50
2018-04-24T21:25:46.287Z,14.40
2018-04-24T21:28:13.917Z,14.40
2018-04-24T21:30:42.457Z,14.30
2018-04-24T21:33:10.073Z,14.30
2018-04-24T21:35:38.453Z,14.30
2018-04-24T21:38:06.075Z,14.20
2018-04-24T21:40:33.697Z,14.20
2018-04-24T21:43:01.362Z,14.20
2018-04-24T21:45:29.006Z,14.10
2018-04-24T21:47:56.636Z,14.00
2018-04-24T21:50:24.263Z,14.00
2018-04-24T21:52:51.897Z,13.90
2018-04-24T21:55:19.478Z,13.80
2018-04-24T21:57:47.350Z,13.80
2018-04-24T22:00:15.702Z,13.80
2018-04-24T22:02:43.310Z,13.70
2018-04-24T22:05:10.926Z,13.70
2018-04-24T22:07:38.751Z,13.60
2018-04-24T22:10:06.375Z,13.70
2018-04-24T22:12:33.961Z,13.60
2018-04-24T22:15:01.597Z,13.60
2018-04-24T22:17:53.073Z,13.50
2018-04-24T22:20:21.496Z,13.50
2018-04-24T22:22:49.120Z,13.50
2018-04-24T22:25:17.536Z,13.40
2018-04-24T22:27:45.182Z,13.40
2018-04-24T22:30:12.749Z,13.40
2018-04-24T22:32:40.833Z,13.40
2018-04-24T22:35:08.473Z,13.40
2018-04-24T22:37:36.133Z,13.30
2018-04-24T22:40:03.750Z,13.30
2018-04-24T22:42:31.374Z,13.20
2018-04-24T22:44:58.948Z,13.20
2018-04-24T22:47:26.551Z,13.20
2018-04-24T22:49:54.940Z,13.10
2018-04-24T22:52:22.605Z,13.10
2018-04-24T22:55:01.702Z,13.10
2018-04-24T22:57:29.341Z,13.00
2018-04-24T22:59:56.999Z,13.00
2018-04-24T23:02:24.646Z,13.00
2018-04-24T23:04:52.278Z,13.00
2018-04-24T23:07:19.927Z,13.00
2018-04-24T23:09:53.595Z,13.00
2018-04-24T23:12:33.123Z,13.00
2018-04-24T23:15:12.576Z,13.00
2018-04-24T23:17:51.996Z,12.90
2018-04-24T23:20:19.110Z,12.90
2018-04-24T23:22:46.714Z,12.90
2018-04-24T23:25:14.308Z,12.90
2018-04-24T23:27:42.304Z,12.80
2018-04-24T23:30:09.925Z,12.80
2018-04-24T23:32:37.523Z,12.80
2018-04-24T23:35:05.101Z,12.70
2018-04-24T23:37:32.700Z,12.70
2018-04-24T23:40:01.413Z,12.70
2018-04-24T23:42:28.966Z,12.60
2018-04-24T23:44:57.345Z,12.60
2018-04-24T23:47:25.721Z,12.50
2018-04-24T23:49:53.373Z,12.50
2018-04-24T23:52:20.979Z,12.50
2018-04-24T23:54:48.527Z,12.50
2018-04-24T23:57:16.105Z,12.50
2018-04-24T23:59:43.726Z,12.40
