createdAt,value
2023-03-07T00:02:17.521Z,34.67
2023-03-07T00:04:46.213Z,37.05
2023-03-07T00:07:13.307Z,36.05
2023-03-07T00:09:39.949Z,33.50
2023-03-07T00:12:08.478Z,43.83
2023-03-07T00:14:35.450Z,49.13
2023-03-07T00:17:02.166Z,44.13
2023-03-07T00:19:28.918Z,43.38
2023-03-07T00:21:55.524Z,40.53
2023-03-07T00:24:22.133Z,44.58
2023-03-07T00:26:48.693Z,40.70
2023-03-07T00:29:15.307Z,39.20
2023-03-07T00:31:41.997Z,48.33
2023-03-07T00:34:08.847Z,40.95
2023-03-07T00:36:38.677Z,41.33
2023-03-07T00:39:05.360Z,44.17
2023-03-07T00:41:31.927Z,43.08
2023-03-07T00:43:58.514Z,42.92
2023-03-07T00:46:26.013Z,43.20
2023-03-07T00:48:53.297Z,44.38
2023-03-07T00:51:21.310Z,33.72
2023-03-07T00:53:48.672Z,40.97
2023-03-07T00:56:18.878Z,37.30
2023-03-07T00:58:46.942Z,40.45
2023-03-07T01:01:17.129Z,38.50
2023-03-07T01:03:44.504Z,41.15
2023-03-07T01:06:15.526Z,39.20
2023-03-07T01:08:42.534Z,46.45
2023-03-07T01:11:10.637Z,42.80
2023-03-07T01:13:37.822Z,44.78
2023-03-07T01:16:16.672Z,49.50
2023-03-07T01:18:44.613Z,42.53
2023-03-07T01:21:14.232Z,41.10
2023-03-07T01:23:40.852Z,40.58
2023-03-07T01:26:07.529Z,43.05
2023-03-07T01:28:34.157Z,46.08
2023-03-07T01:31:01.040Z,43.00
2023-03-07T01:33:27.658Z,42.92
2023-03-07T01:35:54.434Z,41.10
2023-03-07T01:38:21.073Z,37.92
2023-03-07T01:40:47.697Z,44.42
2023-03-07T01:43:24.684Z,45.85
2023-03-07T01:45:51.487Z,50.60
2023-03-07T01:48:18.249Z,43.65
2023-03-07T01:50:44.982Z,44.05
2023-03-07T01:53:11.885Z,39.53
2023-03-07T01:55:38.862Z,43.83
2023-03-07T01:58:10.818Z,40.35
2023-03-07T02:00:38.837Z,43.25
2023-03-07T02:03:11.252Z,39.40
2023-03-07T02:05:47.601Z,35.58
2023-03-07T02:08:16.590Z,42.78
2023-03-07T02:10:43.492Z,39.35
2023-03-07T02:13:10.599Z,41.55
2023-03-07T02:15:37.592Z,46.20
2023-03-07T02:18:05.846Z,42.95
2023-03-07T02:20:36.796Z,44.78
2023-03-07T02:23:04.787Z,40.08
2023-03-07T02:26:03.322Z,41.00
2023-03-07T02:28:30.514Z,43.33
2023-03-07T02:31:00.332Z,39.85
2023-03-07T02:33:27.328Z,50.35
2023-03-07T02:35:59.866Z,41.20
2023-03-07T02:38:26.591Z,41.90
2023-03-07T02:40:55.517Z,38.60
2023-03-07T02:43:22.982Z,42.42
2023-03-07T02:45:49.980Z,39.63
2023-03-07T02:48:16.729Z,40.05
2023-03-07T02:50:43.310Z,42.75
2023-03-07T02:53:09.936Z,41.55
2023-03-07T02:55:36.497Z,47.40
2023-03-07T02:58:03.084Z,46.33
2023-03-07T03:00:30.245Z,43.05
2023-03-07T03:02:56.864Z,39.25
2023-03-07T03:05:23.520Z,41.17
2023-03-07T03:07:50.177Z,40.47
2023-03-07T03:10:17.379Z,37.25
2023-03-07T03:12:44.529Z,40.60
2023-03-07T03:15:12.133Z,38.28
2023-03-07T03:17:39.359Z,40.42
2023-03-07T03:20:11.694Z,41.95
2023-03-07T03:22:40.646Z,40.65
2023-03-07T03:25:10.007Z,43.42
2023-03-07T03:27:38.181Z,38.35
2023-03-07T03:30:06.791Z,41.95
2023-03-07T03:32:33.677Z,40.20
2023-03-07T03:35:00.495Z,38.10
2023-03-07T03:37:27.257Z,38.70
2023-03-07T03:39:54.470Z,39.03
2023-03-07T03:42:21.085Z,30.52
2023-03-07T03:44:47.706Z,43.08
2023-03-07T03:47:14.322Z,36.55
2023-03-07T03:49:41.256Z,42.22
2023-03-07T03:52:08.040Z,44.70
2023-03-07T03:54:34.891Z,43.85
2023-03-07T03:57:01.503Z,40.85
2023-03-07T03:59:28.138Z,38.25
2023-03-07T04:01:55.337Z,41.20
2023-03-07T04:04:22.760Z,38.53
2023-03-07T04:06:49.389Z,36.85
2023-03-07T04:09:15.977Z,42.50
2023-03-07T04:11:42.543Z,37.80
2023-03-07T04:14:09.146Z,45.03
2023-03-07T04:16:35.787Z,43.25
2023-03-07T04:19:02.802Z,40.97
2023-03-07T04:21:29.424Z,44.40
2023-03-07T04:23:58.332Z,39.33
2023-03-07T04:26:24.982Z,40.88
2023-03-07T04:28:51.629Z,37.45
2023-03-07T04:31:23.825Z,47.10
2023-03-07T04:33:55.616Z,43.65
2023-03-07T04:36:23.386Z,42.03
2023-03-07T04:38:53.600Z,43.53
2023-03-07T04:41:23.533Z,40.42
2023-03-07T04:43:50.175Z,41.47
2023-03-07T04:46:18.650Z,43.47
2023-03-07T04:48:46.301Z,42.42
2023-03-07T04:51:13.496Z,40.58
2023-03-07T04:53:40.203Z,41.55
2023-03-07T04:56:08.436Z,48.08
2023-03-07T04:58:35.565Z,45.22
2023-03-07T05:01:03.685Z,42.42
2023-03-07T05:03:30.788Z,40.67
2023-03-07T05:06:02.704Z,43.85
2023-03-07T05:08:29.639Z,40.60
2023-03-07T05:10:57.921Z,47.83
2023-03-07T05:13:24.601Z,46.65
2023-03-07T05:15:53.186Z,45.17
2023-03-07T05:18:20.181Z,50.85
2023-03-07T05:20:47.443Z,41.50
2023-03-07T05:23:14.172Z,44.50
2023-03-07T05:25:43.174Z,41.30
2023-03-07T05:28:10.636Z,47.42
2023-03-07T05:30:37.241Z,40.33
2023-03-07T05:33:03.903Z,48.65
2023-03-07T05:35:30.731Z,50.08
2023-03-07T05:37:57.348Z,46.78
2023-03-07T05:40:24.731Z,38.55
2023-03-07T05:42:51.448Z,48.67
2023-03-07T05:45:18.179Z,49.90
2023-03-07T05:47:44.789Z,50.10
2023-03-07T05:50:11.819Z,44.63
2023-03-07T05:52:38.512Z,53.30
2023-03-07T05:55:05.699Z,51.42
2023-03-07T05:57:32.612Z,46.83
2023-03-07T05:59:59.217Z,44.92
2023-03-07T06:02:25.882Z,52.03
2023-03-07T06:04:52.482Z,45.05
2023-03-07T06:07:19.124Z,58.13
2023-03-07T06:09:45.743Z,50.47
2023-03-07T06:12:12.331Z,44.60
2023-03-07T06:14:38.925Z,44.80
2023-03-07T06:17:05.978Z,51.00
2023-03-07T06:19:32.678Z,45.67
2023-03-07T06:21:59.504Z,47.20
2023-03-07T06:24:26.059Z,47.85
2023-03-07T06:26:52.778Z,45.45
2023-03-07T06:29:19.368Z,46.83
2023-03-07T06:31:46.007Z,50.97
2023-03-07T06:34:12.987Z,47.60
2023-03-07T06:36:40.367Z,44.78
2023-03-07T06:39:07.549Z,53.20
2023-03-07T06:41:34.180Z,45.33
2023-03-07T06:44:00.856Z,49.53
2023-03-07T06:46:27.675Z,47.45
2023-03-07T06:48:55.220Z,50.15
2023-03-07T06:51:22.117Z,55.00
2023-03-07T06:53:48.678Z,49.80
2023-03-07T06:56:15.533Z,52.58
2023-03-07T06:58:42.109Z,45.50
2023-03-07T07:01:15.928Z,40.67
2023-03-07T07:03:42.576Z,44.83
2023-03-07T07:06:09.201Z,45.13
2023-03-07T07:08:35.886Z,40.65
2023-03-07T07:11:02.473Z,40.53
2023-03-07T07:13:29.118Z,37.80
2023-03-07T07:15:55.745Z,36.92
2023-03-07T07:18:22.379Z,37.03
2023-03-07T07:20:56.542Z,42.00
2023-03-07T07:23:23.249Z,35.03
2023-03-07T07:25:49.827Z,35.83
2023-03-07T07:28:16.423Z,35.78
2023-03-07T07:30:43.414Z,33.70
2023-03-07T07:33:10.088Z,36.05
2023-03-07T07:35:36.995Z,40.10
2023-03-07T07:38:03.878Z,41.55
2023-03-07T07:40:30.748Z,35.92
2023-03-07T07:42:57.422Z,38.83
2023-03-07T07:45:24.404Z,44.72
2023-03-07T07:47:52.005Z,35.63
2023-03-07T07:50:20.392Z,33.53
2023-03-07T07:52:47.723Z,42.20
2023-03-07T07:55:14.931Z,41.78
2023-03-07T07:57:42.379Z,37.90
2023-03-07T08:00:11.692Z,35.28
2023-03-07T08:02:38.863Z,33.30
2023-03-07T08:05:07.993Z,29.50
2023-03-07T08:07:34.616Z,38.95
2023-03-07T08:10:01.176Z,32.13
2023-03-07T08:12:28.102Z,30.45
2023-03-07T08:14:54.778Z,27.88
2023-03-07T08:17:21.355Z,29.75
2023-03-07T08:19:47.962Z,32.10
2023-03-07T08:22:14.586Z,31.65
2023-03-07T08:24:41.300Z,28.80
2023-03-07T08:27:09.073Z,27.83
2023-03-07T08:29:35.741Z,24.45
2023-03-07T08:32:02.451Z,28.35
2023-03-07T08:34:33.593Z,25.90
2023-03-07T08:37:00.193Z,24.67
2023-03-07T08:39:30.035Z,28.17
2023-03-07T08:41:56.932Z,30.88
2023-03-07T08:44:23.668Z,26.15
2023-03-07T08:46:50.219Z,28.13
2023-03-07T08:49:16.922Z,26.83
2023-03-07T08:51:43.534Z,26.92
2023-03-07T08:54:10.122Z,22.38
2023-03-07T08:56:36.719Z,25.90
2023-03-07T08:59:03.334Z,21.30
2023-03-07T09:01:29.971Z,24.77
2023-03-07T09:03:56.668Z,26.65
2023-03-07T09:06:24.072Z,24.10
2023-03-07T09:08:51.000Z,27.88
2023-03-07T09:11:18.234Z,24.60
2023-03-07T09:13:51.913Z,25.13
2023-03-07T09:16:21.091Z,26.95
2023-03-07T09:18:47.794Z,31.13
2023-03-07T09:21:14.633Z,19.73
2023-03-07T09:23:43.316Z,30.65
2023-03-07T09:26:10.321Z,20.23
2023-03-07T09:28:36.909Z,19.20
2023-03-07T09:31:08.839Z,18.98
2023-03-07T09:33:35.545Z,21.33
2023-03-07T09:36:05.836Z,22.45
2023-03-07T09:38:32.564Z,28.58
2023-03-07T09:41:14.606Z,23.42
2023-03-07T09:43:51.609Z,16.17
2023-03-07T09:46:28.671Z,18.42
2023-03-07T09:49:15.120Z,21.50
2023-03-07T09:51:44.054Z,19.10
2023-03-07T09:54:16.188Z,18.80
2023-03-07T09:56:50.271Z,23.77
2023-03-07T09:59:34.061Z,19.05
2023-03-07T10:02:06.120Z,20.40
2023-03-07T10:04:46.974Z,17.80
2023-03-07T10:07:16.011Z,18.13
2023-03-07T10:09:45.560Z,22.02
2023-03-07T10:12:42.582Z,18.00
2023-03-07T10:15:30.284Z,18.70
2023-03-07T10:18:10.265Z,21.08
2023-03-07T10:20:45.086Z,21.85
2023-03-07T10:23:24.757Z,20.25
2023-03-07T10:26:15.098Z,23.30
2023-03-07T10:28:44.648Z,19.73
2023-03-07T10:31:26.540Z,19.50
2023-03-07T10:33:54.976Z,22.92
2023-03-07T10:36:29.477Z,19.23
2023-03-07T10:39:03.564Z,19.02
2023-03-07T10:41:30.542Z,22.90
2023-03-07T10:43:57.753Z,23.40
2023-03-07T10:46:28.228Z,23.17
2023-03-07T10:49:03.664Z,17.65
2023-03-07T10:51:53.307Z,20.35
2023-03-07T10:54:24.214Z,18.35
2023-03-07T10:57:02.815Z,19.33
2023-03-07T10:59:29.434Z,20.85
2023-03-07T11:01:58.994Z,21.13
2023-03-07T11:04:28.369Z,16.67
2023-03-07T11:07:02.446Z,16.75
2023-03-07T11:09:34.820Z,21.27
2023-03-07T11:12:20.139Z,20.83
2023-03-07T11:14:49.462Z,22.33
2023-03-07T11:17:27.654Z,20.80
2023-03-07T11:19:56.145Z,18.98
2023-03-07T11:22:36.660Z,17.50
2023-03-07T11:25:19.038Z,21.33
2023-03-07T11:27:45.644Z,21.15
2023-03-07T11:30:30.469Z,20.50
2023-03-07T11:33:08.161Z,19.42
2023-03-07T11:35:49.823Z,18.80
2023-03-07T11:38:28.327Z,20.73
2023-03-07T11:41:10.050Z,20.23
2023-03-07T11:43:52.855Z,20.13
2023-03-07T11:46:52.454Z,18.48
2023-03-07T11:49:37.361Z,16.92
2023-03-07T11:52:20.146Z,18.15
2023-03-07T11:55:15.573Z,19.33
2023-03-07T11:58:12.631Z,21.98
2023-03-07T12:00:52.173Z,23.95
2023-03-07T12:03:20.747Z,22.52
2023-03-07T12:06:10.612Z,20.88
2023-03-07T12:08:51.368Z,18.75
2023-03-07T12:11:38.910Z,20.88
2023-03-07T12:14:21.941Z,24.52
2023-03-07T12:17:03.766Z,19.17
2023-03-07T12:19:53.912Z,21.67
2023-03-07T12:22:28.500Z,21.20
2023-03-07T12:25:09.241Z,22.83
2023-03-07T12:27:41.821Z,24.70
2023-03-07T12:30:23.337Z,24.33
2023-03-07T12:32:51.353Z,21.08
2023-03-07T12:35:26.797Z,19.70
2023-03-07T12:38:04.595Z,21.73
2023-03-07T12:40:44.613Z,20.15
2023-03-07T12:43:30.152Z,21.58
2023-03-07T12:46:12.230Z,25.38
2023-03-07T12:48:47.629Z,22.80
2023-03-07T12:51:22.249Z,29.90
2023-03-07T12:53:57.738Z,24.17
2023-03-07T12:56:34.082Z,20.67
2023-03-07T13:01:32.434Z,19.92
2023-03-07T13:04:26.613Z,22.13
2023-03-07T13:06:55.932Z,20.70
2023-03-07T13:09:24.205Z,23.33
2023-03-07T13:12:24.676Z,21.10
2023-03-07T13:15:04.801Z,26.33
2023-03-07T13:17:31.538Z,26.95
2023-03-07T13:20:14.519Z,21.02
2023-03-07T13:22:41.062Z,21.90
2023-03-07T13:25:23.907Z,22.50
2023-03-07T13:27:54.048Z,21.83
2023-03-07T13:30:30.124Z,24.52
2023-03-07T13:33:01.213Z,21.75
2023-03-07T13:35:28.984Z,23.70
2023-03-07T13:38:03.668Z,21.10
2023-03-07T13:40:46.643Z,20.77
2023-03-07T13:43:28.680Z,22.50
2023-03-07T13:45:58.494Z,22.35
2023-03-07T13:48:25.261Z,28.02
2023-03-07T13:50:51.832Z,22.70
2023-03-07T13:53:36.507Z,29.58
2023-03-07T13:56:19.935Z,21.23
2023-03-07T13:58:53.188Z,21.80
2023-03-07T14:01:23.662Z,21.35
2023-03-07T14:03:54.641Z,20.60
2023-03-07T14:06:32.196Z,21.23
2023-03-07T14:09:02.568Z,25.08
2023-03-07T14:11:51.824Z,22.90
2023-03-07T14:14:49.590Z,20.50
2023-03-07T14:17:29.386Z,22.45
2023-03-07T14:20:24.764Z,23.80
2023-03-07T14:23:06.644Z,25.00
2023-03-07T14:25:36.489Z,21.15
2023-03-07T14:28:19.734Z,22.77
2023-03-07T14:30:58.946Z,22.88
2023-03-07T14:33:34.751Z,23.00
2023-03-07T14:36:04.904Z,20.70
2023-03-07T14:38:32.966Z,23.02
2023-03-07T14:41:06.827Z,22.23
2023-03-07T14:43:55.174Z,21.50
2023-03-07T14:46:26.133Z,23.13
2023-03-07T14:48:56.998Z,23.35
2023-03-07T14:51:27.131Z,24.63
2023-03-07T14:53:55.019Z,21.63
2023-03-07T14:56:27.356Z,20.35
2023-03-07T14:58:59.766Z,25.20
2023-03-07T15:01:32.098Z,21.42
2023-03-07T15:03:58.900Z,24.23
2023-03-07T15:06:27.940Z,27.15
2023-03-07T15:08:57.360Z,24.33
2023-03-07T15:11:38.141Z,31.52
2023-03-07T15:14:13.182Z,30.58
2023-03-07T15:16:44.145Z,23.42
2023-03-07T15:19:23.019Z,24.00
2023-03-07T15:21:55.106Z,24.67
2023-03-07T15:24:30.224Z,31.58
2023-03-07T15:26:58.332Z,26.45
2023-03-07T15:29:28.625Z,31.98
2023-03-07T15:32:03.941Z,28.02
2023-03-07T15:34:34.356Z,31.37
2023-03-07T15:37:20.550Z,25.05
2023-03-07T15:39:55.894Z,27.73
2023-03-07T15:42:22.826Z,24.45
2023-03-07T15:44:54.351Z,23.35
2023-03-07T15:47:21.450Z,26.05
2023-03-07T15:49:51.075Z,26.38
2023-03-07T15:52:22.037Z,26.33
2023-03-07T15:54:52.737Z,28.83
2023-03-07T15:57:23.351Z,28.65
2023-03-07T15:59:55.799Z,28.98
2023-03-07T16:02:39.931Z,29.65
2023-03-07T16:05:28.764Z,27.07
2023-03-07T16:07:57.313Z,30.52
2023-03-07T16:10:28.191Z,29.90
2023-03-07T16:12:55.559Z,29.23
2023-03-07T16:15:23.870Z,27.70
2023-03-07T16:17:55.002Z,33.33
2023-03-07T16:20:26.930Z,28.70
2023-03-07T16:22:53.789Z,27.33
2023-03-07T16:25:22.083Z,27.40
2023-03-07T16:27:53.268Z,22.90
2023-03-07T16:30:23.797Z,29.83
2023-03-07T16:32:50.821Z,30.92
2023-03-07T16:35:27.503Z,30.27
2023-03-07T16:37:55.151Z,29.05
2023-03-07T16:40:22.892Z,30.85
2023-03-07T16:42:53.687Z,25.05
2023-03-07T16:45:24.819Z,28.00
2023-03-07T16:47:53.515Z,28.65
2023-03-07T16:50:25.584Z,24.23
2023-03-07T16:52:52.291Z,24.88
2023-03-07T16:55:19.961Z,30.63
2023-03-07T16:57:51.161Z,32.05
2023-03-07T17:00:20.938Z,32.53
2023-03-07T17:02:48.969Z,35.58
2023-03-07T17:05:21.198Z,41.25
2023-03-07T17:07:47.868Z,40.40
2023-03-07T17:10:15.019Z,35.53
2023-03-07T17:12:42.593Z,31.77
2023-03-07T17:15:14.295Z,41.85
2023-03-07T17:17:41.828Z,43.40
2023-03-07T17:20:11.969Z,49.15
2023-03-07T17:22:38.653Z,55.90
2023-03-07T17:25:05.776Z,43.88
2023-03-07T17:27:34.948Z,44.67
2023-03-07T17:30:01.697Z,41.55
2023-03-07T17:32:28.386Z,38.55
2023-03-07T17:34:55.023Z,40.70
2023-03-07T17:37:22.049Z,39.53
2023-03-07T17:39:48.775Z,41.10
2023-03-07T17:42:15.412Z,39.33
2023-03-07T17:44:42.096Z,34.60
2023-03-07T17:47:08.777Z,33.20
2023-03-07T17:49:38.121Z,37.83
2023-03-07T17:52:06.269Z,33.28
2023-03-07T17:54:33.341Z,34.28
2023-03-07T17:57:00.933Z,37.40
2023-03-07T17:59:27.646Z,32.25
2023-03-07T18:01:54.415Z,41.20
2023-03-07T18:04:21.051Z,35.22
2023-03-07T18:06:48.096Z,41.42
2023-03-07T18:09:15.384Z,45.15
2023-03-07T18:11:42.120Z,35.63
2023-03-07T18:14:08.739Z,33.13
2023-03-07T18:16:35.325Z,33.30
2023-03-07T18:19:04.773Z,37.95
2023-03-07T18:21:32.288Z,41.08
2023-03-07T18:23:58.890Z,42.53
2023-03-07T18:26:25.913Z,41.53
2023-03-07T18:28:54.181Z,41.85
2023-03-07T18:31:25.228Z,44.28
2023-03-07T18:33:53.055Z,40.90
2023-03-07T18:36:21.589Z,49.70
2023-03-07T18:38:49.013Z,38.83
2023-03-07T18:41:19.273Z,40.97
2023-03-07T18:43:46.131Z,43.53
2023-03-07T18:46:16.564Z,43.65
2023-03-07T18:48:43.326Z,43.22
2023-03-07T18:51:13.307Z,40.03
2023-03-07T18:53:40.805Z,32.67
2023-03-07T18:56:12.928Z,36.42
2023-03-07T18:58:40.511Z,36.03
2023-03-07T19:01:10.588Z,36.15
2023-03-07T19:03:37.256Z,46.88
2023-03-07T19:06:03.959Z,44.78
2023-03-07T19:08:30.789Z,38.65
2023-03-07T19:10:57.455Z,39.22
2023-03-07T19:13:24.072Z,41.00
2023-03-07T19:15:50.664Z,43.83
2023-03-07T19:18:17.250Z,41.38
2023-03-07T19:20:43.862Z,41.13
2023-03-07T19:23:10.433Z,40.35
2023-03-07T19:25:37.109Z,31.83
2023-03-07T19:28:03.690Z,32.25
2023-03-07T19:30:32.951Z,35.90
2023-03-07T19:32:59.587Z,30.98
2023-03-07T19:35:26.195Z,36.80
2023-03-07T19:37:52.785Z,38.75
2023-03-07T19:40:19.477Z,35.60
2023-03-07T19:42:47.381Z,38.00
2023-03-07T19:45:13.965Z,33.85
2023-03-07T19:47:40.543Z,28.58
2023-03-07T19:50:07.652Z,35.22
2023-03-07T19:52:34.278Z,36.15
2023-03-07T19:55:00.823Z,33.67
2023-03-07T19:57:27.425Z,34.90
2023-03-07T19:59:54.312Z,40.45
2023-03-07T20:02:22.276Z,38.53
2023-03-07T20:04:49.754Z,35.00
2023-03-07T20:07:16.523Z,32.45
2023-03-07T20:09:43.121Z,34.28
2023-03-07T20:12:10.277Z,34.90
2023-03-07T20:14:42.636Z,27.85
2023-03-07T20:17:11.144Z,36.78
2023-03-07T20:19:38.564Z,31.27
2023-03-07T20:22:05.811Z,28.38
2023-03-07T20:24:33.290Z,32.72
2023-03-07T20:27:00.410Z,33.53
2023-03-07T20:29:36.816Z,39.63
2023-03-07T20:35:09.893Z,31.25
2023-03-07T20:37:53.349Z,39.53
2023-03-07T20:40:21.453Z,27.02
2023-03-07T20:43:08.976Z,30.02
2023-03-07T20:45:38.784Z,39.58
2023-03-07T20:48:05.364Z,40.80
2023-03-07T20:50:46.843Z,41.38
2023-03-07T20:53:30.813Z,43.90
2023-03-07T20:56:03.277Z,33.08
2023-03-07T20:58:30.920Z,43.85
2023-03-07T21:01:04.615Z,42.42
2023-03-07T21:03:31.256Z,42.25
2023-03-07T21:06:00.486Z,59.30
2023-03-07T21:08:29.319Z,53.00
2023-03-07T21:11:19.727Z,45.08
2023-03-07T21:13:54.909Z,32.53
2023-03-07T21:16:34.115Z,42.90
2023-03-07T21:19:21.109Z,40.67
2023-03-07T21:22:02.064Z,33.22
2023-03-07T21:24:46.761Z,38.85
2023-03-07T21:27:31.932Z,38.72
2023-03-07T21:30:14.043Z,30.50
2023-03-07T21:32:49.080Z,39.38
2023-03-07T21:35:26.760Z,32.05
2023-03-07T21:37:53.414Z,32.70
2023-03-07T21:40:21.672Z,30.75
2023-03-07T21:42:48.278Z,36.50
2023-03-07T21:45:15.090Z,32.92
2023-03-07T21:47:41.690Z,36.83
2023-03-07T21:50:09.021Z,38.25
2023-03-07T21:52:35.605Z,32.15
2023-03-07T21:55:02.210Z,40.28
2023-03-07T21:57:29.468Z,38.83
2023-03-07T21:59:56.075Z,33.38
2023-03-07T22:02:23.082Z,34.80
2023-03-07T22:04:50.611Z,35.13
2023-03-07T22:07:17.257Z,33.38
2023-03-07T22:09:43.865Z,36.58
2023-03-07T22:12:10.434Z,34.55
2023-03-07T22:14:37.062Z,29.67
2023-03-07T22:17:03.699Z,42.83
2023-03-07T22:19:30.299Z,34.17
2023-03-07T22:21:56.913Z,36.53
2023-03-07T22:24:23.534Z,42.10
2023-03-07T22:26:50.162Z,39.80
2023-03-07T22:29:16.790Z,39.90
2023-03-07T22:31:43.445Z,36.17
2023-03-07T22:34:10.069Z,34.92
2023-03-07T22:36:36.708Z,39.25
2023-03-07T22:39:03.723Z,31.17
2023-03-07T22:41:48.633Z,39.50
2023-03-07T22:44:30.480Z,34.10
2023-03-07T22:47:14.184Z,32.25
2023-03-07T22:49:58.574Z,28.13
2023-03-07T22:52:25.452Z,27.45
2023-03-07T22:54:54.258Z,32.05
2023-03-07T22:57:26.380Z,26.45
2023-03-07T23:00:09.060Z,21.70
2023-03-07T23:02:48.851Z,22.77
2023-03-07T23:05:31.602Z,25.00
2023-03-07T23:08:11.346Z,24.00
2023-03-07T23:10:59.552Z,22.45
2023-03-07T23:13:38.247Z,23.80
2023-03-07T23:16:24.652Z,22.50
2023-03-07T23:19:09.356Z,25.77
2023-03-07T23:21:51.084Z,22.95
2023-03-07T23:24:34.001Z,23.38
2023-03-07T23:27:15.789Z,26.13
2023-03-07T23:29:51.919Z,21.30
2023-03-07T23:32:36.268Z,22.90
2023-03-07T23:35:20.568Z,20.85
2023-03-07T23:38:04.416Z,20.08
2023-03-07T23:40:55.513Z,21.48
2023-03-07T23:43:34.293Z,25.45
2023-03-07T23:46:13.362Z,28.25
2023-03-07T23:48:59.821Z,29.30
2023-03-07T23:51:46.707Z,28.15
2023-03-07T23:54:30.472Z,25.42
2023-03-07T23:57:13.890Z,25.23
2023-03-07T23:59:52.587Z,30.27
