createdAt,value
2022-09-25T00:00:34.215Z,10.03
2022-09-25T00:03:00.984Z,10.10
2022-09-25T00:05:27.684Z,8.57
2022-09-25T00:07:57.046Z,8.67
2022-09-25T00:10:29.569Z,12.13
2022-09-25T00:12:56.458Z,8.87
2022-09-25T00:15:23.253Z,8.97
2022-09-25T00:17:50.356Z,7.53
2022-09-25T00:20:20.075Z,11.90
2022-09-25T00:22:47.665Z,8.47
2022-09-25T00:25:15.683Z,23.87
2022-09-25T00:27:45.695Z,5.17
2022-09-25T00:30:14.675Z,7.00
2022-09-25T00:32:41.426Z,7.00
2022-09-25T00:35:08.568Z,7.33
2022-09-25T00:37:36.293Z,6.10
2022-09-25T00:40:05.182Z,7.20
2022-09-25T00:42:33.121Z,8.33
2022-09-25T00:45:02.211Z,8.00
2022-09-25T00:47:28.988Z,9.23
2022-09-25T00:49:58.225Z,7.47
2022-09-25T00:52:26.847Z,6.50
2022-09-25T00:54:59.047Z,6.90
2022-09-25T00:57:30.131Z,5.90
2022-09-25T01:00:05.843Z,8.47
2022-09-25T01:02:36.566Z,7.37
2022-09-25T01:05:08.251Z,9.27
2022-09-25T01:07:38.436Z,6.93
2022-09-25T01:10:08.225Z,11.50
2022-09-25T01:12:44.946Z,6.33
2022-09-25T01:15:18.572Z,9.47
2022-09-25T01:17:55.074Z,6.20
2022-09-25T01:20:43.166Z,5.03
2022-09-25T01:23:48.657Z,4.93
2022-09-25T01:26:50.684Z,3.87
2022-09-25T01:29:31.187Z,5.97
2022-09-25T01:32:11.177Z,4.53
2022-09-25T01:34:45.923Z,4.27
2022-09-25T01:37:24.058Z,6.07
2022-09-25T01:40:03.015Z,5.43
2022-09-25T01:42:55.559Z,6.37
2022-09-25T01:45:30.350Z,6.43
2022-09-25T01:48:00.211Z,6.13
2022-09-25T01:50:38.762Z,6.90
2022-09-25T01:53:12.352Z,6.43
2022-09-25T01:55:54.509Z,8.90
2022-09-25T01:58:29.030Z,4.40
2022-09-25T02:01:06.551Z,6.13
2022-09-25T02:03:44.238Z,3.37
2022-09-25T02:06:17.013Z,4.63
2022-09-25T02:08:49.602Z,4.50
2022-09-25T02:11:16.755Z,3.07
2022-09-25T02:13:49.711Z,5.37
2022-09-25T02:16:22.093Z,4.27
2022-09-25T02:19:08.903Z,3.87
2022-09-25T02:21:43.741Z,6.23
2022-09-25T02:24:34.035Z,4.20
2022-09-25T02:27:00.770Z,7.40
2022-09-25T02:29:27.630Z,6.67
2022-09-25T02:31:56.595Z,6.57
2022-09-25T02:34:23.990Z,7.63
2022-09-25T02:36:51.579Z,4.20
2022-09-25T02:39:22.612Z,5.23
2022-09-25T02:42:26.495Z,4.13
2022-09-25T02:45:16.514Z,5.17
2022-09-25T02:47:52.195Z,4.27
2022-09-25T02:50:21.751Z,7.33
2022-09-25T02:52:53.371Z,4.20
2022-09-25T02:55:25.701Z,4.77
2022-09-25T02:57:58.798Z,6.63
2022-09-25T03:00:25.603Z,4.23
2022-09-25T03:02:56.614Z,5.03
2022-09-25T03:05:25.177Z,6.23
2022-09-25T03:08:12.116Z,6.97
2022-09-25T03:10:38.958Z,6.60
2022-09-25T03:13:18.080Z,5.00
2022-09-25T03:15:50.796Z,5.10
2022-09-25T03:18:18.295Z,6.23
2022-09-25T03:20:45.922Z,8.47
2022-09-25T03:23:12.982Z,3.93
2022-09-25T03:25:39.757Z,5.10
2022-09-25T03:28:13.281Z,7.13
2022-09-25T03:30:41.094Z,6.30
2022-09-25T03:33:10.531Z,4.80
2022-09-25T03:35:40.607Z,12.00
2022-09-25T03:38:10.508Z,4.90
2022-09-25T03:40:37.455Z,5.03
2022-09-25T03:45:30.074Z,4.80
2022-09-25T03:47:56.811Z,5.10
2022-09-25T03:50:23.523Z,5.77
2022-09-25T03:52:50.227Z,7.13
2022-09-25T03:55:17.290Z,4.87
2022-09-25T03:57:44.068Z,10.87
2022-09-25T04:00:11.444Z,6.80
2022-09-25T04:02:40.754Z,4.93
2022-09-25T04:05:08.059Z,5.90
2022-09-25T04:07:35.021Z,5.40
2022-09-25T04:10:02.244Z,8.97
2022-09-25T04:12:29.082Z,4.37
2022-09-25T04:14:55.762Z,5.50
2022-09-25T04:17:22.495Z,7.03
2022-09-25T04:19:49.269Z,6.67
2022-09-25T04:22:16.055Z,7.67
2022-09-25T04:24:49.063Z,6.23
2022-09-25T04:27:22.216Z,5.90
2022-09-25T04:29:49.654Z,6.20
2022-09-25T04:32:35.391Z,5.90
2022-09-25T04:35:02.920Z,5.30
2022-09-25T04:37:29.660Z,4.30
2022-09-25T04:39:57.494Z,4.53
2022-09-25T04:42:25.609Z,3.93
2022-09-25T04:44:54.890Z,4.90
2022-09-25T04:47:22.730Z,3.60
2022-09-25T04:49:50.079Z,4.97
2022-09-25T04:52:18.931Z,7.73
2022-09-25T04:54:46.214Z,8.37
2022-09-25T04:57:39.147Z,5.50
2022-09-25T05:00:08.146Z,5.77
2022-09-25T05:02:35.227Z,5.93
2022-09-25T05:05:02.000Z,5.60
2022-09-25T05:07:28.815Z,5.70
2022-09-25T05:09:55.510Z,6.87
2022-09-25T05:12:22.266Z,7.03
2022-09-25T05:14:49.039Z,4.43
2022-09-25T05:17:15.855Z,7.83
2022-09-25T05:19:42.583Z,5.93
2022-09-25T05:22:09.345Z,5.07
2022-09-25T05:24:36.285Z,8.00
2022-09-25T05:27:04.078Z,4.70
2022-09-25T05:29:31.606Z,5.27
2022-09-25T05:31:58.352Z,6.50
2022-09-25T05:34:25.076Z,6.10
2022-09-25T05:36:52.327Z,5.13
2022-09-25T05:39:19.377Z,7.47
2022-09-25T05:41:46.522Z,6.43
2022-09-25T05:44:13.278Z,8.77
2022-09-25T05:46:40.591Z,4.53
2022-09-25T05:49:07.749Z,5.63
2022-09-25T05:51:34.617Z,5.90
2022-09-25T05:54:01.643Z,5.57
2022-09-25T05:56:28.478Z,4.60
2022-09-25T05:58:58.559Z,4.43
2022-09-25T06:01:26.150Z,6.77
2022-09-25T06:03:52.925Z,4.27
2022-09-25T06:06:23.791Z,5.20
2022-09-25T06:08:54.741Z,5.10
2022-09-25T06:11:22.722Z,6.73
2022-09-25T06:13:54.310Z,4.67
2022-09-25T06:16:21.567Z,3.97
2022-09-25T06:18:48.614Z,7.60
2022-09-25T06:21:15.523Z,5.47
2022-09-25T06:23:45.003Z,5.43
2022-09-25T06:26:12.659Z,6.73
2022-09-25T06:28:39.616Z,4.70
2022-09-25T06:31:07.105Z,5.17
2022-09-25T06:33:33.961Z,7.37
2022-09-25T06:36:00.981Z,5.63
2022-09-25T06:38:27.965Z,6.03
2022-09-25T06:40:59.289Z,7.70
2022-09-25T06:43:27.901Z,8.73
2022-09-25T06:45:54.777Z,7.93
2022-09-25T06:48:22.306Z,8.43
2022-09-25T06:50:55.259Z,7.53
2022-09-25T06:53:24.587Z,5.83
2022-09-25T06:55:52.429Z,7.63
2022-09-25T06:58:21.242Z,6.00
2022-09-25T07:00:52.663Z,6.13
2022-09-25T07:03:38.380Z,4.97
2022-09-25T07:06:07.352Z,5.30
2022-09-25T07:08:34.639Z,4.63
2022-09-25T07:11:02.276Z,5.83
2022-09-25T07:13:31.931Z,5.10
2022-09-25T07:16:04.454Z,6.60
2022-09-25T07:18:32.204Z,4.83
2022-09-25T07:21:05.360Z,7.17
2022-09-25T07:23:33.610Z,8.03
2022-09-25T07:26:11.878Z,5.10
2022-09-25T07:28:40.731Z,4.60
2022-09-25T07:31:27.974Z,5.88
2022-09-25T07:33:55.444Z,4.57
2022-09-25T07:36:22.218Z,9.35
2022-09-25T07:38:51.022Z,4.38
2022-09-25T07:41:19.688Z,4.72
2022-09-25T07:43:46.742Z,5.30
2022-09-25T07:46:13.673Z,4.35
2022-09-25T07:48:40.510Z,5.32
2022-09-25T07:51:10.651Z,2.92
2022-09-25T07:53:38.822Z,3.28
2022-09-25T07:56:07.066Z,2.97
2022-09-25T07:58:35.655Z,3.05
2022-09-25T08:01:05.121Z,5.85
2022-09-25T08:03:32.521Z,3.15
2022-09-25T08:06:01.640Z,3.75
2022-09-25T08:08:29.292Z,3.85
2022-09-25T08:11:03.767Z,2.83
2022-09-25T08:13:32.747Z,2.92
2022-09-25T08:16:02.569Z,5.63
2022-09-25T08:18:29.504Z,3.53
2022-09-25T08:21:04.662Z,3.65
2022-09-25T08:23:32.599Z,3.92
2022-09-25T08:26:00.274Z,3.53
2022-09-25T08:28:27.083Z,3.53
2022-09-25T08:30:54.305Z,2.65
2022-09-25T08:33:21.123Z,2.92
2022-09-25T08:35:59.534Z,3.35
2022-09-25T08:38:27.289Z,3.22
2022-09-25T08:41:09.609Z,3.80
2022-09-25T08:43:43.156Z,3.78
2022-09-25T08:46:47.989Z,4.07
2022-09-25T08:49:15.323Z,3.28
2022-09-25T08:51:49.410Z,3.22
2022-09-25T08:54:23.786Z,3.40
2022-09-25T08:57:15.596Z,3.75
2022-09-25T08:59:46.738Z,3.72
2022-09-25T09:02:17.561Z,3.65
2022-09-25T09:04:55.700Z,3.17
2022-09-25T09:07:28.173Z,2.75
2022-09-25T09:10:13.958Z,2.85
2022-09-25T09:12:46.013Z,2.78
2022-09-25T09:15:18.264Z,2.70
2022-09-25T09:17:45.036Z,3.60
2022-09-25T09:20:22.950Z,2.53
2022-09-25T09:22:53.263Z,2.78
2022-09-25T09:25:51.492Z,2.35
2022-09-25T09:28:18.294Z,2.53
2022-09-25T09:31:05.374Z,2.20
2022-09-25T09:33:52.442Z,3.22
2022-09-25T09:36:35.655Z,2.88
2022-09-25T09:39:11.470Z,2.45
2022-09-25T09:42:13.595Z,8.57
2022-09-25T09:45:09.156Z,2.45
2022-09-25T09:48:25.852Z,3.40
2022-09-25T09:50:59.726Z,2.10
2022-09-25T09:53:39.829Z,1.83
2022-09-25T09:56:31.359Z,4.45
2022-09-25T09:59:10.978Z,5.68
2022-09-25T10:01:42.183Z,2.70
2022-09-25T10:04:13.956Z,4.78
2022-09-25T10:06:58.801Z,2.95
2022-09-25T10:09:27.937Z,2.40
2022-09-25T10:12:01.747Z,3.38
2022-09-25T10:14:34.679Z,2.95
2022-09-25T10:17:02.128Z,3.80
2022-09-25T10:19:34.842Z,3.10
2022-09-25T10:22:16.810Z,3.30
2022-09-25T10:24:51.554Z,2.90
2022-09-25T10:27:28.815Z,2.38
2022-09-25T10:30:24.764Z,2.55
2022-09-25T10:33:15.487Z,3.13
2022-09-25T10:35:45.973Z,2.78
2022-09-25T10:38:43.247Z,2.80
2022-09-25T10:41:23.124Z,2.65
2022-09-25T10:43:55.444Z,2.20
2022-09-25T10:46:55.039Z,3.13
2022-09-25T10:49:44.588Z,2.67
2022-09-25T10:52:19.877Z,3.72
2022-09-25T10:54:46.708Z,5.63
2022-09-25T10:57:34.641Z,5.68
2022-09-25T11:00:03.487Z,5.28
2022-09-25T11:02:41.060Z,5.65
2022-09-25T11:05:17.875Z,5.68
2022-09-25T11:07:54.935Z,7.47
2022-09-25T11:10:34.056Z,7.22
2022-09-25T11:13:05.044Z,6.78
2022-09-25T11:15:31.773Z,6.72
2022-09-25T11:17:59.856Z,7.63
2022-09-25T11:20:30.216Z,7.20
2022-09-25T11:23:44.895Z,9.20
2022-09-25T11:26:27.364Z,7.00
2022-09-25T11:29:04.566Z,7.40
2022-09-25T11:31:40.645Z,6.93
2022-09-25T11:34:18.702Z,6.38
2022-09-25T11:36:51.197Z,7.13
2022-09-25T11:40:04.423Z,7.63
2022-09-25T11:42:53.724Z,6.30
2022-09-25T11:45:27.714Z,6.82
2022-09-25T11:48:01.286Z,5.80
2022-09-25T11:50:45.315Z,5.28
2022-09-25T11:53:37.811Z,4.65
2022-09-25T11:56:40.078Z,4.47
2022-09-25T11:59:55.557Z,4.47
2022-09-25T12:02:40.918Z,8.93
2022-09-25T12:05:45.616Z,4.15
2022-09-25T12:08:36.315Z,3.85
2022-09-25T12:11:14.569Z,5.55
2022-09-25T12:14:10.912Z,4.38
2022-09-25T12:16:59.627Z,5.18
2022-09-25T12:20:05.192Z,4.97
2022-09-25T12:22:44.675Z,3.75
2022-09-25T12:25:18.716Z,4.05
2022-09-25T12:27:51.638Z,3.75
2022-09-25T12:30:45.312Z,5.10
2022-09-25T12:33:14.416Z,2.78
2022-09-25T12:35:49.858Z,4.38
2022-09-25T12:38:50.846Z,3.53
2022-09-25T12:41:43.831Z,3.25
2022-09-25T12:44:25.123Z,4.32
2022-09-25T12:47:03.386Z,4.00
2022-09-25T12:49:40.609Z,3.60
2022-09-25T12:52:40.958Z,3.38
2022-09-25T12:55:16.502Z,2.58
2022-09-25T12:57:52.218Z,2.40
2022-09-25T13:00:29.037Z,2.42
2022-09-25T13:03:08.804Z,2.33
2022-09-25T13:05:44.447Z,2.60
2022-09-25T13:08:25.755Z,2.75
2022-09-25T13:10:53.988Z,3.03
2022-09-25T13:13:27.055Z,3.70
2022-09-25T13:16:00.813Z,5.88
2022-09-25T13:18:30.299Z,4.43
2022-09-25T13:20:58.639Z,4.00
2022-09-25T13:23:25.343Z,5.15
2022-09-25T13:26:01.825Z,4.35
2022-09-25T13:28:36.250Z,3.78
2022-09-25T13:31:10.222Z,3.90
2022-09-25T13:33:45.744Z,4.80
2022-09-25T13:36:25.282Z,5.97
2022-09-25T13:39:23.663Z,6.10
2022-09-25T13:41:59.863Z,4.93
2022-09-25T13:44:42.223Z,7.40
2022-09-25T13:47:24.105Z,5.45
2022-09-25T13:50:13.744Z,3.97
2022-09-25T13:52:40.429Z,3.35
2022-09-25T13:55:20.283Z,3.78
2022-09-25T13:57:57.395Z,6.20
2022-09-25T14:00:36.273Z,3.35
2022-09-25T14:03:04.790Z,3.50
2022-09-25T14:05:36.794Z,3.30
2022-09-25T14:08:14.990Z,3.63
2022-09-25T14:10:48.415Z,3.80
2022-09-25T14:13:16.838Z,3.20
2022-09-25T14:15:45.093Z,4.68
2022-09-25T14:18:40.693Z,5.72
2022-09-25T14:21:10.350Z,4.47
2022-09-25T14:23:55.017Z,4.93
2022-09-25T14:26:27.029Z,5.63
2022-09-25T14:28:56.750Z,5.10
2022-09-25T14:31:32.788Z,6.43
2022-09-25T14:34:17.840Z,7.32
2022-09-25T14:36:54.411Z,8.60
2022-09-25T14:39:29.521Z,9.80
2022-09-25T14:42:07.595Z,10.05
2022-09-25T14:48:07.095Z,10.48
2022-09-25T14:50:40.473Z,15.68
2022-09-25T14:53:14.466Z,11.02
2022-09-25T14:55:49.192Z,15.43
2022-09-25T14:58:22.354Z,15.15
2022-09-25T15:00:53.130Z,12.23
2022-09-25T15:03:26.766Z,21.75
2022-09-25T15:05:53.698Z,11.48
2022-09-25T15:08:34.567Z,13.93
2022-09-25T15:11:12.184Z,12.95
2022-09-25T15:13:39.872Z,11.27
2022-09-25T15:16:38.319Z,11.50
2022-09-25T15:19:20.552Z,11.50
2022-09-25T15:21:51.200Z,11.20
2022-09-25T15:24:24.123Z,15.70
2022-09-25T15:27:02.773Z,14.32
2022-09-25T15:29:44.054Z,11.93
2022-09-25T15:32:17.119Z,12.20
2022-09-25T15:34:44.178Z,13.02
2022-09-25T15:37:29.232Z,14.98
2022-09-25T15:39:56.676Z,12.23
2022-09-25T15:42:23.643Z,11.02
2022-09-25T15:44:50.509Z,12.60
2022-09-25T15:47:35.623Z,12.32
2022-09-25T15:50:13.660Z,12.93
2022-09-25T15:52:40.539Z,11.45
2022-09-25T15:55:12.855Z,12.45
2022-09-25T15:57:39.623Z,13.32
2022-09-25T16:00:34.748Z,13.27
2022-09-25T16:03:22.782Z,12.10
2022-09-25T16:05:51.812Z,16.20
2022-09-25T16:08:24.545Z,14.25
2022-09-25T16:11:16.833Z,15.15
2022-09-25T16:13:51.896Z,13.90
2022-09-25T16:16:31.987Z,17.15
2022-09-25T16:19:21.730Z,13.00
2022-09-25T16:21:49.074Z,15.13
2022-09-25T16:24:21.547Z,16.38
2022-09-25T16:26:55.231Z,15.65
2022-09-25T16:29:25.475Z,16.10
2022-09-25T16:31:54.367Z,21.90
2022-09-25T16:34:34.231Z,15.80
2022-09-25T16:37:05.479Z,22.08
2022-09-25T16:39:38.230Z,16.92
2022-09-25T16:42:29.707Z,14.25
2022-09-25T16:45:14.851Z,14.23
2022-09-25T16:47:45.602Z,12.98
2022-09-25T16:50:16.408Z,15.40
2022-09-25T16:52:44.386Z,30.10
2022-09-25T16:55:18.484Z,29.45
2022-09-25T16:57:46.389Z,25.02
2022-09-25T17:00:16.698Z,20.92
2022-09-25T17:02:46.043Z,15.60
2022-09-25T17:05:20.324Z,14.75
2022-09-25T17:07:49.374Z,16.40
2022-09-25T17:10:19.038Z,13.70
2022-09-25T17:12:52.766Z,13.93
2022-09-25T17:15:33.838Z,16.58
2022-09-25T17:18:02.145Z,13.93
2022-09-25T17:20:34.089Z,14.77
2022-09-25T17:23:01.022Z,17.55
2022-09-25T17:25:38.185Z,12.80
2022-09-25T17:28:06.687Z,14.93
2022-09-25T17:30:33.670Z,15.07
2022-09-25T17:33:05.167Z,15.77
2022-09-25T17:35:52.145Z,11.43
2022-09-25T17:38:19.110Z,14.93
2022-09-25T17:40:47.711Z,12.33
2022-09-25T17:43:15.736Z,11.80
2022-09-25T17:45:57.189Z,12.63
2022-09-25T17:48:30.135Z,11.47
2022-09-25T17:50:59.123Z,11.33
2022-09-25T17:53:31.899Z,12.83
2022-09-25T17:56:00.409Z,11.15
2022-09-25T17:58:29.079Z,10.70
2022-09-25T18:00:59.397Z,14.57
2022-09-25T18:03:26.735Z,12.57
2022-09-25T18:05:54.067Z,9.57
2022-09-25T18:08:21.012Z,10.13
2022-09-25T18:10:48.891Z,8.73
2022-09-25T18:13:26.152Z,9.17
2022-09-25T18:15:58.927Z,8.73
2022-09-25T18:18:46.242Z,10.10
2022-09-25T18:21:31.658Z,9.97
2022-09-25T18:23:58.394Z,9.47
2022-09-25T18:26:30.454Z,9.20
2022-09-25T18:28:57.917Z,11.37
2022-09-25T18:31:25.464Z,9.73
2022-09-25T18:33:54.919Z,12.30
2022-09-25T18:36:22.673Z,32.10
2022-09-25T18:38:49.324Z,23.03
2022-09-25T18:41:16.138Z,20.97
2022-09-25T18:43:43.556Z,12.53
2022-09-25T18:46:10.920Z,10.83
2022-09-25T18:48:37.982Z,10.75
2022-09-25T18:51:07.265Z,8.80
2022-09-25T18:53:34.167Z,12.17
2022-09-25T18:56:01.041Z,11.50
2022-09-25T18:58:29.950Z,11.70
2022-09-25T19:00:56.790Z,10.23
2022-09-25T19:03:23.896Z,11.70
2022-09-25T19:06:02.987Z,11.30
2022-09-25T19:08:34.121Z,8.17
2022-09-25T19:11:00.926Z,10.07
2022-09-25T19:13:29.342Z,11.73
2022-09-25T19:15:58.973Z,9.43
2022-09-25T19:18:25.950Z,10.27
2022-09-25T19:20:54.600Z,7.33
2022-09-25T19:23:26.360Z,8.30
2022-09-25T19:25:59.154Z,7.80
2022-09-25T19:28:27.023Z,6.53
2022-09-25T19:31:06.960Z,8.40
2022-09-25T19:33:36.643Z,7.17
2022-09-25T19:36:06.531Z,6.80
2022-09-25T19:38:35.731Z,6.20
2022-09-25T19:41:03.154Z,8.67
2022-09-25T19:43:34.720Z,7.00
2022-09-25T19:46:02.272Z,7.93
2022-09-25T19:48:28.972Z,5.67
2022-09-25T19:50:55.920Z,6.40
2022-09-25T19:53:22.966Z,5.07
2022-09-25T19:55:54.724Z,7.03
2022-09-25T19:58:25.025Z,4.60
2022-09-25T20:00:53.362Z,6.37
2022-09-25T20:03:20.323Z,6.80
2022-09-25T20:05:49.323Z,7.23
2022-09-25T20:08:16.076Z,4.90
2022-09-25T20:10:43.299Z,6.07
2022-09-25T20:13:10.293Z,5.50
2022-09-25T20:15:37.118Z,4.63
2022-09-25T20:18:03.937Z,5.23
2022-09-25T20:20:30.737Z,5.73
2022-09-25T20:22:58.406Z,6.70
2022-09-25T20:25:28.089Z,4.90
2022-09-25T20:27:55.242Z,9.20
2022-09-25T20:30:24.422Z,5.23
2022-09-25T20:32:52.358Z,5.57
2022-09-25T20:35:19.810Z,6.33
2022-09-25T20:37:46.915Z,5.93
2022-09-25T20:40:16.807Z,5.60
2022-09-25T20:42:43.765Z,7.13
2022-09-25T20:45:11.306Z,7.40
2022-09-25T20:47:45.883Z,7.73
2022-09-25T20:50:13.557Z,7.03
2022-09-25T20:52:40.349Z,7.30
2022-09-25T20:55:07.402Z,6.67
2022-09-25T20:57:34.261Z,5.60
2022-09-25T21:00:02.117Z,5.97
2022-09-25T21:02:29.743Z,7.27
2022-09-25T21:04:57.087Z,5.30
2022-09-25T21:07:25.668Z,6.57
2022-09-25T21:09:53.685Z,8.37
2022-09-25T21:12:21.554Z,6.83
2022-09-25T21:14:49.807Z,5.10
2022-09-25T21:17:17.121Z,6.60
2022-09-25T21:19:44.341Z,6.43
2022-09-25T21:22:11.297Z,5.60
2022-09-25T21:24:38.122Z,6.30
2022-09-25T21:27:04.778Z,7.20
2022-09-25T21:29:32.035Z,6.47
2022-09-25T21:31:59.051Z,6.60
2022-09-25T21:34:26.794Z,6.80
2022-09-25T21:36:53.913Z,6.47
2022-09-25T21:39:21.317Z,7.17
2022-09-25T21:41:49.919Z,6.43
2022-09-25T21:44:20.133Z,6.87
2022-09-25T21:46:46.850Z,6.50
2022-09-25T21:49:16.916Z,6.33
2022-09-25T21:51:45.249Z,4.67
2022-09-25T21:54:14.123Z,6.93
2022-09-25T21:56:41.483Z,5.63
2022-09-25T21:59:09.504Z,8.83
2022-09-25T22:01:38.737Z,7.70
2022-09-25T22:04:06.998Z,7.50
2022-09-25T22:06:41.723Z,8.23
2022-09-25T22:09:30.271Z,8.33
2022-09-25T22:11:57.440Z,5.77
2022-09-25T22:14:24.298Z,5.10
2022-09-25T22:16:52.731Z,8.17
2022-09-25T22:19:21.075Z,8.37
2022-09-25T22:21:49.993Z,6.90
2022-09-25T22:24:17.022Z,4.73
2022-09-25T22:26:45.958Z,4.87
2022-09-25T22:29:13.657Z,5.57
2022-09-25T22:31:44.421Z,7.73
2022-09-25T22:34:16.203Z,6.50
2022-09-25T22:36:42.893Z,5.37
2022-09-25T22:39:12.624Z,5.60
2022-09-25T22:41:39.458Z,7.10
2022-09-25T22:44:06.185Z,4.80
2022-09-25T22:46:32.957Z,4.87
2022-09-25T22:48:59.945Z,7.30
2022-09-25T22:51:26.977Z,4.97
2022-09-25T22:53:54.609Z,3.60
2022-09-25T22:56:23.215Z,6.53
2022-09-25T22:58:53.386Z,5.47
2022-09-25T23:01:22.706Z,4.23
2022-09-25T23:03:53.861Z,6.20
2022-09-25T23:06:20.679Z,2.70
2022-09-25T23:08:54.675Z,4.53
2022-09-25T23:11:22.262Z,2.60
2022-09-25T23:14:09.758Z,2.53
2022-09-25T23:16:36.620Z,2.87
2022-09-25T23:19:04.269Z,3.40
2022-09-25T23:21:31.760Z,2.80
2022-09-25T23:24:01.373Z,6.07
2022-09-25T23:26:29.049Z,2.93
2022-09-25T23:28:58.407Z,2.73
2022-09-25T23:31:26.004Z,2.37
2022-09-25T23:33:53.005Z,2.53
2022-09-25T23:36:22.186Z,2.70
2022-09-25T23:39:10.092Z,3.10
2022-09-25T23:41:39.306Z,2.60
2022-09-25T23:44:08.683Z,2.63
2022-09-25T23:46:38.745Z,2.10
2022-09-25T23:49:06.275Z,2.20
2022-09-25T23:51:33.594Z,2.87
2022-09-25T23:54:01.725Z,3.20
2022-09-25T23:56:31.070Z,2.73
2022-09-25T23:59:00.565Z,2.27
