createdAt,value
2022-10-22T00:00:56.872Z,13.88
2022-10-22T00:01:56.861Z,13.91
2022-10-22T00:02:56.884Z,13.89
2022-10-22T00:03:56.859Z,13.88
2022-10-22T00:04:56.993Z,13.87
2022-10-22T00:05:56.822Z,13.87
2022-10-22T00:06:56.802Z,13.87
2022-10-22T00:07:56.803Z,13.84
2022-10-22T00:08:56.875Z,13.84
2022-10-22T00:09:56.786Z,13.82
2022-10-22T00:10:56.782Z,13.82
2022-10-22T00:11:56.774Z,13.81
2022-10-22T00:12:56.753Z,13.81
2022-10-22T00:13:56.735Z,13.78
2022-10-22T00:14:56.746Z,13.79
2022-10-22T00:15:56.724Z,13.77
2022-10-22T00:16:56.704Z,13.77
2022-10-22T00:17:56.703Z,13.75
2022-10-22T00:18:56.675Z,13.75
2022-10-22T00:19:56.674Z,13.75
2022-10-22T00:20:56.727Z,13.71
2022-10-22T00:21:56.666Z,13.73
2022-10-22T00:22:56.647Z,13.69
2022-10-22T00:23:56.631Z,13.70
2022-10-22T00:24:57.051Z,13.69
2022-10-22T00:25:56.614Z,13.67
2022-10-22T00:26:56.597Z,13.67
2022-10-22T00:27:56.606Z,13.67
2022-10-22T00:28:56.568Z,13.69
2022-10-22T00:29:56.560Z,13.69
2022-10-22T00:30:56.559Z,13.66
2022-10-22T00:31:56.622Z,13.66
2022-10-22T00:32:56.541Z,13.64
2022-10-22T00:33:56.531Z,13.66
2022-10-22T00:34:56.521Z,13.64
2022-10-22T00:35:56.508Z,13.64
2022-10-22T00:36:56.501Z,13.64
2022-10-22T00:37:56.483Z,13.63
2022-10-22T00:38:56.629Z,13.63
2022-10-22T00:39:56.515Z,13.63
2022-10-22T00:40:56.489Z,13.62
2022-10-22T00:41:56.443Z,13.63
2022-10-22T00:42:56.442Z,13.63
2022-10-22T00:43:57.054Z,13.60
2022-10-22T00:44:56.411Z,13.60
2022-10-22T00:45:56.394Z,13.62
2022-10-22T00:46:56.394Z,13.59
2022-10-22T00:47:56.375Z,13.60
2022-10-22T00:48:56.365Z,13.57
2022-10-22T00:49:56.391Z,13.60
2022-10-22T00:50:56.357Z,13.59
2022-10-22T00:51:56.348Z,13.60
2022-10-22T00:52:56.476Z,13.59
2022-10-22T00:53:56.309Z,13.60
2022-10-22T00:54:56.308Z,13.60
2022-10-22T00:55:56.288Z,13.62
2022-10-22T00:56:56.291Z,13.63
2022-10-22T00:57:56.267Z,13.60
2022-10-22T00:58:56.323Z,13.63
2022-10-22T00:59:56.257Z,13.62
2022-10-22T01:00:56.335Z,13.62
2022-10-22T01:01:56.230Z,13.62
2022-10-22T01:02:56.227Z,13.63
2022-10-22T01:03:56.208Z,13.63
2022-10-22T01:04:56.200Z,13.63
2022-10-22T01:05:56.982Z,13.63
2022-10-22T01:06:56.206Z,13.63
2022-10-22T01:07:56.163Z,13.63
2022-10-22T01:08:56.281Z,13.62
2022-10-22T01:09:56.331Z,13.62
2022-10-22T01:10:56.150Z,13.63
2022-10-22T01:11:56.122Z,13.64
2022-10-22T01:12:56.112Z,13.60
2022-10-22T01:13:56.102Z,13.63
2022-10-22T01:14:56.083Z,13.63
2022-10-22T01:15:56.092Z,13.59
2022-10-22T01:16:56.064Z,13.59
2022-10-22T01:17:56.054Z,13.60
2022-10-22T01:18:56.058Z,13.60
2022-10-22T01:19:56.042Z,13.57
2022-10-22T01:20:56.043Z,13.59
2022-10-22T01:21:56.014Z,13.59
2022-10-22T01:22:56.014Z,13.62
2022-10-22T01:23:55.986Z,13.62
2022-10-22T01:24:55.991Z,13.62
2022-10-22T01:25:55.984Z,13.63
2022-10-22T01:26:55.975Z,13.63
2022-10-22T01:27:55.955Z,13.63
2022-10-22T01:28:56.028Z,13.63
2022-10-22T01:29:55.925Z,13.63
2022-10-22T01:30:55.927Z,13.64
2022-10-22T01:31:55.918Z,13.71
2022-10-22T01:32:56.690Z,13.75
2022-10-22T01:33:55.889Z,13.75
2022-10-22T01:34:55.879Z,13.75
2022-10-22T01:35:55.860Z,13.73
2022-10-22T01:36:55.868Z,13.75
2022-10-22T01:37:56.021Z,13.71
2022-10-22T01:38:55.872Z,13.73
2022-10-22T01:39:55.831Z,13.73
2022-10-22T01:40:55.823Z,13.73
2022-10-22T01:41:56.613Z,13.73
2022-10-22T01:42:55.804Z,13.73
2022-10-22T01:43:55.881Z,13.71
2022-10-22T01:44:55.772Z,13.70
2022-10-22T01:45:55.775Z,13.71
2022-10-22T01:46:55.753Z,13.71
2022-10-22T01:47:55.777Z,13.75
2022-10-22T01:48:55.743Z,13.71
2022-10-22T01:49:55.729Z,13.71
2022-10-22T01:50:55.713Z,13.70
2022-10-22T01:51:55.824Z,13.67
2022-10-22T01:52:55.698Z,13.70
2022-10-22T01:53:55.674Z,13.71
2022-10-22T01:54:55.677Z,13.69
2022-10-22T01:55:55.705Z,13.69
2022-10-22T01:56:55.661Z,13.69
2022-10-22T01:57:55.644Z,13.67
2022-10-22T01:58:55.641Z,13.69
2022-10-22T01:59:55.666Z,13.67
2022-10-22T02:00:55.665Z,13.67
2022-10-22T02:01:55.598Z,13.66
2022-10-22T02:02:55.619Z,13.63
2022-10-22T02:03:55.579Z,13.64
2022-10-22T02:04:55.590Z,13.63
2022-10-22T02:05:55.551Z,13.60
2022-10-22T02:06:55.539Z,13.63
2022-10-22T02:07:55.526Z,13.64
2022-10-22T02:08:55.607Z,13.63
2022-10-22T02:09:55.510Z,13.62
2022-10-22T02:10:55.530Z,13.63
2022-10-22T02:11:55.620Z,13.63
2022-10-22T02:12:55.481Z,13.62
2022-10-22T02:13:55.485Z,13.62
2022-10-22T02:14:55.481Z,13.64
2022-10-22T02:15:55.443Z,13.64
2022-10-22T02:16:55.456Z,13.64
2022-10-22T02:17:55.420Z,13.63
2022-10-22T02:18:56.211Z,13.63
2022-10-22T02:19:55.414Z,13.64
2022-10-22T02:20:55.415Z,13.66
2022-10-22T02:21:55.387Z,13.64
2022-10-22T02:22:55.373Z,13.66
2022-10-22T02:23:55.389Z,13.66
2022-10-22T02:24:55.358Z,13.67
2022-10-22T02:25:55.336Z,13.67
2022-10-22T02:26:55.665Z,13.69
2022-10-22T02:27:55.457Z,13.67
2022-10-22T02:28:55.316Z,13.67
2022-10-22T02:29:55.302Z,13.69
2022-10-22T02:30:55.298Z,13.70
2022-10-22T02:31:55.278Z,13.70
2022-10-22T02:32:55.287Z,13.70
2022-10-22T02:33:55.269Z,13.71
2022-10-22T02:34:55.267Z,13.70
2022-10-22T02:35:55.239Z,13.70
2022-10-22T02:36:55.230Z,13.71
2022-10-22T02:37:55.230Z,13.70
2022-10-22T02:38:55.219Z,13.70
2022-10-22T02:39:55.219Z,13.71
2022-10-22T02:40:55.190Z,13.73
2022-10-22T02:41:55.170Z,13.71
2022-10-22T02:42:55.173Z,13.75
2022-10-22T02:43:55.171Z,13.71
2022-10-22T02:44:55.151Z,13.71
2022-10-22T02:45:55.179Z,13.70
2022-10-22T02:46:55.212Z,13.70
2022-10-22T02:47:55.102Z,13.67
2022-10-22T02:48:55.102Z,13.67
2022-10-22T02:49:55.092Z,13.67
2022-10-22T02:50:55.114Z,13.69
2022-10-22T02:51:55.064Z,13.67
2022-10-22T02:52:55.069Z,13.66
2022-10-22T02:53:55.044Z,13.64
2022-10-22T02:54:55.844Z,13.67
2022-10-22T02:55:55.022Z,13.63
2022-10-22T02:56:55.026Z,13.64
2022-10-22T02:57:55.014Z,13.64
2022-10-22T02:58:55.006Z,13.63
2022-10-22T02:59:54.976Z,13.62
2022-10-22T03:00:55.036Z,13.62
2022-10-22T03:01:54.957Z,13.60
2022-10-22T03:02:54.964Z,13.59
2022-10-22T03:03:54.950Z,13.59
2022-10-22T03:04:54.945Z,13.60
2022-10-22T03:05:54.917Z,13.57
2022-10-22T03:06:54.920Z,13.57
2022-10-22T03:07:54.898Z,13.55
2022-10-22T03:08:54.939Z,13.57
2022-10-22T03:09:54.889Z,13.57
2022-10-22T03:10:54.884Z,13.55
2022-10-22T03:11:54.857Z,13.57
2022-10-22T03:12:55.667Z,13.55
2022-10-22T03:13:54.841Z,13.52
2022-10-22T03:14:54.840Z,13.52
2022-10-22T03:15:54.830Z,13.51
2022-10-22T03:16:54.823Z,13.51
2022-10-22T03:17:54.792Z,13.49
2022-10-22T03:18:54.792Z,13.51
2022-10-22T03:19:54.800Z,13.49
2022-10-22T03:20:54.771Z,13.48
2022-10-22T03:21:54.762Z,13.48
2022-10-22T03:22:54.984Z,13.46
2022-10-22T03:23:54.731Z,13.46
2022-10-22T03:24:54.723Z,13.45
2022-10-22T03:25:54.948Z,13.49
2022-10-22T03:26:55.132Z,13.48
2022-10-22T03:27:54.685Z,13.51
2022-10-22T03:28:54.701Z,13.49
2022-10-22T03:29:54.664Z,13.49
2022-10-22T03:30:54.714Z,13.48
2022-10-22T03:31:54.653Z,13.49
2022-10-22T03:32:54.635Z,13.49
2022-10-22T03:33:54.635Z,13.51
2022-10-22T03:34:54.699Z,13.49
2022-10-22T03:35:54.605Z,13.46
2022-10-22T03:36:54.604Z,13.46
2022-10-22T03:37:54.583Z,13.45
2022-10-22T03:38:54.596Z,13.46
2022-10-22T03:39:54.578Z,13.44
2022-10-22T03:40:54.567Z,13.44
2022-10-22T03:41:54.539Z,13.44
2022-10-22T03:42:54.536Z,13.39
2022-10-22T03:43:54.529Z,13.42
2022-10-22T03:44:54.518Z,13.39
2022-10-22T03:45:54.499Z,13.41
2022-10-22T03:46:58.617Z,13.39
2022-10-22T03:47:55.478Z,13.42
2022-10-22T03:48:54.489Z,13.41
2022-10-22T03:49:54.460Z,13.42
2022-10-22T03:50:54.465Z,13.42
2022-10-22T03:51:54.439Z,13.41
2022-10-22T03:52:54.440Z,13.42
2022-10-22T03:53:54.421Z,13.39
2022-10-22T03:54:54.423Z,13.41
2022-10-22T03:55:54.415Z,13.38
2022-10-22T03:56:54.383Z,13.38
2022-10-22T03:57:54.372Z,13.36
2022-10-22T03:58:54.369Z,13.38
2022-10-22T03:59:54.344Z,13.36
2022-10-22T04:00:54.385Z,13.38
2022-10-22T04:01:54.342Z,13.36
2022-10-22T04:02:54.324Z,13.36
2022-10-22T04:03:54.301Z,13.30
2022-10-22T04:04:54.297Z,13.30
2022-10-22T04:05:54.287Z,13.32
2022-10-22T04:06:54.286Z,13.29
2022-10-22T04:07:54.276Z,13.28
2022-10-22T04:08:54.358Z,13.26
2022-10-22T04:09:54.239Z,13.28
2022-10-22T04:10:54.236Z,13.26
2022-10-22T04:11:54.249Z,13.26
2022-10-22T04:12:54.218Z,13.28
2022-10-22T04:13:54.207Z,13.25
2022-10-22T04:14:54.200Z,13.22
2022-10-22T04:15:54.177Z,13.22
2022-10-22T04:16:54.200Z,13.19
2022-10-22T04:17:54.170Z,13.19
2022-10-22T04:18:54.177Z,13.19
2022-10-22T04:19:54.141Z,13.19
2022-10-22T04:20:54.129Z,13.19
2022-10-22T04:21:54.117Z,13.20
2022-10-22T04:22:54.111Z,13.20
2022-10-22T04:23:54.101Z,13.17
2022-10-22T04:24:54.100Z,13.19
2022-10-22T04:25:54.072Z,13.17
2022-10-22T04:26:54.095Z,13.19
2022-10-22T04:27:54.067Z,13.15
2022-10-22T04:28:54.053Z,13.17
2022-10-22T04:29:54.040Z,13.15
2022-10-22T04:30:54.160Z,13.15
2022-10-22T04:31:54.011Z,13.17
2022-10-22T04:32:54.006Z,13.14
2022-10-22T04:33:53.988Z,13.14
2022-10-22T04:34:54.096Z,13.14
2022-10-22T04:35:53.964Z,13.15
2022-10-22T04:36:53.974Z,13.12
2022-10-22T04:37:53.944Z,13.14
2022-10-22T04:38:53.943Z,13.12
2022-10-22T04:39:57.287Z,13.12
2022-10-22T04:40:53.932Z,13.12
2022-10-22T04:41:53.913Z,13.11
2022-10-22T04:42:53.906Z,13.12
2022-10-22T04:43:53.885Z,13.12
2022-10-22T04:44:53.898Z,13.10
2022-10-22T04:45:53.950Z,13.11
2022-10-22T04:46:53.849Z,13.10
2022-10-22T04:47:53.850Z,13.10
2022-10-22T04:48:53.845Z,13.10
2022-10-22T04:49:53.828Z,13.10
2022-10-22T04:50:53.990Z,13.11
2022-10-22T04:51:53.805Z,13.10
2022-10-22T04:52:53.921Z,13.08
2022-10-22T04:53:53.822Z,13.08
2022-10-22T04:54:53.780Z,13.10
2022-10-22T04:55:53.764Z,13.10
2022-10-22T04:56:53.751Z,13.10
2022-10-22T04:57:53.736Z,13.07
2022-10-22T04:58:53.733Z,13.08
2022-10-22T04:59:53.711Z,13.07
2022-10-22T05:00:53.794Z,13.04
2022-10-22T05:01:53.762Z,13.05
2022-10-22T05:02:53.682Z,13.04
2022-10-22T05:03:53.677Z,13.03
2022-10-22T05:04:53.663Z,13.05
2022-10-22T05:05:53.720Z,13.03
2022-10-22T05:06:53.753Z,13.04
2022-10-22T05:07:53.655Z,13.05
2022-10-22T05:08:53.675Z,13.04
2022-10-22T05:09:53.631Z,13.04
2022-10-22T05:10:53.606Z,13.04
2022-10-22T05:11:53.596Z,13.05
2022-10-22T05:12:53.595Z,13.07
2022-10-22T05:13:53.609Z,13.07
2022-10-22T05:14:53.564Z,13.07
2022-10-22T05:15:53.757Z,13.07
2022-10-22T05:16:53.547Z,13.08
2022-10-22T05:17:53.529Z,13.07
2022-10-22T05:18:53.528Z,13.05
2022-10-22T05:19:53.518Z,13.07
2022-10-22T05:20:53.488Z,13.05
2022-10-22T05:21:53.492Z,13.05
2022-10-22T05:22:53.497Z,13.05
2022-10-22T05:23:53.480Z,13.04
2022-10-22T05:24:53.469Z,13.04
2022-10-22T05:25:53.463Z,13.03
2022-10-22T05:26:53.462Z,13.03
2022-10-22T05:27:56.164Z,13.01
2022-10-22T05:28:54.419Z,13.01
2022-10-22T05:29:53.411Z,13.01
2022-10-22T05:30:53.408Z,13.01
2022-10-22T05:31:53.400Z,13.00
2022-10-22T05:32:53.382Z,13.00
2022-10-22T05:33:53.362Z,12.97
2022-10-22T05:34:53.367Z,12.97
2022-10-22T05:35:53.343Z,12.97
2022-10-22T05:36:53.342Z,12.97
2022-10-22T05:37:53.481Z,12.97
2022-10-22T05:38:53.304Z,13.00
2022-10-22T05:40:01.808Z,12.97
2022-10-22T05:40:54.296Z,13.00
2022-10-22T05:41:54.004Z,12.97
2022-10-22T05:42:53.264Z,12.96
2022-10-22T05:43:53.278Z,12.96
2022-10-22T05:44:53.256Z,12.96
2022-10-22T05:45:53.237Z,12.97
2022-10-22T05:46:53.244Z,12.96
2022-10-22T05:47:53.226Z,12.97
2022-10-22T05:48:53.231Z,12.95
2022-10-22T05:49:53.212Z,12.95
2022-10-22T05:50:53.749Z,12.95
2022-10-22T05:51:53.190Z,12.96
2022-10-22T05:52:53.249Z,12.96
2022-10-22T05:53:53.176Z,12.96
2022-10-22T05:54:53.158Z,12.95
2022-10-22T05:55:53.139Z,12.95
2022-10-22T05:56:53.250Z,12.95
2022-10-22T05:57:53.113Z,12.96
2022-10-22T05:58:53.138Z,12.96
2022-10-22T05:59:53.089Z,12.95
2022-10-22T06:00:53.090Z,12.97
2022-10-22T06:01:53.138Z,12.96
2022-10-22T06:02:53.052Z,12.96
2022-10-22T06:03:53.063Z,12.97
2022-10-22T06:04:53.154Z,13.00
2022-10-22T06:05:53.033Z,12.97
2022-10-22T06:06:53.039Z,12.97
2022-10-22T06:07:53.034Z,12.97
2022-10-22T06:08:53.086Z,12.97
2022-10-22T06:09:52.994Z,12.97
2022-10-22T06:10:52.974Z,12.97
2022-10-22T06:11:52.978Z,12.96
2022-10-22T06:12:52.964Z,12.97
2022-10-22T06:13:52.954Z,12.97
2022-10-22T06:14:52.950Z,12.96
2022-10-22T06:15:52.924Z,12.97
2022-10-22T06:16:52.905Z,12.97
2022-10-22T06:17:52.942Z,13.00
2022-10-22T06:18:52.904Z,13.00
2022-10-22T06:19:52.976Z,12.97
2022-10-22T06:20:52.896Z,13.00
2022-10-22T06:21:52.860Z,13.00
2022-10-22T06:22:52.868Z,13.00
2022-10-22T06:23:52.849Z,13.03
2022-10-22T06:24:52.848Z,13.03
2022-10-22T06:25:52.828Z,13.04
2022-10-22T06:26:52.821Z,13.05
2022-10-22T06:27:52.800Z,13.05
2022-10-22T06:28:52.799Z,13.05
2022-10-22T06:29:52.791Z,13.04
2022-10-22T06:30:52.769Z,13.04
2022-10-22T06:31:52.772Z,13.04
2022-10-22T06:32:52.759Z,13.05
2022-10-22T06:33:52.741Z,13.07
2022-10-22T06:34:52.761Z,13.07
2022-10-22T06:35:52.721Z,13.08
2022-10-22T06:36:52.711Z,13.10
2022-10-22T06:37:52.721Z,13.10
2022-10-22T06:38:52.759Z,13.08
2022-10-22T06:39:52.685Z,13.11
2022-10-22T06:40:52.692Z,13.11
2022-10-22T06:41:52.654Z,13.10
2022-10-22T06:42:52.643Z,13.12
2022-10-22T06:43:52.639Z,13.11
2022-10-22T06:44:52.699Z,13.11
2022-10-22T06:45:52.628Z,13.10
2022-10-22T06:46:52.621Z,13.12
2022-10-22T06:47:52.587Z,13.11
2022-10-22T06:48:52.593Z,13.12
2022-10-22T06:49:52.615Z,13.11
2022-10-22T06:50:52.565Z,13.10
2022-10-22T06:51:52.566Z,13.10
2022-10-22T06:52:52.556Z,13.11
2022-10-22T06:53:52.657Z,13.11
2022-10-22T06:54:52.509Z,13.12
2022-10-22T06:55:52.515Z,13.12
2022-10-22T06:56:52.517Z,13.14
2022-10-22T06:57:52.500Z,13.17
2022-10-22T06:58:52.481Z,13.19
2022-10-22T06:59:52.468Z,13.20
2022-10-22T07:00:52.468Z,13.22
2022-10-22T07:01:52.495Z,13.25
2022-10-22T07:02:54.329Z,13.28
2022-10-22T07:03:52.441Z,13.29
2022-10-22T07:04:52.401Z,13.29
2022-10-22T07:05:52.447Z,13.30
2022-10-22T07:06:52.380Z,13.33
2022-10-22T07:07:52.421Z,13.38
2022-10-22T07:08:52.464Z,13.36
2022-10-22T07:09:52.374Z,13.39
2022-10-22T07:10:52.348Z,13.45
2022-10-22T07:11:52.349Z,13.49
2022-10-22T07:12:52.355Z,13.55
2022-10-22T07:13:52.702Z,13.62
2022-10-22T07:14:52.312Z,13.66
2022-10-22T07:15:52.302Z,13.70
2022-10-22T07:16:52.282Z,13.75
2022-10-22T07:17:52.274Z,13.77
2022-10-22T07:18:52.257Z,13.75
2022-10-22T07:19:52.252Z,13.77
2022-10-22T07:20:52.235Z,13.73
2022-10-22T07:21:52.243Z,13.73
2022-10-22T07:22:52.223Z,13.71
2022-10-22T07:23:52.237Z,13.77
2022-10-22T07:24:52.199Z,13.71
2022-10-22T07:25:52.234Z,13.73
2022-10-22T07:26:52.184Z,13.79
2022-10-22T07:27:52.172Z,13.84
2022-10-22T07:28:52.156Z,13.87
2022-10-22T07:29:52.149Z,13.92
2022-10-22T07:30:52.505Z,13.95
2022-10-22T07:31:52.120Z,13.97
2022-10-22T07:32:52.118Z,14.02
2022-10-22T07:33:52.108Z,14.03
2022-10-22T07:34:52.080Z,14.07
2022-10-22T07:35:52.089Z,14.10
2022-10-22T07:36:52.069Z,14.07
2022-10-22T07:37:52.080Z,14.07
2022-10-22T07:38:52.043Z,14.07
2022-10-22T07:39:52.038Z,14.07
2022-10-22T07:40:52.831Z,14.03
2022-10-22T07:41:52.023Z,14.00
2022-10-22T07:42:52.003Z,13.99
2022-10-22T07:43:52.003Z,14.00
2022-10-22T07:44:51.983Z,13.97
2022-10-22T07:45:51.982Z,13.95
2022-10-22T07:46:51.964Z,13.92
2022-10-22T07:47:51.964Z,13.88
2022-10-22T07:48:51.943Z,13.89
2022-10-22T07:49:52.215Z,13.99
2022-10-22T07:50:51.927Z,14.10
2022-10-22T07:51:51.932Z,14.20
2022-10-22T07:52:53.769Z,14.33
2022-10-22T07:53:52.704Z,14.42
2022-10-22T07:54:51.875Z,14.46
2022-10-22T07:55:51.886Z,14.57
2022-10-22T07:56:51.855Z,14.69
2022-10-22T07:57:51.856Z,14.78
2022-10-22T07:58:52.001Z,14.84
2022-10-22T07:59:51.829Z,14.94
2022-10-22T08:00:51.828Z,15.06
2022-10-22T08:01:51.826Z,15.14
2022-10-22T08:02:52.141Z,15.25
2022-10-22T08:03:51.790Z,15.19
2022-10-22T08:04:51.779Z,15.17
2022-10-22T08:05:51.771Z,15.21
2022-10-22T08:06:51.770Z,15.17
2022-10-22T08:07:51.772Z,15.19
2022-10-22T08:08:51.769Z,15.32
2022-10-22T08:09:51.721Z,15.41
2022-10-22T08:10:51.701Z,15.36
2022-10-22T08:11:51.706Z,15.38
2022-10-22T08:12:51.691Z,15.54
2022-10-22T08:13:51.689Z,15.67
2022-10-22T08:14:51.661Z,15.75
2022-10-22T08:15:53.689Z,15.80
2022-10-22T08:16:52.451Z,15.84
2022-10-22T08:17:51.636Z,15.87
2022-10-22T08:18:51.627Z,15.90
2022-10-22T08:19:51.622Z,16.00
2022-10-22T08:20:51.601Z,16.04
2022-10-22T08:21:51.593Z,16.12
2022-10-22T08:22:51.582Z,16.20
2022-10-22T08:23:51.583Z,16.23
2022-10-22T08:24:51.563Z,16.25
2022-10-22T08:25:51.557Z,16.34
2022-10-22T08:26:51.536Z,16.45
2022-10-22T08:27:51.529Z,16.52
2022-10-22T08:28:51.506Z,16.58
2022-10-22T08:29:51.506Z,16.61
2022-10-22T08:30:51.497Z,16.68
2022-10-22T08:31:51.641Z,16.78
2022-10-22T08:32:53.888Z,16.76
2022-10-22T08:33:51.458Z,16.64
2022-10-22T08:34:51.452Z,16.60
2022-10-22T08:35:51.450Z,16.50
2022-10-22T08:36:51.436Z,16.41
2022-10-22T08:37:51.430Z,16.31
2022-10-22T08:38:51.415Z,16.21
2022-10-22T08:39:51.422Z,16.11
2022-10-22T08:40:51.396Z,16.04
2022-10-22T08:41:51.393Z,16.11
2022-10-22T08:42:51.371Z,16.30
2022-10-22T08:43:51.362Z,16.50
2022-10-22T08:44:51.350Z,16.68
2022-10-22T08:45:51.346Z,16.85
2022-10-22T08:46:51.331Z,17.01
2022-10-22T08:47:51.323Z,17.16
2022-10-22T08:48:52.258Z,17.21
2022-10-22T08:49:51.314Z,17.08
2022-10-22T08:50:51.291Z,17.03
2022-10-22T08:51:51.283Z,17.12
2022-10-22T08:52:51.264Z,17.11
2022-10-22T08:53:51.268Z,16.97
2022-10-22T08:54:51.243Z,17.00
2022-10-22T08:55:51.236Z,16.86
2022-10-22T08:56:51.217Z,16.91
2022-10-22T08:57:52.493Z,16.96
2022-10-22T08:58:51.197Z,17.07
2022-10-22T08:59:51.185Z,17.16
2022-10-22T09:00:51.188Z,17.04
2022-10-22T09:01:51.165Z,17.03
2022-10-22T09:02:51.167Z,16.94
2022-10-22T09:03:51.168Z,16.78
2022-10-22T09:04:51.142Z,16.91
2022-10-22T09:06:53.587Z,17.28
2022-10-22T09:07:51.104Z,17.48
2022-10-22T09:08:51.202Z,17.66
2022-10-22T09:09:51.107Z,17.77
2022-10-22T09:10:51.080Z,17.84
2022-10-22T09:11:51.054Z,17.93
2022-10-22T09:12:51.070Z,17.96
2022-10-22T09:13:51.033Z,17.99
2022-10-22T09:14:51.033Z,17.92
2022-10-22T09:15:51.013Z,17.92
2022-10-22T09:16:51.017Z,18.00
2022-10-22T09:17:50.994Z,17.89
2022-10-22T09:18:51.251Z,17.89
2022-10-22T09:19:50.975Z,17.77
2022-10-22T09:20:50.970Z,17.84
2022-10-22T09:21:50.966Z,18.00
2022-10-22T09:22:50.956Z,18.15
2022-10-22T09:23:50.954Z,18.35
2022-10-22T09:24:50.927Z,18.55
2022-10-22T09:25:50.917Z,18.67
2022-10-22T09:26:50.907Z,18.75
2022-10-22T09:27:50.888Z,18.73
2022-10-22T09:28:50.889Z,18.80
2022-10-22T09:29:50.871Z,18.84
2022-10-22T09:30:50.891Z,18.90
2022-10-22T09:31:50.848Z,18.90
2022-10-22T09:32:50.847Z,18.76
2022-10-22T09:33:50.827Z,18.92
2022-10-22T09:34:50.842Z,18.99
2022-10-22T09:35:50.815Z,19.04
2022-10-22T09:36:50.810Z,18.99
2022-10-22T09:37:50.782Z,18.91
2022-10-22T09:38:50.778Z,19.00
2022-10-22T09:39:50.762Z,19.08
2022-10-22T09:40:50.762Z,19.00
2022-10-22T09:41:50.742Z,18.99
2022-10-22T09:42:50.743Z,18.94
2022-10-22T09:43:50.720Z,18.91
2022-10-22T09:44:50.721Z,18.85
2022-10-22T09:45:50.704Z,18.90
2022-10-22T09:46:50.703Z,19.06
2022-10-22T09:48:01.423Z,19.22
2022-10-22T09:48:51.675Z,19.31
2022-10-22T09:49:50.653Z,19.39
2022-10-22T09:50:50.648Z,19.50
2022-10-22T09:51:50.632Z,19.59
2022-10-22T09:52:50.647Z,19.61
2022-10-22T09:53:50.609Z,19.62
2022-10-22T09:54:50.609Z,19.71
2022-10-22T09:55:50.637Z,19.73
2022-10-22T09:56:50.606Z,19.84
2022-10-22T09:57:50.895Z,19.98
2022-10-22T09:58:50.569Z,20.06
2022-10-22T09:59:50.549Z,20.18
2022-10-22T10:00:50.541Z,20.21
2022-10-22T10:01:50.540Z,20.11
2022-10-22T10:02:50.584Z,20.14
2022-10-22T10:03:50.511Z,20.23
2022-10-22T10:04:50.502Z,20.31
2022-10-22T10:05:50.492Z,20.32
2022-10-22T10:06:50.503Z,20.23
2022-10-22T10:07:50.478Z,20.28
2022-10-22T10:08:50.554Z,20.36
2022-10-22T10:09:50.452Z,20.43
2022-10-22T10:10:50.454Z,20.39
2022-10-22T10:11:50.425Z,20.33
2022-10-22T10:12:50.427Z,20.13
2022-10-22T10:13:50.431Z,20.14
2022-10-22T10:14:50.425Z,20.14
2022-10-22T10:15:50.377Z,20.11
2022-10-22T10:16:50.385Z,20.17
2022-10-22T10:17:50.360Z,20.35
2022-10-22T10:18:50.370Z,20.54
2022-10-22T10:19:50.344Z,20.76
2022-10-22T10:20:50.338Z,20.92
2022-10-22T10:21:50.331Z,20.99
2022-10-22T10:22:50.320Z,21.14
2022-10-22T10:23:50.299Z,21.28
2022-10-22T10:24:50.290Z,21.35
2022-10-22T10:25:50.280Z,21.42
2022-10-22T10:26:50.273Z,21.32
2022-10-22T10:27:50.261Z,21.35
2022-10-22T10:28:50.262Z,21.37
2022-10-22T10:29:50.244Z,21.31
2022-10-22T10:30:50.242Z,21.25
2022-10-22T10:31:50.222Z,21.37
2022-10-22T10:32:50.217Z,21.42
2022-10-22T10:33:50.193Z,21.54
2022-10-22T10:34:50.245Z,21.49
2022-10-22T10:35:50.178Z,21.53
2022-10-22T10:36:50.174Z,21.52
2022-10-22T10:37:50.206Z,21.67
2022-10-22T10:38:50.147Z,21.79
2022-10-22T10:39:50.139Z,21.90
2022-10-22T10:40:50.136Z,21.91
2022-10-22T10:41:50.109Z,22.00
2022-10-22T10:42:50.107Z,21.83
2022-10-22T10:43:50.091Z,22.06
2022-10-22T10:44:50.081Z,22.21
2022-10-22T10:45:53.493Z,22.46
2022-10-22T10:46:51.071Z,22.55
2022-10-22T10:47:50.059Z,22.68
2022-10-22T10:48:50.043Z,22.55
2022-10-22T10:49:50.039Z,22.46
2022-10-22T10:50:50.034Z,22.61
2022-10-22T10:51:50.002Z,22.68
2022-10-22T10:52:50.001Z,22.55
2022-10-22T10:53:49.982Z,22.65
2022-10-22T10:54:49.984Z,22.73
2022-10-22T10:55:49.962Z,22.68
2022-10-22T10:56:49.966Z,22.70
2022-10-22T10:57:49.944Z,22.90
2022-10-22T10:58:49.943Z,22.83
2022-10-22T10:59:49.926Z,22.98
2022-10-22T11:00:49.925Z,23.12
2022-10-22T11:01:49.991Z,23.32
2022-10-22T11:02:49.935Z,23.50
2022-10-22T11:03:49.883Z,23.40
2022-10-22T11:04:49.878Z,23.31
2022-10-22T11:05:49.884Z,23.39
2022-10-22T11:06:49.892Z,23.63
2022-10-22T11:07:53.594Z,23.75
2022-10-22T11:08:50.900Z,23.78
2022-10-22T11:09:49.823Z,23.84
2022-10-22T11:10:50.080Z,23.90
2022-10-22T11:11:49.802Z,23.88
2022-10-22T11:12:49.801Z,23.90
2022-10-22T11:13:49.775Z,23.88
2022-10-22T11:14:49.898Z,23.87
2022-10-22T11:15:49.752Z,23.46
2022-10-22T11:16:49.758Z,23.42
2022-10-22T11:17:49.732Z,23.39
2022-10-22T11:18:49.781Z,23.20
2022-10-22T11:19:52.970Z,23.36
2022-10-22T11:20:50.719Z,23.28
2022-10-22T11:21:49.701Z,23.39
2022-10-22T11:23:16.768Z,23.58
2022-10-22T11:23:50.677Z,23.68
2022-10-22T11:24:49.819Z,23.66
2022-10-22T11:25:49.667Z,23.83
2022-10-22T11:26:49.866Z,23.87
2022-10-22T11:27:49.676Z,23.88
2022-10-22T11:28:49.635Z,23.94
2022-10-22T11:29:49.619Z,23.91
2022-10-22T11:30:49.621Z,23.85
2022-10-22T11:31:49.587Z,23.75
2022-10-22T11:32:49.587Z,23.78
2022-10-22T11:33:49.569Z,23.75
2022-10-22T11:34:49.572Z,23.79
2022-10-22T11:35:49.550Z,23.88
2022-10-22T11:36:49.550Z,23.79
2022-10-22T11:37:49.531Z,23.63
2022-10-22T11:38:49.535Z,23.57
2022-10-22T11:39:49.509Z,23.46
2022-10-22T11:40:49.512Z,23.31
2022-10-22T11:41:49.491Z,23.50
2022-10-22T11:42:49.482Z,23.46
2022-10-22T11:43:49.478Z,23.23
2022-10-22T11:44:49.594Z,23.35
2022-10-22T11:45:49.451Z,23.35
2022-10-22T11:46:49.445Z,23.36
2022-10-22T11:47:49.436Z,23.72
2022-10-22T11:48:49.429Z,23.97
2022-10-22T11:49:49.408Z,24.05
2022-10-22T11:50:50.220Z,23.79
2022-10-22T11:51:49.399Z,24.06
2022-10-22T11:52:49.379Z,24.05
2022-10-22T11:53:49.366Z,24.00
2022-10-22T11:54:49.370Z,24.00
2022-10-22T11:55:49.353Z,24.20
2022-10-22T11:56:49.360Z,23.80
2022-10-22T11:57:49.438Z,23.50
2022-10-22T11:58:52.256Z,23.85
2022-10-22T11:59:50.328Z,24.05
2022-10-22T12:00:49.312Z,24.37
2022-10-22T12:01:49.295Z,24.35
2022-10-22T12:02:49.292Z,23.93
2022-10-22T12:03:49.355Z,24.13
2022-10-22T12:04:49.362Z,24.21
2022-10-22T12:05:49.247Z,24.53
2022-10-22T12:06:49.245Z,24.65
2022-10-22T12:07:49.245Z,24.76
2022-10-22T12:08:49.290Z,24.24
2022-10-22T12:09:49.279Z,23.97
2022-10-22T12:10:49.210Z,24.06
2022-10-22T12:11:49.197Z,24.35
2022-10-22T12:12:49.188Z,24.43
2022-10-22T12:13:49.181Z,24.31
2022-10-22T12:14:49.171Z,23.90
2022-10-22T12:15:49.152Z,23.42
2022-10-22T12:16:57.574Z,23.16
2022-10-22T12:17:50.130Z,23.23
2022-10-22T12:18:49.361Z,23.00
2022-10-22T12:19:49.111Z,23.01
2022-10-22T12:20:49.113Z,23.58
2022-10-22T12:21:49.102Z,23.93
2022-10-22T12:22:49.093Z,23.98
2022-10-22T12:23:49.078Z,24.42
2022-10-22T12:24:49.193Z,24.80
2022-10-22T12:25:49.064Z,24.58
2022-10-22T12:26:49.058Z,24.67
2022-10-22T12:27:49.054Z,24.71
2022-10-22T12:28:49.044Z,24.45
2022-10-22T12:29:49.017Z,24.49
2022-10-22T12:30:49.047Z,24.40
2022-10-22T12:31:48.997Z,24.09
2022-10-22T12:32:49.079Z,23.57
2022-10-22T12:33:48.979Z,23.50
2022-10-22T12:35:48.958Z,23.31
2022-10-22T12:36:49.062Z,23.05
2022-10-22T12:37:48.950Z,22.73
2022-10-22T12:38:48.962Z,22.79
2022-10-22T12:39:48.921Z,22.37
2022-10-22T12:40:49.191Z,22.18
2022-10-22T12:41:48.933Z,22.20
2022-10-22T12:42:48.916Z,22.33
2022-10-22T12:43:48.904Z,22.67
2022-10-22T12:44:48.892Z,23.04
2022-10-22T12:45:48.875Z,23.23
2022-10-22T12:46:51.750Z,23.53
2022-10-22T12:47:49.855Z,23.76
2022-10-22T12:48:49.186Z,23.65
2022-10-22T12:49:48.849Z,23.79
2022-10-22T12:50:48.816Z,23.75
2022-10-22T12:51:48.797Z,23.78
2022-10-22T12:52:48.806Z,23.63
2022-10-22T12:53:48.788Z,23.51
2022-10-22T12:54:48.777Z,23.76