createdAt,value
2022-10-30T00:00:50.194Z,177.34
2022-10-30T00:01:45.362Z,177.15
2022-10-30T00:02:41.727Z,177.34
2022-10-30T00:03:35.403Z,176.59
2022-10-30T00:04:30.447Z,175.47
2022-10-30T00:05:28.520Z,173.29
2022-10-30T00:06:23.220Z,173.83
2022-10-30T00:07:18.439Z,172.93
2022-10-30T00:08:13.712Z,173.47
2022-10-30T00:09:08.410Z,173.11
2022-10-30T00:10:03.498Z,174.92
2022-10-30T00:10:58.660Z,174.37
2022-10-30T00:11:53.627Z,174.74
2022-10-30T00:12:48.998Z,175.66
2022-10-30T00:13:43.675Z,176.77
2022-10-30T00:14:38.746Z,177.34
2022-10-30T00:15:33.855Z,176.77
2022-10-30T00:16:28.937Z,178.67
2022-10-30T00:17:24.033Z,180.60
2022-10-30T00:18:19.115Z,182.18
2022-10-30T00:19:14.110Z,183.78
2022-10-30T00:20:10.098Z,183.99
2022-10-30T00:21:04.357Z,185.83
2022-10-30T00:22:09.053Z,186.04
2022-10-30T00:22:58.102Z,184.39
2022-10-30T00:23:52.899Z,184.19
2022-10-30T00:24:47.905Z,186.04
2022-10-30T00:25:43.803Z,185.21
2022-10-30T00:26:39.039Z,184.79
2022-10-30T00:27:34.258Z,185.94
2022-10-30T00:28:29.556Z,187.00
2022-10-30T00:29:25.385Z,187.10
2022-10-30T00:30:20.604Z,187.43
2022-10-30T00:31:15.953Z,187.43
2022-10-30T00:32:11.052Z,186.47
2022-10-30T00:33:06.359Z,187.53
2022-10-30T00:34:02.732Z,185.94
2022-10-30T00:34:56.901Z,186.45
2022-10-30T00:35:52.255Z,185.73
2022-10-30T00:36:47.485Z,186.24
2022-10-30T00:37:42.692Z,186.04
2022-10-30T00:38:37.915Z,184.79
2022-10-30T00:39:33.163Z,185.20
2022-10-30T00:40:28.801Z,185.41
2022-10-30T00:41:23.341Z,185.52
2022-10-30T00:42:18.439Z,184.89
2022-10-30T00:43:13.532Z,185.41
2022-10-30T00:44:08.627Z,184.79
2022-10-30T00:45:03.742Z,185.73
2022-10-30T00:45:58.788Z,185.62
2022-10-30T00:46:53.915Z,186.26
2022-10-30T00:47:49.005Z,186.79
2022-10-30T00:48:44.646Z,187.53
2022-10-30T00:49:39.183Z,188.29
2022-10-30T00:50:34.288Z,189.81
2022-10-30T00:51:29.351Z,189.81
2022-10-30T00:52:24.322Z,190.14
2022-10-30T00:53:19.352Z,189.81
2022-10-30T00:54:14.983Z,189.92
2022-10-30T00:55:10.230Z,190.03
2022-10-30T00:56:10.356Z,191.58
2022-10-30T00:57:05.946Z,193.16
2022-10-30T00:58:00.776Z,194.65
2022-10-30T00:58:55.982Z,194.77
2022-10-30T00:59:51.239Z,196.28
2022-10-30T01:00:46.490Z,195.93
2022-10-30T01:01:42.810Z,195.81
2022-10-30T01:02:37.354Z,195.46
2022-10-30T01:03:32.330Z,196.87
2022-10-30T01:04:30.092Z,197.58
2022-10-30T01:05:22.885Z,197.58
2022-10-30T01:06:18.091Z,196.87
2022-10-30T01:07:13.328Z,197.82
2022-10-30T01:08:08.659Z,198.42
2022-10-30T01:09:04.083Z,198.30
2022-10-30T01:09:59.223Z,198.06
2022-10-30T01:10:54.454Z,199.26
2022-10-30T01:11:49.687Z,198.42
2022-10-30T01:12:44.908Z,199.38
2022-10-30T01:13:40.149Z,199.02
2022-10-30T01:14:35.386Z,197.46
2022-10-30T01:15:30.595Z,199.87
2022-10-30T01:16:25.966Z,198.18
2022-10-30T01:17:21.045Z,199.26
2022-10-30T01:18:16.423Z,199.63
2022-10-30T01:19:11.509Z,200.48
2022-10-30T01:20:06.805Z,201.09
2022-10-30T01:21:02.016Z,201.22
2022-10-30T01:21:57.253Z,201.09
2022-10-30T01:22:52.513Z,200.73
2022-10-30T01:23:47.461Z,199.26
2022-10-30T01:24:42.542Z,200.11
2022-10-30T01:25:37.598Z,200.97
2022-10-30T01:26:35.834Z,199.99
2022-10-30T01:27:30.915Z,199.99
2022-10-30T01:28:26.166Z,201.96
2022-10-30T01:29:21.141Z,198.18
2022-10-30T01:30:16.247Z,199.02
2022-10-30T01:31:11.705Z,199.38
2022-10-30T01:32:06.641Z,199.38
2022-10-30T01:33:01.762Z,198.42
2022-10-30T01:33:56.610Z,195.58
2022-10-30T01:34:51.692Z,193.16
2022-10-30T01:35:46.826Z,191.92
2022-10-30T01:36:41.882Z,190.80
2022-10-30T01:37:37.010Z,190.58
2022-10-30T01:38:32.728Z,191.70
2022-10-30T01:39:27.496Z,192.03
2022-10-30T01:40:22.215Z,193.39
2022-10-30T01:41:17.337Z,192.82
2022-10-30T01:42:12.435Z,193.16
2022-10-30T01:43:07.416Z,192.15
2022-10-30T01:44:02.571Z,191.58
2022-10-30T01:44:57.589Z,190.14
2022-10-30T01:45:52.674Z,190.36
2022-10-30T01:46:48.263Z,188.83
2022-10-30T01:47:42.783Z,187.21
2022-10-30T01:48:37.826Z,185.52
2022-10-30T01:49:33.054Z,185.73
2022-10-30T01:50:27.895Z,186.26
2022-10-30T01:51:22.945Z,186.79
2022-10-30T01:52:18.243Z,187.96
2022-10-30T01:53:13.423Z,188.94
2022-10-30T01:54:08.648Z,191.25
2022-10-30T01:55:04.550Z,189.70
2022-10-30T01:55:59.099Z,190.91
2022-10-30T01:56:54.452Z,191.70
2022-10-30T01:57:49.569Z,192.26
2022-10-30T01:58:44.759Z,192.37
2022-10-30T01:59:39.962Z,190.80
2022-10-30T02:00:35.479Z,190.69
2022-10-30T02:01:30.704Z,191.03
2022-10-30T02:02:25.969Z,191.14
2022-10-30T02:03:21.804Z,190.47
2022-10-30T02:04:16.171Z,190.91
2022-10-30T02:05:11.404Z,189.92
2022-10-30T02:06:06.585Z,190.91
2022-10-30T02:07:01.830Z,188.94
2022-10-30T02:07:57.447Z,189.26
2022-10-30T02:08:52.648Z,190.91
2022-10-30T02:09:47.770Z,191.14
2022-10-30T02:10:43.119Z,191.03
2022-10-30T02:11:38.197Z,192.37
2022-10-30T02:12:33.416Z,192.93
2022-10-30T02:13:29.176Z,194.31
2022-10-30T02:14:23.817Z,195.70
2022-10-30T02:15:19.018Z,197.46
2022-10-30T02:16:14.299Z,198.54
2022-10-30T02:17:09.676Z,200.11
2022-10-30T02:18:04.870Z,201.22
2022-10-30T02:19:00.133Z,202.71
2022-10-30T02:19:55.373Z,202.21
2022-10-30T02:20:50.625Z,202.21
2022-10-30T02:21:46.053Z,204.10
2022-10-30T02:22:41.234Z,205.12
2022-10-30T02:23:36.302Z,204.73
2022-10-30T02:24:31.823Z,204.10
2022-10-30T02:25:26.983Z,205.63
2022-10-30T02:26:22.066Z,204.61
2022-10-30T02:27:17.305Z,204.99
2022-10-30T02:28:12.394Z,205.76
2022-10-30T02:29:07.477Z,204.99
2022-10-30T02:30:02.480Z,207.06
2022-10-30T02:30:57.760Z,207.19
2022-10-30T02:31:52.722Z,209.84
2022-10-30T02:32:47.821Z,210.11
2022-10-30T02:33:42.911Z,211.46
2022-10-30T02:34:38.251Z,212.70
2022-10-30T02:35:33.335Z,213.80
2022-10-30T02:36:28.406Z,217.49
2022-10-30T02:37:23.494Z,216.91
2022-10-30T02:38:18.817Z,219.53
2022-10-30T02:39:13.577Z,219.97
2022-10-30T02:40:09.123Z,224.33
2022-10-30T02:41:03.697Z,224.64
2022-10-30T02:41:58.767Z,225.56
2022-10-30T02:42:53.859Z,226.50
2022-10-30T02:43:48.913Z,229.03
2022-10-30T02:44:44.007Z,229.51
2022-10-30T02:45:39.419Z,229.51
2022-10-30T02:46:34.588Z,228.71
2022-10-30T02:47:29.667Z,230.31
2022-10-30T02:48:24.856Z,230.96
2022-10-30T02:49:20.215Z,232.76
2022-10-30T02:50:15.301Z,232.60
2022-10-30T02:51:10.536Z,231.78
2022-10-30T02:52:05.785Z,232.93
2022-10-30T02:53:01.412Z,231.29
2022-10-30T02:53:57.383Z,229.51
2022-10-30T02:54:52.614Z,230.64
2022-10-30T02:55:48.385Z,233.26
2022-10-30T02:56:43.612Z,233.26
2022-10-30T02:57:38.832Z,234.09
2022-10-30T02:58:34.718Z,235.60
2022-10-30T02:59:29.939Z,236.11
2022-10-30T03:00:25.840Z,235.10
2022-10-30T03:01:21.058Z,235.94
2022-10-30T03:02:16.204Z,234.93
2022-10-30T03:03:12.020Z,236.80
2022-10-30T03:04:07.252Z,235.77
2022-10-30T03:05:02.612Z,236.45
2022-10-30T03:05:58.752Z,235.77
2022-10-30T03:06:54.128Z,236.97
2022-10-30T03:07:49.907Z,235.94
2022-10-30T03:08:45.106Z,237.82
2022-10-30T03:09:40.591Z,235.60
2022-10-30T03:10:36.326Z,235.60
2022-10-30T03:11:31.555Z,235.44
2022-10-30T03:12:27.336Z,232.60
2022-10-30T03:13:22.512Z,231.12
2022-10-30T03:14:17.812Z,230.80
2022-10-30T03:15:13.557Z,227.91
2022-10-30T03:16:08.776Z,225.72
2022-10-30T03:17:04.012Z,222.65
2022-10-30T03:18:00.753Z,222.65
2022-10-30T03:18:55.603Z,221.75
2022-10-30T03:19:51.357Z,222.65
2022-10-30T03:20:46.527Z,223.26
2022-10-30T03:21:41.792Z,223.26
2022-10-30T03:22:37.714Z,224.02
2022-10-30T03:23:32.831Z,226.18
2022-10-30T03:24:28.571Z,226.50
2022-10-30T03:25:24.188Z,226.97
2022-10-30T03:26:19.094Z,229.99
2022-10-30T03:27:14.804Z,229.19
2022-10-30T03:28:09.970Z,231.78
2022-10-30T03:29:05.275Z,231.78
2022-10-30T03:30:01.539Z,232.43
2022-10-30T03:30:56.875Z,233.10
2022-10-30T03:31:52.643Z,234.09
2022-10-30T03:32:47.858Z,234.93
2022-10-30T03:33:43.061Z,237.82
2022-10-30T03:34:38.850Z,239.39
2022-10-30T03:35:34.111Z,239.39
2022-10-30T03:36:30.029Z,241.15
2022-10-30T03:37:25.080Z,244.38
2022-10-30T03:38:20.547Z,245.11
2022-10-30T03:39:16.319Z,245.84
2022-10-30T03:40:11.564Z,247.33
2022-10-30T03:41:06.882Z,248.07
2022-10-30T03:42:03.029Z,248.83
2022-10-30T03:42:58.627Z,249.96
2022-10-30T03:43:54.014Z,253.05
2022-10-30T03:44:49.402Z,251.50
2022-10-30T03:45:44.751Z,253.24
2022-10-30T03:46:40.367Z,255.61
2022-10-30T03:47:35.580Z,256.81
2022-10-30T03:48:31.382Z,256.81
2022-10-30T03:49:26.599Z,258.23
2022-10-30T03:50:21.956Z,259.86
2022-10-30T03:51:17.631Z,258.43
2022-10-30T03:52:12.896Z,260.69
2022-10-30T03:53:08.055Z,262.36
2022-10-30T03:54:03.321Z,260.69
2022-10-30T03:54:58.676Z,263.83
2022-10-30T03:55:54.332Z,260.48
2022-10-30T03:56:49.495Z,256.21
2022-10-30T03:57:45.271Z,256.81
2022-10-30T03:58:40.479Z,258.23
2022-10-30T03:59:35.809Z,260.07
2022-10-30T04:00:31.418Z,260.90
2022-10-30T04:01:26.713Z,263.20
2022-10-30T04:02:21.835Z,265.11
2022-10-30T04:03:18.420Z,264.90
2022-10-30T04:04:13.633Z,266.62
2022-10-30T04:05:09.757Z,265.97
2022-10-30T04:06:04.674Z,267.49
2022-10-30T04:06:59.887Z,267.49
2022-10-30T04:07:55.606Z,269.47
2022-10-30T04:08:50.867Z,270.58
2022-10-30T04:09:46.068Z,269.47
2022-10-30T04:10:41.336Z,270.80
2022-10-30T04:11:36.558Z,268.80
2022-10-30T04:12:31.615Z,266.62
2022-10-30T04:13:26.684Z,266.19
2022-10-30T04:14:21.769Z,267.71
2022-10-30T04:15:16.788Z,266.62
2022-10-30T04:16:11.817Z,265.54
2022-10-30T04:17:06.913Z,268.80
2022-10-30T04:18:02.493Z,269.24
2022-10-30T04:19:02.534Z,269.69
2022-10-30T04:19:57.722Z,269.69
2022-10-30T04:20:53.121Z,270.13
2022-10-30T04:21:48.883Z,271.02
2022-10-30T04:22:44.090Z,271.02
2022-10-30T04:23:39.425Z,272.83
2022-10-30T04:24:35.738Z,275.11
2022-10-30T04:25:30.934Z,274.88
2022-10-30T04:26:26.638Z,275.11
2022-10-30T04:27:21.779Z,275.58
2022-10-30T04:28:17.040Z,275.58
2022-10-30T04:29:12.838Z,276.74
2022-10-30T04:30:08.062Z,277.44
2022-10-30T04:31:03.989Z,276.51
2022-10-30T04:31:59.042Z,274.42
2022-10-30T04:32:54.599Z,274.65
2022-10-30T04:33:50.273Z,272.60
2022-10-30T04:34:45.546Z,271.70
2022-10-30T04:35:41.046Z,269.91
2022-10-30T04:36:37.063Z,267.27
2022-10-30T04:37:32.284Z,267.71
2022-10-30T04:38:28.035Z,269.24
2022-10-30T04:39:23.326Z,271.70
2022-10-30T04:40:18.632Z,272.60
2022-10-30T04:41:14.374Z,271.70
2022-10-30T04:42:09.585Z,275.11
2022-10-30T04:43:05.324Z,274.65
2022-10-30T04:44:00.546Z,277.91
2022-10-30T04:44:55.971Z,276.27
2022-10-30T04:45:51.612Z,277.91
2022-10-30T04:46:46.705Z,278.86
2022-10-30T04:47:41.856Z,279.09
2022-10-30T04:48:38.328Z,277.68
2022-10-30T04:49:33.650Z,277.91
2022-10-30T04:50:29.466Z,277.21
2022-10-30T04:51:24.674Z,278.62
2022-10-30T04:52:19.890Z,280.52
2022-10-30T04:53:15.701Z,278.38
2022-10-30T04:54:10.834Z,280.77
2022-10-30T04:55:06.627Z,280.05
2022-10-30T04:56:01.786Z,278.38
2022-10-30T04:56:57.177Z,280.52
2022-10-30T04:57:52.909Z,281.73
2022-10-30T04:58:48.089Z,280.29
2022-10-30T04:59:43.318Z,282.94
2022-10-30T05:00:39.836Z,282.46
2022-10-30T05:01:35.117Z,282.21
2022-10-30T05:02:30.958Z,280.77
2022-10-30T05:03:26.024Z,283.92
2022-10-30T05:04:21.245Z,282.21
2022-10-30T05:05:17.197Z,280.77
2022-10-30T05:06:12.245Z,280.29
2022-10-30T05:07:08.123Z,281.49
2022-10-30T05:08:03.381Z,281.73
2022-10-30T05:08:58.684Z,280.52
2022-10-30T05:09:54.684Z,278.86
2022-10-30T05:10:49.696Z,281.97
2022-10-30T05:11:45.102Z,284.17
2022-10-30T05:12:41.273Z,285.65
2022-10-30T05:13:36.471Z,286.40
2022-10-30T05:14:31.764Z,286.90
2022-10-30T05:15:26.808Z,287.66
2022-10-30T05:16:24.442Z,286.40
2022-10-30T05:17:19.768Z,286.90
2022-10-30T05:18:14.838Z,287.15
2022-10-30T05:19:10.069Z,287.15
2022-10-30T05:20:05.288Z,286.65
2022-10-30T05:21:00.378Z,287.15
2022-10-30T05:21:56.876Z,288.67
2022-10-30T05:22:52.196Z,287.40
2022-10-30T05:23:47.358Z,287.66
2022-10-30T05:24:43.071Z,287.66
2022-10-30T05:25:38.207Z,286.40
2022-10-30T05:26:33.488Z,283.92
2022-10-30T05:27:28.907Z,285.40
2022-10-30T05:28:24.010Z,286.65
2022-10-30T05:29:19.228Z,287.40
2022-10-30T05:30:15.632Z,286.15
2022-10-30T05:31:10.813Z,290.20
2022-10-30T05:32:06.077Z,289.43
2022-10-30T05:33:05.362Z,284.91
2022-10-30T05:34:03.041Z,287.15
2022-10-30T05:34:55.775Z,287.66
2022-10-30T05:35:50.932Z,288.67
2022-10-30T05:36:45.939Z,283.43
2022-10-30T05:37:41.094Z,283.19
2022-10-30T05:38:36.103Z,284.91
2022-10-30T05:39:31.194Z,285.16
2022-10-30T05:40:26.301Z,285.16
2022-10-30T05:41:21.344Z,284.66
2022-10-30T05:42:16.480Z,286.15
2022-10-30T05:43:11.505Z,287.91
2022-10-30T05:44:06.534Z,288.92
2022-10-30T05:45:02.434Z,287.15
2022-10-30T05:45:56.647Z,288.42
2022-10-30T05:46:51.723Z,290.71
2022-10-30T05:47:46.787Z,287.66
2022-10-30T05:48:41.850Z,290.20
2022-10-30T05:49:36.909Z,289.94
2022-10-30T05:50:31.917Z,290.71
2022-10-30T05:51:27.004Z,294.63
2022-10-30T05:52:22.048Z,293.31
2022-10-30T05:53:17.150Z,295.96
2022-10-30T05:54:12.168Z,296.23
2022-10-30T05:55:07.205Z,294.10
2022-10-30T05:56:03.078Z,298.93
2022-10-30T05:56:58.292Z,299.47
2022-10-30T05:57:53.833Z,300.02
2022-10-30T05:58:49.506Z,299.20
2022-10-30T05:59:44.769Z,303.35
2022-10-30T06:00:40.615Z,301.40
2022-10-30T06:01:36.071Z,303.35
2022-10-30T06:02:31.293Z,303.07
2022-10-30T06:03:26.945Z,299.74
2022-10-30T06:04:22.225Z,304.19
2022-10-30T06:05:17.532Z,304.19
2022-10-30T06:06:13.792Z,302.51
2022-10-30T06:07:09.113Z,302.23
2022-10-30T06:08:04.833Z,301.95
2022-10-30T06:09:00.128Z,300.84
2022-10-30T06:09:55.503Z,303.35
2022-10-30T06:10:51.193Z,301.95
2022-10-30T06:11:46.517Z,301.40
2022-10-30T06:12:42.267Z,301.95
2022-10-30T06:13:37.490Z,303.63
2022-10-30T06:14:32.892Z,306.18
2022-10-30T06:15:28.729Z,304.76
2022-10-30T06:16:24.101Z,305.89
2022-10-30T06:17:19.495Z,306.75
2022-10-30T06:18:15.720Z,307.04
2022-10-30T06:19:15.657Z,307.33
2022-10-30T06:20:07.803Z,308.77
2022-10-30T06:21:02.170Z,308.19
2022-10-30T06:21:57.446Z,311.11
2022-10-30T06:22:53.490Z,312.30
2022-10-30T06:23:48.705Z,311.11
2022-10-30T06:24:44.554Z,312.89
2022-10-30T06:25:41.523Z,312.30
2022-10-30T06:26:35.142Z,312.30
2022-10-30T06:27:30.926Z,312.30
2022-10-30T06:28:26.294Z,312.00
2022-10-30T06:29:21.754Z,310.23
2022-10-30T06:30:17.903Z,311.41
2022-10-30T06:31:13.286Z,310.82
2022-10-30T06:32:09.063Z,304.76
2022-10-30T06:33:04.347Z,304.47
2022-10-30T06:33:59.922Z,302.23
2022-10-30T06:34:55.552Z,298.65
2022-10-30T06:35:50.860Z,296.49
2022-10-30T06:36:46.643Z,295.43
2022-10-30T06:37:41.917Z,293.05
2022-10-30T06:38:37.359Z,292.53
2022-10-30T06:39:32.966Z,287.15
2022-10-30T06:40:28.260Z,285.65
2022-10-30T06:41:27.495Z,281.25
2022-10-30T06:42:20.857Z,279.33
2022-10-30T06:43:15.271Z,275.35
2022-10-30T06:44:11.039Z,273.74
2022-10-30T06:45:06.444Z,267.71
2022-10-30T06:46:01.924Z,262.99
2022-10-30T06:46:57.772Z,260.07
2022-10-30T06:47:53.066Z,252.66
2022-10-30T06:48:48.600Z,229.35
2022-10-30T06:49:44.052Z,223.72
2022-10-30T06:50:39.784Z,225.25
2022-10-30T06:51:35.197Z,226.50
2022-10-30T06:52:30.742Z,226.18
2022-10-30T06:53:26.336Z,225.25
2022-10-30T06:54:21.737Z,227.12
2022-10-30T06:55:17.525Z,223.72
2022-10-30T06:56:12.903Z,222.50
2022-10-30T06:57:08.514Z,219.53
2022-10-30T06:58:04.299Z,218.36
2022-10-30T06:58:59.702Z,213.94
2022-10-30T06:59:55.122Z,212.42
2022-10-30T07:00:51.385Z,208.37
2022-10-30T07:01:46.884Z,205.89
2022-10-30T07:02:42.731Z,201.71
2022-10-30T07:03:38.169Z,199.75
2022-10-30T07:04:33.589Z,197.23
2022-10-30T07:05:29.375Z,192.48
2022-10-30T07:06:24.809Z,190.58
2022-10-30T07:07:20.275Z,188.94
2022-10-30T07:08:15.777Z,186.24
2022-10-30T07:09:11.158Z,183.58
2022-10-30T07:10:06.562Z,181.58
2022-10-30T07:11:03.413Z,180.60
2022-10-30T07:12:04.059Z,180.40
2022-10-30T07:12:55.453Z,179.82
2022-10-30T07:13:49.696Z,179.82
2022-10-30T07:14:44.821Z,176.40
2022-10-30T07:15:39.845Z,175.47
2022-10-30T07:16:34.883Z,174.55
2022-10-30T07:17:29.897Z,173.29
2022-10-30T07:18:24.957Z,169.76
2022-10-30T07:19:20.017Z,168.56
2022-10-30T07:20:15.171Z,167.21
2022-10-30T07:21:10.221Z,166.38
2022-10-30T07:22:05.247Z,164.09
2022-10-30T07:23:00.307Z,162.17
2022-10-30T07:23:55.362Z,161.54
2022-10-30T07:24:50.367Z,159.54
2022-10-30T07:25:45.411Z,157.73
2022-10-30T07:26:42.368Z,157.28
2022-10-30T07:27:37.423Z,156.84
2022-10-30T07:28:32.435Z,153.94
2022-10-30T07:29:27.464Z,153.38
2022-10-30T07:30:22.519Z,152.96
2022-10-30T07:31:24.175Z,150.61
2022-10-30T07:32:13.588Z,149.53
2022-10-30T07:33:07.700Z,148.20
2022-10-30T07:34:02.764Z,146.90
2022-10-30T07:34:57.769Z,146.25
2022-10-30T07:35:53.110Z,144.61
2022-10-30T07:36:47.891Z,144.11
2022-10-30T07:37:42.894Z,141.42
2022-10-30T07:38:37.940Z,139.41
2022-10-30T07:39:32.976Z,139.53
2022-10-30T07:40:28.080Z,139.18
2022-10-30T07:41:23.252Z,140.11
2022-10-30T07:42:18.125Z,140.70
2022-10-30T07:43:13.134Z,140.70
2022-10-30T07:44:10.459Z,140.59
2022-10-30T07:45:05.686Z,142.02
2022-10-30T07:46:00.757Z,141.42
2022-10-30T07:46:55.785Z,140.59
2022-10-30T07:47:50.782Z,140.70
2022-10-30T07:48:45.815Z,140.35
2022-10-30T07:49:40.823Z,138.37
2022-10-30T07:50:35.829Z,136.90
2022-10-30T07:51:31.840Z,136.67
2022-10-30T07:52:27.373Z,138.26
2022-10-30T07:53:22.807Z,139.41
2022-10-30T07:54:18.237Z,140.47
2022-10-30T07:55:13.706Z,139.06
2022-10-30T07:56:09.453Z,137.91
2022-10-30T07:57:04.621Z,136.56
2022-10-30T07:58:00.498Z,135.12
2022-10-30T07:58:55.632Z,135.67
2022-10-30T07:59:51.087Z,136.78
2022-10-30T08:00:46.501Z,137.35
2022-10-30T08:01:42.079Z,136.90
2022-10-30T08:02:37.466Z,136.78
2022-10-30T08:03:32.856Z,135.78
2022-10-30T08:04:28.324Z,137.57
2022-10-30T08:05:27.181Z,136.90
2022-10-30T08:06:23.201Z,135.23
2022-10-30T08:07:19.731Z,135.34
2022-10-30T08:08:14.104Z,134.90
2022-10-30T08:09:09.508Z,135.23
2022-10-30T08:10:04.957Z,133.93
2022-10-30T08:11:00.517Z,131.50
2022-10-30T08:11:55.789Z,130.17
2022-10-30T08:12:51.243Z,129.46
2022-10-30T08:13:46.254Z,129.46
2022-10-30T08:14:41.282Z,127.48
2022-10-30T08:15:36.385Z,127.29
2022-10-30T08:16:31.429Z,126.42
2022-10-30T08:17:26.426Z,126.13
2022-10-30T08:18:21.472Z,124.72
2022-10-30T08:19:16.550Z,123.61
2022-10-30T08:20:11.544Z,122.07
2022-10-30T08:21:06.581Z,119.28
2022-10-30T08:22:01.651Z,119.88
2022-10-30T08:22:57.097Z,119.97
2022-10-30T08:23:51.816Z,119.54
2022-10-30T08:24:46.822Z,120.05
2022-10-30T08:25:41.893Z,111.92
2022-10-30T08:26:36.921Z,109.86
2022-10-30T08:27:32.062Z,110.51
2022-10-30T08:28:31.567Z,111.85
2022-10-30T08:29:23.685Z,115.32
2022-10-30T08:30:17.781Z,116.61
2022-10-30T08:31:12.916Z,118.02
2022-10-30T08:32:08.022Z,118.94
2022-10-30T08:33:04.810Z,118.94
2022-10-30T08:33:59.862Z,118.60
2022-10-30T08:34:54.911Z,119.20
2022-10-30T08:35:50.083Z,118.77
2022-10-30T08:36:48.401Z,118.94
2022-10-30T08:37:40.220Z,117.19
2022-10-30T08:38:35.350Z,116.21
2022-10-30T08:39:30.457Z,115.01
2022-10-30T08:40:25.855Z,114.14
2022-10-30T08:41:21.339Z,114.69
2022-10-30T08:42:16.820Z,117.52
2022-10-30T08:43:12.268Z,118.18
2022-10-30T08:44:07.814Z,113.52
2022-10-30T08:45:03.574Z,111.32
2022-10-30T08:45:58.638Z,113.52
2022-10-30T08:46:54.066Z,113.68
2022-10-30T08:47:49.544Z,114.46
2022-10-30T08:48:44.956Z,113.68
2022-10-30T08:49:40.700Z,111.70
2022-10-30T08:50:35.893Z,109.28
2022-10-30T08:51:31.345Z,110.73
2022-10-30T08:52:26.775Z,113.52
2022-10-30T08:53:22.224Z,116.05
2022-10-30T08:54:17.816Z,117.35
2022-10-30T08:55:13.411Z,117.68
2022-10-30T08:56:12.493Z,116.37
2022-10-30T08:57:07.785Z,112.98
2022-10-30T08:58:03.185Z,112.15
2022-10-30T08:58:58.610Z,112.68
2022-10-30T08:59:54.001Z,111.70
2022-10-30T09:00:49.537Z,111.92
2022-10-30T09:01:45.080Z,110.81
2022-10-30T09:02:40.617Z,110.29
2022-10-30T09:03:35.916Z,107.66
2022-10-30T09:04:31.391Z,105.15
2022-10-30T09:05:26.931Z,105.75
2022-10-30T09:06:22.368Z,106.02
2022-10-30T09:07:17.811Z,104.49
2022-10-30T09:08:13.240Z,104.17
2022-10-30T09:09:08.660Z,103.39
2022-10-30T09:10:03.699Z,102.63
2022-10-30T09:10:58.928Z,103.07
2022-10-30T09:11:53.791Z,102.82
2022-10-30T09:12:48.823Z,99.81
2022-10-30T09:13:43.952Z,99.27
2022-10-30T09:14:38.949Z,101.01
2022-10-30T09:15:34.239Z,100.71
2022-10-30T09:16:28.996Z,101.07
2022-10-30T09:17:24.049Z,101.38
2022-10-30T09:18:19.057Z,101.20
2022-10-30T09:19:18.925Z,99.33
2022-10-30T09:20:11.896Z,100.22
2022-10-30T09:21:06.962Z,100.22
2022-10-30T09:22:02.100Z,101.50
2022-10-30T09:22:57.552Z,100.89
2022-10-30T09:23:52.279Z,100.53
2022-10-30T09:24:47.341Z,100.11
2022-10-30T09:25:42.866Z,100.71
2022-10-30T09:26:38.344Z,101.44
2022-10-30T09:27:33.766Z,103.33
2022-10-30T09:28:29.500Z,104.43
2022-10-30T09:29:24.713Z,101.88
2022-10-30T09:30:20.115Z,88.83
2022-10-30T09:31:15.654Z,84.94
2022-10-30T09:32:10.957Z,82.58
2022-10-30T09:33:06.353Z,77.52
2022-10-30T09:34:01.909Z,77.38
2022-10-30T09:34:57.616Z,80.75
2022-10-30T09:35:53.030Z,81.78
2022-10-30T09:36:48.644Z,84.34
2022-10-30T09:37:43.946Z,88.17
2022-10-30T09:38:39.196Z,92.99
2022-10-30T09:39:34.633Z,92.68
2022-10-30T09:40:30.032Z,93.93
2022-10-30T09:41:25.448Z,92.68
2022-10-30T09:42:21.044Z,93.82
2022-10-30T09:43:16.471Z,95.65
2022-10-30T09:45:37.805Z,91.36
2022-10-30T09:46:33.088Z,91.86
2022-10-30T09:47:28.479Z,95.21
2022-10-30T09:48:23.959Z,95.74
2022-10-30T09:49:19.341Z,96.46
2022-10-30T09:50:14.748Z,99.45
2022-10-30T09:51:10.184Z,99.21
2022-10-30T09:52:05.595Z,98.92
2022-10-30T09:53:01.669Z,100.11
2022-10-30T09:53:56.651Z,101.26
2022-10-30T09:54:52.008Z,101.88
2022-10-30T09:55:47.494Z,104.49
2022-10-30T09:56:43.117Z,104.10
2022-10-30T09:57:38.755Z,103.52
2022-10-30T09:58:34.077Z,106.02
2022-10-30T09:59:29.665Z,107.25
2022-10-30T10:00:24.996Z,110.95
2022-10-30T10:01:20.614Z,112.60
2022-10-30T10:02:16.200Z,113.99
2022-10-30T10:03:11.719Z,112.60
2022-10-30T10:04:07.038Z,112.15
2022-10-30T10:05:02.550Z,111.25
2022-10-30T10:05:57.997Z,113.06
2022-10-30T10:06:53.555Z,118.69
2022-10-30T10:07:49.234Z,122.61
2022-10-30T10:08:44.558Z,126.32
2022-10-30T10:09:40.205Z,127.48
2022-10-30T10:10:35.555Z,122.97
2022-10-30T10:11:31.021Z,119.11
2022-10-30T10:12:26.615Z,117.68
2022-10-30T10:13:21.944Z,124.81
2022-10-30T10:14:17.393Z,125.28
2022-10-30T10:15:12.818Z,124.35
2022-10-30T10:16:08.258Z,127.87
2022-10-30T10:17:03.671Z,130.07
2022-10-30T10:17:59.116Z,132.02
2022-10-30T10:18:54.708Z,131.29
2022-10-30T10:19:50.276Z,131.29
2022-10-30T10:20:45.576Z,129.36
2022-10-30T10:21:41.118Z,128.27
2022-10-30T10:22:36.511Z,127.29
2022-10-30T10:23:31.956Z,126.90
2022-10-30T10:24:27.375Z,123.34
2022-10-30T10:25:22.778Z,120.23
2022-10-30T10:26:18.232Z,117.60
2022-10-30T10:27:13.636Z,115.89
2022-10-30T10:28:09.271Z,117.27
2022-10-30T10:29:04.434Z,118.02
2022-10-30T10:29:59.900Z,125.56
2022-10-30T10:30:55.330Z,127.19
2022-10-30T10:31:50.800Z,128.17
2022-10-30T10:32:46.301Z,135.89
2022-10-30T10:33:41.905Z,138.60
2022-10-30T10:34:37.190Z,144.86
2022-10-30T10:35:32.619Z,147.42
2022-10-30T10:36:28.039Z,153.10
2022-10-30T10:37:23.469Z,168.05
2022-10-30T10:38:19.046Z,182.18
2022-10-30T10:39:14.347Z,187.21
2022-10-30T10:40:09.778Z,186.26
2022-10-30T10:41:05.278Z,184.80
2022-10-30T10:42:00.877Z,185.21
2022-10-30T10:42:56.329Z,191.81
2022-10-30T10:43:51.745Z,194.31
2022-10-30T10:44:47.177Z,198.54
2022-10-30T10:45:42.602Z,200.36
2022-10-30T10:46:38.126Z,200.85
2022-10-30T10:47:33.867Z,206.67
2022-10-30T10:48:29.322Z,221.75
2022-10-30T10:49:24.565Z,235.10
2022-10-30T10:50:19.982Z,242.75
2022-10-30T10:51:15.474Z,255.01
2022-10-30T10:52:11.211Z,254.62
2022-10-30T10:53:06.372Z,254.23
2022-10-30T10:54:01.792Z,255.41
2022-10-30T10:54:57.211Z,255.61
2022-10-30T10:55:52.642Z,262.78
2022-10-30T10:56:48.093Z,269.24
2022-10-30T10:57:43.604Z,265.33
2022-10-30T10:58:39.142Z,268.14
2022-10-30T10:59:34.546Z,271.47
2022-10-30T11:00:30.009Z,264.90
2022-10-30T11:01:25.637Z,269.02
2022-10-30T11:02:21.266Z,264.68
2022-10-30T11:04:11.930Z,275.58
2022-10-30T11:05:07.415Z,293.31
2022-10-30T11:06:02.960Z,292.27
2022-10-30T11:06:58.227Z,286.15
2022-10-30T11:07:53.658Z,277.68
2022-10-30T11:08:49.213Z,267.49
2022-10-30T11:09:44.658Z,252.08
2022-10-30T11:10:40.063Z,243.65
2022-10-30T11:11:35.637Z,245.84
2022-10-30T11:12:33.856Z,225.56
2022-10-30T11:13:27.529Z,231.29
2022-10-30T11:14:21.896Z,236.45
2022-10-30T11:15:17.335Z,237.65
2022-10-30T11:16:12.899Z,240.62
2022-10-30T11:17:08.205Z,243.29
2022-10-30T11:18:03.929Z,232.27
2022-10-30T11:18:59.084Z,232.60
2022-10-30T11:19:54.490Z,240.09
2022-10-30T11:20:50.082Z,241.86
2022-10-30T11:21:45.399Z,236.45
2022-10-30T11:22:40.897Z,223.41
2022-10-30T11:23:36.276Z,249.58
2022-10-30T11:24:31.714Z,266.19
2022-10-30T11:25:31.194Z,265.76
2022-10-30T11:26:22.580Z,277.44
2022-10-30T11:27:18.160Z,280.52
2022-10-30T11:28:13.571Z,303.63
2022-10-30T11:29:09.012Z,316.21
2022-10-30T11:30:04.582Z,306.46
2022-10-30T11:31:00.042Z,303.63
2022-10-30T11:31:55.480Z,293.84
2022-10-30T11:32:51.471Z,289.43
2022-10-30T11:33:46.412Z,274.42
2022-10-30T11:34:41.830Z,213.67