createdAt,value
2022-11-19T00:01:35.160Z,35.43
2022-11-19T00:04:02.384Z,36.77
2022-11-19T00:06:29.476Z,36.43
2022-11-19T00:08:56.500Z,35.27
2022-11-19T00:11:45.754Z,36.30
2022-11-19T00:14:19.898Z,37.83
2022-11-19T00:16:47.153Z,35.83
2022-11-19T00:19:14.796Z,37.40
2022-11-19T00:21:41.873Z,34.40
2022-11-19T00:24:10.653Z,36.57
2022-11-19T00:26:37.754Z,29.53
2022-11-19T00:29:14.286Z,35.27
2022-11-19T00:31:44.599Z,33.33
2022-11-19T00:34:12.343Z,34.10
2022-11-19T00:36:39.769Z,33.97
2022-11-19T00:39:07.243Z,33.57
2022-11-19T00:41:37.598Z,33.87
2022-11-19T00:44:07.724Z,34.33
2022-11-19T00:46:34.998Z,33.93
2022-11-19T00:49:02.425Z,34.73
2022-11-19T00:51:31.780Z,32.83
2022-11-19T00:53:59.097Z,32.77
2022-11-19T00:56:29.643Z,32.23
2022-11-19T00:58:57.224Z,31.30
2022-11-19T01:01:26.185Z,28.30
2022-11-19T01:03:55.447Z,28.80
2022-11-19T01:06:28.602Z,29.10
2022-11-19T01:08:55.889Z,27.93
2022-11-19T01:11:31.328Z,30.90
2022-11-19T01:14:00.813Z,27.70
2022-11-19T01:16:38.535Z,24.60
2022-11-19T01:19:08.968Z,24.33
2022-11-19T01:21:37.303Z,20.07
2022-11-19T01:24:06.705Z,19.93
2022-11-19T01:26:34.223Z,21.00
2022-11-19T01:29:01.424Z,22.30
2022-11-19T01:31:30.423Z,19.33
2022-11-19T01:33:58.874Z,21.37
2022-11-19T01:36:30.562Z,21.23
2022-11-19T01:38:58.638Z,20.33
2022-11-19T01:41:32.257Z,22.83
2022-11-19T01:44:47.143Z,23.20
2022-11-19T01:47:14.446Z,21.17
2022-11-19T01:49:41.796Z,21.90
2022-11-19T01:52:09.565Z,21.47
2022-11-19T01:54:46.569Z,18.93
2022-11-19T01:57:18.020Z,20.60
2022-11-19T01:59:50.980Z,20.07
2022-11-19T02:02:20.090Z,19.03
2022-11-19T02:04:48.712Z,19.90
2022-11-19T02:07:17.586Z,20.37
2022-11-19T02:09:46.291Z,19.07
2022-11-19T02:13:06.947Z,19.00
2022-11-19T02:16:06.434Z,18.83
2022-11-19T02:18:50.721Z,18.73
2022-11-19T02:21:58.512Z,18.77
2022-11-19T02:24:45.927Z,18.73
2022-11-19T02:27:50.056Z,19.23
2022-11-19T02:30:20.123Z,17.60
2022-11-19T02:33:02.394Z,17.30
2022-11-19T02:35:42.376Z,16.63
2022-11-19T02:38:52.554Z,16.10
2022-11-19T02:41:53.348Z,15.63
2022-11-19T02:44:56.416Z,16.23
2022-11-19T02:47:42.252Z,17.07
2022-11-19T02:50:20.662Z,17.40
2022-11-19T02:52:49.263Z,16.83
2022-11-19T02:55:20.153Z,16.47
2022-11-19T02:58:38.086Z,15.37
2022-11-19T03:01:26.557Z,14.67
2022-11-19T03:04:13.160Z,14.73
2022-11-19T03:06:40.696Z,14.33
2022-11-19T03:09:07.876Z,14.50
2022-11-19T03:11:35.255Z,15.20
2022-11-19T03:14:26.136Z,14.33
2022-11-19T03:17:18.152Z,15.27
2022-11-19T03:19:56.885Z,15.77
2022-11-19T03:22:38.143Z,14.90
2022-11-19T03:25:15.174Z,15.27
2022-11-19T03:27:50.276Z,15.57
2022-11-19T03:30:20.342Z,14.63
2022-11-19T03:33:42.268Z,15.40
2022-11-19T03:36:20.632Z,16.07
2022-11-19T03:38:55.819Z,14.93
2022-11-19T03:41:29.365Z,15.33
2022-11-19T03:44:27.250Z,14.93
2022-11-19T03:47:20.770Z,14.23
2022-11-19T03:49:58.633Z,14.77
2022-11-19T03:52:26.125Z,14.90
2022-11-19T03:54:53.792Z,16.40
2022-11-19T03:57:25.550Z,14.10
2022-11-19T03:59:56.554Z,15.63
2022-11-19T04:02:24.002Z,17.17
2022-11-19T04:04:51.255Z,16.30
2022-11-19T04:07:25.216Z,17.37
2022-11-19T04:09:54.671Z,16.90
2022-11-19T04:12:25.235Z,17.13
2022-11-19T04:14:54.943Z,16.97
2022-11-19T04:17:22.155Z,18.40
2022-11-19T04:19:49.388Z,16.60
2022-11-19T04:22:16.774Z,16.20
2022-11-19T04:24:45.936Z,17.60
2022-11-19T04:27:13.365Z,16.60
2022-11-19T04:29:43.439Z,18.13
2022-11-19T04:32:13.555Z,16.43
2022-11-19T04:34:40.924Z,18.03
2022-11-19T04:37:08.393Z,17.83
2022-11-19T04:39:35.972Z,19.73
2022-11-19T04:42:03.322Z,18.07
2022-11-19T04:44:31.039Z,16.93
2022-11-19T04:46:58.385Z,17.07
2022-11-19T04:49:26.362Z,17.83
2022-11-19T04:51:53.624Z,17.43
2022-11-19T04:54:20.913Z,18.50
2022-11-19T04:56:48.333Z,19.43
2022-11-19T04:59:16.104Z,21.83
2022-11-19T05:01:43.373Z,21.20
2022-11-19T05:04:10.639Z,20.73
2022-11-19T05:06:38.337Z,19.23
2022-11-19T05:09:06.270Z,19.40
2022-11-19T05:11:33.416Z,21.80
2022-11-19T05:14:00.701Z,20.93
2022-11-19T05:16:28.481Z,22.17
2022-11-19T05:18:57.149Z,21.57
2022-11-19T05:21:24.446Z,21.83
2022-11-19T05:23:51.803Z,22.47
2022-11-19T05:26:18.999Z,22.50
2022-11-19T05:28:46.644Z,24.20
2022-11-19T05:31:13.976Z,22.67
2022-11-19T05:33:41.478Z,24.07
2022-11-19T05:36:09.120Z,25.13
2022-11-19T05:38:41.189Z,23.93
2022-11-19T05:41:08.489Z,25.43
2022-11-19T05:43:36.131Z,24.20
2022-11-19T05:46:03.873Z,23.37
2022-11-19T05:48:31.839Z,24.97
2022-11-19T05:50:59.238Z,26.77
2022-11-19T05:53:27.667Z,27.30
2022-11-19T05:55:56.981Z,26.57
2022-11-19T05:58:24.125Z,28.83
2022-11-19T06:00:59.373Z,26.70
2022-11-19T06:03:29.868Z,29.77
2022-11-19T06:06:00.176Z,28.70
2022-11-19T06:08:27.771Z,31.17
2022-11-19T06:10:55.798Z,30.27
2022-11-19T06:13:23.098Z,31.33
2022-11-19T06:15:50.249Z,30.10
2022-11-19T06:18:17.662Z,29.17
2022-11-19T06:20:45.240Z,28.13
2022-11-19T06:23:12.490Z,30.17
2022-11-19T06:25:39.947Z,32.77
2022-11-19T06:28:07.941Z,30.20
2022-11-19T06:30:35.561Z,31.07
2022-11-19T06:33:03.924Z,31.03
2022-11-19T06:35:31.232Z,33.37
2022-11-19T06:37:58.799Z,30.50
2022-11-19T06:40:26.628Z,33.53
2022-11-19T06:42:56.792Z,29.20
2022-11-19T06:45:24.199Z,34.43
2022-11-19T06:47:51.710Z,31.50
2022-11-19T06:50:19.456Z,31.40
2022-11-19T06:52:47.004Z,29.47
2022-11-19T06:55:14.715Z,32.37
2022-11-19T06:57:42.337Z,29.00
2022-11-19T07:00:10.939Z,30.77
2022-11-19T07:02:38.388Z,31.17
2022-11-19T07:05:09.540Z,30.63
2022-11-19T07:07:37.099Z,32.80
2022-11-19T07:10:07.583Z,29.37
2022-11-19T07:12:34.983Z,30.63
2022-11-19T07:15:05.778Z,31.57
2022-11-19T07:17:33.860Z,34.33
2022-11-19T07:20:01.913Z,32.37
2022-11-19T07:22:37.399Z,33.80
2022-11-19T07:25:06.284Z,31.53
2022-11-19T07:27:33.740Z,31.40
2022-11-19T07:30:00.946Z,33.10
2022-11-19T07:32:39.831Z,33.57
2022-11-19T07:35:09.798Z,33.40
2022-11-19T07:37:38.226Z,32.60
2022-11-19T07:40:07.105Z,34.17
2022-11-19T07:42:49.472Z,34.07
2022-11-19T07:45:21.680Z,33.07
2022-11-19T07:47:49.373Z,31.43
2022-11-19T07:50:17.963Z,31.27
2022-11-19T07:52:48.334Z,32.87
2022-11-19T07:55:16.699Z,31.23
2022-11-19T07:57:43.956Z,32.77
2022-11-19T08:00:12.134Z,31.70
2022-11-19T08:02:39.590Z,32.83
2022-11-19T08:05:08.377Z,33.17
2022-11-19T08:07:38.704Z,34.97
2022-11-19T08:10:07.510Z,33.73
2022-11-19T08:12:40.717Z,34.17
2022-11-19T08:15:11.117Z,33.40
2022-11-19T08:17:57.195Z,32.77
2022-11-19T08:20:24.803Z,30.00
2022-11-19T08:22:55.118Z,33.93
2022-11-19T08:25:25.825Z,32.00
2022-11-19T08:27:53.165Z,33.10
2022-11-19T08:30:23.823Z,33.50
2022-11-19T08:32:51.726Z,29.73
2022-11-19T08:35:19.384Z,32.50
2022-11-19T08:37:51.194Z,30.00
2022-11-19T08:40:18.986Z,32.13
2022-11-19T08:43:01.363Z,31.73
2022-11-19T08:45:38.818Z,31.43
2022-11-19T08:48:13.686Z,30.63
2022-11-19T08:50:42.937Z,31.43
2022-11-19T08:53:10.756Z,34.00
2022-11-19T08:55:38.484Z,34.03
2022-11-19T08:58:08.587Z,30.77
2022-11-19T09:00:38.117Z,29.13
2022-11-19T09:03:05.610Z,30.37
2022-11-19T09:05:32.993Z,28.83
2022-11-19T09:08:00.448Z,31.50
2022-11-19T09:10:37.557Z,30.27
2022-11-19T09:13:19.295Z,28.20
2022-11-19T09:15:59.760Z,30.30
2022-11-19T09:18:46.936Z,29.20
2022-11-19T09:21:45.285Z,28.13
2022-11-19T09:24:11.441Z,28.87
2022-11-19T09:26:53.496Z,28.70
2022-11-19T09:29:22.100Z,26.87
2022-11-19T09:32:00.993Z,27.33
2022-11-19T09:34:34.770Z,26.60
2022-11-19T09:37:35.734Z,27.17
2022-11-19T09:40:12.206Z,27.90
2022-11-19T09:43:26.606Z,25.57
2022-11-19T09:46:35.210Z,26.00
2022-11-19T09:49:22.633Z,23.77
2022-11-19T09:52:05.256Z,25.03
2022-11-19T09:54:52.191Z,22.80
2022-11-19T09:58:04.143Z,23.00
2022-11-19T10:01:04.826Z,24.30
2022-11-19T10:03:35.679Z,24.17
2022-11-19T10:06:41.529Z,22.43
2022-11-19T10:09:52.862Z,20.60
2022-11-19T10:13:12.276Z,22.90
2022-11-19T10:16:02.985Z,22.27
2022-11-19T10:18:41.968Z,21.87
2022-11-19T10:21:22.941Z,23.63
2022-11-19T10:24:24.528Z,20.50
2022-11-19T10:27:08.401Z,21.50
2022-11-19T10:29:40.735Z,21.37
2022-11-19T10:32:38.877Z,21.63
2022-11-19T10:35:17.270Z,21.57
2022-11-19T10:37:59.936Z,21.17
2022-11-19T10:40:38.741Z,20.43
2022-11-19T10:43:30.714Z,21.83
2022-11-19T10:46:06.701Z,21.60
2022-11-19T10:48:44.370Z,20.70
2022-11-19T10:51:40.683Z,20.13
2022-11-19T10:54:28.823Z,21.47
2022-11-19T10:57:01.453Z,19.73
2022-11-19T10:59:33.163Z,19.00
2022-11-19T11:02:32.056Z,19.87
2022-11-19T11:05:12.497Z,18.00
2022-11-19T11:07:59.354Z,18.60
2022-11-19T11:10:44.996Z,20.63
2022-11-19T11:13:59.210Z,18.90
2022-11-19T11:16:47.904Z,19.37
2022-11-19T11:19:19.891Z,17.90
2022-11-19T11:21:56.212Z,18.30
2022-11-19T11:24:38.376Z,20.13
2022-11-19T11:27:33.732Z,18.47
2022-11-19T11:30:18.795Z,18.10
2022-11-19T11:32:47.705Z,19.00
2022-11-19T11:35:34.836Z,19.70
2022-11-19T11:38:05.695Z,18.37
2022-11-19T11:40:33.716Z,18.30
2022-11-19T11:43:01.333Z,17.97
2022-11-19T11:45:39.077Z,18.30
2022-11-19T11:48:21.006Z,20.20
2022-11-19T11:50:49.149Z,17.43
2022-11-19T11:53:30.681Z,18.20
2022-11-19T11:56:03.157Z,21.30
2022-11-19T11:58:35.732Z,19.50
2022-11-19T12:01:20.721Z,17.23
2022-11-19T12:03:59.515Z,17.03
2022-11-19T12:06:51.022Z,16.83
2022-11-19T12:09:51.875Z,17.17
2022-11-19T12:12:36.452Z,18.30
2022-11-19T12:15:33.154Z,17.87
2022-11-19T12:18:43.126Z,16.93
2022-11-19T12:21:20.930Z,17.83
2022-11-19T12:24:34.083Z,17.10
2022-11-19T12:27:38.375Z,16.70
2022-11-19T12:30:18.569Z,18.03
2022-11-19T12:33:23.292Z,17.10
2022-11-19T12:35:56.200Z,17.23
2022-11-19T12:38:41.488Z,17.20
2022-11-19T12:41:30.295Z,17.03
2022-11-19T12:44:21.006Z,18.10
2022-11-19T12:47:13.656Z,17.67
2022-11-19T12:50:27.230Z,18.60
2022-11-19T12:53:30.411Z,20.43
2022-11-19T12:56:29.954Z,15.30
2022-11-19T12:59:50.936Z,18.63
2022-11-19T13:02:43.272Z,16.27
2022-11-19T13:05:25.014Z,15.40
2022-11-19T13:08:06.394Z,14.97
2022-11-19T13:10:41.173Z,15.80
2022-11-19T13:13:14.380Z,17.00
2022-11-19T13:15:50.097Z,16.73
2022-11-19T13:18:21.884Z,15.53
2022-11-19T13:21:13.604Z,15.70
2022-11-19T13:23:48.402Z,15.87
2022-11-19T13:26:23.731Z,19.57
2022-11-19T13:29:24.406Z,14.83
2022-11-19T13:32:27.207Z,15.23
2022-11-19T15:57:22.097Z,13.43
2022-11-19T16:01:32.988Z,14.10
2022-11-19T16:05:16.075Z,14.07
2022-11-19T16:12:11.966Z,12.90
2022-11-19T16:20:20.374Z,14.97
2022-11-19T16:51:54.371Z,11.60
2022-11-19T16:54:50.775Z,10.93
2022-11-19T16:57:23.407Z,12.87
2022-11-19T16:59:55.440Z,12.43
2022-11-19T17:02:30.844Z,12.73
2022-11-19T17:05:12.546Z,12.17
2022-11-19T17:07:43.399Z,12.63
2022-11-19T17:10:13.529Z,11.53
2022-11-19T17:12:56.484Z,13.20
2022-11-19T17:15:39.901Z,12.30
2022-11-19T17:18:30.019Z,13.03
2022-11-19T17:21:02.150Z,11.63
2022-11-19T17:23:37.108Z,13.23
2022-11-19T17:26:08.797Z,12.73
2022-11-19T17:28:48.131Z,11.83
2022-11-19T17:31:28.810Z,11.97
2022-11-19T17:34:06.916Z,11.77
2022-11-19T17:36:34.132Z,10.80
2022-11-19T17:39:25.353Z,11.77
2022-11-19T17:42:15.539Z,11.80
2022-11-19T17:44:43.183Z,12.50
2022-11-19T17:47:22.840Z,13.27
2022-11-19T17:49:54.888Z,16.07
2022-11-19T17:52:31.474Z,14.20
2022-11-19T17:55:25.327Z,17.27
2022-11-19T17:57:55.471Z,15.60
2022-11-19T18:00:23.121Z,13.33
2022-11-19T18:02:50.954Z,14.37
2022-11-19T18:05:26.121Z,15.20
2022-11-19T18:07:55.108Z,12.73
2022-11-19T18:10:22.869Z,12.90
2022-11-19T18:12:50.471Z,12.10
2022-11-19T18:15:20.810Z,14.13
2022-11-19T18:17:48.214Z,13.37
2022-11-19T18:20:15.803Z,13.03
2022-11-19T18:22:43.451Z,12.10
2022-11-19T18:25:17.639Z,13.70
2022-11-19T18:27:46.131Z,11.97
2022-11-19T18:30:14.361Z,13.30
2022-11-19T18:32:42.248Z,11.50
2022-11-19T18:35:18.131Z,11.97
2022-11-19T18:37:47.772Z,12.37
2022-11-19T18:40:16.160Z,14.30
2022-11-19T18:43:03.338Z,12.40
2022-11-19T18:45:34.330Z,11.30
2022-11-19T18:48:01.623Z,11.37
2022-11-19T18:50:30.494Z,14.10
2022-11-19T18:52:57.884Z,12.47
2022-11-19T18:55:24.970Z,13.67
2022-11-19T18:57:52.174Z,12.20
2022-11-19T19:00:19.767Z,11.30
2022-11-19T19:02:47.162Z,13.20
2022-11-19T19:05:14.347Z,11.67
2022-11-19T19:07:41.588Z,13.27
2022-11-19T19:10:09.207Z,12.60
2022-11-19T19:12:36.367Z,17.37
2022-11-19T19:15:04.444Z,12.43
2022-11-19T19:17:31.735Z,13.93
2022-11-19T19:19:59.011Z,12.70
2022-11-19T19:22:26.385Z,14.23
2022-11-19T19:24:57.996Z,15.83
2022-11-19T19:27:25.999Z,12.97
2022-11-19T19:29:53.216Z,12.77
2022-11-19T19:32:20.548Z,12.87
2022-11-19T19:34:48.090Z,19.83
2022-11-19T19:37:15.605Z,21.03
2022-11-19T19:39:42.851Z,19.17
2022-11-19T19:42:14.921Z,15.93
2022-11-19T19:44:46.672Z,11.90
2022-11-19T19:47:16.803Z,11.10
2022-11-19T19:49:44.562Z,11.67
2022-11-19T19:52:11.863Z,11.03
2022-11-19T19:54:40.953Z,12.70
2022-11-19T19:57:08.213Z,12.23
2022-11-19T19:59:35.815Z,13.27
2022-11-19T20:02:03.835Z,20.67
2022-11-19T20:04:32.905Z,12.67
2022-11-19T20:07:00.108Z,11.80
2022-11-19T20:09:27.728Z,13.77
2022-11-19T20:11:55.334Z,12.83
2022-11-19T20:14:22.617Z,12.87
2022-11-19T20:16:58.945Z,10.70
2022-11-19T20:19:26.212Z,10.47
2022-11-19T20:21:54.924Z,10.23
2022-11-19T20:24:23.007Z,9.50
2022-11-19T20:26:50.649Z,10.87
2022-11-19T20:29:20.525Z,13.23
2022-11-19T20:31:49.343Z,12.17
2022-11-19T20:34:17.932Z,11.00
2022-11-19T20:36:45.383Z,11.80
2022-11-19T20:39:13.136Z,12.07
2022-11-19T20:41:59.030Z,12.67
2022-11-19T20:44:26.318Z,15.33
2022-11-19T20:46:57.494Z,11.93
2022-11-19T20:49:28.037Z,13.47
2022-11-19T20:51:56.356Z,19.13
2022-11-19T20:54:25.721Z,21.70
2022-11-19T20:56:57.226Z,25.30
2022-11-19T20:59:26.521Z,29.67
2022-11-19T21:01:56.489Z,18.43
2022-11-19T21:04:26.542Z,16.23
2022-11-19T21:06:58.389Z,14.50
2022-11-19T21:09:25.936Z,16.03
2022-11-19T21:11:56.736Z,18.10
2022-11-19T21:14:27.170Z,14.17
2022-11-19T21:16:54.700Z,13.90
2022-11-19T21:19:22.386Z,14.20
2022-11-19T21:21:49.970Z,14.00
2022-11-19T21:24:17.174Z,13.27
2022-11-19T21:26:45.295Z,13.63
2022-11-19T21:29:13.345Z,14.17
2022-11-19T21:31:45.788Z,15.17
2022-11-19T21:34:20.777Z,12.93
2022-11-19T21:36:58.099Z,14.83
2022-11-19T21:39:27.961Z,13.93
2022-11-19T21:41:56.503Z,15.33
2022-11-19T21:44:23.861Z,14.80
2022-11-19T21:46:51.092Z,13.70
2022-11-19T21:49:18.941Z,13.00
2022-11-19T21:51:48.189Z,15.70
2022-11-19T21:54:19.049Z,15.93
2022-11-19T21:56:47.433Z,15.23
2022-11-19T21:59:17.357Z,14.10
2022-11-19T22:01:51.767Z,14.63
2022-11-19T22:04:21.677Z,17.07
2022-11-19T22:06:49.330Z,16.27
2022-11-19T22:09:16.761Z,15.93
2022-11-19T22:11:44.253Z,13.73
2022-11-19T22:14:14.309Z,16.33
2022-11-19T22:16:41.563Z,13.47
2022-11-19T22:19:11.193Z,14.43
2022-11-19T22:21:38.819Z,14.47
2022-11-19T22:24:09.178Z,14.63
2022-11-19T22:26:36.449Z,12.13
2022-11-19T22:29:03.659Z,13.10
2022-11-19T22:31:30.955Z,14.37
2022-11-19T22:33:58.169Z,14.47
2022-11-19T22:36:25.623Z,13.87
2022-11-19T22:38:53.406Z,14.73
2022-11-19T22:41:22.613Z,16.43
2022-11-19T22:43:51.271Z,15.13
2022-11-19T22:46:19.941Z,14.43
2022-11-19T22:48:47.426Z,13.83
2022-11-19T22:51:23.044Z,13.47
2022-11-19T22:53:52.448Z,13.03
2022-11-19T22:56:23.954Z,12.97
2022-11-19T22:58:52.923Z,15.37
2022-11-19T23:01:28.376Z,14.83
2022-11-19T23:03:58.225Z,13.63
2022-11-19T23:06:26.584Z,13.63
2022-11-19T23:08:54.725Z,15.83
2022-11-19T23:11:42.271Z,14.90
2022-11-19T23:14:13.544Z,14.73
2022-11-19T23:16:44.335Z,14.67
2022-11-19T23:19:13.905Z,14.00
2022-11-19T23:21:42.034Z,14.03
2022-11-19T23:24:10.608Z,13.07
2022-11-19T23:26:38.360Z,16.00
2022-11-19T23:29:06.447Z,14.27
2022-11-19T23:31:40.054Z,14.23
2022-11-19T23:34:08.281Z,14.93
2022-11-19T23:36:39.333Z,15.10
2022-11-19T23:39:15.948Z,14.33
2022-11-19T23:41:44.231Z,12.17
2022-11-19T23:44:11.581Z,13.40
2022-11-19T23:46:39.192Z,13.97
2022-11-19T23:49:06.812Z,13.80
2022-11-19T23:51:38.699Z,15.93
2022-11-19T23:54:07.590Z,12.57
2022-11-19T23:56:38.137Z,14.00
2022-11-19T23:59:06.723Z,14.43
