createdAt,value
2019-05-16T00:01:38.449Z,10.80
2019-05-16T00:04:08.772Z,12.45
2019-05-16T00:06:39.124Z,15.55
2019-05-16T00:09:08.132Z,11.97
2019-05-16T00:11:38.437Z,11.28
2019-05-16T00:14:08.380Z,10.98
2019-05-16T00:16:38.000Z,9.43
2019-05-16T00:19:09.101Z,11.05
2019-05-16T00:21:38.269Z,14.68
2019-05-16T00:24:08.291Z,12.63
2019-05-16T00:26:38.885Z,15.05
2019-05-16T00:29:08.062Z,13.83
2019-05-16T00:31:38.281Z,9.63
2019-05-16T00:34:09.388Z,12.55
2019-05-16T00:36:38.262Z,15.48
2019-05-16T00:39:08.347Z,9.60
2019-05-16T00:41:38.601Z,12.70
2019-05-16T00:44:08.448Z,11.60
2019-05-16T00:46:38.589Z,12.73
2019-05-16T00:49:08.263Z,13.80
2019-05-16T00:51:37.747Z,11.18
2019-05-16T00:54:08.265Z,12.15
2019-05-16T00:56:38.420Z,13.38
2019-05-16T00:59:08.249Z,11.33
2019-05-16T01:01:38.851Z,12.15
2019-05-16T01:04:08.098Z,10.08
2019-05-16T01:06:38.085Z,17.12
2019-05-16T01:09:08.675Z,12.88
2019-05-16T01:11:38.206Z,11.00
2019-05-16T01:14:08.452Z,9.30
2019-05-16T01:16:38.211Z,10.82
2019-05-16T01:19:08.469Z,12.85
2019-05-16T01:21:39.126Z,17.25
2019-05-16T01:24:08.219Z,9.05
2019-05-16T01:26:39.033Z,8.10
2019-05-16T01:29:08.541Z,9.60
2019-05-16T01:31:38.004Z,9.43
2019-05-16T01:34:07.794Z,10.13
2019-05-16T01:36:39.947Z,8.43
2019-05-16T01:39:07.970Z,9.85
2019-05-16T01:41:38.221Z,8.33
2019-05-16T01:44:07.835Z,9.75
2019-05-16T01:46:38.877Z,9.90
2019-05-16T01:49:08.214Z,9.90
2019-05-16T01:51:38.026Z,11.28
2019-05-16T01:54:08.677Z,9.43
2019-05-16T01:56:38.783Z,10.65
2019-05-16T01:59:08.844Z,10.38
2019-05-16T02:01:37.871Z,8.80
2019-05-16T02:04:11.860Z,9.60
2019-05-16T02:06:48.304Z,8.88
2019-05-16T02:09:11.472Z,10.55
2019-05-16T02:11:39.515Z,8.05
2019-05-16T02:14:09.562Z,10.35
2019-05-16T02:16:38.550Z,9.55
2019-05-16T02:19:08.221Z,8.78
2019-05-16T02:21:38.838Z,9.00
2019-05-16T02:24:08.826Z,12.35
2019-05-16T02:26:38.646Z,8.78
2019-05-16T02:29:10.286Z,8.38
2019-05-16T02:31:37.937Z,11.00
2019-05-16T02:34:06.762Z,7.90
2019-05-16T02:36:35.516Z,8.13
2019-05-16T02:39:05.902Z,10.58
2019-05-16T02:41:34.718Z,9.43
2019-05-16T02:44:04.450Z,8.60
2019-05-16T02:46:33.253Z,12.85
2019-05-16T02:49:02.031Z,9.30
2019-05-16T02:51:31.472Z,10.40
2019-05-16T02:54:01.367Z,7.85
2019-05-16T02:56:31.741Z,8.73
2019-05-16T02:59:01.730Z,8.68
2019-05-16T03:01:31.711Z,10.18
2019-05-16T03:04:01.710Z,71.87
2019-05-16T03:06:32.220Z,8.70
2019-05-16T03:09:05.445Z,13.22
2019-05-16T03:11:35.565Z,13.03
2019-05-16T03:14:05.949Z,9.95
2019-05-16T03:16:36.259Z,9.25
2019-05-16T03:19:05.168Z,13.38
2019-05-16T03:21:35.215Z,10.60
2019-05-16T03:24:04.132Z,7.60
2019-05-16T03:26:32.947Z,9.55
2019-05-16T03:29:01.699Z,9.25
2019-05-16T03:31:34.260Z,9.50
2019-05-16T03:34:07.046Z,11.15
2019-05-16T03:36:34.442Z,9.70
2019-05-16T03:39:01.672Z,9.30
2019-05-16T03:41:30.968Z,10.10
2019-05-16T03:44:01.366Z,13.38
2019-05-16T03:46:30.889Z,9.53
2019-05-16T03:49:02.452Z,10.82
2019-05-16T03:51:30.968Z,11.03
2019-05-16T03:54:02.639Z,9.35
2019-05-16T03:56:30.708Z,8.15
2019-05-16T03:59:01.157Z,8.25
2019-05-16T04:01:31.255Z,6.60
2019-05-16T04:04:01.654Z,11.83
2019-05-16T04:06:31.246Z,8.33
2019-05-16T04:09:01.506Z,8.55
2019-05-16T04:11:32.154Z,10.70
2019-05-16T04:14:01.603Z,6.75
2019-05-16T04:16:31.389Z,9.30
2019-05-16T04:19:01.973Z,9.25
2019-05-16T04:21:32.415Z,9.45
2019-05-16T04:24:01.398Z,9.73
2019-05-16T04:26:30.913Z,9.73
2019-05-16T04:29:00.887Z,10.08
2019-05-16T04:31:30.767Z,11.20
2019-05-16T04:34:01.131Z,10.98
2019-05-16T04:36:32.734Z,13.35
2019-05-16T04:39:01.904Z,11.55
2019-05-16T04:41:31.319Z,12.00
2019-05-16T04:44:04.347Z,10.45
2019-05-16T04:46:31.556Z,10.53
2019-05-16T04:49:01.695Z,10.30
2019-05-16T04:51:30.851Z,16.93
2019-05-16T04:54:02.435Z,11.93
2019-05-16T04:56:30.889Z,13.22
2019-05-16T04:59:00.517Z,15.32
2019-05-16T05:01:30.702Z,10.45
2019-05-16T05:04:09.107Z,12.30
2019-05-16T05:06:31.230Z,11.95
2019-05-16T05:09:03.544Z,12.18
2019-05-16T05:11:30.822Z,14.03
2019-05-16T05:14:00.935Z,16.42
2019-05-16T05:16:30.640Z,10.18
2019-05-16T05:19:00.350Z,9.98
2019-05-16T05:21:31.369Z,11.18
2019-05-16T05:24:00.067Z,13.40
2019-05-16T05:26:30.586Z,10.85
2019-05-16T05:28:59.837Z,9.80
2019-05-16T05:31:34.457Z,10.18
2019-05-16T05:34:01.228Z,12.13
2019-05-16T05:36:30.083Z,10.48
2019-05-16T05:39:10.919Z,11.28
2019-05-16T05:41:32.387Z,12.30
2019-05-16T05:44:01.155Z,10.20
2019-05-16T05:46:31.700Z,11.38
2019-05-16T05:49:00.302Z,12.58
2019-05-16T05:51:30.107Z,11.18
2019-05-16T05:54:00.163Z,11.88
2019-05-16T05:56:30.492Z,10.58
2019-05-16T05:59:01.578Z,16.20
2019-05-16T06:01:31.468Z,11.30
2019-05-16T06:04:00.408Z,12.25
2019-05-16T06:06:30.380Z,13.08
2019-05-16T06:09:00.682Z,15.18
2019-05-16T06:11:30.774Z,15.08
2019-05-16T06:14:00.424Z,13.22
2019-05-16T06:16:30.851Z,15.93
2019-05-16T06:19:00.942Z,21.42
2019-05-16T06:21:33.429Z,16.17
2019-05-16T06:24:00.242Z,16.70
2019-05-16T06:26:30.290Z,17.02
2019-05-16T06:29:00.657Z,14.93
2019-05-16T06:31:31.293Z,17.70
2019-05-16T06:34:07.977Z,16.05
2019-05-16T06:36:30.824Z,17.48
2019-05-16T06:39:00.245Z,17.70
2019-05-16T06:41:30.438Z,17.52
2019-05-16T06:43:59.914Z,22.67
2019-05-16T06:46:30.688Z,17.67
2019-05-16T06:48:59.749Z,20.02
2019-05-16T06:51:30.584Z,18.87
2019-05-16T06:54:00.498Z,13.20
2019-05-16T06:56:30.882Z,15.88
2019-05-16T06:59:00.890Z,19.23
2019-05-16T07:01:29.875Z,18.98
2019-05-16T07:04:00.087Z,19.57
2019-05-16T07:06:48.476Z,18.37
2019-05-16T07:09:01.076Z,13.40
2019-05-16T07:11:30.616Z,21.70
2019-05-16T07:14:00.597Z,20.00
2019-05-16T07:16:29.988Z,21.75
2019-05-16T07:19:00.834Z,18.27
2019-05-16T07:21:31.259Z,15.20
2019-05-16T07:24:00.206Z,17.80
2019-05-16T07:26:30.920Z,14.13
2019-05-16T07:29:00.346Z,16.85
2019-05-16T07:31:30.068Z,18.02
2019-05-16T07:34:00.796Z,16.45
2019-05-16T07:36:31.490Z,15.78
2019-05-16T07:39:00.000Z,16.55
2019-05-16T07:41:31.077Z,16.00
2019-05-16T07:44:00.974Z,12.70
2019-05-16T07:46:31.585Z,14.13
2019-05-16T07:49:01.184Z,16.12
2019-05-16T07:51:31.015Z,19.85
2019-05-16T07:54:00.002Z,23.50
2019-05-16T07:56:31.019Z,20.08
2019-05-16T07:59:00.889Z,20.12
2019-05-16T08:01:30.712Z,15.13
2019-05-16T08:04:00.105Z,18.75
2019-05-16T08:06:33.668Z,18.90
2019-05-16T08:09:00.233Z,16.50
2019-05-16T08:11:30.371Z,15.90
2019-05-16T08:14:00.973Z,16.10
2019-05-16T08:16:30.567Z,15.55
2019-05-16T08:19:00.887Z,16.70
2019-05-16T08:21:30.933Z,19.07
2019-05-16T08:24:06.435Z,11.78
2019-05-16T08:26:32.382Z,10.88
2019-05-16T08:29:01.954Z,13.70
2019-05-16T08:31:31.777Z,11.60
2019-05-16T08:34:01.130Z,16.17
2019-05-16T08:36:31.325Z,10.03
2019-05-16T08:39:01.095Z,8.80
2019-05-16T08:41:31.519Z,5.05
2019-05-16T08:44:01.266Z,4.35
2019-05-16T08:46:32.287Z,3.87
2019-05-16T08:49:01.382Z,5.62
2019-05-16T08:51:33.172Z,6.90
2019-05-16T08:54:01.704Z,5.58
2019-05-16T08:56:31.787Z,5.45
2019-05-16T08:59:02.411Z,6.10
2019-05-16T09:01:34.935Z,3.40
2019-05-16T09:04:01.978Z,3.15
2019-05-16T09:06:32.351Z,7.78
2019-05-16T09:09:15.645Z,5.35
2019-05-16T09:11:41.371Z,5.95
2019-05-16T09:14:02.068Z,4.90
2019-05-16T09:16:30.937Z,5.25
2019-05-16T09:18:59.693Z,6.90
2019-05-16T09:21:28.551Z,8.63
2019-05-16T09:23:57.920Z,6.30
2019-05-16T09:26:27.848Z,5.65
2019-05-16T09:28:57.204Z,6.75
2019-05-16T09:31:27.537Z,5.97
2019-05-16T09:33:56.833Z,3.62
2019-05-16T09:36:28.032Z,4.67
2019-05-16T09:38:57.738Z,6.05
2019-05-16T09:41:32.128Z,6.25
2019-05-16T09:43:58.900Z,4.28
2019-05-16T09:46:27.734Z,4.00
2019-05-16T09:49:15.841Z,6.92
2019-05-16T09:51:27.350Z,5.42
2019-05-16T09:53:56.682Z,5.03
2019-05-16T09:56:27.027Z,7.65
2019-05-16T09:58:57.425Z,4.20
2019-05-16T10:01:27.646Z,4.87
2019-05-16T10:03:56.643Z,6.95
2019-05-16T10:06:27.560Z,6.12
2019-05-16T10:08:56.926Z,5.35
2019-05-16T10:11:31.155Z,6.83
2019-05-16T10:13:56.440Z,3.92
2019-05-16T10:16:27.456Z,5.35
2019-05-16T10:18:56.803Z,6.58
2019-05-16T10:21:27.174Z,6.90
2019-05-16T10:23:56.511Z,7.08
2019-05-16T10:26:27.801Z,7.42
2019-05-16T10:28:57.816Z,9.15
2019-05-16T10:31:40.993Z,6.47
2019-05-16T10:33:57.944Z,8.58
2019-05-16T10:36:28.100Z,7.58
2019-05-16T10:38:59.052Z,7.12
2019-05-16T10:41:27.703Z,4.60
2019-05-16T10:43:56.804Z,5.53
2019-05-16T10:46:26.972Z,6.80
2019-05-16T10:48:57.809Z,6.33
2019-05-16T10:51:26.996Z,6.87
2019-05-16T10:54:09.123Z,8.70
2019-05-16T10:56:26.432Z,6.80
2019-05-16T10:59:26.070Z,9.20
2019-05-16T11:01:28.717Z,8.60
2019-05-16T11:03:56.804Z,8.55
2019-05-16T11:06:29.163Z,9.13
2019-05-16T11:08:57.182Z,6.00
2019-05-16T11:11:27.397Z,8.75
2019-05-16T11:13:56.162Z,6.42
2019-05-16T11:16:27.531Z,7.83
2019-05-16T11:18:55.465Z,6.53
2019-05-16T11:21:26.570Z,6.45
2019-05-16T11:23:56.555Z,6.72
2019-05-16T11:26:27.606Z,4.30
2019-05-16T11:28:56.733Z,4.45
2019-05-16T11:31:26.687Z,7.03
2019-05-16T11:33:57.493Z,8.53
2019-05-16T11:36:26.826Z,5.65
2019-05-16T11:39:01.049Z,8.08
2019-05-16T11:41:27.473Z,6.75
2019-05-16T11:43:56.923Z,6.12
2019-05-16T11:46:28.055Z,5.65
2019-05-16T11:48:56.976Z,5.00
2019-05-16T11:51:27.261Z,7.03
2019-05-16T11:53:59.998Z,5.72
2019-05-16T11:56:26.707Z,5.47
2019-05-16T11:58:57.055Z,5.97
2019-05-16T12:01:27.585Z,5.28
2019-05-16T12:03:57.562Z,5.60
2019-05-16T12:06:26.990Z,6.03
2019-05-16T12:08:55.974Z,4.20
2019-05-16T12:11:27.230Z,6.08
2019-05-16T12:13:56.702Z,4.10
2019-05-16T12:16:27.495Z,6.12
2019-05-16T12:18:57.162Z,3.12
2019-05-16T12:21:27.489Z,2.00
2019-05-16T12:23:56.415Z,4.00
2019-05-16T12:26:27.952Z,4.92
2019-05-16T12:28:57.337Z,4.72
2019-05-16T12:31:26.319Z,7.20
2019-05-16T12:33:59.405Z,4.65
2019-05-16T12:36:26.813Z,3.42
2019-05-16T12:38:57.493Z,4.65
2019-05-16T12:41:28.719Z,4.45
2019-05-16T12:43:57.903Z,3.05
2019-05-16T12:46:27.263Z,4.00
2019-05-16T12:48:57.608Z,5.40
2019-05-16T12:51:26.655Z,4.50
2019-05-16T12:53:57.210Z,4.33
2019-05-16T12:56:27.124Z,3.27
2019-05-16T12:58:56.205Z,3.83
2019-05-16T13:01:30.474Z,5.08
2019-05-16T13:03:55.606Z,3.58
2019-05-16T13:06:24.437Z,3.10
2019-05-16T13:08:53.640Z,4.42
2019-05-16T13:11:22.642Z,3.50
2019-05-16T13:14:05.537Z,3.47
2019-05-16T13:16:21.764Z,4.37
2019-05-16T13:18:50.601Z,4.58
2019-05-16T13:21:22.845Z,5.85
2019-05-16T13:23:50.334Z,8.95
2019-05-16T13:26:19.255Z,3.37
2019-05-16T13:28:48.186Z,3.17
2019-05-16T13:31:17.313Z,3.10
2019-05-16T13:33:46.319Z,3.45
2019-05-16T13:36:17.427Z,1.75
2019-05-16T13:38:48.108Z,4.17
2019-05-16T13:41:18.287Z,5.00
2019-05-16T13:43:46.674Z,3.83
2019-05-16T13:46:17.168Z,3.60
2019-05-16T13:48:46.233Z,2.70
2019-05-16T13:51:16.774Z,2.40
2019-05-16T13:53:47.221Z,2.58
2019-05-16T13:56:17.660Z,5.78
2019-05-16T13:58:47.898Z,5.12
2019-05-16T14:01:36.807Z,2.95
2019-05-16T14:04:08.949Z,3.00
2019-05-16T14:06:36.672Z,3.87
2019-05-16T14:09:11.570Z,3.87
2019-05-16T14:11:40.528Z,3.15
2019-05-16T14:14:09.369Z,3.55
2019-05-16T14:16:38.351Z,3.22
2019-05-16T14:19:07.589Z,3.35
2019-05-16T14:21:36.537Z,3.02
2019-05-16T14:24:08.693Z,4.22
2019-05-16T14:26:38.400Z,1.72
2019-05-16T14:29:08.095Z,3.10
2019-05-16T14:31:37.604Z,3.58
2019-05-16T14:34:06.791Z,4.95
2019-05-16T14:36:37.499Z,3.40
2019-05-16T14:39:09.308Z,4.03
2019-05-16T14:41:38.328Z,3.02
2019-05-16T14:44:09.282Z,4.42
2019-05-16T14:46:38.541Z,2.90
2019-05-16T14:49:07.850Z,1.85
2019-05-16T14:51:38.608Z,2.42
2019-05-16T14:54:07.807Z,3.65
2019-05-16T14:56:38.802Z,3.52
2019-05-16T14:59:08.365Z,5.17
2019-05-16T15:01:37.946Z,4.05
2019-05-16T15:04:07.441Z,2.22
2019-05-16T15:06:37.616Z,6.53
2019-05-16T15:09:08.820Z,2.70
2019-05-16T15:11:37.966Z,2.85
2019-05-16T15:14:07.230Z,3.47
2019-05-16T15:16:36.303Z,3.25
2019-05-16T15:19:07.922Z,4.60
2019-05-16T15:21:35.884Z,3.33
2019-05-16T15:24:06.918Z,2.70
2019-05-16T15:26:37.511Z,3.58
2019-05-16T15:29:08.097Z,7.97
2019-05-16T15:31:39.506Z,6.35
2019-05-16T15:34:07.975Z,2.80
2019-05-16T15:36:37.263Z,4.50
2019-05-16T15:39:08.188Z,2.60
2019-05-16T15:41:37.179Z,2.83
2019-05-16T15:44:07.789Z,3.58
2019-05-16T15:46:37.043Z,2.52
2019-05-16T15:49:09.664Z,2.47
2019-05-16T15:51:36.971Z,3.50
2019-05-16T15:54:06.723Z,8.00
2019-05-16T15:56:37.450Z,2.75
2019-05-16T15:59:09.897Z,2.33
2019-05-16T16:01:37.933Z,4.78
2019-05-16T16:04:07.059Z,2.35
2019-05-16T16:06:38.001Z,2.45
2019-05-16T16:09:07.376Z,3.50
2019-05-16T16:11:37.416Z,3.50
2019-05-16T16:14:06.961Z,2.27
2019-05-16T16:16:36.204Z,2.52
2019-05-16T16:19:06.567Z,1.95
2019-05-16T16:21:37.918Z,2.00
2019-05-16T16:24:09.085Z,1.25
2019-05-16T16:26:38.192Z,4.10
2019-05-16T16:29:07.410Z,1.57
2019-05-16T16:31:36.876Z,2.85
2019-05-16T16:34:07.530Z,2.98
2019-05-16T16:36:36.792Z,7.17
2019-05-16T16:39:08.731Z,2.55
2019-05-16T16:41:37.614Z,5.15
2019-05-16T16:44:07.695Z,3.35
2019-05-16T16:46:38.869Z,4.62
2019-05-16T16:49:07.736Z,2.25
2019-05-16T16:51:37.432Z,1.62
2019-05-16T16:54:07.630Z,2.00
2019-05-16T16:56:37.150Z,2.65
2019-05-16T16:59:06.524Z,2.87
2019-05-16T17:01:37.376Z,2.42
2019-05-16T17:04:06.570Z,2.02
2019-05-16T17:06:37.476Z,2.37
2019-05-16T17:09:07.490Z,4.85
2019-05-16T17:11:37.042Z,2.30
2019-05-16T17:14:06.930Z,2.80
2019-05-16T17:16:37.744Z,3.67
2019-05-16T17:19:07.636Z,1.90
2019-05-16T17:21:36.901Z,3.75
2019-05-16T17:24:06.421Z,3.47
2019-05-16T17:26:37.659Z,4.05
2019-05-16T17:29:06.518Z,2.30
2019-05-16T17:31:35.464Z,4.30
2019-05-16T17:34:04.318Z,3.12
2019-05-16T17:36:33.059Z,2.50
2019-05-16T17:39:01.840Z,2.87
2019-05-16T17:41:30.667Z,2.98
2019-05-16T17:43:59.348Z,1.62
2019-05-16T17:46:37.241Z,2.45
2019-05-16T17:48:58.493Z,3.70
2019-05-16T17:51:27.234Z,4.47
2019-05-16T17:53:57.100Z,4.60
2019-05-16T17:56:26.422Z,2.42
2019-05-16T17:58:56.945Z,3.30
2019-05-16T18:01:27.403Z,4.15
2019-05-16T18:03:57.248Z,2.20
2019-05-16T18:06:27.177Z,1.92
2019-05-16T18:08:57.166Z,4.05
2019-05-16T18:11:26.731Z,3.83
2019-05-16T18:13:57.065Z,4.70
2019-05-16T18:16:26.186Z,10.40
2019-05-16T18:18:57.336Z,4.35
2019-05-16T18:21:25.495Z,6.78
2019-05-16T18:23:54.393Z,2.87
2019-05-16T18:26:23.316Z,5.50
2019-05-16T18:28:52.225Z,2.47
2019-05-16T18:31:21.064Z,4.90
2019-05-16T18:33:49.883Z,5.30
2019-05-16T18:36:18.700Z,4.42
2019-05-16T18:38:47.721Z,4.53
2019-05-16T18:41:17.735Z,3.58
2019-05-16T18:43:47.227Z,4.85
2019-05-16T18:46:16.314Z,5.03
2019-05-16T18:48:47.175Z,1.92
2019-05-16T18:51:15.811Z,2.95
2019-05-16T18:53:46.515Z,4.00
2019-05-16T18:56:16.792Z,3.92
2019-05-16T18:58:50.399Z,3.20
2019-05-16T19:01:19.110Z,2.52
2019-05-16T19:03:48.989Z,1.87
2019-05-16T19:06:18.044Z,2.62
2019-05-16T19:08:46.888Z,2.17
2019-05-16T19:11:17.538Z,2.37
2019-05-16T19:13:47.493Z,3.55
2019-05-16T19:16:16.999Z,3.10
2019-05-16T19:18:46.122Z,4.30
2019-05-16T19:21:16.844Z,3.67
2019-05-16T19:23:45.574Z,4.42
2019-05-16T19:26:16.531Z,8.00
2019-05-16T19:28:46.705Z,5.12
2019-05-16T19:31:17.168Z,4.97
2019-05-16T19:33:48.593Z,5.12
2019-05-16T19:36:16.639Z,4.55
2019-05-16T19:38:46.614Z,6.28
2019-05-16T19:41:15.682Z,7.90
2019-05-16T19:43:46.524Z,5.20
2019-05-16T19:46:16.809Z,6.35
2019-05-16T19:48:46.470Z,7.12
2019-05-16T19:51:16.345Z,5.25
2019-05-16T19:53:47.073Z,8.83
2019-05-16T19:56:17.734Z,6.87
2019-05-16T19:58:46.834Z,7.22
2019-05-16T20:01:16.824Z,5.53
2019-05-16T20:03:47.157Z,6.95
2019-05-16T20:06:17.799Z,7.30
2019-05-16T20:08:46.617Z,4.95
2019-05-16T20:11:16.881Z,4.72
2019-05-16T20:13:47.382Z,5.45
2019-05-16T20:16:18.303Z,5.40
2019-05-16T20:18:46.810Z,5.58
2019-05-16T20:21:16.474Z,5.37
2019-05-16T20:23:47.315Z,6.47
2019-05-16T20:26:16.870Z,3.30
2019-05-16T20:28:47.488Z,5.53
2019-05-16T20:31:17.989Z,4.60
2019-05-16T20:33:47.013Z,6.92
2019-05-16T20:36:17.330Z,3.70
2019-05-16T20:38:46.623Z,5.97
2019-05-16T20:41:17.134Z,5.97
2019-05-16T20:43:47.461Z,5.22
2019-05-16T20:46:16.881Z,4.33
2019-05-16T20:48:45.974Z,4.22
2019-05-16T20:51:16.529Z,6.17
2019-05-16T20:53:49.387Z,10.40
2019-05-16T20:56:17.130Z,5.60
2019-05-16T20:58:46.725Z,4.60
2019-05-16T21:01:17.319Z,5.40
2019-05-16T21:03:46.749Z,8.40
2019-05-16T21:06:17.251Z,4.37
2019-05-16T21:08:46.257Z,6.37
2019-05-16T21:11:17.182Z,5.45
2019-05-16T21:13:48.713Z,5.47
2019-05-16T21:16:16.950Z,7.03
2019-05-16T21:18:46.994Z,4.72
2019-05-16T21:21:16.645Z,3.72
2019-05-16T21:23:47.012Z,4.97
2019-05-16T21:26:16.205Z,3.10
2019-05-16T21:28:46.293Z,4.47
2019-05-16T21:31:16.398Z,4.40
2019-05-16T21:33:47.060Z,4.62
2019-05-16T21:36:19.010Z,3.92
2019-05-16T21:38:46.987Z,4.40
2019-05-16T21:41:16.795Z,3.65
2019-05-16T21:43:46.968Z,5.30
2019-05-16T21:46:17.196Z,5.47
2019-05-16T21:48:47.331Z,5.60
2019-05-16T21:51:17.031Z,3.72
2019-05-16T21:53:47.273Z,5.00
2019-05-16T21:56:17.647Z,3.42
2019-05-16T21:58:47.391Z,4.47
2019-05-16T22:01:19.452Z,4.28
2019-05-16T22:03:49.844Z,5.35
2019-05-16T22:06:18.824Z,4.58
2019-05-16T22:08:47.967Z,4.80
2019-05-16T22:11:17.271Z,3.37
2019-05-16T22:13:46.536Z,5.62
2019-05-16T22:16:17.628Z,3.42
2019-05-16T22:18:47.372Z,4.92
2019-05-16T22:21:16.805Z,3.10
2019-05-16T22:23:46.499Z,3.37
2019-05-16T22:26:16.800Z,5.15
2019-05-16T22:28:46.755Z,4.47
2019-05-16T22:31:18.056Z,2.65
2019-05-16T22:33:49.766Z,3.90
2019-05-16T22:36:20.328Z,2.30
2019-05-16T22:38:49.385Z,2.95
2019-05-16T22:41:18.441Z,2.62
2019-05-16T22:43:47.394Z,2.60
2019-05-16T22:46:17.702Z,4.25
2019-05-16T22:48:46.961Z,4.05
2019-05-16T22:51:16.581Z,4.50
2019-05-16T22:53:45.502Z,3.10
2019-05-16T22:56:14.483Z,3.50
2019-05-16T22:58:43.498Z,2.65
2019-05-16T23:01:12.443Z,5.33
2019-05-16T23:03:41.488Z,3.77
2019-05-16T23:06:15.932Z,2.30
2019-05-16T23:08:47.007Z,3.72
2019-05-16T23:11:16.340Z,4.78
2019-05-16T23:13:46.268Z,3.33
2019-05-16T23:16:17.188Z,4.03
2019-05-16T23:18:46.426Z,2.55
2019-05-16T23:21:16.957Z,2.40
2019-05-16T23:23:46.506Z,4.05
2019-05-16T23:26:16.771Z,6.00
2019-05-16T23:28:47.162Z,4.78
2019-05-16T23:31:16.645Z,5.97
2019-05-16T23:33:47.021Z,3.92
2019-05-16T23:36:17.419Z,6.28
2019-05-16T23:38:47.429Z,4.25
2019-05-16T23:41:17.306Z,5.00
2019-05-16T23:43:47.265Z,7.50
2019-05-16T23:46:16.588Z,6.03
2019-05-16T23:48:47.226Z,3.55
2019-05-16T23:51:17.054Z,3.60
2019-05-16T23:53:46.481Z,8.88
2019-05-16T23:56:16.706Z,4.87
2019-05-16T23:58:47.694Z,5.53
