createdAt,value
2023-01-09T00:01:51.333Z,0.80
2023-01-09T00:04:20.251Z,0.85
2023-01-09T00:06:54.381Z,0.70
2023-01-09T00:09:23.664Z,0.73
2023-01-09T00:11:52.501Z,0.90
2023-01-09T00:14:20.758Z,0.50
2023-01-09T00:16:52.295Z,0.60
2023-01-09T00:19:20.141Z,0.50
2023-01-09T00:21:48.711Z,0.60
2023-01-09T00:24:17.300Z,0.73
2023-01-09T00:26:46.185Z,0.50
2023-01-09T00:29:13.732Z,0.40
2023-01-09T00:31:41.324Z,0.30
2023-01-09T00:34:10.612Z,0.30
2023-01-09T00:36:38.191Z,0.30
2023-01-09T00:39:06.055Z,0.30
2023-01-09T00:41:38.026Z,0.20
2023-01-09T00:44:10.352Z,0.30
2023-01-09T00:46:40.160Z,0.20
2023-01-09T00:49:07.386Z,0.40
2023-01-09T00:51:34.467Z,0.30
2023-01-09T00:54:02.597Z,0.30
2023-01-09T00:56:30.195Z,0.20
2023-01-09T00:58:57.279Z,0.30
2023-01-09T01:01:25.208Z,0.20
2023-01-09T01:03:52.775Z,0.30
2023-01-09T01:06:38.914Z,0.30
2023-01-09T01:09:07.067Z,0.30
2023-01-09T01:11:34.561Z,0.30
2023-01-09T01:14:02.552Z,0.23
2023-01-09T01:16:30.450Z,0.30
2023-01-09T01:18:57.893Z,0.30
2023-01-09T01:21:25.355Z,0.10
2023-01-09T01:23:52.933Z,0.20
2023-01-09T01:26:20.837Z,0.20
2023-01-09T01:28:48.771Z,0.10
2023-01-09T01:31:16.980Z,0.30
2023-01-09T01:33:44.955Z,0.27
2023-01-09T01:36:13.008Z,0.20
2023-01-09T01:38:40.969Z,0.23
2023-01-09T01:41:08.985Z,0.30
2023-01-09T01:43:53.108Z,0.20
2023-01-09T01:46:21.199Z,0.30
2023-01-09T01:48:49.976Z,0.20
2023-01-09T01:51:20.844Z,0.10
2023-01-09T01:53:53.945Z,0.30
2023-01-09T01:56:25.288Z,0.20
2023-01-09T01:59:03.996Z,0.23
2023-01-09T02:01:33.222Z,0.10
2023-01-09T02:04:01.857Z,0.30
2023-01-09T02:06:30.961Z,0.10
2023-01-09T02:09:02.846Z,0.30
2023-01-09T02:11:31.508Z,0.30
2023-01-09T02:14:00.726Z,0.30
2023-01-09T02:16:48.135Z,0.30
2023-01-09T02:19:54.286Z,0.30
2023-01-09T02:22:34.047Z,0.50
2023-01-09T02:25:38.695Z,0.70
2023-01-09T02:28:24.758Z,0.50
2023-01-09T02:31:07.397Z,0.43
2023-01-09T02:34:05.489Z,0.50
2023-01-09T02:36:46.105Z,0.50
2023-01-09T02:39:41.720Z,0.50
2023-01-09T02:42:24.115Z,0.40
2023-01-09T02:44:52.755Z,0.60
2023-01-09T02:47:20.255Z,0.70
2023-01-09T02:49:50.702Z,0.63
2023-01-09T02:52:55.318Z,0.57
2023-01-09T02:55:47.252Z,0.57
2023-01-09T02:58:36.708Z,0.60
2023-01-09T03:01:22.147Z,0.67
2023-01-09T03:03:50.375Z,0.60
2023-01-09T03:06:19.992Z,0.70
2023-01-09T03:08:51.138Z,0.50
2023-01-09T03:11:21.883Z,0.50
2023-01-09T03:13:58.137Z,0.60
2023-01-09T03:16:28.720Z,0.85
2023-01-09T03:18:59.952Z,1.17
2023-01-09T03:21:28.196Z,1.13
2023-01-09T03:24:00.131Z,1.00
2023-01-09T03:26:33.002Z,1.20
2023-01-09T03:29:00.724Z,0.80
2023-01-09T03:31:29.202Z,0.97
2023-01-09T03:33:58.202Z,1.00
2023-01-09T03:36:26.578Z,1.10
2023-01-09T03:38:54.387Z,2.00
2023-01-09T03:41:24.597Z,2.40
2023-01-09T03:43:52.473Z,3.07
2023-01-09T03:46:20.379Z,2.83
2023-01-09T03:48:48.352Z,2.57
2023-01-09T03:51:16.312Z,2.63
2023-01-09T03:53:44.289Z,2.60
2023-01-09T03:56:12.130Z,2.67
2023-01-09T03:58:39.668Z,2.90
2023-01-09T04:01:09.620Z,3.27
2023-01-09T04:03:37.725Z,3.20
2023-01-09T04:06:05.989Z,3.20
2023-01-09T04:08:34.313Z,3.27
2023-01-09T04:11:02.329Z,3.50
2023-01-09T04:13:30.278Z,3.33
2023-01-09T04:15:57.864Z,3.70
2023-01-09T04:18:28.991Z,3.57
2023-01-09T04:20:56.945Z,3.67
2023-01-09T04:23:24.970Z,3.80
2023-01-09T04:25:52.896Z,3.23
2023-01-09T04:28:20.838Z,3.97
2023-01-09T04:30:48.829Z,4.03
2023-01-09T04:33:16.727Z,4.30
2023-01-09T04:35:44.413Z,3.97
2023-01-09T04:38:12.077Z,4.10
2023-01-09T04:40:40.493Z,4.57
2023-01-09T04:43:09.108Z,4.03
2023-01-09T04:45:40.063Z,4.67
2023-01-09T04:48:09.015Z,3.93
2023-01-09T04:50:37.401Z,4.00
2023-01-09T04:53:06.961Z,4.47
2023-01-09T04:55:35.095Z,4.40
2023-01-09T04:58:03.981Z,4.07
2023-01-09T05:00:31.845Z,4.07
2023-01-09T05:03:00.431Z,4.13
2023-01-09T05:05:28.400Z,4.30
2023-01-09T05:07:56.489Z,3.83
2023-01-09T05:13:06.679Z,3.50
2023-01-09T05:15:34.852Z,3.90
2023-01-09T05:18:02.817Z,4.03
2023-01-09T05:20:31.370Z,4.37
2023-01-09T05:23:00.351Z,4.53
2023-01-09T05:25:28.343Z,4.40
2023-01-09T05:27:56.274Z,4.53
2023-01-09T05:30:23.779Z,4.73
2023-01-09T05:32:51.939Z,4.37
2023-01-09T05:35:20.193Z,4.63
2023-01-09T05:37:49.205Z,4.07
2023-01-09T05:40:17.632Z,3.97
2023-01-09T05:42:45.957Z,3.20
2023-01-09T05:45:13.485Z,3.10
2023-01-09T05:47:40.939Z,3.10
2023-01-09T05:50:11.460Z,3.10
2023-01-09T05:52:39.514Z,3.23
2023-01-09T05:55:11.765Z,3.00
2023-01-09T05:57:39.335Z,2.47
2023-01-09T06:00:10.170Z,2.20
2023-01-09T06:02:38.390Z,2.10
2023-01-09T06:05:09.802Z,1.90
2023-01-09T06:07:40.600Z,2.10
2023-01-09T06:10:11.063Z,2.33
2023-01-09T06:12:39.541Z,1.67
2023-01-09T06:15:10.795Z,1.90
2023-01-09T06:17:39.394Z,1.77
2023-01-09T06:20:10.575Z,1.73
2023-01-09T06:22:38.017Z,2.00
2023-01-09T06:25:07.377Z,1.90
2023-01-09T06:27:35.443Z,2.03
2023-01-09T06:30:13.128Z,1.97
2023-01-09T06:32:41.396Z,1.83
2023-01-09T06:35:10.785Z,1.60
2023-01-09T06:37:38.928Z,1.67
2023-01-09T06:40:10.309Z,1.67
2023-01-09T06:42:37.992Z,1.73
2023-01-09T06:45:08.245Z,1.80
2023-01-09T06:47:36.208Z,2.50
2023-01-09T06:50:03.989Z,2.03
2023-01-09T06:52:31.962Z,1.93
2023-01-09T06:54:59.970Z,1.80
2023-01-09T06:57:27.713Z,2.07
2023-01-09T06:59:55.274Z,1.87
2023-01-09T07:02:22.203Z,2.00
2023-01-09T07:04:49.790Z,1.90
2023-01-09T07:07:18.447Z,2.10
2023-01-09T07:09:46.027Z,2.30
2023-01-09T07:12:17.398Z,2.37
2023-01-09T07:14:44.976Z,2.90
2023-01-09T07:17:35.420Z,2.57
2023-01-09T07:20:03.529Z,2.40
2023-01-09T07:22:32.599Z,2.70
2023-01-09T07:25:00.158Z,2.73
2023-01-09T07:27:28.382Z,4.20
2023-01-09T07:29:58.853Z,3.17
2023-01-09T07:32:26.793Z,2.90
2023-01-09T07:34:57.490Z,2.83
2023-01-09T07:37:25.119Z,2.67
2023-01-09T07:39:52.356Z,2.80
2023-01-09T07:42:20.066Z,2.47
2023-01-09T07:44:47.999Z,3.07
2023-01-09T07:47:15.996Z,2.80
2023-01-09T07:49:44.163Z,3.00
2023-01-09T07:52:12.153Z,3.43
2023-01-09T07:54:40.171Z,3.03
2023-01-09T07:57:08.309Z,3.37
2023-01-09T07:59:36.559Z,2.83
2023-01-09T08:02:05.653Z,3.27
2023-01-09T08:04:33.386Z,3.77
2023-01-09T08:07:03.204Z,3.10
2023-01-09T08:09:31.262Z,3.13
2023-01-09T08:11:58.925Z,2.80
2023-01-09T08:14:27.255Z,3.83
2023-01-09T08:16:54.843Z,5.20
2023-01-09T08:19:22.745Z,3.57
2023-01-09T08:21:50.811Z,2.40
2023-01-09T08:24:18.798Z,2.10
2023-01-09T08:26:46.810Z,2.10
2023-01-09T08:29:14.584Z,2.23
2023-01-09T08:31:42.215Z,2.33
2023-01-09T08:34:10.265Z,2.93
2023-01-09T08:36:38.182Z,2.50
2023-01-09T08:39:05.707Z,2.43
2023-01-09T08:41:51.913Z,2.53
2023-01-09T08:44:37.845Z,2.60
2023-01-09T08:47:05.967Z,2.60
2023-01-09T08:49:53.376Z,2.40
2023-01-09T08:52:21.186Z,2.25
2023-01-09T08:54:49.093Z,2.20
2023-01-09T08:57:17.131Z,2.37
2023-01-09T08:59:45.039Z,2.33
2023-01-09T09:02:12.981Z,2.30
2023-01-09T09:04:40.939Z,2.60
2023-01-09T09:07:08.794Z,2.33
2023-01-09T09:09:36.719Z,2.40
2023-01-09T09:12:05.200Z,2.47
2023-01-09T09:14:51.268Z,2.40
2023-01-09T09:17:19.233Z,2.43
2023-01-09T09:19:46.733Z,2.50
2023-01-09T09:22:14.647Z,2.23
2023-01-09T09:24:42.609Z,2.23
2023-01-09T09:27:10.576Z,2.10
2023-01-09T09:29:38.550Z,2.40
2023-01-09T09:32:06.511Z,2.20
2023-01-09T09:34:34.509Z,2.20
2023-01-09T09:37:02.565Z,2.17
2023-01-09T09:39:30.554Z,2.53
2023-01-09T09:42:52.704Z,2.50
2023-01-09T09:45:37.799Z,3.03
2023-01-09T09:48:37.137Z,2.00
2023-01-09T09:51:31.162Z,2.07
2023-01-09T09:53:59.924Z,1.83
2023-01-09T09:56:27.965Z,1.90
2023-01-09T09:59:07.360Z,1.90
2023-01-09T10:01:38.822Z,2.17
2023-01-09T10:04:06.703Z,1.80
2023-01-09T10:06:36.842Z,2.10
2023-01-09T10:09:13.919Z,1.60
2023-01-09T10:14:24.228Z,1.73
2023-01-09T10:17:27.804Z,1.90
2023-01-09T10:20:24.865Z,1.77
2023-01-09T10:23:09.686Z,1.90
2023-01-09T10:25:54.173Z,1.77
2023-01-09T10:29:03.325Z,2.00
2023-01-09T10:32:00.869Z,1.80
2023-01-09T10:35:00.284Z,1.90
2023-01-09T10:37:33.188Z,1.80
2023-01-09T10:40:08.551Z,1.87
2023-01-09T10:43:04.011Z,2.00
2023-01-09T10:45:35.377Z,2.73
2023-01-09T10:48:26.501Z,2.00
2023-01-09T10:50:53.318Z,2.30
2023-01-09T10:53:22.313Z,4.47
2023-01-09T10:55:49.014Z,6.73
2023-01-09T10:58:21.262Z,7.53
2023-01-09T11:00:49.048Z,9.03
2023-01-09T11:03:18.369Z,9.00
2023-01-09T11:05:58.316Z,8.27
2023-01-09T11:08:35.445Z,8.07
2023-01-09T11:11:03.111Z,8.43
2023-01-09T11:13:34.919Z,8.10
2023-01-09T11:16:10.679Z,7.17
2023-01-09T11:18:58.611Z,7.80
2023-01-09T11:21:28.625Z,7.30
2023-01-09T11:23:56.252Z,7.20
2023-01-09T11:26:52.289Z,7.13
2023-01-09T11:29:20.642Z,7.27
2023-01-09T11:32:00.002Z,7.57
2023-01-09T11:34:29.009Z,7.37
2023-01-09T11:37:07.349Z,7.70
2023-01-09T11:39:35.509Z,8.80
2023-01-09T11:42:55.424Z,8.20
2023-01-09T11:45:25.690Z,8.93
2023-01-09T11:47:53.600Z,8.87
2023-01-09T11:50:26.226Z,9.90
2023-01-09T11:53:13.108Z,9.47
2023-01-09T11:55:42.749Z,9.02
2023-01-09T11:58:17.917Z,8.80
2023-01-09T12:01:14.762Z,9.43
2023-01-09T12:03:52.283Z,9.93
2023-01-09T12:06:22.330Z,9.83
2023-01-09T12:09:01.149Z,10.27
2023-01-09T12:11:56.939Z,9.67
2023-01-09T12:14:32.522Z,9.43
2023-01-09T12:17:20.758Z,10.37
2023-01-09T12:20:17.871Z,9.90
2023-01-09T12:23:05.362Z,9.52
2023-01-09T12:26:14.214Z,11.38
2023-01-09T12:29:10.556Z,8.10
2023-01-09T12:31:44.016Z,8.90
2023-01-09T12:34:32.839Z,9.23
2023-01-09T12:37:12.530Z,8.37
2023-01-09T12:40:08.367Z,9.80
2023-01-09T12:42:58.603Z,8.10
2023-01-09T12:45:41.929Z,7.30
2023-01-09T12:48:27.831Z,6.70
2023-01-09T12:51:25.138Z,7.70
2023-01-09T12:54:02.504Z,5.43
2023-01-09T12:56:49.481Z,6.50
2023-01-09T12:59:37.911Z,6.38
2023-01-09T13:02:29.067Z,7.00
2023-01-09T13:04:58.871Z,6.63
2023-01-09T13:07:30.348Z,6.83
2023-01-09T13:09:59.303Z,6.50
2023-01-09T13:12:26.721Z,6.83
2023-01-09T13:15:20.018Z,6.60
2023-01-09T13:17:52.235Z,6.80
2023-01-09T13:20:21.951Z,6.30
2023-01-09T13:22:50.954Z,6.20
2023-01-09T13:25:37.476Z,5.37
2023-01-09T13:28:22.251Z,4.13
2023-01-09T13:30:52.304Z,5.87
2023-01-09T13:33:27.070Z,6.10
2023-01-09T13:35:55.873Z,5.90
2023-01-09T13:38:24.132Z,6.07
2023-01-09T13:41:28.765Z,5.50
2023-01-09T13:43:58.276Z,5.90
2023-01-09T13:46:41.694Z,5.50
2023-01-09T13:49:37.628Z,5.00
2023-01-09T13:52:06.109Z,6.60
2023-01-09T13:55:12.222Z,5.60
2023-01-09T13:57:40.491Z,4.70
2023-01-09T14:02:58.023Z,5.00
2023-01-09T14:05:25.452Z,5.00
2023-01-09T14:10:57.761Z,5.00
2023-01-09T14:22:21.851Z,8.73
2023-01-09T14:24:53.377Z,3.93
2023-01-09T14:32:45.008Z,4.07
2023-01-09T14:35:15.836Z,3.03
2023-01-09T14:37:44.139Z,2.70
2023-01-09T14:40:53.135Z,5.10
