createdAt,value
2023-03-01T00:01:59.276Z,30.15
2023-03-01T00:04:47.209Z,28.33
2023-03-01T00:07:34.828Z,25.80
2023-03-01T00:10:22.406Z,28.90
2023-03-01T00:13:09.949Z,26.88
2023-03-01T00:15:57.598Z,27.83
2023-03-01T00:18:45.536Z,27.25
2023-03-01T00:21:33.310Z,29.65
2023-03-01T00:24:20.822Z,28.70
2023-03-01T00:27:08.971Z,25.38
2023-03-01T00:29:56.592Z,26.05
2023-03-01T00:32:44.200Z,26.75
2023-03-01T00:35:34.188Z,27.75
2023-03-01T00:38:21.896Z,33.50
2023-03-01T00:41:12.523Z,29.85
2023-03-01T00:44:00.307Z,30.83
2023-03-01T00:46:47.882Z,28.20
2023-03-01T00:49:35.842Z,29.75
2023-03-01T00:52:23.359Z,33.05
2023-03-01T00:55:11.692Z,30.10
2023-03-01T00:57:59.327Z,32.10
2023-03-01T01:00:47.089Z,34.13
2023-03-01T01:03:34.764Z,32.88
2023-03-01T01:06:28.607Z,28.00
2023-03-01T01:09:18.276Z,33.58
2023-03-01T01:12:06.567Z,30.42
2023-03-01T01:14:54.264Z,29.77
2023-03-01T01:17:44.800Z,30.20
2023-03-01T01:20:32.338Z,31.15
2023-03-01T01:23:19.981Z,31.98
2023-03-01T01:26:21.092Z,32.65
2023-03-01T01:29:09.400Z,32.72
2023-03-01T01:31:57.021Z,31.90
2023-03-01T01:34:44.660Z,30.48
2023-03-01T01:37:32.309Z,33.55
2023-03-01T01:40:20.057Z,30.98
2023-03-01T01:43:18.975Z,32.78
2023-03-01T01:46:32.751Z,29.98
2023-03-01T01:49:26.166Z,33.55
2023-03-01T01:52:22.976Z,25.90
2023-03-01T01:55:16.362Z,29.30
2023-03-01T01:58:07.915Z,28.13
2023-03-01T02:00:55.663Z,29.17
2023-03-01T02:03:45.971Z,30.73
2023-03-01T02:06:47.616Z,31.25
2023-03-01T02:09:36.123Z,32.72
2023-03-01T02:12:25.895Z,30.52
2023-03-01T02:15:13.487Z,31.45
2023-03-01T02:18:02.659Z,34.75
2023-03-01T02:21:13.655Z,29.13
2023-03-01T02:24:12.051Z,31.25
2023-03-01T02:27:01.513Z,27.38
2023-03-01T02:29:49.109Z,32.97
2023-03-01T02:32:38.332Z,28.25
2023-03-01T02:35:25.976Z,26.10
2023-03-01T02:38:14.468Z,33.08
2023-03-01T02:41:05.232Z,31.65
2023-03-01T02:43:53.146Z,33.42
2023-03-01T02:46:47.542Z,32.67
2023-03-01T02:49:38.340Z,30.40
2023-03-01T02:52:50.254Z,29.50
2023-03-01T02:55:38.035Z,30.23
2023-03-01T02:58:26.046Z,32.15
2023-03-01T03:01:17.087Z,36.03
2023-03-01T03:04:11.912Z,31.42
2023-03-01T03:07:01.119Z,33.08
2023-03-01T03:09:48.883Z,33.47
2023-03-01T03:12:36.482Z,30.85
2023-03-01T03:15:24.901Z,33.15
2023-03-01T03:18:16.218Z,32.40
2023-03-01T03:21:04.001Z,30.88
2023-03-01T03:23:51.546Z,32.28
2023-03-01T03:26:39.206Z,32.88
2023-03-01T03:29:27.030Z,33.20
2023-03-01T03:32:14.668Z,34.72
2023-03-01T03:35:02.680Z,32.28
2023-03-01T03:38:02.753Z,30.65
2023-03-01T03:40:52.769Z,33.00
2023-03-01T03:43:43.649Z,34.30
2023-03-01T03:46:31.472Z,33.88
2023-03-01T03:49:19.226Z,36.10
2023-03-01T03:52:14.407Z,34.70
2023-03-01T03:55:02.024Z,40.65
2023-03-01T03:57:54.985Z,36.80
2023-03-01T04:00:44.677Z,33.40
2023-03-01T04:03:33.585Z,42.50
2023-03-01T04:06:21.489Z,37.13
2023-03-01T04:09:08.993Z,37.92
2023-03-01T04:11:56.795Z,35.30
2023-03-01T04:14:44.411Z,34.75
2023-03-01T04:17:31.995Z,34.92
2023-03-01T04:20:29.302Z,34.10
2023-03-01T04:23:21.907Z,40.08
2023-03-01T04:26:09.719Z,38.75
2023-03-01T04:28:57.258Z,37.88
2023-03-01T04:31:45.135Z,37.55
2023-03-01T04:34:32.719Z,38.25
2023-03-01T04:37:20.410Z,37.45
2023-03-01T04:40:17.426Z,35.95
2023-03-01T04:43:05.700Z,37.03
2023-03-01T04:45:53.491Z,37.92
2023-03-01T04:48:43.112Z,36.83
2023-03-01T04:51:30.755Z,35.85
2023-03-01T04:54:18.286Z,34.33
2023-03-01T04:57:05.873Z,39.42
2023-03-01T04:59:56.721Z,39.97
2023-03-01T05:02:44.538Z,38.78
2023-03-01T05:05:39.084Z,37.58
2023-03-01T05:08:28.035Z,37.10
2023-03-01T05:11:15.887Z,33.40
2023-03-01T05:14:04.582Z,38.17
2023-03-01T05:16:52.128Z,37.13
2023-03-01T05:19:39.887Z,37.13
2023-03-01T05:22:28.024Z,35.90
2023-03-01T05:25:16.003Z,32.65
2023-03-01T05:28:05.391Z,35.40
2023-03-01T05:30:54.300Z,37.83
2023-03-01T05:33:42.675Z,34.17
2023-03-01T05:36:30.654Z,34.28
2023-03-01T05:39:18.378Z,38.63
2023-03-01T05:42:06.038Z,34.35
2023-03-01T05:44:55.042Z,39.42
2023-03-01T05:47:47.346Z,34.83
2023-03-01T05:50:38.421Z,38.50
2023-03-01T05:53:27.610Z,41.88
2023-03-01T05:56:15.294Z,39.63
2023-03-01T05:59:04.044Z,35.88
2023-03-01T06:01:51.634Z,32.05
2023-03-01T06:04:39.402Z,37.67
2023-03-01T06:07:27.070Z,41.88
2023-03-01T06:10:15.161Z,37.47
2023-03-01T06:13:02.809Z,37.30
2023-03-01T06:15:50.888Z,37.53
2023-03-01T06:18:39.497Z,37.25
2023-03-01T06:21:28.436Z,35.72
2023-03-01T06:24:15.990Z,33.22
2023-03-01T06:27:03.668Z,37.35
2023-03-01T06:29:51.309Z,37.08
2023-03-01T06:32:43.246Z,40.50
2023-03-01T06:35:31.671Z,36.25
2023-03-01T06:38:19.960Z,40.00
2023-03-01T06:41:07.808Z,35.83
2023-03-01T06:43:55.713Z,36.92
2023-03-01T06:46:43.333Z,33.67
2023-03-01T06:49:31.376Z,33.72
2023-03-01T06:52:19.141Z,34.92
2023-03-01T06:55:07.556Z,34.55
2023-03-01T06:57:57.314Z,34.70
2023-03-01T07:00:45.409Z,34.53
2023-03-01T07:03:33.197Z,36.63
2023-03-01T07:06:21.004Z,35.42
2023-03-01T07:09:14.216Z,36.15
2023-03-01T07:12:03.257Z,34.20
2023-03-01T07:14:50.940Z,34.05
2023-03-01T07:17:38.785Z,36.10
2023-03-01T07:20:26.774Z,32.33
2023-03-01T07:23:14.435Z,30.85
2023-03-01T07:26:02.066Z,34.40
2023-03-01T07:28:50.124Z,35.40
2023-03-01T07:31:40.279Z,32.83
2023-03-01T07:34:28.230Z,30.17
2023-03-01T07:37:15.801Z,35.42
2023-03-01T07:40:06.922Z,35.55
2023-03-01T07:42:58.988Z,35.45
2023-03-01T07:46:04.755Z,30.00
2023-03-01T07:49:03.421Z,28.15
2023-03-01T07:52:17.901Z,29.27
2023-03-01T07:55:18.598Z,30.98
2023-03-01T07:58:06.211Z,29.75
2023-03-01T08:00:54.346Z,33.40
2023-03-01T08:03:45.652Z,30.98
2023-03-01T08:06:36.174Z,30.88
2023-03-01T08:09:24.117Z,36.40
2023-03-01T08:12:12.074Z,30.23
2023-03-01T08:15:00.140Z,30.75
2023-03-01T08:17:51.280Z,29.85
2023-03-01T08:20:39.224Z,27.92
2023-03-01T08:23:27.342Z,31.85
2023-03-01T08:26:21.880Z,32.70
2023-03-01T08:29:09.913Z,31.52
2023-03-01T08:31:57.788Z,26.25
2023-03-01T08:34:48.821Z,30.35
2023-03-01T08:37:39.437Z,32.22
2023-03-01T08:40:33.461Z,32.50
2023-03-01T08:46:13.817Z,27.20
2023-03-01T08:49:01.733Z,30.75
2023-03-01T08:51:49.846Z,27.52
2023-03-01T08:54:37.926Z,26.58
2023-03-01T08:57:25.858Z,27.00
2023-03-01T09:00:16.152Z,27.75
2023-03-01T09:03:10.443Z,25.00
2023-03-01T09:06:03.131Z,28.83
2023-03-01T09:08:52.126Z,25.10
2023-03-01T09:11:42.740Z,25.15
2023-03-01T09:14:30.418Z,23.83
2023-03-01T09:17:19.146Z,28.00
2023-03-01T09:20:07.358Z,28.00
2023-03-01T09:22:57.418Z,28.33
2023-03-01T09:25:45.193Z,27.33
2023-03-01T09:28:35.126Z,26.92
2023-03-01T09:31:25.076Z,25.58
2023-03-01T09:34:17.801Z,25.40
2023-03-01T09:37:07.839Z,25.70
2023-03-01T09:39:55.934Z,24.63
2023-03-01T09:43:03.826Z,24.88
2023-03-01T09:45:54.464Z,29.25
2023-03-01T09:48:51.958Z,23.40
2023-03-01T09:51:39.950Z,25.80
2023-03-01T09:54:28.228Z,26.02
2023-03-01T09:57:39.660Z,22.17
2023-03-01T10:00:40.777Z,23.95
2023-03-01T10:03:55.314Z,25.10
2023-03-01T10:06:52.388Z,28.42
2023-03-01T10:09:43.413Z,26.35
2023-03-01T10:12:41.519Z,25.73
2023-03-01T10:15:41.026Z,26.00
2023-03-01T10:18:32.703Z,25.88
2023-03-01T10:21:21.448Z,23.15
2023-03-01T10:24:15.212Z,25.83
2023-03-01T10:27:10.183Z,25.48
2023-03-01T10:30:15.299Z,26.40
2023-03-01T10:33:04.382Z,24.33
2023-03-01T10:35:52.613Z,25.77
2023-03-01T10:38:58.863Z,26.17
2023-03-01T10:41:59.984Z,22.45
2023-03-01T10:44:49.810Z,22.98
2023-03-01T10:47:37.519Z,23.88
2023-03-01T10:50:25.154Z,22.52
2023-03-01T10:53:39.172Z,22.08
2023-03-01T10:56:27.083Z,23.70
2023-03-01T10:59:33.690Z,23.77
2023-03-01T11:02:35.164Z,21.92
2023-03-01T11:05:25.852Z,22.63
2023-03-01T11:08:13.880Z,22.25
2023-03-01T11:11:16.579Z,23.15
2023-03-01T11:14:26.774Z,24.65
2023-03-01T11:17:34.665Z,24.90
2023-03-01T11:20:30.475Z,20.52
2023-03-01T11:23:18.725Z,21.52
2023-03-01T11:26:13.254Z,22.98
2023-03-01T11:29:07.735Z,21.88
2023-03-01T11:31:59.204Z,19.05
2023-03-01T11:34:56.619Z,19.98
2023-03-01T11:38:03.106Z,21.42
2023-03-01T11:40:54.302Z,19.23
2023-03-01T11:43:50.207Z,21.05
2023-03-01T11:47:04.689Z,18.67
2023-03-01T11:50:19.915Z,19.38
2023-03-01T11:53:16.529Z,19.75
2023-03-01T11:56:10.256Z,23.13
2023-03-01T11:59:24.420Z,20.55
2023-03-01T12:02:39.595Z,19.13
2023-03-01T12:05:45.611Z,19.63
2023-03-01T12:08:57.055Z,20.73
2023-03-01T12:12:03.809Z,17.63
2023-03-01T12:15:42.477Z,18.90
2023-03-01T12:18:54.374Z,19.23
2023-03-01T12:22:20.632Z,17.92
2023-03-01T12:25:15.992Z,17.48
2023-03-01T12:28:44.390Z,16.17
2023-03-01T12:31:54.599Z,20.95
2023-03-01T12:35:26.480Z,18.88
2023-03-01T12:38:20.322Z,17.45
2023-03-01T12:41:37.271Z,15.73
2023-03-01T12:44:46.304Z,15.27
2023-03-01T12:48:08.130Z,15.82
2023-03-01T12:51:04.843Z,17.05
2023-03-01T12:54:00.951Z,15.60
2023-03-01T12:56:53.780Z,18.90
2023-03-01T12:59:54.943Z,16.02
2023-03-01T13:02:52.704Z,18.20
2023-03-01T13:17:33.831Z,14.52
2023-03-01T13:20:29.832Z,18.10
2023-03-01T13:23:23.210Z,14.98
2023-03-01T13:26:21.938Z,17.03
2023-03-01T13:29:27.651Z,15.00
2023-03-01T13:32:44.528Z,14.93
2023-03-01T13:35:53.690Z,13.93
2023-03-01T13:39:00.360Z,13.82
2023-03-01T13:41:55.129Z,15.80
2023-03-01T13:44:44.822Z,15.10
2023-03-01T13:47:36.024Z,15.65
2023-03-01T13:50:30.740Z,15.18
2023-03-01T13:53:28.118Z,16.60
2023-03-01T13:56:28.535Z,16.35
2023-03-01T13:59:19.504Z,15.00
2023-03-01T14:02:16.599Z,16.48
2023-03-01T14:05:04.826Z,17.55
2023-03-01T14:07:53.701Z,15.35
2023-03-01T14:11:01.541Z,17.75
2023-03-01T14:14:14.703Z,16.48
2023-03-01T14:17:25.941Z,17.15
2023-03-01T14:20:19.851Z,16.73
2023-03-01T14:23:18.336Z,16.38
2023-03-01T14:26:09.273Z,16.05
2023-03-01T14:28:59.553Z,15.20
2023-03-01T14:31:53.618Z,16.55
2023-03-01T14:34:54.028Z,19.45
2023-03-01T14:37:41.993Z,17.25
2023-03-01T14:40:32.553Z,18.35
2023-03-01T14:43:28.203Z,20.45
2023-03-01T14:46:30.685Z,18.13
2023-03-01T14:49:24.584Z,15.77
2023-03-01T14:52:45.702Z,18.08
2023-03-01T14:55:38.529Z,16.83
2023-03-01T14:58:27.542Z,16.95
2023-03-01T15:01:18.146Z,18.20
2023-03-01T15:04:07.597Z,19.20
2023-03-01T15:07:09.704Z,14.85
2023-03-01T15:10:04.112Z,15.32
2023-03-01T15:12:54.669Z,15.13
2023-03-01T15:15:49.676Z,16.08
2023-03-01T15:18:38.813Z,16.00
2023-03-01T15:21:37.934Z,15.00
2023-03-01T15:24:28.860Z,15.02
2023-03-01T15:27:28.388Z,17.48
2023-03-01T15:30:24.962Z,15.88
2023-03-01T15:33:39.058Z,15.82
2023-03-01T15:36:43.740Z,15.23
2023-03-01T15:39:46.792Z,15.90
2023-03-01T15:42:45.387Z,16.17
2023-03-01T15:45:40.009Z,17.38
2023-03-01T15:48:31.585Z,18.35
2023-03-01T15:51:27.017Z,19.25
2023-03-01T15:54:22.729Z,18.25
2023-03-01T16:02:44.700Z,16.45
2023-03-01T16:04:40.869Z,16.00
2023-03-01T16:32:56.729Z,20.83
2023-03-01T16:35:48.766Z,16.38
2023-03-01T16:38:36.417Z,20.48
2023-03-01T16:41:24.947Z,16.48
2023-03-01T16:44:13.092Z,19.90
2023-03-01T16:47:00.854Z,16.38
2023-03-01T16:49:48.621Z,18.45
2023-03-01T16:52:36.641Z,17.80
2023-03-01T16:55:24.385Z,20.63
2023-03-01T16:58:12.314Z,18.75
2023-03-01T17:01:09.191Z,18.50
2023-03-01T17:03:56.731Z,20.48
2023-03-01T17:06:44.498Z,25.75
2023-03-01T17:09:38.954Z,18.33
2023-03-01T17:12:26.842Z,18.50
2023-03-01T17:15:14.747Z,19.85
2023-03-01T17:18:02.644Z,18.05
2023-03-01T17:20:50.362Z,22.05
2023-03-01T17:23:40.636Z,20.95
2023-03-01T17:26:32.436Z,20.15
2023-03-01T17:29:20.585Z,21.13
2023-03-01T17:32:11.393Z,20.58
2023-03-01T17:34:59.403Z,17.52
2023-03-01T17:37:47.378Z,21.08
2023-03-01T17:40:36.317Z,19.77
2023-03-01T17:43:24.785Z,21.77
2023-03-01T17:46:16.326Z,24.15
2023-03-01T17:49:04.455Z,20.58
2023-03-01T17:51:52.328Z,22.50
2023-03-01T17:54:40.650Z,20.58
2023-03-01T17:57:28.462Z,22.35
2023-03-01T18:00:20.430Z,23.67
2023-03-01T18:03:13.994Z,26.40
2023-03-01T18:06:04.551Z,25.38
2023-03-01T18:08:53.828Z,22.83
2023-03-01T18:11:51.538Z,23.95
2023-03-01T18:14:43.320Z,24.17
2023-03-01T18:17:31.896Z,22.88
2023-03-01T18:20:22.474Z,22.52
2023-03-01T18:23:14.130Z,23.50
2023-03-01T18:26:11.679Z,24.55
2023-03-01T18:29:04.378Z,21.30
2023-03-01T18:31:56.032Z,21.42
2023-03-01T18:34:45.212Z,23.85
2023-03-01T18:37:45.460Z,21.67
2023-03-01T18:40:43.716Z,24.50
2023-03-01T18:43:33.410Z,21.08
2023-03-01T18:46:27.371Z,20.10
2023-03-01T18:49:18.588Z,24.35
2023-03-01T18:52:06.594Z,21.40
2023-03-01T18:54:57.382Z,24.08
2023-03-01T18:57:46.353Z,23.83
2023-03-01T19:00:39.254Z,21.50
2023-03-01T19:03:30.845Z,21.38
2023-03-01T19:06:22.008Z,24.55
2023-03-01T19:09:18.541Z,22.30
2023-03-01T19:12:07.270Z,22.98
2023-03-01T19:14:55.434Z,23.50
2023-03-01T19:17:46.524Z,20.55
2023-03-01T19:20:34.253Z,23.02
2023-03-01T19:23:23.000Z,21.80
2023-03-01T19:26:17.676Z,21.88
2023-03-01T19:29:06.719Z,28.13
2023-03-01T19:31:54.442Z,22.83
2023-03-01T19:34:42.384Z,22.45
2023-03-01T19:37:33.139Z,25.52
2023-03-01T19:40:25.271Z,24.42
2023-03-01T19:43:13.087Z,23.02
2023-03-01T19:46:01.004Z,21.15
2023-03-01T19:48:50.179Z,26.25
2023-03-01T19:51:39.578Z,25.02
2023-03-01T19:54:27.625Z,20.98
2023-03-01T19:57:18.430Z,22.40
2023-03-01T20:03:08.597Z,25.55
2023-03-01T20:05:56.789Z,25.08
2023-03-01T20:08:44.905Z,24.98
2023-03-01T20:11:33.018Z,27.60
2023-03-01T20:14:23.569Z,24.85
2023-03-01T20:17:11.864Z,26.42
2023-03-01T20:19:59.591Z,21.63
2023-03-01T20:22:47.447Z,25.60
2023-03-01T20:25:34.976Z,24.90
2023-03-01T20:28:22.526Z,25.15
2023-03-01T20:31:12.296Z,24.27
2023-03-01T20:34:00.239Z,25.50
2023-03-01T20:36:47.794Z,35.60
2023-03-01T20:39:35.505Z,25.55
2023-03-01T20:42:23.223Z,27.65
2023-03-01T20:45:11.284Z,25.23
2023-03-01T20:47:58.949Z,26.50
2023-03-01T20:50:47.005Z,30.17
2023-03-01T20:53:34.978Z,25.58
2023-03-01T20:56:23.361Z,23.45
2023-03-01T20:59:13.118Z,26.45
2023-03-01T21:02:00.977Z,25.13
2023-03-01T21:04:48.652Z,26.38
2023-03-01T21:07:36.440Z,26.75
2023-03-01T21:10:27.129Z,24.85
2023-03-01T21:13:20.296Z,26.33
2023-03-01T21:16:13.708Z,24.73
2023-03-01T21:19:01.792Z,24.05
2023-03-01T21:21:49.555Z,25.67
2023-03-01T21:24:37.674Z,23.33
2023-03-01T21:27:25.331Z,25.60
2023-03-01T21:30:13.428Z,25.48
2023-03-01T21:33:03.103Z,25.83
2023-03-01T21:35:58.251Z,25.70
2023-03-01T21:38:49.793Z,28.98
2023-03-01T21:41:38.314Z,26.35
2023-03-01T21:44:29.235Z,23.75
2023-03-01T21:47:16.909Z,26.00
2023-03-01T21:50:05.303Z,24.02
2023-03-01T21:52:52.923Z,24.15
2023-03-01T21:55:47.556Z,26.05
2023-03-01T21:58:35.882Z,25.88
2023-03-01T22:01:27.410Z,24.60
2023-03-01T22:04:15.654Z,26.27
2023-03-01T22:07:03.861Z,26.35
2023-03-01T22:09:51.545Z,25.35
2023-03-01T22:12:39.394Z,24.05
2023-03-01T22:15:27.732Z,30.10
2023-03-01T22:18:15.572Z,22.67
2023-03-01T22:21:05.455Z,25.50
2023-03-01T22:23:54.288Z,23.27
2023-03-01T22:26:44.076Z,26.70
2023-03-01T22:29:31.652Z,23.70
2023-03-01T22:32:21.893Z,27.42
2023-03-01T22:35:10.252Z,24.63
2023-03-01T22:37:58.525Z,22.92
2023-03-01T22:41:03.252Z,23.65
2023-03-01T22:43:50.907Z,25.42
2023-03-01T22:46:38.979Z,27.88
2023-03-01T22:49:26.491Z,26.77
2023-03-01T22:52:14.560Z,23.45
2023-03-01T22:55:02.346Z,26.30
2023-03-01T22:57:51.332Z,28.30
2023-03-01T23:00:39.143Z,25.02
2023-03-01T23:03:26.742Z,22.50
2023-03-01T23:06:15.477Z,24.20
2023-03-01T23:09:07.298Z,22.60
2023-03-01T23:11:55.246Z,23.75
2023-03-01T23:14:42.902Z,25.42
2023-03-01T23:17:30.448Z,25.05
2023-03-01T23:20:18.108Z,26.45
2023-03-01T23:23:05.756Z,26.30
2023-03-01T23:25:57.639Z,24.88
2023-03-01T23:28:45.553Z,26.92
2023-03-01T23:31:33.216Z,27.30
2023-03-01T23:34:21.093Z,27.02
2023-03-01T23:37:10.434Z,25.42
2023-03-01T23:39:58.112Z,28.95
2023-03-01T23:42:46.458Z,26.92
2023-03-01T23:45:38.225Z,26.52
2023-03-01T23:48:25.830Z,27.25
2023-03-01T23:51:14.718Z,26.33
2023-03-01T23:54:05.496Z,24.08
2023-03-01T23:56:53.331Z,26.83
2023-03-01T23:59:41.157Z,26.90
