createdAt,value
2022-10-05T00:01:24.222Z,15.80
2022-10-05T00:03:55.549Z,15.80
2022-10-05T00:06:22.290Z,15.90
2022-10-05T00:08:48.972Z,15.90
2022-10-05T00:11:17.100Z,15.90
2022-10-05T00:13:43.877Z,15.80
2022-10-05T00:16:10.541Z,15.80
2022-10-05T00:18:38.423Z,15.80
2022-10-05T00:21:22.605Z,15.80
2022-10-05T00:23:49.571Z,15.80
2022-10-05T00:26:30.538Z,15.90
2022-10-05T00:28:57.406Z,15.90
2022-10-05T00:31:27.275Z,15.90
2022-10-05T00:33:55.272Z,15.90
2022-10-05T00:36:21.990Z,15.90
2022-10-05T00:38:48.905Z,15.90
2022-10-05T00:41:24.385Z,15.90
2022-10-05T00:44:21.895Z,15.90
2022-10-05T00:47:21.731Z,15.90
2022-10-05T00:50:08.648Z,15.90
2022-10-05T00:52:36.256Z,15.90
2022-10-05T00:55:31.133Z,15.90
2022-10-05T00:58:15.025Z,15.90
2022-10-05T01:01:03.130Z,15.90
2022-10-05T01:04:08.242Z,15.90
2022-10-05T01:07:00.731Z,15.90
2022-10-05T01:09:38.760Z,15.90
2022-10-05T01:12:20.267Z,15.90
2022-10-05T01:15:08.561Z,15.90
2022-10-05T01:17:54.142Z,15.90
2022-10-05T01:20:49.453Z,15.90
2022-10-05T01:24:00.671Z,15.90
2022-10-05T01:26:46.275Z,15.80
2022-10-05T01:29:42.493Z,15.80
2022-10-05T01:32:25.841Z,15.80
2022-10-05T01:35:10.871Z,15.80
2022-10-05T01:38:08.214Z,15.80
2022-10-05T01:40:37.922Z,15.70
2022-10-05T01:43:19.514Z,15.70
2022-10-05T01:46:11.542Z,15.70
2022-10-05T01:49:04.775Z,15.70
2022-10-05T01:51:43.158Z,15.60
2022-10-05T01:54:17.405Z,15.50
2022-10-05T01:57:03.699Z,15.50
2022-10-05T01:59:57.806Z,15.40
2022-10-05T02:02:28.565Z,15.40
2022-10-05T02:05:03.801Z,15.40
2022-10-05T02:07:36.682Z,15.40
2022-10-05T02:10:16.924Z,15.30
2022-10-05T02:12:46.595Z,15.30
2022-10-05T02:15:18.296Z,15.30
2022-10-05T02:17:50.052Z,15.20
2022-10-05T02:20:25.035Z,15.20
2022-10-05T02:22:54.820Z,15.20
2022-10-05T02:25:28.719Z,15.20
2022-10-05T02:28:08.004Z,15.20
2022-10-05T02:30:43.026Z,15.20
2022-10-05T02:33:42.336Z,15.10
2022-10-05T02:36:18.022Z,15.10
2022-10-05T02:39:00.251Z,15.20
2022-10-05T02:41:41.886Z,15.20
2022-10-05T02:44:33.249Z,15.10
2022-10-05T02:47:18.277Z,15.20
2022-10-05T02:50:18.450Z,15.10
2022-10-05T02:52:57.824Z,15.10
2022-10-05T02:55:39.468Z,15.10
2022-10-05T02:58:14.872Z,15.10
2022-10-05T03:00:47.795Z,15.20
2022-10-05T03:03:22.515Z,15.20
2022-10-05T03:06:00.188Z,15.10
2022-10-05T03:08:43.398Z,15.10
2022-10-05T03:11:30.078Z,15.10
2022-10-05T03:14:29.899Z,15.10
2022-10-05T03:17:20.240Z,15.10
2022-10-05T03:20:12.142Z,15.10
2022-10-05T03:23:00.473Z,15.10
2022-10-05T03:25:38.203Z,15.10
2022-10-05T03:28:32.593Z,15.10
2022-10-05T03:31:04.937Z,15.10
2022-10-05T03:33:46.821Z,15.10
2022-10-05T03:36:32.555Z,15.20
2022-10-05T03:39:24.670Z,15.20
2022-10-05T03:42:18.908Z,15.20
2022-10-05T03:44:55.831Z,15.20
2022-10-05T03:47:56.658Z,15.20
2022-10-05T03:50:45.727Z,15.20
2022-10-05T03:53:20.522Z,15.20
2022-10-05T03:55:52.083Z,15.20
2022-10-05T03:58:29.281Z,15.20
2022-10-05T04:01:02.200Z,15.20
2022-10-05T04:03:40.691Z,15.20
2022-10-05T04:06:18.628Z,15.20
2022-10-05T04:09:00.428Z,15.20
2022-10-05T04:11:36.796Z,15.20
2022-10-05T04:14:12.589Z,15.20
2022-10-05T04:16:45.069Z,15.20
2022-10-05T04:19:25.691Z,15.30
2022-10-05T04:22:16.997Z,15.20
2022-10-05T04:25:00.663Z,15.30
2022-10-05T04:27:39.140Z,15.20
2022-10-05T04:30:17.684Z,15.20
2022-10-05T04:32:59.566Z,15.30
2022-10-05T04:35:57.357Z,15.30
2022-10-05T04:38:38.186Z,15.30
2022-10-05T04:41:25.977Z,15.30
2022-10-05T04:44:18.431Z,15.30
2022-10-05T04:46:51.788Z,15.30
2022-10-05T04:49:49.372Z,15.30
2022-10-05T04:52:30.473Z,15.30
2022-10-05T04:54:59.882Z,15.30
2022-10-05T04:57:52.867Z,15.30
2022-10-05T05:00:23.960Z,15.30
2022-10-05T05:03:04.686Z,15.30
2022-10-05T05:05:53.059Z,15.30
2022-10-05T05:08:38.635Z,15.30
2022-10-05T05:11:33.173Z,15.30
2022-10-05T05:14:23.696Z,15.30
2022-10-05T05:17:13.841Z,15.30
2022-10-05T05:20:16.172Z,15.30
2022-10-05T05:23:06.652Z,15.30
2022-10-05T05:25:38.125Z,15.30
2022-10-05T05:28:17.650Z,15.20
2022-10-05T05:30:56.499Z,15.30
2022-10-05T05:33:31.798Z,15.30
2022-10-05T05:36:24.808Z,15.30
2022-10-05T05:39:23.001Z,15.20
2022-10-05T05:41:59.680Z,15.30
2022-10-05T05:44:38.948Z,15.30
2022-10-05T05:47:24.558Z,15.20
2022-10-05T05:49:51.662Z,15.20
2022-10-05T05:52:30.365Z,15.20
2022-10-05T05:55:04.928Z,15.20
2022-10-05T05:57:43.294Z,15.20
2022-10-05T06:00:13.984Z,15.20
2022-10-05T06:03:11.229Z,15.20
2022-10-05T06:06:01.673Z,15.20
2022-10-05T06:08:51.137Z,15.20
2022-10-05T06:11:44.196Z,15.10
2022-10-05T06:14:17.376Z,15.20
2022-10-05T06:16:50.916Z,15.10
2022-10-05T06:19:22.542Z,15.10
2022-10-05T06:22:03.615Z,15.10
2022-10-05T06:24:57.368Z,15.10
2022-10-05T06:27:34.222Z,15.10
2022-10-05T06:30:15.163Z,15.10
2022-10-05T06:32:58.788Z,15.10
2022-10-05T06:35:32.102Z,15.20
2022-10-05T06:38:24.009Z,15.20
2022-10-05T06:41:15.465Z,15.20
2022-10-05T06:43:57.007Z,15.10
2022-10-05T06:46:40.725Z,15.10
2022-10-05T06:49:45.756Z,15.10
2022-10-05T06:52:54.990Z,15.10
2022-10-05T06:55:59.043Z,15.20
2022-10-05T06:58:30.771Z,15.20
2022-10-05T07:01:12.008Z,15.20
2022-10-05T07:04:09.524Z,15.20
2022-10-05T07:06:42.233Z,15.20
2022-10-05T07:09:25.050Z,15.20
2022-10-05T07:12:10.723Z,15.20
2022-10-05T07:14:53.500Z,15.20
2022-10-05T07:17:31.972Z,15.20
2022-10-05T07:20:18.146Z,15.20
2022-10-05T07:22:59.950Z,15.30
2022-10-05T07:25:42.616Z,15.20
2022-10-05T07:28:25.100Z,15.30
2022-10-05T07:31:11.215Z,15.30
2022-10-05T07:33:54.971Z,15.30
2022-10-05T07:36:54.616Z,15.30
2022-10-05T07:39:59.244Z,15.30
2022-10-05T07:42:48.937Z,15.30
2022-10-05T07:45:44.125Z,15.30
2022-10-05T07:48:17.373Z,15.30
2022-10-05T07:50:49.878Z,15.30
2022-10-05T07:53:24.644Z,15.30
2022-10-05T07:55:55.730Z,15.30
2022-10-05T07:58:30.647Z,15.30
2022-10-05T08:01:27.691Z,15.30
2022-10-05T08:04:17.317Z,15.30
2022-10-05T08:06:51.599Z,15.30
2022-10-05T08:09:40.816Z,15.30
2022-10-05T08:12:49.725Z,15.40
2022-10-05T08:15:21.067Z,15.40
2022-10-05T08:18:12.169Z,15.40
2022-10-05T08:20:44.627Z,15.40
2022-10-05T08:23:38.472Z,15.40
2022-10-05T08:26:28.624Z,15.40
2022-10-05T08:29:13.745Z,15.40
2022-10-05T08:31:44.627Z,15.40
2022-10-05T08:34:34.575Z,15.40
2022-10-05T08:37:32.128Z,15.40
2022-10-05T08:40:33.964Z,15.50
2022-10-05T08:43:45.577Z,15.50
2022-10-05T08:46:43.046Z,15.50
2022-10-05T08:49:21.586Z,15.50
2022-10-05T08:52:22.438Z,15.50
2022-10-05T08:55:14.003Z,15.60
2022-10-05T08:58:02.115Z,15.60
2022-10-05T09:00:54.811Z,15.60
2022-10-05T09:03:44.092Z,15.60
2022-10-05T09:06:22.066Z,15.70
2022-10-05T09:09:03.232Z,15.60
2022-10-05T09:11:40.523Z,15.70
2022-10-05T09:14:20.623Z,15.70
2022-10-05T09:16:59.647Z,15.70
2022-10-05T09:20:02.602Z,15.70
2022-10-05T09:23:04.655Z,15.80
2022-10-05T09:25:59.552Z,15.80
2022-10-05T09:28:34.258Z,15.90
2022-10-05T09:31:29.130Z,15.90
2022-10-05T09:34:33.736Z,16.00
2022-10-05T09:37:26.539Z,16.00
2022-10-05T09:40:29.068Z,16.00
2022-10-05T09:43:21.410Z,16.10
2022-10-05T09:46:19.220Z,16.10
2022-10-05T09:49:19.903Z,16.20
2022-10-05T09:52:25.567Z,16.20
2022-10-05T09:55:10.747Z,16.30
2022-10-05T09:58:17.129Z,16.30
2022-10-05T10:01:29.284Z,16.40
2022-10-05T10:04:30.312Z,16.40
2022-10-05T10:07:25.023Z,16.50
2022-10-05T10:10:18.108Z,16.50
2022-10-05T10:13:12.709Z,16.50
2022-10-05T10:16:03.677Z,16.60
2022-10-05T10:18:57.808Z,16.60
2022-10-05T10:21:47.893Z,16.60
2022-10-05T10:24:47.502Z,16.70
2022-10-05T10:27:54.149Z,16.70
2022-10-05T10:30:38.828Z,16.80
2022-10-05T10:33:40.328Z,16.80
2022-10-05T10:36:27.246Z,16.90
2022-10-05T10:39:30.394Z,16.80
2022-10-05T10:42:26.247Z,16.90
2022-10-05T10:45:27.236Z,16.90
2022-10-05T10:48:10.109Z,16.90
2022-10-05T10:51:03.052Z,16.90
2022-10-05T10:54:03.700Z,16.90
2022-10-05T10:57:02.697Z,16.90
2022-10-05T10:59:35.245Z,16.90
2022-10-05T11:02:02.037Z,16.90
2022-10-05T11:04:44.813Z,16.90
2022-10-05T11:07:48.948Z,16.90
2022-10-05T11:10:42.580Z,16.90
2022-10-05T11:13:40.575Z,17.00
2022-10-05T11:16:37.097Z,17.00
2022-10-05T11:19:40.311Z,17.00
2022-10-05T11:22:28.024Z,17.00
2022-10-05T11:25:18.896Z,17.10
2022-10-05T11:28:15.547Z,17.10
2022-10-05T11:31:15.853Z,17.20
2022-10-05T11:34:01.213Z,17.20
2022-10-05T11:36:53.558Z,17.30
2022-10-05T11:39:58.875Z,17.30
2022-10-05T11:42:49.078Z,17.30
2022-10-05T11:45:44.555Z,17.40
2022-10-05T11:48:33.879Z,17.40
2022-10-05T11:51:28.564Z,17.40
2022-10-05T11:54:17.451Z,17.40
2022-10-05T11:57:00.482Z,17.40
2022-10-05T11:59:56.388Z,17.50
2022-10-05T12:02:59.942Z,17.50
2022-10-05T12:05:56.512Z,17.60
2022-10-05T12:08:35.361Z,17.60
2022-10-05T12:11:27.502Z,17.70
2022-10-05T12:14:12.326Z,17.70
2022-10-05T12:16:49.457Z,17.70
2022-10-05T12:19:29.617Z,17.80
2022-10-05T12:22:21.560Z,17.90
2022-10-05T12:25:02.767Z,17.90
2022-10-05T12:27:41.059Z,18.00
2022-10-05T12:30:25.740Z,18.10
2022-10-05T12:33:08.732Z,18.10
2022-10-05T12:36:11.872Z,18.10
2022-10-05T12:38:57.770Z,18.20
2022-10-05T12:41:41.695Z,18.30
2022-10-05T12:44:42.986Z,18.30
2022-10-05T12:47:29.655Z,18.30
2022-10-05T12:50:21.122Z,18.40
2022-10-05T12:52:57.264Z,18.50
2022-10-05T12:55:48.494Z,18.50
2022-10-05T12:58:35.094Z,18.40
2022-10-05T13:01:20.386Z,18.40
2022-10-05T13:04:12.084Z,18.40
2022-10-05T13:07:16.347Z,18.40
2022-10-05T13:10:03.820Z,18.30
2022-10-05T13:12:59.692Z,18.30
2022-10-05T13:15:41.255Z,18.30
2022-10-05T13:18:29.588Z,18.30
2022-10-05T13:21:07.838Z,18.30
2022-10-05T13:24:13.872Z,18.30
2022-10-05T13:26:55.104Z,18.30
2022-10-05T13:29:33.065Z,18.30
2022-10-05T13:32:09.518Z,18.30
2022-10-05T13:34:43.539Z,18.40
2022-10-05T13:37:28.840Z,18.40
2022-10-05T13:40:32.139Z,18.40
2022-10-05T13:43:10.648Z,18.50
2022-10-05T13:45:57.004Z,18.60
2022-10-05T13:49:04.204Z,18.70
2022-10-05T13:51:54.995Z,18.80
2022-10-05T13:54:40.611Z,18.80
2022-10-05T13:57:26.049Z,18.80
2022-10-05T13:59:57.703Z,18.90
2022-10-05T14:02:38.196Z,18.90
2022-10-05T14:05:18.914Z,18.90
2022-10-05T14:07:51.711Z,18.80
2022-10-05T14:10:31.656Z,18.70
2022-10-05T14:12:59.091Z,18.70
2022-10-05T14:15:32.457Z,18.70
2022-10-05T14:17:59.624Z,18.70
2022-10-05T14:20:30.912Z,18.70
2022-10-05T14:23:11.256Z,18.60
2022-10-05T14:25:53.811Z,18.60
2022-10-05T14:28:30.300Z,18.60
2022-10-05T14:31:00.672Z,18.50
2022-10-05T14:33:36.216Z,18.50
2022-10-05T14:36:04.841Z,18.40
2022-10-05T14:38:57.879Z,18.40
2022-10-05T14:41:27.908Z,18.40
2022-10-05T14:44:02.075Z,18.30
2022-10-05T14:46:32.682Z,18.30
2022-10-05T14:49:21.552Z,18.20
2022-10-05T14:51:49.726Z,18.20
2022-10-05T14:54:55.507Z,18.20
2022-10-05T14:57:43.797Z,18.30
2022-10-05T15:00:11.426Z,18.20
2022-10-05T15:02:45.076Z,18.10
2022-10-05T15:05:33.892Z,18.10
2022-10-05T15:08:23.964Z,18.10
2022-10-05T15:11:06.364Z,18.10
2022-10-05T15:13:36.241Z,18.10
2022-10-05T15:16:14.608Z,18.10
2022-10-05T15:19:03.386Z,18.10
2022-10-05T15:21:35.952Z,18.10
2022-10-05T15:24:09.239Z,18.10
2022-10-05T15:27:00.737Z,18.10
2022-10-05T15:29:36.080Z,18.10
2022-10-05T15:32:24.203Z,18.10
2022-10-05T15:35:35.965Z,18.10
2022-10-05T15:38:11.776Z,18.00
2022-10-05T15:40:58.865Z,18.00
2022-10-05T15:43:31.038Z,18.00
2022-10-05T15:46:28.681Z,17.90
2022-10-05T15:49:08.366Z,17.90
2022-10-05T15:52:04.492Z,17.90
2022-10-05T15:54:49.736Z,17.90
2022-10-05T15:57:50.440Z,17.90
2022-10-05T16:00:22.019Z,17.80
2022-10-05T16:03:02.891Z,17.80
2022-10-05T16:05:59.598Z,17.80
2022-10-05T16:08:56.299Z,17.80
2022-10-05T16:11:46.648Z,17.80
2022-10-05T16:14:47.561Z,17.70
2022-10-05T16:18:03.600Z,17.70
2022-10-05T16:20:51.112Z,17.70
2022-10-05T16:23:43.727Z,17.70
2022-10-05T16:26:18.115Z,17.60
2022-10-05T16:28:49.779Z,17.60
2022-10-05T16:31:19.301Z,17.60
2022-10-05T16:33:54.946Z,17.60
2022-10-05T16:36:35.716Z,17.50
2022-10-05T16:39:33.133Z,17.50
2022-10-05T16:42:11.792Z,17.50
2022-10-05T16:45:06.811Z,17.50
2022-10-05T16:48:05.077Z,17.40
2022-10-05T16:50:59.825Z,17.50
2022-10-05T16:53:43.915Z,17.40
2022-10-05T16:56:22.140Z,17.40
2022-10-05T16:59:35.520Z,17.40
2022-10-05T17:02:18.216Z,17.40
2022-10-05T17:05:02.860Z,17.30
2022-10-05T17:07:34.620Z,17.30
2022-10-05T17:10:07.112Z,17.30
2022-10-05T17:13:01.861Z,17.30
2022-10-05T17:15:52.057Z,17.30
2022-10-05T17:18:46.283Z,17.30
2022-10-05T17:21:34.655Z,17.30
2022-10-05T17:24:32.459Z,17.30
2022-10-05T17:27:17.645Z,17.30
2022-10-05T17:29:52.396Z,17.30
2022-10-05T17:32:19.063Z,17.30
2022-10-05T17:35:18.180Z,17.30
2022-10-05T17:38:22.631Z,17.30
2022-10-05T17:41:20.594Z,17.30
2022-10-05T17:44:16.490Z,17.20
2022-10-05T17:46:48.240Z,17.20
2022-10-05T17:49:26.830Z,17.20
2022-10-05T17:52:12.249Z,17.20
2022-10-05T17:55:03.861Z,17.20
2022-10-05T17:57:31.695Z,17.20
2022-10-05T18:00:02.088Z,17.20
2022-10-05T18:02:36.799Z,17.20
2022-10-05T18:05:06.961Z,17.20
2022-10-05T18:07:37.802Z,17.20
2022-10-05T18:10:13.038Z,17.20
2022-10-05T18:12:46.116Z,17.20
2022-10-05T18:15:45.797Z,17.20
2022-10-05T18:18:36.459Z,17.20
2022-10-05T18:21:09.021Z,17.20
2022-10-05T18:23:36.399Z,17.20
2022-10-05T18:26:20.515Z,17.20
2022-10-05T18:29:44.625Z,17.20
2022-10-05T18:32:52.314Z,17.20
2022-10-05T18:35:37.954Z,17.20
2022-10-05T18:38:37.135Z,17.20
2022-10-05T18:41:19.442Z,17.20
2022-10-05T18:44:06.552Z,17.20
2022-10-05T18:46:42.637Z,17.20
2022-10-05T18:49:37.124Z,17.20
2022-10-05T18:52:16.275Z,17.30
2022-10-05T18:55:13.124Z,17.30
2022-10-05T18:57:42.896Z,17.30
2022-10-05T19:00:25.414Z,17.30
2022-10-05T19:03:00.672Z,17.40
2022-10-05T19:05:48.974Z,17.40
2022-10-05T19:08:26.277Z,17.40
2022-10-05T19:11:28.306Z,17.40
2022-10-05T19:14:33.060Z,17.40
2022-10-05T19:17:10.166Z,17.50
2022-10-05T19:19:36.828Z,17.50
2022-10-05T19:22:43.639Z,17.50
2022-10-05T19:25:37.312Z,17.50
2022-10-05T19:28:35.505Z,17.50
2022-10-05T19:31:25.710Z,17.50
2022-10-05T19:34:16.257Z,17.40
2022-10-05T19:37:16.530Z,17.40
2022-10-05T19:40:07.317Z,17.30
2022-10-05T19:42:45.170Z,17.30
2022-10-05T19:45:22.387Z,17.30
2022-10-05T19:48:13.762Z,17.30
2022-10-05T19:50:59.037Z,17.40
2022-10-05T19:53:36.310Z,17.40
2022-10-05T19:56:25.175Z,17.40
2022-10-05T19:59:00.924Z,17.30
2022-10-05T20:01:41.779Z,16.60
2022-10-05T20:04:10.432Z,16.00
2022-10-05T20:06:39.400Z,15.70
2022-10-05T20:09:20.656Z,15.40
2022-10-05T20:11:52.249Z,15.30
2022-10-05T20:14:30.804Z,15.10
2022-10-05T20:17:47.355Z,15.00
2022-10-05T20:20:35.861Z,14.90
2022-10-05T20:23:27.815Z,14.80
2022-10-05T20:26:13.090Z,14.70
2022-10-05T20:28:40.152Z,14.60
2022-10-05T20:31:08.137Z,14.50
2022-10-05T20:33:34.829Z,14.50
2022-10-05T20:36:03.488Z,14.50
2022-10-05T20:38:31.524Z,14.40
2022-10-05T20:40:58.541Z,14.40
2022-10-05T20:43:25.205Z,14.40
2022-10-05T20:45:53.835Z,14.40
2022-10-05T20:48:20.531Z,14.30
2022-10-05T20:50:47.392Z,14.30
2022-10-05T20:53:14.116Z,14.30
2022-10-05T20:55:43.010Z,14.40
2022-10-05T20:58:10.978Z,14.40
2022-10-05T21:00:56.299Z,14.50
2022-10-05T21:03:23.001Z,14.50
2022-10-05T21:05:49.835Z,14.50
2022-10-05T21:08:17.713Z,14.50
2022-10-05T21:10:44.388Z,14.50
2022-10-05T21:13:11.015Z,14.50
2022-10-05T21:15:38.174Z,14.50
2022-10-05T21:18:04.846Z,14.50
2022-10-05T21:20:31.517Z,14.50
2022-10-05T21:22:58.158Z,14.50
2022-10-05T21:25:26.301Z,14.40
2022-10-05T21:27:54.049Z,14.40
2022-10-05T21:30:20.839Z,14.40
2022-10-05T21:32:47.491Z,14.30
2022-10-05T21:35:14.243Z,14.30
2022-10-05T21:37:40.889Z,14.30
2022-10-05T21:40:07.872Z,14.20
2022-10-05T21:42:34.591Z,14.10
2022-10-05T21:45:01.218Z,14.10
2022-10-05T21:47:28.019Z,14.10
2022-10-05T21:49:55.010Z,14.00
2022-10-05T21:52:22.045Z,14.10
2022-10-05T21:54:49.059Z,14.10
2022-10-05T21:57:15.879Z,14.10
2022-10-05T21:59:43.086Z,14.10
2022-10-05T22:02:09.875Z,14.10
2022-10-05T22:04:36.594Z,14.10
2022-10-05T22:07:13.998Z,14.10
2022-10-05T22:09:40.638Z,14.10
2022-10-05T22:12:07.282Z,14.10
2022-10-05T22:14:33.947Z,14.00
2022-10-05T22:17:00.639Z,14.10
2022-10-05T22:19:27.390Z,14.00
2022-10-05T22:21:54.026Z,14.00
2022-10-05T22:24:20.672Z,14.00
2022-10-05T22:26:51.285Z,14.00
2022-10-05T22:29:18.822Z,13.90
2022-10-05T22:31:48.958Z,13.90
2022-10-05T22:34:17.531Z,13.90
2022-10-05T22:36:44.300Z,13.90
2022-10-05T22:39:10.952Z,13.90
2022-10-05T22:41:37.673Z,13.80
2022-10-05T22:44:04.463Z,13.80
2022-10-05T22:46:32.469Z,13.80
2022-10-05T22:49:00.336Z,13.70
2022-10-05T22:51:26.988Z,13.70
2022-10-05T22:53:53.714Z,13.70
2022-10-05T22:56:20.409Z,13.70
2022-10-05T22:58:47.128Z,13.70
2022-10-05T23:01:18.455Z,13.70
2022-10-05T23:03:45.753Z,13.70
2022-10-05T23:06:15.475Z,13.70
2022-10-05T23:08:43.311Z,13.70
2022-10-05T23:11:13.279Z,13.70
2022-10-05T23:13:40.746Z,13.70
2022-10-05T23:16:12.359Z,13.70
2022-10-05T23:18:39.385Z,13.70
2022-10-05T23:21:09.704Z,13.60
2022-10-05T23:23:41.328Z,13.60
2022-10-05T23:26:09.744Z,13.60
2022-10-05T23:28:38.334Z,13.60
2022-10-05T23:31:07.752Z,13.60
2022-10-05T23:33:34.861Z,13.60
2022-10-05T23:36:03.907Z,13.60
2022-10-05T23:38:31.386Z,13.60
2022-10-05T23:40:58.856Z,13.60
2022-10-05T23:43:26.590Z,13.60
2022-10-05T23:45:53.500Z,13.60
2022-10-05T23:48:20.219Z,13.60
2022-10-05T23:50:48.385Z,13.60
2022-10-05T23:53:16.183Z,13.70
2022-10-05T23:55:43.088Z,13.60
2022-10-05T23:58:10.387Z,13.60
