createdAt,value
2017-07-04T00:00:59.073Z,0
2017-07-04T00:01:59.069Z,0
2017-07-04T00:02:59.040Z,0
2017-07-04T00:03:58.414Z,0
2017-07-04T00:04:58.710Z,0
2017-07-04T00:05:59.021Z,0
2017-07-04T00:06:58.359Z,0
2017-07-04T00:07:58.979Z,0
2017-07-04T00:08:58.989Z,0
2017-07-04T00:09:58.935Z,0
2017-07-04T00:10:58.310Z,0
2017-07-04T00:11:58.935Z,0
2017-07-04T00:12:58.599Z,0
2017-07-04T00:13:58.286Z,0
2017-07-04T00:14:57.950Z,0
2017-07-04T00:15:58.550Z,0
2017-07-04T00:16:58.844Z,0
2017-07-04T00:17:58.820Z,0
2017-07-04T00:18:58.520Z,0
2017-07-04T00:19:58.174Z,0
2017-07-04T00:20:58.151Z,0
2017-07-04T00:21:58.125Z,0
2017-07-04T00:22:58.429Z,0
2017-07-04T00:23:58.432Z,0
2017-07-04T00:24:58.102Z,0
2017-07-04T00:25:58.399Z,0
2017-07-04T00:26:58.082Z,0
2017-07-04T00:27:58.100Z,0
2017-07-04T00:28:57.739Z,0
2017-07-04T00:29:58.345Z,0
2017-07-04T00:30:58.009Z,0
2017-07-04T00:31:58.000Z,0
2017-07-04T00:32:57.987Z,0
2017-07-04T00:33:58.305Z,0
2017-07-04T00:34:57.980Z,0
2017-07-04T00:35:58.249Z,0
2017-07-04T00:36:57.613Z,0
2017-07-04T00:37:58.224Z,0
2017-07-04T00:38:57.893Z,0
2017-07-04T00:39:58.198Z,0
2017-07-04T00:40:57.908Z,0
2017-07-04T00:41:57.860Z,0
2017-07-04T00:42:57.839Z,0
2017-07-04T00:43:57.527Z,0
2017-07-04T00:44:57.498Z,0
2017-07-04T00:45:57.800Z,0
2017-07-04T00:46:58.086Z,0
2017-07-04T00:47:57.824Z,0
2017-07-04T00:48:57.741Z,0
2017-07-04T00:49:57.832Z,0
2017-07-04T00:50:58.361Z,0
2017-07-04T00:51:57.737Z,0
2017-07-04T00:52:57.786Z,0
2017-07-04T00:53:57.697Z,0
2017-07-04T00:54:57.033Z,0
2017-07-04T00:55:57.769Z,0
2017-07-04T00:56:57.747Z,0
2017-07-04T00:57:57.634Z,0
2017-07-04T00:58:57.329Z,0
2017-07-04T00:59:57.293Z,0
2017-07-04T01:00:57.867Z,0
2017-07-04T01:01:58.195Z,0
2017-07-04T01:02:57.525Z,0
2017-07-04T01:03:57.522Z,0
2017-07-04T01:04:57.869Z,0
2017-07-04T01:05:57.814Z,0
2017-07-04T01:06:57.478Z,0
2017-07-04T01:07:57.163Z,0
2017-07-04T01:08:57.139Z,0
2017-07-04T01:09:57.190Z,0
2017-07-04T01:10:58.062Z,0
2017-07-04T01:11:57.754Z,0
2017-07-04T01:12:57.810Z,0
2017-07-04T01:13:57.686Z,0
2017-07-04T01:14:57.721Z,0
2017-07-04T01:15:57.669Z,0
2017-07-04T01:16:57.650Z,0
2017-07-04T01:17:57.659Z,0
2017-07-04T01:18:57.922Z,0
2017-07-04T01:19:56.659Z,0
2017-07-04T01:20:57.631Z,0
2017-07-04T01:21:57.619Z,0
2017-07-04T01:22:57.926Z,0
2017-07-04T01:23:57.874Z,0
2017-07-04T01:24:57.205Z,0
2017-07-04T01:25:57.508Z,0
2017-07-04T01:26:57.203Z,0
2017-07-04T01:27:57.829Z,0
2017-07-04T01:28:57.151Z,0
2017-07-04T01:29:56.531Z,0
2017-07-04T01:30:57.759Z,0
2017-07-04T01:31:57.813Z,0
2017-07-04T01:32:57.805Z,0
2017-07-04T01:33:57.172Z,0
2017-07-04T01:34:57.759Z,0
2017-07-04T01:35:57.117Z,0
2017-07-04T01:36:56.770Z,0
2017-07-04T01:37:57.730Z,0
2017-07-04T01:38:57.320Z,0
2017-07-04T01:39:57.314Z,0
2017-07-04T01:40:57.612Z,0
2017-07-04T01:41:57.650Z,0
2017-07-04T01:42:57.570Z,0
2017-07-04T01:43:56.729Z,0
2017-07-04T01:44:56.900Z,0
2017-07-04T01:45:57.198Z,0
2017-07-04T01:46:57.187Z,0
2017-07-04T01:47:56.922Z,0
2017-07-04T01:48:57.490Z,0
2017-07-04T01:49:57.472Z,0
2017-07-04T01:50:56.879Z,0
2017-07-04T01:51:57.110Z,0
2017-07-04T01:52:57.110Z,0
2017-07-04T01:53:57.396Z,0
2017-07-04T01:54:57.380Z,0
2017-07-04T01:55:57.396Z,0
2017-07-04T01:56:57.030Z,0
2017-07-04T01:57:56.414Z,0
2017-07-04T01:58:56.723Z,0
2017-07-04T01:59:56.693Z,0
2017-07-04T02:00:57.289Z,0
2017-07-04T02:01:56.969Z,0
2017-07-04T02:02:57.256Z,0
2017-07-04T02:03:57.245Z,0
2017-07-04T02:04:56.910Z,0
2017-07-04T02:05:56.591Z,0
2017-07-04T02:06:56.608Z,0
2017-07-04T02:07:56.573Z,0
2017-07-04T02:08:56.540Z,0
2017-07-04T02:09:57.138Z,0
2017-07-04T02:10:56.814Z,0
2017-07-04T02:11:56.489Z,0
2017-07-04T02:12:56.800Z,0
2017-07-04T02:13:56.879Z,0
2017-07-04T02:14:56.572Z,0
2017-07-04T02:15:56.119Z,0
2017-07-04T02:16:56.752Z,0
2017-07-04T02:17:56.719Z,0
2017-07-04T02:18:56.712Z,0
2017-07-04T02:19:56.379Z,0
2017-07-04T02:20:56.660Z,0
2017-07-04T02:21:56.669Z,0
2017-07-04T02:22:56.332Z,0
2017-07-04T02:23:56.618Z,0
2017-07-04T02:24:56.610Z,0
2017-07-04T02:25:56.657Z,0
2017-07-04T02:26:56.589Z,0
2017-07-04T02:27:56.574Z,0
2017-07-04T02:28:56.879Z,0
2017-07-04T02:29:56.839Z,0
2017-07-04T02:30:56.845Z,0
2017-07-04T02:31:56.199Z,0
2017-07-04T02:32:56.500Z,0
2017-07-04T02:33:55.535Z,0
2017-07-04T02:34:56.153Z,0
2017-07-04T02:35:56.129Z,0
2017-07-04T02:36:56.741Z,0
2017-07-04T02:37:56.493Z,0
2017-07-04T02:38:56.084Z,0
2017-07-04T02:39:56.079Z,0
2017-07-04T02:40:56.389Z,0
2017-07-04T02:41:56.038Z,0
2017-07-04T02:42:56.344Z,0
2017-07-04T02:43:56.350Z,0
2017-07-04T02:44:55.684Z,0
2017-07-04T02:45:56.319Z,0
2017-07-04T02:46:56.731Z,0
2017-07-04T02:47:56.257Z,0
2017-07-04T02:48:55.630Z,0
2017-07-04T02:49:56.220Z,0
2017-07-04T02:50:56.252Z,0
2017-07-04T02:51:55.887Z,0
2017-07-04T02:52:56.510Z,0
2017-07-04T02:53:56.531Z,0
2017-07-04T02:54:55.852Z,0
2017-07-04T02:55:56.500Z,0
2017-07-04T02:56:56.464Z,0
2017-07-04T02:57:56.567Z,0
2017-07-04T02:58:56.103Z,0
2017-07-04T02:59:56.084Z,0
2017-07-04T03:00:56.096Z,0
2017-07-04T03:01:56.055Z,0
2017-07-04T03:02:56.366Z,0
2017-07-04T03:03:55.709Z,0
2017-07-04T03:04:55.702Z,0
2017-07-04T03:05:55.998Z,0
2017-07-04T03:06:56.439Z,0
2017-07-04T03:07:55.339Z,0
2017-07-04T03:08:55.460Z,0
2017-07-04T03:09:55.635Z,0
2017-07-04T03:10:55.926Z,0
2017-07-04T03:11:55.579Z,0
2017-07-04T03:12:55.992Z,0
2017-07-04T03:13:56.251Z,0
2017-07-04T03:14:55.886Z,0
2017-07-04T03:15:55.211Z,0
2017-07-04T03:16:55.512Z,0
2017-07-04T03:17:55.182Z,0
2017-07-04T03:18:54.858Z,0
2017-07-04T03:19:56.102Z,0
2017-07-04T03:20:55.757Z,0
2017-07-04T03:21:55.498Z,0
2017-07-04T03:22:55.419Z,0
2017-07-04T03:23:55.416Z,0
2017-07-04T03:24:55.381Z,0
2017-07-04T03:25:55.385Z,0
2017-07-04T03:26:55.358Z,0
2017-07-04T03:27:54.829Z,0
2017-07-04T03:28:55.104Z,0
2017-07-04T03:29:55.320Z,0
2017-07-04T03:30:55.609Z,0
2017-07-04T03:31:55.898Z,0
2017-07-04T03:32:55.049Z,0
2017-07-04T03:33:55.277Z,0
2017-07-04T03:34:55.569Z,0
2017-07-04T03:35:55.227Z,5
2017-07-04T03:36:55.200Z,5
2017-07-04T03:37:55.515Z,5
2017-07-04T03:38:55.491Z,5
2017-07-04T03:39:55.841Z,5
2017-07-04T03:40:55.483Z,5
2017-07-04T03:41:55.779Z,5
2017-07-04T03:42:55.773Z,5
2017-07-04T03:43:55.801Z,5
2017-07-04T03:44:55.160Z,5
2017-07-04T03:45:55.159Z,5
2017-07-04T03:46:55.679Z,5
2017-07-04T03:47:55.352Z,5
2017-07-04T03:48:55.039Z,5
2017-07-04T03:49:55.641Z,5
2017-07-04T03:50:55.301Z,5
2017-07-04T03:51:55.632Z,5
2017-07-04T03:52:55.585Z,5
2017-07-04T03:53:54.969Z,5
2017-07-04T03:54:55.253Z,5
2017-07-04T03:55:55.236Z,5
2017-07-04T03:56:55.221Z,5
2017-07-04T03:57:55.009Z,5
2017-07-04T03:58:55.522Z,5
2017-07-04T03:59:55.185Z,5
2017-07-04T04:00:54.841Z,5
2017-07-04T04:01:55.247Z,5
2017-07-04T04:02:55.291Z,5
2017-07-04T04:03:55.135Z,5
2017-07-04T04:04:55.394Z,5
2017-07-04T04:05:55.371Z,5
2017-07-04T04:06:55.068Z,5
2017-07-04T04:07:55.142Z,5
2017-07-04T04:08:54.740Z,5
2017-07-04T04:09:55.319Z,10
2017-07-04T04:10:55.327Z,10
2017-07-04T04:11:55.300Z,10
2017-07-04T04:12:55.065Z,10
2017-07-04T04:13:54.790Z,10
2017-07-04T04:14:54.943Z,10
2017-07-04T04:15:55.249Z,15
2017-07-04T04:16:54.918Z,15
2017-07-04T04:17:54.909Z,20
2017-07-04T04:18:55.190Z,20
2017-07-04T04:19:54.865Z,25
2017-07-04T04:20:54.521Z,25
2017-07-04T04:21:54.825Z,25
2017-07-04T04:22:54.800Z,30
2017-07-04T04:23:54.816Z,30
2017-07-04T04:24:54.840Z,30
2017-07-04T04:25:55.148Z,35
2017-07-04T04:26:55.116Z,35
2017-07-04T04:27:53.799Z,40
2017-07-04T04:28:54.429Z,40
2017-07-04T04:29:54.399Z,35
2017-07-04T04:30:54.413Z,35
2017-07-04T04:31:54.998Z,35
2017-07-04T04:32:54.680Z,35
2017-07-04T04:33:54.369Z,35
2017-07-04T04:34:54.952Z,35
2017-07-04T04:35:54.306Z,40
2017-07-04T04:36:53.990Z,40
2017-07-04T04:37:54.629Z,40
2017-07-04T04:38:54.270Z,40
2017-07-04T04:39:55.104Z,45
2017-07-04T04:40:54.870Z,45
2017-07-04T04:41:54.402Z,45
2017-07-04T04:42:54.850Z,45
2017-07-04T04:43:54.248Z,45
2017-07-04T04:44:54.522Z,45
2017-07-04T04:45:54.279Z,45
2017-07-04T04:46:54.790Z,45
2017-07-04T04:47:54.559Z,40
2017-07-04T04:48:54.417Z,40
2017-07-04T04:49:54.489Z,45
2017-07-04T04:50:54.419Z,45
2017-07-04T04:51:53.759Z,45
2017-07-04T04:52:54.376Z,50
2017-07-04T04:53:54.441Z,50
2017-07-04T04:54:54.439Z,50
2017-07-04T04:55:54.072Z,50
2017-07-04T04:56:54.790Z,50
2017-07-04T04:57:54.399Z,55
2017-07-04T04:58:54.278Z,55
2017-07-04T04:59:54.039Z,60
2017-07-04T05:00:54.342Z,55
2017-07-04T05:01:54.641Z,55
2017-07-04T05:02:54.228Z,50
2017-07-04T05:03:53.622Z,50
2017-07-04T05:04:54.613Z,50
2017-07-04T05:05:54.189Z,55
2017-07-04T05:06:54.580Z,45
2017-07-04T05:07:54.191Z,40
2017-07-04T05:08:53.840Z,40
2017-07-04T05:09:54.250Z,35
2017-07-04T05:10:54.110Z,30
2017-07-04T05:11:53.789Z,25
2017-07-04T05:12:54.421Z,25
2017-07-04T05:13:53.857Z,20
2017-07-04T05:14:54.089Z,20
2017-07-04T05:15:54.020Z,15
2017-07-04T05:16:54.320Z,15
2017-07-04T05:17:54.001Z,15
2017-07-04T05:18:54.009Z,15
2017-07-04T05:19:54.299Z,15
2017-07-04T05:20:54.329Z,20
2017-07-04T05:21:54.294Z,20
2017-07-04T05:22:53.655Z,20
2017-07-04T05:23:53.929Z,25
2017-07-04T05:24:53.912Z,25
2017-07-04T05:25:53.646Z,30
2017-07-04T05:26:53.569Z,30
2017-07-04T05:27:53.861Z,35
2017-07-04T05:28:53.527Z,40
2017-07-04T05:29:53.672Z,40
2017-07-04T05:30:54.141Z,40
2017-07-04T05:31:53.588Z,45
2017-07-04T05:32:53.154Z,45
2017-07-04T05:33:53.822Z,50
2017-07-04T05:34:54.073Z,50
2017-07-04T05:35:53.417Z,55
2017-07-04T05:36:54.049Z,55
2017-07-04T05:37:54.049Z,55
2017-07-04T05:38:53.095Z,55
2017-07-04T05:39:53.365Z,55
2017-07-04T05:40:53.663Z,55
2017-07-04T05:41:53.959Z,60
2017-07-04T05:42:53.382Z,65
2017-07-04T05:43:53.389Z,65
2017-07-04T05:44:53.611Z,70
2017-07-04T05:45:53.933Z,70
2017-07-04T05:46:53.571Z,70
2017-07-04T05:47:53.569Z,65
2017-07-04T05:48:53.358Z,60
2017-07-04T05:49:52.969Z,60
2017-07-04T05:50:53.850Z,60
2017-07-04T05:51:53.286Z,65
2017-07-04T05:52:53.508Z,65
2017-07-04T05:53:53.010Z,70
2017-07-04T05:54:53.458Z,70
2017-07-04T05:55:53.109Z,75
2017-07-04T05:56:53.408Z,75
2017-07-04T05:57:53.737Z,75
2017-07-04T05:58:53.835Z,75
2017-07-04T05:59:53.733Z,70
2017-07-04T06:00:53.060Z,65
2017-07-04T06:01:53.399Z,60
2017-07-04T06:02:52.747Z,60
2017-07-04T06:03:53.038Z,55
2017-07-04T06:04:53.309Z,50
2017-07-04T06:05:53.608Z,45
2017-07-04T06:06:53.331Z,40
2017-07-04T06:07:53.568Z,40
2017-07-04T06:08:53.295Z,40
2017-07-04T06:09:53.259Z,40
2017-07-04T06:10:53.534Z,40
2017-07-04T06:11:52.568Z,40
2017-07-04T06:12:52.887Z,40
2017-07-04T06:13:52.870Z,40
2017-07-04T06:14:52.863Z,40
2017-07-04T06:15:53.229Z,40
2017-07-04T06:16:52.518Z,40
2017-07-04T06:17:52.850Z,40
2017-07-04T06:18:52.792Z,40
2017-07-04T06:19:52.776Z,40
2017-07-04T06:20:52.749Z,35
2017-07-04T06:21:53.069Z,35
2017-07-04T06:22:53.049Z,30
2017-07-04T06:23:53.359Z,35
2017-07-04T06:24:53.019Z,35
2017-07-04T06:25:53.299Z,40
2017-07-04T06:26:53.298Z,40
2017-07-04T06:27:53.293Z,40
2017-07-04T06:28:53.300Z,40
2017-07-04T06:29:52.949Z,35
2017-07-04T06:30:52.661Z,40
2017-07-04T06:31:52.275Z,50
2017-07-04T06:32:52.690Z,60
2017-07-04T06:33:52.964Z,60
2017-07-04T06:34:52.932Z,55
2017-07-04T06:35:52.894Z,45
2017-07-04T06:36:52.925Z,40
2017-07-04T06:37:52.830Z,40
2017-07-04T06:38:52.894Z,50
2017-07-04T06:39:52.808Z,45
2017-07-04T06:40:52.798Z,40
2017-07-04T06:41:52.862Z,40
2017-07-04T06:42:52.827Z,40
2017-07-04T06:43:52.756Z,40
2017-07-04T06:44:52.732Z,40
2017-07-04T06:45:53.047Z,40
2017-07-04T06:46:52.729Z,40
2017-07-04T06:47:52.370Z,40
2017-07-04T06:48:52.353Z,40
2017-07-04T06:49:52.345Z,40
2017-07-04T06:50:52.681Z,45
2017-07-04T06:51:52.632Z,40
2017-07-04T06:52:52.092Z,40
2017-07-04T06:53:52.954Z,40
2017-07-04T06:54:52.307Z,40
2017-07-04T06:55:52.932Z,40
2017-07-04T06:56:52.881Z,40
2017-07-04T06:57:52.624Z,40
2017-07-04T06:58:52.922Z,40
2017-07-04T06:59:52.876Z,40
2017-07-04T07:00:52.575Z,40
2017-07-04T07:01:52.479Z,40
2017-07-04T07:02:52.238Z,40
2017-07-04T07:03:52.534Z,40
2017-07-04T07:04:52.481Z,45
2017-07-04T07:05:52.471Z,60
2017-07-04T07:06:52.406Z,75
2017-07-04T07:07:52.385Z,85
2017-07-04T07:08:52.729Z,80
2017-07-04T07:09:52.339Z,80
2017-07-04T07:10:52.679Z,85
2017-07-04T07:11:52.331Z,85
2017-07-04T07:12:52.641Z,80
2017-07-04T07:13:52.418Z,75
2017-07-04T07:14:52.293Z,70
2017-07-04T07:15:51.729Z,75
2017-07-04T07:16:52.592Z,90
2017-07-04T07:17:52.252Z,95
2017-07-04T07:18:51.960Z,95
2017-07-04T07:19:52.222Z,85
2017-07-04T07:20:52.194Z,85
2017-07-04T07:21:52.483Z,90
2017-07-04T07:22:52.475Z,90
2017-07-04T07:23:52.158Z,90
2017-07-04T07:24:51.844Z,90
2017-07-04T07:25:51.497Z,85
2017-07-04T07:26:52.092Z,75
2017-07-04T07:27:51.786Z,70
2017-07-04T07:28:51.776Z,70
2017-07-04T07:29:51.753Z,65
2017-07-04T07:30:51.786Z,60
2017-07-04T07:31:51.397Z,55
2017-07-04T07:32:52.030Z,60
2017-07-04T07:33:51.746Z,65
2017-07-04T07:34:51.976Z,65
2017-07-04T07:35:51.976Z,60
2017-07-04T07:36:51.763Z,55
2017-07-04T07:37:51.699Z,60
2017-07-04T07:38:51.991Z,70
2017-07-04T07:39:51.653Z,80
2017-07-04T07:40:51.599Z,95
2017-07-04T07:41:52.209Z,105
2017-07-04T07:42:52.213Z,100
2017-07-04T07:43:51.554Z,95
2017-07-04T07:44:51.837Z,90
2017-07-04T07:45:51.839Z,100
2017-07-04T07:46:51.176Z,85
2017-07-04T07:47:51.801Z,70
2017-07-04T07:48:51.579Z,70
2017-07-04T07:49:51.849Z,70
2017-07-04T07:50:51.469Z,80
2017-07-04T07:51:51.490Z,75
2017-07-04T07:52:51.729Z,75
2017-07-04T07:53:51.726Z,75
2017-07-04T07:54:51.079Z,70
2017-07-04T07:55:51.401Z,65
2017-07-04T07:56:51.728Z,70
2017-07-04T07:57:51.977Z,85
2017-07-04T07:58:51.976Z,95
2017-07-04T07:59:51.676Z,100
2017-07-04T08:00:51.313Z,100
2017-07-04T08:01:51.689Z,105
2017-07-04T08:02:51.899Z,130
2017-07-04T08:03:51.300Z,160
2017-07-04T08:04:51.880Z,165
2017-07-04T08:05:51.268Z,160
2017-07-04T08:06:51.647Z,155
2017-07-04T08:07:51.828Z,165
2017-07-04T08:08:51.859Z,170
2017-07-04T08:09:51.591Z,185
2017-07-04T08:10:51.802Z,195
2017-07-04T08:11:51.199Z,185
2017-07-04T08:12:50.827Z,170
2017-07-04T08:13:51.152Z,190
2017-07-04T08:14:50.801Z,195
2017-07-04T08:15:51.499Z,200
2017-07-04T08:16:51.089Z,220
2017-07-04T08:17:51.698Z,245
2017-07-04T08:18:51.799Z,200
2017-07-04T08:19:51.408Z,155
2017-07-04T08:20:51.029Z,140
2017-07-04T08:21:51.348Z,135
2017-07-04T08:22:51.342Z,130
2017-07-04T08:23:51.327Z,120
2017-07-04T08:24:51.675Z,120
2017-07-04T08:25:50.970Z,140
2017-07-04T08:26:50.951Z,175
2017-07-04T08:27:51.223Z,155
2017-07-04T08:28:51.248Z,130
2017-07-04T08:29:51.241Z,115
2017-07-04T08:30:51.220Z,110
2017-07-04T08:31:51.200Z,105
2017-07-04T08:32:51.198Z,105
2017-07-04T08:33:51.619Z,100
2017-07-04T08:34:50.842Z,105
2017-07-04T08:35:51.526Z,110
2017-07-04T08:36:51.132Z,110
2017-07-04T08:37:51.149Z,100
2017-07-04T08:38:50.809Z,115
2017-07-04T08:39:51.134Z,125
2017-07-04T08:40:51.097Z,105
2017-07-04T08:41:50.766Z,100
2017-07-04T08:42:51.053Z,120
2017-07-04T08:43:50.728Z,185
2017-07-04T08:44:51.358Z,170
2017-07-04T08:45:50.688Z,130
2017-07-04T08:46:51.329Z,115
2017-07-04T08:47:50.977Z,110
2017-07-04T08:48:50.659Z,110
2017-07-04T08:49:50.975Z,105
2017-07-04T08:50:50.935Z,110
2017-07-04T08:51:50.613Z,120
2017-07-04T08:52:50.616Z,135
2017-07-04T08:53:50.593Z,205
2017-07-04T08:54:50.909Z,165
2017-07-04T08:55:50.889Z,155
2017-07-04T08:56:51.163Z,155
2017-07-04T08:57:50.546Z,200
2017-07-04T08:58:50.841Z,280
2017-07-04T08:59:50.827Z,230
2017-07-04T09:00:50.838Z,230
2017-07-04T09:01:50.803Z,215
2017-07-04T09:02:50.171Z,210
2017-07-04T09:03:50.469Z,270
2017-07-04T09:04:51.058Z,305
2017-07-04T09:05:50.749Z,315
2017-07-04T09:06:50.439Z,355
2017-07-04T09:07:50.783Z,335
2017-07-04T09:08:50.409Z,325
2017-07-04T09:09:50.395Z,305
2017-07-04T09:10:50.687Z,305
2017-07-04T09:11:51.001Z,300
2017-07-04T09:12:50.653Z,305
2017-07-04T09:13:50.631Z,315
2017-07-04T09:14:50.648Z,455
2017-07-04T09:15:50.649Z,350
2017-07-04T09:16:50.327Z,330
2017-07-04T09:17:50.631Z,385
2017-07-04T09:18:50.584Z,335
2017-07-04T09:19:50.017Z,345
2017-07-04T09:20:50.573Z,340
2017-07-04T09:21:50.541Z,300
2017-07-04T09:22:50.859Z,250
2017-07-04T09:23:50.535Z,235
2017-07-04T09:24:50.677Z,235
2017-07-04T09:25:50.587Z,265
2017-07-04T09:26:50.508Z,305
2017-07-04T09:27:50.831Z,330
2017-07-04T09:28:50.962Z,385
2017-07-04T09:29:50.156Z,440
2017-07-04T09:30:50.878Z,385
2017-07-04T09:31:50.340Z,410
2017-07-04T09:32:50.840Z,305
2017-07-04T09:33:50.097Z,265
2017-07-04T09:34:50.439Z,265
2017-07-04T09:35:50.727Z,285
2017-07-04T09:36:50.399Z,420
2017-07-04T09:37:50.692Z,370
2017-07-04T09:38:50.730Z,950
2017-07-04T09:39:50.732Z,485
2017-07-04T09:40:50.750Z,405
2017-07-04T09:41:50.329Z,680
2017-07-04T09:42:50.658Z,460
2017-07-04T09:43:50.709Z,420
2017-07-04T09:44:50.292Z,355
2017-07-04T09:45:49.988Z,330
2017-07-04T09:46:50.298Z,310
2017-07-04T09:47:50.589Z,640
2017-07-04T09:48:50.627Z,290
2017-07-04T09:49:50.607Z,360
2017-07-04T09:50:50.578Z,475
2017-07-04T09:51:49.920Z,485
2017-07-04T09:52:50.618Z,360
2017-07-04T09:53:49.982Z,375
2017-07-04T09:54:50.526Z,960
2017-07-04T09:55:50.227Z,400
2017-07-04T09:56:50.196Z,930
2017-07-04T09:57:50.486Z,815
2017-07-04T09:58:49.898Z,900
2017-07-04T09:59:50.482Z,960
2017-07-04T10:00:50.476Z,955
2017-07-04T10:01:50.475Z,455
2017-07-04T10:02:50.447Z,360
2017-07-04T10:03:50.446Z,700
2017-07-04T10:04:50.441Z,565
2017-07-04T10:05:50.461Z,420
2017-07-04T10:06:49.478Z,470
2017-07-04T10:07:50.107Z,335
2017-07-04T10:08:50.428Z,310
2017-07-04T10:09:50.428Z,270
2017-07-04T10:10:50.118Z,315
2017-07-04T10:11:49.758Z,335
2017-07-04T10:12:50.107Z,410
2017-07-04T10:13:50.574Z,825
2017-07-04T10:14:50.171Z,265
2017-07-04T10:15:50.428Z,235
2017-07-04T10:16:50.030Z,225
2017-07-04T10:17:50.116Z,725
2017-07-04T10:18:50.014Z,755
2017-07-04T10:19:50.397Z,435
2017-07-04T10:20:50.000Z,345
2017-07-04T10:21:50.369Z,770
2017-07-04T10:22:50.312Z,795
2017-07-04T10:23:49.653Z,735
2017-07-04T10:24:49.649Z,490
2017-07-04T10:25:50.371Z,715
2017-07-04T10:26:49.959Z,660
2017-07-04T10:27:49.977Z,485
2017-07-04T10:28:49.365Z,675
2017-07-04T10:29:49.932Z,670
2017-07-04T10:30:49.934Z,650
2017-07-04T10:31:49.577Z,505
2017-07-04T10:32:49.912Z,295
2017-07-04T10:33:49.880Z,655
2017-07-04T10:34:49.880Z,495
2017-07-04T10:35:50.218Z,630
2017-07-04T10:36:50.189Z,615
2017-07-04T10:37:49.840Z,605
2017-07-04T10:38:49.218Z,565
2017-07-04T10:39:50.152Z,510
2017-07-04T10:40:50.148Z,265
2017-07-04T10:41:49.818Z,300
2017-07-04T10:42:50.137Z,395
2017-07-04T10:43:50.132Z,365
2017-07-04T10:44:49.489Z,400
2017-07-04T10:45:50.109Z,300
2017-07-04T10:46:49.786Z,350
2017-07-04T10:47:50.152Z,300
2017-07-04T10:48:49.472Z,305
2017-07-04T10:49:50.057Z,295
2017-07-04T10:50:49.819Z,265
2017-07-04T10:51:49.522Z,240
2017-07-04T10:52:50.070Z,215
2017-07-04T10:53:49.729Z,220
2017-07-04T10:54:49.738Z,205
2017-07-04T10:55:50.050Z,215
2017-07-04T10:56:49.438Z,230
2017-07-04T10:57:49.783Z,235
2017-07-04T10:58:49.727Z,245
2017-07-04T10:59:50.160Z,235
2017-07-04T11:00:50.108Z,220
2017-07-04T11:01:49.698Z,200
2017-07-04T11:02:49.663Z,195
2017-07-04T11:03:50.079Z,195
2017-07-04T11:04:50.005Z,205
2017-07-04T11:05:49.324Z,205
2017-07-04T11:06:49.504Z,190
2017-07-04T11:07:49.315Z,180
2017-07-04T11:08:49.282Z,170
2017-07-04T11:09:49.609Z,170
2017-07-04T11:10:49.348Z,180
2017-07-04T11:11:49.242Z,195
2017-07-04T11:12:49.578Z,215
2017-07-04T11:13:49.542Z,240
2017-07-04T11:14:49.569Z,350
2017-07-04T11:15:49.222Z,285
2017-07-04T11:16:49.219Z,295
2017-07-04T11:17:49.503Z,275
2017-07-04T11:18:49.495Z,295
2017-07-04T11:19:49.480Z,365
2017-07-04T11:20:49.176Z,360
2017-07-04T11:21:49.793Z,295
2017-07-04T11:22:49.140Z,270
2017-07-04T11:23:49.271Z,280
2017-07-04T11:24:49.159Z,370
2017-07-04T11:25:49.448Z,335
2017-07-04T11:26:49.750Z,305
2017-07-04T11:27:49.416Z,310
2017-07-04T11:28:49.349Z,320
2017-07-04T11:29:49.737Z,290
2017-07-04T11:30:49.400Z,275
2017-07-04T11:31:49.440Z,280
2017-07-04T11:32:49.062Z,270
2017-07-04T11:33:49.493Z,325
2017-07-04T11:34:48.740Z,335
2017-07-04T11:35:49.430Z,375
2017-07-04T11:36:49.620Z,305
2017-07-04T11:37:49.060Z,350
2017-07-04T11:38:49.043Z,285
2017-07-04T11:39:49.322Z,305
2017-07-04T11:40:49.325Z,305
2017-07-04T11:41:49.322Z,295
2017-07-04T11:42:49.782Z,285
2017-07-04T11:43:49.325Z,285
2017-07-04T11:44:49.293Z,265
2017-07-04T11:45:49.280Z,240
2017-07-04T11:46:49.294Z,235
2017-07-04T11:47:49.291Z,235
2017-07-04T11:48:49.582Z,260
2017-07-04T11:49:48.933Z,265
2017-07-04T11:50:48.619Z,280
2017-07-04T11:51:49.310Z,275
2017-07-04T11:52:49.261Z,280
2017-07-04T11:53:49.622Z,280
2017-07-04T11:54:48.902Z,280
2017-07-04T11:55:48.952Z,275
2017-07-04T11:56:49.195Z,280
2017-07-04T11:57:49.585Z,285
2017-07-04T11:58:48.879Z,285
2017-07-04T11:59:48.519Z,280
2017-07-04T12:00:49.679Z,270
2017-07-04T12:01:48.944Z,280
2017-07-04T12:02:49.150Z,275
2017-07-04T12:03:49.432Z,190
2017-07-04T12:04:48.180Z,170
2017-07-04T12:05:49.438Z,175
2017-07-04T12:06:49.109Z,190
2017-07-04T12:07:49.430Z,195
2017-07-04T12:08:49.076Z,295
2017-07-04T12:09:49.393Z,305
2017-07-04T12:10:49.391Z,270
2017-07-04T12:11:49.053Z,240
2017-07-04T12:12:49.360Z,240
2017-07-04T12:13:49.019Z,225
2017-07-04T12:14:48.719Z,215
2017-07-04T12:15:48.719Z,235
2017-07-04T12:16:48.699Z,215
2017-07-04T12:17:49.016Z,280
2017-07-04T12:18:49.010Z,290
2017-07-04T12:19:49.019Z,230
2017-07-04T12:20:49.320Z,190
2017-07-04T12:21:48.989Z,205
2017-07-04T12:22:49.264Z,200
2017-07-04T12:23:48.985Z,205
2017-07-04T12:24:48.362Z,240
2017-07-04T12:25:48.629Z,195
2017-07-04T12:26:48.922Z,185
2017-07-04T12:27:48.290Z,205
2017-07-04T12:28:49.233Z,165
2017-07-04T12:29:48.590Z,165
2017-07-04T12:30:48.607Z,170
2017-07-04T12:31:48.580Z,170
2017-07-04T12:32:49.010Z,240
2017-07-04T12:33:48.879Z,165
2017-07-04T12:34:48.682Z,255
2017-07-04T12:35:48.862Z,180
2017-07-04T12:36:48.618Z,195
2017-07-04T12:37:48.538Z,200
2017-07-04T12:38:48.601Z,200
2017-07-04T12:39:48.621Z,290
2017-07-04T12:40:49.300Z,280
2017-07-04T12:41:48.469Z,195
2017-07-04T12:42:49.131Z,285
2017-07-04T12:43:48.539Z,285
2017-07-04T12:44:49.095Z,195
2017-07-04T12:45:48.778Z,190
2017-07-04T12:46:48.821Z,270
2017-07-04T12:47:49.099Z,270
2017-07-04T12:48:48.170Z,265
2017-07-04T12:49:48.784Z,275
2017-07-04T12:50:49.057Z,275
2017-07-04T12:51:48.070Z,270
2017-07-04T12:52:49.008Z,265
2017-07-04T12:53:49.032Z,265
2017-07-04T12:54:48.093Z,260
2017-07-04T12:55:48.992Z,185
2017-07-04T12:56:48.679Z,255
2017-07-04T12:57:48.357Z,175
2017-07-04T12:58:48.348Z,175
2017-07-04T12:59:48.327Z,170
2017-07-04T13:00:48.958Z,180
2017-07-04T13:01:48.950Z,180
2017-07-04T13:02:48.010Z,185
2017-07-04T13:03:48.632Z,255
2017-07-04T13:04:48.390Z,170
2017-07-04T13:05:48.352Z,185
2017-07-04T13:06:48.599Z,180
2017-07-04T13:07:48.258Z,170
2017-07-04T13:08:48.367Z,175
2017-07-04T13:09:48.870Z,265
2017-07-04T13:10:48.889Z,210
2017-07-04T13:11:48.905Z,175
2017-07-04T13:12:48.528Z,170
2017-07-04T13:13:48.250Z,165
2017-07-04T13:14:48.846Z,170
2017-07-04T13:15:48.244Z,220
2017-07-04T13:16:48.197Z,175
2017-07-04T13:17:48.550Z,210
2017-07-04T13:18:48.589Z,215
2017-07-04T13:19:48.478Z,155
2017-07-04T13:20:47.916Z,155
2017-07-04T13:21:48.524Z,160
2017-07-04T13:22:48.221Z,180
2017-07-04T13:23:48.860Z,145
2017-07-04T13:24:48.746Z,145
2017-07-04T13:25:48.111Z,150
2017-07-04T13:26:48.845Z,150
2017-07-04T13:27:48.106Z,150
2017-07-04T13:28:48.398Z,220
2017-07-04T13:29:48.055Z,230
2017-07-04T13:30:48.362Z,220
2017-07-04T13:31:48.368Z,230
2017-07-04T13:32:48.148Z,235
2017-07-04T13:33:48.460Z,235
2017-07-04T13:34:48.032Z,195
2017-07-04T13:35:48.323Z,150
2017-07-04T13:36:48.329Z,140
2017-07-04T13:37:48.108Z,170
2017-07-04T13:38:48.689Z,210
2017-07-04T13:39:48.299Z,210
2017-07-04T13:40:48.288Z,210
2017-07-04T13:41:48.496Z,210
2017-07-04T13:42:48.285Z,205
2017-07-04T13:43:48.240Z,180
2017-07-04T13:44:48.260Z,150
2017-07-04T13:45:48.241Z,130
2017-07-04T13:46:48.352Z,125
2017-07-04T13:47:48.227Z,120
2017-07-04T13:48:48.530Z,120
2017-07-04T13:49:48.276Z,120
2017-07-04T13:50:48.275Z,200
2017-07-04T13:51:48.254Z,205
2017-07-04T13:52:48.499Z,180
2017-07-04T13:53:48.186Z,215
2017-07-04T13:54:48.480Z,220
2017-07-04T13:55:48.180Z,215
2017-07-04T13:56:48.458Z,210
2017-07-04T13:57:48.152Z,210
2017-07-04T13:58:48.136Z,210
2017-07-04T13:59:48.169Z,205
2017-07-04T14:00:48.432Z,210
2017-07-04T14:01:48.178Z,155
2017-07-04T14:02:47.789Z,130
2017-07-04T14:03:48.295Z,205
2017-07-04T14:04:48.077Z,210
2017-07-04T14:05:48.489Z,205
2017-07-04T14:06:48.389Z,130
2017-07-04T14:07:48.108Z,200
2017-07-04T14:08:48.063Z,200
2017-07-04T14:09:47.765Z,200
2017-07-04T14:10:48.048Z,130
2017-07-04T14:11:48.121Z,130