createdAt,value
2018-12-18T00:00:47.611Z,46.43
2018-12-18T00:03:15.673Z,51.30
2018-12-18T00:05:43.694Z,50.03
2018-12-18T00:08:11.705Z,53.23
2018-12-18T00:10:45.161Z,51.47
2018-12-18T00:13:13.189Z,45.67
2018-12-18T00:15:41.225Z,51.10
2018-12-18T00:18:09.261Z,50.10
2018-12-18T00:20:37.297Z,50.27
2018-12-18T00:23:05.335Z,45.10
2018-12-18T00:25:33.379Z,49.30
2018-12-18T00:28:01.378Z,49.07
2018-12-18T00:30:29.393Z,53.47
2018-12-18T00:32:57.417Z,47.10
2018-12-18T00:35:25.426Z,46.77
2018-12-18T00:37:53.466Z,44.37
2018-12-18T00:40:21.814Z,48.17
2018-12-18T00:42:49.846Z,48.30
2018-12-18T00:45:17.854Z,45.30
2018-12-18T00:47:45.887Z,48.40
2018-12-18T00:50:14.190Z,41.83
2018-12-18T00:52:42.342Z,49.17
2018-12-18T00:55:10.390Z,50.80
2018-12-18T00:57:38.434Z,38.37
2018-12-18T01:00:06.779Z,36.17
2018-12-18T01:02:34.902Z,44.67
2018-12-18T01:05:03.538Z,45.27
2018-12-18T01:07:31.561Z,40.63
2018-12-18T01:09:59.582Z,44.50
2018-12-18T01:12:27.638Z,44.80
2018-12-18T01:14:55.675Z,44.17
2018-12-18T01:17:23.683Z,43.03
2018-12-18T01:19:51.729Z,42.50
2018-12-18T01:22:19.759Z,43.10
2018-12-18T01:24:47.816Z,38.10
2018-12-18T01:27:15.867Z,37.37
2018-12-18T01:29:43.900Z,44.97
2018-12-18T01:32:11.951Z,36.00
2018-12-18T01:34:39.999Z,36.47
2018-12-18T01:37:08.043Z,44.47
2018-12-18T01:39:36.091Z,39.47
2018-12-18T01:42:04.215Z,41.63
2018-12-18T01:44:32.287Z,36.50
2018-12-18T01:47:00.366Z,42.90
2018-12-18T01:49:28.400Z,40.50
2018-12-18T01:51:56.504Z,42.40
2018-12-18T01:54:24.568Z,44.73
2018-12-18T01:56:52.616Z,37.30
2018-12-18T01:59:20.636Z,37.50
2018-12-18T02:01:48.681Z,45.40
2018-12-18T02:04:16.716Z,34.37
2018-12-18T02:06:44.769Z,41.47
2018-12-18T02:09:12.796Z,35.87
2018-12-18T02:11:40.956Z,37.87
2018-12-18T02:14:09.008Z,39.57
2018-12-18T02:16:37.033Z,36.43
2018-12-18T02:19:05.065Z,33.97
2018-12-18T02:21:33.100Z,38.17
2018-12-18T02:24:01.153Z,38.30
2018-12-18T02:26:29.212Z,33.67
2018-12-18T02:28:57.257Z,39.90
2018-12-18T02:31:25.309Z,37.87
2018-12-18T02:33:53.353Z,37.27
2018-12-18T02:36:21.382Z,33.97
2018-12-18T02:38:49.419Z,36.13
2018-12-18T02:41:17.453Z,33.90
2018-12-18T02:43:45.493Z,34.63
2018-12-18T02:46:13.558Z,33.83
2018-12-18T02:48:41.593Z,35.87
2018-12-18T02:51:09.663Z,33.97
2018-12-18T02:53:37.703Z,28.93
2018-12-18T02:56:05.753Z,35.63
2018-12-18T02:58:33.773Z,35.40
2018-12-18T03:01:01.821Z,31.90
2018-12-18T03:03:29.861Z,36.07
2018-12-18T03:05:57.898Z,32.53
2018-12-18T03:08:25.913Z,31.77
2018-12-18T03:10:53.946Z,40.30
2018-12-18T03:13:21.974Z,36.10
2018-12-18T03:15:50.010Z,31.00
2018-12-18T03:18:18.054Z,33.33
2018-12-18T03:20:46.124Z,34.90
2018-12-18T03:23:14.271Z,36.60
2018-12-18T03:25:42.322Z,29.47
2018-12-18T03:28:10.437Z,35.13
2018-12-18T03:30:38.478Z,33.67
2018-12-18T03:33:06.594Z,36.27
2018-12-18T03:35:34.605Z,33.10
2018-12-18T03:38:03.473Z,33.00
2018-12-18T03:40:31.715Z,30.43
2018-12-18T03:42:59.817Z,27.87
2018-12-18T03:45:27.849Z,31.23
2018-12-18T03:47:55.929Z,27.93
2018-12-18T03:50:24.041Z,25.33
2018-12-18T03:52:52.074Z,30.77
2018-12-18T03:55:20.127Z,26.17
2018-12-18T03:57:48.149Z,24.53
2018-12-18T04:00:16.183Z,29.73
2018-12-18T04:02:44.213Z,26.47
2018-12-18T04:05:12.238Z,25.53
2018-12-18T04:07:40.366Z,28.00
2018-12-18T04:10:08.464Z,25.77
2018-12-18T04:12:36.494Z,25.40
2018-12-18T04:15:05.014Z,30.63
2018-12-18T04:17:33.033Z,25.43
2018-12-18T04:20:01.041Z,27.47
2018-12-18T04:22:29.334Z,24.10
2018-12-18T04:24:57.466Z,26.83
2018-12-18T04:27:25.487Z,23.93
2018-12-18T04:29:53.506Z,24.77
2018-12-18T04:32:21.548Z,24.80
2018-12-18T04:34:49.611Z,23.07
2018-12-18T04:37:17.650Z,26.53
2018-12-18T04:39:45.680Z,26.13
2018-12-18T04:42:13.691Z,25.30
2018-12-18T04:44:41.695Z,20.87
2018-12-18T04:47:09.739Z,23.37
2018-12-18T04:49:37.755Z,20.37
2018-12-18T04:52:05.774Z,20.30
2018-12-18T04:54:33.845Z,21.77
2018-12-18T04:57:01.899Z,26.13
2018-12-18T04:59:29.944Z,20.43
2018-12-18T05:01:58.027Z,24.20
2018-12-18T05:04:26.090Z,21.00
2018-12-18T05:06:54.111Z,18.10
2018-12-18T05:09:22.336Z,20.90
2018-12-18T05:11:50.360Z,24.23
2018-12-18T05:14:18.483Z,22.37
2018-12-18T05:16:46.507Z,22.40
2018-12-18T05:19:14.648Z,24.93
2018-12-18T05:21:42.666Z,22.37
2018-12-18T05:24:10.700Z,27.50
2018-12-18T05:26:38.720Z,29.13
2018-12-18T05:29:06.748Z,26.63
2018-12-18T05:31:34.878Z,26.80
2018-12-18T05:34:02.892Z,28.50
2018-12-18T05:36:30.936Z,32.47
2018-12-18T05:38:58.960Z,25.37
2018-12-18T05:41:26.999Z,25.67
2018-12-18T05:43:55.031Z,29.07
2018-12-18T05:46:23.071Z,22.57
2018-12-18T05:48:51.095Z,21.40
2018-12-18T05:51:19.143Z,20.33
2018-12-18T05:53:47.175Z,23.20
2018-12-18T05:56:15.215Z,23.27
2018-12-18T05:58:43.267Z,22.97
2018-12-18T06:01:11.283Z,20.10
2018-12-18T06:03:39.423Z,18.17
2018-12-18T06:06:07.457Z,16.77
2018-12-18T06:08:35.484Z,19.03
2018-12-18T06:11:03.495Z,16.80
2018-12-18T06:13:31.512Z,19.87
2018-12-18T06:15:59.528Z,16.93
2018-12-18T06:18:27.524Z,16.67
2018-12-18T06:20:55.520Z,18.73
2018-12-18T06:23:23.540Z,13.20
2018-12-18T06:25:51.542Z,15.77
2018-12-18T06:28:19.676Z,17.63
2018-12-18T06:30:47.924Z,16.63
2018-12-18T06:33:16.004Z,15.13
2018-12-18T06:35:44.148Z,16.23
2018-12-18T06:38:12.184Z,14.10
2018-12-18T06:40:40.232Z,15.77
2018-12-18T06:43:08.360Z,16.30
2018-12-18T06:45:36.516Z,15.90
2018-12-18T06:48:04.543Z,14.73
2018-12-18T06:50:32.593Z,15.13
2018-12-18T06:53:00.606Z,16.00
2018-12-18T06:55:28.620Z,13.30
2018-12-18T06:57:56.645Z,15.47
2018-12-18T07:00:24.673Z,13.87
2018-12-18T07:02:52.696Z,16.93
2018-12-18T07:05:20.729Z,17.50
2018-12-18T07:12:50.753Z,15.57
2018-12-18T07:15:18.897Z,18.80
2018-12-18T07:17:46.925Z,18.07
2018-12-18T07:20:14.941Z,20.87
2018-12-18T07:22:42.989Z,21.60
2018-12-18T07:25:11.029Z,19.70
2018-12-18T07:27:39.053Z,14.77
2018-12-18T07:30:07.245Z,17.50
2018-12-18T07:32:35.273Z,15.60
2018-12-18T07:35:04.241Z,13.90
2018-12-18T07:37:32.257Z,14.33
2018-12-18T07:40:00.409Z,13.60
2018-12-18T07:42:28.433Z,21.47
2018-12-18T07:44:56.590Z,17.93
2018-12-18T07:47:24.802Z,13.10
2018-12-18T07:49:52.881Z,18.60
2018-12-18T07:52:21.066Z,15.20
2018-12-18T07:54:49.123Z,12.17
2018-12-18T07:57:17.170Z,13.80
2018-12-18T07:59:45.182Z,11.30
2018-12-18T08:02:13.150Z,13.07
2018-12-18T08:04:41.159Z,16.93
2018-12-18T08:07:09.170Z,14.17
2018-12-18T08:09:37.266Z,9.63
2018-12-18T08:12:05.258Z,10.03
2018-12-18T08:14:33.290Z,11.70
2018-12-18T08:17:01.283Z,9.17
2018-12-18T08:19:29.294Z,9.23
2018-12-18T08:21:57.295Z,7.87
2018-12-18T08:24:25.310Z,11.80
2018-12-18T08:26:53.466Z,13.63
2018-12-18T08:29:21.587Z,8.33
2018-12-18T08:31:49.887Z,14.00
2018-12-18T08:34:17.997Z,11.33
2018-12-18T08:36:46.047Z,15.47
2018-12-18T08:39:14.635Z,15.60
2018-12-18T08:41:43.039Z,12.73
2018-12-18T08:44:11.402Z,13.77
2018-12-18T08:46:39.687Z,11.17
2018-12-18T08:49:08.030Z,10.57
2018-12-18T08:51:36.315Z,13.47
2018-12-18T08:54:04.582Z,12.57
2018-12-18T08:56:33.120Z,9.93
2018-12-18T08:59:01.515Z,12.13
2018-12-18T09:01:29.806Z,11.90
2018-12-18T09:03:58.145Z,12.17
2018-12-18T09:06:26.494Z,9.70
2018-12-18T09:08:54.982Z,8.50
2018-12-18T09:11:23.403Z,8.10
2018-12-18T09:13:51.779Z,8.20
2018-12-18T09:16:25.418Z,6.50
2018-12-18T09:18:53.802Z,8.93
2018-12-18T09:21:22.142Z,7.77
2018-12-18T09:23:50.210Z,6.50
2018-12-18T09:26:18.474Z,6.33
2018-12-18T09:28:46.447Z,9.63
2018-12-18T09:31:14.722Z,9.17
2018-12-18T09:33:42.979Z,5.50
2018-12-18T09:36:11.298Z,8.80
2018-12-18T09:38:44.978Z,9.07
2018-12-18T09:41:26.254Z,9.50
2018-12-18T09:44:00.719Z,6.40
2018-12-18T09:46:29.802Z,6.77
2018-12-18T09:48:57.795Z,9.07
2018-12-18T09:51:26.159Z,8.20
2018-12-18T09:53:54.421Z,8.00
2018-12-18T09:56:22.659Z,7.53
2018-12-18T09:58:50.907Z,7.57
2018-12-18T10:01:19.271Z,6.90
2018-12-18T10:03:47.503Z,7.20
2018-12-18T10:06:15.823Z,9.20
2018-12-18T11:07:42.900Z,7.97
2018-12-18T11:10:11.182Z,7.70
2018-12-18T11:12:40.677Z,5.33
2018-12-18T11:15:09.080Z,4.50
2018-12-18T11:17:37.072Z,14.07
2018-12-18T11:20:05.932Z,5.10
2018-12-18T11:22:34.089Z,6.80
2018-12-18T11:25:03.234Z,8.40
2018-12-18T11:27:31.248Z,4.83
2018-12-18T11:29:59.297Z,11.00
2018-12-18T11:32:33.136Z,8.10
2018-12-18T11:34:57.892Z,6.53
2018-12-18T11:37:26.069Z,7.97
2018-12-18T11:39:54.352Z,8.90
2018-12-18T11:42:22.364Z,5.00
2018-12-18T11:44:50.349Z,5.00
2018-12-18T11:47:18.340Z,6.10
2018-12-18T11:49:46.393Z,10.63
2018-12-18T11:52:14.524Z,6.70
2018-12-18T11:54:42.584Z,7.83
2018-12-18T11:57:10.580Z,6.73
2018-12-18T11:59:38.661Z,5.87
2018-12-18T12:02:06.893Z,9.87
2018-12-18T12:04:35.053Z,10.23
2018-12-18T12:09:37.705Z,5.63
2018-12-18T12:12:05.720Z,7.17
2018-12-18T12:14:33.853Z,8.40
2018-12-18T12:17:02.037Z,6.27
2018-12-18T12:19:30.206Z,6.70
2018-12-18T12:21:58.485Z,9.97
2018-12-18T12:24:26.545Z,5.23
2018-12-18T12:26:58.883Z,7.30
2018-12-18T12:29:27.377Z,5.93
2018-12-18T12:31:55.473Z,6.27
2018-12-18T12:34:23.473Z,9.97
2018-12-18T12:36:51.517Z,4.97
2018-12-18T12:39:20.509Z,9.70
2018-12-18T12:41:48.509Z,10.00
2018-12-18T12:44:18.305Z,8.07
2018-12-18T12:46:46.365Z,5.30
2018-12-18T12:49:14.389Z,7.10
2018-12-18T12:51:42.427Z,7.60
2018-12-18T12:54:10.459Z,8.47
2018-12-18T12:56:38.424Z,7.20
2018-12-18T12:59:06.602Z,8.83
2018-12-18T13:01:34.640Z,6.60
2018-12-18T13:04:02.769Z,8.17
2018-12-18T13:06:36.437Z,5.63
2018-12-18T13:09:00.820Z,8.43
2018-12-18T13:11:30.152Z,7.20
2018-12-18T13:13:59.812Z,6.70
2018-12-18T13:16:27.881Z,6.77
2018-12-18T13:18:57.164Z,5.07
2018-12-18T13:21:25.165Z,5.70
2018-12-18T13:23:53.160Z,6.63
2018-12-18T13:26:21.275Z,10.47
2018-12-18T13:28:49.273Z,7.83
2018-12-18T13:31:17.324Z,6.57
2018-12-18T13:33:45.404Z,9.97
2018-12-18T13:36:13.420Z,6.40
2018-12-18T13:38:41.428Z,8.43
2018-12-18T13:41:09.820Z,5.27
2018-12-18T13:43:37.920Z,6.77
2018-12-18T13:46:05.936Z,6.60
2018-12-18T13:48:34.736Z,8.20
2018-12-18T13:51:04.376Z,7.17
2018-12-18T13:53:32.545Z,9.87
2018-12-18T13:56:00.596Z,6.47
2018-12-18T13:58:28.576Z,11.10
2018-12-18T14:00:56.552Z,7.47
2018-12-18T14:03:24.541Z,6.43
2018-12-18T14:05:52.504Z,6.93
2018-12-18T14:08:20.501Z,7.27
2018-12-18T14:10:48.464Z,7.30
2018-12-18T14:13:16.460Z,7.90
2018-12-18T14:15:44.421Z,5.43
2018-12-18T14:18:12.418Z,6.67
2018-12-18T14:20:40.400Z,8.50
2018-12-18T14:23:08.393Z,5.07
2018-12-18T14:25:36.368Z,6.33
2018-12-18T14:28:04.409Z,6.13
2018-12-18T14:30:32.381Z,9.93
2018-12-18T14:33:00.350Z,12.03
2018-12-18T14:35:28.333Z,9.87
2018-12-18T14:37:56.360Z,7.67
2018-12-18T14:40:24.341Z,6.70
2018-12-18T14:42:52.325Z,7.27
2018-12-18T14:45:20.278Z,9.00
2018-12-18T14:47:48.241Z,7.33
2018-12-18T14:50:16.262Z,7.47
2018-12-18T14:52:44.221Z,6.73
2018-12-18T14:55:12.195Z,8.27
2018-12-18T14:57:40.202Z,6.97
2018-12-18T15:00:08.370Z,8.30
2018-12-18T15:02:36.377Z,7.17
2018-12-18T15:05:05.340Z,6.53
2018-12-18T15:07:33.378Z,6.37
2018-12-18T15:10:01.374Z,5.03
2018-12-18T15:12:29.330Z,7.30
2018-12-18T15:14:57.307Z,4.77
2018-12-18T15:17:25.378Z,6.50
2018-12-18T15:19:53.355Z,7.50
2018-12-18T15:22:21.341Z,5.00
2018-12-18T15:24:49.355Z,9.23
2018-12-18T15:27:17.339Z,17.73
2018-12-18T15:29:45.343Z,6.80
2018-12-18T15:32:13.405Z,8.87
2018-12-18T15:34:41.371Z,10.67
2018-12-18T15:37:09.984Z,6.37
2018-12-18T15:39:38.319Z,6.30
2018-12-18T15:42:06.273Z,3.33
2018-12-18T15:44:34.247Z,6.10
2018-12-18T15:47:02.256Z,9.97
2018-12-18T15:49:36.995Z,10.50
2018-12-18T15:52:05.171Z,10.00
2018-12-18T15:54:33.139Z,7.93
2018-12-18T15:57:01.107Z,9.20
2018-12-18T15:59:29.352Z,7.87
2018-12-18T16:01:57.367Z,6.80
2018-12-18T16:04:25.397Z,12.27
2018-12-18T16:06:53.388Z,7.83
2018-12-18T16:09:21.358Z,9.80
2018-12-18T16:11:49.347Z,9.67
2018-12-18T16:17:07.056Z,10.67
2018-12-18T16:19:35.580Z,6.83
2018-12-18T16:22:04.008Z,7.17
2018-12-18T16:24:32.002Z,6.67
2018-12-18T16:27:00.024Z,4.93
2018-12-18T16:29:28.033Z,4.47
2018-12-18T16:31:56.084Z,8.97
2018-12-18T16:34:24.076Z,7.77
2018-12-18T16:36:52.149Z,8.57
2018-12-18T16:39:20.157Z,8.30
2018-12-18T16:41:48.146Z,9.27
2018-12-18T16:44:16.170Z,6.30
2018-12-18T16:46:44.152Z,8.07
2018-12-18T16:49:12.209Z,9.67
2018-12-18T16:51:40.382Z,5.60
2018-12-18T16:54:08.485Z,7.83
2018-12-18T16:56:36.576Z,9.30
2018-12-18T16:59:04.609Z,8.40
2018-12-18T17:01:32.621Z,7.23
2018-12-18T17:04:00.667Z,9.07
2018-12-18T17:06:28.794Z,5.80
2018-12-18T17:08:56.793Z,5.70
2018-12-18T17:11:24.814Z,6.80
2018-12-18T17:13:53.025Z,7.33
2018-12-18T17:16:21.061Z,8.70
2018-12-18T17:18:49.077Z,7.73
2018-12-18T17:21:17.194Z,6.77
2018-12-18T17:23:45.225Z,7.67
2018-12-18T17:26:13.246Z,5.90
2018-12-18T17:28:41.274Z,9.13
2018-12-18T17:31:09.253Z,8.43
2018-12-18T17:33:37.411Z,9.43
2018-12-18T17:36:05.542Z,7.30
2018-12-18T17:38:33.541Z,11.77
2018-12-18T17:41:01.662Z,8.80
2018-12-18T17:43:29.834Z,6.20
2018-12-18T17:45:57.810Z,7.43
2018-12-18T17:48:25.862Z,8.10
2018-12-18T17:50:53.910Z,8.77
2018-12-18T17:53:21.953Z,8.07
2018-12-18T17:55:49.935Z,12.80
2018-12-18T17:58:17.934Z,6.93
2018-12-18T18:00:45.946Z,7.00
2018-12-18T18:03:14.134Z,7.23
2018-12-18T18:05:42.154Z,13.07
2018-12-18T18:08:10.132Z,7.90
2018-12-18T18:10:38.146Z,8.87
2018-12-18T18:13:06.158Z,7.77
2018-12-18T18:15:34.287Z,8.50
2018-12-18T18:18:02.328Z,9.63
2018-12-18T18:20:30.379Z,8.07
2018-12-18T18:22:58.384Z,5.73
2018-12-18T18:25:31.407Z,8.80
2018-12-18T18:27:59.399Z,7.53
2018-12-18T18:30:27.447Z,8.60
2018-12-18T18:32:55.459Z,10.87
2018-12-18T18:35:23.463Z,7.73
2018-12-18T18:37:51.475Z,7.17
2018-12-18T18:40:19.578Z,9.77
2018-12-18T18:42:47.639Z,8.23
2018-12-18T18:45:15.631Z,7.80
2018-12-18T18:47:43.654Z,8.17
2018-12-18T18:50:11.889Z,8.53
2018-12-18T18:52:39.899Z,10.90
2018-12-18T18:55:07.915Z,10.10
2018-12-18T18:57:35.923Z,9.57
2018-12-18T19:00:04.735Z,11.03
2018-12-18T19:02:32.775Z,10.43
2018-12-18T19:05:00.798Z,8.60
2018-12-18T19:07:28.835Z,10.30
2018-12-18T19:09:56.854Z,12.87
2018-12-18T19:12:24.875Z,9.60
2018-12-18T19:14:52.992Z,9.13
2018-12-18T19:17:21.038Z,8.50
2018-12-18T19:19:49.055Z,9.77
2018-12-18T19:22:17.081Z,12.03
2018-12-18T19:24:45.103Z,10.53
2018-12-18T19:27:13.115Z,13.97
2018-12-18T19:29:41.134Z,8.83
2018-12-18T19:32:09.292Z,12.27
2018-12-18T19:34:37.319Z,10.43
2018-12-18T19:37:05.638Z,11.57
2018-12-18T19:39:33.806Z,10.53
2018-12-18T19:42:01.974Z,10.33
2018-12-18T19:44:30.314Z,9.83
2018-12-18T19:46:58.426Z,11.83
2018-12-18T19:49:26.502Z,10.83
2018-12-18T19:51:54.542Z,11.53
2018-12-18T19:54:22.585Z,11.10
2018-12-18T19:56:50.590Z,12.73
2018-12-18T19:59:18.651Z,10.07
2018-12-18T20:01:46.703Z,12.97
2018-12-18T20:04:14.914Z,13.33
2018-12-18T20:06:44.867Z,11.57
2018-12-18T20:09:13.110Z,9.93
2018-12-18T20:11:41.326Z,10.27
2018-12-18T20:14:09.431Z,11.50
2018-12-18T20:16:37.604Z,9.90
2018-12-18T20:19:05.744Z,11.10
2018-12-18T20:21:33.946Z,9.33
2018-12-18T20:24:02.086Z,16.13
2018-12-18T20:26:30.233Z,11.83
2018-12-18T20:28:58.229Z,11.87
2018-12-18T20:31:26.353Z,12.77
2018-12-18T20:33:54.884Z,14.47
2018-12-18T20:36:22.885Z,11.83
2018-12-18T20:38:50.969Z,13.63
2018-12-18T20:41:19.101Z,12.67
2018-12-18T20:43:47.181Z,13.57
2018-12-18T20:46:15.201Z,13.37
2018-12-18T20:48:43.229Z,12.03
2018-12-18T20:51:11.245Z,16.47
2018-12-18T20:53:39.241Z,14.27
2018-12-18T20:56:07.273Z,13.87
2018-12-18T20:58:35.305Z,11.53
2018-12-18T21:01:03.417Z,10.10
2018-12-18T21:03:31.433Z,15.30
2018-12-18T21:05:59.470Z,11.40
2018-12-18T21:08:27.483Z,12.20
2018-12-18T21:10:55.593Z,9.30
2018-12-18T21:13:29.182Z,11.70
2018-12-18T21:15:57.400Z,11.53
2018-12-18T21:18:25.493Z,11.47
2018-12-18T21:20:53.485Z,11.23
2018-12-18T21:23:21.494Z,9.40
2018-12-18T21:25:49.502Z,8.93
2018-12-18T21:28:17.527Z,12.27
2018-12-18T21:30:45.518Z,10.97
2018-12-18T21:33:13.526Z,10.53
2018-12-18T21:35:41.514Z,11.43
2018-12-18T21:38:09.554Z,13.43
2018-12-18T21:40:38.948Z,10.03
2018-12-18T21:43:07.266Z,10.33
2018-12-18T21:45:35.282Z,11.67
2018-12-18T21:48:03.430Z,13.47
2018-12-18T21:50:31.422Z,11.53
2018-12-18T21:52:59.446Z,10.77
2018-12-18T21:55:27.542Z,8.80
2018-12-18T21:57:55.566Z,10.63
2018-12-18T22:00:23.578Z,9.80
2018-12-18T22:02:51.639Z,11.63
2018-12-18T22:05:19.762Z,10.20
2018-12-18T22:07:47.788Z,10.40
2018-12-18T22:10:15.854Z,8.90
2018-12-18T22:12:43.862Z,8.73
2018-12-18T22:15:11.887Z,10.80
2018-12-18T22:17:39.926Z,10.80
2018-12-18T22:20:07.943Z,10.67
2018-12-18T22:22:35.938Z,7.80
2018-12-18T22:25:04.106Z,8.53
2018-12-18T22:27:32.122Z,8.33
2018-12-18T22:30:00.191Z,11.77
2018-12-18T22:32:28.158Z,7.63
2018-12-18T22:34:56.139Z,9.57
2018-12-18T22:37:24.115Z,10.70
2018-12-18T22:39:52.086Z,8.27
2018-12-18T22:42:20.073Z,10.13
2018-12-18T22:44:48.042Z,7.60
2018-12-18T22:47:16.054Z,9.87
2018-12-18T22:49:45.514Z,9.77
2018-12-18T22:52:13.486Z,8.70
2018-12-18T22:54:41.478Z,8.63
2018-12-18T22:57:09.434Z,7.07
2018-12-18T22:59:37.538Z,8.73
2018-12-18T23:02:10.922Z,8.80
2018-12-18T23:04:44.962Z,6.77
2018-12-18T23:07:25.358Z,9.40
2018-12-18T23:09:53.326Z,7.63
2018-12-18T23:12:21.450Z,6.67
2018-12-18T23:14:49.402Z,9.40
2018-12-18T23:17:17.438Z,7.43
2018-12-18T23:19:45.438Z,9.27
2018-12-18T23:22:13.411Z,6.07
2018-12-18T23:24:41.510Z,8.30
2018-12-18T23:27:09.786Z,7.27
2018-12-18T23:29:37.816Z,8.27
2018-12-18T23:32:05.810Z,7.30
2018-12-18T23:34:33.795Z,5.57
2018-12-18T23:37:01.767Z,7.53
2018-12-18T23:39:29.735Z,7.13
2018-12-18T23:41:57.906Z,5.47
2018-12-18T23:44:25.955Z,6.80
2018-12-18T23:46:54.350Z,7.20
2018-12-18T23:49:22.406Z,6.27
2018-12-18T23:51:52.039Z,5.97
2018-12-18T23:54:20.007Z,6.17
2018-12-18T23:56:47.974Z,5.47
2018-12-18T23:59:16.091Z,5.57
