createdAt,value
2023-03-04T00:00:46.246Z,4.99
2023-03-04T00:01:46.431Z,5.01
2023-03-04T00:02:46.240Z,5.05
2023-03-04T00:03:46.175Z,5.04
2023-03-04T00:04:46.211Z,5.05
2023-03-04T00:05:46.173Z,5.09
2023-03-04T00:06:46.144Z,5.10
2023-03-04T00:07:46.173Z,5.12
2023-03-04T00:08:46.149Z,5.13
2023-03-04T00:09:46.096Z,5.13
2023-03-04T00:10:46.099Z,5.14
2023-03-04T00:11:46.077Z,5.16
2023-03-04T00:12:46.117Z,5.19
2023-03-04T00:13:46.063Z,5.19
2023-03-04T00:14:46.098Z,5.20
2023-03-04T00:15:46.045Z,5.20
2023-03-04T00:16:46.107Z,5.19
2023-03-04T00:17:46.085Z,5.22
2023-03-04T00:18:46.004Z,5.23
2023-03-04T00:19:46.028Z,5.25
2023-03-04T00:20:46.032Z,5.25
2023-03-04T00:21:45.956Z,5.28
2023-03-04T00:22:46.916Z,5.27
2023-03-04T00:23:45.982Z,5.30
2023-03-04T00:24:45.945Z,5.32
2023-03-04T00:25:45.935Z,5.32
2023-03-04T00:26:45.988Z,5.32
2023-03-04T00:27:45.908Z,5.32
2023-03-04T00:28:45.916Z,5.32
2023-03-04T00:29:45.904Z,5.34
2023-03-04T00:30:45.902Z,5.35
2023-03-04T00:31:45.956Z,5.40
2023-03-04T00:32:45.975Z,5.40
2023-03-04T00:33:45.858Z,5.38
2023-03-04T00:34:45.825Z,5.38
2023-03-04T00:35:45.886Z,5.38
2023-03-04T00:36:45.813Z,5.37
2023-03-04T00:37:45.779Z,5.37
2023-03-04T00:38:45.789Z,5.38
2023-03-04T00:39:45.804Z,5.38
2023-03-04T00:40:45.775Z,5.40
2023-03-04T00:41:45.775Z,5.38
2023-03-04T00:42:45.758Z,5.40
2023-03-04T00:43:45.710Z,5.40
2023-03-04T00:44:45.746Z,5.38
2023-03-04T00:45:45.719Z,5.37
2023-03-04T00:46:45.880Z,5.34
2023-03-04T00:47:45.698Z,5.32
2023-03-04T00:48:45.677Z,5.35
2023-03-04T00:49:45.690Z,5.34
2023-03-04T00:50:45.667Z,5.34
2023-03-04T00:51:45.621Z,5.32
2023-03-04T00:52:45.650Z,5.34
2023-03-04T00:53:45.628Z,5.35
2023-03-04T00:54:45.636Z,5.37
2023-03-04T00:55:45.598Z,5.38
2023-03-04T00:56:45.624Z,5.38
2023-03-04T00:57:45.571Z,5.38
2023-03-04T00:58:45.572Z,5.38
2023-03-04T00:59:45.557Z,5.40
2023-03-04T01:00:45.560Z,5.38
2023-03-04T01:01:45.575Z,5.40
2023-03-04T01:02:47.224Z,5.40
2023-03-04T01:03:45.554Z,5.41
2023-03-04T01:04:45.480Z,5.41
2023-03-04T01:05:45.482Z,5.41
2023-03-04T01:06:45.484Z,5.43
2023-03-04T01:07:45.430Z,5.43
2023-03-04T01:08:45.514Z,5.46
2023-03-04T01:09:45.440Z,5.45
2023-03-04T01:10:45.410Z,5.48
2023-03-04T01:11:52.431Z,5.48
2023-03-04T01:12:45.459Z,5.48
2023-03-04T01:13:45.419Z,5.49
2023-03-04T01:14:45.372Z,5.49
2023-03-04T01:15:45.358Z,5.50
2023-03-04T01:16:45.400Z,5.49
2023-03-04T01:17:45.352Z,5.48
2023-03-04T01:18:45.312Z,5.49
2023-03-04T01:19:45.450Z,5.48
2023-03-04T01:20:45.293Z,5.49
2023-03-04T01:21:45.272Z,5.52
2023-03-04T01:22:45.298Z,5.49
2023-03-04T01:23:45.254Z,5.50
2023-03-04T01:24:45.243Z,5.49
2023-03-04T01:25:45.253Z,5.48
2023-03-04T01:26:45.231Z,5.48
2023-03-04T01:27:45.203Z,5.49
2023-03-04T01:28:45.248Z,5.50
2023-03-04T01:29:45.172Z,5.50
2023-03-04T01:30:45.267Z,5.50
2023-03-04T01:31:45.153Z,5.52
2023-03-04T01:32:45.180Z,5.53
2023-03-04T01:33:45.133Z,5.52
2023-03-04T01:34:45.166Z,5.52
2023-03-04T01:35:45.180Z,5.53
2023-03-04T01:36:45.104Z,5.53
2023-03-04T01:37:45.098Z,5.52
2023-03-04T01:38:51.557Z,5.53
2023-03-04T01:39:45.076Z,5.53
2023-03-04T01:40:45.089Z,5.53
2023-03-04T01:41:45.083Z,5.55
2023-03-04T01:42:45.053Z,5.56
2023-03-04T01:43:45.066Z,5.55
2023-03-04T01:44:45.034Z,5.56
2023-03-04T01:45:45.055Z,5.56
2023-03-04T01:46:44.984Z,5.57
2023-03-04T01:47:45.009Z,5.57
2023-03-04T01:48:45.005Z,5.57
2023-03-04T01:49:44.962Z,5.55
2023-03-04T01:50:44.965Z,5.55
2023-03-04T01:51:44.959Z,5.56
2023-03-04T01:52:44.915Z,5.56
2023-03-04T01:53:44.919Z,5.57
2023-03-04T01:54:44.919Z,5.55
2023-03-04T01:55:44.925Z,5.55
2023-03-04T01:56:44.869Z,5.56
2023-03-04T01:57:44.867Z,5.55
2023-03-04T01:58:44.901Z,5.53
2023-03-04T01:59:44.886Z,5.53
2023-03-04T02:00:44.823Z,5.53
2023-03-04T02:01:44.949Z,5.53
2023-03-04T02:02:44.813Z,5.55
2023-03-04T02:03:44.861Z,5.56
2023-03-04T02:04:44.780Z,5.55
2023-03-04T02:05:44.809Z,5.55
2023-03-04T02:06:44.752Z,5.56
2023-03-04T02:07:44.777Z,5.56
2023-03-04T02:08:44.803Z,5.56
2023-03-04T02:09:44.758Z,5.56
2023-03-04T02:10:44.745Z,5.56
2023-03-04T02:11:44.761Z,5.55
2023-03-04T02:12:44.690Z,5.53
2023-03-04T02:13:44.684Z,5.50
2023-03-04T02:14:44.674Z,5.48
2023-03-04T02:15:44.721Z,5.45
2023-03-04T02:16:44.661Z,5.43
2023-03-04T02:17:44.662Z,5.41
2023-03-04T02:18:44.616Z,5.40
2023-03-04T02:19:44.652Z,5.43
2023-03-04T02:20:44.593Z,5.45
2023-03-04T02:21:44.596Z,5.46
2023-03-04T02:22:44.608Z,5.48
2023-03-04T02:23:44.592Z,5.48
2023-03-04T02:24:44.570Z,5.49
2023-03-04T02:25:44.552Z,5.50
2023-03-04T02:26:44.537Z,5.50
2023-03-04T02:27:44.534Z,5.52
2023-03-04T02:28:44.532Z,5.53
2023-03-04T02:29:44.514Z,5.53
2023-03-04T02:30:44.548Z,5.56
2023-03-04T02:31:44.529Z,5.57
2023-03-04T02:32:44.468Z,5.57
2023-03-04T02:33:44.446Z,5.57
2023-03-04T02:34:46.202Z,5.59
2023-03-04T02:35:44.574Z,5.59
2023-03-04T02:36:44.421Z,5.57
2023-03-04T02:37:44.615Z,5.57
2023-03-04T02:38:44.399Z,5.57
2023-03-04T02:39:44.392Z,5.59
2023-03-04T02:40:44.381Z,5.63
2023-03-04T02:41:44.667Z,5.63
2023-03-04T02:42:44.462Z,5.63
2023-03-04T02:43:44.365Z,5.63
2023-03-04T02:44:44.670Z,5.64
2023-03-04T02:45:44.329Z,5.63
2023-03-04T02:46:44.559Z,5.66
2023-03-04T02:47:44.283Z,5.63
2023-03-04T02:48:44.318Z,5.63
2023-03-04T02:49:44.416Z,5.60
2023-03-04T02:50:44.299Z,5.63
2023-03-04T02:51:44.280Z,5.63
2023-03-04T02:52:44.241Z,5.63
2023-03-04T02:53:44.238Z,5.60
2023-03-04T02:54:44.246Z,5.59
2023-03-04T02:55:44.210Z,5.55
2023-03-04T02:56:44.193Z,5.53
2023-03-04T02:57:44.193Z,5.55
2023-03-04T02:58:44.186Z,5.53
2023-03-04T02:59:44.144Z,5.52
2023-03-04T03:00:44.156Z,5.52
2023-03-04T03:01:44.171Z,5.53
2023-03-04T03:02:44.161Z,5.55
2023-03-04T03:03:44.121Z,5.56
2023-03-04T03:04:44.172Z,5.55
2023-03-04T03:05:44.110Z,5.53
2023-03-04T03:06:44.077Z,5.52
2023-03-04T03:07:44.084Z,5.50
2023-03-04T03:08:44.387Z,5.49
2023-03-04T03:09:51.552Z,5.49
2023-03-04T03:10:44.035Z,5.48
2023-03-04T03:11:44.007Z,5.48
2023-03-04T03:12:44.009Z,5.48
2023-03-04T03:13:44.014Z,5.48
2023-03-04T03:14:43.987Z,5.48
2023-03-04T03:15:44.047Z,5.50
2023-03-04T03:16:43.994Z,5.49
2023-03-04T03:17:43.942Z,5.52
2023-03-04T03:18:43.939Z,5.50
2023-03-04T03:19:43.942Z,5.52
2023-03-04T03:20:43.916Z,5.53
2023-03-04T03:21:44.095Z,5.52
2023-03-04T03:22:43.939Z,5.50
2023-03-04T03:23:43.866Z,5.52
2023-03-04T03:24:43.867Z,5.50
2023-03-04T03:25:43.850Z,5.53
2023-03-04T03:26:43.847Z,5.53
2023-03-04T03:27:43.910Z,5.55
2023-03-04T03:28:43.825Z,5.55
2023-03-04T03:29:43.809Z,5.52
2023-03-04T03:30:43.831Z,5.50
2023-03-04T03:31:43.827Z,5.52
2023-03-04T03:32:43.784Z,5.53
2023-03-04T03:33:43.748Z,5.55
2023-03-04T03:34:43.754Z,5.56
2023-03-04T03:35:43.811Z,5.57
2023-03-04T03:36:43.759Z,5.56
2023-03-04T03:37:43.736Z,5.59
2023-03-04T03:38:43.743Z,5.57
2023-03-04T03:39:43.713Z,5.55
2023-03-04T03:40:43.687Z,5.56
2023-03-04T03:41:43.728Z,5.53
2023-03-04T03:42:43.676Z,5.53
2023-03-04T03:43:43.640Z,5.50
2023-03-04T03:44:43.660Z,5.53
2023-03-04T03:45:43.653Z,5.55
2023-03-04T03:46:43.616Z,5.53
2023-03-04T03:47:43.649Z,5.55
2023-03-04T03:48:43.625Z,5.53
2023-03-04T03:49:43.570Z,5.49
2023-03-04T03:50:43.568Z,5.49
2023-03-04T03:51:43.569Z,5.49
2023-03-04T03:52:43.548Z,5.49
2023-03-04T03:53:43.574Z,5.49
2023-03-04T03:54:43.557Z,5.50
2023-03-04T03:55:43.500Z,5.50
2023-03-04T03:56:43.529Z,5.50
2023-03-04T03:57:43.480Z,5.50
2023-03-04T03:58:43.509Z,5.52
2023-03-04T03:59:43.478Z,5.56
2023-03-04T04:00:43.498Z,5.55
2023-03-04T04:01:43.519Z,5.56
2023-03-04T04:02:43.590Z,5.56
2023-03-04T04:03:43.441Z,5.59
2023-03-04T04:04:43.415Z,5.56
2023-03-04T04:05:43.412Z,5.55
2023-03-04T04:06:43.408Z,5.55
2023-03-04T04:07:43.373Z,5.52
2023-03-04T04:08:43.373Z,5.49
2023-03-04T04:09:43.372Z,5.49
2023-03-04T04:10:43.373Z,5.49
2023-03-04T04:11:43.344Z,5.48
2023-03-04T04:12:43.349Z,5.48
2023-03-04T04:13:43.304Z,5.48
2023-03-04T04:14:43.308Z,5.49
2023-03-04T04:15:43.322Z,5.50
2023-03-04T04:16:43.368Z,5.50
2023-03-04T04:17:43.256Z,5.50
2023-03-04T04:18:43.254Z,5.49
2023-03-04T04:19:43.255Z,5.49
2023-03-04T04:20:43.225Z,5.49
2023-03-04T04:21:43.234Z,5.49
2023-03-04T04:22:43.241Z,5.49
2023-03-04T04:23:43.211Z,5.49
2023-03-04T04:24:46.688Z,5.50
2023-03-04T04:25:43.217Z,5.49
2023-03-04T04:26:46.145Z,5.49
2023-03-04T04:27:43.174Z,5.50
2023-03-04T04:28:43.138Z,5.49
2023-03-04T04:29:43.146Z,5.52
2023-03-04T04:30:43.147Z,5.50
2023-03-04T04:31:43.120Z,5.52
2023-03-04T04:32:46.072Z,5.52
2023-03-04T04:33:43.075Z,5.50
2023-03-04T04:34:43.119Z,5.50
2023-03-04T04:35:43.221Z,5.52
2023-03-04T04:36:43.064Z,5.52
2023-03-04T04:37:43.040Z,5.53
2023-03-04T04:38:43.025Z,5.55
2023-03-04T04:39:43.035Z,5.52
2023-03-04T04:40:43.038Z,5.52
2023-03-04T04:41:43.003Z,5.52
2023-03-04T04:42:42.971Z,5.50
2023-03-04T04:43:42.953Z,5.49
2023-03-04T04:44:42.993Z,5.52
2023-03-04T04:45:42.989Z,5.53
2023-03-04T04:46:43.000Z,5.55
2023-03-04T04:47:42.910Z,5.56
2023-03-04T04:48:42.934Z,5.57
2023-03-04T04:49:42.881Z,5.60
2023-03-04T04:50:42.902Z,5.57
2023-03-04T04:51:42.865Z,5.57
2023-03-04T04:52:42.904Z,5.59
2023-03-04T04:53:42.833Z,5.63
2023-03-04T04:54:42.856Z,5.59
2023-03-04T04:55:42.837Z,5.59
2023-03-04T04:56:42.818Z,5.57
2023-03-04T04:57:42.923Z,5.59
2023-03-04T04:58:42.785Z,5.60
2023-03-04T04:59:42.754Z,5.60
2023-03-04T05:00:42.782Z,5.59
2023-03-04T05:01:42.907Z,5.60
2023-03-04T05:02:42.763Z,5.63
2023-03-04T05:03:42.779Z,5.63
2023-03-04T05:04:42.743Z,5.60
2023-03-04T05:05:42.723Z,5.59
2023-03-04T05:06:42.708Z,5.57
2023-03-04T05:07:42.701Z,5.56
2023-03-04T05:08:42.669Z,5.56
2023-03-04T05:09:42.827Z,5.56
2023-03-04T05:10:42.655Z,5.57
2023-03-04T05:11:42.634Z,5.60
2023-03-04T05:12:42.661Z,5.63
2023-03-04T05:13:42.632Z,5.63
2023-03-04T05:14:42.640Z,5.63
2023-03-04T05:15:42.621Z,5.63
2023-03-04T05:16:42.613Z,5.60
2023-03-04T05:17:42.564Z,5.60
2023-03-04T05:18:42.606Z,5.63
2023-03-04T05:19:42.567Z,5.60
2023-03-04T05:20:42.570Z,5.63
2023-03-04T05:21:42.505Z,5.63
2023-03-04T05:22:42.516Z,5.63
2023-03-04T05:23:42.544Z,5.64
2023-03-04T05:24:42.535Z,5.64
2023-03-04T05:25:42.496Z,5.66
2023-03-04T05:26:42.493Z,5.66
2023-03-04T05:27:42.477Z,5.66
2023-03-04T05:28:42.451Z,5.66
2023-03-04T05:29:42.485Z,5.64
2023-03-04T05:30:42.503Z,5.64
2023-03-04T05:31:42.435Z,5.63
2023-03-04T05:32:42.427Z,5.60
2023-03-04T05:33:42.376Z,5.60
2023-03-04T05:34:42.379Z,5.59
2023-03-04T05:35:42.473Z,5.59
2023-03-04T05:36:42.357Z,5.57
2023-03-04T05:37:42.356Z,5.57
2023-03-04T05:38:42.349Z,5.56
2023-03-04T05:39:42.333Z,5.56
2023-03-04T05:40:42.335Z,5.57
2023-03-04T05:41:42.466Z,5.57
2023-03-04T05:42:42.317Z,5.57
2023-03-04T05:43:42.299Z,5.56
2023-03-04T05:44:42.272Z,5.55
2023-03-04T05:45:42.268Z,5.53
2023-03-04T05:46:42.287Z,5.52
2023-03-04T05:47:42.247Z,5.53
2023-03-04T05:48:42.222Z,5.55
2023-03-04T05:49:42.205Z,5.55
2023-03-04T05:50:42.220Z,5.55
2023-03-04T05:51:42.185Z,5.55
2023-03-04T05:52:42.201Z,5.56
2023-03-04T05:53:42.197Z,5.55
2023-03-04T05:54:42.181Z,5.57
2023-03-04T05:55:42.150Z,5.57
2023-03-04T05:56:42.160Z,5.55
2023-03-04T05:57:42.129Z,5.57
2023-03-04T05:58:42.131Z,5.57
2023-03-04T05:59:42.099Z,5.56
2023-03-04T06:00:42.082Z,5.55
2023-03-04T06:01:42.093Z,5.59
2023-03-04T06:02:42.148Z,5.60
2023-03-04T06:03:42.059Z,5.63
2023-03-04T06:04:42.046Z,5.63
2023-03-04T06:05:42.003Z,5.64
2023-03-04T06:06:42.017Z,5.59
2023-03-04T06:07:42.033Z,5.60
2023-03-04T06:08:42.019Z,5.60
2023-03-04T06:09:41.988Z,5.59
2023-03-04T06:10:41.998Z,5.59
2023-03-04T06:11:41.970Z,5.59
2023-03-04T06:12:41.984Z,5.60
2023-03-04T06:13:43.625Z,5.60
2023-03-04T06:14:41.941Z,5.59
2023-03-04T06:15:41.895Z,5.57
2023-03-04T06:16:41.896Z,5.59
2023-03-04T06:17:42.354Z,5.59
2023-03-04T06:18:42.094Z,5.59
2023-03-04T06:19:41.893Z,5.59
2023-03-04T06:20:41.856Z,5.59
2023-03-04T06:21:41.827Z,5.60
2023-03-04T06:22:41.852Z,5.63
2023-03-04T06:23:41.874Z,5.63
2023-03-04T06:24:48.541Z,5.63
2023-03-04T06:25:41.804Z,5.64
2023-03-04T06:26:41.785Z,5.60
2023-03-04T06:27:41.784Z,5.63
2023-03-04T06:28:41.850Z,5.63
2023-03-04T06:29:41.764Z,5.59
2023-03-04T06:30:41.781Z,5.60
2023-03-04T06:31:41.771Z,5.59
2023-03-04T06:32:41.755Z,5.57
2023-03-04T06:33:41.700Z,5.60
2023-03-04T06:34:41.687Z,5.60
2023-03-04T06:35:41.735Z,5.63
2023-03-04T06:36:41.697Z,5.63
2023-03-04T06:37:41.953Z,5.64
2023-03-04T06:38:41.672Z,5.60
2023-03-04T06:39:41.645Z,5.63
2023-03-04T06:40:41.636Z,5.63
2023-03-04T06:41:41.607Z,5.59
2023-03-04T06:42:41.624Z,5.60
2023-03-04T06:43:41.587Z,5.59
2023-03-04T06:44:41.556Z,5.59
2023-03-04T06:45:41.557Z,5.60
2023-03-04T06:46:41.691Z,5.59
2023-03-04T06:47:41.606Z,5.59
2023-03-04T06:48:41.507Z,5.60
2023-03-04T06:49:41.534Z,5.63
2023-03-04T06:50:41.546Z,5.63
2023-03-04T06:51:41.627Z,5.66
2023-03-04T06:52:41.497Z,5.66
2023-03-04T06:53:41.459Z,5.64
2023-03-04T06:54:41.443Z,5.64
2023-03-04T06:55:41.474Z,5.66
2023-03-04T06:56:41.461Z,5.68
2023-03-04T06:57:41.535Z,5.68
2023-03-04T06:58:41.431Z,5.68
2023-03-04T06:59:41.425Z,5.70
2023-03-04T07:00:41.441Z,5.71
2023-03-04T07:01:41.406Z,5.70
2023-03-04T07:02:41.349Z,5.68
2023-03-04T07:03:41.493Z,5.67
2023-03-04T07:04:41.333Z,5.67
2023-03-04T07:05:41.357Z,5.66
2023-03-04T07:06:41.329Z,5.68
2023-03-04T07:07:41.301Z,5.70
2023-03-04T07:08:41.310Z,5.71
2023-03-04T07:09:41.305Z,5.70
2023-03-04T07:10:41.260Z,5.70
2023-03-04T07:11:48.332Z,5.71
2023-03-04T07:12:41.240Z,5.74
2023-03-04T07:13:41.270Z,5.68
2023-03-04T07:14:41.222Z,5.68
2023-03-04T07:15:41.213Z,5.70
2023-03-04T07:16:41.249Z,5.73
2023-03-04T07:17:41.200Z,5.71
2023-03-04T07:18:41.201Z,5.71
2023-03-04T07:19:41.196Z,5.74
2023-03-04T07:20:41.143Z,5.74
2023-03-04T07:21:41.172Z,5.71
2023-03-04T07:23:02.134Z,5.71
2023-03-04T07:23:41.150Z,5.71
2023-03-04T07:24:41.152Z,5.74
2023-03-04T07:25:41.084Z,5.73
2023-03-04T07:26:41.092Z,5.74
2023-03-04T07:27:41.066Z,5.74
2023-03-04T07:28:41.093Z,5.75
2023-03-04T07:29:41.085Z,5.75
2023-03-04T07:30:41.089Z,5.81
2023-03-04T07:31:41.378Z,5.83
2023-03-04T07:32:41.073Z,5.85
2023-03-04T07:33:41.031Z,5.88
2023-03-04T07:34:41.004Z,5.88
2023-03-04T07:35:41.026Z,5.86
2023-03-04T07:36:40.966Z,5.86
2023-03-04T07:37:41.051Z,5.88
2023-03-04T07:38:40.977Z,5.89
2023-03-04T07:39:40.955Z,5.89
2023-03-04T07:40:40.925Z,5.91
2023-03-04T07:41:40.923Z,5.92
2023-03-04T07:42:40.933Z,5.93
2023-03-04T07:43:40.909Z,5.93
2023-03-04T07:44:40.896Z,5.95
2023-03-04T07:45:40.974Z,5.96
2023-03-04T07:46:40.885Z,6.00
2023-03-04T07:47:40.856Z,5.98
2023-03-04T07:48:40.882Z,6.00
2023-03-04T07:49:40.858Z,5.98
2023-03-04T07:50:40.843Z,5.98
2023-03-04T07:51:40.821Z,6.00
2023-03-04T07:52:40.800Z,6.01
2023-03-04T07:53:40.822Z,6.01
2023-03-04T07:54:40.773Z,6.03
2023-03-04T07:55:42.424Z,5.96
2023-03-04T07:56:40.751Z,5.96
2023-03-04T07:57:40.746Z,5.95
2023-03-04T07:58:40.717Z,5.95
2023-03-04T07:59:40.727Z,5.95
2023-03-04T08:00:40.722Z,6.00
2023-03-04T08:01:40.701Z,5.98
2023-03-04T08:02:40.712Z,5.96
2023-03-04T08:03:40.746Z,5.98
2023-03-04T08:04:40.692Z,6.00
2023-03-04T08:05:40.631Z,6.03
2023-03-04T08:06:40.659Z,6.03
2023-03-04T08:07:40.601Z,6.06
2023-03-04T08:08:40.657Z,6.03
2023-03-04T08:09:40.581Z,6.04
2023-03-04T08:10:40.608Z,6.00
2023-03-04T08:11:40.580Z,5.98
2023-03-04T08:12:40.559Z,5.95
2023-03-04T08:13:40.587Z,5.96
2023-03-04T08:14:40.534Z,6.01
2023-03-04T08:15:40.547Z,5.96
2023-03-04T08:16:40.555Z,5.91
2023-03-04T08:17:40.489Z,5.91
2023-03-04T08:18:40.527Z,5.88
2023-03-04T08:19:40.487Z,5.86
2023-03-04T08:20:40.539Z,5.91
2023-03-04T08:21:40.474Z,5.88
2023-03-04T08:22:40.442Z,5.89
2023-03-04T08:23:40.448Z,5.95
2023-03-04T08:24:40.447Z,5.98
2023-03-04T08:25:40.420Z,6.03
2023-03-04T08:26:41.148Z,6.10
2023-03-04T08:27:40.386Z,6.16
2023-03-04T08:28:40.375Z,6.22
2023-03-04T08:29:40.368Z,6.29
2023-03-04T08:30:40.343Z,6.36
2023-03-04T08:31:40.422Z,6.41
2023-03-04T08:32:40.571Z,6.46
2023-03-04T08:33:40.334Z,6.50
2023-03-04T08:34:40.302Z,6.56
2023-03-04T08:35:40.345Z,6.63
2023-03-04T08:36:40.303Z,6.63
2023-03-04T08:37:40.281Z,6.62
2023-03-04T08:38:40.325Z,6.63
2023-03-04T08:39:40.260Z,6.63
2023-03-04T08:40:40.261Z,6.65
2023-03-04T08:41:40.218Z,6.68
2023-03-04T08:42:40.231Z,6.63
2023-03-04T08:43:40.206Z,6.63
2023-03-04T08:44:40.199Z,6.61
2023-03-04T08:45:40.201Z,6.71
2023-03-04T08:46:40.243Z,6.80
2023-03-04T08:47:40.162Z,6.81
2023-03-04T08:48:40.139Z,6.80
2023-03-04T08:49:40.150Z,6.76
2023-03-04T08:50:40.117Z,6.77
2023-03-04T08:51:40.138Z,6.84
2023-03-04T08:52:40.124Z,6.89
2023-03-04T08:53:40.103Z,6.94
2023-03-04T08:54:40.106Z,6.99
2023-03-04T08:55:40.084Z,7.04
2023-03-04T08:56:40.116Z,7.01
2023-03-04T08:57:40.055Z,6.97
2023-03-04T08:58:40.079Z,6.91
2023-03-04T08:59:40.029Z,6.79
2023-03-04T09:00:40.016Z,6.65
2023-03-04T09:01:40.090Z,6.65
2023-03-04T09:02:39.979Z,6.65
2023-03-04T09:03:40.070Z,6.65
2023-03-04T09:04:39.999Z,6.68
2023-03-04T09:05:39.966Z,6.76
2023-03-04T09:06:40.000Z,6.83
2023-03-04T09:07:39.911Z,6.89
2023-03-04T09:08:39.945Z,6.95
2023-03-04T09:09:39.919Z,7.02
2023-03-04T09:10:39.907Z,7.12
2023-03-04T09:11:39.870Z,7.08
2023-03-04T09:12:39.884Z,7.09
2023-03-04T09:13:39.851Z,7.07
2023-03-04T09:14:39.849Z,6.95
2023-03-04T09:15:39.911Z,6.87
2023-03-04T09:16:39.849Z,6.80
2023-03-04T09:17:39.830Z,6.66
2023-03-04T09:18:39.855Z,6.62
2023-03-04T09:19:39.775Z,6.59
2023-03-04T09:20:39.977Z,6.53
2023-03-04T09:21:39.756Z,6.59
2023-03-04T09:22:39.757Z,6.63
2023-03-04T09:23:39.750Z,6.69
2023-03-04T09:24:39.762Z,6.72
2023-03-04T09:25:39.714Z,6.63
2023-03-04T09:26:39.751Z,6.68
2023-03-04T09:27:39.730Z,6.73
2023-03-04T09:28:39.685Z,6.76
2023-03-04T09:29:39.655Z,6.79
2023-03-04T09:30:39.663Z,6.83
2023-03-04T09:31:39.777Z,6.89
2023-03-04T09:32:39.668Z,6.87
2023-03-04T09:33:39.642Z,6.87
2023-03-04T09:34:39.623Z,6.87
2023-03-04T09:35:39.688Z,6.90
2023-03-04T09:36:39.663Z,6.91
2023-03-04T09:37:41.453Z,6.91
2023-03-04T09:38:39.598Z,6.91
2023-03-04T09:39:39.573Z,6.95
2023-03-04T09:40:39.574Z,6.91
2023-03-04T09:41:39.613Z,6.91
2023-03-04T09:42:39.559Z,6.90
2023-03-04T09:43:39.524Z,6.77
2023-03-04T09:44:39.529Z,6.58
2023-03-04T09:45:39.512Z,6.47
2023-03-04T09:46:39.592Z,6.51
2023-03-04T09:47:39.632Z,6.54
2023-03-04T09:48:39.449Z,6.51
2023-03-04T09:49:39.462Z,6.58
2023-03-04T09:50:39.457Z,6.46
2023-03-04T09:51:39.433Z,6.44
2023-03-04T09:52:39.408Z,6.50
2023-03-04T09:53:39.586Z,6.54
2023-03-04T09:54:39.411Z,6.53
2023-03-04T09:55:39.375Z,6.53
2023-03-04T09:56:39.383Z,6.61
2023-03-04T09:57:39.337Z,6.65
2023-03-04T09:58:39.366Z,6.65
2023-03-04T09:59:39.371Z,6.68
2023-03-04T10:00:39.327Z,6.73
2023-03-04T10:01:39.288Z,6.73
2023-03-04T10:02:39.326Z,6.73
2023-03-04T10:03:39.323Z,6.76
2023-03-04T10:04:39.450Z,6.80
2023-03-04T10:05:39.251Z,6.80
2023-03-04T10:06:39.250Z,6.81
2023-03-04T10:07:39.248Z,6.79
2023-03-04T10:08:39.244Z,6.79
2023-03-04T10:09:39.458Z,6.84
2023-03-04T10:10:39.233Z,6.86
2023-03-04T10:11:39.197Z,6.94
2023-03-04T10:12:39.176Z,6.97
2023-03-04T10:13:39.176Z,6.90
2023-03-04T10:14:39.187Z,6.79
2023-03-04T10:15:39.190Z,6.66
2023-03-04T10:16:39.166Z,6.66
2023-03-04T10:17:39.108Z,6.69
2023-03-04T10:18:39.107Z,6.79
2023-03-04T10:19:39.090Z,6.76
2023-03-04T10:20:39.109Z,6.72
2023-03-04T10:21:39.059Z,6.69
2023-03-04T10:22:39.068Z,6.69
2023-03-04T10:23:39.058Z,6.73
2023-03-04T10:24:39.032Z,6.69
2023-03-04T10:25:39.052Z,6.65
2023-03-04T10:26:39.014Z,6.53
2023-03-04T10:27:38.990Z,6.51
2023-03-04T10:28:39.001Z,6.56
2023-03-04T10:29:38.960Z,6.65
2023-03-04T10:30:40.648Z,6.69
2023-03-04T10:31:38.978Z,6.69
2023-03-04T10:32:39.020Z,6.76
2023-03-04T10:33:38.921Z,6.79
2023-03-04T10:34:38.952Z,6.81
2023-03-04T10:35:39.047Z,6.86
2023-03-04T10:36:38.892Z,6.76
2023-03-04T10:37:38.892Z,6.68
2023-03-04T10:38:38.862Z,6.62
2023-03-04T10:39:38.886Z,6.65
2023-03-04T10:40:38.880Z,6.63
2023-03-04T10:41:39.067Z,6.62
2023-03-04T10:42:38.894Z,6.62
2023-03-04T10:43:38.871Z,6.62
2023-03-04T10:44:39.000Z,6.61
2023-03-04T10:45:38.800Z,6.48
2023-03-04T10:46:38.798Z,6.44
2023-03-04T10:47:38.769Z,6.46
2023-03-04T10:48:38.767Z,6.50
2023-03-04T10:49:38.721Z,6.50
2023-03-04T10:50:38.788Z,6.53
2023-03-04T10:51:38.692Z,6.53
2023-03-04T10:52:38.725Z,6.54
2023-03-04T10:53:38.684Z,6.61
2023-03-04T10:54:38.662Z,6.63
2023-03-04T10:55:38.673Z,6.69
2023-03-04T10:56:38.684Z,6.72
2023-03-04T10:57:38.645Z,6.76
2023-03-04T10:58:38.612Z,6.77
2023-03-04T10:59:38.619Z,6.73
2023-03-04T11:00:38.594Z,6.76
2023-03-04T11:02:04.786Z,6.72
2023-03-04T11:02:38.573Z,6.69
2023-03-04T11:03:38.625Z,6.69
2023-03-04T11:04:38.566Z,6.63
2023-03-04T11:05:38.605Z,6.59
2023-03-04T11:06:38.547Z,6.59
2023-03-04T11:07:54.052Z,6.58
2023-03-04T11:08:39.513Z,6.62
2023-03-04T11:09:38.498Z,6.61
2023-03-04T11:10:38.505Z,6.62
2023-03-04T11:11:38.501Z,6.63
2023-03-04T11:12:38.505Z,6.61
2023-03-04T11:13:38.476Z,6.61
2023-03-04T11:14:38.439Z,6.47
2023-03-04T11:15:38.428Z,6.48
2023-03-04T11:16:38.472Z,6.47
2023-03-04T11:17:38.425Z,6.48
2023-03-04T11:18:38.436Z,6.44
2023-03-04T11:19:38.424Z,6.43
2023-03-04T11:20:38.398Z,6.47
2023-03-04T11:21:40.154Z,6.46
2023-03-04T11:22:38.331Z,6.41
2023-03-04T11:23:38.369Z,6.40
2023-03-04T11:24:38.336Z,6.43
2023-03-04T11:25:38.366Z,6.44
2023-03-04T11:26:38.311Z,6.46
2023-03-04T11:27:38.294Z,6.44
2023-03-04T11:28:38.260Z,6.47
2023-03-04T11:29:38.271Z,6.48
2023-03-04T11:30:38.272Z,6.53
2023-03-04T11:31:38.345Z,6.54
2023-03-04T11:32:38.272Z,6.50
2023-03-04T11:33:38.251Z,6.44
2023-03-04T11:34:38.241Z,6.43
2023-03-04T11:35:38.269Z,6.48
2023-03-04T11:36:38.202Z,6.54
2023-03-04T11:37:38.205Z,6.56
2023-03-04T11:38:38.187Z,6.63
2023-03-04T11:39:38.165Z,6.66
2023-03-04T11:40:38.313Z,6.66
2023-03-04T11:41:38.138Z,6.72
2023-03-04T11:42:38.461Z,6.81
2023-03-04T11:43:38.131Z,6.91
2023-03-04T11:44:38.104Z,6.91
2023-03-04T11:45:38.132Z,7.02
2023-03-04T11:46:38.311Z,7.13
2023-03-04T11:47:38.087Z,7.23
2023-03-04T11:48:38.059Z,7.20
2023-03-04T11:49:38.116Z,7.26
2023-03-04T11:50:38.063Z,7.29
2023-03-04T11:51:38.134Z,7.34
2023-03-04T11:52:38.097Z,7.32
2023-03-04T11:53:38.169Z,7.35
2023-03-04T11:54:37.996Z,7.37
2023-03-04T11:55:38.020Z,7.38
2023-03-04T11:56:38.017Z,7.31
2023-03-04T11:57:37.981Z,7.31
2023-03-04T11:58:37.972Z,7.29
2023-03-04T11:59:37.994Z,7.24
2023-03-04T12:00:37.922Z,7.27
2023-03-04T12:01:37.990Z,7.32
2023-03-04T12:02:37.931Z,7.37
2023-03-04T12:03:37.934Z,7.41
2023-03-04T12:04:38.076Z,7.50
2023-03-04T12:05:37.899Z,7.58
2023-03-04T12:06:37.869Z,7.62
2023-03-04T12:07:37.874Z,7.69
2023-03-04T12:08:38.128Z,7.67
2023-03-04T12:09:37.860Z,7.74
2023-03-04T12:10:37.889Z,7.79
2023-03-04T12:11:37.801Z,7.78
2023-03-04T12:12:37.806Z,7.78
2023-03-04T12:13:37.804Z,7.81
2023-03-04T12:14:37.779Z,7.85
2023-03-04T12:15:37.832Z,7.90
2023-03-04T12:16:37.739Z,7.93
2023-03-04T12:17:37.887Z,7.96
2023-03-04T12:18:37.771Z,7.94
2023-03-04T12:19:37.719Z,7.94
2023-03-04T12:20:37.696Z,7.94
2023-03-04T12:21:37.722Z,7.94
2023-03-04T12:22:37.698Z,7.94
2023-03-04T12:23:37.708Z,7.96
2023-03-04T12:24:37.664Z,7.97
2023-03-04T12:25:37.664Z,7.97
2023-03-04T12:26:37.644Z,7.99
2023-03-04T12:27:37.644Z,7.97
2023-03-04T12:28:37.626Z,7.93
2023-03-04T12:29:37.618Z,7.90
2023-03-04T12:30:37.609Z,7.85
2023-03-04T12:31:37.616Z,7.85
2023-03-04T12:32:37.568Z,7.89
2023-03-04T12:33:37.619Z,7.85
2023-03-04T12:34:37.578Z,7.79
2023-03-04T12:35:37.624Z,7.72
2023-03-04T12:36:37.498Z,7.72
2023-03-04T12:37:37.507Z,7.67
2023-03-04T12:38:37.478Z,7.66
2023-03-04T12:39:37.511Z,7.62
2023-03-04T12:40:37.501Z,7.60
2023-03-04T12:41:37.525Z,7.63
2023-03-04T12:42:37.438Z,7.66
2023-03-04T12:43:38.522Z,7.58
2023-03-04T12:44:37.436Z,7.50
2023-03-04T12:45:37.437Z,7.49
2023-03-04T12:46:37.459Z,7.47
2023-03-04T12:47:37.378Z,7.49
2023-03-04T12:48:37.368Z,7.52
2023-03-04T12:49:37.518Z,7.58
2023-03-04T12:50:37.390Z,7.56
2023-03-04T12:51:37.343Z,7.58
2023-03-04T12:52:37.334Z,7.59
2023-03-04T12:53:37.340Z,7.49
2023-03-04T12:54:37.328Z,7.47
2023-03-04T12:55:37.322Z,7.45
2023-03-04T12:56:37.288Z,7.38
2023-03-04T12:57:37.262Z,7.34
2023-03-04T12:58:37.242Z,7.32
2023-03-04T12:59:37.295Z,7.32
2023-03-04T13:00:37.250Z,7.35
2023-03-04T13:01:37.291Z,7.34
2023-03-04T13:02:37.275Z,7.32
2023-03-04T13:03:37.211Z,7.27
2023-03-04T13:04:37.178Z,7.31
2023-03-04T13:05:37.192Z,7.32
2023-03-04T13:06:37.170Z,7.35
2023-03-04T13:07:37.183Z,7.34
2023-03-04T13:08:37.149Z,7.34
2023-03-04T13:09:37.159Z,7.35
2023-03-04T13:10:37.126Z,7.35
2023-03-04T13:11:37.131Z,7.34
2023-03-04T13:12:44.098Z,7.23
2023-03-04T13:13:37.113Z,7.24
2023-03-04T13:14:37.272Z,7.29
2023-03-04T13:15:37.059Z,7.31
2023-03-04T13:16:37.062Z,7.34
2023-03-04T13:17:37.063Z,7.35
2023-03-04T13:18:37.043Z,7.38