createdAt,value
2016-09-28T00:00:04.374Z,1020.83
2016-09-28T00:00:14.368Z,1020.82
2016-09-28T00:00:24.364Z,1020.82
2016-09-28T00:00:34.359Z,1020.83
2016-09-28T00:00:44.353Z,1020.82
2016-09-28T00:00:54.348Z,1020.84
2016-09-28T00:01:04.343Z,1020.8
2016-09-28T00:01:14.339Z,1020.8
2016-09-28T00:01:24.333Z,1020.8
2016-09-28T00:01:34.328Z,1020.79
2016-09-28T00:01:44.322Z,1020.79
2016-09-28T00:01:54.320Z,1020.75
2016-09-28T00:02:04.312Z,1020.8
2016-09-28T00:02:14.308Z,1020.83
2016-09-28T00:02:24.306Z,1020.74
2016-09-28T00:02:34.300Z,1020.79
2016-09-28T00:02:44.295Z,1020.79
2016-09-28T00:02:54.289Z,1020.75
2016-09-28T00:03:04.284Z,1020.75
2016-09-28T00:03:14.276Z,1020.77
2016-09-28T00:03:24.271Z,1020.78
2016-09-28T00:03:34.267Z,1020.77
2016-09-28T00:03:44.263Z,1020.76
2016-09-28T00:03:54.258Z,1020.83
2016-09-28T00:04:04.252Z,1020.79
2016-09-28T00:04:14.247Z,1020.81
2016-09-28T00:04:24.243Z,1020.78
2016-09-28T00:04:34.239Z,1020.77
2016-09-28T00:04:44.232Z,1020.76
2016-09-28T00:04:54.228Z,1020.81
2016-09-28T00:05:04.226Z,1020.81
2016-09-28T00:05:14.218Z,1020.76
2016-09-28T00:05:24.213Z,1020.78
2016-09-28T00:05:34.209Z,1020.77
2016-09-28T00:05:44.203Z,1020.75
2016-09-28T00:05:54.198Z,1020.82
2016-09-28T00:06:04.191Z,1020.76
2016-09-28T00:06:14.188Z,1020.76
2016-09-28T00:06:24.185Z,1020.79
2016-09-28T00:06:34.176Z,1020.73
2016-09-28T00:06:44.174Z,1020.76
2016-09-28T00:06:54.167Z,1020.78
2016-09-28T00:07:04.167Z,1020.8
2016-09-28T00:07:14.159Z,1020.77
2016-09-28T00:07:24.153Z,1020.77
2016-09-28T00:07:34.147Z,1020.75
2016-09-28T00:07:44.142Z,1020.81
2016-09-28T00:07:54.137Z,1020.8
2016-09-28T00:08:04.132Z,1020.76
2016-09-28T00:08:14.128Z,1020.75
2016-09-28T00:08:24.129Z,1020.79
2016-09-28T00:08:34.115Z,1020.81
2016-09-28T00:08:44.112Z,1020.82
2016-09-28T00:08:54.113Z,1020.82
2016-09-28T00:09:04.102Z,1020.81
2016-09-28T00:09:14.098Z,1020.8
2016-09-28T00:09:24.092Z,1020.79
2016-09-28T00:09:34.085Z,1020.86
2016-09-28T00:09:44.083Z,1020.82
2016-09-28T00:09:54.077Z,1020.83
2016-09-28T00:10:04.074Z,1020.78
2016-09-28T00:10:14.070Z,1020.82
2016-09-28T00:10:24.063Z,1020.86
2016-09-28T00:10:34.061Z,1020.85
2016-09-28T00:10:44.053Z,1020.81
2016-09-28T00:10:54.050Z,1020.77
2016-09-28T00:11:04.042Z,1020.78
2016-09-28T00:11:14.035Z,1020.81
2016-09-28T00:11:24.033Z,1020.82
2016-09-28T00:11:34.026Z,1020.8
2016-09-28T00:11:44.020Z,1020.82
2016-09-28T00:11:54.018Z,1020.83
2016-09-28T00:12:04.013Z,1020.83
2016-09-28T00:12:14.007Z,1020.82
2016-09-28T00:12:24.002Z,1020.79
2016-09-28T00:12:33.998Z,1020.82
2016-09-28T00:12:43.993Z,1020.78
2016-09-28T00:12:53.990Z,1020.76
2016-09-28T00:13:03.984Z,1020.74
2016-09-28T00:13:13.977Z,1020.73
2016-09-28T00:13:23.971Z,1020.76
2016-09-28T00:13:33.969Z,1020.75
2016-09-28T00:13:43.963Z,1020.72
2016-09-28T00:13:53.958Z,1020.72
2016-09-28T00:14:03.951Z,1020.71
2016-09-28T00:14:13.947Z,1020.74
2016-09-28T00:14:23.941Z,1020.69
2016-09-28T00:14:33.936Z,1020.68
2016-09-28T00:14:43.933Z,1020.71
2016-09-28T00:14:53.926Z,1020.66
2016-09-28T00:15:03.921Z,1020.64
2016-09-28T00:15:13.916Z,1020.61
2016-09-28T00:15:23.914Z,1020.64
2016-09-28T00:15:33.910Z,1020.66
2016-09-28T00:15:43.903Z,1020.64
2016-09-28T00:15:53.898Z,1020.6
2016-09-28T00:16:03.893Z,1020.58
2016-09-28T00:16:13.888Z,1020.61
2016-09-28T00:16:23.882Z,1020.62
2016-09-28T00:16:33.877Z,1020.65
2016-09-28T00:16:43.873Z,1020.68
2016-09-28T00:16:53.866Z,1020.66
2016-09-28T00:17:03.866Z,1020.64
2016-09-28T00:17:13.856Z,1020.65
2016-09-28T00:17:23.853Z,1020.64
2016-09-28T00:17:33.845Z,1020.61
2016-09-28T00:17:43.841Z,1020.63
2016-09-28T00:17:53.836Z,1020.62
2016-09-28T00:18:03.843Z,1020.63
2016-09-28T00:18:13.828Z,1020.62
2016-09-28T00:18:23.821Z,1020.61
2016-09-28T00:18:33.818Z,1020.61
2016-09-28T00:18:43.812Z,1020.59
2016-09-28T00:18:53.807Z,1020.6
2016-09-28T00:19:03.800Z,1020.61
2016-09-28T00:19:13.795Z,1020.63
2016-09-28T00:19:23.790Z,1020.6
2016-09-28T00:19:33.786Z,1020.64
2016-09-28T00:19:43.780Z,1020.6
2016-09-28T00:19:53.776Z,1020.62
2016-09-28T00:20:03.771Z,1020.6
2016-09-28T00:20:13.766Z,1020.58
2016-09-28T00:20:23.761Z,1020.61
2016-09-28T00:20:33.755Z,1020.64
2016-09-28T00:20:43.749Z,1020.59
2016-09-28T00:20:53.744Z,1020.62
2016-09-28T00:21:03.741Z,1020.59
2016-09-28T00:21:13.736Z,1020.62
2016-09-28T00:21:23.732Z,1020.66
2016-09-28T00:21:33.725Z,1020.63
2016-09-28T00:21:43.720Z,1020.62
2016-09-28T00:21:53.717Z,1020.63
2016-09-28T00:22:03.711Z,1020.65
2016-09-28T00:22:13.703Z,1020.67
2016-09-28T00:22:23.699Z,1020.66
2016-09-28T00:22:33.695Z,1020.61
2016-09-28T00:22:43.692Z,1020.65
2016-09-28T00:22:53.684Z,1020.65
2016-09-28T00:23:03.681Z,1020.65
2016-09-28T00:23:13.676Z,1020.67
2016-09-28T00:23:23.672Z,1020.67
2016-09-28T00:23:33.665Z,1020.64
2016-09-28T00:23:43.659Z,1020.61
2016-09-28T00:23:53.653Z,1020.64
2016-09-28T00:24:03.651Z,1020.63
2016-09-28T00:24:13.646Z,1020.68
2016-09-28T00:24:23.639Z,1020.66
2016-09-28T00:24:33.633Z,1020.66
2016-09-28T00:24:43.629Z,1020.65
2016-09-28T00:24:53.625Z,1020.65
2016-09-28T00:25:03.618Z,1020.6
2016-09-28T00:25:13.615Z,1020.62
2016-09-28T00:25:23.611Z,1020.62
2016-09-28T00:25:33.603Z,1020.59
2016-09-28T00:25:43.601Z,1020.64
2016-09-28T00:25:53.595Z,1020.6
2016-09-28T00:26:03.590Z,1020.59
2016-09-28T00:26:13.593Z,1020.59
2016-09-28T00:26:23.581Z,1020.59
2016-09-28T00:26:33.577Z,1020.57
2016-09-28T00:26:43.570Z,1020.58
2016-09-28T00:26:53.567Z,1020.58
2016-09-28T00:27:03.560Z,1020.53
2016-09-28T00:27:13.553Z,1020.55
2016-09-28T00:27:23.549Z,1020.62
2016-09-28T00:27:33.543Z,1020.59
2016-09-28T00:27:43.539Z,1020.59
2016-09-28T00:27:53.536Z,1020.55
2016-09-28T00:28:03.530Z,1020.57
2016-09-28T00:28:13.527Z,1020.55
2016-09-28T00:28:23.520Z,1020.55
2016-09-28T00:28:33.515Z,1020.55
2016-09-28T00:28:43.510Z,1020.55
2016-09-28T00:28:53.505Z,1020.58
2016-09-28T00:29:03.501Z,1020.55
2016-09-28T00:29:13.497Z,1020.55
2016-09-28T00:29:23.490Z,1020.6
2016-09-28T00:29:33.495Z,1020.59
2016-09-28T00:29:43.479Z,1020.57
2016-09-28T00:29:53.473Z,1020.55
2016-09-28T00:30:03.470Z,1020.58
2016-09-28T00:30:13.464Z,1020.58
2016-09-28T00:30:23.464Z,1020.57
2016-09-28T00:30:33.452Z,1020.6
2016-09-28T00:30:43.449Z,1020.57
2016-09-28T00:30:53.444Z,1020.59
2016-09-28T00:31:03.439Z,1020.56
2016-09-28T00:31:13.435Z,1020.55
2016-09-28T00:31:23.430Z,1020.52
2016-09-28T00:31:33.425Z,1020.58
2016-09-28T00:31:43.419Z,1020.6
2016-09-28T00:31:53.415Z,1020.57
2016-09-28T00:32:03.743Z,1020.56
2016-09-28T00:32:13.406Z,1020.57
2016-09-28T00:32:23.406Z,1020.51
2016-09-28T00:32:33.394Z,1020.51
2016-09-28T00:32:43.387Z,1020.57
2016-09-28T00:32:53.382Z,1020.52
2016-09-28T00:33:03.389Z,1020.53
2016-09-28T00:33:13.372Z,1020.54
2016-09-28T00:33:23.369Z,1020.5
2016-09-28T00:33:33.364Z,1020.53
2016-09-28T00:33:43.359Z,1020.52
2016-09-28T00:33:53.359Z,1020.5
2016-09-28T00:34:03.348Z,1020.55
2016-09-28T00:34:13.344Z,1020.54
2016-09-28T00:34:23.339Z,1020.49
2016-09-28T00:34:33.334Z,1020.47
2016-09-28T00:34:43.330Z,1020.5
2016-09-28T00:34:53.324Z,1020.5
2016-09-28T00:35:03.315Z,1020.48
2016-09-28T00:35:13.312Z,1020.5
2016-09-28T00:35:23.307Z,1020.47
2016-09-28T00:35:33.303Z,1020.48
2016-09-28T00:35:43.297Z,1020.42
2016-09-28T00:35:53.293Z,1020.46
2016-09-28T00:36:03.288Z,1020.52
2016-09-28T00:36:13.281Z,1020.49
2016-09-28T00:36:23.277Z,1020.41
2016-09-28T00:36:33.272Z,1020.46
2016-09-28T00:36:43.267Z,1020.48
2016-09-28T00:36:53.263Z,1020.46
2016-09-28T00:37:03.259Z,1020.45
2016-09-28T00:37:13.251Z,1020.47
2016-09-28T00:37:23.251Z,1020.51
2016-09-28T00:37:33.244Z,1020.47
2016-09-28T00:37:43.240Z,1020.44
2016-09-28T00:37:53.231Z,1020.46
2016-09-28T00:38:03.225Z,1020.54
2016-09-28T00:38:13.224Z,1020.43
2016-09-28T00:38:23.217Z,1020.44
2016-09-28T00:38:33.210Z,1020.46
2016-09-28T00:38:43.209Z,1020.43
2016-09-28T00:38:53.202Z,1020.48
2016-09-28T00:39:03.196Z,1020.43
2016-09-28T00:39:13.192Z,1020.51
2016-09-28T00:39:23.187Z,1020.43
2016-09-28T00:39:33.181Z,1020.45
2016-09-28T00:39:43.187Z,1020.44
2016-09-28T00:39:53.173Z,1020.38
2016-09-28T00:40:03.169Z,1020.41
2016-09-28T00:40:13.163Z,1020.43
2016-09-28T00:40:23.157Z,1020.44
2016-09-28T00:40:33.152Z,1020.4
2016-09-28T00:40:43.146Z,1020.45
2016-09-28T00:40:53.145Z,1020.46
2016-09-28T00:41:03.147Z,1020.41
2016-09-28T00:41:13.130Z,1020.43
2016-09-28T00:41:23.140Z,1020.41
2016-09-28T00:41:33.120Z,1020.39
2016-09-28T00:41:43.117Z,1020.39
2016-09-28T00:41:53.112Z,1020.35
2016-09-28T00:42:03.106Z,1020.41
2016-09-28T00:42:13.100Z,1020.37
2016-09-28T00:42:23.095Z,1020.37
2016-09-28T00:42:33.092Z,1020.37
2016-09-28T00:42:43.088Z,1020.36
2016-09-28T00:42:53.083Z,1020.37
2016-09-28T00:43:03.075Z,1020.36
2016-09-28T00:43:13.072Z,1020.43
2016-09-28T00:43:23.066Z,1020.33
2016-09-28T00:43:33.062Z,1020.33
2016-09-28T00:43:43.054Z,1020.37
2016-09-28T00:43:53.053Z,1020.34
2016-09-28T00:44:03.045Z,1020.35
2016-09-28T00:44:13.040Z,1020.31
2016-09-28T00:44:23.036Z,1020.37
2016-09-28T00:44:33.033Z,1020.33
2016-09-28T00:44:43.025Z,1020.27
2016-09-28T00:44:53.023Z,1020.36
2016-09-28T00:45:03.017Z,1020.28
2016-09-28T00:45:13.012Z,1020.37
2016-09-28T00:45:23.010Z,1020.33
2016-09-28T00:45:32.997Z,1020.32
2016-09-28T00:45:42.995Z,1020.31
2016-09-28T00:45:52.989Z,1020.31
2016-09-28T00:46:02.985Z,1020.32
2016-09-28T00:46:12.980Z,1020.3
2016-09-28T00:46:22.975Z,1020.29
2016-09-28T00:46:32.970Z,1020.28
2016-09-28T00:46:42.965Z,1020.25
2016-09-28T00:46:52.959Z,1020.29
2016-09-28T00:47:02.955Z,1020.29
2016-09-28T00:47:12.950Z,1020.29
2016-09-28T00:47:22.945Z,1020.29
2016-09-28T00:47:32.941Z,1020.28
2016-09-28T00:47:42.937Z,1020.33
2016-09-28T00:47:52.929Z,1020.38
2016-09-28T00:48:02.927Z,1020.28
2016-09-28T00:48:12.920Z,1020.3
2016-09-28T00:48:22.917Z,1020.29
2016-09-28T00:48:32.909Z,1020.26
2016-09-28T00:48:42.905Z,1020.26
2016-09-28T00:48:52.900Z,1020.31
2016-09-28T00:49:02.907Z,1020.27
2016-09-28T00:49:12.890Z,1020.32
2016-09-28T00:49:22.885Z,1020.36
2016-09-28T00:49:32.879Z,1020.32
2016-09-28T00:49:42.875Z,1020.28
2016-09-28T00:49:52.870Z,1020.33
2016-09-28T00:50:02.865Z,1020.33
2016-09-28T00:50:12.860Z,1020.34
2016-09-28T00:50:22.866Z,1020.31
2016-09-28T00:50:32.850Z,1020.35
2016-09-28T00:50:42.846Z,1020.32
2016-09-28T00:50:52.840Z,1020.35
2016-09-28T00:51:02.833Z,1020.35
2016-09-28T00:51:12.830Z,1020.35
2016-09-28T00:51:22.824Z,1020.31
2016-09-28T00:51:32.820Z,1020.32
2016-09-28T00:51:42.814Z,1020.33
2016-09-28T00:51:52.809Z,1020.33
2016-09-28T00:52:03.140Z,1020.37
2016-09-28T00:52:12.800Z,1020.39
2016-09-28T00:52:22.794Z,1020.34
2016-09-28T00:52:32.787Z,1020.31
2016-09-28T00:52:42.784Z,1020.31
2016-09-28T00:52:52.781Z,1020.3
2016-09-28T00:53:02.774Z,1020.35
2016-09-28T00:53:12.776Z,1020.35
2016-09-28T00:53:22.762Z,1020.32
2016-09-28T00:53:32.758Z,1020.34
2016-09-28T00:53:42.755Z,1020.34
2016-09-28T00:53:52.752Z,1020.33
2016-09-28T00:54:02.745Z,1020.32
2016-09-28T00:54:12.738Z,1020.3
2016-09-28T00:54:22.731Z,1020.33
2016-09-28T00:54:32.728Z,1020.31
2016-09-28T00:54:42.725Z,1020.27
2016-09-28T00:54:52.719Z,1020.31
2016-09-28T00:55:02.714Z,1020.29
2016-09-28T00:55:12.709Z,1020.3
2016-09-28T00:55:22.704Z,1020.3
2016-09-28T00:55:32.700Z,1020.31
2016-09-28T00:55:42.695Z,1020.28
2016-09-28T00:55:52.690Z,1020.32
2016-09-28T00:56:02.685Z,1020.25
2016-09-28T00:56:12.680Z,1020.32
2016-09-28T00:56:22.673Z,1020.27
2016-09-28T00:56:32.665Z,1020.26
2016-09-28T00:56:42.663Z,1020.27
2016-09-28T00:56:52.658Z,1020.25
2016-09-28T00:57:02.653Z,1020.28
2016-09-28T00:57:12.648Z,1020.29
2016-09-28T00:57:22.642Z,1020.34
2016-09-28T00:57:32.637Z,1020.32
2016-09-28T00:57:42.633Z,1020.32
2016-09-28T00:57:52.627Z,1020.32
2016-09-28T00:58:02.624Z,1020.35
2016-09-28T00:58:12.618Z,1020.32
2016-09-28T00:58:22.614Z,1020.3
2016-09-28T00:58:32.608Z,1020.32
2016-09-28T00:58:42.610Z,1020.3
2016-09-28T00:58:52.598Z,1020.32
2016-09-28T00:59:02.591Z,1020.36
2016-09-28T00:59:12.588Z,1020.36
2016-09-28T00:59:22.581Z,1020.38
2016-09-28T00:59:32.576Z,1020.35
2016-09-28T00:59:42.571Z,1020.38
2016-09-28T00:59:52.575Z,1020.31
2016-09-28T01:00:02.562Z,1020.32
2016-09-28T01:00:12.558Z,1020.38
2016-09-28T01:00:22.552Z,1020.33
2016-09-28T01:00:32.548Z,1020.33
2016-09-28T01:00:42.543Z,1020.33
2016-09-28T01:00:52.538Z,1020.36
2016-09-28T01:01:02.533Z,1020.3
2016-09-28T01:01:12.528Z,1020.34
2016-09-28T01:01:22.521Z,1020.32
2016-09-28T01:01:32.516Z,1020.33
2016-09-28T01:01:42.512Z,1020.33
2016-09-28T01:01:52.506Z,1020.31
2016-09-28T01:02:02.502Z,1020.3
2016-09-28T01:02:12.498Z,1020.3
2016-09-28T01:02:22.490Z,1020.26
2016-09-28T01:02:32.488Z,1020.28
2016-09-28T01:02:42.483Z,1020.32
2016-09-28T01:02:52.477Z,1020.31
2016-09-28T01:03:02.808Z,1020.39
2016-09-28T01:03:12.467Z,1020.3
2016-09-28T01:03:22.462Z,1020.28
2016-09-28T01:03:32.458Z,1020.32
2016-09-28T01:03:42.452Z,1020.31
2016-09-28T01:03:52.446Z,1020.28
2016-09-28T01:04:02.443Z,1020.29
2016-09-28T01:04:12.436Z,1020.25
2016-09-28T01:04:22.432Z,1020.31
2016-09-28T01:04:32.426Z,1020.31
2016-09-28T01:04:42.420Z,1020.29
2016-09-28T01:04:52.415Z,1020.28
2016-09-28T01:05:02.410Z,1020.33
2016-09-28T01:05:12.406Z,1020.27
2016-09-28T01:05:22.399Z,1020.28
2016-09-28T01:05:32.396Z,1020.32
2016-09-28T01:05:42.393Z,1020.28
2016-09-28T01:05:52.385Z,1020.31
2016-09-28T01:06:02.381Z,1020.31
2016-09-28T01:06:12.377Z,1020.27
2016-09-28T01:06:22.373Z,1020.3
2016-09-28T01:06:32.366Z,1020.26
2016-09-28T01:06:42.361Z,1020.27
2016-09-28T01:06:52.354Z,1020.27
2016-09-28T01:07:02.349Z,1020.33
2016-09-28T01:07:12.345Z,1020.3
2016-09-28T01:07:22.341Z,1020.29
2016-09-28T01:07:32.333Z,1020.26
2016-09-28T01:07:42.328Z,1020.24
2016-09-28T01:07:52.325Z,1020.29
2016-09-28T01:08:02.322Z,1020.28
2016-09-28T01:08:12.319Z,1020.28
2016-09-28T01:08:22.318Z,1020.26
2016-09-28T01:08:32.305Z,1020.25
2016-09-28T01:08:42.300Z,1020.26
2016-09-28T01:08:52.295Z,1020.24
2016-09-28T01:09:02.289Z,1020.3
2016-09-28T01:09:12.285Z,1020.28
2016-09-28T01:09:22.277Z,1020.22
2016-09-28T01:09:32.273Z,1020.27
2016-09-28T01:09:42.268Z,1020.25
2016-09-28T01:09:52.264Z,1020.26
2016-09-28T01:10:02.262Z,1020.25
2016-09-28T01:10:12.254Z,1020.24
2016-09-28T01:10:22.249Z,1020.23
2016-09-28T01:10:32.244Z,1020.26
2016-09-28T01:10:42.240Z,1020.25
2016-09-28T01:10:52.239Z,1020.24
2016-09-28T01:11:02.228Z,1020.22
2016-09-28T01:11:12.224Z,1020.25
2016-09-28T01:11:22.219Z,1020.27
2016-09-28T01:11:32.213Z,1020.28
2016-09-28T01:11:42.211Z,1020.27
2016-09-28T01:11:52.204Z,1020.25
2016-09-28T01:12:02.201Z,1020.27
2016-09-28T01:12:12.196Z,1020.31
2016-09-28T01:12:22.188Z,1020.28
2016-09-28T01:12:32.180Z,1020.28
2016-09-28T01:12:42.536Z,1020.3
2016-09-28T01:12:52.173Z,1020.3
2016-09-28T01:13:02.166Z,1020.32
2016-09-28T01:13:12.163Z,1020.34
2016-09-28T01:13:22.158Z,1020.28
2016-09-28T01:13:32.160Z,1020.34
2016-09-28T01:13:42.149Z,1020.3
2016-09-28T01:13:52.143Z,1020.34
2016-09-28T01:14:02.138Z,1020.28
2016-09-28T01:14:12.132Z,1020.38
2016-09-28T01:14:22.129Z,1020.35
2016-09-28T01:14:32.125Z,1020.35
2016-09-28T01:14:42.123Z,1020.37
2016-09-28T01:14:52.113Z,1020.33
2016-09-28T01:15:02.109Z,1020.36
2016-09-28T01:15:12.103Z,1020.39
2016-09-28T01:15:22.096Z,1020.29
2016-09-28T01:15:32.091Z,1020.36
2016-09-28T01:15:42.086Z,1020.34
2016-09-28T01:15:52.086Z,1020.38
2016-09-28T01:16:02.078Z,1020.36
2016-09-28T01:16:12.072Z,1020.38
2016-09-28T01:16:22.068Z,1020.39
2016-09-28T01:16:32.063Z,1020.32
2016-09-28T01:16:42.057Z,1020.35
2016-09-28T01:16:52.051Z,1020.36
2016-09-28T01:17:02.047Z,1020.35
2016-09-28T01:17:12.044Z,1020.38
2016-09-28T01:17:22.039Z,1020.36
2016-09-28T01:17:32.034Z,1020.36
2016-09-28T01:17:42.028Z,1020.38
2016-09-28T01:17:52.021Z,1020.38
2016-09-28T01:18:02.016Z,1020.37
2016-09-28T01:18:12.010Z,1020.39
2016-09-28T01:18:22.005Z,1020.42
2016-09-28T01:18:32.000Z,1020.41
2016-09-28T01:18:41.997Z,1020.44
2016-09-28T01:18:51.990Z,1020.39
2016-09-28T01:19:01.985Z,1020.44
2016-09-28T01:19:11.981Z,1020.43
2016-09-28T01:19:21.975Z,1020.45
2016-09-28T01:19:31.972Z,1020.43
2016-09-28T01:19:41.967Z,1020.44
2016-09-28T01:19:51.961Z,1020.45
2016-09-28T01:20:01.957Z,1020.48
2016-09-28T01:20:11.950Z,1020.48
2016-09-28T01:20:21.946Z,1020.5
2016-09-28T01:20:31.941Z,1020.5
2016-09-28T01:20:41.936Z,1020.52
2016-09-28T01:20:51.930Z,1020.5
2016-09-28T01:21:01.924Z,1020.54
2016-09-28T01:21:11.920Z,1020.53
2016-09-28T01:21:21.916Z,1020.55
2016-09-28T01:21:31.908Z,1020.53
2016-09-28T01:21:41.905Z,1020.54
2016-09-28T01:21:51.899Z,1020.57
2016-09-28T01:22:01.896Z,1020.58
2016-09-28T01:22:11.890Z,1020.56
2016-09-28T01:22:21.884Z,1020.62
2016-09-28T01:22:31.881Z,1020.59
2016-09-28T01:22:42.213Z,1020.65
2016-09-28T01:22:51.869Z,1020.6
2016-09-28T01:23:01.866Z,1020.58
2016-09-28T01:23:11.858Z,1020.61
2016-09-28T01:23:21.853Z,1020.68
2016-09-28T01:23:31.852Z,1020.64
2016-09-28T01:23:41.844Z,1020.62
2016-09-28T01:23:51.840Z,1020.64
2016-09-28T01:24:01.835Z,1020.65
2016-09-28T01:24:11.831Z,1020.68
2016-09-28T01:24:21.826Z,1020.71
2016-09-28T01:24:31.819Z,1020.65
2016-09-28T01:24:41.814Z,1020.65
2016-09-28T01:24:51.810Z,1020.64
2016-09-28T01:25:01.804Z,1020.67
2016-09-28T01:25:11.799Z,1020.64
2016-09-28T01:25:21.795Z,1020.7
2016-09-28T01:25:31.790Z,1020.66
2016-09-28T01:25:41.784Z,1020.69
2016-09-28T01:25:51.777Z,1020.68
2016-09-28T01:26:01.774Z,1020.63
2016-09-28T01:26:11.771Z,1020.65
2016-09-28T01:26:21.765Z,1020.66
2016-09-28T01:26:31.759Z,1020.7
2016-09-28T01:26:41.754Z,1020.68
2016-09-28T01:26:51.748Z,1020.67
2016-09-28T01:27:01.744Z,1020.71
2016-09-28T01:27:11.739Z,1020.66
2016-09-28T01:27:21.736Z,1020.64
2016-09-28T01:27:31.729Z,1020.68
2016-09-28T01:27:41.725Z,1020.68
2016-09-28T01:27:51.721Z,1020.69
2016-09-28T01:28:01.715Z,1020.64
2016-09-28T01:28:11.707Z,1020.65
2016-09-28T01:28:21.704Z,1020.63
2016-09-28T01:28:31.697Z,1020.66
2016-09-28T01:28:41.695Z,1020.66
2016-09-28T01:28:51.687Z,1020.62
2016-09-28T01:29:01.684Z,1020.62
2016-09-28T01:29:11.679Z,1020.68
2016-09-28T01:29:21.672Z,1020.64
2016-09-28T01:29:31.668Z,1020.66
2016-09-28T01:29:41.673Z,1020.63
2016-09-28T01:29:51.657Z,1020.57
2016-09-28T01:30:01.655Z,1020.65
2016-09-28T01:30:11.649Z,1020.64
2016-09-28T01:30:21.644Z,1020.59
2016-09-28T01:30:31.639Z,1020.65
2016-09-28T01:30:41.633Z,1020.63
2016-09-28T01:30:51.629Z,1020.63
2016-09-28T01:31:01.625Z,1020.56
2016-09-28T01:31:11.617Z,1020.59
2016-09-28T01:31:21.612Z,1020.58
2016-09-28T01:31:31.607Z,1020.56
2016-09-28T01:31:41.602Z,1020.6
2016-09-28T01:31:51.599Z,1020.53
2016-09-28T01:32:01.593Z,1020.6
2016-09-28T01:32:11.589Z,1020.58
2016-09-28T01:32:21.581Z,1020.55
2016-09-28T01:32:31.579Z,1020.57
2016-09-28T01:32:41.572Z,1020.62
2016-09-28T01:32:51.569Z,1020.57
2016-09-28T01:33:01.562Z,1020.59
2016-09-28T01:33:11.557Z,1020.59
2016-09-28T01:33:21.550Z,1020.6
2016-09-28T01:33:31.548Z,1020.53
2016-09-28T01:33:41.542Z,1020.6
2016-09-28T01:33:51.535Z,1020.55
2016-09-28T01:34:01.532Z,1020.58
2016-09-28T01:34:11.529Z,1020.59
2016-09-28T01:34:21.523Z,1020.59
2016-09-28T01:34:31.517Z,1020.64
2016-09-28T01:34:41.512Z,1020.6
2016-09-28T01:34:51.507Z,1020.56
2016-09-28T01:35:01.502Z,1020.57
2016-09-28T01:35:11.497Z,1020.55
2016-09-28T01:35:21.492Z,1020.6
2016-09-28T01:35:31.489Z,1020.62
2016-09-28T01:35:41.480Z,1020.6
2016-09-28T01:35:51.477Z,1020.55
2016-09-28T01:36:01.472Z,1020.61
2016-09-28T01:36:11.465Z,1020.61
2016-09-28T01:36:21.459Z,1020.58
2016-09-28T01:36:31.455Z,1020.59
2016-09-28T01:36:41.452Z,1020.6
2016-09-28T01:36:51.445Z,1020.59
2016-09-28T01:37:01.440Z,1020.57
2016-09-28T01:37:11.435Z,1020.57
2016-09-28T01:37:21.431Z,1020.58
2016-09-28T01:37:31.442Z,1020.6
2016-09-28T01:37:41.421Z,1020.55
2016-09-28T01:37:51.416Z,1020.5
2016-09-28T01:38:01.413Z,1020.53
2016-09-28T01:38:11.408Z,1020.58
2016-09-28T01:38:21.403Z,1020.55
2016-09-28T01:38:31.396Z,1020.55
2016-09-28T01:38:41.392Z,1020.53
2016-09-28T01:38:51.385Z,1020.53
2016-09-28T01:39:01.381Z,1020.59
2016-09-28T01:39:11.375Z,1020.56
2016-09-28T01:39:21.370Z,1020.53
2016-09-28T01:39:31.365Z,1020.5
2016-09-28T01:39:41.361Z,1020.56
2016-09-28T01:39:51.357Z,1020.48
2016-09-28T01:40:01.351Z,1020.48
2016-09-28T01:40:11.346Z,1020.5
2016-09-28T01:40:21.341Z,1020.51
2016-09-28T01:40:31.336Z,1020.5
2016-09-28T01:40:41.330Z,1020.5
2016-09-28T01:40:51.325Z,1020.43
2016-09-28T01:41:01.320Z,1020.51
2016-09-28T01:41:11.316Z,1020.44
2016-09-28T01:41:21.311Z,1020.48
2016-09-28T01:41:31.306Z,1020.44
2016-09-28T01:41:41.310Z,1020.48
2016-09-28T01:41:51.296Z,1020.46
2016-09-28T01:42:01.291Z,1020.47
2016-09-28T01:42:11.287Z,1020.38
2016-09-28T01:42:21.278Z,1020.46
2016-09-28T01:42:31.275Z,1020.37
2016-09-28T01:42:41.270Z,1020.46
2016-09-28T01:42:51.264Z,1020.43
2016-09-28T01:43:01.260Z,1020.4
2016-09-28T01:43:11.254Z,1020.4
2016-09-28T01:43:21.252Z,1020.42
2016-09-28T01:43:31.244Z,1020.35
2016-09-28T01:43:41.240Z,1020.37
2016-09-28T01:43:51.244Z,1020.35
2016-09-28T01:44:01.230Z,1020.35
2016-09-28T01:44:11.224Z,1020.34
2016-09-28T01:44:21.220Z,1020.34
2016-09-28T01:44:31.213Z,1020.3
2016-09-28T01:44:41.208Z,1020.33
2016-09-28T01:44:51.203Z,1020.31
2016-09-28T01:45:01.201Z,1020.31
2016-09-28T01:45:11.195Z,1020.31
2016-09-28T01:45:21.190Z,1020.3
2016-09-28T01:45:31.184Z,1020.3
2016-09-28T01:45:41.180Z,1020.3
2016-09-28T01:45:51.173Z,1020.29
2016-09-28T01:46:01.169Z,1020.33
2016-09-28T01:46:11.166Z,1020.26
2016-09-28T01:46:21.159Z,1020.29
2016-09-28T01:46:31.154Z,1020.26
2016-09-28T01:46:41.151Z,1020.32
2016-09-28T01:46:51.143Z,1020.3
2016-09-28T01:47:01.140Z,1020.24
2016-09-28T01:47:11.131Z,1020.34
2016-09-28T01:47:21.127Z,1020.25
2016-09-28T01:47:31.125Z,1020.26
2016-09-28T01:47:41.118Z,1020.25
2016-09-28T01:47:51.113Z,1020.24
2016-09-28T01:48:01.109Z,1020.25
2016-09-28T01:48:11.104Z,1020.3
2016-09-28T01:48:21.104Z,1020.27
2016-09-28T01:48:31.095Z,1020.28
2016-09-28T01:48:41.089Z,1020.2
2016-09-28T01:48:51.085Z,1020.3
2016-09-28T01:49:01.078Z,1020.24
2016-09-28T01:49:11.074Z,1020.28
2016-09-28T01:49:21.068Z,1020.26
2016-09-28T01:49:31.064Z,1020.2
2016-09-28T01:49:41.059Z,1020.28
2016-09-28T01:49:51.053Z,1020.27
2016-09-28T01:50:01.049Z,1020.25
2016-09-28T01:50:11.044Z,1020.28
2016-09-28T01:50:21.037Z,1020.27
2016-09-28T01:50:31.031Z,1020.28
2016-09-28T01:50:41.029Z,1020.3
2016-09-28T01:50:51.023Z,1020.31
2016-09-28T01:51:01.019Z,1020.32
2016-09-28T01:51:11.013Z,1020.28
2016-09-28T01:51:21.010Z,1020.32
2016-09-28T01:51:31.003Z,1020.26
2016-09-28T01:51:40.999Z,1020.3
2016-09-28T01:51:50.995Z,1020.29
2016-09-28T01:52:00.988Z,1020.28
2016-09-28T01:52:10.982Z,1020.29
2016-09-28T01:52:20.979Z,1020.28
2016-09-28T01:52:30.971Z,1020.29
2016-09-28T01:52:40.967Z,1020.35
2016-09-28T01:52:50.962Z,1020.25
2016-09-28T01:53:01.297Z,1020.25
2016-09-28T01:53:10.951Z,1020.27
2016-09-28T01:53:20.948Z,1020.3
2016-09-28T01:53:30.941Z,1020.29
2016-09-28T01:53:40.938Z,1020.26
2016-09-28T01:53:50.932Z,1020.3
2016-09-28T01:54:00.927Z,1020.28
2016-09-28T01:54:10.924Z,1020.28
2016-09-28T01:54:20.916Z,1020.28
2016-09-28T01:54:30.913Z,1020.28
2016-09-28T01:54:40.909Z,1020.26
2016-09-28T01:54:50.901Z,1020.29
2016-09-28T01:55:00.896Z,1020.3
2016-09-28T01:55:10.889Z,1020.27
2016-09-28T01:55:20.886Z,1020.28
2016-09-28T01:55:30.889Z,1020.29
2016-09-28T01:55:40.876Z,1020.23
2016-09-28T01:55:50.870Z,1020.26
2016-09-28T01:56:00.868Z,1020.24
2016-09-28T01:56:10.863Z,1020.29
2016-09-28T01:56:20.857Z,1020.3
2016-09-28T01:56:30.858Z,1020.3
2016-09-28T01:56:40.847Z,1020.26
2016-09-28T01:56:50.840Z,1020.33
2016-09-28T01:57:00.839Z,1020.32
2016-09-28T01:57:10.834Z,1020.36
2016-09-28T01:57:20.826Z,1020.27
2016-09-28T01:57:30.823Z,1020.3
2016-09-28T01:57:40.816Z,1020.31
2016-09-28T01:57:50.811Z,1020.34
2016-09-28T01:58:00.807Z,1020.32
2016-09-28T01:58:10.802Z,1020.32
2016-09-28T01:58:20.794Z,1020.31
2016-09-28T01:58:30.791Z,1020.33
2016-09-28T01:58:40.787Z,1020.32
2016-09-28T01:58:50.781Z,1020.33
2016-09-28T01:59:00.776Z,1020.29
2016-09-28T01:59:10.771Z,1020.34
2016-09-28T01:59:20.764Z,1020.33
2016-09-28T01:59:30.762Z,1020.26
2016-09-28T01:59:40.764Z,1020.33
2016-09-28T01:59:50.752Z,1020.35
2016-09-28T02:00:00.744Z,1020.3
2016-09-28T02:00:10.740Z,1020.31
2016-09-28T02:00:20.736Z,1020.3
2016-09-28T02:00:30.729Z,1020.31
2016-09-28T02:00:40.727Z,1020.3
2016-09-28T02:00:50.719Z,1020.29
2016-09-28T02:01:00.716Z,1020.27
2016-09-28T02:01:10.710Z,1020.26
2016-09-28T02:01:20.706Z,1020.26