createdAt,value
2018-03-08T00:00:21.601Z,82.98
2018-03-08T00:01:21.494Z,83.17
2018-03-08T00:02:21.417Z,82.70
2018-03-08T00:03:21.325Z,82.79
2018-03-08T00:04:21.243Z,82.79
2018-03-08T00:05:21.159Z,82.98
2018-03-08T00:06:21.076Z,83.27
2018-03-08T00:07:20.979Z,83.17
2018-03-08T00:08:20.909Z,82.98
2018-03-08T00:09:21.546Z,83.08
2018-03-08T00:10:20.742Z,83.65
2018-03-08T00:11:20.654Z,83.27
2018-03-08T00:12:20.579Z,83.27
2018-03-08T00:13:20.491Z,83.36
2018-03-08T00:14:20.413Z,83.55
2018-03-08T00:15:20.316Z,83.84
2018-03-08T00:16:22.030Z,83.94
2018-03-08T00:17:20.161Z,83.84
2018-03-08T00:18:20.058Z,83.84
2018-03-08T00:19:19.999Z,83.74
2018-03-08T00:20:19.900Z,83.84
2018-03-08T00:21:19.830Z,83.55
2018-03-08T00:22:19.742Z,83.94
2018-03-08T00:23:19.667Z,83.94
2018-03-08T00:24:19.583Z,83.94
2018-03-08T00:25:19.494Z,84.22
2018-03-08T00:26:19.399Z,83.84
2018-03-08T00:27:20.048Z,83.84
2018-03-08T00:28:19.257Z,83.84
2018-03-08T00:29:20.053Z,83.84
2018-03-08T00:30:19.083Z,83.55
2018-03-08T00:31:18.978Z,83.55
2018-03-08T00:32:18.890Z,83.65
2018-03-08T00:33:18.827Z,83.74
2018-03-08T00:34:18.752Z,83.84
2018-03-08T00:35:19.548Z,83.84
2018-03-08T00:36:18.584Z,84.03
2018-03-08T00:37:18.486Z,83.84
2018-03-08T00:38:18.410Z,83.84
2018-03-08T00:39:20.049Z,84.12
2018-03-08T00:40:18.247Z,83.94
2018-03-08T00:41:18.150Z,84.03
2018-03-08T00:42:18.087Z,84.12
2018-03-08T00:43:17.977Z,83.94
2018-03-08T00:44:17.931Z,83.55
2018-03-08T00:45:17.819Z,83.94
2018-03-08T00:46:17.753Z,84.22
2018-03-08T00:47:17.658Z,84.41
2018-03-08T00:48:17.593Z,84.22
2018-03-08T00:49:17.501Z,84.50
2018-03-08T00:50:17.397Z,84.31
2018-03-08T00:51:17.337Z,84.50
2018-03-08T00:52:17.235Z,84.88
2018-03-08T00:53:17.159Z,84.50
2018-03-08T00:54:17.068Z,84.50
2018-03-08T00:55:17.008Z,84.31
2018-03-08T00:56:16.920Z,84.78
2018-03-08T00:57:16.805Z,84.41
2018-03-08T00:58:16.753Z,84.22
2018-03-08T00:59:16.643Z,84.41
2018-03-08T01:00:17.562Z,84.41
2018-03-08T01:01:16.473Z,84.69
2018-03-08T01:02:16.381Z,84.69
2018-03-08T01:03:17.027Z,84.69
2018-03-08T01:04:16.234Z,84.03
2018-03-08T01:05:16.167Z,84.41
2018-03-08T01:06:16.069Z,84.69
2018-03-08T01:07:15.979Z,84.59
2018-03-08T01:08:15.917Z,84.59
2018-03-08T01:09:15.817Z,84.98
2018-03-08T01:10:15.731Z,84.74
2018-03-08T01:11:15.717Z,85.17
2018-03-08T01:12:15.582Z,85.41
2018-03-08T01:13:15.499Z,85.07
2018-03-08T01:14:15.404Z,85.36
2018-03-08T01:15:15.304Z,85.03
2018-03-08T01:16:15.260Z,85.13
2018-03-08T01:17:15.132Z,84.84
2018-03-08T01:18:15.096Z,84.94
2018-03-08T01:19:14.964Z,84.94
2018-03-08T01:20:14.890Z,85.03
2018-03-08T01:21:14.837Z,85.03
2018-03-08T01:22:14.727Z,85.13
2018-03-08T01:23:14.664Z,85.69
2018-03-08T01:24:14.561Z,85.64
2018-03-08T01:25:14.473Z,85.69
2018-03-08T01:26:14.394Z,85.31
2018-03-08T01:27:14.340Z,85.41
2018-03-08T01:28:14.217Z,85.78
2018-03-08T01:29:14.118Z,85.78
2018-03-08T01:30:14.059Z,85.97
2018-03-08T01:31:13.996Z,86.07
2018-03-08T01:32:13.882Z,86.16
2018-03-08T01:33:13.783Z,86.35
2018-03-08T01:34:13.742Z,85.97
2018-03-08T01:35:13.644Z,85.88
2018-03-08T01:36:13.577Z,85.88
2018-03-08T01:37:13.450Z,86.64
2018-03-08T01:38:13.420Z,85.97
2018-03-08T01:39:13.330Z,86.55
2018-03-08T01:40:13.217Z,85.78
2018-03-08T01:41:13.137Z,86.55
2018-03-08T01:42:13.071Z,86.74
2018-03-08T01:43:12.970Z,86.93
2018-03-08T01:44:12.900Z,86.64
2018-03-08T01:45:12.811Z,86.64
2018-03-08T01:46:12.739Z,86.74
2018-03-08T01:47:12.668Z,86.55
2018-03-08T01:48:12.531Z,86.64
2018-03-08T01:49:13.060Z,87.12
2018-03-08T01:50:13.047Z,86.74
2018-03-08T01:51:12.279Z,86.74
2018-03-08T01:52:12.233Z,86.74
2018-03-08T01:53:12.141Z,86.74
2018-03-08T01:54:12.002Z,86.93
2018-03-08T01:55:11.925Z,86.55
2018-03-08T01:56:11.846Z,87.12
2018-03-08T01:57:11.752Z,87.02
2018-03-08T01:58:11.675Z,87.40
2018-03-08T01:59:11.587Z,86.74
2018-03-08T02:00:11.502Z,87.30
2018-03-08T02:01:11.420Z,87.21
2018-03-08T02:02:11.332Z,87.21
2018-03-08T02:03:11.247Z,87.40
2018-03-08T02:04:11.165Z,87.40
2018-03-08T02:05:11.083Z,87.21
2018-03-08T02:06:10.997Z,86.83
2018-03-08T02:07:10.912Z,87.30
2018-03-08T02:08:10.830Z,87.21
2018-03-08T02:09:10.745Z,86.93
2018-03-08T02:10:10.663Z,87.12
2018-03-08T02:11:10.578Z,86.83
2018-03-08T02:12:10.492Z,86.74
2018-03-08T02:13:10.419Z,86.93
2018-03-08T02:14:10.324Z,86.83
2018-03-08T02:15:10.253Z,86.93
2018-03-08T02:16:10.156Z,86.93
2018-03-08T02:17:10.075Z,87.49
2018-03-08T02:18:09.989Z,87.30
2018-03-08T02:19:09.903Z,87.59
2018-03-08T02:20:09.821Z,87.97
2018-03-08T02:21:09.735Z,87.30
2018-03-08T02:22:09.651Z,87.40
2018-03-08T02:23:09.572Z,87.40
2018-03-08T02:24:09.490Z,88.06
2018-03-08T02:25:09.398Z,88.16
2018-03-08T02:26:09.316Z,87.77
2018-03-08T02:27:09.236Z,88.54
2018-03-08T02:28:09.150Z,88.44
2018-03-08T02:29:09.063Z,88.54
2018-03-08T02:30:08.981Z,88.25
2018-03-08T02:31:08.897Z,88.16
2018-03-08T02:32:08.815Z,88.44
2018-03-08T02:33:08.752Z,88.54
2018-03-08T02:34:08.664Z,88.54
2018-03-08T02:35:08.564Z,88.25
2018-03-08T02:36:08.474Z,88.49
2018-03-08T02:37:08.392Z,88.21
2018-03-08T02:38:08.309Z,88.35
2018-03-08T02:39:08.222Z,88.44
2018-03-08T02:40:08.138Z,88.68
2018-03-08T02:41:08.074Z,88.59
2018-03-08T02:42:07.969Z,88.63
2018-03-08T02:43:07.887Z,88.40
2018-03-08T02:44:07.802Z,88.59
2018-03-08T02:45:07.717Z,88.59
2018-03-08T02:46:07.633Z,88.68
2018-03-08T02:47:07.548Z,88.49
2018-03-08T02:48:07.467Z,88.40
2018-03-08T02:49:07.379Z,88.59
2018-03-08T02:50:07.303Z,88.59
2018-03-08T02:51:07.213Z,88.68
2018-03-08T02:52:14.487Z,88.68
2018-03-08T02:54:10.962Z,88.87
2018-03-08T02:55:10.830Z,88.92
2018-03-08T02:57:14.765Z,88.82
2018-03-08T02:58:14.636Z,88.63
2018-03-08T02:59:14.544Z,88.35
2018-03-08T03:00:14.459Z,88.92
2018-03-08T03:01:14.377Z,88.63
2018-03-08T03:02:14.300Z,88.49
2018-03-08T03:03:14.206Z,88.68
2018-03-08T03:04:14.129Z,89.06
2018-03-08T03:05:14.039Z,88.96
2018-03-08T03:06:13.953Z,89.11
2018-03-08T03:07:13.870Z,88.96
2018-03-08T03:08:13.793Z,89.06
2018-03-08T03:09:13.703Z,88.92
2018-03-08T03:10:13.616Z,89.29
2018-03-08T03:11:13.533Z,89.11
2018-03-08T03:12:13.449Z,89.11
2018-03-08T03:13:13.361Z,89.01
2018-03-08T03:14:13.279Z,89.11
2018-03-08T03:15:13.196Z,89.20
2018-03-08T03:16:13.110Z,89.01
2018-03-08T03:17:13.031Z,88.92
2018-03-08T03:18:12.944Z,88.82
2018-03-08T03:19:12.859Z,88.73
2018-03-08T03:20:12.772Z,89.48
2018-03-08T03:21:12.690Z,89.39
2018-03-08T03:22:12.612Z,89.11
2018-03-08T03:23:12.522Z,88.92
2018-03-08T03:24:12.436Z,89.11
2018-03-08T03:25:12.352Z,89.20
2018-03-08T03:26:12.268Z,89.58
2018-03-08T03:27:12.188Z,89.11
2018-03-08T03:28:12.097Z,89.29
2018-03-08T03:29:12.020Z,89.11
2018-03-08T03:30:11.939Z,89.39
2018-03-08T03:31:11.851Z,88.73
2018-03-08T03:32:11.763Z,89.20
2018-03-08T03:33:11.682Z,88.63
2018-03-08T03:34:11.647Z,88.44
2018-03-08T03:35:11.511Z,89.11
2018-03-08T03:36:11.424Z,88.73
2018-03-08T03:37:11.342Z,89.39
2018-03-08T03:38:11.259Z,89.01
2018-03-08T03:39:11.172Z,88.92
2018-03-08T03:40:11.088Z,89.11
2018-03-08T03:41:11.003Z,89.01
2018-03-08T03:42:10.920Z,89.29
2018-03-08T03:43:10.838Z,89.58
2018-03-08T03:44:10.751Z,89.58
2018-03-08T03:45:10.672Z,88.92
2018-03-08T03:46:10.585Z,89.48
2018-03-08T03:47:10.501Z,89.48
2018-03-08T03:48:10.415Z,89.58
2018-03-08T03:49:10.331Z,88.92
2018-03-08T03:50:10.248Z,89.01
2018-03-08T03:51:10.164Z,89.01
2018-03-08T03:52:10.081Z,88.92
2018-03-08T03:53:09.994Z,89.11
2018-03-08T03:54:09.910Z,88.63
2018-03-08T03:55:09.842Z,89.20
2018-03-08T03:56:09.742Z,89.01
2018-03-08T03:57:09.658Z,88.92
2018-03-08T03:58:09.574Z,89.01
2018-03-08T03:59:09.491Z,89.48
2018-03-08T04:00:09.406Z,88.63
2018-03-08T04:01:09.326Z,89.11
2018-03-08T04:02:09.240Z,89.11
2018-03-08T04:03:09.152Z,89.11
2018-03-08T04:04:09.067Z,89.39
2018-03-08T04:05:09.005Z,89.29
2018-03-08T04:06:08.900Z,89.96
2018-03-08T04:07:08.817Z,89.67
2018-03-08T04:08:08.730Z,89.67
2018-03-08T04:09:08.649Z,89.53
2018-03-08T04:10:08.565Z,89.44
2018-03-08T04:11:08.482Z,89.48
2018-03-08T04:12:08.404Z,89.58
2018-03-08T04:13:08.311Z,89.63
2018-03-08T04:14:08.224Z,89.44
2018-03-08T04:15:08.144Z,90.10
2018-03-08T04:16:08.056Z,89.82
2018-03-08T04:17:07.974Z,90.20
2018-03-08T04:18:07.888Z,90.20
2018-03-08T04:19:07.808Z,90.20
2018-03-08T04:20:07.718Z,90.01
2018-03-08T04:21:07.639Z,89.91
2018-03-08T04:22:07.555Z,89.53
2018-03-08T04:23:07.470Z,89.15
2018-03-08T04:24:07.384Z,89.34
2018-03-08T04:25:07.300Z,89.63
2018-03-08T04:26:07.215Z,89.63
2018-03-08T04:27:07.137Z,89.53
2018-03-08T04:28:07.047Z,89.53
2018-03-08T04:29:06.961Z,89.44
2018-03-08T04:30:06.877Z,89.44
2018-03-08T04:31:06.793Z,89.34
2018-03-08T04:32:06.709Z,89.25
2018-03-08T04:33:06.624Z,89.25
2018-03-08T04:34:06.541Z,89.34
2018-03-08T04:35:06.457Z,89.44
2018-03-08T04:36:06.371Z,89.44
2018-03-08T04:37:06.288Z,89.29
2018-03-08T04:38:06.207Z,89.48
2018-03-08T04:39:06.118Z,89.06
2018-03-08T04:40:06.037Z,89.11
2018-03-08T04:41:05.951Z,88.96
2018-03-08T04:42:05.869Z,88.59
2018-03-08T04:43:05.785Z,88.49
2018-03-08T04:44:05.704Z,89.06
2018-03-08T04:45:05.613Z,89.15
2018-03-08T04:46:05.530Z,88.87
2018-03-08T04:47:05.446Z,89.34
2018-03-08T04:48:05.364Z,89.44
2018-03-08T04:49:05.297Z,89.06
2018-03-08T04:50:05.198Z,89.25
2018-03-08T04:51:05.111Z,89.06
2018-03-08T04:52:05.025Z,89.44
2018-03-08T04:53:04.940Z,89.25
2018-03-08T04:54:04.861Z,89.06
2018-03-08T04:55:04.778Z,89.06
2018-03-08T04:56:04.689Z,89.06
2018-03-08T04:57:04.604Z,89.01
2018-03-08T04:58:04.528Z,88.92
2018-03-08T04:59:04.441Z,89.34
2018-03-08T05:00:04.351Z,89.01
2018-03-08T05:01:04.271Z,89.11
2018-03-08T05:02:04.184Z,89.48
2018-03-08T05:03:04.105Z,89.58
2018-03-08T05:04:04.019Z,89.48
2018-03-08T05:05:03.933Z,89.48
2018-03-08T05:06:03.849Z,89.58
2018-03-08T05:07:03.772Z,89.67
2018-03-08T05:08:03.685Z,89.67
2018-03-08T05:09:03.597Z,89.67
2018-03-08T05:10:03.515Z,89.86
2018-03-08T05:11:03.430Z,89.58
2018-03-08T05:12:03.347Z,89.67
2018-03-08T05:13:03.261Z,89.72
2018-03-08T05:14:03.178Z,89.67
2018-03-08T05:15:03.094Z,89.77
2018-03-08T05:16:03.027Z,89.48
2018-03-08T05:17:02.926Z,89.48
2018-03-08T05:18:02.841Z,89.58
2018-03-08T05:19:02.758Z,89.86
2018-03-08T05:20:02.672Z,89.29
2018-03-08T05:21:02.589Z,88.92
2018-03-08T05:22:02.530Z,89.11
2018-03-08T05:23:02.427Z,89.48
2018-03-08T05:24:02.336Z,89.39
2018-03-08T05:25:02.256Z,89.48
2018-03-08T05:26:02.174Z,89.48
2018-03-08T05:27:02.090Z,89.86
2018-03-08T05:28:02.003Z,89.48
2018-03-08T05:29:01.921Z,89.20
2018-03-08T05:30:01.834Z,89.11
2018-03-08T05:31:01.751Z,89.20
2018-03-08T05:32:01.667Z,88.92
2018-03-08T05:33:01.584Z,89.20
2018-03-08T05:34:01.501Z,89.29
2018-03-08T05:35:01.420Z,89.11
2018-03-08T05:36:01.333Z,89.20
2018-03-08T05:37:01.249Z,89.01
2018-03-08T05:38:01.172Z,89.11
2018-03-08T05:39:01.081Z,89.39
2018-03-08T05:40:01.000Z,89.39
2018-03-08T05:41:00.913Z,89.48
2018-03-08T05:42:00.829Z,89.29
2018-03-08T05:43:00.747Z,89.29
2018-03-08T05:44:00.671Z,89.39
2018-03-08T05:45:00.577Z,89.48
2018-03-08T05:46:00.496Z,89.96
2018-03-08T05:47:00.465Z,89.58
2018-03-08T05:48:00.328Z,89.58
2018-03-08T05:49:00.243Z,89.67
2018-03-08T05:50:00.162Z,89.67
2018-03-08T05:51:00.078Z,89.67
2018-03-08T05:52:00.001Z,89.67
2018-03-08T05:52:59.908Z,89.67
2018-03-08T05:53:59.824Z,89.86
2018-03-08T05:54:59.741Z,90.24
2018-03-08T05:55:59.657Z,90.43
2018-03-08T05:56:59.576Z,90.24
2018-03-08T05:57:59.489Z,89.67
2018-03-08T05:58:59.401Z,90.43
2018-03-08T05:59:59.320Z,90.15
2018-03-08T06:00:59.239Z,90.15
2018-03-08T06:01:59.151Z,90.24
2018-03-08T06:02:59.072Z,89.77
2018-03-08T06:03:58.986Z,90.15
2018-03-08T06:04:58.899Z,90.24
2018-03-08T06:05:58.827Z,90.43
2018-03-08T06:06:58.734Z,90.43
2018-03-08T06:07:58.648Z,89.96
2018-03-08T06:08:58.567Z,91.09
2018-03-08T06:09:59.012Z,91.09
2018-03-08T06:10:58.400Z,91.00
2018-03-08T06:11:58.314Z,91.95
2018-03-08T06:12:58.230Z,91.57
2018-03-08T06:13:58.188Z,91.57
2018-03-08T06:14:58.081Z,91.85
2018-03-08T06:15:57.978Z,91.66
2018-03-08T06:16:57.895Z,91.57
2018-03-08T06:17:57.814Z,92.33
2018-03-08T06:18:57.726Z,92.33
2018-03-08T06:19:57.647Z,92.23
2018-03-08T06:20:57.562Z,92.33
2018-03-08T06:21:57.476Z,92.52
2018-03-08T06:22:57.393Z,92.61
2018-03-08T06:23:57.309Z,92.61
2018-03-08T06:24:57.225Z,92.71
2018-03-08T06:25:57.144Z,92.42
2018-03-08T06:26:57.061Z,92.23
2018-03-08T06:27:56.973Z,92.23
2018-03-08T06:28:56.887Z,92.71
2018-03-08T06:29:56.825Z,92.33
2018-03-08T06:30:56.744Z,92.61
2018-03-08T06:31:56.664Z,92.61
2018-03-08T06:32:56.552Z,92.61
2018-03-08T06:33:56.470Z,92.14
2018-03-08T06:34:56.388Z,92.61
2018-03-08T06:35:56.301Z,92.61
2018-03-08T06:36:56.215Z,92.90
2018-03-08T06:37:56.134Z,92.61
2018-03-08T06:38:56.051Z,92.14
2018-03-08T06:39:55.964Z,91.76
2018-03-08T06:40:55.880Z,92.52
2018-03-08T06:41:56.696Z,91.95
2018-03-08T06:42:55.719Z,91.66
2018-03-08T06:43:55.635Z,91.85
2018-03-08T06:44:55.549Z,91.09
2018-03-08T06:45:55.499Z,91.28
2018-03-08T06:46:55.381Z,90.91
2018-03-08T06:47:55.293Z,91.19
2018-03-08T06:48:55.207Z,91.00
2018-03-08T06:49:55.125Z,90.57
2018-03-08T06:50:55.043Z,90.86
2018-03-08T06:51:54.958Z,90.95
2018-03-08T06:52:54.871Z,91.05
2018-03-08T06:53:54.789Z,90.86
2018-03-08T06:54:54.744Z,90.48
2018-03-08T06:55:54.625Z,90.76
2018-03-08T06:56:54.547Z,91.05
2018-03-08T06:57:54.464Z,91.05
2018-03-08T06:58:54.372Z,91.05
2018-03-08T06:59:54.286Z,91.24
2018-03-08T07:00:54.206Z,90.86
2018-03-08T07:01:54.124Z,90.86
2018-03-08T07:02:54.069Z,91.05
2018-03-08T07:03:53.966Z,91.05
2018-03-08T07:04:53.873Z,91.24
2018-03-08T07:05:53.787Z,90.91
2018-03-08T07:06:53.707Z,91.14
2018-03-08T07:07:53.619Z,90.76
2018-03-08T07:08:53.535Z,91.33
2018-03-08T07:09:53.493Z,90.91
2018-03-08T07:10:53.387Z,90.95
2018-03-08T07:11:53.284Z,91.66
2018-03-08T07:12:53.208Z,91.57
2018-03-08T07:13:53.120Z,91.76
2018-03-08T07:14:53.038Z,91.90
2018-03-08T07:15:52.951Z,90.91
2018-03-08T07:16:52.866Z,91.05
2018-03-08T07:17:52.785Z,91.05
2018-03-08T07:18:52.714Z,91.42
2018-03-08T07:19:52.617Z,91.33
2018-03-08T07:20:52.537Z,91.80
2018-03-08T07:21:52.449Z,91.71
2018-03-08T07:22:52.365Z,91.14
2018-03-08T07:23:52.282Z,91.05
2018-03-08T07:24:52.198Z,91.24
2018-03-08T07:25:52.112Z,90.95
2018-03-08T07:26:52.033Z,90.86
2018-03-08T07:27:51.944Z,91.05
2018-03-08T07:28:51.862Z,90.86
2018-03-08T07:29:51.778Z,90.67
2018-03-08T07:30:51.697Z,90.86
2018-03-08T07:31:51.616Z,91.05
2018-03-08T07:32:51.531Z,90.67
2018-03-08T07:33:51.445Z,91.14
2018-03-08T07:34:51.360Z,91.05
2018-03-08T07:35:51.279Z,90.95
2018-03-08T07:36:51.195Z,90.57
2018-03-08T07:37:51.124Z,90.95
2018-03-08T07:38:51.033Z,90.38
2018-03-08T07:39:50.943Z,90.86
2018-03-08T07:40:50.863Z,90.29
2018-03-08T07:41:50.773Z,90.48
2018-03-08T07:42:50.697Z,90.00
2018-03-08T07:43:50.621Z,90.10
2018-03-08T07:44:50.524Z,90.00
2018-03-08T07:45:50.446Z,89.72
2018-03-08T07:46:50.358Z,89.81
2018-03-08T07:47:50.272Z,89.91
2018-03-08T07:48:50.189Z,89.72
2018-03-08T07:49:50.108Z,89.72
2018-03-08T07:50:50.023Z,89.81
2018-03-08T07:51:49.971Z,89.53
2018-03-08T07:52:49.855Z,89.15
2018-03-08T07:53:49.778Z,88.58
2018-03-08T07:54:49.689Z,88.68
2018-03-08T07:55:49.607Z,88.77
2018-03-08T07:56:49.522Z,88.58
2018-03-08T07:57:49.438Z,88.72
2018-03-08T07:58:49.355Z,88.62
2018-03-08T07:59:49.275Z,88.43
2018-03-08T08:00:49.191Z,88.81
2018-03-08T08:01:49.109Z,88.24
2018-03-08T08:02:49.024Z,87.49
2018-03-08T08:03:48.944Z,87.58
2018-03-08T08:04:48.858Z,86.91
2018-03-08T08:05:48.776Z,87.01
2018-03-08T08:06:48.689Z,86.54
2018-03-08T08:07:48.610Z,86.44
2018-03-08T08:08:48.527Z,86.91
2018-03-08T08:09:48.442Z,86.44
2018-03-08T08:10:48.364Z,85.87
2018-03-08T08:11:48.277Z,85.68
2018-03-08T08:12:48.194Z,85.78
2018-03-08T08:13:48.111Z,85.59
2018-03-08T08:14:48.028Z,85.49
2018-03-08T08:15:47.943Z,85.78
2018-03-08T08:16:47.863Z,85.78
2018-03-08T08:17:47.778Z,86.16
2018-03-08T08:18:47.698Z,85.78
2018-03-08T08:19:47.614Z,85.59
2018-03-08T08:20:47.528Z,85.02
2018-03-08T08:21:47.446Z,84.64
2018-03-08T08:22:47.363Z,84.74
2018-03-08T08:23:47.280Z,84.45
2018-03-08T08:26:29.805Z,84.01
2018-03-08T08:27:29.671Z,84.36
2018-03-08T08:29:33.467Z,83.26
2018-03-08T08:30:33.383Z,82.88
2018-03-08T08:32:37.219Z,83.36
2018-03-08T08:33:37.087Z,82.50
2018-03-08T08:35:40.938Z,82.69
2018-03-08T08:36:40.809Z,82.69
2018-03-08T08:38:44.601Z,82.03
2018-03-08T08:39:44.517Z,81.55
2018-03-08T08:41:48.364Z,81.26
2018-03-08T08:42:48.230Z,80.98
2018-03-08T08:44:40.970Z,80.60
2018-03-08T08:45:40.882Z,80.79
2018-03-08T08:48:05.745Z,80.03
2018-03-08T08:49:48.530Z,80.22
2018-03-08T08:50:48.397Z,80.22
2018-03-08T08:52:52.243Z,80.07
2018-03-08T08:53:52.107Z,79.60
2018-03-08T08:55:55.984Z,78.45
2018-03-08T08:56:55.849Z,78.36
2018-03-08T08:58:59.643Z,79.36
2018-03-08T08:59:59.555Z,78.74
2018-03-08T09:02:03.398Z,78.36
2018-03-08T09:03:03.270Z,78.64
2018-03-08T09:04:56.060Z,77.79
2018-03-08T09:05:55.924Z,77.41
2018-03-08T09:07:59.769Z,77.60
2018-03-08T09:08:59.640Z,78.27
2018-03-08T09:11:03.492Z,78.74
2018-03-08T09:12:03.362Z,78.17
2018-03-08T09:13:03.277Z,78.83
2018-03-08T09:14:03.197Z,79.12
2018-03-08T09:15:03.115Z,79.12
2018-03-08T09:16:03.034Z,79.12
2018-03-08T09:17:02.951Z,78.36
2018-03-08T09:18:02.869Z,77.31
2018-03-08T09:19:02.785Z,76.65
2018-03-08T09:20:02.706Z,77.31
2018-03-08T09:21:02.654Z,76.75
2018-03-08T09:22:02.540Z,76.56
2018-03-08T09:23:02.459Z,76.84
2018-03-08T09:24:02.375Z,77.17
2018-03-08T09:25:02.295Z,76.78
2018-03-08T09:26:02.213Z,76.21
2018-03-08T09:27:02.130Z,75.84
2018-03-08T09:28:02.049Z,75.07
2018-03-08T09:29:01.966Z,75.26
2018-03-08T09:30:01.885Z,75.26
2018-03-08T09:31:01.810Z,75.07
2018-03-08T09:32:01.724Z,75.36
2018-03-08T09:33:01.642Z,75.17
2018-03-08T09:34:01.558Z,74.88
2018-03-08T09:35:01.478Z,74.03
2018-03-08T09:36:01.397Z,74.31
2018-03-08T09:37:01.316Z,73.84
2018-03-08T09:38:01.235Z,73.55
2018-03-08T09:39:01.155Z,73.74
2018-03-08T09:40:01.072Z,73.55
2018-03-08T09:41:00.989Z,73.65
2018-03-08T09:42:00.909Z,74.16
2018-03-08T09:43:00.829Z,74.35
2018-03-08T09:44:00.750Z,74.26
2018-03-08T09:45:00.669Z,73.97
2018-03-08T09:46:00.584Z,73.02
2018-03-08T09:47:00.504Z,72.45
2018-03-08T09:48:00.422Z,71.22
2018-03-08T09:49:00.342Z,71.22
2018-03-08T09:50:00.264Z,70.36
2018-03-08T09:51:00.180Z,69.79
2018-03-08T09:52:00.102Z,69.50
2018-03-08T09:53:00.021Z,69.27
2018-03-08T09:53:59.936Z,69.94
2018-03-08T09:54:59.857Z,70.32
2018-03-08T09:55:59.775Z,70.54
2018-03-08T09:56:59.695Z,70.17
2018-03-08T09:57:59.622Z,70.17
2018-03-08T09:58:59.553Z,69.88
2018-03-08T09:59:59.455Z,69.98
2018-03-08T10:00:59.373Z,70.07
2018-03-08T10:01:59.290Z,69.41
2018-03-08T10:02:59.210Z,69.69
2018-03-08T10:03:59.133Z,69.12
2018-03-08T10:04:59.050Z,70.01
2018-03-08T10:05:58.971Z,69.98
2018-03-08T10:06:58.891Z,69.88
2018-03-08T10:07:58.809Z,70.68
2018-03-08T10:08:58.728Z,70.83
2018-03-08T10:09:58.648Z,71.22
2018-03-08T10:10:58.571Z,71.22
2018-03-08T10:11:58.489Z,71.97
2018-03-08T10:12:58.408Z,72.26
2018-03-08T10:13:58.334Z,71.50
2018-03-08T10:14:58.248Z,70.20
2018-03-08T10:15:58.171Z,69.15
2018-03-08T10:16:58.086Z,68.30
2018-03-08T10:17:58.008Z,67.44
2018-03-08T10:18:57.927Z,66.87
2018-03-08T10:19:57.849Z,67.35
2018-03-08T10:20:57.768Z,67.16
2018-03-08T10:21:57.687Z,66.97
2018-03-08T10:22:57.607Z,66.59
2018-03-08T10:23:57.528Z,66.97
2018-03-08T10:24:57.447Z,67.16
2018-03-08T10:25:57.370Z,67.76
2018-03-08T10:26:57.289Z,67.57
2018-03-08T10:27:57.209Z,67.00
2018-03-08T10:28:57.163Z,67.19
2018-03-08T10:29:57.050Z,67.10
2018-03-08T10:30:56.971Z,65.95
2018-03-08T10:31:56.891Z,65.58
2018-03-08T10:32:56.812Z,65.29
2018-03-08T10:33:56.743Z,65.10
2018-03-08T10:34:56.653Z,65.19
2018-03-08T10:35:56.576Z,64.72
2018-03-08T10:36:56.493Z,65.00
2018-03-08T10:37:56.418Z,63.96
2018-03-08T10:38:56.339Z,64.08
2018-03-08T10:39:56.258Z,63.70
2018-03-08T10:40:56.190Z,63.89
2018-03-08T10:41:56.100Z,62.91
2018-03-08T10:42:56.021Z,63.39
2018-03-08T10:43:55.943Z,63.10
2018-03-08T10:44:55.863Z,63.29
2018-03-08T10:45:55.785Z,64.15
2018-03-08T10:46:55.706Z,64.78
2018-03-08T10:47:55.630Z,64.69
2018-03-08T10:49:55.467Z,65.25
2018-03-08T10:50:55.390Z,65.77
2018-03-08T10:51:55.314Z,65.45
2018-03-08T10:52:55.234Z,66.11
2018-03-08T10:53:55.151Z,66.39
2018-03-08T10:54:55.075Z,66.11
2018-03-08T10:55:54.995Z,66.53
2018-03-08T10:56:54.915Z,66.14
2018-03-08T10:57:54.840Z,65.29
2018-03-08T10:58:54.758Z,64.72
2018-03-08T10:59:54.678Z,64.90
2018-03-08T11:00:54.602Z,64.62
2018-03-08T11:01:54.521Z,63.76
2018-03-08T11:02:54.440Z,63.39
2018-03-08T11:03:54.363Z,63.86
2018-03-08T11:04:54.284Z,64.81
2018-03-08T11:05:54.204Z,64.72
2018-03-08T11:06:54.126Z,64.81
2018-03-08T11:07:54.053Z,64.34
2018-03-08T11:08:53.968Z,64.62
2018-03-08T11:09:53.890Z,63.96
2018-03-08T11:10:53.811Z,63.10
2018-03-08T11:11:53.733Z,62.91
2018-03-08T11:12:53.651Z,61.96
2018-03-08T11:13:53.573Z,61.48
2018-03-08T11:14:53.495Z,61.58
2018-03-08T11:15:53.416Z,61.96
2018-03-08T11:16:53.343Z,62.81
2018-03-08T11:17:53.260Z,63.29
2018-03-08T11:18:53.182Z,63.10
2018-03-08T11:19:53.106Z,63.20
2018-03-08T11:20:53.023Z,63.10
2018-03-08T11:21:52.949Z,62.53
2018-03-08T11:22:52.868Z,61.99
2018-03-08T11:23:52.789Z,61.61
2018-03-08T11:24:52.712Z,61.42
2018-03-08T11:25:52.629Z,61.42
2018-03-08T11:26:52.552Z,60.97
2018-03-08T11:27:52.481Z,60.27
2018-03-08T11:28:52.404Z,56.89
2018-03-08T11:29:52.318Z,54.37
2018-03-08T11:30:52.244Z,52.61
2018-03-08T11:31:52.166Z,48.80
2018-03-08T11:32:52.089Z,46.65
2018-03-08T11:33:52.018Z,45.14
2018-03-08T11:34:51.949Z,43.53
2018-03-08T11:35:51.867Z,42.60
2018-03-08T11:36:51.803Z,40.50
2018-03-08T11:37:51.721Z,39.45
2018-03-08T11:38:51.651Z,40.17
2018-03-08T11:39:51.580Z,41.40
2018-03-08T11:40:51.514Z,43.16
2018-03-08T11:41:51.437Z,46.06
2018-03-08T11:42:51.369Z,47.27
2018-03-08T11:43:51.316Z,48.39
2018-03-08T11:44:51.226Z,50.02
2018-03-08T11:45:51.160Z,50.84
2018-03-08T11:46:51.117Z,49.16
2018-03-08T11:47:51.017Z,46.31
2018-03-08T11:48:50.940Z,46.46
2018-03-08T11:49:50.918Z,47.03
2018-03-08T11:50:50.800Z,46.96
2018-03-08T11:51:50.729Z,47.11
2018-03-08T11:52:50.654Z,47.47
2018-03-08T11:53:50.584Z,49.35
2018-03-08T11:54:50.548Z,49.64
2018-03-08T11:55:50.441Z,49.80
2018-03-08T11:56:50.369Z,51.31
2018-03-08T11:57:50.296Z,51.68
2018-03-08T11:58:50.223Z,50.64
2018-03-08T11:59:50.151Z,47.52
2018-03-08T12:00:50.078Z,45.72
2018-03-08T12:01:50.004Z,45.55
2018-03-08T12:02:49.932Z,45.05
2018-03-08T12:03:49.860Z,45.15
2018-03-08T12:04:49.786Z,45.70
2018-03-08T12:05:49.720Z,46.80
2018-03-08T12:06:49.641Z,47.82
2018-03-08T12:07:49.570Z,48.30
2018-03-08T12:08:49.496Z,49.23
2018-03-08T12:09:49.426Z,49.49
2018-03-08T12:10:49.350Z,50.07
2018-03-08T12:11:49.278Z,51.31
2018-03-08T12:12:49.204Z,51.38
2018-03-08T12:13:49.131Z,46.70
2018-03-08T12:14:49.057Z,43.13
2018-03-08T12:15:48.984Z,39.43
2018-03-08T12:16:48.941Z,38.91
2018-03-08T12:17:48.885Z,41.05
2018-03-08T12:18:48.766Z,43.14
2018-03-08T12:19:48.693Z,44.93
2018-03-08T12:20:48.621Z,45.87
2018-03-08T12:21:48.554Z,45.94
2018-03-08T12:22:48.484Z,46.80
2018-03-08T12:23:48.406Z,48.78
2018-03-08T12:24:48.331Z,48.80
2018-03-08T12:25:48.260Z,46.80
2018-03-08T12:26:48.186Z,43.24
2018-03-08T12:27:48.114Z,39.60
2018-03-08T12:28:48.045Z,39.37
2018-03-08T12:29:47.971Z,40.00
2018-03-08T12:30:47.899Z,42.35
2018-03-08T12:31:47.827Z,43.76
2018-03-08T12:32:47.757Z,45.20
2018-03-08T12:33:47.683Z,45.94
2018-03-08T12:34:47.613Z,46.32
2018-03-08T12:35:47.541Z,46.20
2018-03-08T12:36:47.473Z,46.84
2018-03-08T12:37:47.394Z,47.89
2018-03-08T12:38:47.330Z,48.28
2018-03-08T12:39:47.248Z,47.80
2018-03-08T12:40:47.175Z,47.80
2018-03-08T12:41:47.104Z,47.03
2018-03-08T12:42:47.026Z,47.54
2018-03-08T12:43:46.954Z,46.34
2018-03-08T12:44:46.879Z,43.27
2018-03-08T12:45:46.805Z,39.89
2018-03-08T12:46:46.737Z,37.82
2018-03-08T12:47:46.660Z,35.16
2018-03-08T12:48:46.663Z,32.67
2018-03-08T12:49:46.554Z,31.62
2018-03-08T12:50:46.451Z,31.26
2018-03-08T12:51:46.393Z,30.87
2018-03-08T12:52:46.305Z,31.87
2018-03-08T12:53:46.238Z,33.65
2018-03-08T12:54:46.170Z,35.35
2018-03-08T12:55:46.106Z,36.96
2018-03-08T12:56:46.041Z,38.37
2018-03-08T12:57:45.964Z,38.98
2018-03-08T12:58:45.894Z,37.72
2018-03-08T12:59:45.825Z,37.34
2018-03-08T13:00:45.756Z,37.21
2018-03-08T13:01:45.688Z,38.54
2018-03-08T13:02:45.619Z,38.24
2018-03-08T13:03:45.554Z,37.73
2018-03-08T13:04:45.482Z,38.66
2018-03-08T13:05:45.412Z,39.04
2018-03-08T13:06:45.377Z,39.18
2018-03-08T13:07:45.269Z,36.86
2018-03-08T13:08:45.205Z,35.66
2018-03-08T13:09:45.129Z,36.29
2018-03-08T13:10:45.056Z,37.57
2018-03-08T13:11:45.015Z,36.96