createdAt,value
2017-12-20T19:51:18.337Z,1028.36
2017-12-20T19:52:18.310Z,1028.43
2017-12-20T19:54:11.216Z,1028.44
2017-12-20T19:55:11.220Z,1028.54
2017-12-20T19:57:04.143Z,1028.56
2017-12-20T19:58:04.135Z,1028.59
2017-12-20T19:59:57.053Z,1028.54
2017-12-20T20:00:57.054Z,1028.61
2017-12-20T20:02:49.992Z,1028.51
2017-12-20T20:03:49.984Z,1028.50
2017-12-20T20:05:42.906Z,1028.50
2017-12-20T20:06:42.916Z,1028.55
2017-12-20T20:08:35.856Z,1028.54
2017-12-20T20:09:35.844Z,1028.52
2017-12-20T20:11:30.238Z,1028.50
2017-12-20T20:12:28.781Z,1028.51
2017-12-20T20:13:28.796Z,1028.49
2017-12-20T20:14:28.816Z,1028.51
2017-12-20T20:15:28.828Z,1028.53
2017-12-20T20:16:28.846Z,1028.52
2017-12-20T20:17:28.870Z,1028.43
2017-12-20T20:18:28.878Z,1028.39
2017-12-20T20:19:28.895Z,1028.36
2017-12-20T20:20:28.914Z,1028.33
2017-12-20T20:21:28.932Z,1028.24
2017-12-20T20:22:28.945Z,1028.16
2017-12-20T20:23:28.963Z,1028.14
2017-12-20T20:24:28.980Z,1028.11
2017-12-20T20:25:28.997Z,1028.16
2017-12-20T20:26:29.016Z,1028.20
2017-12-20T20:27:29.032Z,1028.21
2017-12-20T20:28:29.051Z,1028.24
2017-12-20T20:29:29.069Z,1028.21
2017-12-20T20:30:29.092Z,1028.16
2017-12-20T20:31:29.105Z,1028.14
2017-12-20T20:32:29.123Z,1028.07
2017-12-20T20:33:29.140Z,1028.06
2017-12-20T20:34:29.162Z,1028.08
2017-12-20T20:35:29.179Z,1028.17
2017-12-20T20:36:29.197Z,1028.20
2017-12-20T20:37:29.218Z,1028.19
2017-12-20T20:38:29.235Z,1028.13
2017-12-20T20:39:29.255Z,1028.06
2017-12-20T20:40:29.273Z,1028.10
2017-12-20T20:41:29.299Z,1028.12
2017-12-20T20:42:29.310Z,1028.13
2017-12-20T20:43:29.331Z,1028.13
2017-12-20T20:44:29.349Z,1028.16
2017-12-20T20:45:29.368Z,1028.17
2017-12-20T20:46:29.388Z,1028.11
2017-12-20T20:47:29.413Z,1028.05
2017-12-20T20:48:29.427Z,1027.96
2017-12-20T20:49:29.445Z,1028.00
2017-12-20T20:50:29.465Z,1028.00
2017-12-20T20:51:29.488Z,1028.01
2017-12-20T20:52:29.506Z,1027.99
2017-12-20T20:53:29.530Z,1027.98
2017-12-20T20:54:29.544Z,1027.97
2017-12-20T20:55:29.566Z,1027.98
2017-12-20T20:56:29.585Z,1027.97
2017-12-20T20:57:29.604Z,1028.01
2017-12-20T20:58:29.627Z,1028.09
2017-12-20T20:59:29.648Z,1028.19
2017-12-20T21:00:29.665Z,1028.26
2017-12-20T21:01:29.685Z,1028.29
2017-12-20T21:02:29.704Z,1028.30
2017-12-20T21:03:29.730Z,1028.32
2017-12-20T21:04:29.746Z,1028.35
2017-12-20T21:05:29.766Z,1028.41
2017-12-20T21:06:29.788Z,1028.42
2017-12-20T21:07:29.809Z,1028.42
2017-12-20T21:08:29.832Z,1028.38
2017-12-20T21:09:29.850Z,1028.38
2017-12-20T21:10:29.872Z,1028.35
2017-12-20T21:11:29.895Z,1028.30
2017-12-20T21:12:29.915Z,1028.33
2017-12-20T21:13:29.938Z,1028.31
2017-12-20T21:14:29.957Z,1028.28
2017-12-20T21:15:29.982Z,1028.31
2017-12-20T21:16:30.002Z,1028.33
2017-12-20T21:17:30.031Z,1028.33
2017-12-20T21:18:30.045Z,1028.30
2017-12-20T21:19:30.068Z,1028.32
2017-12-20T21:20:30.101Z,1028.37
2017-12-20T21:21:30.112Z,1028.37
2017-12-20T21:22:30.134Z,1028.43
2017-12-20T21:23:30.158Z,1028.40
2017-12-20T21:24:30.180Z,1028.38
2017-12-20T21:25:30.206Z,1028.37
2017-12-20T21:26:30.229Z,1028.31
2017-12-20T21:27:30.251Z,1028.33
2017-12-20T21:28:30.277Z,1028.28
