createdAt,value
2023-02-11T00:04:53.352Z,17.27
2023-02-11T00:09:53.696Z,15.30
2023-02-11T00:14:54.367Z,14.48
2023-02-11T00:19:52.802Z,14.65
2023-02-11T00:24:50.937Z,16.73
2023-02-11T00:29:49.884Z,15.23
2023-02-11T00:34:52.688Z,15.35
2023-02-11T00:39:50.511Z,15.18
2023-02-11T00:44:52.108Z,15.88
2023-02-11T00:49:51.483Z,15.90
2023-02-11T00:54:54.378Z,15.98
2023-02-11T00:59:56.611Z,16.70
2023-02-11T01:04:55.190Z,15.83
2023-02-11T01:09:54.652Z,15.02
2023-02-11T01:14:56.906Z,15.60
2023-02-11T01:19:58.809Z,15.20
2023-02-11T01:24:57.717Z,14.38
2023-02-11T01:29:59.980Z,16.45
2023-02-11T01:35:01.054Z,15.95
2023-02-11T01:39:59.816Z,14.77
2023-02-11T01:45:04.450Z,16.13
2023-02-11T01:50:02.896Z,16.17
2023-02-11T01:55:24.545Z,17.20
2023-02-11T02:00:30.455Z,17.27
2023-02-11T02:05:46.984Z,16.08
2023-02-11T02:10:47.267Z,16.02
2023-02-11T02:16:03.871Z,16.25
2023-02-11T02:21:24.762Z,16.00
2023-02-11T02:26:38.907Z,15.40
2023-02-11T02:31:48.155Z,17.00
2023-02-11T02:37:17.866Z,15.95
2023-02-11T02:42:20.111Z,16.00
2023-02-11T02:47:20.663Z,18.57
2023-02-11T02:53:04.387Z,16.25
2023-02-11T02:58:26.009Z,15.85
2023-02-11T03:03:44.041Z,16.40
2023-02-11T03:08:53.902Z,14.90
2023-02-11T03:13:55.396Z,15.38
2023-02-11T03:18:59.801Z,15.35
2023-02-11T03:24:29.066Z,16.17
2023-02-11T03:30:06.671Z,16.35
2023-02-11T03:35:50.158Z,15.70
2023-02-11T03:46:00.215Z,15.52
2023-02-11T03:51:03.745Z,15.77
2023-02-11T03:56:15.000Z,16.00
2023-02-11T04:01:17.891Z,15.45
2023-02-11T04:06:19.156Z,16.67
2023-02-11T04:11:18.148Z,14.65
2023-02-11T04:16:20.620Z,15.30
2023-02-11T04:21:24.533Z,15.43
2023-02-11T04:26:22.946Z,13.80
2023-02-11T04:31:22.160Z,15.05
2023-02-11T04:36:23.922Z,14.33
2023-02-11T04:41:22.481Z,14.57
2023-02-11T04:46:22.517Z,14.48
2023-02-11T04:51:23.748Z,15.57
2023-02-11T04:56:25.053Z,15.98
2023-02-11T05:01:26.696Z,14.55
2023-02-11T05:06:27.519Z,14.77
2023-02-11T05:11:29.645Z,15.77
2023-02-11T05:16:30.034Z,13.75
2023-02-11T05:21:30.769Z,15.02
2023-02-11T05:26:31.222Z,15.55
2023-02-11T05:31:32.807Z,14.20
2023-02-11T05:36:33.832Z,15.90
2023-02-11T05:41:35.129Z,16.55
2023-02-11T05:46:36.457Z,16.67
2023-02-11T05:51:39.186Z,16.65
2023-02-11T05:56:37.810Z,15.65
2023-02-11T06:01:38.228Z,15.23
2023-02-11T06:06:39.269Z,15.73
2023-02-11T06:11:40.214Z,16.63
2023-02-11T06:16:39.572Z,17.23
2023-02-11T06:21:44.186Z,17.80
2023-02-11T06:26:41.826Z,17.10
2023-02-11T06:31:43.050Z,18.45
2023-02-11T06:36:44.577Z,19.35
2023-02-11T06:41:46.348Z,21.08
2023-02-11T06:46:44.662Z,19.65
2023-02-11T06:51:46.516Z,20.90
2023-02-11T06:56:47.487Z,22.75
2023-02-11T07:01:46.437Z,22.25
2023-02-11T07:06:49.473Z,19.83
2023-02-11T07:11:50.775Z,18.90
2023-02-11T07:16:53.372Z,15.85
2023-02-11T07:21:53.108Z,21.65
2023-02-11T07:26:51.353Z,20.20
2023-02-11T07:31:49.054Z,19.13
2023-02-11T07:36:50.551Z,18.73
2023-02-11T07:41:49.391Z,17.05
2023-02-11T07:46:49.836Z,17.02
2023-02-11T07:51:51.094Z,16.23
2023-02-11T07:56:51.157Z,16.15
2023-02-11T08:01:53.634Z,16.23
2023-02-11T08:06:58.972Z,15.80
2023-02-11T08:11:57.877Z,17.27
2023-02-11T08:16:55.297Z,16.60
2023-02-11T08:22:07.710Z,15.95
2023-02-11T08:27:07.110Z,15.88
2023-02-11T08:32:08.285Z,17.83
2023-02-11T08:37:05.699Z,14.98
2023-02-11T08:42:03.878Z,16.02
2023-02-11T08:47:04.698Z,15.45
2023-02-11T08:52:13.029Z,17.00
2023-02-11T08:57:14.058Z,15.90
2023-02-11T09:02:15.554Z,16.60
2023-02-11T09:07:16.089Z,16.83
2023-02-11T09:12:17.235Z,15.32
2023-02-11T09:17:17.895Z,17.60
2023-02-11T09:22:16.542Z,18.88
2023-02-11T09:27:21.133Z,17.40
2023-02-11T09:32:23.165Z,19.63
2023-02-11T09:37:24.634Z,18.60
2023-02-11T09:42:48.913Z,18.25
2023-02-11T09:47:55.037Z,18.23
2023-02-11T09:53:06.548Z,16.50
2023-02-11T09:58:31.042Z,16.25
2023-02-11T10:03:56.765Z,19.20
2023-02-11T10:09:07.497Z,17.13
2023-02-11T10:14:30.111Z,17.73
2023-02-11T10:20:09.471Z,16.02
2023-02-11T10:25:30.957Z,16.60
2023-02-11T10:30:35.603Z,16.67
2023-02-11T10:35:36.396Z,15.75
2023-02-11T10:40:39.563Z,15.32
2023-02-11T10:45:40.981Z,14.10
2023-02-11T10:50:39.442Z,16.83
2023-02-11T10:55:40.204Z,15.20
2023-02-11T11:00:43.136Z,16.52
2023-02-11T11:06:12.362Z,16.67
2023-02-11T11:11:15.431Z,13.73
2023-02-11T11:16:26.221Z,14.45
2023-02-11T11:21:36.586Z,14.63
2023-02-11T11:26:46.587Z,14.00
2023-02-11T11:32:01.550Z,14.73
2023-02-11T11:37:27.520Z,14.63
2023-02-11T11:42:28.374Z,13.05
2023-02-11T11:47:53.509Z,13.63
2023-02-11T11:53:05.061Z,11.88
2023-02-11T12:03:50.525Z,11.15
2023-02-11T12:15:07.254Z,11.75
2023-02-11T12:20:24.140Z,12.65
2023-02-11T12:25:50.336Z,11.30
2023-02-11T12:31:21.586Z,11.68
2023-02-11T12:36:46.778Z,10.80
2023-02-11T12:42:25.488Z,11.50
2023-02-11T12:47:36.436Z,10.18
2023-02-11T12:52:40.390Z,11.55
2023-02-11T12:57:44.431Z,11.45
2023-02-11T13:03:02.376Z,11.07
2023-02-11T13:08:23.801Z,11.98
2023-02-11T13:14:13.069Z,12.38
2023-02-11T13:19:18.021Z,10.52
2023-02-11T13:24:37.691Z,10.07
2023-02-11T13:30:34.876Z,10.43
2023-02-11T13:35:39.107Z,9.52
2023-02-11T13:40:40.659Z,11.07
2023-02-11T13:45:44.719Z,9.70
2023-02-11T13:50:52.106Z,9.80
2023-02-11T13:55:54.416Z,10.02
2023-02-11T14:01:05.310Z,8.88
2023-02-11T14:06:30.826Z,9.68
2023-02-11T14:11:42.117Z,9.38
2023-02-11T14:17:08.483Z,9.02
2023-02-11T14:22:18.899Z,10.15
2023-02-11T14:28:05.627Z,9.57
2023-02-11T14:33:22.904Z,9.20
2023-02-11T14:38:39.058Z,9.60
2023-02-11T14:44:03.234Z,9.45
2023-02-11T14:49:07.338Z,10.02
2023-02-11T14:54:16.857Z,9.18
2023-02-11T14:59:20.340Z,9.63
2023-02-11T15:04:40.737Z,10.43
2023-02-11T15:09:45.296Z,10.00
2023-02-11T15:14:54.285Z,9.15
2023-02-11T15:19:59.504Z,10.45
2023-02-11T15:25:05.867Z,10.60
2023-02-11T15:30:25.177Z,10.15
2023-02-11T15:35:30.475Z,9.77
2023-02-11T15:40:38.507Z,10.50
2023-02-11T15:45:59.441Z,10.30
2023-02-11T15:51:42.732Z,10.93
2023-02-11T15:57:01.713Z,10.98
2023-02-11T16:02:26.123Z,9.77
2023-02-11T16:08:03.579Z,10.55
2023-02-11T16:13:25.352Z,10.80
2023-02-11T16:18:39.802Z,12.55
2023-02-11T16:23:43.571Z,12.18
2023-02-11T16:28:44.150Z,12.35
2023-02-11T16:33:47.587Z,12.55
2023-02-11T16:38:46.924Z,12.48
2023-02-11T16:43:56.303Z,13.18
2023-02-11T16:49:11.646Z,13.70
2023-02-11T16:54:16.716Z,13.68
2023-02-11T16:59:17.143Z,15.40
2023-02-11T17:04:26.817Z,14.40
2023-02-11T17:09:30.240Z,18.95
2023-02-11T17:14:30.147Z,16.77
2023-02-11T17:19:28.420Z,16.48
2023-02-11T17:24:28.982Z,14.73
2023-02-11T17:29:31.105Z,14.38
2023-02-11T17:34:33.199Z,14.82
2023-02-11T17:39:33.640Z,13.40
2023-02-11T17:44:35.174Z,15.27
2023-02-11T17:49:33.998Z,14.07
2023-02-11T17:54:38.585Z,13.73
2023-02-11T17:59:44.845Z,17.63
2023-02-11T18:04:46.730Z,13.35
2023-02-11T18:09:44.262Z,15.65
2023-02-11T18:14:42.436Z,15.10
2023-02-11T18:19:40.853Z,15.93
2023-02-11T18:24:44.423Z,15.32
2023-02-11T18:29:44.284Z,14.27
2023-02-11T18:34:46.914Z,15.02
2023-02-11T18:39:48.456Z,14.80
2023-02-11T18:44:46.502Z,15.27
2023-02-11T18:49:49.078Z,15.80
2023-02-11T18:54:52.608Z,15.80
2023-02-11T18:59:54.081Z,16.55
2023-02-11T19:04:54.041Z,15.40
2023-02-11T19:10:04.317Z,18.02
2023-02-11T19:15:08.514Z,16.65
2023-02-11T19:20:09.522Z,17.65
2023-02-11T19:25:08.626Z,16.98
2023-02-11T19:30:10.882Z,17.02
2023-02-11T19:35:13.546Z,17.40
2023-02-11T19:40:20.425Z,16.03
2023-02-11T19:45:23.709Z,17.73
2023-02-11T19:50:25.436Z,16.67
2023-02-11T19:55:25.081Z,16.98
2023-02-11T20:00:25.833Z,17.83
2023-02-11T20:05:29.216Z,17.23
2023-02-11T20:10:34.591Z,15.93
2023-02-11T20:15:35.203Z,17.60
2023-02-11T20:20:34.034Z,16.92
2023-02-11T20:25:34.279Z,15.43
2023-02-11T20:30:36.235Z,17.42
2023-02-11T20:35:38.878Z,16.30
2023-02-11T20:40:40.664Z,16.10
2023-02-11T20:45:41.579Z,14.82
2023-02-11T20:50:45.970Z,15.13
2023-02-11T20:55:47.913Z,14.63
2023-02-11T21:00:45.955Z,15.02
2023-02-11T21:05:46.087Z,13.23
2023-02-11T21:10:44.076Z,14.65
2023-02-11T21:15:45.264Z,14.27
2023-02-11T21:20:46.700Z,13.95
2023-02-11T21:26:02.816Z,15.05
2023-02-11T21:31:06.098Z,14.55
2023-02-11T21:36:16.185Z,14.82
2023-02-11T21:41:22.742Z,13.63
2023-02-11T21:46:22.979Z,12.45
2023-02-11T21:51:36.056Z,12.95
2023-02-11T21:56:37.525Z,12.60
2023-02-11T22:01:41.228Z,13.48
2023-02-11T22:16:55.840Z,12.45
2023-02-11T22:21:59.368Z,13.23
2023-02-11T22:27:26.353Z,12.37
2023-02-11T22:32:27.666Z,12.77
2023-02-11T22:37:53.906Z,13.05
2023-02-11T22:42:54.733Z,12.07
2023-02-11T22:53:14.776Z,11.80
2023-02-11T22:58:18.987Z,12.52
2023-02-11T23:03:20.856Z,15.02
2023-02-11T23:08:23.378Z,11.90
2023-02-11T23:13:29.944Z,12.73
2023-02-11T23:18:32.983Z,12.98
2023-02-11T23:23:33.640Z,13.00
2023-02-11T23:28:36.234Z,15.45
2023-02-11T23:33:36.028Z,14.55
2023-02-11T23:38:35.742Z,14.15
2023-02-11T23:43:37.766Z,15.20
2023-02-11T23:48:40.666Z,18.08
2023-02-11T23:53:43.053Z,16.88
2023-02-11T23:58:44.537Z,14.95
