createdAt,value
2018-12-15T00:01:09.352Z,92.60
2018-12-15T00:03:39.236Z,92.50
2018-12-15T00:06:09.261Z,92.50
2018-12-15T00:08:37.519Z,92.50
2018-12-15T00:11:05.552Z,92.20
2018-12-15T00:13:33.532Z,93.90
2018-12-15T00:16:02.787Z,92.50
2018-12-15T00:18:30.904Z,92.50
2018-12-15T00:20:59.005Z,92.20
2018-12-15T00:23:26.920Z,92.40
2018-12-15T00:25:54.950Z,92.40
2018-12-15T00:28:22.910Z,92.20
2018-12-15T00:30:50.787Z,92.00
2018-12-15T00:33:18.988Z,92.00
2018-12-15T00:35:47.132Z,92.30
2018-12-15T00:38:14.985Z,92.10
2018-12-15T00:40:42.897Z,92.00
2018-12-15T00:43:10.712Z,91.90
2018-12-15T00:45:38.797Z,91.80
2018-12-15T00:48:06.672Z,91.90
2018-12-15T00:50:34.519Z,92.00
2018-12-15T00:53:02.502Z,92.20
2018-12-15T00:55:30.845Z,92.10
2018-12-15T00:57:58.745Z,92.00
2018-12-15T01:00:26.907Z,91.90
2018-12-15T01:02:54.844Z,91.90
2018-12-15T01:05:22.893Z,91.90
2018-12-15T01:07:50.857Z,92.10
2018-12-15T01:10:19.814Z,93.00
2018-12-15T01:12:47.615Z,92.40
2018-12-15T01:15:17.632Z,92.10
2018-12-15T01:17:46.850Z,91.80
2018-12-15T01:20:14.634Z,92.80
2018-12-15T01:22:42.893Z,92.20
2018-12-15T01:25:10.689Z,92.00
2018-12-15T01:27:38.522Z,92.00
2018-12-15T01:30:06.639Z,92.00
2018-12-15T01:32:34.948Z,91.90
2018-12-15T01:35:03.066Z,91.80
2018-12-15T01:37:31.283Z,91.70
2018-12-15T01:39:59.856Z,91.90
2018-12-15T01:42:27.910Z,91.80
2018-12-15T01:44:55.825Z,91.40
2018-12-15T01:47:26.959Z,91.50
2018-12-15T01:49:53.689Z,91.60
2018-12-15T01:52:21.691Z,91.70
2018-12-15T01:54:50.125Z,91.80
2018-12-15T01:57:17.992Z,91.90
2018-12-15T01:59:46.251Z,91.80
2018-12-15T02:02:14.209Z,91.90
2018-12-15T02:04:42.109Z,91.60
2018-12-15T02:07:10.505Z,91.70
2018-12-15T02:09:38.472Z,91.60
2018-12-15T02:12:06.605Z,91.90
2018-12-15T02:14:34.576Z,91.90
2018-12-15T02:17:02.637Z,91.80
2018-12-15T02:19:30.686Z,92.50
2018-12-15T02:21:58.784Z,92.50
2018-12-15T02:24:26.956Z,91.90
2018-12-15T02:26:54.829Z,91.60
2018-12-15T02:29:23.184Z,91.80
2018-12-15T02:31:51.361Z,91.90
2018-12-15T02:34:19.493Z,91.60
2018-12-15T02:36:47.536Z,91.60
2018-12-15T02:39:15.803Z,91.50
2018-12-15T02:41:47.160Z,91.80
2018-12-15T02:44:13.704Z,92.00
2018-12-15T02:46:41.727Z,91.80
2018-12-15T02:49:09.680Z,91.70
2018-12-15T02:51:37.712Z,91.70
2018-12-15T02:54:05.948Z,91.80
2018-12-15T02:56:34.569Z,91.90
2018-12-15T02:59:02.526Z,92.00
2018-12-15T03:01:30.486Z,91.70
2018-12-15T03:03:59.070Z,91.70
2018-12-15T03:06:27.125Z,91.50
2018-12-15T03:09:00.182Z,91.60
2018-12-15T03:11:28.101Z,91.60
2018-12-15T03:13:57.080Z,91.60
2018-12-15T03:16:26.069Z,91.40
2018-12-15T03:18:54.765Z,91.50
2018-12-15T03:21:22.560Z,91.60
2018-12-15T03:23:50.665Z,91.70
2018-12-15T03:26:18.528Z,92.30
2018-12-15T03:28:46.436Z,91.80
2018-12-15T03:31:14.322Z,91.70
2018-12-15T03:33:42.117Z,91.70
2018-12-15T03:36:10.262Z,91.80
2018-12-15T03:38:38.225Z,91.70
2018-12-15T03:41:06.073Z,91.60
2018-12-15T03:43:33.933Z,91.80
2018-12-15T03:46:02.623Z,92.10
2018-12-15T03:48:30.481Z,91.80
2018-12-15T03:50:58.319Z,91.70
2018-12-15T03:53:27.368Z,91.70
2018-12-15T03:55:55.160Z,91.60
2018-12-15T03:58:23.175Z,91.50
2018-12-15T04:00:51.023Z,91.20
2018-12-15T04:03:18.965Z,91.80
2018-12-15T04:05:46.898Z,91.20
2018-12-15T04:08:14.767Z,92.10
2018-12-15T04:10:42.657Z,91.70
2018-12-15T04:13:10.569Z,91.30
2018-12-15T04:15:38.569Z,91.60
2018-12-15T04:18:06.688Z,91.10
2018-12-15T04:20:35.730Z,91.00
2018-12-15T04:23:03.937Z,90.90
2018-12-15T04:25:31.849Z,91.10
2018-12-15T04:27:59.647Z,91.00
2018-12-15T04:30:27.826Z,91.00
2018-12-15T04:32:55.688Z,91.10
2018-12-15T04:35:23.666Z,91.10
2018-12-15T04:37:51.750Z,91.00
2018-12-15T04:40:20.265Z,91.10
2018-12-15T04:42:48.255Z,91.00
2018-12-15T04:45:16.958Z,91.00
2018-12-15T04:47:44.891Z,90.90
2018-12-15T04:50:12.801Z,90.80
2018-12-15T04:52:40.604Z,90.70
2018-12-15T04:55:08.695Z,90.80
2018-12-15T04:57:36.538Z,91.30
2018-12-15T05:00:05.505Z,91.70
2018-12-15T05:02:43.582Z,91.30
2018-12-15T05:05:08.151Z,91.40
2018-12-15T05:07:36.159Z,90.80
2018-12-15T05:10:04.735Z,91.60
2018-12-15T05:12:32.764Z,90.80
2018-12-15T05:15:00.696Z,90.90
2018-12-15T05:17:28.564Z,91.00
2018-12-15T05:19:56.680Z,90.30
2018-12-15T05:22:24.816Z,90.60
2018-12-15T05:24:52.800Z,90.30
2018-12-15T05:27:23.331Z,90.10
2018-12-15T05:29:51.161Z,89.30
2018-12-15T05:32:19.100Z,90.40
2018-12-15T05:34:47.117Z,89.50
2018-12-15T05:37:15.057Z,90.10
2018-12-15T05:39:45.516Z,89.10
2018-12-15T05:42:13.521Z,89.00
2018-12-15T05:44:41.596Z,89.30
2018-12-15T05:47:09.457Z,88.60
2018-12-15T05:49:37.366Z,88.10
2018-12-15T05:52:05.340Z,87.10
2018-12-15T05:54:33.269Z,87.40
2018-12-15T05:57:01.157Z,87.90
2018-12-15T05:59:28.975Z,87.20
2018-12-15T06:01:57.145Z,85.50
2018-12-15T06:04:25.105Z,85.00
2018-12-15T06:06:53.052Z,85.80
2018-12-15T06:09:21.289Z,85.20
2018-12-15T06:11:49.198Z,86.90
2018-12-15T06:14:17.011Z,85.10
2018-12-15T06:16:49.001Z,83.40
2018-12-15T06:19:16.879Z,82.70
2018-12-15T06:21:44.814Z,82.00
2018-12-15T06:24:15.353Z,82.10
2018-12-15T06:26:44.461Z,82.80
2018-12-15T06:29:12.473Z,83.00
2018-12-15T06:31:40.381Z,88.70
2018-12-15T06:34:08.290Z,83.90
2018-12-15T06:36:36.364Z,82.50
2018-12-15T06:41:40.892Z,83.00
2018-12-15T06:44:08.823Z,84.50
2018-12-15T06:46:40.347Z,82.80
2018-12-15T06:49:08.245Z,83.90
2018-12-15T06:51:36.127Z,82.40
2018-12-15T06:54:04.283Z,83.70
2018-12-15T06:56:32.763Z,83.90
2018-12-15T06:59:00.671Z,82.50
2018-12-15T07:01:28.636Z,83.10
2018-12-15T07:03:56.456Z,81.20
2018-12-15T07:06:24.706Z,81.30
2018-12-15T07:08:52.624Z,81.70
2018-12-15T07:11:20.492Z,81.30
2018-12-15T07:13:50.327Z,81.70
2018-12-15T07:16:18.497Z,82.50
2018-12-15T07:18:46.469Z,80.00
2018-12-15T07:21:14.488Z,79.40
2018-12-15T07:23:42.434Z,79.20
2018-12-15T07:26:10.485Z,79.50
2018-12-15T07:28:38.814Z,79.50
2018-12-15T07:31:06.879Z,79.60
2018-12-15T07:33:34.884Z,79.00
2018-12-15T07:36:03.398Z,79.80
2018-12-15T07:38:31.462Z,78.10
2018-12-15T07:40:59.547Z,77.80
2018-12-15T07:43:27.445Z,78.50
2018-12-15T07:45:55.390Z,79.20
2018-12-15T07:48:23.246Z,83.90
2018-12-15T07:50:51.110Z,81.20
2018-12-15T07:53:21.453Z,80.00
2018-12-15T07:55:49.438Z,78.70
2018-12-15T07:58:17.243Z,77.30
2018-12-15T08:00:45.749Z,77.10
2018-12-15T08:03:13.593Z,76.90
2018-12-15T08:05:44.109Z,76.90
2018-12-15T08:08:12.231Z,76.80
2018-12-15T08:10:45.844Z,78.00
2018-12-15T08:13:19.520Z,77.60
2018-12-15T08:15:47.450Z,79.70
2018-12-15T08:18:15.515Z,78.60
2018-12-15T08:20:43.416Z,77.40
2018-12-15T08:23:11.328Z,77.80
2018-12-15T08:25:39.297Z,81.00
2018-12-15T08:28:07.085Z,78.90
2018-12-15T08:30:35.018Z,78.90
2018-12-15T08:33:03.350Z,79.20
2018-12-15T08:35:31.260Z,79.60
2018-12-15T08:37:59.405Z,78.60
2018-12-15T08:40:27.890Z,82.10
2018-12-15T08:42:56.518Z,78.50
2018-12-15T08:45:24.481Z,77.60
2018-12-15T08:47:52.899Z,78.20
2018-12-15T08:50:21.044Z,77.80
2018-12-15T08:52:48.824Z,78.90
2018-12-15T08:55:17.787Z,80.80
2018-12-15T08:57:45.961Z,78.80
2018-12-15T09:00:16.442Z,78.20
2018-12-15T09:02:44.660Z,79.50
2018-12-15T09:05:12.589Z,78.80
2018-12-15T09:07:40.665Z,78.10
2018-12-15T09:10:10.447Z,77.80
2018-12-15T09:12:40.011Z,77.70
2018-12-15T09:15:14.499Z,77.10
2018-12-15T09:17:45.837Z,77.60
2018-12-15T09:20:38.542Z,78.80
2018-12-15T09:23:17.118Z,81.60
2018-12-15T09:25:49.890Z,79.10
2018-12-15T09:28:17.902Z,80.10
2018-12-15T09:30:47.054Z,80.10
2018-12-15T09:33:14.996Z,82.00
2018-12-15T09:35:42.916Z,78.70
2018-12-15T09:38:10.996Z,78.80
2018-12-15T09:40:39.545Z,79.20
2018-12-15T09:43:07.513Z,79.50
2018-12-15T09:45:37.909Z,80.60
2018-12-15T09:48:07.540Z,80.40
2018-12-15T09:50:36.475Z,80.20
2018-12-15T09:53:05.937Z,80.80
2018-12-15T09:55:35.578Z,83.60
2018-12-15T09:58:03.822Z,80.20
2018-12-15T10:00:32.809Z,79.90
2018-12-15T10:03:00.954Z,80.00
2018-12-15T10:05:29.305Z,79.60
2018-12-15T10:07:57.676Z,79.70
2018-12-15T10:10:26.112Z,80.10
2018-12-15T10:12:54.144Z,81.10
2018-12-15T10:15:22.524Z,80.60
2018-12-15T10:17:53.689Z,80.70
2018-12-15T10:20:23.785Z,79.80
2018-12-15T10:22:52.034Z,80.30
2018-12-15T10:25:24.748Z,79.50
2018-12-15T10:27:56.692Z,80.90
2018-12-15T10:30:30.375Z,80.00
2018-12-15T10:32:58.379Z,80.50
2018-12-15T10:35:26.442Z,81.60
2018-12-15T10:37:55.348Z,80.70
2018-12-15T10:40:23.280Z,80.30
2018-12-15T10:42:51.302Z,80.80
2018-12-15T10:45:20.562Z,81.70
2018-12-15T10:47:48.863Z,81.50
2018-12-15T10:50:17.713Z,81.30
2018-12-15T10:52:47.183Z,81.70
2018-12-15T10:55:17.888Z,81.70
2018-12-15T10:57:47.506Z,81.70
2018-12-15T11:00:23.568Z,82.60
2018-12-15T11:02:57.829Z,83.30
2018-12-15T11:05:26.955Z,82.00
2018-12-15T11:07:58.485Z,81.00
2018-12-15T11:10:28.629Z,80.60
2018-12-15T11:13:01.539Z,80.80
2018-12-15T11:15:31.616Z,81.50
2018-12-15T11:17:59.609Z,81.10
2018-12-15T11:20:29.994Z,81.10
2018-12-15T11:22:57.977Z,81.40
2018-12-15T11:25:26.290Z,80.90
2018-12-15T11:27:54.221Z,80.40
2018-12-15T11:30:22.099Z,80.90
2018-12-15T11:32:50.113Z,80.70
2018-12-15T11:35:18.204Z,80.40
2018-12-15T11:37:46.184Z,80.90
2018-12-15T11:40:14.185Z,82.20
2018-12-15T11:42:42.335Z,82.50
2018-12-15T11:45:10.308Z,83.00
2018-12-15T11:47:39.525Z,81.50
2018-12-15T11:50:08.093Z,81.90
2018-12-15T11:52:36.910Z,81.30
2018-12-15T11:55:05.579Z,81.00
2018-12-15T11:57:47.309Z,81.30
2018-12-15T12:00:16.051Z,81.30
2018-12-15T12:02:44.234Z,83.60
2018-12-15T12:05:13.499Z,82.50
2018-12-15T12:10:40.835Z,82.90
2018-12-15T12:13:08.918Z,82.60
2018-12-15T12:15:37.454Z,81.80
2018-12-15T12:18:05.969Z,84.10
2018-12-15T12:20:34.177Z,81.00
2018-12-15T12:23:03.477Z,81.30
2018-12-15T12:25:33.492Z,82.40
2018-12-15T12:28:03.826Z,82.40
2018-12-15T12:30:32.924Z,81.90
2018-12-15T12:33:00.983Z,82.20
2018-12-15T12:35:29.380Z,82.40
2018-12-15T12:37:57.302Z,81.80
2018-12-15T12:40:25.313Z,80.60
2018-12-15T12:42:53.270Z,80.70
2018-12-15T12:45:21.409Z,81.10
2018-12-15T12:47:49.457Z,81.10
2018-12-15T12:50:17.552Z,81.20
2018-12-15T12:52:45.629Z,80.40
2018-12-15T12:55:13.701Z,82.40
2018-12-15T12:57:41.950Z,80.90
2018-12-15T13:00:10.016Z,82.80
2018-12-15T13:02:39.949Z,81.10
2018-12-15T13:05:08.167Z,81.10
2018-12-15T13:07:36.146Z,81.80
2018-12-15T13:10:04.950Z,81.80
2018-12-15T13:12:33.239Z,81.50
2018-12-15T13:15:01.703Z,81.80
2018-12-15T13:17:29.961Z,81.50
2018-12-15T13:20:03.700Z,81.70
2018-12-15T13:22:28.300Z,83.10
2018-12-15T13:24:56.419Z,81.40
2018-12-15T13:27:24.562Z,81.60
2018-12-15T13:29:52.503Z,82.20
2018-12-15T13:32:20.526Z,82.10
2018-12-15T13:34:55.106Z,82.30
2018-12-15T13:37:23.237Z,82.00
2018-12-15T13:39:52.202Z,82.80
2018-12-15T13:42:20.236Z,82.50
2018-12-15T13:44:49.127Z,82.00
2018-12-15T13:47:18.024Z,82.00
2018-12-15T13:49:46.074Z,83.80
2018-12-15T13:52:23.121Z,82.90
2018-12-15T13:54:51.063Z,84.00
2018-12-15T13:57:18.973Z,82.40
2018-12-15T13:59:54.168Z,82.70
2018-12-15T14:02:23.964Z,82.90
2018-12-15T14:04:51.961Z,83.30
2018-12-15T14:07:20.608Z,83.00
2018-12-15T14:12:23.281Z,82.30
2018-12-15T14:14:51.197Z,82.80
2018-12-15T14:17:20.033Z,83.20
2018-12-15T14:19:52.066Z,83.20
2018-12-15T14:22:19.992Z,83.40
2018-12-15T14:24:48.791Z,83.00
2018-12-15T14:27:36.999Z,83.80
2018-12-15T14:30:05.790Z,83.50
2018-12-15T14:32:33.831Z,83.40
2018-12-15T14:35:02.359Z,84.30
2018-12-15T14:37:30.336Z,83.80
2018-12-15T14:39:58.361Z,83.50
2018-12-15T14:42:26.445Z,83.80
2018-12-15T14:45:51.021Z,84.20
2018-12-15T14:48:18.973Z,84.10
2018-12-15T14:53:31.391Z,84.60
2018-12-15T14:55:59.161Z,84.80
2018-12-15T14:58:26.986Z,85.60
2018-12-15T15:00:55.134Z,85.10
2018-12-15T15:03:23.572Z,84.60
2018-12-15T15:05:51.572Z,84.10
2018-12-15T15:08:19.522Z,84.40
2018-12-15T15:10:47.707Z,84.10
2018-12-15T15:13:15.638Z,84.00
2018-12-15T15:15:43.521Z,84.90
2018-12-15T15:18:11.292Z,84.20
2018-12-15T15:20:39.481Z,84.30
2018-12-15T15:23:08.438Z,84.50
2018-12-15T15:25:36.396Z,85.00
2018-12-15T15:28:04.438Z,84.40
2018-12-15T15:30:32.772Z,83.90
2018-12-15T15:33:00.829Z,84.70
2018-12-15T15:35:39.515Z,86.10
2018-12-15T15:38:07.511Z,85.10
2018-12-15T15:40:35.861Z,85.60
2018-12-15T15:43:04.184Z,85.90
2018-12-15T15:45:32.053Z,86.00
2018-12-15T15:48:00.050Z,87.10
2018-12-15T15:50:28.049Z,84.60
2018-12-15T15:52:55.922Z,84.60
2018-12-15T15:55:24.849Z,84.30
2018-12-15T15:57:52.949Z,84.50
2018-12-15T16:00:21.253Z,84.30
2018-12-15T16:05:25.634Z,83.70
2018-12-15T16:07:53.768Z,84.50
2018-12-15T16:10:22.006Z,86.80
2018-12-15T16:12:56.945Z,85.60
2018-12-15T16:15:25.406Z,85.10
2018-12-15T16:17:53.290Z,86.70
2018-12-15T16:20:21.514Z,86.50
2018-12-15T16:22:49.422Z,86.70
2018-12-15T16:25:18.316Z,87.40
2018-12-15T16:27:46.428Z,87.50
2018-12-15T16:30:14.681Z,87.60
2018-12-15T16:32:42.769Z,87.40
2018-12-15T16:35:11.175Z,87.10
2018-12-15T16:37:44.580Z,88.10
2018-12-15T16:40:12.689Z,87.40
2018-12-15T16:42:40.766Z,86.90
2018-12-15T16:45:11.565Z,86.80
2018-12-15T16:47:39.701Z,86.80
2018-12-15T16:50:12.523Z,86.60
2018-12-15T16:52:40.937Z,88.00
2018-12-15T16:55:09.572Z,86.60
2018-12-15T16:57:37.676Z,86.30
2018-12-15T17:00:11.645Z,87.90
2018-12-15T17:02:39.997Z,87.20
2018-12-15T17:05:08.272Z,87.70
2018-12-15T17:07:36.541Z,87.90
2018-12-15T17:10:07.031Z,88.20
2018-12-15T17:12:35.259Z,88.20
2018-12-15T17:15:05.394Z,87.90
2018-12-15T17:17:33.627Z,88.50
2018-12-15T17:20:01.817Z,90.50
2018-12-15T17:22:30.308Z,90.30
2018-12-15T17:24:58.282Z,90.40
2018-12-15T17:27:30.016Z,90.40
2018-12-15T17:29:59.122Z,90.70
2018-12-15T17:32:28.209Z,91.20
2018-12-15T17:34:56.525Z,91.50
2018-12-15T17:37:32.110Z,91.70
2018-12-15T17:40:01.682Z,92.60
2018-12-15T17:42:31.213Z,92.50
2018-12-15T17:44:59.969Z,94.00
2018-12-15T17:47:28.511Z,92.80
2018-12-15T17:49:57.324Z,92.90
2018-12-15T17:52:25.695Z,93.50
2018-12-15T17:54:54.518Z,92.80
2018-12-15T17:57:22.437Z,92.80
2018-12-15T17:59:50.329Z,92.90
2018-12-15T18:02:18.349Z,92.90
2018-12-15T18:04:46.176Z,92.70
2018-12-15T18:07:14.104Z,92.80
2018-12-15T18:09:42.077Z,93.10
2018-12-15T18:12:11.168Z,92.90
2018-12-15T18:14:39.219Z,92.90
2018-12-15T18:17:07.209Z,93.20
2018-12-15T18:19:35.362Z,93.30
2018-12-15T18:22:04.176Z,93.20
2018-12-15T18:24:40.975Z,93.30
2018-12-15T18:27:14.532Z,93.40
2018-12-15T18:29:43.116Z,93.40
2018-12-15T18:32:14.093Z,93.50
2018-12-15T18:34:44.851Z,93.40
2018-12-15T18:37:12.900Z,93.30
2018-12-15T18:39:40.922Z,93.50
2018-12-15T18:42:10.957Z,93.40
2018-12-15T18:44:39.405Z,93.60
2018-12-15T18:47:08.672Z,93.80
2018-12-15T18:49:36.637Z,93.90
2018-12-15T18:52:04.893Z,94.30
2018-12-15T18:54:33.068Z,94.00
2018-12-15T18:57:02.516Z,94.40
2018-12-15T18:59:32.388Z,94.60
2018-12-15T19:02:00.971Z,94.50
2018-12-15T19:04:29.364Z,94.40
2018-12-15T19:06:58.898Z,94.40
2018-12-15T19:09:27.705Z,94.50
2018-12-15T19:11:56.174Z,94.60
2018-12-15T19:14:24.570Z,94.70
2018-12-15T19:16:53.235Z,94.90
2018-12-15T19:19:21.793Z,94.30
2018-12-15T19:21:50.100Z,94.20
2018-12-15T19:24:18.706Z,94.40
2018-12-15T19:26:46.774Z,94.50
2018-12-15T19:29:14.929Z,94.60
2018-12-15T19:31:42.797Z,94.60
2018-12-15T19:34:17.331Z,94.10
2018-12-15T19:36:41.183Z,94.60
2018-12-15T19:39:09.090Z,94.60
2018-12-15T19:41:38.972Z,94.60
2018-12-15T19:44:06.889Z,94.30
2018-12-15T19:46:34.958Z,94.40
2018-12-15T19:49:03.554Z,95.10
2018-12-15T19:51:31.373Z,94.80
2018-12-15T19:53:59.661Z,94.60
2018-12-15T19:56:27.645Z,94.50
2018-12-15T19:58:55.455Z,94.50
2018-12-15T20:01:23.433Z,94.60
2018-12-15T20:03:51.566Z,94.50
2018-12-15T20:06:19.522Z,94.70
2018-12-15T20:08:47.414Z,94.70
2018-12-15T20:11:15.345Z,94.80
2018-12-15T20:13:43.320Z,94.80
2018-12-15T20:16:11.433Z,94.80
2018-12-15T20:18:53.686Z,94.70
2018-12-15T20:21:23.491Z,94.50
2018-12-15T20:23:58.469Z,94.60
2018-12-15T20:26:26.288Z,94.80
2018-12-15T20:28:54.200Z,94.90
2018-12-15T20:31:22.027Z,94.70
2018-12-15T20:33:49.967Z,94.70
2018-12-15T20:36:19.197Z,94.60
2018-12-15T20:38:47.241Z,94.70
2018-12-15T20:41:19.318Z,94.70
2018-12-15T20:43:47.916Z,94.70
2018-12-15T20:46:15.876Z,94.60
2018-12-15T20:48:52.554Z,94.50
2018-12-15T20:51:20.498Z,94.60
2018-12-15T20:53:56.795Z,94.40
2018-12-15T20:59:05.738Z,94.40
2018-12-15T21:06:46.244Z,94.30
2018-12-15T21:09:14.137Z,94.20
2018-12-15T21:11:42.119Z,94.00
2018-12-15T21:14:10.230Z,94.10
2018-12-15T21:16:38.580Z,94.10
2018-12-15T21:19:06.506Z,94.20
2018-12-15T21:21:34.510Z,94.00
2018-12-15T21:24:02.470Z,94.10
2018-12-15T21:26:31.499Z,94.20
2018-12-15T21:28:59.774Z,95.30
2018-12-15T21:34:08.002Z,94.10
2018-12-15T21:36:36.390Z,94.50
2018-12-15T21:39:06.836Z,94.20
2018-12-15T21:41:46.213Z,94.10
2018-12-15T21:44:14.226Z,93.90
2018-12-15T21:46:42.181Z,93.80
2018-12-15T21:49:10.016Z,93.80
2018-12-15T21:51:37.874Z,93.90
2018-12-15T21:54:05.891Z,93.90
2018-12-15T21:56:33.862Z,94.00
2018-12-15T21:59:01.813Z,94.10
2018-12-15T22:01:29.802Z,93.90
2018-12-15T22:03:57.868Z,94.00
2018-12-15T22:06:32.629Z,93.90
2018-12-15T22:09:00.539Z,93.80
2018-12-15T22:11:28.738Z,93.80
2018-12-15T22:13:56.635Z,93.60
2018-12-15T22:16:26.485Z,93.40
2018-12-15T22:18:54.537Z,93.70
2018-12-15T22:21:22.704Z,93.60
2018-12-15T22:23:51.867Z,93.60
2018-12-15T22:26:19.759Z,93.90
2018-12-15T22:28:47.699Z,93.70
2018-12-15T22:31:15.650Z,93.70
2018-12-15T22:33:43.563Z,94.10
2018-12-15T22:36:11.490Z,94.30
2018-12-15T22:38:40.158Z,94.40
2018-12-15T22:41:08.483Z,94.40
2018-12-15T22:43:36.474Z,94.40
2018-12-15T22:46:04.704Z,94.40
2018-12-15T22:48:32.690Z,94.40
2018-12-15T22:51:00.768Z,94.20
2018-12-15T22:53:33.813Z,94.40
2018-12-15T22:56:01.730Z,94.30
2018-12-15T22:58:29.755Z,94.40
2018-12-15T23:01:07.775Z,94.30
2018-12-15T23:03:37.921Z,94.00
2018-12-15T23:06:06.075Z,94.20
2018-12-15T23:08:34.411Z,93.90
2018-12-15T23:11:02.669Z,93.90
2018-12-15T23:13:30.738Z,94.00
2018-12-15T23:15:58.743Z,94.00
2018-12-15T23:18:26.609Z,94.20
2018-12-15T23:20:54.515Z,94.10
2018-12-15T23:23:23.677Z,94.00
2018-12-15T23:25:52.790Z,94.00
2018-12-15T23:28:20.800Z,94.10
2018-12-15T23:30:48.716Z,93.80
2018-12-15T23:33:16.653Z,93.90
2018-12-15T23:35:44.749Z,94.00
2018-12-15T23:38:12.956Z,94.00
2018-12-15T23:40:40.862Z,93.90
2018-12-15T23:43:09.274Z,93.70
2018-12-15T23:45:38.310Z,94.00
2018-12-15T23:48:06.305Z,93.80
2018-12-15T23:50:34.332Z,93.70
2018-12-15T23:53:02.256Z,94.00
2018-12-15T23:55:30.207Z,93.70
2018-12-15T23:57:58.055Z,93.80
