createdAt,value
2022-11-18T00:02:15.958Z,27.87
2022-11-18T00:04:43.140Z,24.53
2022-11-18T00:07:09.853Z,26.90
2022-11-18T00:09:37.357Z,28.53
2022-11-18T00:12:23.287Z,27.47
2022-11-18T00:14:49.947Z,26.63
2022-11-18T00:17:16.639Z,25.50
2022-11-18T00:19:43.765Z,25.53
2022-11-18T00:22:12.656Z,27.63
2022-11-18T00:24:39.288Z,27.03
2022-11-18T00:27:06.465Z,27.10
2022-11-18T00:29:33.138Z,27.37
2022-11-18T00:31:59.782Z,29.53
2022-11-18T00:34:27.417Z,32.03
2022-11-18T00:36:56.070Z,25.43
2022-11-18T00:39:24.098Z,27.53
2022-11-18T00:42:09.477Z,30.27
2022-11-18T00:44:36.976Z,24.97
2022-11-18T00:47:03.992Z,28.17
2022-11-18T00:49:30.824Z,23.50
2022-11-18T00:51:57.601Z,25.80
2022-11-18T00:54:24.476Z,25.67
2022-11-18T00:56:51.345Z,24.77
2022-11-18T00:59:20.684Z,27.80
2022-11-18T01:01:49.109Z,24.27
2022-11-18T01:04:16.195Z,23.97
2022-11-18T01:06:42.845Z,24.00
2022-11-18T01:09:09.534Z,25.37
2022-11-18T01:11:54.737Z,19.90
2022-11-18T01:14:24.285Z,20.93
2022-11-18T01:16:54.202Z,21.63
2022-11-18T01:19:20.957Z,22.13
2022-11-18T01:21:47.585Z,20.93
2022-11-18T01:24:14.342Z,19.03
2022-11-18T01:26:41.410Z,22.97
2022-11-18T01:29:08.691Z,17.73
2022-11-18T01:31:35.367Z,20.30
2022-11-18T01:34:02.008Z,18.23
2022-11-18T01:36:28.660Z,20.13
2022-11-18T01:38:55.977Z,20.63
2022-11-18T01:41:26.362Z,19.50
2022-11-18T01:44:01.450Z,18.20
2022-11-18T01:46:30.483Z,17.37
2022-11-18T01:49:02.561Z,16.27
2022-11-18T01:51:33.762Z,19.50
2022-11-18T01:54:06.632Z,15.93
2022-11-18T01:56:38.180Z,15.13
2022-11-18T01:59:11.811Z,16.27
2022-11-18T02:01:38.530Z,15.90
2022-11-18T02:04:06.179Z,17.30
2022-11-18T02:06:33.423Z,17.60
2022-11-18T02:09:00.451Z,16.93
2022-11-18T02:11:45.869Z,16.00
2022-11-18T02:14:13.450Z,17.33
2022-11-18T02:17:22.804Z,17.97
2022-11-18T02:19:58.421Z,17.67
2022-11-18T02:22:46.376Z,19.03
2022-11-18T02:25:40.741Z,17.07
2022-11-18T02:28:29.160Z,22.77
2022-11-18T02:31:21.083Z,17.67
2022-11-18T02:33:57.466Z,16.33
2022-11-18T02:36:49.062Z,18.17
2022-11-18T02:39:20.843Z,17.73
2022-11-18T02:41:48.103Z,16.33
2022-11-18T02:44:16.691Z,17.70
2022-11-18T02:46:46.819Z,16.17
2022-11-18T02:49:18.552Z,17.20
2022-11-18T02:51:46.228Z,14.07
2022-11-18T02:54:13.833Z,15.77
2022-11-18T02:56:41.339Z,16.73
2022-11-18T02:59:07.960Z,18.27
2022-11-18T03:01:35.975Z,18.03
2022-11-18T03:04:02.785Z,17.63
2022-11-18T03:06:43.772Z,19.30
2022-11-18T03:09:37.154Z,22.07
2022-11-18T03:12:31.147Z,19.27
2022-11-18T03:15:10.694Z,18.90
2022-11-18T03:17:48.842Z,20.60
2022-11-18T03:20:23.352Z,18.60
2022-11-18T03:23:08.860Z,27.37
2022-11-18T03:25:47.823Z,18.73
2022-11-18T03:28:37.844Z,23.37
2022-11-18T03:31:12.452Z,21.67
2022-11-18T03:33:52.159Z,21.50
2022-11-18T03:36:21.277Z,22.50
2022-11-18T03:38:51.427Z,23.13
2022-11-18T03:41:18.964Z,22.83
2022-11-18T03:43:53.634Z,21.47
2022-11-18T03:46:39.130Z,24.40
2022-11-18T03:49:08.139Z,25.53
2022-11-18T03:51:42.685Z,28.63
2022-11-18T03:54:16.485Z,26.57
2022-11-18T03:56:47.586Z,29.67
2022-11-18T03:59:34.670Z,30.10
2022-11-18T04:02:07.149Z,28.00
2022-11-18T04:04:33.835Z,24.17
2022-11-18T04:07:10.125Z,28.73
2022-11-18T04:09:46.059Z,24.37
2022-11-18T04:12:16.067Z,21.70
2022-11-18T04:14:44.295Z,25.67
2022-11-18T04:17:16.288Z,27.00
2022-11-18T04:19:42.946Z,26.47
2022-11-18T04:22:10.106Z,25.37
2022-11-18T04:24:36.821Z,20.50
2022-11-18T04:27:04.270Z,22.90
2022-11-18T04:29:31.521Z,23.53
2022-11-18T04:31:58.884Z,24.33
2022-11-18T04:34:25.621Z,24.80
2022-11-18T04:36:52.332Z,24.00
2022-11-18T04:39:19.987Z,23.83
2022-11-18T04:41:55.704Z,22.20
2022-11-18T04:44:33.280Z,22.57
2022-11-18T04:47:05.464Z,23.93
2022-11-18T04:49:32.363Z,27.33
2022-11-18T04:51:59.476Z,24.90
2022-11-18T04:54:27.041Z,26.90
2022-11-18T04:56:54.766Z,23.80
2022-11-18T04:59:24.221Z,26.77
2022-11-18T05:01:51.634Z,23.97
2022-11-18T05:04:21.558Z,29.57
2022-11-18T05:06:48.637Z,24.57
2022-11-18T05:09:16.235Z,29.40
2022-11-18T05:12:01.723Z,27.90
2022-11-18T05:14:29.429Z,22.07
2022-11-18T05:16:57.105Z,27.87
2022-11-18T05:19:23.895Z,26.27
2022-11-18T05:21:50.890Z,27.40
2022-11-18T05:24:17.743Z,27.20
2022-11-18T05:26:44.398Z,29.30
2022-11-18T05:29:11.185Z,28.80
2022-11-18T05:31:37.914Z,25.33
2022-11-18T05:34:04.708Z,29.90
2022-11-18T05:36:31.342Z,29.90
2022-11-18T05:39:01.351Z,30.10
2022-11-18T05:41:46.552Z,27.93
2022-11-18T05:44:13.195Z,27.43
2022-11-18T05:46:39.874Z,31.13
2022-11-18T05:49:07.373Z,28.07
2022-11-18T05:51:34.412Z,32.33
2022-11-18T05:54:03.341Z,30.80
2022-11-18T05:56:38.911Z,31.33
2022-11-18T05:59:06.087Z,31.70
2022-11-18T06:01:51.643Z,28.60
2022-11-18T06:04:23.891Z,28.47
2022-11-18T06:06:52.488Z,33.33
2022-11-18T06:09:21.743Z,25.57
2022-11-18T06:11:53.293Z,28.93
2022-11-18T06:14:23.952Z,29.53
2022-11-18T06:16:55.595Z,25.13
2022-11-18T06:19:22.564Z,24.97
2022-11-18T06:21:49.462Z,29.43
2022-11-18T06:24:17.118Z,29.37
2022-11-18T06:26:44.040Z,25.10
2022-11-18T06:29:13.419Z,25.80
2022-11-18T06:31:39.985Z,26.57
2022-11-18T06:34:06.597Z,25.33
2022-11-18T06:36:33.216Z,22.90
2022-11-18T06:39:06.993Z,20.83
2022-11-18T06:41:34.097Z,22.20
2022-11-18T06:44:01.007Z,20.33
2022-11-18T06:46:46.211Z,21.23
2022-11-18T06:49:12.949Z,20.23
2022-11-18T06:51:40.170Z,19.00
2022-11-18T06:54:10.700Z,17.63
2022-11-18T06:56:37.827Z,18.93
2022-11-18T06:59:04.783Z,18.03
2022-11-18T07:01:34.500Z,18.60
2022-11-18T07:04:01.845Z,16.73
2022-11-18T07:06:30.384Z,17.30
2022-11-18T07:08:57.631Z,16.93
2022-11-18T07:11:26.132Z,17.40
2022-11-18T07:13:53.192Z,21.33
2022-11-18T07:16:22.215Z,18.73
2022-11-18T07:18:50.309Z,16.53
2022-11-18T07:21:19.255Z,23.57
2022-11-18T07:23:46.525Z,18.47
2022-11-18T07:26:13.737Z,22.03
2022-11-18T07:28:40.646Z,20.73
2022-11-18T07:31:13.448Z,22.00
2022-11-18T07:33:41.189Z,23.00
2022-11-18T07:36:19.183Z,25.00
2022-11-18T07:38:46.187Z,21.87
2022-11-18T07:41:19.160Z,20.23
2022-11-18T07:43:46.413Z,26.07
2022-11-18T07:46:14.369Z,25.83
2022-11-18T07:48:42.091Z,22.67
2022-11-18T07:51:10.160Z,23.33
2022-11-18T07:53:37.133Z,27.20
2022-11-18T07:56:04.752Z,21.97
2022-11-18T07:58:31.443Z,26.33
2022-11-18T08:00:58.132Z,22.40
2022-11-18T08:03:26.715Z,25.37
2022-11-18T08:05:54.869Z,26.03
2022-11-18T08:08:21.740Z,19.37
2022-11-18T08:10:48.354Z,20.10
2022-11-18T08:13:15.005Z,21.00
2022-11-18T08:15:42.732Z,19.10
2022-11-18T08:18:13.540Z,20.40
2022-11-18T08:20:40.803Z,14.73
2022-11-18T08:23:13.091Z,16.40
2022-11-18T08:25:42.203Z,18.13
2022-11-18T08:28:09.705Z,14.63
2022-11-18T08:30:36.647Z,17.80
2022-11-18T08:33:03.793Z,16.27
2022-11-18T08:35:32.316Z,13.00
2022-11-18T08:37:59.754Z,13.57
2022-11-18T08:40:27.428Z,12.97
2022-11-18T08:42:54.379Z,13.30
2022-11-18T08:45:21.006Z,10.73
2022-11-18T08:47:47.644Z,12.40
2022-11-18T08:50:14.278Z,12.20
2022-11-18T08:52:40.897Z,13.03
2022-11-18T08:55:07.682Z,11.03
2022-11-18T08:57:34.264Z,10.73
2022-11-18T09:00:01.024Z,9.87
2022-11-18T09:02:27.694Z,10.30
2022-11-18T09:04:54.367Z,9.40
2022-11-18T09:07:21.764Z,8.80
2022-11-18T09:09:48.527Z,11.03
2022-11-18T09:12:17.451Z,12.07
2022-11-18T09:17:34.711Z,10.53
2022-11-18T09:20:01.369Z,10.70
2022-11-18T09:22:28.035Z,9.80
2022-11-18T09:24:54.685Z,9.87
2022-11-18T09:27:21.297Z,10.67
2022-11-18T09:29:47.934Z,9.67
2022-11-18T09:32:14.637Z,8.27
2022-11-18T09:34:41.291Z,8.00
2022-11-18T09:37:07.949Z,8.60
2022-11-18T09:39:36.436Z,9.93
2022-11-18T09:42:23.742Z,9.57
2022-11-18T09:45:24.583Z,6.67
2022-11-18T09:47:52.085Z,8.83
2022-11-18T09:53:25.735Z,8.47
2022-11-18T09:55:52.832Z,9.60
2022-11-18T09:58:33.119Z,4.33
2022-11-18T10:01:00.302Z,6.93
2022-11-18T10:03:29.744Z,6.33
2022-11-18T10:06:09.464Z,4.77
2022-11-18T10:08:41.328Z,5.40
2022-11-18T10:11:17.623Z,5.50
2022-11-18T10:13:57.225Z,5.60
2022-11-18T10:16:33.151Z,5.93
2022-11-18T10:19:12.354Z,5.33
2022-11-18T10:21:47.941Z,6.70
2022-11-18T10:24:23.889Z,5.53
2022-11-18T10:26:56.826Z,5.83
2022-11-18T10:29:23.837Z,6.80
2022-11-18T10:31:59.482Z,5.50
2022-11-18T10:34:29.307Z,6.87
2022-11-18T10:37:28.165Z,7.37
2022-11-18T10:40:06.491Z,6.23
2022-11-18T10:42:42.846Z,5.57
2022-11-18T10:45:21.640Z,5.50
2022-11-18T10:48:17.282Z,7.90
2022-11-18T10:50:54.763Z,16.63
2022-11-18T10:53:35.435Z,13.30
2022-11-18T10:56:08.360Z,6.33
2022-11-18T10:58:37.666Z,5.63
2022-11-18T11:01:09.041Z,5.20
2022-11-18T11:03:37.961Z,4.60
2022-11-18T11:06:30.724Z,5.70
2022-11-18T11:09:30.413Z,5.20
2022-11-18T11:12:04.644Z,5.27
2022-11-18T11:14:58.331Z,5.30
2022-11-18T11:17:31.709Z,4.57
2022-11-18T11:20:14.660Z,3.73
2022-11-18T11:22:42.465Z,4.17
2022-11-18T11:25:20.256Z,4.60
2022-11-18T11:28:24.084Z,3.50
2022-11-18T11:31:13.719Z,3.63
2022-11-18T11:33:57.457Z,5.70
2022-11-18T11:37:01.555Z,4.88
2022-11-18T11:39:54.471Z,4.30
2022-11-18T11:42:40.532Z,6.63
2022-11-18T11:45:48.112Z,3.93
2022-11-18T11:48:23.745Z,6.10
2022-11-18T11:51:04.955Z,4.33
2022-11-18T11:54:10.307Z,4.13
2022-11-18T11:56:38.820Z,4.28
2022-11-18T11:59:06.529Z,4.00
2022-11-18T12:01:41.461Z,5.17
2022-11-18T12:04:29.822Z,4.87
2022-11-18T12:06:57.948Z,4.43
2022-11-18T12:09:33.549Z,3.20
2022-11-18T12:12:36.005Z,4.10
2022-11-18T12:15:14.703Z,23.27
2022-11-18T12:17:50.268Z,10.57
2022-11-18T12:20:36.432Z,3.67
2022-11-18T12:23:12.315Z,8.63
2022-11-18T12:25:48.012Z,4.67
2022-11-18T12:28:33.086Z,3.63
2022-11-18T12:31:18.114Z,3.37
2022-11-18T12:34:02.504Z,6.17
2022-11-18T12:36:39.985Z,2.88
2022-11-18T12:39:27.927Z,3.57
2022-11-18T12:42:20.627Z,5.17
2022-11-18T12:44:51.703Z,6.20
2022-11-18T12:47:41.293Z,3.70
2022-11-18T12:50:10.316Z,3.53
2022-11-18T12:52:36.853Z,3.90
2022-11-18T12:55:04.930Z,4.53
2022-11-18T12:57:33.922Z,3.53
2022-11-18T13:00:29.795Z,4.07
2022-11-18T13:02:58.696Z,2.83
2022-11-18T13:05:30.231Z,4.00
2022-11-18T13:08:14.609Z,4.00
2022-11-18T13:10:50.530Z,4.97
2022-11-18T13:13:34.042Z,2.97
2022-11-18T13:16:38.860Z,3.07
2022-11-18T13:19:05.810Z,3.30
2022-11-18T13:21:54.099Z,5.33
2022-11-18T13:24:22.483Z,4.97
2022-11-18T13:26:54.817Z,4.13
2022-11-18T13:29:36.521Z,3.37
2022-11-18T13:32:21.777Z,2.50
2022-11-18T13:34:50.835Z,2.80
2022-11-18T13:37:28.866Z,4.00
2022-11-18T13:39:55.585Z,3.27
2022-11-18T13:42:26.937Z,3.17
2022-11-18T13:44:55.555Z,2.67
2022-11-18T13:47:45.338Z,3.13
2022-11-18T13:50:17.347Z,3.37
2022-11-18T13:52:48.666Z,4.07
2022-11-18T13:55:20.173Z,2.77
2022-11-18T13:57:49.371Z,3.87
2022-11-18T14:00:29.849Z,3.27
2022-11-18T14:03:02.718Z,4.53
2022-11-18T14:05:29.643Z,3.83
2022-11-18T14:08:02.522Z,6.87
2022-11-18T14:10:34.099Z,3.10
2022-11-18T14:13:17.619Z,2.57
2022-11-18T14:15:44.665Z,4.50
2022-11-18T14:18:34.636Z,2.67
2022-11-18T14:21:02.844Z,3.00
2022-11-18T14:23:32.106Z,2.30
2022-11-18T14:26:03.563Z,3.50
2022-11-18T14:28:37.153Z,4.13
2022-11-18T14:31:23.564Z,1.95
2022-11-18T14:34:17.372Z,3.10
2022-11-18T14:36:45.010Z,3.17
2022-11-18T14:39:28.908Z,3.33
2022-11-18T14:41:56.442Z,170.45
2022-11-18T14:44:27.102Z,7.27
2022-11-18T14:47:22.889Z,16.17
2022-11-18T14:49:49.593Z,12.23
2022-11-18T14:52:16.392Z,25.87
2022-11-18T14:54:43.022Z,6.33
2022-11-18T14:57:15.008Z,4.90
2022-11-18T14:59:41.944Z,4.20
2022-11-18T15:02:16.773Z,2.60
2022-11-18T15:04:43.571Z,3.33
2022-11-18T15:07:18.599Z,3.57
2022-11-18T15:09:49.770Z,3.43
2022-11-18T15:12:16.348Z,3.10
2022-11-18T15:14:43.079Z,3.40
2022-11-18T15:17:12.361Z,3.00
2022-11-18T15:19:40.787Z,2.97
2022-11-18T15:22:07.895Z,3.17
2022-11-18T15:24:34.519Z,2.63
2022-11-18T15:27:05.145Z,3.13
2022-11-18T15:29:31.927Z,3.07
2022-11-18T15:31:59.931Z,3.20
2022-11-18T15:34:26.524Z,3.30
2022-11-18T15:36:53.409Z,3.87
2022-11-18T15:39:22.884Z,2.63
2022-11-18T15:41:49.605Z,2.13
2022-11-18T15:44:16.831Z,3.87
2022-11-18T15:46:45.466Z,2.47
2022-11-18T15:49:16.360Z,3.17
2022-11-18T15:51:43.102Z,2.63
2022-11-18T15:54:09.893Z,2.10
2022-11-18T15:56:37.547Z,3.03
2022-11-18T15:59:06.366Z,2.77
2022-11-18T16:01:35.560Z,1.90
2022-11-18T16:04:03.677Z,3.00
2022-11-18T16:06:30.382Z,3.80
2022-11-18T16:09:00.003Z,1.93
2022-11-18T16:11:47.495Z,2.80
2022-11-18T16:14:16.095Z,2.33
2022-11-18T16:16:43.855Z,2.70
2022-11-18T16:19:13.335Z,2.67
2022-11-18T16:21:47.021Z,2.43
2022-11-18T16:24:25.768Z,2.35
2022-11-18T16:26:52.941Z,2.60
2022-11-18T16:29:20.772Z,3.50
2022-11-18T16:31:55.203Z,2.90
2022-11-18T16:34:26.717Z,3.17
2022-11-18T16:36:55.061Z,3.07
2022-11-18T16:39:26.604Z,2.50
2022-11-18T16:41:54.687Z,3.07
2022-11-18T16:44:21.525Z,3.13
2022-11-18T16:46:50.083Z,2.40
2022-11-18T16:49:18.836Z,2.70
2022-11-18T16:51:47.783Z,3.17
2022-11-18T16:54:33.529Z,4.63
2022-11-18T16:57:00.126Z,2.37
2022-11-18T16:59:28.775Z,2.73
2022-11-18T17:01:56.957Z,2.20
2022-11-18T17:04:24.681Z,2.53
2022-11-18T17:06:51.498Z,2.00
2022-11-18T17:09:20.583Z,2.23
2022-11-18T17:11:48.036Z,2.83
2022-11-18T17:14:14.780Z,3.03
2022-11-18T17:16:41.697Z,4.20
2022-11-18T17:19:13.162Z,2.47
2022-11-18T17:21:41.191Z,3.97
2022-11-18T17:24:08.458Z,2.80
2022-11-18T17:26:35.122Z,2.20
2022-11-18T17:29:01.810Z,3.23
2022-11-18T17:31:29.084Z,3.77
2022-11-18T17:33:56.344Z,2.53
2022-11-18T17:36:25.383Z,3.17
2022-11-18T17:38:54.062Z,3.80
2022-11-18T17:41:41.452Z,2.87
2022-11-18T17:44:09.860Z,3.80
2022-11-18T17:46:38.518Z,3.20
2022-11-18T17:49:10.004Z,3.00
2022-11-18T17:51:36.673Z,3.03
2022-11-18T17:54:03.276Z,4.90
2022-11-18T17:56:29.901Z,4.23
2022-11-18T17:58:56.506Z,2.80
2022-11-18T18:01:23.550Z,2.77
2022-11-18T18:03:50.180Z,3.23
2022-11-18T18:06:19.090Z,2.60
2022-11-18T18:08:45.781Z,3.43
2022-11-18T18:11:17.532Z,2.33
2022-11-18T18:14:03.150Z,3.70
2022-11-18T18:16:32.224Z,3.50
2022-11-18T18:19:00.079Z,3.90
2022-11-18T18:21:27.226Z,5.60
2022-11-18T18:23:53.938Z,4.97
2022-11-18T18:26:20.569Z,5.13
2022-11-18T18:28:47.195Z,6.40
2022-11-18T18:31:15.261Z,6.90
2022-11-18T18:33:44.741Z,4.77
2022-11-18T18:36:14.230Z,6.00
2022-11-18T18:38:41.371Z,5.33
2022-11-18T18:41:10.614Z,4.93
2022-11-18T18:43:37.229Z,5.60
2022-11-18T18:46:29.298Z,5.00
2022-11-18T18:49:12.207Z,6.03
2022-11-18T18:51:43.456Z,5.77
2022-11-18T18:54:11.752Z,5.53
2022-11-18T18:56:41.264Z,5.57
2022-11-18T18:59:08.424Z,3.97
2022-11-18T19:01:35.849Z,5.73
2022-11-18T19:04:05.278Z,7.57
2022-11-18T19:06:57.883Z,5.13
2022-11-18T19:09:20.893Z,4.53
2022-11-18T19:12:07.487Z,5.20
2022-11-18T19:14:36.593Z,5.00
2022-11-18T19:17:10.107Z,4.67
2022-11-18T19:19:57.504Z,4.13
2022-11-18T19:22:25.163Z,5.60
2022-11-18T19:24:52.407Z,5.80
2022-11-18T19:27:19.840Z,5.03
2022-11-18T19:29:46.998Z,3.03
2022-11-18T19:32:13.933Z,3.87
2022-11-18T19:34:40.636Z,4.50
2022-11-18T19:37:07.370Z,4.47
2022-11-18T19:39:35.244Z,4.80
2022-11-18T19:42:01.924Z,4.47
2022-11-18T19:44:28.530Z,3.07
2022-11-18T19:46:55.230Z,4.20
2022-11-18T19:49:22.067Z,3.57
2022-11-18T19:51:49.141Z,4.30
2022-11-18T19:54:15.746Z,5.00
2022-11-18T19:56:42.446Z,6.30
2022-11-18T19:59:09.159Z,5.03
2022-11-18T20:01:35.925Z,5.43
2022-11-18T20:04:03.124Z,5.93
2022-11-18T20:06:29.961Z,4.97
2022-11-18T20:08:57.173Z,3.83
2022-11-18T20:11:24.031Z,4.40
2022-11-18T20:13:50.966Z,4.13
2022-11-18T20:16:24.995Z,6.63
2022-11-18T20:18:56.556Z,5.20
2022-11-18T20:21:26.388Z,5.40
2022-11-18T20:24:01.028Z,5.10
2022-11-18T20:26:35.073Z,5.37
2022-11-18T20:29:02.261Z,4.93
2022-11-18T20:31:29.205Z,5.37
2022-11-18T20:33:56.499Z,4.80
2022-11-18T20:36:25.229Z,5.00
2022-11-18T20:38:57.061Z,3.70
2022-11-18T20:41:26.908Z,4.37
2022-11-18T20:43:53.671Z,5.00
2022-11-18T20:46:21.913Z,5.13
2022-11-18T20:48:52.217Z,6.23
2022-11-18T20:51:21.052Z,4.67
2022-11-18T20:53:47.915Z,3.93
2022-11-18T20:56:17.309Z,5.27
2022-11-18T20:58:44.535Z,4.50
2022-11-18T21:01:30.114Z,4.97
2022-11-18T21:03:58.758Z,4.40
2022-11-18T21:06:27.677Z,5.23
2022-11-18T21:08:58.525Z,5.17
2022-11-18T21:11:25.613Z,5.73
2022-11-18T21:14:11.336Z,4.50
2022-11-18T21:16:37.996Z,4.43
2022-11-18T21:19:04.739Z,5.33
2022-11-18T21:21:48.870Z,5.23
2022-11-18T21:24:17.681Z,5.22
2022-11-18T21:26:45.796Z,4.90
2022-11-18T21:29:13.833Z,4.90
2022-11-18T21:31:40.790Z,4.70
2022-11-18T21:34:10.438Z,4.37
2022-11-18T21:36:41.473Z,5.23
2022-11-18T21:39:11.997Z,5.43
2022-11-18T21:41:39.112Z,5.23
2022-11-18T21:44:09.194Z,6.47
2022-11-18T21:46:37.558Z,4.33
2022-11-18T21:49:05.223Z,4.90
2022-11-18T21:51:33.113Z,4.77
2022-11-18T21:54:01.035Z,5.40
2022-11-18T21:56:30.582Z,4.83
2022-11-18T21:58:59.026Z,4.87
2022-11-18T22:01:28.261Z,6.60
2022-11-18T22:04:01.286Z,5.47
2022-11-18T22:06:30.043Z,3.57
2022-11-18T22:08:57.041Z,6.77
2022-11-18T22:11:25.584Z,5.03
2022-11-18T22:13:53.071Z,5.23
2022-11-18T22:16:22.368Z,6.00
2022-11-18T22:18:56.034Z,5.73
2022-11-18T22:21:26.580Z,7.43
2022-11-18T22:23:57.415Z,5.00
2022-11-18T22:26:24.050Z,4.93
2022-11-18T22:28:55.559Z,5.43
2022-11-18T22:31:23.869Z,4.93
2022-11-18T22:33:51.431Z,6.77
2022-11-18T22:36:19.737Z,5.07
2022-11-18T22:38:46.519Z,6.53
2022-11-18T22:41:37.487Z,6.30
2022-11-18T22:44:07.770Z,6.10
2022-11-18T22:46:35.635Z,6.43
2022-11-18T22:49:02.726Z,6.93
2022-11-18T22:51:29.368Z,6.00
2022-11-18T22:54:15.918Z,5.80
2022-11-18T22:56:42.621Z,4.83
2022-11-18T22:59:11.395Z,6.90
2022-11-18T23:01:38.073Z,5.90
2022-11-18T23:04:04.789Z,6.43
2022-11-18T23:06:31.398Z,8.07
2022-11-18T23:08:57.966Z,6.20
2022-11-18T23:11:43.208Z,6.93
2022-11-18T23:14:10.316Z,6.77
2022-11-18T23:16:39.565Z,6.30
2022-11-18T23:19:11.163Z,5.87
2022-11-18T23:21:37.838Z,8.47
2022-11-18T23:24:04.807Z,8.83
2022-11-18T23:26:33.396Z,6.07
2022-11-18T23:29:00.035Z,7.13
2022-11-18T23:31:27.425Z,6.50
2022-11-18T23:33:55.071Z,6.23
2022-11-18T23:36:22.145Z,5.80
2022-11-18T23:38:49.318Z,6.47
2022-11-18T23:41:16.993Z,4.70
2022-11-18T23:43:46.907Z,7.37
2022-11-18T23:46:13.826Z,6.57
2022-11-18T23:48:41.884Z,4.63
2022-11-18T23:51:12.279Z,6.80
2022-11-18T23:53:39.751Z,6.23
2022-11-18T23:56:15.263Z,7.37
2022-11-18T23:58:44.343Z,5.73
