createdAt,value
2019-02-06T00:00:44.555Z,78.64
2019-02-06T00:03:18.665Z,79.50
2019-02-06T00:05:47.966Z,78.95
2019-02-06T00:08:17.235Z,80.05
2019-02-06T00:10:46.493Z,79.42
2019-02-06T00:13:16.008Z,78.65
2019-02-06T00:15:45.336Z,78.87
2019-02-06T00:18:14.991Z,78.77
2019-02-06T00:20:44.258Z,78.68
2019-02-06T00:23:13.545Z,79.07
2019-02-06T00:25:43.328Z,79.20
2019-02-06T00:28:12.632Z,78.66
2019-02-06T00:30:41.979Z,79.07
2019-02-06T00:33:11.554Z,78.60
2019-02-06T00:35:40.839Z,78.77
2019-02-06T00:38:10.092Z,78.12
2019-02-06T00:40:39.369Z,79.03
2019-02-06T00:43:08.646Z,79.05
2019-02-06T00:45:37.900Z,79.15
2019-02-06T00:48:07.178Z,78.24
2019-02-06T00:50:36.467Z,77.89
2019-02-06T00:53:05.946Z,78.40
2019-02-06T00:55:35.205Z,78.23
2019-02-06T00:58:04.808Z,78.20
2019-02-06T01:00:34.383Z,78.48
2019-02-06T01:03:04.178Z,78.07
2019-02-06T01:05:38.560Z,77.97
2019-02-06T01:08:04.621Z,77.75
2019-02-06T01:10:33.898Z,78.18
2019-02-06T01:13:03.165Z,79.03
2019-02-06T01:15:32.464Z,79.25
2019-02-06T01:18:01.997Z,79.34
2019-02-06T01:20:31.281Z,79.63
2019-02-06T01:23:00.545Z,79.35
2019-02-06T01:25:29.805Z,79.56
2019-02-06T01:27:59.415Z,79.12
2019-02-06T01:30:31.622Z,79.62
2019-02-06T01:33:01.101Z,79.12
2019-02-06T01:35:30.407Z,79.20
2019-02-06T01:37:59.723Z,79.70
2019-02-06T01:40:28.990Z,80.24
2019-02-06T01:42:58.273Z,80.25
2019-02-06T01:45:27.777Z,79.75
2019-02-06T01:47:57.421Z,80.16
2019-02-06T01:50:26.921Z,79.79
2019-02-06T01:52:56.299Z,79.46
2019-02-06T01:55:25.575Z,79.74
2019-02-06T01:57:54.832Z,78.58
2019-02-06T02:00:24.751Z,78.94
2019-02-06T02:02:54.477Z,78.82
2019-02-06T02:05:23.931Z,79.18
2019-02-06T02:07:53.214Z,79.28
2019-02-06T02:10:22.490Z,78.68
2019-02-06T02:12:51.776Z,78.05
2019-02-06T02:15:21.078Z,79.23
2019-02-06T02:17:50.357Z,79.04
2019-02-06T02:20:21.470Z,79.44
2019-02-06T02:22:50.963Z,79.95
2019-02-06T02:25:20.224Z,79.89
2019-02-06T02:27:49.491Z,80.57
2019-02-06T02:30:23.494Z,79.89
2019-02-06T02:32:53.024Z,79.62
2019-02-06T02:35:22.294Z,79.53
2019-02-06T02:37:51.553Z,79.53
2019-02-06T02:40:20.848Z,79.30
2019-02-06T02:42:50.222Z,78.74
2019-02-06T02:45:20.495Z,79.20
2019-02-06T02:47:49.915Z,79.37
2019-02-06T02:50:19.612Z,79.16
2019-02-06T02:52:48.882Z,79.01
2019-02-06T02:55:18.287Z,79.36
2019-02-06T02:57:47.616Z,79.52
2019-02-06T03:00:19.013Z,79.31
2019-02-06T03:02:59.172Z,79.68
2019-02-06T03:05:30.744Z,78.97
2019-02-06T03:08:00.039Z,79.73
2019-02-06T03:10:29.310Z,79.71
2019-02-06T03:12:58.591Z,79.98
2019-02-06T03:15:27.870Z,79.78
2019-02-06T03:17:57.154Z,79.37
2019-02-06T03:20:26.440Z,79.81
2019-02-06T03:22:55.718Z,79.13
2019-02-06T03:25:24.998Z,79.50
2019-02-06T03:27:54.271Z,79.60
2019-02-06T03:30:23.895Z,79.93
2019-02-06T03:32:53.151Z,79.01
2019-02-06T03:35:22.430Z,79.07
2019-02-06T03:37:51.691Z,78.10
2019-02-06T03:40:20.982Z,77.47
2019-02-06T03:42:50.445Z,77.97
2019-02-06T03:45:19.925Z,78.31
2019-02-06T03:47:49.358Z,78.14
2019-02-06T03:50:19.024Z,78.20
2019-02-06T03:52:48.636Z,78.83
2019-02-06T03:55:17.927Z,77.87
2019-02-06T03:57:47.219Z,77.22
2019-02-06T04:00:16.954Z,78.20
2019-02-06T04:02:46.233Z,78.38
2019-02-06T04:05:15.703Z,78.48
2019-02-06T04:07:45.005Z,78.47
2019-02-06T04:10:15.227Z,78.22
2019-02-06T04:12:45.682Z,78.05
2019-02-06T04:15:15.619Z,77.98
2019-02-06T04:17:44.892Z,78.26
2019-02-06T04:20:14.465Z,77.98
2019-02-06T04:22:43.879Z,78.65
2019-02-06T04:25:14.364Z,78.89
2019-02-06T04:27:43.640Z,78.72
2019-02-06T04:30:14.115Z,78.61
2019-02-06T04:32:43.477Z,79.05
2019-02-06T04:35:13.948Z,79.51
2019-02-06T04:37:43.244Z,79.23
2019-02-06T04:40:15.709Z,79.10
2019-02-06T04:42:45.204Z,79.41
2019-02-06T04:45:16.058Z,79.25
2019-02-06T04:47:45.724Z,79.22
2019-02-06T04:50:15.370Z,80.13
2019-02-06T04:52:44.657Z,80.15
2019-02-06T04:55:15.212Z,80.51
2019-02-06T04:57:44.500Z,80.64
2019-02-06T05:00:17.233Z,80.23
2019-02-06T05:02:46.495Z,80.41
2019-02-06T05:05:15.778Z,79.80
2019-02-06T05:07:45.046Z,79.46
2019-02-06T05:10:14.929Z,79.04
2019-02-06T05:12:44.480Z,79.11
2019-02-06T05:15:14.246Z,79.62
2019-02-06T05:17:43.513Z,79.82
2019-02-06T05:20:27.853Z,79.98
2019-02-06T05:22:57.235Z,80.21
2019-02-06T05:25:26.776Z,80.16
2019-02-06T05:27:56.076Z,80.20
2019-02-06T05:30:25.358Z,80.33
2019-02-06T05:32:54.620Z,79.84
2019-02-06T05:35:24.010Z,79.54
2019-02-06T05:37:53.292Z,79.37
2019-02-06T05:40:22.977Z,79.06
2019-02-06T05:42:53.034Z,78.80
2019-02-06T05:45:22.571Z,78.73
2019-02-06T05:47:51.835Z,78.53
2019-02-06T05:50:21.379Z,77.74
2019-02-06T05:52:50.636Z,77.40
2019-02-06T05:55:21.331Z,78.41
2019-02-06T05:57:53.223Z,79.00
2019-02-06T06:00:28.421Z,78.73
2019-02-06T06:02:58.280Z,78.46
2019-02-06T06:05:28.207Z,77.85
2019-02-06T06:08:00.131Z,77.86
2019-02-06T06:10:31.394Z,78.44
2019-02-06T06:13:01.105Z,79.23
2019-02-06T06:15:30.678Z,79.26
2019-02-06T06:18:00.551Z,79.53
2019-02-06T06:20:30.095Z,78.99
2019-02-06T06:22:59.764Z,78.72
2019-02-06T06:25:30.060Z,78.44
2019-02-06T06:27:59.617Z,78.75
2019-02-06T06:30:29.105Z,78.23
2019-02-06T06:32:58.869Z,78.09
2019-02-06T06:35:28.491Z,77.51
2019-02-06T06:37:59.794Z,77.23
2019-02-06T06:40:31.039Z,78.27
2019-02-06T06:43:00.657Z,78.00
2019-02-06T06:45:30.124Z,78.05
2019-02-06T06:47:59.509Z,77.88
2019-02-06T06:50:29.219Z,77.66
2019-02-06T06:52:58.807Z,77.65
2019-02-06T06:55:28.794Z,77.81
2019-02-06T06:57:59.711Z,78.52
2019-02-06T07:00:30.530Z,78.46
2019-02-06T07:03:00.409Z,78.43
2019-02-06T07:05:29.696Z,77.55
2019-02-06T07:08:09.050Z,78.04
2019-02-06T07:10:29.950Z,77.93
2019-02-06T07:12:59.221Z,77.90
2019-02-06T07:15:30.666Z,78.04
2019-02-06T07:17:59.973Z,77.70
2019-02-06T07:20:29.268Z,77.68
2019-02-06T07:22:58.907Z,76.63
2019-02-06T07:25:28.163Z,77.50
2019-02-06T07:27:57.441Z,77.44
2019-02-06T07:30:32.338Z,77.57
2019-02-06T07:33:02.133Z,77.63
2019-02-06T07:35:31.409Z,77.37
2019-02-06T07:38:01.074Z,77.46
2019-02-06T07:40:30.442Z,77.60
2019-02-06T07:42:59.737Z,76.96
2019-02-06T07:45:29.003Z,76.58
2019-02-06T07:47:58.261Z,76.35
2019-02-06T07:50:29.890Z,76.48
2019-02-06T07:52:59.482Z,76.58
2019-02-06T07:55:28.981Z,76.62
2019-02-06T07:57:58.533Z,76.81
2019-02-06T08:00:27.815Z,76.24
2019-02-06T08:02:57.982Z,76.11
2019-02-06T08:05:27.562Z,76.17
2019-02-06T08:07:57.207Z,75.96
2019-02-06T08:10:31.657Z,75.68
2019-02-06T08:13:01.132Z,75.25
2019-02-06T08:15:30.692Z,75.03
2019-02-06T08:17:59.974Z,75.50
2019-02-06T08:20:29.257Z,75.59
2019-02-06T08:22:58.613Z,76.10
2019-02-06T08:25:27.887Z,75.87
2019-02-06T08:27:57.249Z,75.91
2019-02-06T08:30:28.831Z,75.28
2019-02-06T08:32:58.315Z,76.00
2019-02-06T08:35:27.602Z,75.80
2019-02-06T08:37:56.972Z,75.30
2019-02-06T08:40:27.114Z,75.69
2019-02-06T08:42:56.350Z,75.27
2019-02-06T08:45:25.739Z,75.93
2019-02-06T08:47:55.500Z,75.60
2019-02-06T08:50:25.224Z,75.63
2019-02-06T08:52:54.652Z,76.06
2019-02-06T08:55:29.005Z,75.79
2019-02-06T08:57:58.764Z,75.12
2019-02-06T09:00:34.335Z,74.80
2019-02-06T09:03:03.994Z,74.64
2019-02-06T09:05:33.477Z,74.38
2019-02-06T09:08:02.770Z,74.17
2019-02-06T09:10:32.149Z,74.51
2019-02-06T09:13:01.659Z,74.72
2019-02-06T09:15:30.914Z,74.00
2019-02-06T09:18:00.273Z,73.30
2019-02-06T09:20:30.374Z,72.80
2019-02-06T09:23:00.761Z,73.59
2019-02-06T09:25:30.299Z,73.77
2019-02-06T09:27:59.708Z,73.71
2019-02-06T09:30:30.915Z,74.14
2019-02-06T09:33:00.806Z,74.43
2019-02-06T09:35:30.266Z,73.64
2019-02-06T09:37:59.573Z,73.53
2019-02-06T09:40:30.145Z,73.04
2019-02-06T09:42:59.634Z,72.87
2019-02-06T09:45:29.285Z,72.81
2019-02-06T09:47:58.573Z,72.35
2019-02-06T09:50:30.867Z,72.94
2019-02-06T09:53:00.256Z,73.01
2019-02-06T09:55:29.893Z,73.45
2019-02-06T09:57:59.400Z,72.73
2019-02-06T10:00:31.531Z,72.90
2019-02-06T10:03:01.078Z,72.02
2019-02-06T10:05:30.505Z,73.63
2019-02-06T10:07:59.894Z,71.42
2019-02-06T10:10:29.505Z,71.17
2019-02-06T10:12:58.894Z,70.33
2019-02-06T10:15:30.450Z,70.60
2019-02-06T10:18:01.403Z,69.29
2019-02-06T10:20:39.869Z,69.57
2019-02-06T10:23:10.037Z,70.85
2019-02-06T10:25:39.979Z,69.60
2019-02-06T10:28:09.262Z,68.95
2019-02-06T10:30:41.874Z,69.79
2019-02-06T10:33:11.165Z,69.42
2019-02-06T10:35:40.598Z,70.16
2019-02-06T10:38:10.619Z,68.80
2019-02-06T10:40:40.138Z,69.22
2019-02-06T10:43:09.798Z,68.54
2019-02-06T10:45:39.372Z,68.11
2019-02-06T10:48:09.233Z,67.63
2019-02-06T10:50:44.825Z,67.07
2019-02-06T10:53:14.106Z,65.06
2019-02-06T10:55:43.534Z,66.03
2019-02-06T10:58:12.981Z,63.71
2019-02-06T11:00:48.585Z,62.01
2019-02-06T11:03:18.137Z,58.88
2019-02-06T11:05:47.423Z,60.53
2019-02-06T11:08:16.781Z,57.54
2019-02-06T11:10:46.037Z,61.41
2019-02-06T11:13:15.738Z,61.39
2019-02-06T11:15:44.980Z,60.90
2019-02-06T11:18:14.264Z,62.73
2019-02-06T11:20:43.521Z,61.42
2019-02-06T11:23:13.704Z,59.89
2019-02-06T11:25:42.956Z,60.56
2019-02-06T11:28:12.666Z,63.93
2019-02-06T11:30:41.927Z,63.77
2019-02-06T11:33:11.182Z,60.68
2019-02-06T11:35:40.460Z,61.65
2019-02-06T11:38:09.924Z,61.29
2019-02-06T11:40:39.210Z,61.89
2019-02-06T11:43:08.945Z,60.76
2019-02-06T11:45:38.236Z,61.32
2019-02-06T11:48:07.829Z,62.28
2019-02-06T11:50:44.850Z,60.06
2019-02-06T11:53:19.491Z,56.01
2019-02-06T11:55:49.285Z,56.45
2019-02-06T11:58:18.765Z,57.96
2019-02-06T12:01:19.093Z,57.83
2019-02-06T12:03:49.644Z,56.14
2019-02-06T12:06:18.924Z,58.29
2019-02-06T12:08:48.181Z,56.01
2019-02-06T12:11:17.517Z,54.41
2019-02-06T12:13:46.786Z,56.52
2019-02-06T12:16:16.048Z,54.42
2019-02-06T12:18:45.334Z,57.42
2019-02-06T12:21:17.814Z,56.46
2019-02-06T12:23:45.780Z,52.29
2019-02-06T12:26:15.132Z,54.30
2019-02-06T12:28:44.405Z,52.22
2019-02-06T12:31:14.780Z,49.95
2019-02-06T12:33:44.046Z,52.04
2019-02-06T12:36:15.726Z,49.37
2019-02-06T12:38:53.171Z,49.00
2019-02-06T12:41:15.694Z,50.42
2019-02-06T12:43:44.955Z,49.95
2019-02-06T12:46:14.219Z,51.32
2019-02-06T12:48:43.528Z,51.78
2019-02-06T12:51:12.799Z,52.01
2019-02-06T12:53:42.369Z,52.24
2019-02-06T12:56:11.682Z,49.35
2019-02-06T12:58:41.059Z,48.42
2019-02-06T13:01:10.316Z,49.28
2019-02-06T13:03:39.597Z,49.57
2019-02-06T13:06:08.854Z,48.67
2019-02-06T13:08:38.609Z,50.35
2019-02-06T13:11:07.906Z,49.06
2019-02-06T13:13:37.162Z,48.14
2019-02-06T13:16:06.443Z,53.66
2019-02-06T13:18:35.704Z,51.06
2019-02-06T13:21:05.087Z,52.61
2019-02-06T13:23:34.445Z,51.00
2019-02-06T13:26:03.839Z,54.45
2019-02-06T13:28:33.109Z,54.65
2019-02-06T13:31:02.386Z,55.03
2019-02-06T13:33:31.701Z,54.87
2019-02-06T13:36:00.954Z,56.20
2019-02-06T13:38:30.244Z,56.70
2019-02-06T13:40:59.497Z,56.85
2019-02-06T13:43:28.793Z,57.46
2019-02-06T13:45:58.054Z,57.20
2019-02-06T13:48:27.360Z,58.10
2019-02-06T13:50:56.667Z,56.98
2019-02-06T13:53:25.958Z,58.09
2019-02-06T13:55:55.257Z,59.14
2019-02-06T13:58:24.561Z,57.54
2019-02-06T14:00:53.826Z,57.27
2019-02-06T14:03:23.092Z,58.17
2019-02-06T14:05:52.401Z,58.08
2019-02-06T14:08:21.669Z,57.31
2019-02-06T14:11:00.024Z,59.20
2019-02-06T14:13:21.935Z,59.44
2019-02-06T14:15:51.469Z,59.69
2019-02-06T14:18:20.862Z,59.07
2019-02-06T14:20:54.334Z,60.56
2019-02-06T14:23:34.301Z,59.55
2019-02-06T14:26:18.117Z,60.17
2019-02-06T14:29:36.677Z,59.74
2019-02-06T14:32:55.298Z,60.82
2019-02-06T14:35:49.886Z,60.30
2019-02-06T14:39:12.187Z,60.97
2019-02-06T14:42:19.644Z,60.17
2019-02-06T14:45:43.267Z,60.56
2019-02-06T14:48:33.948Z,60.12
2019-02-06T14:51:16.901Z,61.09
2019-02-06T14:54:16.972Z,61.68
2019-02-06T14:57:16.295Z,61.78
2019-02-06T15:00:27.608Z,61.77
2019-02-06T15:03:43.505Z,62.67
2019-02-06T15:06:44.179Z,63.23
2019-02-06T15:10:13.025Z,63.98
2019-02-06T15:12:53.095Z,64.28
2019-02-06T15:15:50.000Z,63.75
2019-02-06T15:18:44.502Z,63.89
2019-02-06T15:21:57.910Z,63.68
2019-02-06T15:25:01.845Z,63.93
2019-02-06T15:28:24.305Z,63.69
2019-02-06T15:31:33.245Z,64.00
2019-02-06T15:34:36.800Z,64.77
2019-02-06T15:37:33.657Z,65.11
2019-02-06T15:40:34.683Z,65.67
2019-02-06T15:43:41.334Z,65.66
2019-02-06T15:46:42.966Z,66.30
2019-02-06T15:49:38.691Z,67.07
2019-02-06T15:52:45.020Z,67.09
2019-02-06T15:55:40.475Z,67.42
2019-02-06T15:58:38.485Z,67.45
2019-02-06T16:01:39.040Z,67.97
2019-02-06T16:05:22.033Z,67.99
2019-02-06T16:08:18.950Z,68.57
2019-02-06T16:11:42.628Z,68.62
2019-02-06T16:14:36.795Z,68.88
2019-02-06T16:17:46.085Z,68.34
2019-02-06T16:20:40.060Z,69.33
2019-02-06T16:23:47.433Z,69.47
2019-02-06T16:27:22.250Z,69.85
2019-02-06T16:30:25.063Z,70.34
2019-02-06T16:33:31.246Z,70.10
2019-02-06T16:36:15.458Z,70.21
2019-02-06T16:39:20.298Z,69.83
2019-02-06T16:42:32.575Z,70.49
2019-02-06T16:45:37.719Z,70.68
2019-02-06T16:48:32.577Z,70.51
2019-02-06T16:51:34.199Z,71.10
2019-02-06T16:54:50.893Z,71.44
2019-02-06T16:57:39.269Z,71.36
2019-02-06T17:00:59.013Z,70.89
2019-02-06T17:04:18.995Z,71.40
2019-02-06T17:07:13.651Z,71.85
2019-02-06T17:10:21.139Z,72.17
2019-02-06T17:13:55.853Z,72.00
2019-02-06T17:17:17.737Z,72.37
2019-02-06T17:20:08.864Z,73.11
2019-02-06T17:23:05.761Z,73.49
2019-02-06T17:26:21.990Z,73.67
2019-02-06T17:29:39.325Z,73.88
2019-02-06T17:32:50.491Z,74.15
2019-02-06T17:35:33.751Z,74.57
2019-02-06T17:38:37.415Z,74.83
2019-02-06T17:41:45.103Z,75.06
2019-02-06T17:44:39.912Z,75.59
2019-02-06T17:47:50.549Z,75.35
2019-02-06T17:50:46.278Z,75.23
2019-02-06T17:53:43.290Z,74.95
2019-02-06T17:56:12.553Z,74.90
2019-02-06T17:58:44.111Z,74.97
2019-02-06T18:01:17.638Z,75.66
2019-02-06T18:03:51.193Z,75.72
2019-02-06T18:06:20.482Z,75.29
2019-02-06T18:08:56.449Z,75.77
2019-02-06T18:11:20.754Z,75.68
2019-02-06T18:13:50.419Z,76.10
2019-02-06T18:16:21.393Z,75.96
2019-02-06T18:18:50.711Z,76.23
2019-02-06T18:21:20.160Z,76.06
2019-02-06T18:23:49.554Z,76.14
2019-02-06T18:26:19.898Z,76.30
2019-02-06T18:28:49.578Z,76.31
2019-02-06T18:31:19.066Z,76.14
2019-02-06T18:33:48.366Z,76.92
2019-02-06T18:36:17.659Z,77.05
2019-02-06T18:38:48.667Z,76.86
2019-02-06T18:41:17.949Z,76.88
2019-02-06T18:43:47.254Z,76.45
2019-02-06T18:46:16.945Z,76.43
2019-02-06T18:48:46.438Z,77.05
2019-02-06T18:51:15.830Z,76.65
2019-02-06T18:53:45.183Z,76.29
2019-02-06T18:56:14.922Z,76.81
2019-02-06T18:58:44.226Z,76.30
2019-02-06T19:01:13.761Z,76.70
2019-02-06T19:03:45.167Z,76.74
2019-02-06T19:06:14.714Z,76.88
2019-02-06T19:08:44.141Z,76.89
2019-02-06T19:11:13.594Z,76.73
2019-02-06T19:13:42.900Z,76.33
2019-02-06T19:16:12.191Z,77.28
2019-02-06T19:18:42.827Z,77.12
2019-02-06T19:21:12.425Z,76.67
2019-02-06T19:23:42.855Z,76.82
2019-02-06T19:26:12.171Z,77.00
2019-02-06T19:28:41.440Z,76.99
2019-02-06T19:31:10.749Z,77.26
2019-02-06T19:33:40.037Z,77.85
2019-02-06T19:36:09.344Z,78.06
2019-02-06T19:38:38.909Z,77.37
2019-02-06T19:41:08.218Z,77.11
2019-02-06T19:43:37.503Z,76.91
2019-02-06T19:46:06.998Z,76.92
2019-02-06T19:48:36.397Z,76.81
2019-02-06T19:51:05.743Z,77.02
2019-02-06T19:53:35.246Z,76.54
2019-02-06T19:56:06.430Z,77.00
2019-02-06T19:58:35.770Z,76.76
2019-02-06T20:01:05.043Z,77.07
2019-02-06T20:03:34.372Z,77.11
2019-02-06T20:06:05.732Z,77.06
2019-02-06T20:08:35.985Z,77.20
2019-02-06T20:11:08.190Z,76.60
2019-02-06T20:13:37.742Z,77.25
2019-02-06T20:16:07.104Z,76.97
2019-02-06T20:18:36.409Z,77.65
2019-02-06T20:21:06.812Z,77.29
2019-02-06T20:23:36.144Z,77.24
2019-02-06T20:26:05.761Z,77.42
2019-02-06T20:28:35.017Z,77.46
2019-02-06T20:31:04.294Z,77.37
2019-02-06T20:33:33.694Z,77.50
2019-02-06T20:36:04.291Z,77.48
2019-02-06T20:38:34.250Z,77.53
2019-02-06T20:41:03.699Z,77.46
2019-02-06T20:43:33.168Z,77.69
2019-02-06T20:46:02.865Z,78.27
2019-02-06T20:48:32.862Z,78.13
2019-02-06T20:51:02.298Z,78.08
2019-02-06T20:53:33.647Z,78.26
2019-02-06T20:56:02.942Z,77.45
2019-02-06T20:58:32.749Z,77.65
2019-02-06T21:01:02.125Z,77.40
2019-02-06T21:03:31.560Z,77.43
2019-02-06T21:06:00.855Z,77.36
2019-02-06T21:08:30.114Z,77.37
2019-02-06T21:10:59.852Z,77.35
2019-02-06T21:13:33.103Z,77.50
2019-02-06T21:16:02.913Z,77.98
2019-02-06T21:18:34.161Z,77.77
2019-02-06T21:21:09.386Z,76.92
2019-02-06T21:23:40.935Z,77.19
2019-02-06T21:26:12.321Z,77.18
2019-02-06T21:28:44.022Z,76.98
2019-02-06T21:31:15.558Z,76.50
2019-02-06T21:33:48.674Z,76.14
2019-02-06T21:36:20.025Z,76.69
2019-02-06T21:38:51.548Z,76.46
2019-02-06T21:41:22.899Z,76.90
2019-02-06T21:43:54.540Z,77.11
2019-02-06T21:46:26.383Z,77.34
2019-02-06T21:48:56.386Z,77.19
2019-02-06T21:51:27.311Z,76.54
2019-02-06T21:53:57.895Z,77.06
2019-02-06T21:56:29.801Z,77.05
2019-02-06T21:59:01.038Z,76.28
2019-02-06T22:01:31.340Z,76.56
2019-02-06T22:04:01.873Z,76.79
2019-02-06T22:06:32.655Z,77.18
2019-02-06T22:09:04.798Z,77.01
2019-02-06T22:11:36.258Z,76.64
2019-02-06T22:14:07.709Z,76.37
2019-02-06T22:16:37.319Z,76.53
2019-02-06T22:19:06.613Z,76.00
2019-02-06T22:21:36.147Z,76.56
2019-02-06T22:24:08.102Z,76.09
2019-02-06T22:26:37.377Z,76.50
2019-02-06T22:29:06.848Z,76.66
2019-02-06T22:31:36.714Z,76.56
2019-02-06T22:34:06.181Z,76.65
2019-02-06T22:36:35.881Z,76.27
2019-02-06T22:39:10.553Z,76.53
2019-02-06T22:41:40.023Z,77.01
2019-02-06T22:44:09.335Z,76.83
2019-02-06T22:46:38.650Z,76.99
2019-02-06T22:49:07.985Z,77.17
2019-02-06T22:51:37.252Z,77.07
2019-02-06T22:54:06.566Z,76.71
2019-02-06T22:56:36.040Z,76.75
2019-02-06T22:59:05.810Z,77.60
2019-02-06T23:01:42.962Z,77.46
2019-02-06T23:04:12.398Z,77.23
2019-02-06T23:06:41.834Z,77.01
2019-02-06T23:09:11.264Z,77.06
2019-02-06T23:11:40.850Z,76.61
2019-02-06T23:14:17.083Z,77.64
2019-02-06T23:16:41.330Z,77.12
2019-02-06T23:19:10.593Z,77.29
2019-02-06T23:21:40.077Z,77.51
2019-02-06T23:24:09.350Z,77.78
2019-02-06T23:26:38.742Z,77.70
2019-02-06T23:29:08.086Z,77.60
2019-02-06T23:31:37.753Z,77.79
2019-02-06T23:34:07.164Z,77.79
2019-02-06T23:36:36.426Z,77.61
2019-02-06T23:39:13.949Z,78.10
2019-02-06T23:41:43.210Z,77.62
2019-02-06T23:44:12.895Z,77.54
2019-02-06T23:46:42.195Z,78.01
2019-02-06T23:49:11.461Z,78.17
2019-02-06T23:51:40.746Z,78.21
2019-02-06T23:54:10.005Z,78.28
2019-02-06T23:56:39.342Z,78.35
2019-02-06T23:59:09.049Z,78.29
