createdAt,value
2018-02-03T00:00:07.850Z,49.48
2018-02-03T00:02:35.439Z,49.46
2018-02-03T00:05:03.048Z,49.54
2018-02-03T00:07:30.594Z,49.67
2018-02-03T00:09:58.218Z,49.90
2018-02-03T00:12:25.754Z,49.77
2018-02-03T00:14:53.440Z,49.83
2018-02-03T00:17:21.013Z,49.89
2018-02-03T00:19:48.627Z,50.08
2018-02-03T00:22:16.173Z,49.96
2018-02-03T00:24:43.746Z,49.78
2018-02-03T00:27:11.323Z,49.63
2018-02-03T00:29:38.894Z,49.60
2018-02-03T00:32:06.470Z,49.66
2018-02-03T00:34:34.015Z,50.02
2018-02-03T00:37:01.602Z,50.04
2018-02-03T00:39:29.138Z,49.97
2018-02-03T00:41:56.718Z,50.01
2018-02-03T00:44:24.990Z,49.79
2018-02-03T00:46:52.534Z,49.71
2018-02-03T00:49:20.122Z,49.70
2018-02-03T00:51:47.654Z,49.95
2018-02-03T00:54:15.223Z,49.69
2018-02-03T00:56:42.806Z,49.74
2018-02-03T00:59:11.036Z,49.78
2018-02-03T01:01:39.559Z,50.00
2018-02-03T01:04:07.089Z,50.00
2018-02-03T01:06:34.670Z,49.78
2018-02-03T01:09:02.242Z,49.87
2018-02-03T01:11:29.823Z,49.86
2018-02-03T01:13:57.365Z,49.82
2018-02-03T01:16:24.954Z,49.77
2018-02-03T01:18:52.503Z,49.57
2018-02-03T01:21:20.038Z,49.66
2018-02-03T01:23:47.617Z,49.60
2018-02-03T01:26:15.205Z,49.58
2018-02-03T01:28:42.815Z,49.78
2018-02-03T01:31:10.392Z,49.82
2018-02-03T01:33:37.975Z,49.78
2018-02-03T01:36:05.670Z,49.89
2018-02-03T01:38:33.239Z,49.70
2018-02-03T01:41:00.805Z,49.75
2018-02-03T01:43:28.382Z,49.78
2018-02-03T01:45:55.983Z,49.84
2018-02-03T01:48:23.516Z,49.87
2018-02-03T01:50:51.051Z,49.82
2018-02-03T01:53:18.634Z,49.85
2018-02-03T01:55:46.178Z,49.84
2018-02-03T01:58:13.766Z,49.79
2018-02-03T02:00:41.366Z,49.82
2018-02-03T02:03:08.911Z,49.90
2018-02-03T02:05:36.502Z,49.84
2018-02-03T02:08:04.051Z,49.94
2018-02-03T02:10:31.651Z,49.83
2018-02-03T02:12:59.238Z,49.79
2018-02-03T02:15:26.781Z,49.67
2018-02-03T02:17:54.358Z,49.72
2018-02-03T02:20:21.925Z,49.72
2018-02-03T02:22:49.567Z,49.69
2018-02-03T02:25:17.105Z,49.62
2018-02-03T02:27:44.681Z,49.77
2018-02-03T02:30:12.234Z,49.83
2018-02-03T02:32:39.821Z,49.89
2018-02-03T02:35:07.364Z,50.05
2018-02-03T02:37:34.903Z,49.82
2018-02-03T02:40:02.495Z,49.79
2018-02-03T02:42:30.094Z,49.92
2018-02-03T02:44:57.625Z,49.91
2018-02-03T02:47:25.206Z,49.86
2018-02-03T02:49:52.783Z,49.90
2018-02-03T02:52:21.247Z,49.98
2018-02-03T02:54:48.791Z,49.84
2018-02-03T02:57:16.326Z,49.79
2018-02-03T02:59:43.918Z,49.76
2018-02-03T03:02:11.489Z,49.79
2018-02-03T03:04:39.037Z,49.75
2018-02-03T03:07:06.675Z,49.67
2018-02-03T03:09:34.215Z,49.73
2018-02-03T03:12:01.797Z,49.77
2018-02-03T03:14:29.330Z,49.68
2018-02-03T03:16:56.916Z,49.51
2018-02-03T03:19:24.507Z,49.54
2018-02-03T03:21:52.051Z,49.66
2018-02-03T03:24:19.589Z,49.67
2018-02-03T03:26:47.223Z,49.67
2018-02-03T03:29:14.798Z,49.61
2018-02-03T03:31:42.334Z,49.52
2018-02-03T03:34:09.979Z,49.56
2018-02-03T03:36:37.548Z,49.58
2018-02-03T03:39:05.218Z,49.57
2018-02-03T03:41:32.753Z,49.55
2018-02-03T03:44:00.326Z,49.55
2018-02-03T03:46:27.930Z,49.61
2018-02-03T03:48:55.566Z,49.69
2018-02-03T03:51:23.307Z,49.71
2018-02-03T03:53:50.882Z,49.69
2018-02-03T03:56:18.422Z,49.71
2018-02-03T03:58:45.997Z,49.63
2018-02-03T04:01:13.530Z,49.68
2018-02-03T04:03:41.097Z,49.72
2018-02-03T04:06:08.625Z,49.64
2018-02-03T04:08:36.235Z,49.82
2018-02-03T04:11:03.778Z,49.71
2018-02-03T04:13:31.398Z,49.89
2018-02-03T04:15:59.035Z,49.97
2018-02-03T04:18:26.610Z,50.19
2018-02-03T04:20:54.164Z,50.20
2018-02-03T04:23:21.721Z,49.93
2018-02-03T04:25:49.290Z,50.11
2018-02-03T04:28:16.831Z,50.17
2018-02-03T04:30:44.434Z,50.35
2018-02-03T04:33:11.965Z,50.30
2018-02-03T04:35:39.537Z,50.20
2018-02-03T04:38:07.068Z,50.13
2018-02-03T04:40:34.655Z,50.06
2018-02-03T04:43:02.296Z,49.97
2018-02-03T04:45:29.895Z,49.77
2018-02-03T04:47:57.465Z,49.76
2018-02-03T04:50:25.063Z,49.89
2018-02-03T04:52:52.674Z,49.96
2018-02-03T04:55:20.220Z,49.97
2018-02-03T04:57:48.129Z,50.23
2018-02-03T05:00:15.753Z,50.35
2018-02-03T05:02:43.346Z,50.23
2018-02-03T05:05:10.928Z,50.11
2018-02-03T05:07:38.469Z,50.13
2018-02-03T05:10:06.041Z,50.16
2018-02-03T05:12:33.580Z,50.28
2018-02-03T05:15:02.022Z,50.03
2018-02-03T05:17:29.553Z,49.83
2018-02-03T05:19:57.086Z,49.71
2018-02-03T05:22:24.667Z,49.82
2018-02-03T05:24:52.311Z,49.72
2018-02-03T05:27:19.883Z,49.83
2018-02-03T05:29:47.454Z,49.99
2018-02-03T05:32:14.999Z,49.94
2018-02-03T05:34:43.449Z,50.07
2018-02-03T05:37:11.032Z,50.13
2018-02-03T05:39:38.593Z,49.91
2018-02-03T05:42:06.171Z,49.97
2018-02-03T05:44:34.257Z,50.14
2018-02-03T05:47:01.870Z,50.19
2018-02-03T05:49:29.471Z,50.23
2018-02-03T05:51:57.021Z,50.17
2018-02-03T05:54:24.663Z,50.12
2018-02-03T05:56:52.262Z,50.25
2018-02-03T05:59:19.846Z,49.99
2018-02-03T06:01:47.451Z,49.85
2018-02-03T06:04:14.994Z,49.96
2018-02-03T06:06:42.590Z,50.29
2018-02-03T06:09:10.195Z,50.39
2018-02-03T06:11:37.730Z,50.23
2018-02-03T06:14:05.323Z,50.18
2018-02-03T06:16:32.911Z,50.26
2018-02-03T06:19:00.463Z,50.19
2018-02-03T06:21:28.047Z,50.16
2018-02-03T06:23:55.573Z,49.89
2018-02-03T06:26:23.175Z,49.32
2018-02-03T06:28:50.709Z,48.91
2018-02-03T06:31:18.455Z,49.13
2018-02-03T06:33:46.136Z,49.24
2018-02-03T06:36:13.705Z,49.21
2018-02-03T06:38:41.243Z,49.26
2018-02-03T06:41:08.827Z,49.42
2018-02-03T06:43:36.375Z,49.45
2018-02-03T06:46:03.968Z,49.36
2018-02-03T06:48:31.574Z,49.29
2018-02-03T06:50:59.219Z,49.35
2018-02-03T06:53:26.766Z,49.44
2018-02-03T06:55:54.467Z,49.23
2018-02-03T06:58:21.990Z,49.36
2018-02-03T07:00:49.627Z,49.49
2018-02-03T07:03:19.195Z,49.28
2018-02-03T07:05:46.770Z,49.26
2018-02-03T07:08:14.337Z,49.12
2018-02-03T07:10:41.910Z,49.10
2018-02-03T07:13:10.278Z,49.30
2018-02-03T07:15:37.821Z,49.18
2018-02-03T07:18:05.549Z,49.14
2018-02-03T07:20:33.168Z,49.12
2018-02-03T07:23:01.311Z,49.10
2018-02-03T07:25:28.888Z,49.15
2018-02-03T07:27:56.916Z,49.18
2018-02-03T07:30:24.579Z,49.25
2018-02-03T07:32:53.329Z,49.33
2018-02-03T07:35:22.119Z,49.30
2018-02-03T07:37:49.658Z,48.85
2018-02-03T07:40:17.198Z,48.79
2018-02-03T07:42:44.783Z,48.82
2018-02-03T07:45:12.487Z,49.03
2018-02-03T07:47:40.090Z,49.12
2018-02-03T07:50:07.621Z,49.02
2018-02-03T07:52:35.198Z,49.14
2018-02-03T07:55:02.737Z,49.05
2018-02-03T07:57:30.385Z,49.03
2018-02-03T07:59:58.043Z,48.99
2018-02-03T08:02:26.347Z,49.05
2018-02-03T08:04:53.947Z,49.04
2018-02-03T08:07:21.491Z,48.87
2018-02-03T08:09:49.075Z,48.61
2018-02-03T08:12:16.680Z,48.55
2018-02-03T08:14:44.289Z,48.44
2018-02-03T08:17:12.363Z,48.40
2018-02-03T08:19:39.933Z,48.12
2018-02-03T08:22:08.346Z,47.88
2018-02-03T08:24:35.956Z,47.75
2018-02-03T08:27:04.326Z,47.76
2018-02-03T08:29:31.872Z,47.93
2018-02-03T08:31:59.582Z,47.84
2018-02-03T08:34:27.169Z,48.00
2018-02-03T08:36:54.701Z,47.43
2018-02-03T08:39:22.382Z,47.25
2018-02-03T08:41:49.923Z,47.22
2018-02-03T08:44:17.498Z,47.39
2018-02-03T08:46:45.139Z,47.22
2018-02-03T08:49:12.687Z,47.09
2018-02-03T08:51:40.268Z,47.22
2018-02-03T08:54:07.866Z,47.27
2018-02-03T08:56:35.524Z,47.26
2018-02-03T08:59:04.923Z,47.35
2018-02-03T09:01:32.459Z,47.01
2018-02-03T09:03:59.999Z,46.88
2018-02-03T09:06:27.571Z,47.02
2018-02-03T09:08:55.106Z,47.05
2018-02-03T09:11:22.686Z,46.96
2018-02-03T09:13:50.292Z,47.03
2018-02-03T09:16:17.934Z,46.97
2018-02-03T09:18:45.587Z,47.04
2018-02-03T09:21:13.186Z,47.11
2018-02-03T09:23:40.781Z,47.27
2018-02-03T09:26:08.309Z,47.38
2018-02-03T09:28:35.855Z,47.49
2018-02-03T09:31:03.444Z,47.75
2018-02-03T09:33:30.991Z,47.85
2018-02-03T09:35:58.566Z,47.93
2018-02-03T09:38:26.111Z,48.13
2018-02-03T09:40:54.490Z,47.88
2018-02-03T09:43:22.039Z,48.10
2018-02-03T09:45:50.493Z,47.99
2018-02-03T09:48:18.069Z,47.84
2018-02-03T09:50:46.612Z,47.71
2018-02-03T09:53:14.166Z,47.50
2018-02-03T09:55:41.771Z,47.14
2018-02-03T09:58:09.452Z,46.77
2018-02-03T10:00:37.059Z,46.63
2018-02-03T10:03:04.603Z,46.33
2018-02-03T10:05:33.224Z,45.86
2018-02-03T10:08:00.764Z,45.74
2018-02-03T10:10:28.419Z,45.41
2018-02-03T10:12:56.063Z,45.26
2018-02-03T10:15:23.601Z,45.02
2018-02-03T10:17:51.199Z,44.78
2018-02-03T10:20:18.735Z,44.30
2018-02-03T10:22:46.311Z,44.22
2018-02-03T10:25:14.574Z,43.99
2018-02-03T10:27:42.150Z,43.72
2018-02-03T10:30:09.695Z,43.57
2018-02-03T10:32:37.356Z,43.71
2018-02-03T10:35:05.015Z,43.69
2018-02-03T10:37:32.550Z,43.51
2018-02-03T10:40:01.007Z,43.40
2018-02-03T10:42:28.607Z,43.45
2018-02-03T10:44:56.181Z,43.55
2018-02-03T10:47:23.718Z,43.63
2018-02-03T10:49:51.297Z,43.68
2018-02-03T10:52:18.829Z,43.64
2018-02-03T10:54:46.393Z,43.66
2018-02-03T10:57:14.069Z,43.76
2018-02-03T10:59:41.622Z,43.70
2018-02-03T11:02:09.223Z,43.65
2018-02-03T11:04:36.802Z,43.68
2018-02-03T11:07:04.378Z,43.72
2018-02-03T11:09:33.946Z,43.74
2018-02-03T11:12:01.631Z,43.78
2018-02-03T11:14:29.204Z,43.88
2018-02-03T11:16:56.738Z,44.01
2018-02-03T11:19:24.394Z,44.16
2018-02-03T11:21:51.936Z,44.34
2018-02-03T11:24:19.529Z,44.49
2018-02-03T11:26:47.129Z,44.65
2018-02-03T11:29:14.657Z,44.83
2018-02-03T11:31:42.303Z,44.97
2018-02-03T11:34:09.842Z,45.04
2018-02-03T11:36:37.449Z,45.10
2018-02-03T11:39:05.196Z,45.16
2018-02-03T11:41:32.791Z,45.17
2018-02-03T11:44:01.147Z,45.23
2018-02-03T11:46:28.678Z,45.33
2018-02-03T11:48:56.261Z,45.33
2018-02-03T11:51:23.808Z,45.35
2018-02-03T11:53:51.377Z,45.41
2018-02-03T11:56:19.918Z,45.43
2018-02-03T11:58:47.555Z,45.52
2018-02-03T12:01:15.201Z,45.68
2018-02-03T12:03:42.882Z,45.69
2018-02-03T12:06:10.429Z,45.75
2018-02-03T12:08:38.103Z,45.74
2018-02-03T12:11:05.682Z,45.82
2018-02-03T12:13:33.262Z,45.81
2018-02-03T12:16:00.807Z,45.77
2018-02-03T12:18:28.386Z,45.71
2018-02-03T12:20:55.930Z,45.70
2018-02-03T12:23:24.344Z,45.75
2018-02-03T12:25:51.953Z,45.77
2018-02-03T12:28:20.310Z,45.79
2018-02-03T12:30:49.679Z,45.83
2018-02-03T12:33:17.273Z,45.81
2018-02-03T12:35:45.589Z,45.78
2018-02-03T12:38:13.126Z,45.58
2018-02-03T12:40:40.672Z,45.54
2018-02-03T12:43:08.246Z,45.52
2018-02-03T12:45:35.843Z,45.45
2018-02-03T12:48:03.430Z,45.52
2018-02-03T12:50:31.970Z,45.61
2018-02-03T12:52:59.549Z,45.66
2018-02-03T12:55:27.119Z,45.58
2018-02-03T12:57:54.772Z,45.71
2018-02-03T13:00:22.309Z,45.70
2018-02-03T13:02:49.901Z,45.78
2018-02-03T13:05:17.491Z,45.82
2018-02-03T13:07:45.079Z,45.82
2018-02-03T13:10:13.437Z,45.89
2018-02-03T13:12:41.832Z,45.92
2018-02-03T13:15:09.410Z,46.00
2018-02-03T13:17:36.956Z,46.00
2018-02-03T13:20:04.546Z,46.04
2018-02-03T13:22:32.093Z,46.12
2018-02-03T13:25:00.629Z,46.16
2018-02-03T13:27:28.215Z,46.20
2018-02-03T13:29:55.820Z,46.26
2018-02-03T13:32:23.400Z,46.25
2018-02-03T13:34:50.943Z,46.25
2018-02-03T13:37:18.556Z,46.28
2018-02-03T13:39:46.130Z,46.33
2018-02-03T13:42:13.671Z,46.37
2018-02-03T13:44:41.250Z,46.45
2018-02-03T13:47:08.814Z,46.50
2018-02-03T13:49:36.351Z,46.59
2018-02-03T13:52:03.929Z,46.61
2018-02-03T13:54:31.596Z,46.66
2018-02-03T13:56:59.142Z,46.72
2018-02-03T13:59:26.721Z,46.71
2018-02-03T14:01:54.263Z,46.73
2018-02-03T14:04:21.845Z,46.68
2018-02-03T14:06:50.082Z,46.67
2018-02-03T14:09:18.526Z,46.67
2018-02-03T14:11:46.108Z,46.71
2018-02-03T14:14:13.647Z,46.71
2018-02-03T14:16:41.525Z,46.70
2018-02-03T14:19:09.066Z,46.76
2018-02-03T14:21:36.594Z,46.69
2018-02-03T14:24:10.790Z,46.70
2018-02-03T14:26:38.320Z,46.76
2018-02-03T14:29:05.902Z,46.79
2018-02-03T14:31:33.551Z,46.80
2018-02-03T14:34:01.688Z,46.84
2018-02-03T14:36:29.339Z,46.91
2018-02-03T14:38:56.866Z,46.98
2018-02-03T14:41:24.487Z,47.00
2018-02-03T14:43:52.087Z,46.97
2018-02-03T14:46:19.622Z,46.98
2018-02-03T14:48:47.177Z,47.10
2018-02-03T14:51:15.689Z,47.23
2018-02-03T14:53:43.830Z,47.31
2018-02-03T14:56:11.411Z,47.35
2018-02-03T14:58:39.071Z,47.35
2018-02-03T15:01:06.691Z,47.37
2018-02-03T15:03:34.217Z,47.43
2018-02-03T15:06:01.790Z,47.55
2018-02-03T15:08:29.746Z,47.55
2018-02-03T15:10:57.330Z,47.53
2018-02-03T15:13:25.626Z,47.59
2018-02-03T15:15:53.222Z,47.65
2018-02-03T15:18:22.026Z,47.71
2018-02-03T15:20:49.910Z,47.76
2018-02-03T15:23:17.443Z,47.73
2018-02-03T15:25:45.022Z,47.73
2018-02-03T15:28:13.590Z,47.71
2018-02-03T15:30:42.026Z,47.74
2018-02-03T15:33:09.628Z,47.68
2018-02-03T15:35:37.181Z,47.70
2018-02-03T15:38:04.878Z,47.68
2018-02-03T15:40:32.427Z,47.71
2018-02-03T15:43:00.087Z,47.75
2018-02-03T15:45:27.627Z,47.80
2018-02-03T15:47:56.003Z,47.82
2018-02-03T15:50:24.227Z,47.82
2018-02-03T15:52:51.786Z,47.81
2018-02-03T15:55:19.773Z,47.80
2018-02-03T15:57:47.424Z,47.80
2018-02-03T16:00:15.767Z,47.92
2018-02-03T16:02:43.303Z,47.90
2018-02-03T16:05:10.991Z,47.92
2018-02-03T16:07:39.163Z,47.94
2018-02-03T16:10:08.414Z,48.02
2018-02-03T16:12:36.859Z,48.01
2018-02-03T16:15:04.399Z,48.03
2018-02-03T16:17:32.052Z,48.04
2018-02-03T16:19:59.839Z,48.04
2018-02-03T16:22:27.439Z,48.07
2018-02-03T16:24:54.978Z,48.11
2018-02-03T16:27:23.409Z,48.15
2018-02-03T16:29:50.991Z,48.22
2018-02-03T16:32:19.521Z,48.21
2018-02-03T16:34:47.680Z,48.24
2018-02-03T16:37:15.818Z,48.34
2018-02-03T16:39:44.175Z,48.51
2018-02-03T16:42:11.822Z,48.50
2018-02-03T16:44:40.332Z,48.66
2018-02-03T16:47:07.997Z,48.72
2018-02-03T16:49:36.716Z,48.76
2018-02-03T16:52:04.338Z,48.66
2018-02-03T16:54:32.491Z,48.67
2018-02-03T16:57:00.321Z,48.79
2018-02-03T16:59:29.630Z,48.78
2018-02-03T17:01:58.585Z,48.74
2018-02-03T17:04:26.495Z,48.72
2018-02-03T17:06:55.388Z,48.72
2018-02-03T17:09:23.544Z,48.78
2018-02-03T17:11:51.930Z,48.66
2018-02-03T17:14:19.498Z,48.60
2018-02-03T17:16:47.536Z,48.62
2018-02-03T17:19:15.110Z,48.55
2018-02-03T17:21:44.555Z,48.47
2018-02-03T17:24:13.105Z,48.44
2018-02-03T17:26:40.860Z,48.46
2018-02-03T17:29:08.685Z,48.41
2018-02-03T17:31:36.209Z,48.35
2018-02-03T17:34:03.791Z,48.24
2018-02-03T17:36:37.337Z,47.29
2018-02-03T17:39:06.524Z,47.15
2018-02-03T17:41:34.155Z,47.59
2018-02-03T17:44:02.307Z,46.93
2018-02-03T17:46:35.381Z,46.89
2018-02-03T17:49:02.968Z,46.39
2018-02-03T17:51:31.113Z,46.57
2018-02-03T17:53:59.074Z,46.34
2018-02-03T17:56:32.238Z,46.83
2018-02-03T17:58:59.774Z,46.76
2018-02-03T18:01:27.350Z,46.77
2018-02-03T18:03:55.148Z,47.08
2018-02-03T18:06:28.982Z,46.94
2018-02-03T18:08:56.786Z,46.12
2018-02-03T18:11:24.945Z,46.63
2018-02-03T18:13:52.478Z,46.94
2018-02-03T18:16:20.010Z,47.06
2018-02-03T18:18:48.245Z,46.77
2018-02-03T18:21:16.094Z,46.58
2018-02-03T18:23:43.644Z,46.88
2018-02-03T18:26:12.247Z,46.69
2018-02-03T18:28:39.826Z,46.46
2018-02-03T18:31:08.967Z,46.79
2018-02-03T18:33:37.239Z,46.99
2018-02-03T18:36:04.774Z,46.95
2018-02-03T18:38:32.628Z,46.81
2018-02-03T18:41:00.209Z,46.78
2018-02-03T18:43:27.798Z,47.19
2018-02-03T18:45:55.343Z,47.25
2018-02-03T18:48:23.594Z,47.22
2018-02-03T18:50:51.167Z,47.56
2018-02-03T18:53:19.953Z,47.71
2018-02-03T18:55:47.994Z,47.62
2018-02-03T18:58:15.555Z,47.01
2018-02-03T19:00:43.174Z,47.36
2018-02-03T19:03:10.717Z,47.39
2018-02-03T19:05:38.258Z,47.58
2018-02-03T19:08:06.591Z,47.46
2018-02-03T19:10:34.135Z,47.75
2018-02-03T19:13:01.738Z,47.47
2018-02-03T19:15:30.877Z,47.47
2018-02-03T19:17:58.852Z,47.13
2018-02-03T19:20:26.394Z,47.12
2018-02-03T19:22:53.968Z,46.95
2018-02-03T19:25:22.416Z,46.92
2018-02-03T19:27:50.299Z,46.73
2018-02-03T19:30:17.835Z,46.82
2018-02-03T19:32:45.420Z,46.89
2018-02-03T19:35:15.325Z,47.01
2018-02-03T19:37:43.911Z,46.86
2018-02-03T19:40:11.761Z,47.00
2018-02-03T19:42:40.208Z,47.21
2018-02-03T19:45:07.777Z,47.19
2018-02-03T19:47:35.313Z,47.48
2018-02-03T19:50:03.165Z,47.53
2018-02-03T19:52:33.701Z,47.42
2018-02-03T19:55:01.287Z,47.56
2018-02-03T19:57:30.087Z,47.53
2018-02-03T19:59:57.918Z,47.31
2018-02-03T20:02:26.110Z,47.35
2018-02-03T20:04:56.710Z,47.48
2018-02-03T20:07:24.237Z,47.26
2018-02-03T20:09:52.694Z,47.25
2018-02-03T20:12:20.293Z,47.59
2018-02-03T20:14:49.493Z,47.47
2018-02-03T20:17:17.225Z,47.44
2018-02-03T20:19:44.790Z,47.90
2018-02-03T20:22:12.651Z,47.56
2018-02-03T20:24:40.221Z,47.22
2018-02-03T20:27:08.504Z,47.48
2018-02-03T20:29:36.079Z,47.30
2018-02-03T20:32:04.044Z,47.47
2018-02-03T20:34:32.403Z,47.52
2018-02-03T20:36:59.975Z,47.65
2018-02-03T20:39:28.268Z,47.66
2018-02-03T20:41:57.357Z,47.46
2018-02-03T20:44:25.316Z,47.69
2018-02-03T20:46:52.846Z,47.62
2018-02-03T20:49:20.479Z,47.65
2018-02-03T20:51:50.045Z,47.75
2018-02-03T20:54:17.583Z,47.70
2018-02-03T20:56:45.118Z,47.83
2018-02-03T20:59:12.719Z,48.09
2018-02-03T21:01:40.250Z,48.04
2018-02-03T21:04:08.391Z,48.07
2018-02-03T21:06:36.450Z,48.39
2018-02-03T21:09:05.186Z,48.35
2018-02-03T21:11:32.870Z,48.25
2018-02-03T21:14:00.450Z,48.28
2018-02-03T21:16:28.827Z,48.43
2018-02-03T21:18:56.550Z,48.43
2018-02-03T21:21:25.489Z,48.61
2018-02-03T21:23:54.380Z,48.01
2018-02-03T21:26:22.231Z,47.95
2018-02-03T21:28:50.686Z,47.90
2018-02-03T21:31:19.053Z,48.05
2018-02-03T21:33:47.525Z,47.87
2018-02-03T21:36:15.108Z,47.83
2018-02-03T21:38:43.825Z,48.13
2018-02-03T21:41:11.406Z,48.18
2018-02-03T21:43:39.106Z,48.44
2018-02-03T21:46:06.921Z,47.40
2018-02-03T21:48:34.455Z,47.83
2018-02-03T21:51:02.036Z,47.40
2018-02-03T21:53:29.614Z,47.28
2018-02-03T21:55:57.182Z,47.27
2018-02-03T21:58:24.714Z,47.60
2018-02-03T22:00:52.301Z,47.70
2018-02-03T22:03:20.521Z,47.60
2018-02-03T22:05:48.856Z,48.02
2018-02-03T22:08:17.377Z,47.60
2018-02-03T22:10:45.838Z,47.20
2018-02-03T22:13:14.889Z,47.01
2018-02-03T22:15:44.063Z,47.27
2018-02-03T22:18:12.388Z,47.22
2018-02-03T22:20:41.562Z,47.29
2018-02-03T22:23:11.384Z,47.40
2018-02-03T22:25:40.326Z,47.58
2018-02-03T22:28:09.639Z,47.54
2018-02-03T22:30:38.298Z,47.78
2018-02-03T22:33:06.964Z,47.94
2018-02-03T22:35:35.656Z,47.75
2018-02-03T22:38:04.881Z,47.60
2018-02-03T22:40:33.831Z,48.06
2018-02-03T22:43:02.943Z,47.78
2018-02-03T22:45:31.660Z,48.06
2018-02-03T22:48:00.499Z,47.89
2018-02-03T22:50:29.672Z,47.90
2018-02-03T22:52:57.984Z,47.85
2018-02-03T22:55:26.475Z,48.10
2018-02-03T22:57:55.058Z,48.14
2018-02-03T23:00:24.055Z,48.05
2018-02-03T23:02:58.379Z,47.99
2018-02-03T23:05:28.221Z,47.97
2018-02-03T23:07:56.493Z,48.07
2018-02-03T23:10:25.581Z,48.19
2018-02-03T23:12:54.037Z,48.09
2018-02-03T23:15:22.241Z,48.03
2018-02-03T23:17:50.227Z,48.33
2018-02-03T23:20:19.106Z,48.14
2018-02-03T23:22:47.740Z,47.93
2018-02-03T23:25:16.755Z,48.12
2018-02-03T23:27:45.724Z,48.13
2018-02-03T23:30:13.702Z,48.10
2018-02-03T23:32:41.770Z,48.21
2018-02-03T23:35:10.506Z,48.02
2018-02-03T23:37:38.561Z,48.03
2018-02-03T23:40:06.919Z,48.00
2018-02-03T23:42:34.977Z,48.09
2018-02-03T23:45:03.152Z,48.36
2018-02-03T23:47:31.217Z,48.42
2018-02-03T23:49:59.078Z,48.79
2018-02-03T23:52:28.022Z,48.40
2018-02-03T23:54:56.928Z,48.38
2018-02-03T23:57:24.948Z,48.60
2018-02-03T23:59:52.988Z,48.80
