createdAt,value
2023-04-02T00:02:38.498Z,4.17
2023-04-02T00:05:53.178Z,4.60
2023-04-02T00:09:04.241Z,4.00
2023-04-02T00:12:19.172Z,4.57
2023-04-02T00:15:26.340Z,4.00
2023-04-02T00:18:37.182Z,4.37
2023-04-02T00:21:45.761Z,3.97
2023-04-02T00:24:54.666Z,4.10
2023-04-02T00:28:00.996Z,4.43
2023-04-02T00:31:06.200Z,4.00
2023-04-02T00:34:22.881Z,4.00
2023-04-02T00:37:30.979Z,3.80
2023-04-02T00:40:35.992Z,3.80
2023-04-02T00:43:45.060Z,4.10
2023-04-02T00:46:53.181Z,3.90
2023-04-02T00:50:06.580Z,4.37
2023-04-02T00:53:20.591Z,4.60
2023-04-02T00:56:30.153Z,4.10
2023-04-02T00:59:39.064Z,3.47
2023-04-02T01:02:44.101Z,3.53
2023-04-02T01:05:55.564Z,3.23
2023-04-02T01:09:18.058Z,3.57
2023-04-02T01:12:41.547Z,3.30
2023-04-02T01:15:56.070Z,3.40
2023-04-02T01:19:10.683Z,4.33
2023-04-02T01:22:24.423Z,3.27
2023-04-02T01:25:34.809Z,4.27
2023-04-02T01:28:58.234Z,3.27
2023-04-02T01:32:06.087Z,3.30
2023-04-02T01:35:12.170Z,3.37
2023-04-02T01:38:21.383Z,2.90
2023-04-02T01:41:32.083Z,2.50
2023-04-02T01:44:40.791Z,3.00
2023-04-02T01:47:45.773Z,2.87
2023-04-02T01:50:53.374Z,3.73
2023-04-02T01:54:02.200Z,2.80
2023-04-02T01:57:08.387Z,3.23
2023-04-02T02:00:18.469Z,2.63
2023-04-02T02:03:26.789Z,2.90
2023-04-02T02:06:33.192Z,3.07
2023-04-02T02:09:40.572Z,2.70
2023-04-02T02:12:53.747Z,2.70
2023-04-02T02:16:05.559Z,2.90
2023-04-02T02:19:18.497Z,2.90
2023-04-02T02:22:31.309Z,2.77
2023-04-02T02:25:39.982Z,2.73
2023-04-02T02:28:51.323Z,2.77
2023-04-02T02:32:01.622Z,2.23
2023-04-02T02:35:16.806Z,2.30
2023-04-02T02:38:54.777Z,2.53
2023-04-02T02:42:04.590Z,2.80
2023-04-02T02:45:17.123Z,2.30
2023-04-02T02:48:26.758Z,2.20
2023-04-02T02:51:40.544Z,2.10
2023-04-02T02:54:49.241Z,2.20
2023-04-02T02:58:00.358Z,2.43
2023-04-02T03:01:07.492Z,2.27
2023-04-02T03:04:14.242Z,2.07
2023-04-02T03:07:19.551Z,1.97
2023-04-02T03:10:31.804Z,2.40
2023-04-02T03:13:39.353Z,2.27
2023-04-02T03:16:48.213Z,2.23
2023-04-02T03:19:58.697Z,2.50
2023-04-02T03:23:10.998Z,1.83
2023-04-02T03:26:21.616Z,2.00
2023-04-02T03:29:28.097Z,2.27
2023-04-02T03:32:36.565Z,1.87
2023-04-02T03:35:45.517Z,1.93
2023-04-02T03:38:55.328Z,2.33
2023-04-02T03:42:04.849Z,2.27
2023-04-02T03:45:15.905Z,2.10
2023-04-02T03:48:27.150Z,1.90
2023-04-02T03:51:43.941Z,1.97
2023-04-02T03:54:53.228Z,2.10
2023-04-02T03:58:04.196Z,2.00
2023-04-02T04:01:19.136Z,2.33
2023-04-02T04:04:28.057Z,2.20
2023-04-02T04:07:38.899Z,1.80
2023-04-02T04:10:46.167Z,2.03
2023-04-02T04:13:59.789Z,2.00
2023-04-02T04:17:16.733Z,1.90
2023-04-02T04:20:26.948Z,2.10
2023-04-02T04:23:36.545Z,2.07
2023-04-02T04:26:51.120Z,1.97
2023-04-02T04:30:07.017Z,2.20
2023-04-02T04:33:22.757Z,3.73
2023-04-02T04:36:33.324Z,6.50
2023-04-02T04:39:51.046Z,6.90
2023-04-02T04:43:01.435Z,6.13
2023-04-02T04:46:10.287Z,6.57
2023-04-02T04:49:21.264Z,6.30
2023-04-02T04:52:29.205Z,5.50
2023-04-02T04:55:40.655Z,23.90
2023-04-02T04:58:51.086Z,27.10
2023-04-02T05:02:02.475Z,28.83
2023-04-02T05:05:19.325Z,26.23
2023-04-02T05:08:30.564Z,23.23
2023-04-02T05:11:42.305Z,22.67
2023-04-02T05:14:55.393Z,16.13
2023-04-02T05:18:07.728Z,12.10
2023-04-02T05:21:21.961Z,11.20
2023-04-02T05:25:00.164Z,9.20
2023-04-02T05:28:13.322Z,7.87
2023-04-02T05:31:23.241Z,7.33
2023-04-02T05:34:29.436Z,5.60
2023-04-02T05:37:33.207Z,6.67
2023-04-02T05:40:42.255Z,5.13
2023-04-02T05:43:50.698Z,5.63
2023-04-02T05:47:00.269Z,4.30
2023-04-02T05:50:21.203Z,4.57
2023-04-02T05:53:30.380Z,4.30
2023-04-02T05:56:40.982Z,4.30
2023-04-02T05:59:52.346Z,3.90
2023-04-02T06:03:04.944Z,3.43
2023-04-02T06:06:20.287Z,3.80
2023-04-02T06:09:37.276Z,3.50
2023-04-02T06:12:46.907Z,2.90
2023-04-02T06:15:55.020Z,3.00
2023-04-02T06:19:03.228Z,6.10
2023-04-02T06:22:21.395Z,5.13
2023-04-02T06:25:32.333Z,4.90
2023-04-02T06:28:43.150Z,4.70
2023-04-02T06:31:52.551Z,4.27
2023-04-02T06:34:56.814Z,4.07
2023-04-02T06:38:06.751Z,4.10
2023-04-02T06:41:19.460Z,3.53
2023-04-02T06:44:32.102Z,3.10
2023-04-02T06:47:49.282Z,3.30
2023-04-02T06:51:08.077Z,3.27
2023-04-02T06:54:19.311Z,3.00
2023-04-02T06:57:26.569Z,3.30
2023-04-02T07:00:39.245Z,3.43
2023-04-02T07:03:49.640Z,3.23
2023-04-02T07:06:57.894Z,3.00
2023-04-02T07:10:05.047Z,3.07
2023-04-02T07:13:12.119Z,2.63
2023-04-02T07:16:19.664Z,3.20
2023-04-02T07:19:28.570Z,3.30
2023-04-02T07:22:33.931Z,2.70
2023-04-02T07:25:40.757Z,2.30
2023-04-02T07:28:47.071Z,2.50
2023-04-02T07:31:55.923Z,2.33
2023-04-02T07:35:02.886Z,2.90
2023-04-02T07:38:13.713Z,2.70
2023-04-02T07:41:22.430Z,2.27
2023-04-02T07:44:26.043Z,2.60
2023-04-02T07:47:31.806Z,2.43
2023-04-02T07:50:40.472Z,2.47
2023-04-02T07:53:46.161Z,3.37
2023-04-02T07:56:52.049Z,3.50
2023-04-02T07:59:58.661Z,4.47
2023-04-02T08:03:02.930Z,3.83
2023-04-02T08:06:10.209Z,4.00
2023-04-02T08:09:15.797Z,3.37
2023-04-02T08:12:20.214Z,2.93
2023-04-02T08:15:25.132Z,4.23
2023-04-02T08:18:30.927Z,2.70
2023-04-02T08:21:36.887Z,2.60
2023-04-02T08:24:43.590Z,3.57
2023-04-02T08:27:51.393Z,1.90
2023-04-02T08:30:55.783Z,2.27
2023-04-02T08:34:02.479Z,2.03
2023-04-02T08:37:12.995Z,1.77
2023-04-02T08:40:27.731Z,1.73
2023-04-02T08:44:01.261Z,2.10
2023-04-02T08:47:08.018Z,1.77
2023-04-02T08:50:27.307Z,1.40
2023-04-02T08:53:37.479Z,1.40
2023-04-02T08:56:46.395Z,2.10
2023-04-02T08:59:57.409Z,1.50
2023-04-02T09:03:08.064Z,1.90
2023-04-02T09:06:19.203Z,1.80
2023-04-02T09:09:27.413Z,1.67
2023-04-02T09:12:37.691Z,1.50
2023-04-02T09:15:43.163Z,1.90
2023-04-02T09:18:54.400Z,1.40
2023-04-02T09:22:10.032Z,1.60
2023-04-02T09:25:19.972Z,1.60
2023-04-02T09:28:27.915Z,1.27
2023-04-02T09:31:38.313Z,1.30
2023-04-02T09:34:45.176Z,1.30
2023-04-02T09:38:12.954Z,1.20
2023-04-02T09:41:25.127Z,1.50
2023-04-02T09:44:32.767Z,1.30
2023-04-02T09:47:38.522Z,1.20
2023-04-02T09:50:43.303Z,1.30
2023-04-02T09:53:50.408Z,1.20
2023-04-02T09:57:08.078Z,1.70
2023-04-02T10:00:30.472Z,1.00
2023-04-02T10:03:37.190Z,1.30
2023-04-02T10:06:59.300Z,1.07
2023-04-02T10:10:18.080Z,1.10
2023-04-02T10:13:31.773Z,1.47
2023-04-02T10:16:44.058Z,1.10
2023-04-02T10:19:52.169Z,1.30
2023-04-02T10:22:56.446Z,1.20
2023-04-02T10:26:24.253Z,1.20
2023-04-02T10:29:50.567Z,1.40
2023-04-02T10:33:02.300Z,1.30
2023-04-02T10:36:15.407Z,1.23
2023-04-02T10:39:25.964Z,1.80
2023-04-02T10:42:38.375Z,1.33
2023-04-02T10:45:50.071Z,1.40
2023-04-02T10:49:07.773Z,1.00
2023-04-02T10:52:22.453Z,1.90
2023-04-02T10:55:31.518Z,1.40
2023-04-02T10:58:42.528Z,1.40
2023-04-02T11:01:53.376Z,1.67
2023-04-02T11:05:02.204Z,0.87
2023-04-02T11:08:15.208Z,1.10
2023-04-02T11:11:24.824Z,1.10
2023-04-02T11:14:32.359Z,0.93
2023-04-02T11:17:38.763Z,0.80
2023-04-02T11:21:04.212Z,1.10
2023-04-02T11:24:25.409Z,0.90
2023-04-02T11:27:32.684Z,1.17
2023-04-02T11:30:37.861Z,1.20
2023-04-02T11:33:48.827Z,1.07
2023-04-02T11:37:09.799Z,1.13
2023-04-02T11:40:51.554Z,1.30
2023-04-02T11:44:04.975Z,1.33
2023-04-02T11:47:21.057Z,12.47
2023-04-02T11:50:34.756Z,9.40
2023-04-02T11:53:45.998Z,8.67
2023-04-02T11:56:58.969Z,9.03
2023-04-02T12:00:23.483Z,7.83
2023-04-02T12:04:10.332Z,7.63
2023-04-02T12:07:47.468Z,8.23
2023-04-02T12:10:56.916Z,7.43
2023-04-02T12:14:02.119Z,7.63
2023-04-02T12:17:18.700Z,6.90
2023-04-02T12:20:27.313Z,6.97
2023-04-02T12:23:37.384Z,6.97
2023-04-02T12:26:44.143Z,7.57
2023-04-02T12:29:49.438Z,6.20
2023-04-02T12:32:57.831Z,7.03
2023-04-02T12:36:05.468Z,6.60
2023-04-02T12:39:21.084Z,7.13
2023-04-02T12:42:32.214Z,6.33
2023-04-02T12:45:38.189Z,5.53
2023-04-02T12:48:46.277Z,6.07
2023-04-02T12:51:52.804Z,5.63
2023-04-02T12:55:01.721Z,6.00
2023-04-02T12:58:06.828Z,5.60
2023-04-02T13:01:21.249Z,6.27
2023-04-02T13:04:29.573Z,5.70
2023-04-02T13:07:36.399Z,5.20
2023-04-02T13:10:44.866Z,5.00
2023-04-02T13:13:52.458Z,5.60
2023-04-02T13:16:58.283Z,6.53
2023-04-02T13:20:31.961Z,5.00
2023-04-02T13:23:40.733Z,5.10
2023-04-02T13:26:49.472Z,4.57
2023-04-02T13:29:56.415Z,4.47
2023-04-02T13:33:04.871Z,4.90
2023-04-02T13:36:16.787Z,5.00
2023-04-02T13:39:21.618Z,3.60
2023-04-02T13:42:32.070Z,4.00
2023-04-02T13:45:39.933Z,3.37
2023-04-02T13:48:46.247Z,2.47
2023-04-02T13:51:54.523Z,2.67
2023-04-02T13:55:01.869Z,1.97
2023-04-02T13:58:08.966Z,2.13
2023-04-02T14:01:15.347Z,1.50
2023-04-02T14:04:24.390Z,2.03
2023-04-02T14:07:47.703Z,2.37
2023-04-02T14:11:07.722Z,1.80
2023-04-02T14:14:36.758Z,2.20
2023-04-02T14:17:55.158Z,1.80
2023-04-02T14:21:10.889Z,2.03
2023-04-02T14:24:22.565Z,1.67
2023-04-02T14:27:40.332Z,1.80
2023-04-02T14:30:54.605Z,1.90
2023-04-02T14:34:09.407Z,1.80
2023-04-02T14:37:24.228Z,1.90
2023-04-02T14:40:34.552Z,1.70
2023-04-02T14:43:45.823Z,1.67
2023-04-02T14:47:02.515Z,1.87
2023-04-02T14:50:14.555Z,1.93
2023-04-02T14:53:25.917Z,2.00
2023-04-02T14:56:30.844Z,2.00
2023-04-02T14:59:41.269Z,2.30
2023-04-02T15:02:51.096Z,1.93
2023-04-02T15:05:58.521Z,2.67
2023-04-02T15:09:09.735Z,1.63
2023-04-02T15:12:24.296Z,2.20
2023-04-02T15:15:41.236Z,1.83
2023-04-02T15:18:47.394Z,2.07
2023-04-02T15:22:22.285Z,1.60
2023-04-02T15:25:36.429Z,1.60
2023-04-02T15:28:47.518Z,2.23
2023-04-02T15:31:56.606Z,1.60
2023-04-02T15:35:18.439Z,1.40
2023-04-02T15:38:28.612Z,1.77
2023-04-02T15:41:38.587Z,2.20
2023-04-02T15:44:56.874Z,1.60
2023-04-02T15:48:39.452Z,1.70
2023-04-02T15:51:59.390Z,1.50
2023-04-02T15:55:16.757Z,1.70
2023-04-02T15:58:30.850Z,1.47
2023-04-02T16:01:47.952Z,1.40
2023-04-02T16:05:04.163Z,1.40
2023-04-02T16:08:46.838Z,1.27
2023-04-02T16:11:59.473Z,1.47
2023-04-02T16:15:15.712Z,1.30
2023-04-02T16:18:30.331Z,1.43
2023-04-02T16:21:39.719Z,1.40
2023-04-02T16:24:44.809Z,1.30
2023-04-02T16:27:58.323Z,1.63
2023-04-02T16:31:11.456Z,1.37
2023-04-02T16:34:26.512Z,1.40
2023-04-02T16:37:42.800Z,1.30
2023-04-02T16:41:07.866Z,1.17
2023-04-02T16:44:26.852Z,1.50
2023-04-02T16:47:48.491Z,1.70
2023-04-02T16:51:05.431Z,1.80
2023-04-02T16:54:18.589Z,1.23
2023-04-02T16:57:35.029Z,1.30
2023-04-02T17:00:49.982Z,1.43
2023-04-02T17:04:14.172Z,1.90
2023-04-02T17:07:30.251Z,1.67
2023-04-02T17:10:42.313Z,1.67
2023-04-02T17:13:54.639Z,1.70
2023-04-02T17:17:04.346Z,1.80
2023-04-02T17:20:20.037Z,1.30
2023-04-02T17:23:27.994Z,1.50
2023-04-02T17:26:35.709Z,1.40
2023-04-02T17:29:42.401Z,1.53
2023-04-02T17:32:48.382Z,1.53
2023-04-02T17:36:05.594Z,1.87
2023-04-02T17:39:22.138Z,2.20
2023-04-02T17:42:44.695Z,1.90
2023-04-02T17:45:55.477Z,1.80
2023-04-02T17:49:10.082Z,2.10
2023-04-02T17:52:19.101Z,1.83
2023-04-02T17:55:38.732Z,2.00
2023-04-02T17:58:59.153Z,2.00
2023-04-02T18:02:18.187Z,2.07
2023-04-02T18:05:32.012Z,2.20
2023-04-02T18:08:46.954Z,2.40
2023-04-02T18:12:03.165Z,2.40
2023-04-02T18:15:18.607Z,2.50
2023-04-02T18:18:47.343Z,2.60
2023-04-02T18:22:01.297Z,2.63
2023-04-02T18:25:25.821Z,2.17
2023-04-02T18:28:46.825Z,2.47
2023-04-02T18:31:59.117Z,2.20
2023-04-02T18:35:14.285Z,1.90
2023-04-02T18:38:30.062Z,2.07
2023-04-02T18:41:53.446Z,1.90
2023-04-02T18:45:05.678Z,2.03
2023-04-02T18:48:24.142Z,2.37
2023-04-02T18:51:34.286Z,2.43
2023-04-02T18:54:43.992Z,2.00
2023-04-02T18:57:51.364Z,2.40
2023-04-02T19:00:57.655Z,2.30
2023-04-02T19:04:09.084Z,2.10
2023-04-02T19:07:20.086Z,2.27
2023-04-02T19:10:31.726Z,2.23
2023-04-02T19:13:36.373Z,1.97
2023-04-02T19:16:55.359Z,1.70
2023-04-02T19:20:11.576Z,2.37
2023-04-02T19:23:30.236Z,2.23
2023-04-02T19:26:44.380Z,2.87
2023-04-02T19:29:58.739Z,2.60
2023-04-02T19:33:15.255Z,2.77
2023-04-02T19:36:36.149Z,3.27
2023-04-02T19:40:14.791Z,2.70
2023-04-02T19:43:21.738Z,3.10
2023-04-02T19:46:28.703Z,3.40
2023-04-02T19:49:37.033Z,2.83
2023-04-02T19:52:41.045Z,2.90
2023-04-02T19:55:47.311Z,2.90
2023-04-02T19:58:53.136Z,2.43
2023-04-02T20:01:59.151Z,3.30
2023-04-02T20:05:04.053Z,3.33
2023-04-02T20:08:09.594Z,3.30
2023-04-02T20:11:14.177Z,3.77
2023-04-02T20:14:22.315Z,3.37
2023-04-02T20:17:28.634Z,3.17
2023-04-02T20:20:34.291Z,2.93
2023-04-02T20:23:40.438Z,3.17
2023-04-02T20:26:47.457Z,3.30
2023-04-02T20:29:55.619Z,3.70
2023-04-02T20:33:02.959Z,8.27
2023-04-02T20:36:10.535Z,7.40
2023-04-02T20:39:20.929Z,10.33
2023-04-02T20:42:27.729Z,10.70
2023-04-02T20:45:33.593Z,11.67
2023-04-02T20:48:39.523Z,13.50
2023-04-02T20:51:44.697Z,14.10
2023-04-02T20:54:53.314Z,15.27
2023-04-02T20:57:58.785Z,15.87
2023-04-02T21:01:14.783Z,14.53
2023-04-02T21:04:20.056Z,16.00
2023-04-02T21:07:26.272Z,16.40
2023-04-02T21:10:31.756Z,16.03
2023-04-02T21:13:38.194Z,17.07
2023-04-02T21:16:43.182Z,17.10
2023-04-02T21:19:46.762Z,17.43
2023-04-02T21:22:50.439Z,17.20
2023-04-02T21:25:58.733Z,19.80
2023-04-02T21:29:02.409Z,18.90
2023-04-02T21:32:20.391Z,20.80
2023-04-02T21:35:24.659Z,19.07
2023-04-02T21:38:28.084Z,24.07
2023-04-02T21:41:33.798Z,23.00
2023-04-02T21:44:37.464Z,86.50
2023-04-02T21:47:44.666Z,26.50
2023-04-02T21:50:51.364Z,30.30
2023-04-02T21:53:57.819Z,31.10
2023-04-02T21:57:03.587Z,30.90
2023-04-02T22:00:14.038Z,32.30
2023-04-02T22:03:30.899Z,32.10
2023-04-02T22:06:40.381Z,32.20
2023-04-02T22:09:46.369Z,32.27
2023-04-02T22:12:54.207Z,31.73
2023-04-02T22:16:05.745Z,33.67
2023-04-02T22:19:17.703Z,33.40
2023-04-02T22:22:26.824Z,31.70
2023-04-02T22:25:34.812Z,39.70
2023-04-02T22:28:41.582Z,32.90
2023-04-02T22:31:45.571Z,31.40
2023-04-02T22:34:54.070Z,32.23
2023-04-02T22:38:01.154Z,32.63
2023-04-02T22:41:10.055Z,32.73
2023-04-02T22:44:18.410Z,32.53
2023-04-02T22:47:24.468Z,32.23
2023-04-02T22:50:33.022Z,33.10
2023-04-02T22:53:37.613Z,32.70
2023-04-02T22:56:42.233Z,31.27
2023-04-02T22:59:46.090Z,30.20
2023-04-02T23:02:49.962Z,31.17
2023-04-02T23:06:02.553Z,30.53
2023-04-02T23:09:06.388Z,30.33
2023-04-02T23:12:10.123Z,31.10
2023-04-02T23:15:13.881Z,30.23
2023-04-02T23:18:17.593Z,28.47
2023-04-02T23:21:22.608Z,28.50
2023-04-02T23:24:26.086Z,29.37
2023-04-02T23:27:29.633Z,29.13
2023-04-02T23:30:33.348Z,28.53
2023-04-02T23:33:37.075Z,28.57
2023-04-02T23:36:42.223Z,29.23
2023-04-02T23:39:46.318Z,26.30
2023-04-02T23:42:50.518Z,25.50
2023-04-02T23:45:54.678Z,26.37
2023-04-02T23:48:59.346Z,24.63
2023-04-02T23:52:05.963Z,25.00
2023-04-02T23:55:12.521Z,25.40
2023-04-02T23:58:16.707Z,23.27
