createdAt,value
2019-02-28T00:00:59.170Z,76.60
2019-02-28T00:03:27.901Z,76.80
2019-02-28T00:05:58.392Z,76.80
2019-02-28T00:08:27.378Z,77.10
2019-02-28T00:10:56.367Z,77.00
2019-02-28T00:13:25.363Z,77.20
2019-02-28T00:15:54.662Z,76.40
2019-02-28T00:18:23.657Z,76.30
2019-02-28T00:20:52.546Z,76.20
2019-02-28T00:23:21.947Z,76.30
2019-02-28T00:25:51.488Z,76.30
2019-02-28T00:28:20.194Z,76.40
2019-02-28T00:30:49.207Z,76.30
2019-02-28T00:33:17.910Z,76.30
2019-02-28T00:35:46.867Z,76.30
2019-02-28T00:38:15.549Z,76.10
2019-02-28T00:40:44.557Z,75.50
2019-02-28T00:43:13.596Z,75.60
2019-02-28T00:45:42.586Z,75.60
2019-02-28T00:48:11.579Z,75.70
2019-02-28T00:50:40.573Z,75.50
2019-02-28T00:53:09.572Z,75.50
2019-02-28T00:55:38.299Z,75.80
2019-02-28T00:58:07.002Z,75.90
2019-02-28T01:00:37.090Z,76.00
2019-02-28T01:03:07.077Z,75.40
2019-02-28T01:05:36.580Z,75.40
2019-02-28T01:08:06.294Z,75.00
2019-02-28T01:10:39.157Z,75.10
2019-02-28T01:13:05.817Z,75.10
2019-02-28T01:15:34.810Z,75.30
2019-02-28T01:18:03.799Z,75.50
2019-02-28T01:20:33.098Z,75.70
2019-02-28T01:23:02.098Z,75.80
2019-02-28T01:25:30.877Z,76.00
2019-02-28T01:28:02.844Z,76.50
2019-02-28T01:30:31.943Z,76.80
2019-02-28T01:33:00.962Z,76.80
2019-02-28T01:35:29.934Z,76.80
2019-02-28T01:37:58.923Z,77.00
2019-02-28T01:40:27.933Z,76.70
2019-02-28T01:42:56.915Z,76.70
2019-02-28T01:45:25.800Z,76.40
2019-02-28T01:47:54.487Z,76.50
2019-02-28T01:50:23.613Z,75.80
2019-02-28T01:52:52.577Z,76.50
2019-02-28T01:55:21.572Z,76.60
2019-02-28T01:57:50.565Z,76.80
2019-02-28T02:00:19.561Z,76.70
2019-02-28T02:02:48.554Z,77.40
2019-02-28T02:05:18.087Z,77.50
2019-02-28T02:07:47.464Z,77.50
2019-02-28T02:10:21.227Z,77.60
2019-02-28T02:12:51.928Z,77.50
2019-02-28T02:15:21.532Z,77.40
2019-02-28T02:17:50.493Z,77.20
2019-02-28T02:20:19.803Z,77.00
2019-02-28T02:22:48.796Z,76.10
2019-02-28T02:25:17.579Z,76.50
2019-02-28T02:27:46.331Z,76.60
2019-02-28T02:30:18.533Z,77.00
2019-02-28T02:32:47.539Z,77.20
2019-02-28T02:35:16.315Z,77.60
2019-02-28T02:37:45.522Z,76.80
2019-02-28T02:40:16.031Z,77.50
2019-02-28T02:42:48.432Z,77.60
2019-02-28T02:45:15.884Z,78.10
2019-02-28T02:47:45.178Z,78.40
2019-02-28T02:50:16.062Z,78.80
2019-02-28T02:52:45.020Z,78.80
2019-02-28T02:55:14.634Z,78.80
2019-02-28T02:57:50.320Z,79.40
2019-02-28T03:00:20.379Z,79.20
2019-02-28T03:02:49.265Z,79.40
2019-02-28T03:05:18.073Z,79.40
2019-02-28T03:07:46.951Z,79.60
2019-02-28T03:10:18.095Z,79.70
2019-02-28T03:13:09.816Z,79.50
2019-02-28T03:15:38.510Z,79.40
2019-02-28T03:18:07.520Z,79.40
2019-02-28T03:20:41.125Z,80.60
2019-02-28T03:23:08.573Z,80.00
2019-02-28T03:25:37.988Z,79.10
2019-02-28T03:28:06.654Z,79.20
2019-02-28T03:30:35.471Z,78.50
2019-02-28T03:33:04.216Z,78.30
2019-02-28T03:35:41.443Z,77.70
2019-02-28T03:38:10.389Z,77.60
2019-02-28T03:40:39.874Z,78.10
2019-02-28T03:43:06.741Z,78.50
2019-02-28T03:45:35.433Z,78.90
2019-02-28T03:48:04.300Z,78.40
2019-02-28T03:50:33.377Z,78.50
2019-02-28T03:53:02.068Z,79.00
2019-02-28T03:55:30.838Z,79.20
2019-02-28T03:58:03.885Z,79.30
2019-02-28T04:00:33.935Z,78.80
2019-02-28T04:03:01.008Z,78.50
2019-02-28T04:05:29.738Z,77.90
2019-02-28T04:07:58.752Z,78.00
2019-02-28T04:10:28.145Z,77.90
2019-02-28T04:12:56.831Z,77.90
2019-02-28T04:15:25.562Z,78.40
2019-02-28T04:17:54.509Z,78.10
2019-02-28T04:20:23.501Z,78.00
2019-02-28T04:22:58.411Z,77.40
2019-02-28T04:25:24.259Z,78.00
2019-02-28T04:27:53.248Z,77.30
2019-02-28T04:30:22.552Z,77.80
2019-02-28T04:32:51.543Z,78.40
2019-02-28T04:35:23.918Z,78.50
2019-02-28T04:37:51.067Z,78.70
2019-02-28T04:40:19.923Z,78.90
2019-02-28T04:42:48.744Z,79.30
2019-02-28T04:45:17.739Z,79.30
2019-02-28T04:47:46.522Z,79.50
2019-02-28T04:50:15.723Z,79.20
2019-02-28T04:52:47.929Z,78.90
2019-02-28T04:55:15.274Z,78.90
2019-02-28T04:57:44.239Z,78.30
2019-02-28T05:00:15.694Z,78.50
2019-02-28T05:02:45.301Z,78.40
2019-02-28T05:05:14.601Z,78.00
2019-02-28T05:07:43.593Z,77.70
2019-02-28T05:10:13.814Z,77.80
2019-02-28T05:12:42.797Z,78.30
2019-02-28T05:15:14.260Z,78.90
2019-02-28T05:17:42.943Z,79.30
2019-02-28T05:20:12.578Z,78.90
2019-02-28T05:22:41.545Z,78.70
2019-02-28T05:25:11.332Z,78.80
2019-02-28T05:27:40.455Z,78.90
2019-02-28T05:30:19.368Z,79.10
2019-02-28T05:32:47.681Z,79.10
2019-02-28T05:35:16.652Z,78.50
2019-02-28T05:37:48.047Z,78.40
2019-02-28T05:40:17.200Z,78.60
2019-02-28T05:42:46.192Z,78.70
2019-02-28T05:45:15.734Z,78.90
2019-02-28T05:47:47.366Z,78.70
2019-02-28T05:50:16.978Z,78.80
2019-02-28T05:52:46.164Z,78.80
2019-02-28T05:55:15.153Z,78.80
2019-02-28T05:57:44.913Z,78.50
2019-02-28T06:00:18.352Z,78.30
2019-02-28T06:02:47.357Z,78.50
2019-02-28T06:05:16.069Z,78.70
2019-02-28T06:07:44.797Z,78.60
2019-02-28T06:10:14.614Z,78.10
2019-02-28T06:12:44.792Z,77.40
2019-02-28T06:15:17.620Z,77.50
2019-02-28T06:17:46.309Z,77.40
2019-02-28T06:20:17.041Z,77.50
2019-02-28T06:22:45.757Z,77.80
2019-02-28T06:25:22.575Z,78.00
2019-02-28T06:27:49.116Z,78.40
2019-02-28T06:30:17.654Z,78.90
2019-02-28T06:32:46.668Z,79.00
2019-02-28T06:35:17.245Z,79.30
2019-02-28T06:37:46.015Z,79.20
2019-02-28T06:40:17.003Z,79.70
2019-02-28T06:42:48.759Z,79.90
2019-02-28T06:45:18.987Z,80.10
2019-02-28T06:47:49.678Z,80.20
2019-02-28T06:50:18.120Z,80.20
2019-02-28T06:52:46.805Z,80.80
2019-02-28T06:55:26.629Z,81.20
2019-02-28T06:57:58.742Z,81.30
2019-02-28T07:00:25.766Z,81.50
2019-02-28T07:02:54.583Z,81.50
2019-02-28T07:05:25.833Z,81.90
2019-02-28T07:07:53.675Z,82.10
2019-02-28T07:10:22.777Z,82.00
2019-02-28T07:12:51.571Z,81.30
2019-02-28T07:15:23.344Z,81.70
2019-02-28T07:17:50.665Z,82.20
2019-02-28T07:20:20.559Z,81.90
2019-02-28T07:22:54.564Z,81.90
2019-02-28T07:25:22.665Z,82.60
2019-02-28T07:27:51.477Z,82.60
2019-02-28T07:30:21.216Z,82.90
2019-02-28T07:32:49.911Z,82.90
2019-02-28T07:35:18.649Z,83.00
2019-02-28T07:37:47.350Z,83.30
2019-02-28T07:40:19.916Z,82.90
2019-02-28T07:42:48.654Z,83.00
2019-02-28T07:45:17.431Z,83.00
2019-02-28T07:47:51.774Z,83.00
2019-02-28T07:50:17.188Z,83.40
2019-02-28T07:52:46.180Z,83.60
2019-02-28T07:55:19.668Z,83.10
2019-02-28T07:57:54.196Z,83.30
2019-02-28T08:00:21.316Z,83.20
2019-02-28T08:02:50.129Z,83.00
2019-02-28T08:05:19.144Z,82.90
2019-02-28T08:07:52.102Z,82.50
2019-02-28T08:10:26.973Z,81.90
2019-02-28T08:12:55.677Z,81.40
2019-02-28T08:15:25.773Z,81.00
2019-02-28T08:17:54.533Z,81.10
2019-02-28T08:20:23.469Z,81.00
2019-02-28T08:22:52.499Z,80.70
2019-02-28T08:25:21.264Z,80.50
2019-02-28T08:27:51.135Z,80.40
2019-02-28T08:30:29.650Z,80.40
2019-02-28T08:32:58.956Z,80.40
2019-02-28T08:35:33.962Z,80.00
2019-02-28T08:37:58.049Z,80.10
2019-02-28T08:40:29.012Z,80.00
2019-02-28T08:42:57.998Z,80.80
2019-02-28T08:45:32.674Z,80.20
2019-02-28T08:47:59.067Z,80.20
2019-02-28T08:50:27.841Z,80.20
2019-02-28T08:53:01.911Z,80.50
2019-02-28T08:55:30.952Z,80.20
2019-02-28T08:58:04.952Z,80.40
2019-02-28T09:00:32.938Z,80.40
2019-02-28T09:03:01.105Z,79.80
2019-02-28T09:05:30.461Z,79.90
2019-02-28T09:07:59.413Z,80.20
2019-02-28T09:10:28.294Z,80.20
2019-02-28T09:12:57.092Z,79.80
2019-02-28T09:15:30.183Z,79.50
2019-02-28T09:17:59.367Z,79.50
2019-02-28T09:20:26.924Z,79.40
2019-02-28T09:23:01.628Z,79.50
2019-02-28T09:25:27.006Z,79.70
2019-02-28T09:27:56.162Z,79.30
2019-02-28T09:30:46.499Z,79.50
2019-02-28T09:33:15.651Z,79.10
2019-02-28T09:35:46.281Z,78.90
2019-02-28T09:38:27.996Z,79.10
2019-02-28T09:40:56.682Z,78.90
2019-02-28T09:43:25.370Z,78.90
2019-02-28T09:45:54.101Z,78.50
2019-02-28T09:48:22.784Z,78.80
2019-02-28T09:50:57.764Z,78.80
2019-02-28T09:53:23.116Z,78.90
2019-02-28T09:55:51.812Z,79.00
2019-02-28T09:58:20.500Z,79.10
2019-02-28T10:00:50.429Z,79.10
2019-02-28T10:03:19.563Z,79.00
2019-02-28T10:05:48.623Z,79.20
2019-02-28T10:08:17.718Z,79.00
2019-02-28T10:10:47.404Z,78.80
2019-02-28T10:13:18.289Z,78.50
2019-02-28T10:15:46.489Z,78.70
2019-02-28T10:18:15.209Z,78.60
2019-02-28T10:20:43.959Z,78.50
2019-02-28T10:23:12.701Z,78.20
2019-02-28T10:25:43.627Z,78.20
2019-02-28T10:28:11.812Z,78.30
2019-02-28T10:30:40.501Z,78.30
2019-02-28T10:33:09.238Z,78.40
2019-02-28T10:35:38.357Z,78.80
2019-02-28T10:38:07.046Z,79.00
2019-02-28T10:40:35.747Z,78.80
2019-02-28T10:43:04.496Z,78.50
2019-02-28T10:45:33.183Z,78.40
2019-02-28T10:48:03.897Z,78.20
2019-02-28T10:50:37.234Z,78.20
2019-02-28T10:53:06.205Z,78.10
2019-02-28T10:55:35.238Z,78.10
2019-02-28T10:58:04.290Z,77.80
2019-02-28T11:00:42.702Z,78.10
2019-02-28T11:03:11.432Z,78.00
2019-02-28T11:05:42.543Z,78.00
2019-02-28T11:11:14.976Z,77.50
2019-02-28T11:13:43.863Z,77.10
2019-02-28T11:16:12.590Z,77.40
2019-02-28T11:18:41.906Z,77.50
2019-02-28T11:21:12.191Z,77.70
2019-02-28T11:23:40.923Z,77.20
2019-02-28T11:26:10.474Z,77.00
2019-02-28T11:28:39.461Z,76.80
2019-02-28T11:31:08.255Z,76.70
2019-02-28T11:33:39.505Z,76.20
2019-02-28T11:36:07.542Z,76.30
2019-02-28T11:38:36.246Z,76.30
2019-02-28T11:41:05.325Z,76.30
2019-02-28T11:43:37.543Z,75.50
2019-02-28T11:46:04.859Z,75.90
2019-02-28T11:48:33.609Z,76.10
2019-02-28T11:51:02.296Z,75.90
2019-02-28T11:53:31.092Z,76.00
2019-02-28T11:55:59.751Z,75.70
2019-02-28T11:58:30.377Z,75.10
2019-02-28T12:00:59.922Z,75.40
2019-02-28T12:03:31.817Z,75.60
2019-02-28T12:05:59.083Z,75.50
2019-02-28T12:08:27.767Z,75.20
2019-02-28T12:10:58.327Z,74.60
2019-02-28T12:13:26.907Z,74.80
2019-02-28T12:15:55.597Z,74.90
2019-02-28T12:18:26.130Z,74.80
2019-02-28T12:20:54.721Z,74.70
2019-02-28T12:23:24.262Z,74.80
2019-02-28T12:25:53.362Z,74.80
2019-02-28T12:28:22.060Z,74.80
2019-02-28T12:30:50.809Z,75.50
2019-02-28T12:33:23.022Z,75.20
2019-02-28T12:35:49.865Z,75.40
2019-02-28T12:38:19.060Z,75.40
2019-02-28T12:40:49.498Z,75.10
2019-02-28T12:43:18.100Z,75.40
2019-02-28T12:45:47.453Z,75.70
2019-02-28T12:48:16.640Z,75.70
2019-02-28T12:50:45.336Z,75.40
2019-02-28T12:53:14.031Z,75.70
2019-02-28T12:55:42.835Z,75.80
2019-02-28T12:58:11.551Z,75.90
2019-02-28T13:00:42.379Z,75.30
2019-02-28T13:03:11.176Z,75.50
2019-02-28T13:05:39.883Z,75.70
2019-02-28T13:08:08.651Z,76.00
2019-02-28T13:10:37.328Z,76.00
2019-02-28T13:13:07.483Z,75.90
2019-02-28T13:15:36.447Z,76.20
2019-02-28T13:18:09.106Z,76.30
2019-02-28T13:20:40.020Z,75.70
2019-02-28T13:23:08.702Z,75.50
2019-02-28T13:25:37.389Z,75.90
2019-02-28T13:28:07.723Z,76.10
2019-02-28T13:30:39.703Z,76.60
2019-02-28T13:33:06.809Z,76.80
2019-02-28T13:35:45.710Z,77.40
2019-02-28T13:38:17.482Z,77.80
2019-02-28T13:40:44.764Z,77.80
2019-02-28T13:43:19.594Z,77.90
2019-02-28T13:45:42.318Z,77.70
2019-02-28T13:48:11.029Z,78.10
2019-02-28T13:50:39.745Z,78.20
2019-02-28T13:53:17.569Z,78.70
2019-02-28T13:55:40.131Z,78.90
2019-02-28T13:58:08.849Z,78.90
2019-02-28T14:00:43.953Z,78.80
2019-02-28T14:03:12.678Z,78.90
2019-02-28T14:05:41.839Z,79.00
2019-02-28T14:08:12.160Z,78.80
2019-02-28T14:10:41.835Z,78.90
2019-02-28T14:13:10.896Z,78.80
2019-02-28T14:15:48.084Z,78.70
2019-02-28T14:18:17.821Z,78.50
2019-02-28T14:20:46.514Z,78.90
2019-02-28T14:23:20.369Z,78.90
2019-02-28T14:25:45.604Z,79.30
2019-02-28T14:28:14.333Z,79.30
2019-02-28T14:30:43.028Z,79.30
2019-02-28T14:33:11.708Z,79.30
2019-02-28T14:35:40.448Z,79.00
2019-02-28T14:38:09.136Z,78.40
2019-02-28T14:40:37.932Z,78.30
2019-02-28T14:43:06.812Z,78.90
2019-02-28T14:45:39.198Z,78.40
2019-02-28T14:48:09.101Z,78.60
2019-02-28T14:50:37.849Z,78.60
2019-02-28T14:53:06.574Z,79.20
2019-02-28T14:55:37.265Z,79.30
2019-02-28T14:58:05.680Z,79.70
2019-02-28T15:00:35.586Z,79.80
2019-02-28T15:03:04.548Z,79.90
2019-02-28T15:05:36.347Z,80.30
2019-02-28T15:08:05.099Z,80.00
2019-02-28T15:10:34.437Z,80.20
2019-02-28T15:13:05.084Z,80.70
2019-02-28T15:15:36.189Z,80.50
2019-02-28T15:18:05.160Z,80.80
2019-02-28T15:20:33.855Z,80.90
2019-02-28T15:23:02.605Z,80.50
2019-02-28T15:25:31.653Z,80.70
2019-02-28T15:28:00.335Z,80.90
2019-02-28T15:30:38.737Z,80.80
2019-02-28T15:33:07.440Z,80.80
2019-02-28T15:35:36.767Z,80.90
2019-02-28T15:38:09.358Z,80.80
2019-02-28T15:40:47.100Z,80.80
2019-02-28T15:43:18.221Z,81.00
2019-02-28T15:45:46.157Z,80.90
2019-02-28T15:48:15.219Z,80.70
2019-02-28T15:50:45.072Z,81.00
2019-02-28T15:53:15.111Z,81.20
2019-02-28T15:55:44.134Z,81.60
2019-02-28T15:58:12.924Z,81.60
2019-02-28T16:00:41.622Z,81.50
2019-02-28T16:03:10.377Z,81.60
2019-02-28T16:05:44.078Z,81.40
2019-02-28T16:08:10.722Z,81.70
2019-02-28T16:10:39.964Z,81.60
2019-02-28T16:13:08.664Z,81.30
2019-02-28T16:15:38.075Z,82.00
2019-02-28T16:18:08.728Z,81.60
2019-02-28T16:20:38.264Z,81.70
2019-02-28T16:23:07.364Z,81.80
2019-02-28T16:25:39.370Z,81.70
2019-02-28T16:28:08.905Z,82.60
2019-02-28T16:30:39.614Z,81.80
2019-02-28T16:33:08.373Z,81.80
2019-02-28T16:35:37.095Z,81.60
2019-02-28T16:38:06.436Z,81.40
2019-02-28T16:40:36.435Z,81.40
2019-02-28T16:43:07.214Z,81.10
2019-02-28T16:45:41.001Z,80.80
2019-02-28T16:48:10.640Z,80.70
2019-02-28T16:50:39.782Z,80.80
2019-02-28T16:53:14.964Z,80.50
2019-02-28T16:55:39.437Z,80.50
2019-02-28T16:58:08.230Z,80.70
2019-02-28T17:00:39.473Z,80.50
2019-02-28T17:03:08.265Z,80.60
2019-02-28T17:05:37.728Z,80.40
2019-02-28T17:08:06.901Z,80.00
2019-02-28T17:10:40.001Z,80.10
2019-02-28T17:13:09.211Z,80.10
2019-02-28T17:16:01.501Z,80.30
2019-02-28T17:18:31.467Z,80.30
2019-02-28T17:21:00.197Z,80.20
2019-02-28T17:23:28.921Z,79.90
2019-02-28T17:25:59.611Z,80.00
2019-02-28T17:28:29.894Z,79.80
2019-02-28T17:31:00.479Z,79.70
2019-02-28T17:33:29.315Z,79.70
2019-02-28T17:35:58.029Z,79.70
2019-02-28T17:38:26.782Z,79.90
2019-02-28T17:40:55.516Z,79.80
2019-02-28T17:43:24.544Z,79.70
2019-02-28T17:45:54.120Z,79.70
2019-02-28T17:48:40.392Z,79.60
2019-02-28T17:51:23.184Z,79.70
2019-02-28T17:54:10.984Z,79.70
2019-02-28T17:57:11.989Z,79.50
2019-02-28T18:00:16.215Z,79.10
2019-02-28T18:03:09.692Z,79.20
2019-02-28T18:05:53.918Z,79.30
2019-02-28T18:08:46.979Z,79.50
2019-02-28T18:11:35.486Z,79.70
2019-02-28T18:14:10.321Z,79.70
2019-02-28T18:16:58.647Z,79.40
2019-02-28T18:19:46.737Z,79.30
2019-02-28T18:22:33.379Z,79.40
2019-02-28T18:25:20.184Z,79.80
2019-02-28T18:27:52.024Z,79.70
2019-02-28T18:30:48.356Z,79.50
2019-02-28T18:33:19.309Z,79.60
2019-02-28T18:35:47.451Z,79.80
2019-02-28T18:38:16.255Z,80.00
2019-02-28T18:40:44.996Z,80.00
2019-02-28T18:43:13.687Z,80.30
2019-02-28T18:45:42.443Z,79.70
2019-02-28T18:48:11.390Z,79.80
2019-02-28T18:50:40.423Z,79.90
2019-02-28T18:53:09.581Z,79.90
2019-02-28T18:55:38.276Z,80.00
2019-02-28T18:58:07.058Z,80.20
2019-02-28T19:00:37.222Z,79.70
2019-02-28T19:03:07.600Z,79.70
2019-02-28T19:05:36.724Z,80.00
2019-02-28T19:08:05.611Z,80.00
2019-02-28T19:10:34.384Z,80.40
2019-02-28T19:13:03.435Z,80.80
2019-02-28T19:15:33.990Z,80.20
2019-02-28T19:18:02.910Z,80.30
2019-02-28T19:20:32.045Z,79.70
2019-02-28T19:23:00.825Z,79.50
2019-02-28T19:25:29.571Z,79.60
2019-02-28T19:28:02.151Z,79.80
2019-02-28T19:30:31.445Z,79.70
2019-02-28T19:33:00.430Z,79.30
2019-02-28T19:35:29.284Z,79.50
2019-02-28T19:37:58.516Z,79.60
2019-02-28T19:40:27.428Z,79.60
2019-02-28T19:42:56.564Z,79.70
2019-02-28T19:45:36.299Z,80.10
2019-02-28T19:48:04.974Z,80.40
2019-02-28T19:50:34.702Z,80.50
2019-02-28T19:53:03.571Z,80.70
2019-02-28T19:55:32.302Z,80.80
2019-02-28T19:58:00.991Z,80.80
2019-02-28T20:00:29.803Z,80.80
2019-02-28T20:02:58.504Z,80.90
2019-02-28T20:05:28.762Z,80.90
2019-02-28T20:07:57.584Z,81.10
2019-02-28T20:10:26.311Z,81.20
2019-02-28T20:12:55.272Z,80.90
2019-02-28T20:15:26.875Z,80.90
2019-02-28T20:17:56.210Z,81.20
2019-02-28T20:20:29.547Z,81.30
2019-02-28T20:22:58.210Z,81.20
2019-02-28T20:25:26.926Z,81.30
2019-02-28T20:27:55.728Z,81.70
2019-02-28T20:30:26.054Z,81.80
2019-02-28T20:32:54.920Z,81.80
2019-02-28T20:35:26.784Z,82.30
2019-02-28T20:37:53.998Z,82.60
2019-02-28T20:40:33.329Z,82.60
2019-02-28T20:43:02.169Z,82.60
2019-02-28T20:45:30.894Z,82.60
2019-02-28T20:47:59.582Z,82.70
2019-02-28T20:50:43.080Z,83.00
2019-02-28T20:53:11.809Z,83.30
2019-02-28T20:55:40.581Z,83.50
2019-02-28T20:58:09.330Z,84.00
2019-02-28T21:00:38.395Z,82.70
2019-02-28T21:03:07.081Z,82.50
2019-02-28T21:05:35.768Z,82.40
2019-02-28T21:08:04.555Z,82.30
2019-02-28T21:10:33.343Z,82.20
2019-02-28T21:13:03.932Z,82.30
2019-02-28T21:15:32.904Z,82.10
2019-02-28T21:18:01.631Z,82.40
2019-02-28T21:20:30.756Z,82.50
2019-02-28T21:22:59.534Z,82.30
2019-02-28T21:25:38.740Z,82.40
2019-02-28T21:28:07.495Z,82.70
2019-02-28T21:30:36.554Z,82.90
2019-02-28T21:33:05.474Z,83.20
2019-02-28T21:35:34.280Z,83.00
2019-02-28T21:38:04.849Z,83.20
2019-02-28T21:40:39.937Z,83.50
2019-02-28T21:43:08.784Z,83.60
2019-02-28T21:45:41.795Z,83.60
2019-02-28T21:48:10.575Z,83.60
2019-02-28T21:50:42.709Z,83.70
2019-02-28T21:53:11.669Z,83.50
2019-02-28T21:55:41.183Z,83.40
2019-02-28T21:58:09.945Z,83.40
2019-02-28T22:00:38.807Z,83.40
2019-02-28T22:03:07.549Z,83.40
2019-02-28T22:05:36.325Z,83.20
2019-02-28T22:08:05.070Z,82.60
2019-02-28T22:10:33.967Z,81.90
2019-02-28T22:13:02.748Z,81.60
2019-02-28T22:15:31.498Z,81.40
2019-02-28T22:18:00.191Z,81.10
2019-02-28T22:20:30.473Z,81.00
2019-02-28T22:22:59.194Z,80.70
2019-02-28T22:25:27.965Z,80.70
2019-02-28T22:27:58.609Z,80.60
2019-02-28T22:30:34.732Z,80.20
2019-02-28T22:33:09.451Z,80.20
2019-02-28T22:35:48.828Z,80.80
2019-02-28T22:38:17.586Z,81.40
2019-02-28T22:40:46.583Z,82.10
2019-02-28T22:43:15.338Z,82.30
2019-02-28T22:45:44.056Z,82.10
2019-02-28T22:48:12.791Z,82.00
2019-02-28T22:50:41.641Z,81.80
2019-02-28T22:53:10.346Z,82.30
2019-02-28T22:55:39.307Z,82.00
2019-02-28T22:58:10.647Z,81.80
2019-02-28T23:01:07.848Z,81.60
2019-02-28T23:03:37.092Z,81.60
2019-02-28T23:06:06.329Z,81.60
2019-02-28T23:08:35.479Z,81.90
2019-02-28T23:11:05.995Z,82.00
2019-02-28T23:13:34.815Z,81.50
2019-02-28T23:16:03.871Z,81.60
2019-02-28T23:18:32.868Z,81.50
2019-02-28T23:21:01.684Z,81.30
2019-02-28T23:23:30.378Z,81.50
2019-02-28T23:26:13.064Z,81.60
2019-02-28T23:28:51.304Z,81.40
2019-02-28T23:31:53.403Z,81.00
2019-02-28T23:34:25.290Z,80.50
2019-02-28T23:36:53.981Z,80.80
2019-02-28T23:39:22.863Z,80.90
2019-02-28T23:41:51.562Z,81.30
2019-02-28T23:44:20.420Z,81.10
2019-02-28T23:46:49.101Z,80.90
2019-02-28T23:49:17.793Z,80.90
2019-02-28T23:51:46.525Z,80.50
2019-02-28T23:54:15.296Z,80.60
2019-02-28T23:56:44.196Z,80.40
2019-02-28T23:59:13.202Z,80.40
