createdAt,value
2023-04-09T00:01:33.807Z,9.23
2023-04-09T00:04:00.934Z,9.82
2023-04-09T00:06:27.656Z,10.00
2023-04-09T00:08:54.327Z,9.98
2023-04-09T00:11:21.573Z,9.48
2023-04-09T00:13:48.375Z,11.65
2023-04-09T00:16:14.925Z,9.20
2023-04-09T00:18:41.747Z,12.25
2023-04-09T00:21:08.863Z,10.38
2023-04-09T00:23:36.528Z,10.45
2023-04-09T00:26:03.162Z,9.77
2023-04-09T00:28:29.734Z,9.80
2023-04-09T00:30:57.216Z,9.52
2023-04-09T00:33:23.741Z,9.40
2023-04-09T00:35:50.535Z,8.60
2023-04-09T00:38:17.318Z,9.18
2023-04-09T00:40:43.872Z,13.10
2023-04-09T00:43:10.569Z,8.57
2023-04-09T00:45:37.895Z,9.18
2023-04-09T00:48:04.599Z,9.60
2023-04-09T00:50:31.153Z,7.55
2023-04-09T00:52:57.737Z,8.70
2023-04-09T00:55:25.145Z,8.98
2023-04-09T00:57:51.771Z,8.68
2023-04-09T01:00:18.301Z,7.03
2023-04-09T01:02:45.220Z,9.18
2023-04-09T01:05:12.955Z,13.52
2023-04-09T01:08:12.980Z,7.40
2023-04-09T01:10:57.618Z,9.70
2023-04-09T01:13:34.776Z,7.28
2023-04-09T01:16:03.237Z,11.15
2023-04-09T01:18:39.942Z,7.35
2023-04-09T01:21:11.930Z,9.85
2023-04-09T01:24:13.467Z,6.90
2023-04-09T01:27:05.420Z,8.68
2023-04-09T01:29:35.064Z,7.07
2023-04-09T01:32:07.216Z,8.25
2023-04-09T01:34:34.938Z,8.55
2023-04-09T01:37:03.768Z,9.35
2023-04-09T01:39:31.345Z,10.88
2023-04-09T01:41:58.104Z,8.73
2023-04-09T01:44:26.307Z,10.05
2023-04-09T01:46:55.108Z,8.02
2023-04-09T01:49:22.631Z,8.45
2023-04-09T01:51:49.345Z,7.30
2023-04-09T01:54:16.570Z,7.05
2023-04-09T01:56:48.222Z,8.45
2023-04-09T01:59:15.646Z,7.25
2023-04-09T02:01:58.441Z,7.90
2023-04-09T02:04:33.998Z,11.70
2023-04-09T02:07:18.728Z,12.18
2023-04-09T02:09:47.801Z,7.30
2023-04-09T02:12:18.128Z,9.60
2023-04-09T02:14:46.946Z,7.97
2023-04-09T02:17:13.791Z,8.75
2023-04-09T02:19:42.154Z,8.88
2023-04-09T02:22:09.726Z,8.00
2023-04-09T02:24:36.609Z,6.43
2023-04-09T02:27:03.959Z,6.13
2023-04-09T02:29:31.281Z,6.55
2023-04-09T02:31:57.918Z,7.47
2023-04-09T02:34:24.840Z,8.25
2023-04-09T02:36:51.453Z,7.20
2023-04-09T02:39:18.319Z,8.43
2023-04-09T02:41:44.911Z,19.73
2023-04-09T02:44:11.538Z,9.57
2023-04-09T02:46:39.112Z,15.55
2023-04-09T02:49:05.669Z,8.02
2023-04-09T02:51:34.114Z,8.55
2023-04-09T02:54:00.695Z,6.68
2023-04-09T02:56:27.262Z,8.30
2023-04-09T02:58:54.386Z,6.50
2023-04-09T03:01:21.210Z,7.70
2023-04-09T03:03:48.764Z,9.75
2023-04-09T03:06:15.606Z,7.78
2023-04-09T03:08:42.137Z,8.23
2023-04-09T03:11:08.651Z,8.82
2023-04-09T03:13:35.249Z,7.05
2023-04-09T03:16:01.871Z,8.02
2023-04-09T03:18:28.440Z,6.93
2023-04-09T03:20:55.008Z,6.43
2023-04-09T03:23:21.541Z,7.50
2023-04-09T03:25:48.076Z,8.43
2023-04-09T03:28:14.646Z,8.98
2023-04-09T03:30:41.228Z,10.38
2023-04-09T03:33:07.760Z,8.45
2023-04-09T03:35:34.363Z,8.85
2023-04-09T03:38:00.924Z,10.15
2023-04-09T03:40:27.412Z,7.97
2023-04-09T03:42:54.043Z,8.88
2023-04-09T03:45:20.870Z,8.48
2023-04-09T03:47:47.431Z,8.85
2023-04-09T03:50:14.032Z,9.05
2023-04-09T03:52:40.870Z,11.02
2023-04-09T03:55:08.203Z,9.65
2023-04-09T03:57:34.787Z,9.27
2023-04-09T04:00:01.341Z,10.40
2023-04-09T04:02:30.474Z,8.77
2023-04-09T04:04:57.145Z,7.70
2023-04-09T04:07:23.660Z,10.25
2023-04-09T04:09:50.206Z,9.90
2023-04-09T04:12:16.896Z,7.82
2023-04-09T04:14:43.441Z,9.75
2023-04-09T04:17:11.584Z,9.57
2023-04-09T04:19:38.194Z,9.07
2023-04-09T04:22:04.713Z,14.20
2023-04-09T04:24:31.212Z,12.55
2023-04-09T04:26:57.757Z,9.30
2023-04-09T04:29:24.265Z,8.02
2023-04-09T04:31:50.845Z,12.23
2023-04-09T04:34:17.409Z,19.45
2023-04-09T04:36:43.937Z,10.52
2023-04-09T04:39:10.527Z,12.02
2023-04-09T04:41:37.104Z,11.30
2023-04-09T04:44:03.728Z,8.75
2023-04-09T04:46:30.300Z,8.77
2023-04-09T04:48:56.874Z,11.10
2023-04-09T04:51:23.383Z,9.75
2023-04-09T04:53:49.884Z,13.95
2023-04-09T04:56:16.514Z,9.25
2023-04-09T04:58:43.306Z,8.95
2023-04-09T05:01:09.908Z,12.07
2023-04-09T05:03:36.584Z,10.75
2023-04-09T05:06:03.182Z,9.35
2023-04-09T05:08:30.308Z,9.07
2023-04-09T05:10:56.864Z,10.05
2023-04-09T05:13:24.183Z,9.73
2023-04-09T05:15:50.845Z,8.40
2023-04-09T05:18:17.498Z,10.68
2023-04-09T05:20:44.113Z,10.10
2023-04-09T05:23:10.661Z,18.95
2023-04-09T05:25:37.248Z,14.32
2023-04-09T05:28:03.801Z,9.75
2023-04-09T05:30:30.397Z,10.40
2023-04-09T05:32:56.989Z,15.85
2023-04-09T05:35:23.520Z,11.38
2023-04-09T05:37:50.199Z,11.43
2023-04-09T05:40:16.817Z,14.93
2023-04-09T05:42:43.326Z,11.88
2023-04-09T05:45:10.541Z,13.05
2023-04-09T05:47:37.191Z,14.52
2023-04-09T05:50:04.351Z,16.10
2023-04-09T05:52:30.910Z,14.45
2023-04-09T05:54:57.465Z,14.32
2023-04-09T05:57:24.048Z,14.52
2023-04-09T05:59:50.688Z,17.30
2023-04-09T06:02:17.407Z,15.82
2023-04-09T06:04:44.066Z,20.10
2023-04-09T06:07:10.699Z,12.45
2023-04-09T06:09:38.088Z,14.85
2023-04-09T06:12:04.729Z,16.27
2023-04-09T06:14:33.150Z,14.00
2023-04-09T06:17:00.025Z,13.68
2023-04-09T06:19:26.766Z,20.00
2023-04-09T06:21:53.412Z,12.68
2023-04-09T06:24:20.056Z,13.45
2023-04-09T06:26:46.600Z,19.70
2023-04-09T06:29:13.152Z,13.68
2023-04-09T06:31:39.907Z,13.13
2023-04-09T06:34:06.539Z,19.10
2023-04-09T06:36:33.615Z,15.27
2023-04-09T06:39:00.362Z,14.77
2023-04-09T06:41:26.877Z,16.17
2023-04-09T06:43:53.644Z,12.80
2023-04-09T06:46:21.351Z,14.05
2023-04-09T06:48:48.032Z,13.40
2023-04-09T06:51:15.049Z,13.50
2023-04-09T06:53:41.861Z,15.25
2023-04-09T06:56:08.553Z,14.95
2023-04-09T06:58:35.490Z,12.32
2023-04-09T07:01:02.380Z,11.75
2023-04-09T07:03:29.311Z,12.02
2023-04-09T07:05:56.573Z,14.68
2023-04-09T07:08:23.842Z,12.65
2023-04-09T07:10:50.438Z,16.40
2023-04-09T07:13:17.294Z,12.05
2023-04-09T07:15:43.934Z,14.90
2023-04-09T07:18:10.918Z,16.67
2023-04-09T07:20:37.530Z,20.67
2023-04-09T07:23:04.117Z,13.02
2023-04-09T07:25:30.697Z,17.75
2023-04-09T07:27:57.497Z,15.65
2023-04-09T07:30:24.204Z,14.90
2023-04-09T07:32:50.911Z,12.77
2023-04-09T07:35:18.611Z,13.98
2023-04-09T07:37:45.344Z,14.88
2023-04-09T07:40:12.169Z,12.93
2023-04-09T07:42:39.246Z,16.92
2023-04-09T07:45:06.967Z,14.23
2023-04-09T07:47:33.823Z,14.13
2023-04-09T07:50:00.586Z,14.93
2023-04-09T07:52:27.282Z,20.42
2023-04-09T07:54:53.822Z,17.10
2023-04-09T07:57:20.403Z,15.38
2023-04-09T07:59:47.196Z,13.15
2023-04-09T08:02:15.454Z,14.13
2023-04-09T08:04:42.483Z,13.95
2023-04-09T08:07:09.325Z,14.52
2023-04-09T08:09:35.852Z,15.73
2023-04-09T08:12:02.407Z,13.40
2023-04-09T08:14:29.089Z,13.95
2023-04-09T08:16:56.460Z,12.57
2023-04-09T08:19:23.230Z,12.98
2023-04-09T08:21:49.916Z,11.00
2023-04-09T08:24:16.877Z,12.90
2023-04-09T08:26:43.552Z,12.43
2023-04-09T08:29:12.185Z,15.85
2023-04-09T08:31:39.271Z,11.65
2023-04-09T08:34:06.673Z,11.10
2023-04-09T08:36:35.081Z,15.38
2023-04-09T08:39:02.255Z,11.85
2023-04-09T08:41:29.684Z,12.07
2023-04-09T08:43:59.316Z,10.05
2023-04-09T08:46:27.371Z,11.25
2023-04-09T08:48:54.435Z,11.90
2023-04-09T08:51:23.266Z,8.75
2023-04-09T08:53:55.410Z,8.57
2023-04-09T08:56:22.393Z,7.25
2023-04-09T08:58:48.960Z,9.70
2023-04-09T09:01:24.372Z,8.98
2023-04-09T09:04:04.582Z,7.28
2023-04-09T09:06:36.388Z,11.85
2023-04-09T09:09:07.184Z,8.98
2023-04-09T09:11:38.895Z,6.47
2023-04-09T09:14:08.006Z,6.60
2023-04-09T09:16:39.958Z,6.03
2023-04-09T09:19:06.576Z,5.53
2023-04-09T09:21:33.449Z,6.20
2023-04-09T09:23:59.991Z,6.20
2023-04-09T09:26:29.293Z,6.30
2023-04-09T09:28:58.886Z,11.20
2023-04-09T09:31:25.816Z,7.60
2023-04-09T09:33:52.767Z,7.10
2023-04-09T09:36:33.686Z,10.50
2023-04-09T09:39:05.396Z,8.15
2023-04-09T09:41:32.013Z,11.45
2023-04-09T09:43:58.756Z,6.82
2023-04-09T09:46:26.309Z,9.15
2023-04-09T09:48:53.494Z,10.07
2023-04-09T09:51:25.867Z,7.82
2023-04-09T09:53:57.270Z,6.60
2023-04-09T09:56:32.417Z,7.28
2023-04-09T09:59:17.292Z,6.53
2023-04-09T10:01:45.753Z,7.50
2023-04-09T10:04:14.897Z,5.82
2023-04-09T10:06:45.529Z,7.60
2023-04-09T10:09:13.009Z,24.98
2023-04-09T10:11:43.876Z,7.60
2023-04-09T10:14:10.791Z,7.80
2023-04-09T10:16:37.330Z,6.50
2023-04-09T10:19:04.537Z,7.20
2023-04-09T10:21:42.235Z,7.53
2023-04-09T10:24:09.811Z,8.65
2023-04-09T10:26:41.057Z,7.72
2023-04-09T10:29:15.955Z,6.82
2023-04-09T10:32:06.782Z,6.27
2023-04-09T10:34:39.885Z,7.30
2023-04-09T10:37:30.609Z,10.48
2023-04-09T10:39:57.934Z,5.72
2023-04-09T10:42:30.631Z,5.22
2023-04-09T10:45:21.913Z,4.95
2023-04-09T10:47:51.550Z,9.05
2023-04-09T10:50:26.607Z,21.42
2023-04-09T10:52:56.569Z,15.93
2023-04-09T10:55:40.485Z,6.45
2023-04-09T10:58:12.178Z,11.77
2023-04-09T11:00:42.748Z,7.10
2023-04-09T11:03:09.465Z,7.85
2023-04-09T11:05:40.339Z,5.47
2023-04-09T11:08:09.709Z,6.03
2023-04-09T11:10:41.297Z,5.80
2023-04-09T11:13:12.005Z,5.22
2023-04-09T11:15:39.197Z,6.50
2023-04-09T11:18:13.939Z,9.70
2023-04-09T11:20:40.517Z,7.07
2023-04-09T11:23:07.153Z,6.28
2023-04-09T11:25:35.100Z,5.35
2023-04-09T11:28:04.610Z,6.00
2023-04-09T11:30:31.242Z,6.00
2023-04-09T11:32:57.932Z,6.97
2023-04-09T11:35:24.902Z,7.05
2023-04-09T11:37:52.374Z,6.22
2023-04-09T11:40:20.309Z,6.28
2023-04-09T11:42:49.889Z,6.05
2023-04-09T11:45:17.632Z,6.22
2023-04-09T11:47:45.373Z,9.57
2023-04-09T11:50:13.320Z,5.35
2023-04-09T11:52:41.405Z,5.32
2023-04-09T11:55:12.113Z,6.05
2023-04-09T11:57:42.933Z,6.45
2023-04-09T12:00:15.052Z,5.18
2023-04-09T12:02:46.703Z,11.82
2023-04-09T12:05:30.741Z,4.10
2023-04-09T12:08:03.067Z,4.47
2023-04-09T12:10:32.422Z,9.68
2023-04-09T12:13:04.189Z,6.18
2023-04-09T12:15:33.717Z,5.45
2023-04-09T12:18:00.851Z,6.47
2023-04-09T12:20:35.835Z,4.68
2023-04-09T12:23:04.787Z,6.18
2023-04-09T12:25:37.007Z,8.57
2023-04-09T12:28:05.695Z,6.93
2023-04-09T12:30:33.208Z,8.18
2023-04-09T12:33:00.397Z,3.33
2023-04-09T12:35:27.204Z,4.40
2023-04-09T12:37:53.873Z,8.30
2023-04-09T12:40:21.117Z,3.80
2023-04-09T12:42:48.054Z,2.95
2023-04-09T12:45:16.722Z,6.43
2023-04-09T12:47:44.121Z,8.25
2023-04-09T12:50:11.975Z,4.35
2023-04-09T12:52:38.989Z,5.97
2023-04-09T12:55:06.651Z,10.98
2023-04-09T12:57:33.999Z,3.67
2023-04-09T13:00:00.704Z,6.18
2023-04-09T13:02:27.530Z,3.40
2023-04-09T13:04:54.188Z,4.97
2023-04-09T13:07:20.785Z,3.72
2023-04-09T13:09:48.941Z,4.93
2023-04-09T13:12:16.260Z,4.18
2023-04-09T13:14:44.107Z,4.50
2023-04-09T13:17:10.986Z,4.95
2023-04-09T13:19:37.615Z,7.13
2023-04-09T13:22:06.289Z,4.07
2023-04-09T13:24:35.761Z,10.38
2023-04-09T13:27:04.685Z,3.85
2023-04-09T13:29:31.908Z,12.88
2023-04-09T13:31:59.050Z,8.02
2023-04-09T13:34:25.821Z,6.60
2023-04-09T13:36:52.410Z,6.70
2023-04-09T13:39:18.993Z,4.40
2023-04-09T13:41:45.670Z,5.53
2023-04-09T13:44:12.305Z,5.68
2023-04-09T13:46:38.901Z,5.88
2023-04-09T13:49:05.473Z,7.13
2023-04-09T13:51:32.236Z,7.47
2023-04-09T13:53:58.818Z,8.18
2023-04-09T13:56:27.365Z,4.50
2023-04-09T13:58:54.174Z,5.53
2023-04-09T14:01:20.947Z,8.07
2023-04-09T14:03:47.616Z,9.93
2023-04-09T14:06:14.205Z,6.70
2023-04-09T14:08:40.849Z,7.68
2023-04-09T14:11:07.502Z,7.13
2023-04-09T14:13:34.219Z,6.53
2023-04-09T14:16:01.080Z,9.10
2023-04-09T14:18:27.645Z,7.85
2023-04-09T14:20:54.334Z,9.32
2023-04-09T14:23:20.989Z,7.88
2023-04-09T14:25:47.507Z,7.93
2023-04-09T14:28:14.041Z,7.65
2023-04-09T14:30:40.609Z,7.55
2023-04-09T14:33:07.230Z,8.45
2023-04-09T14:35:33.976Z,7.35
2023-04-09T14:38:04.272Z,7.40
2023-04-09T14:40:34.030Z,11.00
2023-04-09T14:43:01.078Z,7.13
2023-04-09T14:45:30.011Z,7.55
2023-04-09T14:47:57.198Z,6.97
2023-04-09T14:50:23.733Z,7.65
2023-04-09T14:52:50.365Z,7.47
2023-04-09T14:55:16.878Z,6.75
2023-04-09T14:57:43.430Z,6.53
2023-04-09T15:00:12.213Z,7.75
2023-04-09T15:02:39.194Z,8.00
2023-04-09T15:05:06.426Z,7.30
2023-04-09T15:07:33.412Z,8.85
2023-04-09T15:09:59.999Z,8.65
2023-04-09T15:12:31.280Z,10.30
2023-04-09T15:14:58.018Z,11.15
2023-04-09T15:17:26.102Z,11.52
2023-04-09T15:19:53.539Z,8.82
2023-04-09T15:22:20.625Z,14.10
2023-04-09T15:24:47.327Z,9.70
2023-04-09T15:27:13.940Z,7.47
2023-04-09T15:29:40.545Z,10.00
2023-04-09T15:32:07.260Z,11.10
2023-04-09T15:34:33.841Z,10.98
2023-04-09T15:37:00.409Z,12.55
2023-04-09T15:39:30.024Z,11.13
2023-04-09T15:41:59.518Z,12.23
2023-04-09T15:44:26.238Z,9.85
2023-04-09T15:46:52.890Z,10.50
2023-04-09T15:49:20.211Z,9.45
2023-04-09T15:51:47.349Z,10.80
2023-04-09T15:54:14.005Z,9.88
2023-04-09T15:56:40.594Z,11.10
2023-04-09T15:59:08.383Z,10.73
2023-04-09T16:01:36.484Z,12.57
2023-04-09T16:04:04.629Z,13.15
2023-04-09T16:06:31.946Z,12.63
2023-04-09T16:08:58.705Z,11.00
2023-04-09T16:11:26.004Z,11.55
2023-04-09T16:13:52.697Z,11.63
2023-04-09T16:16:19.472Z,13.82
2023-04-09T16:18:46.207Z,11.80
2023-04-09T16:21:12.803Z,11.73
2023-04-09T16:23:39.866Z,13.02
2023-04-09T16:26:07.027Z,13.15
2023-04-09T16:28:33.736Z,11.82
2023-04-09T16:31:00.464Z,11.05
2023-04-09T16:33:27.138Z,11.15
2023-04-09T16:35:53.719Z,12.35
2023-04-09T16:38:20.669Z,9.98
2023-04-09T16:40:47.298Z,9.02
2023-04-09T16:43:13.853Z,10.18
2023-04-09T16:45:40.413Z,9.70
2023-04-09T16:48:12.075Z,8.60
2023-04-09T16:50:39.759Z,11.75
2023-04-09T16:53:06.587Z,10.07
2023-04-09T16:55:34.273Z,9.85
2023-04-09T16:58:01.026Z,9.27
2023-04-09T17:00:27.712Z,12.20
2023-04-09T17:02:55.688Z,10.23
2023-04-09T17:05:22.822Z,11.20
2023-04-09T17:07:49.406Z,11.60
2023-04-09T17:10:16.195Z,11.80
2023-04-09T17:12:42.725Z,10.18
2023-04-09T17:15:10.037Z,8.82
2023-04-09T17:17:37.385Z,11.88
2023-04-09T17:20:04.525Z,10.70
2023-04-09T17:22:31.219Z,10.60
2023-04-09T17:24:57.911Z,13.52
2023-04-09T17:27:24.406Z,14.40
2023-04-09T17:29:50.927Z,12.90
2023-04-09T17:32:18.711Z,12.40
2023-04-09T17:34:49.495Z,16.30
2023-04-09T17:37:16.359Z,14.70
2023-04-09T17:39:43.002Z,15.07
2023-04-09T17:42:11.736Z,13.80
2023-04-09T17:44:38.709Z,14.88
2023-04-09T17:47:07.498Z,15.95
2023-04-09T17:49:34.197Z,15.95
2023-04-09T17:52:01.158Z,15.40
2023-04-09T17:54:32.352Z,14.70
2023-04-09T17:56:58.868Z,15.82
2023-04-09T17:59:25.902Z,15.32
2023-04-09T18:01:55.046Z,14.27
2023-04-09T18:04:23.447Z,16.08
2023-04-09T18:06:50.856Z,14.93
2023-04-09T18:09:17.677Z,14.88
2023-04-09T18:11:44.404Z,15.70
2023-04-09T18:14:11.120Z,16.48
2023-04-09T18:16:38.648Z,16.33
2023-04-09T18:19:06.588Z,15.57
2023-04-09T18:21:36.286Z,17.48
2023-04-09T18:24:03.729Z,16.05
2023-04-09T18:26:30.819Z,19.35
2023-04-09T18:29:00.140Z,25.35
2023-04-09T18:31:28.061Z,18.70
2023-04-09T18:33:54.710Z,18.10
2023-04-09T18:36:21.398Z,19.75
2023-04-09T18:38:48.227Z,18.98
2023-04-09T18:41:22.485Z,18.20
2023-04-09T18:43:49.121Z,18.02
2023-04-09T18:46:15.699Z,20.60
2023-04-09T18:48:43.402Z,19.27
2023-04-09T18:51:11.235Z,20.60
2023-04-09T18:53:37.843Z,19.88
2023-04-09T18:56:04.569Z,20.45
2023-04-09T18:58:31.371Z,20.17
2023-04-09T19:00:58.228Z,20.27
2023-04-09T19:03:25.756Z,19.77
2023-04-09T19:05:53.223Z,24.02
2023-04-09T19:08:19.793Z,21.02
2023-04-09T19:10:47.719Z,22.48
2023-04-09T19:13:14.444Z,20.85
2023-04-09T19:15:40.957Z,23.63
2023-04-09T19:18:07.757Z,23.27
2023-04-09T19:20:34.350Z,24.60
2023-04-09T19:23:01.017Z,24.80
2023-04-09T19:25:28.760Z,26.25
2023-04-09T19:27:55.368Z,24.48
2023-04-09T19:30:22.027Z,25.52
2023-04-09T19:32:48.608Z,24.27
2023-04-09T19:35:15.483Z,25.92
2023-04-09T19:37:42.620Z,24.05
2023-04-09T19:40:09.607Z,26.20
2023-04-09T19:42:36.232Z,23.80
2023-04-09T19:45:02.765Z,31.23
2023-04-09T19:47:29.409Z,25.73
2023-04-09T19:49:56.017Z,25.70
2023-04-09T19:52:22.661Z,21.33
2023-04-09T19:54:54.056Z,24.10
2023-04-09T19:57:20.638Z,23.17
2023-04-09T19:59:49.666Z,20.90
2023-04-09T20:02:16.740Z,24.95
2023-04-09T20:04:43.400Z,25.88
2023-04-09T20:07:09.927Z,22.27
2023-04-09T20:09:41.204Z,22.05
2023-04-09T20:12:09.031Z,19.83
2023-04-09T20:14:38.091Z,23.60
2023-04-09T20:17:05.428Z,22.58
2023-04-09T20:19:32.351Z,22.30
2023-04-09T20:22:00.291Z,20.70
2023-04-09T20:24:28.139Z,23.63
2023-04-09T20:26:56.218Z,20.55
2023-04-09T20:29:22.806Z,20.92
2023-04-09T20:31:49.433Z,23.17
2023-04-09T20:34:16.184Z,26.38
2023-04-09T20:36:44.033Z,28.33
2023-04-09T20:39:11.596Z,23.50
2023-04-09T20:41:38.227Z,22.83
2023-04-09T20:44:04.833Z,27.77
2023-04-09T20:46:31.721Z,27.05
2023-04-09T20:48:58.275Z,24.85
2023-04-09T20:51:24.850Z,24.58
2023-04-09T20:53:51.989Z,26.08
2023-04-09T20:56:18.595Z,24.80
2023-04-09T20:58:45.152Z,23.42
2023-04-09T21:01:11.685Z,27.05
2023-04-09T21:03:40.090Z,25.67
2023-04-09T21:06:08.287Z,24.95
2023-04-09T21:08:34.963Z,24.60
2023-04-09T21:11:02.117Z,27.13
2023-04-09T21:13:28.874Z,27.33
2023-04-09T21:15:57.230Z,28.00
2023-04-09T21:18:24.072Z,30.33
2023-04-09T21:20:50.974Z,30.15
2023-04-09T21:23:17.534Z,27.27
2023-04-09T21:25:44.077Z,27.15
2023-04-09T21:28:10.918Z,28.50
2023-04-09T21:30:38.077Z,22.98
2023-04-09T21:33:07.479Z,29.95
2023-04-09T21:35:35.418Z,26.08
2023-04-09T21:38:03.051Z,25.08
2023-04-09T21:40:30.734Z,25.58
2023-04-09T21:42:57.901Z,26.55
2023-04-09T21:45:24.570Z,24.25
2023-04-09T21:47:51.715Z,25.92
2023-04-09T21:50:18.883Z,26.35
2023-04-09T21:52:46.743Z,25.00
2023-04-09T21:55:14.015Z,36.40
2023-04-09T21:57:40.888Z,25.42
2023-04-09T22:00:10.442Z,25.65
2023-04-09T22:02:38.646Z,25.77
2023-04-09T22:05:05.850Z,24.48
2023-04-09T22:07:32.544Z,24.27
2023-04-09T22:09:59.231Z,27.10
2023-04-09T22:12:25.935Z,23.08
2023-04-09T22:14:52.501Z,23.92
2023-04-09T22:17:19.081Z,38.10
2023-04-09T22:19:46.512Z,22.85
2023-04-09T22:22:15.000Z,22.73
2023-04-09T22:24:41.821Z,22.42
2023-04-09T22:27:08.453Z,23.17
2023-04-09T22:29:35.054Z,21.50
2023-04-09T22:32:03.643Z,26.95
2023-04-09T22:34:30.614Z,22.10
2023-04-09T22:36:57.224Z,22.75
2023-04-09T22:39:23.774Z,20.88
2023-04-09T22:41:50.370Z,20.48
2023-04-09T22:44:17.361Z,22.40
2023-04-09T22:46:43.956Z,23.80
2023-04-09T22:49:11.579Z,25.95
2023-04-09T22:51:39.573Z,23.65
2023-04-09T22:54:07.993Z,24.67
2023-04-09T22:56:34.659Z,24.13
2023-04-09T22:59:01.246Z,25.60
2023-04-09T23:01:27.983Z,24.67
2023-04-09T23:03:54.694Z,24.98
2023-04-09T23:06:22.399Z,25.30
2023-04-09T23:08:49.105Z,27.42
2023-04-09T23:11:15.711Z,29.80
2023-04-09T23:13:42.260Z,25.83
2023-04-09T23:16:09.833Z,24.15
2023-04-09T23:18:37.117Z,24.80
2023-04-09T23:21:08.128Z,27.38
2023-04-09T23:23:35.672Z,29.90
2023-04-09T23:26:02.512Z,27.27
2023-04-09T23:28:29.090Z,33.55
2023-04-09T23:30:55.858Z,27.08
2023-04-09T23:33:22.843Z,28.10
2023-04-09T23:35:49.494Z,27.85
2023-04-09T23:38:16.160Z,27.00
2023-04-09T23:40:43.063Z,27.95
2023-04-09T23:43:09.598Z,29.92
2023-04-09T23:45:36.179Z,29.48
2023-04-09T23:48:03.878Z,26.58
2023-04-09T23:50:30.644Z,27.10
2023-04-09T23:53:03.378Z,28.48
2023-04-09T23:55:30.248Z,26.48
2023-04-09T23:57:56.867Z,28.73
