createdAt,value
2023-02-08T00:00:31.811Z,36.70
2023-02-08T00:01:31.816Z,37.90
2023-02-08T00:02:31.820Z,37.20
2023-02-08T00:03:31.899Z,37.70
2023-02-08T00:04:31.769Z,39.10
2023-02-08T00:05:31.784Z,37.70
2023-02-08T00:06:31.744Z,41.60
2023-02-08T00:07:31.763Z,40.50
2023-02-08T00:08:31.728Z,40.50
2023-02-08T00:09:31.755Z,37.70
2023-02-08T00:10:31.719Z,36.60
2023-02-08T00:11:31.718Z,38.40
2023-02-08T00:12:31.690Z,36.40
2023-02-08T00:13:31.699Z,37.20
2023-02-08T00:14:31.681Z,40.20
2023-02-08T00:15:31.698Z,37.10
2023-02-08T00:16:31.657Z,39.00
2023-02-08T00:17:31.664Z,38.70
2023-02-08T00:18:31.630Z,36.30
2023-02-08T00:19:31.640Z,37.30
2023-02-08T00:20:31.609Z,38.70
2023-02-08T00:21:31.636Z,39.20
2023-02-08T00:22:31.600Z,40.40
2023-02-08T00:23:31.599Z,38.80
2023-02-08T00:24:31.567Z,41.70
2023-02-08T00:25:31.601Z,39.30
2023-02-08T00:26:31.569Z,38.70
2023-02-08T00:27:31.586Z,37.40
2023-02-08T00:28:31.567Z,36.60
2023-02-08T00:29:31.545Z,38.00
2023-02-08T00:30:31.510Z,38.30
2023-02-08T00:31:31.669Z,40.60
2023-02-08T00:32:31.485Z,38.50
2023-02-08T00:33:31.528Z,39.20
2023-02-08T00:34:31.467Z,41.00
2023-02-08T00:35:31.480Z,39.40
2023-02-08T00:36:31.448Z,39.50
2023-02-08T00:37:31.461Z,40.20
2023-02-08T00:38:31.437Z,40.60
2023-02-08T00:39:31.460Z,41.10
2023-02-08T00:40:31.404Z,40.50
2023-02-08T00:41:31.416Z,41.10
2023-02-08T00:42:31.384Z,38.70
2023-02-08T00:43:31.399Z,40.60
2023-02-08T00:44:31.366Z,43.80
2023-02-08T00:45:31.408Z,42.70
2023-02-08T00:46:31.464Z,42.60
2023-02-08T00:47:31.360Z,41.60
2023-02-08T00:48:31.330Z,41.30
2023-02-08T00:49:31.337Z,37.90
2023-02-08T00:50:31.315Z,39.40
2023-02-08T00:51:31.354Z,40.60
2023-02-08T00:52:31.290Z,36.30
2023-02-08T00:53:31.295Z,38.50
2023-02-08T00:54:31.410Z,39.70
2023-02-08T00:55:31.273Z,37.40
2023-02-08T00:56:31.236Z,36.40
2023-02-08T00:57:31.284Z,37.60
2023-02-08T00:58:31.225Z,37.80
2023-02-08T00:59:31.240Z,36.20
2023-02-08T01:00:31.225Z,37.00
2023-02-08T01:01:31.229Z,39.60
2023-02-08T01:02:31.180Z,37.60
2023-02-08T01:03:31.211Z,37.80
2023-02-08T01:04:31.175Z,38.10
2023-02-08T01:05:31.174Z,39.10
2023-02-08T01:06:31.136Z,38.40
2023-02-08T01:07:31.155Z,38.20
2023-02-08T01:08:31.123Z,38.60
2023-02-08T01:09:31.169Z,39.60
2023-02-08T01:10:31.115Z,38.20
2023-02-08T01:11:31.126Z,38.30
2023-02-08T01:12:31.080Z,38.70
2023-02-08T01:13:31.098Z,39.80
2023-02-08T01:14:31.062Z,41.00
2023-02-08T01:15:31.113Z,38.80
2023-02-08T01:16:31.098Z,39.20
2023-02-08T01:17:31.060Z,38.40
2023-02-08T01:18:31.023Z,35.50
2023-02-08T01:19:31.047Z,37.20
2023-02-08T01:20:31.004Z,37.80
2023-02-08T01:21:31.034Z,36.50
2023-02-08T01:22:30.984Z,39.10
2023-02-08T01:23:30.998Z,37.90
2023-02-08T01:24:30.964Z,40.80
2023-02-08T01:25:30.986Z,37.40
2023-02-08T01:26:30.946Z,36.20
2023-02-08T01:27:30.968Z,35.10
2023-02-08T01:28:30.931Z,37.40
2023-02-08T01:29:30.937Z,41.90
2023-02-08T01:30:30.937Z,37.40
2023-02-08T01:31:30.924Z,37.00
2023-02-08T01:32:30.908Z,35.20
2023-02-08T01:33:30.914Z,37.50
2023-02-08T01:34:30.864Z,39.10
2023-02-08T01:35:30.901Z,39.30
2023-02-08T01:36:30.870Z,39.50
2023-02-08T01:37:30.859Z,38.40
2023-02-08T01:38:30.852Z,39.80
2023-02-08T01:39:30.856Z,38.60
2023-02-08T01:40:30.828Z,39.70
2023-02-08T01:41:30.834Z,40.70
2023-02-08T01:42:30.784Z,39.00
2023-02-08T01:43:30.798Z,39.20
2023-02-08T01:44:30.780Z,35.90
2023-02-08T01:45:30.869Z,38.20
2023-02-08T01:46:30.743Z,37.80
2023-02-08T01:47:30.755Z,37.80
2023-02-08T01:48:30.729Z,37.70
2023-02-08T01:49:30.736Z,39.90
2023-02-08T01:50:30.720Z,39.70
2023-02-08T01:51:30.738Z,38.60
2023-02-08T01:52:30.693Z,39.00
2023-02-08T01:53:30.695Z,35.50
2023-02-08T01:54:30.666Z,37.40
2023-02-08T01:55:30.679Z,38.50
2023-02-08T01:56:30.648Z,38.10
2023-02-08T01:57:30.679Z,38.20
2023-02-08T01:58:30.621Z,40.00
2023-02-08T01:59:30.660Z,40.10
2023-02-08T02:00:30.601Z,39.30
2023-02-08T02:01:30.620Z,40.90
2023-02-08T02:02:30.604Z,39.10
2023-02-08T02:03:30.625Z,40.80
2023-02-08T02:04:30.740Z,37.70
2023-02-08T02:05:30.574Z,36.40
2023-02-08T02:06:30.549Z,37.60
2023-02-08T02:07:30.557Z,39.30
2023-02-08T02:08:30.538Z,39.60
2023-02-08T02:09:30.556Z,42.00
2023-02-08T02:10:30.518Z,40.90
2023-02-08T02:11:30.530Z,40.40
2023-02-08T02:12:30.489Z,38.10
2023-02-08T02:13:31.241Z,40.40
2023-02-08T02:14:30.475Z,39.20
2023-02-08T02:15:30.492Z,38.20
2023-02-08T02:16:30.489Z,37.60
2023-02-08T02:17:30.503Z,36.00
2023-02-08T02:18:30.450Z,38.40
2023-02-08T02:19:30.442Z,36.50
2023-02-08T02:20:30.412Z,38.70
2023-02-08T02:21:30.460Z,37.20
2023-02-08T02:22:30.425Z,38.30
2023-02-08T02:23:30.400Z,36.60
2023-02-08T02:24:30.374Z,38.80
2023-02-08T02:25:30.381Z,38.60
2023-02-08T02:26:30.350Z,36.40
2023-02-08T02:27:30.383Z,36.20
2023-02-08T02:28:30.323Z,38.70
2023-02-08T02:29:30.345Z,40.30
2023-02-08T02:30:30.375Z,40.30
2023-02-08T02:31:30.402Z,38.60
2023-02-08T02:32:30.297Z,37.90
2023-02-08T02:33:30.333Z,39.90
2023-02-08T02:34:30.268Z,37.40
2023-02-08T02:35:30.283Z,36.80
2023-02-08T02:36:30.258Z,36.90
2023-02-08T02:37:30.261Z,38.10
2023-02-08T02:38:30.651Z,36.80
2023-02-08T02:39:30.259Z,38.00
2023-02-08T02:40:30.234Z,40.10
2023-02-08T02:41:30.221Z,38.30
2023-02-08T02:42:30.197Z,39.50
2023-02-08T02:43:30.230Z,38.80
2023-02-08T02:44:30.166Z,38.20
2023-02-08T02:45:30.210Z,38.60
2023-02-08T02:46:30.155Z,39.30
2023-02-08T02:47:30.182Z,39.90
2023-02-08T02:48:30.128Z,39.10
2023-02-08T02:49:30.145Z,39.70
2023-02-08T02:50:30.129Z,38.00
2023-02-08T02:51:30.144Z,36.40
2023-02-08T02:52:30.095Z,36.50
2023-02-08T02:53:30.107Z,37.70
2023-02-08T02:54:30.072Z,38.20
2023-02-08T02:55:30.088Z,36.10
2023-02-08T02:56:30.091Z,37.90
2023-02-08T02:57:30.116Z,38.70
2023-02-08T02:58:30.043Z,37.00
2023-02-08T02:59:30.057Z,36.50
2023-02-08T03:00:30.015Z,37.90
2023-02-08T03:01:30.326Z,37.30
2023-02-08T03:02:29.997Z,38.60
2023-02-08T03:03:30.022Z,41.10
2023-02-08T03:04:30.015Z,38.40
2023-02-08T03:05:30.003Z,37.70
2023-02-08T03:06:29.959Z,39.20
2023-02-08T03:07:29.977Z,36.20
2023-02-08T03:08:29.944Z,37.30
2023-02-08T03:09:29.974Z,36.90
2023-02-08T03:10:29.917Z,36.50
2023-02-08T03:11:29.935Z,39.20
2023-02-08T03:12:29.904Z,36.80
2023-02-08T03:13:29.915Z,38.00
2023-02-08T03:14:29.881Z,35.40
2023-02-08T03:15:29.953Z,37.50
2023-02-08T03:16:29.908Z,36.60
2023-02-08T03:17:29.877Z,38.30
2023-02-08T03:18:29.863Z,35.30
2023-02-08T03:19:29.858Z,36.90
2023-02-08T03:20:29.822Z,35.10
2023-02-08T03:21:29.876Z,38.40
2023-02-08T03:22:29.817Z,36.20
2023-02-08T03:23:29.817Z,34.40
2023-02-08T03:24:29.791Z,35.30
2023-02-08T03:25:29.824Z,36.90
2023-02-08T03:26:29.774Z,38.10
2023-02-08T03:27:29.798Z,36.40
2023-02-08T03:28:29.756Z,37.20
2023-02-08T03:29:29.761Z,37.90
2023-02-08T03:30:29.726Z,35.80
2023-02-08T03:31:29.921Z,35.60
2023-02-08T03:32:29.720Z,35.00
2023-02-08T03:33:29.747Z,36.90
2023-02-08T03:34:29.691Z,34.60
2023-02-08T03:35:29.727Z,37.30
2023-02-08T03:36:29.666Z,37.40
2023-02-08T03:37:29.684Z,34.90
2023-02-08T03:38:29.658Z,35.00
2023-02-08T03:39:29.676Z,36.40
2023-02-08T03:40:29.641Z,34.00
2023-02-08T03:41:29.666Z,36.90
2023-02-08T03:42:29.605Z,36.60
2023-02-08T03:43:29.621Z,36.70
2023-02-08T03:44:29.602Z,36.50
2023-02-08T03:45:29.622Z,38.80
2023-02-08T03:46:29.569Z,36.70
2023-02-08T03:47:29.584Z,34.40
2023-02-08T03:48:29.550Z,34.80
2023-02-08T03:49:29.545Z,35.30
2023-02-08T03:50:29.549Z,38.40
2023-02-08T03:51:29.560Z,33.90
2023-02-08T03:52:29.509Z,34.60
2023-02-08T03:53:29.520Z,35.10
2023-02-08T03:54:29.494Z,32.90
2023-02-08T03:55:29.515Z,35.00
2023-02-08T03:56:29.471Z,34.40
2023-02-08T03:57:29.499Z,35.60
2023-02-08T03:58:29.451Z,35.30
2023-02-08T03:59:29.438Z,35.40
2023-02-08T04:00:29.455Z,37.60
2023-02-08T04:01:29.510Z,36.10
2023-02-08T04:02:29.555Z,37.10
2023-02-08T04:03:29.457Z,38.40
2023-02-08T04:04:29.410Z,36.90
2023-02-08T04:05:29.379Z,35.70
2023-02-08T04:06:29.393Z,35.00
2023-02-08T04:07:29.361Z,35.50
2023-02-08T04:08:29.373Z,36.30
2023-02-08T04:09:29.378Z,35.20
2023-02-08T04:10:29.382Z,36.60
2023-02-08T04:11:29.319Z,36.70
2023-02-08T04:12:29.332Z,35.40
2023-02-08T04:13:29.306Z,35.00
2023-02-08T04:14:29.318Z,35.90
2023-02-08T04:15:29.384Z,35.90
2023-02-08T04:16:29.290Z,32.90
2023-02-08T04:17:29.261Z,37.40
2023-02-08T04:18:29.278Z,36.50
2023-02-08T04:19:29.244Z,35.50
2023-02-08T04:20:29.261Z,35.30
2023-02-08T04:21:29.235Z,33.40
2023-02-08T04:22:29.235Z,34.50
2023-02-08T04:23:29.206Z,35.60
2023-02-08T04:24:29.259Z,34.10
2023-02-08T04:25:29.187Z,33.60
2023-02-08T04:26:29.215Z,34.90
2023-02-08T04:27:29.194Z,35.00
2023-02-08T04:28:29.180Z,32.40
2023-02-08T04:29:29.143Z,35.40
2023-02-08T04:30:29.206Z,36.00
2023-02-08T04:31:29.295Z,34.30
2023-02-08T04:32:29.117Z,35.20
2023-02-08T04:33:29.162Z,34.70
2023-02-08T04:34:29.098Z,34.90
2023-02-08T04:35:29.110Z,34.80
2023-02-08T04:36:29.073Z,34.80
2023-02-08T04:37:29.090Z,34.30
2023-02-08T04:38:29.060Z,36.50
2023-02-08T04:39:29.088Z,35.70
2023-02-08T04:40:29.038Z,35.50
2023-02-08T04:41:29.059Z,34.90
2023-02-08T04:42:29.028Z,35.60
2023-02-08T04:43:29.026Z,34.20
2023-02-08T04:44:29.004Z,34.20
2023-02-08T04:45:29.036Z,34.20
2023-02-08T04:46:29.056Z,34.90
2023-02-08T04:47:28.999Z,35.00
2023-02-08T04:48:28.962Z,33.80
2023-02-08T04:49:28.988Z,34.00
2023-02-08T04:50:28.944Z,33.70
2023-02-08T04:51:28.973Z,34.00
2023-02-08T04:52:28.924Z,35.80
2023-02-08T04:53:28.941Z,34.80
2023-02-08T04:54:28.929Z,35.80
2023-02-08T04:55:28.929Z,37.00
2023-02-08T04:56:28.890Z,33.30
2023-02-08T04:57:28.930Z,34.60
2023-02-08T04:58:28.865Z,33.70
2023-02-08T04:59:28.881Z,32.80
2023-02-08T05:00:28.847Z,33.80
2023-02-08T05:01:28.880Z,36.50
2023-02-08T05:02:28.820Z,32.80
2023-02-08T05:03:28.956Z,33.80
2023-02-08T05:04:28.797Z,32.90
2023-02-08T05:05:28.858Z,35.80
2023-02-08T05:06:28.780Z,33.60
2023-02-08T05:07:28.893Z,34.30
2023-02-08T05:08:28.775Z,32.10
2023-02-08T05:09:28.796Z,35.20
2023-02-08T05:10:28.744Z,33.40
2023-02-08T05:11:28.752Z,35.30
2023-02-08T05:12:28.760Z,33.40
2023-02-08T05:13:28.749Z,32.40
2023-02-08T05:14:28.702Z,33.00
2023-02-08T05:15:28.752Z,33.50
2023-02-08T05:16:28.695Z,35.50
2023-02-08T05:17:28.705Z,33.30
2023-02-08T05:18:28.679Z,32.40
2023-02-08T05:19:28.688Z,33.40
2023-02-08T05:20:28.665Z,31.30
2023-02-08T05:21:28.762Z,33.90
2023-02-08T05:22:28.666Z,33.30
2023-02-08T05:23:28.645Z,32.20
2023-02-08T05:24:28.617Z,34.80
2023-02-08T05:25:28.609Z,35.90
2023-02-08T05:26:28.584Z,33.20
2023-02-08T05:27:28.829Z,34.60
2023-02-08T05:28:28.560Z,34.30
2023-02-08T05:29:28.572Z,38.20
2023-02-08T05:30:28.538Z,36.50
2023-02-08T05:31:28.684Z,34.90
2023-02-08T05:32:28.535Z,35.10
2023-02-08T05:33:28.555Z,35.10
2023-02-08T05:34:28.523Z,32.80
2023-02-08T05:35:28.521Z,34.20
2023-02-08T05:36:28.484Z,34.00
2023-02-08T05:37:28.520Z,35.30
2023-02-08T05:38:28.464Z,37.00
2023-02-08T05:39:28.532Z,34.40
2023-02-08T05:40:28.466Z,34.70
2023-02-08T05:41:28.456Z,32.10
2023-02-08T05:42:28.423Z,34.40
2023-02-08T05:43:28.437Z,33.80
2023-02-08T05:44:28.451Z,33.90
2023-02-08T05:45:28.447Z,32.40
2023-02-08T05:46:28.411Z,33.00
2023-02-08T05:47:28.403Z,31.80
2023-02-08T05:48:28.361Z,32.00
2023-02-08T05:49:28.407Z,34.10
2023-02-08T05:50:28.342Z,30.40
2023-02-08T05:51:28.389Z,31.90
2023-02-08T05:52:28.340Z,33.90
2023-02-08T05:53:28.335Z,32.60
2023-02-08T05:54:28.305Z,32.80
2023-02-08T05:55:28.320Z,30.30
2023-02-08T05:56:28.288Z,30.80
2023-02-08T05:57:30.811Z,36.10
2023-02-08T05:58:28.343Z,32.60
2023-02-08T05:59:28.276Z,30.30
2023-02-08T06:00:28.246Z,32.90
2023-02-08T06:01:28.273Z,33.60
2023-02-08T06:02:28.222Z,31.60
2023-02-08T06:03:28.258Z,34.50
2023-02-08T06:04:28.259Z,34.80
2023-02-08T06:05:28.220Z,33.10
2023-02-08T06:06:28.187Z,33.70
2023-02-08T06:07:28.221Z,32.80
2023-02-08T06:08:28.187Z,34.60
2023-02-08T06:09:28.200Z,33.40
2023-02-08T06:10:28.150Z,31.20
2023-02-08T06:11:28.166Z,31.90
2023-02-08T06:12:28.126Z,31.40
2023-02-08T06:13:28.155Z,31.80
2023-02-08T06:14:28.109Z,32.80
2023-02-08T06:15:28.141Z,32.40
2023-02-08T06:16:28.120Z,29.90
2023-02-08T06:17:28.105Z,30.30
2023-02-08T06:18:28.068Z,32.10
2023-02-08T06:19:28.113Z,30.00
2023-02-08T06:20:28.053Z,30.70
2023-02-08T06:21:28.081Z,33.00
2023-02-08T06:22:28.032Z,31.70
2023-02-08T06:23:28.039Z,31.20
2023-02-08T06:24:28.001Z,32.60
2023-02-08T06:25:28.015Z,34.20
2023-02-08T06:26:27.991Z,33.20
2023-02-08T06:27:28.035Z,31.50
2023-02-08T06:28:27.998Z,33.50
2023-02-08T06:29:27.979Z,30.60
2023-02-08T06:30:27.955Z,33.10
2023-02-08T06:31:28.005Z,31.90
2023-02-08T06:32:27.986Z,34.50
2023-02-08T06:33:27.967Z,31.90
2023-02-08T06:34:27.910Z,32.20
2023-02-08T06:35:27.922Z,32.40
2023-02-08T06:36:27.897Z,31.80
2023-02-08T06:37:27.906Z,32.40
2023-02-08T06:38:27.878Z,31.50
2023-02-08T06:39:27.910Z,31.40
2023-02-08T06:40:27.852Z,32.00
2023-02-08T06:41:27.865Z,31.20
2023-02-08T06:42:27.832Z,33.50
2023-02-08T06:43:27.844Z,32.20
2023-02-08T06:44:27.817Z,31.30
2023-02-08T06:45:27.916Z,31.00
2023-02-08T06:46:27.790Z,30.30
2023-02-08T06:47:27.806Z,33.20
2023-02-08T06:48:27.772Z,29.60
2023-02-08T06:49:27.785Z,31.00
2023-02-08T06:50:27.752Z,31.60
2023-02-08T06:51:27.782Z,32.20
2023-02-08T06:52:27.736Z,32.70
2023-02-08T06:53:27.745Z,30.70
2023-02-08T06:54:27.715Z,28.90
2023-02-08T06:55:27.725Z,29.10
2023-02-08T06:56:27.696Z,32.40
2023-02-08T06:57:27.745Z,29.90
2023-02-08T06:58:27.673Z,32.60
2023-02-08T06:59:27.695Z,31.90
2023-02-08T07:00:27.654Z,31.60
2023-02-08T07:01:27.741Z,29.60
2023-02-08T07:02:27.817Z,29.70
2023-02-08T07:03:27.693Z,30.30
2023-02-08T07:04:27.616Z,29.30
2023-02-08T07:05:27.632Z,30.10
2023-02-08T07:06:27.599Z,31.00
2023-02-08T07:07:27.619Z,33.00
2023-02-08T07:08:27.577Z,32.00
2023-02-08T07:09:27.612Z,32.90
2023-02-08T07:10:27.559Z,32.60
2023-02-08T07:11:27.601Z,33.50
2023-02-08T07:12:27.542Z,33.30
2023-02-08T07:13:27.571Z,30.50
2023-02-08T07:14:27.519Z,31.30
2023-02-08T07:15:27.562Z,31.50
2023-02-08T07:16:27.558Z,29.60
2023-02-08T07:17:27.515Z,31.70
2023-02-08T07:18:27.481Z,31.40
2023-02-08T07:19:27.495Z,29.80
2023-02-08T07:20:27.461Z,31.10
2023-02-08T07:21:27.492Z,31.50
2023-02-08T07:22:27.442Z,31.40
2023-02-08T07:23:27.455Z,30.30
2023-02-08T07:24:27.426Z,31.30
2023-02-08T07:25:27.436Z,30.30
2023-02-08T07:26:27.405Z,31.00
2023-02-08T07:27:27.479Z,29.90
2023-02-08T07:28:27.384Z,34.30
2023-02-08T07:29:27.396Z,31.60
2023-02-08T07:30:27.376Z,31.50
2023-02-08T07:31:27.397Z,31.20
2023-02-08T07:32:27.349Z,31.50
2023-02-08T07:33:27.374Z,31.30
2023-02-08T07:34:27.333Z,32.40
2023-02-08T07:35:27.343Z,31.50
2023-02-08T07:36:27.306Z,30.60
2023-02-08T07:37:27.320Z,31.70
2023-02-08T07:38:27.288Z,31.90
2023-02-08T07:39:27.321Z,30.40
2023-02-08T07:40:27.268Z,33.80
2023-02-08T07:41:27.281Z,29.70
2023-02-08T07:42:27.249Z,31.20
2023-02-08T07:43:27.385Z,31.10
2023-02-08T07:44:27.228Z,29.40
2023-02-08T07:45:27.266Z,27.30
2023-02-08T07:46:27.218Z,31.70
2023-02-08T07:47:27.226Z,30.30
2023-02-08T07:48:27.201Z,28.40
2023-02-08T07:49:27.205Z,29.70
2023-02-08T07:50:27.172Z,30.30
2023-02-08T07:51:27.210Z,32.00
2023-02-08T07:52:27.158Z,31.10
2023-02-08T07:53:27.162Z,29.60
2023-02-08T07:54:27.130Z,30.00
2023-02-08T07:55:27.144Z,30.10
2023-02-08T07:56:27.109Z,31.80
2023-02-08T07:57:27.157Z,29.70
2023-02-08T07:58:27.091Z,29.00
2023-02-08T07:59:27.108Z,31.10
2023-02-08T08:00:27.210Z,31.20
2023-02-08T08:01:27.131Z,30.20
2023-02-08T08:02:27.050Z,29.40
2023-02-08T08:03:27.367Z,30.80
2023-02-08T08:04:27.030Z,31.00
2023-02-08T08:05:27.042Z,30.60
2023-02-08T08:06:27.045Z,29.40
2023-02-08T08:07:27.027Z,29.50
2023-02-08T08:08:27.027Z,31.60
2023-02-08T08:09:27.019Z,32.00
2023-02-08T08:10:26.972Z,31.50
2023-02-08T08:11:26.983Z,33.70
2023-02-08T08:12:26.957Z,31.10
2023-02-08T08:13:26.963Z,32.60
2023-02-08T08:14:26.930Z,30.70
2023-02-08T08:15:26.942Z,29.70
2023-02-08T08:16:27.020Z,31.90
2023-02-08T08:17:28.978Z,33.90
2023-02-08T08:18:26.913Z,32.00
2023-02-08T08:19:26.877Z,33.90
2023-02-08T08:20:26.906Z,31.00
2023-02-08T08:21:26.877Z,34.50
2023-02-08T08:22:26.878Z,33.30
2023-02-08T08:23:26.841Z,32.80
2023-02-08T08:24:26.858Z,33.10
2023-02-08T08:25:26.825Z,33.20
2023-02-08T08:26:26.837Z,34.30
2023-02-08T08:27:27.046Z,36.60
2023-02-08T08:28:27.005Z,34.40
2023-02-08T08:29:26.790Z,32.70
2023-02-08T08:30:26.808Z,31.00
2023-02-08T08:31:26.877Z,34.60
2023-02-08T08:32:26.772Z,33.90
2023-02-08T08:33:27.048Z,33.00
2023-02-08T08:34:26.754Z,34.60
2023-02-08T08:35:26.718Z,32.90
2023-02-08T08:36:26.733Z,32.50
2023-02-08T08:37:26.697Z,32.70
2023-02-08T08:38:26.712Z,31.90
2023-02-08T08:39:26.705Z,31.80
2023-02-08T08:40:26.688Z,32.10
2023-02-08T08:41:26.657Z,31.40
2023-02-08T08:42:26.670Z,31.50
2023-02-08T08:43:26.636Z,30.30
2023-02-08T08:44:26.652Z,30.70
2023-02-08T08:45:26.640Z,32.60
2023-02-08T08:46:26.657Z,31.50
2023-02-08T08:47:26.595Z,33.30
2023-02-08T08:48:26.606Z,30.00
2023-02-08T08:49:26.576Z,32.10
2023-02-08T08:50:26.603Z,31.50
2023-02-08T08:51:26.581Z,27.30
2023-02-08T08:52:26.568Z,31.50
2023-02-08T08:53:26.537Z,31.60
2023-02-08T08:54:26.547Z,31.20
2023-02-08T08:55:26.518Z,31.50
2023-02-08T08:56:26.530Z,32.30
2023-02-08T08:57:26.518Z,30.70
2023-02-08T08:58:26.512Z,29.10
2023-02-08T08:59:26.472Z,29.50
2023-02-08T09:00:26.486Z,30.10
2023-02-08T09:01:26.506Z,29.40
2023-02-08T09:02:26.470Z,29.90
2023-02-08T09:03:26.497Z,29.00
2023-02-08T09:04:26.460Z,30.50
2023-02-08T09:05:26.418Z,30.10
2023-02-08T09:06:26.428Z,29.50
2023-02-08T09:07:26.400Z,28.40
2023-02-08T09:08:26.405Z,28.20
2023-02-08T09:09:26.380Z,28.30
2023-02-08T09:10:26.383Z,28.70
2023-02-08T09:11:26.346Z,29.70
2023-02-08T09:12:26.361Z,32.30
2023-02-08T09:13:26.328Z,31.00
2023-02-08T09:14:26.338Z,32.00
2023-02-08T09:15:26.322Z,30.90
2023-02-08T09:16:26.387Z,32.30
2023-02-08T09:17:26.288Z,30.80
2023-02-08T09:18:26.295Z,31.70
2023-02-08T09:19:26.269Z,30.70
2023-02-08T09:20:26.273Z,31.50
2023-02-08T09:21:26.267Z,30.70
2023-02-08T09:22:26.256Z,30.60
2023-02-08T09:23:26.223Z,31.50
2023-02-08T09:24:26.263Z,31.70
2023-02-08T09:25:26.203Z,28.30
2023-02-08T09:26:26.218Z,28.30
2023-02-08T09:27:26.208Z,25.70
2023-02-08T09:28:26.192Z,24.70
2023-02-08T09:29:26.161Z,23.50
2023-02-08T09:30:26.353Z,21.90
2023-02-08T09:31:26.244Z,24.00
2023-02-08T09:32:26.158Z,21.50
2023-02-08T09:33:26.132Z,21.10
2023-02-08T09:34:26.131Z,19.70
2023-02-08T09:35:26.102Z,21.70
2023-02-08T09:36:26.117Z,22.30
2023-02-08T09:37:26.086Z,21.30
2023-02-08T09:38:26.093Z,20.80
2023-02-08T09:39:26.096Z,22.90
2023-02-08T09:40:26.072Z,21.10
2023-02-08T09:41:26.042Z,21.30
2023-02-08T09:42:26.055Z,20.00
2023-02-08T09:43:26.024Z,19.60
2023-02-08T09:44:26.029Z,20.20
2023-02-08T09:45:26.029Z,20.60
2023-02-08T09:46:26.033Z,18.80
2023-02-08T09:47:25.978Z,19.90
2023-02-08T09:48:25.988Z,19.90
2023-02-08T09:49:25.958Z,21.10
2023-02-08T09:50:25.976Z,21.00
2023-02-08T09:51:25.950Z,19.40
2023-02-08T09:52:25.947Z,18.00
2023-02-08T09:53:25.930Z,17.00
2023-02-08T09:54:25.929Z,19.90
2023-02-08T09:55:25.905Z,18.60
2023-02-08T09:56:25.915Z,19.00
2023-02-08T09:57:25.907Z,16.50
2023-02-08T09:58:25.890Z,17.50
2023-02-08T09:59:25.855Z,18.70
2023-02-08T10:00:25.868Z,18.00
2023-02-08T10:01:25.848Z,18.30
2023-02-08T10:02:25.850Z,17.70
2023-02-08T10:03:25.895Z,21.60
2023-02-08T10:04:25.833Z,17.50
2023-02-08T10:05:25.806Z,18.90
2023-02-08T10:06:25.807Z,19.60
2023-02-08T10:07:25.775Z,20.20
2023-02-08T10:08:34.667Z,16.90
2023-02-08T10:09:25.791Z,17.60
2023-02-08T10:10:25.771Z,18.20
2023-02-08T10:11:25.730Z,19.60
2023-02-08T10:12:25.744Z,18.70
2023-02-08T10:13:40.814Z,17.30
2023-02-08T10:14:25.740Z,19.20
2023-02-08T10:15:25.704Z,18.60
2023-02-08T10:16:25.757Z,18.60
2023-02-08T10:17:25.678Z,20.30
2023-02-08T10:18:25.780Z,18.40
2023-02-08T10:19:25.648Z,18.50
2023-02-08T10:20:25.666Z,17.10
2023-02-08T10:21:25.667Z,17.30
2023-02-08T10:22:25.641Z,17.10
2023-02-08T10:23:25.633Z,18.70
2023-02-08T10:24:25.621Z,17.30
2023-02-08T10:25:25.585Z,18.40
2023-02-08T10:26:25.598Z,18.10
2023-02-08T10:27:25.595Z,19.90
2023-02-08T10:28:25.662Z,20.40
2023-02-08T10:29:25.546Z,20.20
2023-02-08T10:30:25.682Z,22.40
2023-02-08T10:31:25.559Z,22.10
2023-02-08T10:32:25.533Z,22.50
2023-02-08T10:33:25.542Z,21.10
2023-02-08T10:34:25.527Z,21.70
2023-02-08T10:35:25.491Z,24.00
2023-02-08T10:36:25.523Z,26.50
2023-02-08T10:37:25.458Z,22.80
2023-02-08T10:38:25.555Z,25.60
2023-02-08T10:39:25.455Z,25.50
2023-02-08T10:40:25.458Z,22.50
2023-02-08T10:41:25.418Z,22.60
2023-02-08T10:42:25.436Z,21.30
2023-02-08T10:43:25.404Z,22.00
2023-02-08T10:44:25.406Z,21.80
2023-02-08T10:45:25.429Z,21.10
2023-02-08T10:46:25.388Z,21.30
2023-02-08T10:47:25.355Z,20.30
2023-02-08T10:48:25.378Z,18.80
2023-02-08T10:49:25.330Z,19.10
2023-02-08T10:50:25.346Z,19.20
2023-02-08T10:51:25.326Z,19.50
2023-02-08T10:52:25.327Z,18.80
2023-02-08T10:53:25.289Z,19.10
2023-02-08T10:54:25.303Z,18.50
2023-02-08T10:55:25.285Z,19.20
2023-02-08T10:56:25.283Z,17.20
2023-02-08T10:57:25.271Z,18.70
2023-02-08T10:58:25.276Z,16.00
2023-02-08T10:59:25.235Z,17.70
2023-02-08T11:00:25.269Z,16.50
2023-02-08T11:01:25.255Z,16.60
2023-02-08T11:02:25.217Z,18.00
2023-02-08T11:03:25.201Z,16.30
2023-02-08T11:04:25.323Z,16.10
2023-02-08T11:05:25.186Z,16.00
2023-02-08T11:06:25.183Z,15.80
2023-02-08T11:07:25.143Z,15.00
2023-02-08T11:08:25.161Z,15.30
2023-02-08T11:09:25.162Z,16.70
2023-02-08T11:10:25.134Z,16.10
2023-02-08T11:11:25.100Z,15.40
2023-02-08T11:12:25.121Z,15.90
2023-02-08T11:13:25.088Z,16.20
2023-02-08T11:14:27.177Z,17.30
2023-02-08T11:15:25.077Z,17.30
2023-02-08T11:16:25.125Z,15.50
2023-02-08T11:17:25.035Z,15.70
2023-02-08T11:18:25.049Z,14.90
2023-02-08T11:19:25.014Z,15.90
2023-02-08T11:20:25.027Z,14.90
2023-02-08T11:21:25.018Z,14.50
2023-02-08T11:22:25.007Z,14.00
2023-02-08T11:23:24.989Z,13.80
2023-02-08T11:24:24.989Z,14.40
2023-02-08T11:25:24.950Z,12.80
2023-02-08T11:26:24.965Z,14.90
2023-02-08T11:27:24.946Z,15.40
2023-02-08T11:28:24.959Z,13.20
2023-02-08T11:29:24.914Z,13.70
2023-02-08T11:30:25.024Z,13.70
2023-02-08T11:31:24.903Z,14.10
2023-02-08T11:32:24.898Z,14.00
2023-02-08T11:33:24.906Z,15.40
2023-02-08T11:34:24.879Z,14.40
2023-02-08T11:35:24.847Z,14.80
2023-02-08T11:36:24.858Z,13.50
2023-02-08T11:37:24.849Z,14.70
2023-02-08T11:38:24.839Z,14.40
2023-02-08T11:39:24.815Z,14.00
2023-02-08T11:40:24.819Z,14.10
2023-02-08T11:41:24.781Z,13.50
2023-02-08T11:42:24.790Z,15.40
2023-02-08T11:43:24.758Z,12.80
2023-02-08T11:44:24.746Z,13.50
2023-02-08T11:45:24.775Z,13.80
2023-02-08T11:46:24.777Z,14.30
2023-02-08T11:47:24.719Z,14.00
2023-02-08T11:48:24.741Z,14.90
2023-02-08T11:49:24.697Z,13.80
2023-02-08T11:50:24.713Z,14.30
2023-02-08T11:51:24.688Z,13.20
2023-02-08T11:52:24.683Z,13.30
2023-02-08T11:53:24.649Z,14.00
2023-02-08T11:54:24.659Z,15.00
2023-02-08T11:55:24.648Z,15.30
2023-02-08T11:56:24.645Z,13.20
2023-02-08T11:57:24.621Z,13.00
2023-02-08T11:58:24.620Z,15.20
2023-02-08T11:59:24.589Z,13.90
2023-02-08T12:00:24.595Z,12.10
2023-02-08T12:01:24.560Z,13.20
2023-02-08T12:02:24.619Z,12.10
2023-02-08T12:03:24.622Z,12.50
2023-02-08T12:04:24.556Z,12.50
2023-02-08T12:05:24.516Z,12.00
2023-02-08T12:06:24.530Z,12.10
2023-02-08T12:07:24.498Z,13.80
2023-02-08T12:08:24.512Z,12.40
2023-02-08T12:09:24.489Z,10.30
2023-02-08T12:10:24.484Z,11.10
2023-02-08T12:11:24.459Z,11.50
2023-02-08T12:12:24.464Z,12.00
2023-02-08T12:13:24.429Z,12.10
2023-02-08T12:14:24.440Z,11.20
2023-02-08T12:15:24.482Z,12.50
2023-02-08T12:16:24.513Z,13.70
2023-02-08T12:17:24.415Z,12.60
2023-02-08T12:18:24.398Z,16.70
2023-02-08T12:19:24.368Z,15.10
2023-02-08T12:20:24.375Z,12.50
2023-02-08T12:21:24.392Z,10.90
2023-02-08T12:22:24.367Z,10.80
2023-02-08T12:23:24.326Z,11.20
2023-02-08T12:24:24.343Z,11.60
2023-02-08T12:25:24.300Z,12.10
2023-02-08T12:26:24.312Z,12.90
2023-02-08T12:27:24.306Z,12.80
2023-02-08T12:28:24.334Z,10.60
2023-02-08T12:29:24.266Z,11.00
2023-02-08T12:30:24.270Z,12.30
2023-02-08T12:31:24.429Z,11.20
2023-02-08T12:32:24.237Z,11.50
2023-02-08T12:33:24.283Z,11.10
2023-02-08T12:34:24.216Z,11.80
2023-02-08T12:35:38.882Z,15.40
2023-02-08T12:36:24.194Z,18.80
2023-02-08T12:37:24.197Z,12.50
2023-02-08T12:38:24.156Z,13.50
2023-02-08T12:39:26.186Z,13.00
2023-02-08T12:40:24.134Z,12.90
2023-02-08T12:41:24.148Z,12.30
2023-02-08T12:42:24.114Z,12.00
2023-02-08T12:43:24.132Z,13.30
2023-02-08T12:44:24.090Z,11.90
2023-02-08T12:45:24.134Z,12.90
2023-02-08T12:46:24.132Z,13.10
2023-02-08T12:47:24.081Z,12.60
2023-02-08T12:48:24.052Z,13.30
2023-02-08T12:49:24.059Z,13.90
2023-02-08T12:50:24.029Z,14.20
2023-02-08T12:51:24.067Z,13.20
2023-02-08T12:52:24.013Z,13.70