createdAt,value
2018-10-17T00:00:46.158Z,18.73
2018-10-17T00:03:16.296Z,19.23
2018-10-17T00:05:46.495Z,18.43
2018-10-17T00:08:17.186Z,18.93
2018-10-17T00:10:47.270Z,14.53
2018-10-17T00:13:17.548Z,16.80
2018-10-17T00:15:47.770Z,22.03
2018-10-17T00:18:17.766Z,21.90
2018-10-17T00:20:47.993Z,21.50
2018-10-17T00:23:17.984Z,18.53
2018-10-17T00:25:48.039Z,17.60
2018-10-17T00:28:18.055Z,20.20
2018-10-17T00:30:48.335Z,17.73
2018-10-17T00:33:18.600Z,22.43
2018-10-17T00:35:48.720Z,19.90
2018-10-17T00:38:19.110Z,20.27
2018-10-17T00:40:49.380Z,20.27
2018-10-17T00:43:19.724Z,18.17
2018-10-17T00:45:49.855Z,14.57
2018-10-17T00:48:19.943Z,21.00
2018-10-17T00:50:50.671Z,13.10
2018-10-17T00:53:21.109Z,20.93
2018-10-17T00:55:51.325Z,17.60
2018-10-17T00:58:21.556Z,14.53
2018-10-17T01:00:51.647Z,35.10
2018-10-17T01:03:22.600Z,32.20
2018-10-17T01:05:52.904Z,28.93
2018-10-17T01:08:23.010Z,32.40
2018-10-17T01:10:53.137Z,30.53
2018-10-17T01:13:23.990Z,27.30
2018-10-17T01:15:55.068Z,23.10
2018-10-17T01:18:25.447Z,16.70
2018-10-17T01:20:55.570Z,21.53
2018-10-17T01:23:25.534Z,16.30
2018-10-17T01:25:55.727Z,19.00
2018-10-17T01:28:26.033Z,19.03
2018-10-17T01:30:56.057Z,21.57
2018-10-17T01:33:26.122Z,25.10
2018-10-17T01:35:57.264Z,25.13
2018-10-17T01:38:27.287Z,22.97
2018-10-17T01:40:57.571Z,21.63
2018-10-17T01:43:27.728Z,16.83
2018-10-17T01:45:58.502Z,15.40
2018-10-17T01:48:29.461Z,18.57
2018-10-17T01:51:00.009Z,19.10
2018-10-17T01:53:30.391Z,21.67
2018-10-17T01:56:00.901Z,17.30
2018-10-17T01:58:31.152Z,19.67
2018-10-17T02:01:01.144Z,25.87
2018-10-17T02:03:31.504Z,19.30
2018-10-17T02:06:01.608Z,21.67
2018-10-17T02:08:31.760Z,19.67
2018-10-17T02:11:02.002Z,20.60
2018-10-17T02:13:32.270Z,21.60
2018-10-17T02:16:02.324Z,22.33
2018-10-17T02:18:32.380Z,32.43
2018-10-17T02:21:03.356Z,20.60
2018-10-17T02:23:34.373Z,16.13
2018-10-17T02:26:04.781Z,23.43
2018-10-17T02:28:34.820Z,27.37
2018-10-17T02:31:05.043Z,23.23
2018-10-17T02:33:35.376Z,21.83
2018-10-17T02:36:06.967Z,36.00
2018-10-17T02:38:37.188Z,27.07
2018-10-17T02:41:07.440Z,17.97
2018-10-17T02:43:37.720Z,20.70
2018-10-17T02:46:09.768Z,19.27
2018-10-17T02:48:39.881Z,24.77
2018-10-17T02:51:10.145Z,30.23
2018-10-17T02:53:40.314Z,26.10
2018-10-17T02:56:10.658Z,24.60
2018-10-17T02:58:40.769Z,18.37
2018-10-17T03:01:13.438Z,17.43
2018-10-17T03:03:44.403Z,19.23
2018-10-17T03:06:14.698Z,18.97
2018-10-17T03:08:44.953Z,26.53
2018-10-17T03:11:15.255Z,28.17
2018-10-17T03:13:45.745Z,19.33
2018-10-17T03:16:15.919Z,21.30
2018-10-17T03:18:46.246Z,28.10
2018-10-17T03:21:16.416Z,19.43
2018-10-17T03:23:46.518Z,25.47
2018-10-17T03:26:16.685Z,24.83
2018-10-17T03:28:47.906Z,27.10
2018-10-17T03:31:18.448Z,20.90
2018-10-17T03:33:49.613Z,24.80
2018-10-17T03:36:21.673Z,24.20
2018-10-17T03:38:51.820Z,21.53
2018-10-17T03:41:21.851Z,25.70
2018-10-17T03:43:52.100Z,27.20
2018-10-17T03:46:23.278Z,25.30
2018-10-17T03:48:53.265Z,21.60
2018-10-17T03:51:23.557Z,24.73
2018-10-17T03:53:53.754Z,25.37
2018-10-17T03:56:23.924Z,22.53
2018-10-17T03:58:54.265Z,20.33
2018-10-17T04:01:25.316Z,21.50
2018-10-17T04:03:55.501Z,28.80
2018-10-17T04:06:27.760Z,24.20
2018-10-17T04:08:57.665Z,20.90
2018-10-17T04:11:28.014Z,21.60
2018-10-17T04:13:58.447Z,27.13
2018-10-17T04:16:28.664Z,23.70
2018-10-17T04:18:59.074Z,21.87
2018-10-17T04:21:29.505Z,23.37
2018-10-17T04:23:59.414Z,25.73
2018-10-17T04:26:29.893Z,24.47
2018-10-17T04:29:00.135Z,24.70
2018-10-17T04:31:31.453Z,24.37
2018-10-17T04:34:01.824Z,21.93
2018-10-17T04:36:34.608Z,30.10
2018-10-17T04:39:05.840Z,29.23
2018-10-17T04:41:40.108Z,23.90
2018-10-17T04:44:11.308Z,29.40
2018-10-17T04:46:42.445Z,27.07
2018-10-17T04:49:13.564Z,35.27
2018-10-17T04:51:46.630Z,29.87
2018-10-17T04:54:17.657Z,22.10
2018-10-17T04:56:48.347Z,28.77
2018-10-17T04:59:18.086Z,32.83
2018-10-17T05:01:47.786Z,33.00
2018-10-17T05:04:17.440Z,38.27
2018-10-17T05:06:51.398Z,30.63
2018-10-17T05:09:21.112Z,20.23
2018-10-17T05:11:50.840Z,30.30
2018-10-17T05:14:20.696Z,28.20
2018-10-17T05:16:59.941Z,33.73
2018-10-17T05:19:30.247Z,22.50
2018-10-17T05:21:59.965Z,28.27
2018-10-17T05:24:29.783Z,27.80
2018-10-17T05:27:00.030Z,23.60
2018-10-17T05:29:29.801Z,20.77
2018-10-17T05:31:59.516Z,32.53
2018-10-17T05:34:30.151Z,22.40
2018-10-17T05:37:00.065Z,22.33
2018-10-17T05:39:29.796Z,18.90
2018-10-17T05:41:59.580Z,21.10
2018-10-17T05:44:29.378Z,21.13
2018-10-17T05:46:59.102Z,21.40
2018-10-17T05:49:28.898Z,22.03
2018-10-17T05:51:58.657Z,18.40
2018-10-17T05:54:29.516Z,18.40
2018-10-17T05:56:59.275Z,22.20
2018-10-17T05:59:30.985Z,14.93
2018-10-17T06:02:04.204Z,15.43
2018-10-17T06:04:34.174Z,17.30
2018-10-17T06:07:05.336Z,23.53
2018-10-17T06:09:36.528Z,26.77
2018-10-17T06:12:06.789Z,19.33
2018-10-17T06:14:36.878Z,19.13
2018-10-17T06:17:07.324Z,19.47
2018-10-17T06:19:38.225Z,16.93
2018-10-17T06:22:08.397Z,15.50
2018-10-17T06:24:38.261Z,15.17
2018-10-17T06:27:08.243Z,16.20
2018-10-17T06:29:38.302Z,19.97
2018-10-17T06:32:09.270Z,18.20
2018-10-17T06:34:39.671Z,25.53
2018-10-17T06:37:14.094Z,18.80
2018-10-17T06:39:44.068Z,19.17
2018-10-17T06:42:14.439Z,22.70
2018-10-17T06:44:44.631Z,22.37
2018-10-17T06:47:15.525Z,17.67
2018-10-17T06:49:46.671Z,22.23
2018-10-17T06:52:16.814Z,24.77
2018-10-17T06:54:47.045Z,20.37
2018-10-17T06:57:18.026Z,19.73
2018-10-17T06:59:48.252Z,22.53
2018-10-17T07:02:18.746Z,19.47
2018-10-17T07:04:48.773Z,28.17
2018-10-17T07:07:18.806Z,20.30
2018-10-17T07:09:48.937Z,20.30
2018-10-17T07:12:19.062Z,21.73
2018-10-17T07:14:49.517Z,25.63
2018-10-17T07:17:19.951Z,24.77
2018-10-17T07:19:50.059Z,29.77
2018-10-17T07:22:20.350Z,20.00
2018-10-17T07:24:50.657Z,19.57
2018-10-17T07:27:20.390Z,23.17
2018-10-17T07:29:50.203Z,20.30
2018-10-17T07:32:20.856Z,30.30
2018-10-17T07:34:51.657Z,24.03
2018-10-17T07:37:21.384Z,20.50
2018-10-17T07:39:51.350Z,21.07
2018-10-17T07:42:21.040Z,35.53
2018-10-17T07:44:50.776Z,24.03
2018-10-17T07:47:20.894Z,20.43
2018-10-17T07:49:51.584Z,24.63
2018-10-17T07:52:21.250Z,19.27
2018-10-17T07:54:50.923Z,25.80
2018-10-17T07:57:21.075Z,21.43
2018-10-17T07:59:50.890Z,21.13
2018-10-17T08:02:20.583Z,25.10
2018-10-17T08:04:51.323Z,21.33
2018-10-17T08:07:21.015Z,18.70
2018-10-17T08:09:50.667Z,20.23
2018-10-17T08:12:20.693Z,22.77
2018-10-17T08:14:50.393Z,22.93
2018-10-17T08:17:20.249Z,28.80
2018-10-17T08:19:50.041Z,25.10
2018-10-17T08:22:19.972Z,23.27
2018-10-17T08:24:49.672Z,23.03
2018-10-17T08:27:20.790Z,19.47
2018-10-17T08:29:50.446Z,26.97
2018-10-17T08:32:20.077Z,25.93
2018-10-17T08:34:49.707Z,26.33
2018-10-17T08:37:27.392Z,27.43
2018-10-17T08:39:56.871Z,30.37
2018-10-17T08:42:27.492Z,34.37
2018-10-17T08:44:57.298Z,27.27
2018-10-17T08:47:27.015Z,24.43
2018-10-17T08:49:56.839Z,27.23
2018-10-17T08:52:26.567Z,30.10
2018-10-17T08:54:56.295Z,24.30
2018-10-17T08:57:25.895Z,30.10
2018-10-17T08:59:55.685Z,28.57
2018-10-17T09:02:25.525Z,24.53
2018-10-17T09:04:55.302Z,26.30
2018-10-17T09:07:25.052Z,27.47
2018-10-17T09:09:54.829Z,22.83
2018-10-17T09:12:24.503Z,26.03
2018-10-17T09:14:54.210Z,23.33
2018-10-17T09:17:23.896Z,26.43
2018-10-17T09:19:54.006Z,26.67
2018-10-17T09:22:23.659Z,37.10
2018-10-17T09:24:53.251Z,22.60
2018-10-17T09:27:22.929Z,35.07
2018-10-17T09:29:52.655Z,27.30
2018-10-17T09:32:22.456Z,36.23
2018-10-17T09:34:52.267Z,27.23
2018-10-17T09:37:22.059Z,44.53
2018-10-17T09:39:51.793Z,23.30
2018-10-17T09:42:21.562Z,35.50
2018-10-17T09:44:51.199Z,29.03
2018-10-17T09:47:20.830Z,22.97
2018-10-17T09:49:51.848Z,16.07
2018-10-17T09:52:23.710Z,22.20
2018-10-17T09:54:53.412Z,29.10
2018-10-17T09:57:23.278Z,17.47
2018-10-17T09:59:53.059Z,42.13
2018-10-17T10:02:22.903Z,21.97
2018-10-17T10:04:52.493Z,35.83
2018-10-17T10:07:22.162Z,22.30
2018-10-17T10:09:51.869Z,33.60
2018-10-17T10:12:21.587Z,24.37
2018-10-17T10:14:51.339Z,26.27
2018-10-17T10:17:21.035Z,35.00
2018-10-17T10:19:50.739Z,47.07
2018-10-17T10:22:20.613Z,53.00
2018-10-17T10:24:50.332Z,35.13
2018-10-17T10:27:20.182Z,35.37
2018-10-17T10:29:49.912Z,39.00
2018-10-17T10:32:19.612Z,34.73
2018-10-17T10:34:49.291Z,42.17
2018-10-17T10:37:19.459Z,27.73
2018-10-17T10:39:49.662Z,31.87
2018-10-17T10:42:19.422Z,29.83
2018-10-17T10:44:49.171Z,22.77
2018-10-17T10:47:18.905Z,30.77
2018-10-17T10:49:48.580Z,27.17
2018-10-17T10:52:18.361Z,31.03
2018-10-17T10:54:47.989Z,35.47
2018-10-17T10:57:17.887Z,32.83
2018-10-17T10:59:47.889Z,33.17
2018-10-17T11:02:18.033Z,40.10
2018-10-17T11:04:48.346Z,41.90
2018-10-17T11:07:18.414Z,73.23
2018-10-17T11:09:48.699Z,58.23
2018-10-17T11:12:18.749Z,61.60
2018-10-17T11:14:49.256Z,45.17
2018-10-17T11:17:19.906Z,43.10
2018-10-17T11:19:50.313Z,40.87
2018-10-17T11:22:20.589Z,41.33
2018-10-17T11:24:50.742Z,59.30
2018-10-17T11:27:21.602Z,49.20
2018-10-17T11:29:51.976Z,53.93
2018-10-17T11:32:22.457Z,66.17
2018-10-17T11:34:52.401Z,97.13
2018-10-17T11:37:22.933Z,83.90
2018-10-17T11:39:53.111Z,76.93
2018-10-17T11:42:23.312Z,57.43
2018-10-17T11:44:53.043Z,49.60
2018-10-17T11:47:23.287Z,62.80
2018-10-17T11:49:55.350Z,59.90
2018-10-17T11:52:25.026Z,51.40
2018-10-17T11:54:54.679Z,60.53
2018-10-17T11:57:24.827Z,50.40
2018-10-17T11:59:56.036Z,30.87
2018-10-17T12:02:26.181Z,24.20
2018-10-17T12:04:57.016Z,16.10
2018-10-17T12:07:28.671Z,32.60
2018-10-17T12:09:58.895Z,27.73
2018-10-17T12:12:29.320Z,36.13
2018-10-17T12:14:59.416Z,45.83
2018-10-17T12:17:29.215Z,48.37
2018-10-17T12:19:59.862Z,49.90
2018-10-17T12:22:29.756Z,55.87
2018-10-17T12:24:59.384Z,30.63
2018-10-17T12:27:29.086Z,35.43
2018-10-17T12:29:58.834Z,32.60
2018-10-17T12:32:28.877Z,32.43
2018-10-17T12:34:58.870Z,49.13
2018-10-17T12:37:28.919Z,66.37
2018-10-17T12:39:58.730Z,81.63
2018-10-17T12:42:29.100Z,55.30
2018-10-17T12:44:58.888Z,45.97
2018-10-17T12:47:28.700Z,35.50
2018-10-17T12:49:58.432Z,41.07
2018-10-17T12:52:28.226Z,38.77
2018-10-17T12:54:59.273Z,35.43
2018-10-17T12:57:29.305Z,35.00
2018-10-17T13:00:01.288Z,56.47
2018-10-17T13:02:32.429Z,63.57
2018-10-17T13:05:02.129Z,61.63
2018-10-17T13:07:31.857Z,51.23
2018-10-17T13:10:01.710Z,40.37
2018-10-17T13:12:31.698Z,38.67
2018-10-17T13:15:01.425Z,35.00
2018-10-17T13:17:31.160Z,62.90
2018-10-17T13:20:00.929Z,61.60
2018-10-17T13:22:30.570Z,51.40
2018-10-17T13:25:01.900Z,43.63
2018-10-17T13:27:31.972Z,41.83
2018-10-17T13:30:01.717Z,43.90
2018-10-17T13:32:31.537Z,43.87
2018-10-17T13:35:01.297Z,34.97
2018-10-17T13:37:31.968Z,38.67
2018-10-17T13:40:01.788Z,30.73
2018-10-17T13:42:31.541Z,32.27
2018-10-17T13:45:01.279Z,32.67
2018-10-17T13:47:31.013Z,34.83
2018-10-17T13:50:00.866Z,38.37
2018-10-17T13:52:33.695Z,42.10
2018-10-17T13:57:44.264Z,30.83
2018-10-17T14:00:14.496Z,28.17
2018-10-17T14:02:45.247Z,30.43
2018-10-17T14:05:15.745Z,26.20
2018-10-17T14:07:46.010Z,27.87
2018-10-17T14:10:15.759Z,21.47
2018-10-17T14:12:45.536Z,23.70
2018-10-17T14:15:15.285Z,26.50
2018-10-17T14:17:46.834Z,33.53
2018-10-17T14:20:16.606Z,23.47
2018-10-17T14:22:46.432Z,23.73
2018-10-17T14:25:16.228Z,20.10
2018-10-17T14:27:46.654Z,19.20
2018-10-17T14:30:16.536Z,28.13
2018-10-17T14:32:47.105Z,20.50
2018-10-17T14:35:16.773Z,26.83
2018-10-17T14:37:46.621Z,21.80
2018-10-17T14:40:16.393Z,23.10
2018-10-17T14:42:46.093Z,26.00
2018-10-17T14:45:15.927Z,27.00
2018-10-17T14:47:46.378Z,23.50
2018-10-17T14:50:17.419Z,22.07
2018-10-17T14:52:47.060Z,29.13
2018-10-17T14:55:17.624Z,20.57
2018-10-17T14:57:47.479Z,28.77
2018-10-17T15:00:18.098Z,30.93
2018-10-17T15:02:47.819Z,33.27
2018-10-17T15:05:17.814Z,36.63
2018-10-17T15:07:47.475Z,29.50
2018-10-17T15:10:17.313Z,25.63
2018-10-17T15:12:47.979Z,41.00
2018-10-17T15:15:18.314Z,35.33
2018-10-17T15:17:48.082Z,34.13
2018-10-17T15:20:17.916Z,61.17
2018-10-17T15:22:48.120Z,73.83
2018-10-17T15:25:18.928Z,79.73
2018-10-17T15:27:48.848Z,73.80
2018-10-17T15:30:18.691Z,48.23
2018-10-17T15:32:48.376Z,61.67
2018-10-17T15:35:18.528Z,65.37
2018-10-17T15:37:49.355Z,64.87
2018-10-17T15:40:19.162Z,53.87
2018-10-17T15:42:49.047Z,55.00
2018-10-17T15:45:19.589Z,50.07
2018-10-17T15:47:54.246Z,42.10
2018-10-17T15:50:24.365Z,61.10
2018-10-17T15:52:54.028Z,49.57
2018-10-17T15:55:24.483Z,37.43
2018-10-17T15:57:54.629Z,33.53
2018-10-17T16:00:24.338Z,39.33
2018-10-17T16:02:54.116Z,42.17
2018-10-17T16:05:24.116Z,31.13
2018-10-17T16:07:54.306Z,30.40
2018-10-17T16:10:24.714Z,45.80
2018-10-17T16:12:55.867Z,38.87
2018-10-17T16:15:26.760Z,42.77
2018-10-17T16:17:58.064Z,50.10
2018-10-17T16:20:28.421Z,59.77
2018-10-17T16:22:58.988Z,49.80
2018-10-17T16:25:29.452Z,43.73
2018-10-17T16:27:59.548Z,52.87
2018-10-17T16:30:29.539Z,47.33
2018-10-17T16:32:59.545Z,44.27
2018-10-17T16:35:29.970Z,46.03
2018-10-17T16:38:00.828Z,51.07
2018-10-17T16:40:31.256Z,51.53
2018-10-17T16:43:02.052Z,44.40
2018-10-17T16:45:32.282Z,49.63
2018-10-17T16:48:02.633Z,42.80
2018-10-17T16:50:34.434Z,33.13
2018-10-17T16:53:05.497Z,32.40
2018-10-17T16:55:35.924Z,32.33
2018-10-17T16:58:07.307Z,32.00
2018-10-17T17:00:37.499Z,37.40
2018-10-17T17:03:08.021Z,32.23
2018-10-17T17:05:38.548Z,33.83
2018-10-17T17:08:08.690Z,33.27
2018-10-17T17:10:38.968Z,35.77
2018-10-17T17:13:09.045Z,36.20
2018-10-17T17:15:45.705Z,33.77
2018-10-17T17:18:15.982Z,34.93
2018-10-17T17:20:46.482Z,31.70
2018-10-17T17:23:16.747Z,35.50
2018-10-17T17:25:48.772Z,38.40
2018-10-17T17:28:22.611Z,31.40
2018-10-17T17:30:53.773Z,38.77
2018-10-17T17:33:24.304Z,32.13
2018-10-17T17:35:54.460Z,33.50
2018-10-17T17:38:26.126Z,32.73
2018-10-17T17:40:56.311Z,32.07
2018-10-17T17:43:26.489Z,40.30
2018-10-17T17:45:56.859Z,34.47
2018-10-17T17:48:27.321Z,35.63
2018-10-17T17:50:58.861Z,30.00
2018-10-17T17:53:29.929Z,27.20
2018-10-17T17:56:00.004Z,35.30
2018-10-17T17:58:30.529Z,32.50
2018-10-17T18:01:00.629Z,32.00
2018-10-17T18:03:30.759Z,36.20
2018-10-17T18:06:00.463Z,24.30
2018-10-17T18:08:30.537Z,30.60
2018-10-17T18:11:09.985Z,27.27
2018-10-17T18:13:43.924Z,36.60
2018-10-17T18:16:14.845Z,29.00
2018-10-17T18:18:45.125Z,29.60
2018-10-17T18:21:15.499Z,26.60
2018-10-17T18:23:46.654Z,34.67
2018-10-17T18:26:20.568Z,24.70
2018-10-17T18:28:50.792Z,28.00
2018-10-17T18:31:21.362Z,28.80
2018-10-17T18:33:51.630Z,26.57
2018-10-17T18:36:21.716Z,38.63
2018-10-17T18:38:53.864Z,27.07
2018-10-17T18:41:25.894Z,39.43
2018-10-17T18:43:56.941Z,29.03
2018-10-17T18:46:27.618Z,26.67
2018-10-17T18:48:58.159Z,29.27
2018-10-17T18:51:28.364Z,35.10
2018-10-17T18:54:00.107Z,24.47
2018-10-17T18:56:30.551Z,30.60
2018-10-17T18:59:01.912Z,35.97
2018-10-17T19:01:32.571Z,23.13
2018-10-17T19:04:03.650Z,27.33
2018-10-17T19:06:34.302Z,24.50
2018-10-17T19:09:05.711Z,23.00
2018-10-17T19:11:35.927Z,28.33
2018-10-17T19:14:06.443Z,37.67
2018-10-17T19:16:37.107Z,29.33
2018-10-17T19:19:08.538Z,27.37
2018-10-17T19:21:39.234Z,29.93
2018-10-17T19:24:10.656Z,24.23
2018-10-17T19:26:40.909Z,32.57
2018-10-17T19:29:11.445Z,24.03
2018-10-17T19:31:41.426Z,25.43
2018-10-17T19:34:11.554Z,26.10
2018-10-17T19:36:41.432Z,27.83
2018-10-17T19:39:13.892Z,31.53
2018-10-17T19:41:44.049Z,25.73
2018-10-17T19:44:13.798Z,26.70
2018-10-17T19:46:44.515Z,22.70
2018-10-17T19:49:14.310Z,20.73
2018-10-17T19:53:13.274Z,26.50
2018-10-17T19:55:43.289Z,31.07
2018-10-17T19:58:12.987Z,28.13
2018-10-17T20:00:42.752Z,29.27
2018-10-17T20:03:12.633Z,29.20
2018-10-17T20:05:44.511Z,34.13
2018-10-17T20:08:14.809Z,25.27
2018-10-17T20:10:45.083Z,37.60
2018-10-17T20:13:14.838Z,35.00
2018-10-17T20:15:44.656Z,33.60
2018-10-17T20:18:14.436Z,25.90
2018-10-17T20:20:44.349Z,32.10
2018-10-17T20:23:14.826Z,26.83
2018-10-17T20:25:45.071Z,27.13
2018-10-17T20:28:15.897Z,29.30
2018-10-17T20:30:46.938Z,31.20
2018-10-17T20:33:16.942Z,33.10
2018-10-17T20:35:46.643Z,26.17
2018-10-17T20:38:16.464Z,30.87
2018-10-17T20:40:46.293Z,39.77
2018-10-17T20:43:16.148Z,29.17
2018-10-17T20:45:46.005Z,27.57
2018-10-17T20:48:15.764Z,34.10
2018-10-17T20:50:45.756Z,29.37
2018-10-17T20:53:15.519Z,30.50
2018-10-17T20:55:46.066Z,31.33
2018-10-17T20:58:17.399Z,37.23
2018-10-17T21:00:47.459Z,35.93
2018-10-17T21:03:18.266Z,31.47
2018-10-17T21:05:48.270Z,37.23
2018-10-17T21:08:18.375Z,35.53
2018-10-17T21:10:48.518Z,33.67
2018-10-17T21:13:19.070Z,36.73
2018-10-17T21:15:49.557Z,33.33
2018-10-17T21:18:19.862Z,26.90
2018-10-17T21:20:50.072Z,40.90
2018-10-17T21:23:20.244Z,36.40
2018-10-17T21:25:50.290Z,29.60
2018-10-17T21:28:20.460Z,31.53
2018-10-17T21:30:50.877Z,29.37
2018-10-17T21:33:21.882Z,40.73
2018-10-17T21:35:52.079Z,39.30
2018-10-17T21:38:22.344Z,30.67
2018-10-17T21:40:53.790Z,28.30
2018-10-17T21:43:24.003Z,51.70
2018-10-17T21:45:54.333Z,29.13
2018-10-17T21:48:25.744Z,36.60
2018-10-17T21:50:56.235Z,33.73
2018-10-17T21:53:26.483Z,31.37
2018-10-17T21:55:56.660Z,36.03
2018-10-17T21:58:27.077Z,31.70
2018-10-17T22:00:57.567Z,37.70
2018-10-17T22:03:28.213Z,33.10
2018-10-17T22:05:58.277Z,43.57
2018-10-17T22:08:28.673Z,34.43
2018-10-17T22:10:58.744Z,34.90
2018-10-17T22:13:28.993Z,35.63
2018-10-17T22:15:59.502Z,29.67
2018-10-17T22:18:29.741Z,39.67
2018-10-17T22:20:59.732Z,36.10
2018-10-17T22:23:29.963Z,40.10
2018-10-17T22:26:01.117Z,35.57
2018-10-17T22:28:31.476Z,38.67
2018-10-17T22:31:01.565Z,39.03
2018-10-17T22:33:31.807Z,40.00
2018-10-17T22:36:02.086Z,41.10
2018-10-17T22:38:32.188Z,40.87
2018-10-17T22:41:02.575Z,39.47
2018-10-17T22:43:32.804Z,42.77
2018-10-17T22:46:02.916Z,34.33
2018-10-17T22:48:33.035Z,38.53
2018-10-17T22:51:03.341Z,37.03
2018-10-17T22:53:33.774Z,31.80
2018-10-17T23:10:49.112Z,38.70
2018-10-17T23:13:19.486Z,34.80
2018-10-17T23:15:49.500Z,34.50
2018-10-17T23:18:19.640Z,35.10
2018-10-17T23:20:50.079Z,32.10
2018-10-17T23:23:20.175Z,34.20
2018-10-17T23:25:50.321Z,39.43
2018-10-17T23:28:21.065Z,36.03
2018-10-17T23:30:51.150Z,43.00
2018-10-17T23:33:21.153Z,37.43
2018-10-17T23:35:51.153Z,36.10
2018-10-17T23:38:21.494Z,38.30
2018-10-17T23:40:51.508Z,41.10
2018-10-17T23:43:21.609Z,37.20
2018-10-17T23:45:51.633Z,31.80
2018-10-17T23:48:21.758Z,38.37
2018-10-17T23:50:52.127Z,38.10
2018-10-17T23:53:22.159Z,31.90
2018-10-17T23:55:52.450Z,34.73
2018-10-17T23:58:22.853Z,42.63
