createdAt,value
2019-05-10T00:01:04.905Z,27.80
2019-05-10T00:03:39.943Z,27.80
2019-05-10T00:06:15.602Z,27.80
2019-05-10T00:08:46.247Z,27.90
2019-05-10T00:11:29.625Z,27.70
2019-05-10T00:14:00.134Z,27.50
2019-05-10T00:16:29.455Z,27.60
2019-05-10T00:18:58.877Z,27.60
2019-05-10T00:21:28.626Z,27.50
2019-05-10T00:23:58.027Z,27.40
2019-05-10T00:26:27.591Z,27.30
2019-05-10T00:28:58.615Z,27.10
2019-05-10T00:31:28.305Z,27.10
2019-05-10T00:34:05.197Z,27.00
2019-05-10T00:36:34.547Z,27.00
2019-05-10T00:39:04.252Z,26.90
2019-05-10T00:41:33.820Z,26.80
2019-05-10T00:44:03.373Z,26.80
2019-05-10T00:46:32.467Z,26.70
2019-05-10T00:49:01.993Z,26.70
2019-05-10T00:51:31.373Z,26.70
2019-05-10T00:54:00.942Z,26.60
2019-05-10T00:56:30.450Z,26.40
2019-05-10T00:59:00.033Z,26.30
2019-05-10T01:01:29.169Z,26.30
2019-05-10T01:03:58.881Z,26.30
2019-05-10T01:06:28.582Z,26.30
2019-05-10T01:08:57.971Z,26.30
2019-05-10T01:11:27.469Z,26.30
2019-05-10T01:13:56.602Z,26.30
2019-05-10T01:16:26.155Z,26.20
2019-05-10T01:18:55.788Z,26.20
2019-05-10T01:21:25.144Z,26.20
2019-05-10T01:23:54.739Z,26.10
2019-05-10T01:26:24.333Z,26.10
2019-05-10T01:28:53.938Z,26.10
2019-05-10T01:31:23.692Z,26.00
2019-05-10T01:33:53.264Z,26.00
2019-05-10T01:36:23.596Z,25.90
2019-05-10T01:38:53.036Z,25.90
2019-05-10T01:41:23.203Z,25.80
2019-05-10T01:43:52.726Z,25.70
2019-05-10T01:46:21.974Z,25.70
2019-05-10T01:48:51.138Z,25.60
2019-05-10T01:51:20.436Z,25.50
2019-05-10T01:53:50.085Z,25.50
2019-05-10T01:56:19.514Z,25.50
2019-05-10T01:58:56.270Z,25.40
2019-05-10T02:01:26.218Z,25.40
2019-05-10T02:03:55.995Z,25.30
2019-05-10T02:06:25.001Z,25.30
2019-05-10T02:08:54.587Z,25.30
2019-05-10T02:11:23.842Z,25.30
2019-05-10T02:13:53.877Z,25.10
2019-05-10T02:16:23.010Z,25.10
2019-05-10T02:18:52.485Z,25.00
2019-05-10T02:21:22.067Z,24.90
2019-05-10T02:23:51.474Z,24.90
2019-05-10T02:26:21.094Z,24.80
2019-05-10T02:28:50.754Z,24.70
2019-05-10T02:31:21.716Z,24.60
2019-05-10T02:33:50.236Z,24.50
2019-05-10T02:36:20.471Z,24.40
2019-05-10T02:38:50.019Z,24.30
2019-05-10T02:41:19.424Z,24.20
2019-05-10T02:43:48.849Z,24.10
2019-05-10T02:46:18.182Z,24.00
2019-05-10T02:48:47.565Z,23.90
2019-05-10T02:51:17.134Z,23.80
2019-05-10T02:53:46.689Z,23.60
2019-05-10T02:56:29.955Z,23.50
2019-05-10T02:58:46.709Z,23.50
2019-05-10T03:01:16.391Z,23.30
2019-05-10T03:03:46.056Z,23.30
2019-05-10T03:06:16.025Z,23.20
2019-05-10T03:08:48.522Z,23.10
2019-05-10T03:11:18.056Z,23.10
2019-05-10T03:13:48.592Z,23.00
2019-05-10T03:16:19.519Z,22.90
2019-05-10T03:18:49.228Z,22.80
2019-05-10T03:21:18.740Z,22.80
2019-05-10T03:23:48.639Z,22.70
2019-05-10T03:26:18.077Z,22.60
2019-05-10T03:28:47.312Z,22.60
2019-05-10T03:31:16.962Z,22.50
2019-05-10T03:33:55.125Z,22.40
2019-05-10T03:36:16.499Z,22.30
2019-05-10T03:38:46.495Z,22.30
2019-05-10T03:41:15.822Z,22.20
2019-05-10T03:43:45.454Z,22.10
2019-05-10T03:46:15.937Z,22.00
2019-05-10T03:48:45.436Z,21.90
2019-05-10T03:51:17.587Z,21.90
2019-05-10T03:53:47.107Z,21.80
2019-05-10T03:56:16.395Z,21.70
2019-05-10T03:58:46.114Z,21.60
2019-05-10T04:01:15.741Z,21.60
2019-05-10T04:03:45.208Z,21.50
2019-05-10T04:06:14.533Z,21.40
2019-05-10T04:08:44.127Z,21.40
2019-05-10T04:11:13.683Z,21.30
2019-05-10T04:13:43.946Z,21.20
2019-05-10T04:16:13.579Z,21.20
2019-05-10T04:18:42.693Z,21.20
2019-05-10T04:21:12.002Z,21.10
2019-05-10T04:23:41.432Z,21.00
2019-05-10T04:26:11.178Z,21.00
2019-05-10T04:28:40.715Z,20.90
2019-05-10T04:31:10.409Z,20.90
2019-05-10T04:33:39.890Z,21.00
2019-05-10T04:36:12.521Z,21.00
2019-05-10T04:38:39.379Z,20.90
2019-05-10T04:41:09.077Z,20.80
2019-05-10T04:43:38.356Z,20.70
2019-05-10T04:46:08.046Z,20.70
2019-05-10T04:48:37.847Z,20.50
2019-05-10T04:51:07.283Z,20.50
2019-05-10T04:53:36.925Z,20.40
2019-05-10T04:56:06.468Z,20.40
2019-05-10T04:58:36.299Z,20.30
2019-05-10T05:01:05.667Z,20.30
2019-05-10T05:03:35.024Z,20.30
2019-05-10T05:06:04.544Z,20.30
2019-05-10T05:08:34.251Z,20.20
2019-05-10T05:11:03.667Z,20.10
2019-05-10T05:13:33.407Z,20.10
2019-05-10T05:16:02.815Z,20.00
2019-05-10T05:18:32.340Z,20.00
2019-05-10T05:21:01.725Z,19.90
2019-05-10T05:23:31.067Z,19.90
2019-05-10T05:26:00.456Z,19.90
2019-05-10T05:28:30.113Z,19.80
2019-05-10T05:30:59.765Z,19.70
2019-05-10T05:33:29.316Z,19.70
2019-05-10T05:36:02.021Z,19.70
2019-05-10T05:38:29.089Z,19.60
2019-05-10T05:40:58.399Z,19.60
2019-05-10T05:43:27.931Z,19.50
2019-05-10T05:45:57.473Z,19.50
2019-05-10T05:48:39.534Z,19.40
2019-05-10T05:50:57.540Z,19.40
2019-05-10T05:53:26.776Z,19.40
2019-05-10T05:55:56.435Z,19.30
2019-05-10T05:58:27.192Z,19.30
2019-05-10T06:00:55.468Z,19.30
2019-05-10T06:03:29.527Z,19.20
2019-05-10T06:05:54.605Z,19.20
2019-05-10T06:08:25.055Z,19.20
2019-05-10T06:10:58.196Z,19.20
2019-05-10T06:13:29.977Z,19.20
2019-05-10T06:15:53.476Z,19.10
2019-05-10T06:18:22.697Z,19.10
2019-05-10T06:20:51.889Z,19.10
2019-05-10T06:23:21.401Z,19.00
2019-05-10T06:25:50.670Z,19.00
2019-05-10T06:28:26.888Z,18.90
2019-05-10T06:30:50.635Z,18.90
2019-05-10T06:33:20.034Z,18.90
2019-05-10T06:35:49.394Z,18.90
2019-05-10T06:38:18.622Z,18.80
2019-05-10T06:40:48.791Z,18.80
2019-05-10T06:43:18.103Z,18.70
2019-05-10T06:45:52.398Z,18.70
2019-05-10T06:48:25.851Z,18.60
2019-05-10T06:50:48.569Z,18.60
2019-05-10T06:53:18.296Z,18.50
2019-05-10T06:55:47.775Z,18.50
2019-05-10T06:58:17.232Z,18.40
2019-05-10T07:00:47.528Z,18.40
2019-05-10T07:03:17.007Z,18.30
2019-05-10T07:05:47.535Z,18.20
2019-05-10T07:08:20.310Z,18.20
2019-05-10T07:10:46.821Z,18.10
2019-05-10T07:13:16.313Z,18.10
2019-05-10T07:15:45.512Z,18.10
2019-05-10T07:18:16.748Z,18.00
2019-05-10T07:20:46.113Z,17.90
2019-05-10T07:23:15.657Z,17.90
2019-05-10T07:25:46.801Z,17.80
2019-05-10T07:28:16.025Z,17.80
2019-05-10T07:30:44.394Z,17.80
2019-05-10T07:33:13.553Z,17.70
2019-05-10T07:35:42.890Z,17.70
2019-05-10T07:38:12.244Z,17.70
2019-05-10T07:40:42.035Z,17.60
2019-05-10T07:43:11.407Z,17.70
2019-05-10T07:45:40.668Z,17.60
2019-05-10T07:48:10.551Z,17.60
2019-05-10T07:50:42.617Z,17.60
2019-05-10T07:53:09.827Z,17.60
2019-05-10T07:55:39.399Z,17.50
2019-05-10T07:58:08.841Z,17.50
2019-05-10T08:00:44.455Z,17.40
2019-05-10T08:03:16.049Z,17.40
2019-05-10T08:05:39.087Z,17.30
2019-05-10T08:08:09.558Z,17.30
2019-05-10T08:10:39.379Z,17.20
2019-05-10T08:13:08.491Z,17.20
2019-05-10T08:15:38.378Z,17.30
2019-05-10T08:18:09.605Z,17.40
2019-05-10T08:20:49.505Z,17.40
2019-05-10T08:23:07.120Z,17.30
2019-05-10T08:25:40.907Z,17.30
2019-05-10T08:28:05.788Z,17.30
2019-05-10T08:30:42.764Z,17.30
2019-05-10T08:33:09.633Z,17.30
2019-05-10T08:35:38.919Z,17.30
2019-05-10T08:38:06.781Z,17.30
2019-05-10T08:40:38.053Z,17.30
2019-05-10T08:43:08.925Z,17.30
2019-05-10T08:45:38.623Z,17.20
2019-05-10T08:48:07.071Z,17.20
2019-05-10T08:50:49.305Z,17.10
2019-05-10T08:53:11.164Z,17.00
2019-05-10T08:55:36.362Z,17.00
2019-05-10T08:58:05.959Z,17.00
2019-05-10T09:00:49.414Z,16.90
2019-05-10T09:03:09.300Z,16.90
2019-05-10T09:05:35.373Z,16.90
2019-05-10T09:08:06.037Z,16.80
2019-05-10T09:10:35.729Z,16.80
2019-05-10T09:13:06.091Z,16.80
2019-05-10T09:15:35.604Z,16.70
2019-05-10T09:18:07.506Z,16.70
2019-05-10T09:20:34.570Z,16.70
2019-05-10T09:23:08.684Z,16.60
2019-05-10T09:25:33.956Z,16.60
2019-05-10T09:28:11.748Z,16.50
2019-05-10T09:30:35.519Z,16.50
2019-05-10T09:33:08.660Z,16.50
2019-05-10T09:35:33.787Z,16.50
2019-05-10T09:38:03.262Z,16.50
2019-05-10T09:40:33.589Z,16.50
2019-05-10T09:43:05.270Z,16.50
2019-05-10T09:45:33.565Z,16.50
2019-05-10T09:48:03.053Z,16.50
2019-05-10T09:50:41.307Z,16.50
2019-05-10T09:53:02.297Z,16.50
2019-05-10T09:55:31.721Z,16.50
2019-05-10T09:58:01.220Z,16.40
2019-05-10T10:00:31.977Z,16.40
2019-05-10T10:03:01.864Z,16.40
2019-05-10T10:05:31.326Z,16.40
2019-05-10T10:08:03.677Z,16.30
2019-05-10T10:10:32.543Z,16.30
2019-05-10T10:13:08.476Z,16.30
2019-05-10T10:15:34.189Z,16.30
2019-05-10T10:17:59.657Z,16.30
2019-05-10T10:20:30.062Z,16.30
2019-05-10T10:22:58.509Z,16.30
2019-05-10T10:25:29.939Z,16.30
2019-05-10T10:27:57.682Z,16.30
2019-05-10T10:30:30.963Z,16.30
2019-05-10T10:32:58.094Z,16.20
2019-05-10T10:35:29.704Z,16.10
2019-05-10T10:37:57.428Z,16.00
2019-05-10T10:40:27.943Z,15.90
2019-05-10T10:42:57.738Z,15.80
2019-05-10T10:45:27.712Z,15.80
2019-05-10T10:48:23.496Z,15.70
2019-05-10T10:50:55.727Z,15.70
2019-05-10T10:53:23.028Z,15.70
2019-05-10T10:59:07.503Z,15.60
2019-05-10T11:01:49.089Z,15.60
2019-05-10T11:04:08.138Z,15.50
2019-05-10T11:06:36.275Z,15.50
2019-05-10T11:09:06.391Z,15.50
2019-05-10T11:11:38.899Z,15.50
2019-05-10T11:14:07.528Z,15.50
2019-05-10T11:16:35.245Z,15.50
2019-05-10T11:19:11.505Z,15.50
2019-05-10T11:21:33.861Z,15.50
2019-05-10T11:24:04.368Z,15.40
2019-05-10T11:26:36.808Z,15.40
2019-05-10T11:29:03.575Z,15.40
2019-05-10T11:31:33.167Z,15.40
2019-05-10T11:34:05.956Z,15.40
2019-05-10T11:36:32.671Z,15.40
2019-05-10T11:39:05.744Z,15.40
2019-05-10T11:41:32.412Z,15.40
2019-05-10T11:44:05.564Z,15.40
2019-05-10T11:46:31.193Z,15.40
2019-05-10T11:49:01.748Z,15.30
2019-05-10T11:51:31.713Z,15.30
2019-05-10T11:54:02.168Z,15.20
2019-05-10T11:56:32.277Z,15.20
2019-05-10T11:59:02.592Z,15.10
2019-05-10T12:01:31.641Z,15.10
2019-05-10T12:04:04.721Z,15.10
2019-05-10T12:06:31.980Z,15.10
2019-05-10T12:09:03.909Z,15.00
2019-05-10T12:11:33.963Z,15.00
2019-05-10T12:14:02.440Z,15.00
2019-05-10T12:16:33.445Z,15.00
2019-05-10T12:21:32.232Z,15.10
2019-05-10T12:24:10.448Z,15.10
2019-05-10T12:26:05.395Z,15.10
2019-05-10T12:29:11.134Z,14.90
2019-05-10T12:31:31.064Z,14.90
2019-05-10T12:34:14.296Z,14.90
2019-05-10T12:36:36.219Z,14.80
2019-05-10T12:39:06.473Z,14.70
2019-05-10T12:41:39.767Z,14.70
2019-05-10T12:44:11.049Z,14.70
2019-05-10T12:46:41.382Z,14.60
2019-05-10T12:49:08.175Z,14.60
2019-05-10T12:51:37.699Z,14.70
2019-05-10T12:54:07.085Z,14.60
2019-05-10T12:56:44.056Z,14.60
2019-05-10T12:59:05.461Z,14.60
2019-05-10T13:01:34.973Z,14.60
2019-05-10T13:04:13.983Z,14.70
2019-05-10T13:06:33.999Z,14.70
2019-05-10T13:09:04.087Z,14.70
2019-05-10T13:11:33.227Z,14.70
2019-05-10T13:14:07.298Z,14.80
2019-05-10T13:16:32.874Z,14.90
2019-05-10T13:19:01.827Z,14.90
2019-05-10T13:21:32.368Z,15.00
2019-05-10T13:24:02.196Z,15.10
2019-05-10T13:26:31.790Z,15.10
2019-05-10T13:29:02.019Z,15.10
2019-05-10T13:31:31.088Z,15.10
2019-05-10T13:34:01.104Z,15.20
2019-05-10T13:36:36.414Z,15.20
2019-05-10T13:39:00.426Z,15.30
2019-05-10T13:41:30.134Z,15.40
2019-05-10T13:44:04.808Z,15.50
2019-05-10T13:46:30.184Z,15.50
2019-05-10T13:48:59.837Z,15.60
2019-05-10T13:51:29.135Z,15.60
2019-05-10T13:53:58.921Z,15.70
2019-05-10T13:56:28.292Z,15.80
2019-05-10T13:58:57.709Z,15.80
2019-05-10T14:01:27.260Z,15.90
2019-05-10T14:04:01.029Z,16.00
2019-05-10T14:06:27.169Z,16.10
2019-05-10T14:08:56.481Z,16.20
2019-05-10T14:11:25.948Z,16.30
2019-05-10T14:13:55.686Z,16.50
2019-05-10T14:16:24.729Z,16.60
2019-05-10T14:18:54.053Z,16.70
2019-05-10T14:21:23.535Z,16.80
2019-05-10T14:23:56.709Z,17.00
2019-05-10T14:26:23.511Z,16.90
2019-05-10T14:28:53.548Z,17.10
2019-05-10T14:31:22.447Z,17.10
2019-05-10T14:34:14.251Z,17.30
2019-05-10T14:36:21.818Z,17.40
2019-05-10T14:38:53.743Z,17.70
2019-05-10T14:41:21.602Z,17.70
2019-05-10T14:43:51.122Z,17.80
2019-05-10T14:46:20.850Z,18.00
2019-05-10T14:48:50.918Z,18.10
2019-05-10T14:51:20.324Z,18.20
2019-05-10T14:53:49.795Z,18.30
2019-05-10T14:56:19.594Z,18.40
2019-05-10T14:58:50.247Z,18.70
2019-05-10T15:01:19.620Z,18.60
2019-05-10T15:03:48.955Z,18.80
2019-05-10T15:06:18.245Z,19.00
2019-05-10T15:08:48.102Z,19.10
2019-05-10T15:11:19.213Z,19.60
2019-05-10T15:13:49.203Z,19.60
2019-05-10T15:16:26.503Z,19.90
2019-05-10T15:18:48.830Z,20.10
2019-05-10T15:21:19.061Z,20.40
2019-05-10T15:23:48.278Z,20.40
2019-05-10T15:26:17.876Z,20.60
2019-05-10T15:28:47.398Z,20.60
2019-05-10T15:31:16.847Z,20.70
2019-05-10T15:33:46.062Z,20.70
2019-05-10T15:36:15.754Z,20.70
2019-05-10T15:38:50.326Z,20.70
2019-05-10T15:41:16.983Z,20.70
2019-05-10T15:43:49.020Z,20.90
2019-05-10T15:46:16.794Z,21.10
2019-05-10T15:48:46.242Z,21.10
2019-05-10T15:51:16.962Z,21.20
2019-05-10T15:53:45.586Z,21.20
2019-05-10T15:56:15.141Z,21.40
2019-05-10T15:58:44.901Z,21.50
2019-05-10T16:01:15.011Z,21.60
2019-05-10T16:03:44.241Z,21.70
2019-05-10T16:06:13.926Z,21.90
2019-05-10T16:08:43.517Z,22.00
2019-05-10T16:11:18.592Z,22.00
2019-05-10T16:13:43.127Z,22.00
2019-05-10T16:16:12.589Z,21.90
2019-05-10T16:18:42.053Z,22.00
2019-05-10T16:21:15.286Z,22.10
2019-05-10T16:23:46.633Z,22.20
2019-05-10T16:26:12.251Z,22.20
2019-05-10T16:28:41.890Z,22.20
2019-05-10T16:31:11.152Z,22.40
2019-05-10T16:33:40.583Z,22.60
2019-05-10T16:36:10.370Z,22.80
2019-05-10T16:38:39.747Z,23.10
2019-05-10T16:41:08.877Z,23.60
2019-05-10T16:43:38.401Z,24.10
2019-05-10T16:46:07.879Z,25.50
2019-05-10T16:48:37.319Z,26.40
2019-05-10T16:51:09.936Z,25.90
2019-05-10T16:53:37.667Z,25.80
2019-05-10T16:56:06.537Z,25.80
2019-05-10T16:58:35.913Z,25.20
2019-05-10T17:01:05.215Z,25.10
2019-05-10T17:03:35.927Z,25.50
2019-05-10T17:06:05.734Z,25.50
2019-05-10T17:08:36.751Z,29.40
2019-05-10T17:11:10.097Z,29.40
2019-05-10T17:13:36.415Z,32.40
2019-05-10T17:16:05.222Z,32.90
2019-05-10T17:18:34.712Z,31.70
2019-05-10T17:21:04.195Z,31.40
2019-05-10T17:23:33.664Z,34.20
2019-05-10T17:26:03.066Z,37.50
2019-05-10T17:28:35.413Z,40.80
2019-05-10T17:31:07.910Z,45.60
2019-05-10T17:33:36.628Z,45.60
2019-05-10T17:36:08.379Z,46.10
2019-05-10T17:38:33.275Z,48.00
2019-05-10T17:41:02.794Z,49.60
2019-05-10T17:43:32.062Z,49.90
2019-05-10T17:46:01.504Z,50.50
2019-05-10T17:48:31.137Z,50.10
2019-05-10T17:51:01.099Z,50.10
2019-05-10T17:53:30.547Z,50.00
2019-05-10T17:56:02.801Z,50.50
2019-05-10T17:58:33.913Z,50.90
2019-05-10T18:00:59.671Z,52.60
2019-05-10T18:03:29.292Z,52.40
2019-05-10T18:05:59.266Z,52.80
2019-05-10T18:08:28.906Z,53.30
2019-05-10T18:11:03.776Z,53.10
2019-05-10T18:13:28.687Z,53.10
2019-05-10T18:15:57.994Z,52.70
2019-05-10T18:18:27.523Z,53.60
2019-05-10T18:20:57.003Z,53.30
2019-05-10T18:23:26.393Z,52.30
2019-05-10T18:25:58.359Z,52.80
2019-05-10T18:28:25.663Z,52.60
2019-05-10T18:30:54.987Z,52.30
2019-05-10T18:33:24.568Z,52.50
2019-05-10T18:35:54.720Z,52.80
2019-05-10T18:38:24.095Z,53.30
2019-05-10T18:40:53.751Z,52.00
2019-05-10T18:43:23.268Z,51.40
2019-05-10T18:45:52.901Z,51.70
2019-05-10T18:48:22.488Z,50.80
2019-05-10T18:50:51.882Z,50.80
2019-05-10T18:53:21.394Z,49.40
2019-05-10T18:55:50.953Z,47.00
2019-05-10T18:58:23.307Z,44.70
2019-05-10T19:00:49.814Z,42.40
2019-05-10T19:03:19.334Z,40.50
2019-05-10T19:05:48.899Z,39.00
2019-05-10T19:08:18.689Z,37.80
2019-05-10T19:10:48.388Z,36.70
2019-05-10T19:13:18.221Z,35.80
2019-05-10T19:15:52.906Z,35.40
2019-05-10T19:18:22.580Z,35.30
2019-05-10T19:20:48.877Z,35.00
2019-05-10T19:23:19.363Z,35.10
2019-05-10T19:25:51.872Z,35.10
2019-05-10T19:28:21.084Z,34.70
2019-05-10T19:30:47.328Z,34.00
2019-05-10T19:33:17.046Z,33.90
2019-05-10T19:35:46.639Z,33.70
2019-05-10T19:38:16.154Z,33.80
2019-05-10T19:40:46.362Z,33.80
2019-05-10T19:43:21.529Z,33.70
2019-05-10T19:45:50.931Z,34.30
2019-05-10T19:48:15.779Z,34.60
2019-05-10T19:50:45.167Z,34.30
2019-05-10T19:53:14.715Z,34.10
2019-05-10T19:55:44.223Z,33.90
2019-05-10T19:58:13.519Z,33.60
2019-05-10T20:00:43.009Z,33.80
2019-05-10T20:03:12.613Z,33.70
2019-05-10T20:05:42.222Z,33.70
2019-05-10T20:08:11.558Z,33.60
2019-05-10T20:10:41.451Z,33.10
2019-05-10T20:13:10.737Z,33.10
2019-05-10T20:15:40.174Z,32.90
2019-05-10T20:18:09.656Z,32.60
2019-05-10T20:20:40.221Z,31.90
2019-05-10T20:23:09.691Z,31.80
2019-05-10T20:25:39.290Z,31.60
2019-05-10T20:28:08.895Z,31.40
2019-05-10T20:30:38.611Z,31.40
2019-05-10T20:33:08.327Z,31.30
2019-05-10T20:35:37.985Z,31.10
2019-05-10T20:38:08.298Z,30.70
2019-05-10T20:40:38.023Z,30.70
2019-05-10T20:43:08.450Z,30.30
2019-05-10T20:45:39.354Z,30.10
2019-05-10T20:48:16.469Z,30.10
2019-05-10T20:50:46.203Z,30.10
2019-05-10T20:53:15.682Z,30.10
2019-05-10T20:55:44.893Z,30.00
2019-05-10T20:58:14.495Z,29.90
2019-05-10T21:00:44.058Z,29.80
2019-05-10T21:03:13.497Z,29.90
2019-05-10T21:05:42.717Z,30.00
2019-05-10T21:08:17.140Z,30.10
2019-05-10T21:10:43.071Z,30.00
2019-05-10T21:13:12.244Z,30.00
2019-05-10T21:15:42.358Z,29.90
2019-05-10T21:18:11.956Z,29.80
2019-05-10T21:20:42.006Z,29.80
2019-05-10T21:23:11.801Z,29.60
2019-05-10T21:25:41.518Z,29.50
2019-05-10T21:28:11.018Z,29.60
2019-05-10T21:30:41.229Z,29.50
2019-05-10T21:33:10.635Z,29.50
2019-05-10T21:35:40.226Z,29.40
2019-05-10T21:38:09.539Z,29.50
2019-05-10T21:40:39.150Z,29.40
2019-05-10T21:43:08.655Z,29.30
2019-05-10T21:45:38.055Z,29.30
2019-05-10T21:48:07.761Z,29.20
2019-05-10T21:50:37.105Z,29.10
2019-05-10T21:53:06.851Z,29.10
2019-05-10T21:55:36.400Z,29.20
2019-05-10T21:58:07.107Z,29.00
2019-05-10T22:00:36.930Z,29.00
2019-05-10T22:03:07.258Z,29.20
2019-05-10T22:05:36.869Z,29.20
2019-05-10T22:08:05.995Z,29.30
2019-05-10T22:10:35.056Z,29.20
2019-05-10T22:13:05.047Z,29.20
2019-05-10T22:15:34.666Z,29.10
2019-05-10T22:18:04.895Z,29.20
2019-05-10T22:20:34.715Z,29.30
2019-05-10T22:23:05.494Z,29.20
2019-05-10T22:25:34.540Z,29.20
2019-05-10T22:28:05.021Z,29.20
2019-05-10T22:30:34.772Z,29.30
2019-05-10T22:33:04.156Z,29.30
2019-05-10T22:35:33.902Z,29.30
2019-05-10T22:38:04.946Z,29.40
2019-05-10T22:40:34.396Z,29.40
2019-05-10T22:43:03.845Z,29.50
2019-05-10T22:45:33.117Z,29.30
2019-05-10T22:48:02.730Z,29.10
2019-05-10T22:50:32.344Z,29.10
2019-05-10T22:53:02.052Z,28.80
2019-05-10T22:55:31.458Z,28.80
2019-05-10T22:58:00.800Z,28.80
2019-05-10T23:00:30.503Z,28.80
2019-05-10T23:03:00.391Z,29.10
2019-05-10T23:05:29.904Z,29.00
2019-05-10T23:08:02.063Z,29.00
2019-05-10T23:10:31.561Z,29.00
2019-05-10T23:13:03.024Z,29.00
2019-05-10T23:15:32.824Z,29.00
2019-05-10T23:18:02.419Z,29.00
2019-05-10T23:20:31.644Z,29.10
2019-05-10T23:23:00.926Z,29.10
2019-05-10T23:25:30.337Z,29.10
2019-05-10T23:28:00.963Z,29.20
2019-05-10T23:30:30.607Z,29.20
2019-05-10T23:33:00.184Z,29.20
2019-05-10T23:35:29.788Z,29.10
2019-05-10T23:37:59.491Z,29.10
2019-05-10T23:40:28.959Z,29.10
2019-05-10T23:42:58.816Z,29.10
2019-05-10T23:45:28.418Z,29.20
2019-05-10T23:47:58.030Z,29.30
2019-05-10T23:50:27.684Z,29.30
2019-05-10T23:52:57.134Z,29.30
2019-05-10T23:55:26.849Z,29.10
2019-05-10T23:57:56.476Z,29.00
