createdAt,value
2022-08-05T00:03:29.895Z,54.81
2022-08-05T00:08:35.600Z,54.47
2022-08-05T00:13:39.368Z,54.08
2022-08-05T00:18:41.216Z,54.72
2022-08-05T00:23:45.901Z,54.13
2022-08-05T00:28:49.253Z,54.75
2022-08-05T00:34:54.817Z,54.83
2022-08-05T00:39:13.964Z,54.58
2022-08-05T00:44:15.717Z,55.01
2022-08-05T00:49:19.686Z,55.05
2022-08-05T00:54:21.042Z,56.12
2022-08-05T00:59:22.322Z,56.09
2022-08-05T01:04:26.767Z,56.78
2022-08-05T01:09:31.150Z,56.75
2022-08-05T01:14:32.425Z,57.53
2022-08-05T01:19:56.967Z,58.37
2022-08-05T01:24:56.077Z,58.15
2022-08-05T01:29:57.388Z,57.86
2022-08-05T01:34:58.698Z,57.86
2022-08-05T01:40:00.018Z,58.10
2022-08-05T01:45:02.334Z,59.33
2022-08-05T01:50:04.580Z,59.98
2022-08-05T01:55:07.226Z,59.75
2022-08-05T02:00:12.606Z,59.66
2022-08-05T02:05:13.921Z,61.03
2022-08-05T02:10:17.266Z,60.26
2022-08-05T02:15:19.878Z,60.49
2022-08-05T02:20:21.264Z,60.57
2022-08-05T02:25:23.598Z,61.26
2022-08-05T02:30:27.105Z,60.45
2022-08-05T02:35:33.269Z,61.06
2022-08-05T02:40:39.176Z,62.02
2022-08-05T02:45:52.109Z,61.93
2022-08-05T02:50:54.802Z,61.06
2022-08-05T02:56:00.356Z,62.56
2022-08-05T03:01:03.531Z,61.34
2022-08-05T03:06:53.576Z,60.78
2022-08-05T03:11:55.639Z,61.68
2022-08-05T03:16:47.866Z,61.83
2022-08-05T03:21:50.089Z,61.77
2022-08-05T03:26:51.411Z,60.42
2022-08-05T03:31:56.571Z,61.92
2022-08-05T03:36:58.708Z,63.05
2022-08-05T03:41:59.954Z,61.58
2022-08-05T03:47:03.525Z,61.89
2022-08-05T03:52:36.873Z,61.04
2022-08-05T03:57:41.110Z,60.29
2022-08-05T04:02:51.868Z,60.27
2022-08-05T04:07:59.505Z,59.25
2022-08-05T04:13:03.402Z,59.02
2022-08-05T04:18:06.762Z,58.89
2022-08-05T04:23:12.624Z,58.82
2022-08-05T04:28:17.508Z,59.56
2022-08-05T04:33:36.329Z,59.40
2022-08-05T04:38:40.290Z,59.46
2022-08-05T04:43:48.121Z,59.16
2022-08-05T04:48:53.457Z,59.25
2022-08-05T04:53:55.581Z,58.55
2022-08-05T04:58:56.912Z,59.34
2022-08-05T05:03:58.191Z,59.05
2022-08-05T05:09:00.984Z,59.12
2022-08-05T05:14:06.826Z,61.03
2022-08-05T05:19:19.377Z,60.20
2022-08-05T05:24:56.137Z,59.80
2022-08-05T05:30:04.197Z,59.62
2022-08-05T05:35:06.378Z,60.54
2022-08-05T05:40:07.660Z,60.14
2022-08-05T05:45:08.938Z,62.61
2022-08-05T05:50:10.410Z,63.23
2022-08-05T05:55:17.826Z,61.91
2022-08-05T06:00:19.082Z,60.39
2022-08-05T06:05:21.416Z,58.33
2022-08-05T06:10:22.705Z,58.25
2022-08-05T06:15:25.042Z,57.81
2022-08-05T06:20:47.762Z,58.33
2022-08-05T06:26:12.400Z,57.91
2022-08-05T06:31:18.014Z,56.06
2022-08-05T06:36:25.967Z,56.30
2022-08-05T06:41:27.485Z,54.86
2022-08-05T06:46:29.664Z,55.89
2022-08-05T06:51:31.835Z,51.83
2022-08-05T06:56:34.610Z,51.78
2022-08-05T07:01:36.678Z,54.21
2022-08-05T07:06:38.108Z,52.46
2022-08-05T07:11:39.833Z,55.75
2022-08-05T07:17:58.981Z,53.59
2022-08-05T07:22:11.667Z,54.26
2022-08-05T07:27:17.151Z,55.35
2022-08-05T07:32:18.440Z,52.68
2022-08-05T07:37:29.072Z,54.50
2022-08-05T07:42:39.034Z,51.97
2022-08-05T07:47:45.363Z,51.53
2022-08-05T07:52:46.932Z,50.06
2022-08-05T07:57:55.163Z,49.73
2022-08-05T08:03:15.186Z,50.08
2022-08-05T08:08:19.929Z,50.41
2022-08-05T08:13:22.130Z,50.86
2022-08-05T08:18:33.883Z,48.88
2022-08-05T08:24:02.398Z,45.69
2022-08-05T08:28:59.723Z,44.93
2022-08-05T08:34:18.754Z,44.28
2022-08-05T08:39:31.494Z,43.16
2022-08-05T08:45:18.559Z,42.66
2022-08-05T08:50:23.314Z,40.51
2022-08-05T08:56:02.739Z,40.10
2022-08-05T09:00:42.957Z,38.95
2022-08-05T09:06:07.648Z,39.31
2022-08-05T09:11:07.262Z,38.83
2022-08-05T09:16:14.675Z,39.83
2022-08-05T09:21:20.813Z,39.62
2022-08-05T09:26:39.645Z,39.40
2022-08-05T09:32:42.090Z,38.81
2022-08-05T09:37:15.224Z,38.04
2022-08-05T09:42:24.499Z,38.37
2022-08-05T09:47:48.175Z,38.05
2022-08-05T09:52:52.928Z,38.50
2022-08-05T09:57:58.698Z,38.46
2022-08-05T10:03:01.198Z,36.77
2022-08-05T10:08:36.053Z,37.44
2022-08-05T10:13:25.405Z,36.63
2022-08-05T10:18:32.987Z,35.71
2022-08-05T10:23:55.844Z,37.01
2022-08-05T10:28:56.908Z,37.17
2022-08-05T10:33:58.265Z,34.90
2022-08-05T10:38:59.574Z,34.71
2022-08-05T10:44:02.635Z,34.28
2022-08-05T10:49:10.151Z,34.31
2022-08-05T10:54:28.431Z,34.21
2022-08-05T11:00:03.288Z,34.27
2022-08-05T11:04:52.502Z,33.88
2022-08-05T11:10:09.586Z,32.47
2022-08-05T11:15:19.197Z,32.79
2022-08-05T11:20:22.227Z,31.79
2022-08-05T11:26:06.279Z,33.75
2022-08-05T11:30:47.879Z,32.32
2022-08-05T11:36:07.550Z,32.37
2022-08-05T11:41:34.444Z,31.64
2022-08-05T11:46:32.389Z,32.34
2022-08-05T11:51:43.540Z,30.52
2022-08-05T11:56:52.189Z,31.47
2022-08-05T12:01:53.696Z,31.63
2022-08-05T12:06:55.161Z,29.81
2022-08-05T12:11:56.460Z,30.12
2022-08-05T12:17:01.547Z,30.88
2022-08-05T12:22:02.856Z,26.90
2022-08-05T12:27:09.782Z,29.06
2022-08-05T12:32:22.833Z,28.68
2022-08-05T12:37:29.960Z,28.55
2022-08-05T12:42:33.136Z,28.58
2022-08-05T12:47:35.010Z,28.41
2022-08-05T12:52:42.999Z,27.69
2022-08-05T12:58:50.869Z,27.31
2022-08-05T13:03:05.543Z,27.15
2022-08-05T13:08:08.409Z,26.92
2022-08-05T13:13:10.210Z,26.08
2022-08-05T13:18:31.446Z,28.42
2022-08-05T13:23:32.716Z,27.66
2022-08-05T13:28:35.627Z,28.48
2022-08-05T13:34:24.989Z,27.70
2022-08-05T13:39:24.091Z,27.19
2022-08-05T13:44:27.782Z,26.93
2022-08-05T13:49:30.206Z,26.81
2022-08-05T13:54:39.761Z,27.21
2022-08-05T13:59:57.248Z,26.13
2022-08-05T14:05:15.312Z,26.26
2022-08-05T14:10:28.971Z,25.28
2022-08-05T14:16:05.755Z,25.58
2022-08-05T14:20:54.952Z,25.15
2022-08-05T14:25:58.533Z,26.45
2022-08-05T14:31:01.487Z,24.48
2022-08-05T14:36:03.095Z,24.19
2022-08-05T14:41:06.171Z,23.70
2022-08-05T14:46:08.327Z,24.13
2022-08-05T14:51:10.026Z,25.66
2022-08-05T14:56:22.654Z,25.10
2022-08-05T15:01:48.529Z,25.48
2022-08-05T15:06:49.394Z,25.27
2022-08-05T15:11:53.651Z,26.08
2022-08-05T15:16:55.060Z,26.22
2022-08-05T15:22:00.035Z,25.77
2022-08-05T15:27:03.407Z,23.97
2022-08-05T15:32:05.776Z,24.68
2022-08-05T15:37:14.770Z,25.19
2022-08-05T15:42:53.514Z,25.85
2022-08-05T15:47:38.241Z,24.81
2022-08-05T15:52:53.871Z,25.87
2022-08-05T15:57:56.483Z,24.61
2022-08-05T16:02:58.342Z,24.71
2022-08-05T16:08:00.323Z,25.18
2022-08-05T16:13:02.415Z,26.17
2022-08-05T16:18:04.110Z,25.71
2022-08-05T16:23:08.422Z,25.64
2022-08-05T16:28:10.546Z,25.07
2022-08-05T16:33:12.148Z,25.60
2022-08-05T16:38:25.205Z,26.43
2022-08-05T16:43:27.071Z,26.06
2022-08-05T16:48:33.458Z,26.53
2022-08-05T16:54:06.269Z,25.93
2022-08-05T16:58:58.116Z,25.92
2022-08-05T17:03:59.439Z,27.25
2022-08-05T17:09:00.776Z,27.48
2022-08-05T17:14:06.133Z,28.78
2022-08-05T17:19:09.679Z,29.31
2022-08-05T17:24:19.834Z,30.41
2022-08-05T17:29:33.731Z,29.67
2022-08-05T17:34:41.570Z,30.53
2022-08-05T17:39:43.967Z,32.98
2022-08-05T17:44:50.382Z,32.67
2022-08-05T17:50:03.778Z,34.97
2022-08-05T17:55:13.136Z,33.30
2022-08-05T18:00:14.599Z,34.28
2022-08-05T18:05:17.465Z,34.46
2022-08-05T18:10:21.025Z,33.75
2022-08-05T18:15:26.414Z,36.11
2022-08-05T18:20:29.027Z,36.03
2022-08-05T18:25:32.896Z,34.44
2022-08-05T18:30:34.465Z,36.92
2022-08-05T18:36:00.122Z,36.45
2022-08-05T18:41:56.854Z,36.42
2022-08-05T18:46:19.962Z,36.77
2022-08-05T18:52:04.279Z,37.07
2022-08-05T18:57:02.019Z,37.70
2022-08-05T19:02:03.647Z,37.86
2022-08-05T19:07:04.973Z,35.79
2022-08-05T19:12:06.279Z,35.20
2022-08-05T19:17:12.954Z,35.55
2022-08-05T19:22:21.574Z,35.48
2022-08-05T19:27:24.552Z,34.67
2022-08-05T19:32:31.628Z,34.95
2022-08-05T19:37:47.397Z,34.56
2022-08-05T19:43:00.806Z,34.65
2022-08-05T19:48:07.078Z,35.33
2022-08-05T19:53:15.835Z,35.81
2022-08-05T19:58:28.853Z,36.35
2022-08-05T20:03:40.495Z,37.85
2022-08-05T20:08:47.350Z,38.94
2022-08-05T20:13:58.745Z,39.85
2022-08-05T20:19:10.745Z,40.38
2022-08-05T20:24:18.825Z,40.52
2022-08-05T20:29:27.488Z,39.89
2022-08-05T20:34:29.127Z,39.91
2022-08-05T20:39:36.633Z,40.49
2022-08-05T20:44:38.287Z,40.76
2022-08-05T20:49:40.163Z,41.26
2022-08-05T20:54:43.700Z,41.08
2022-08-05T21:00:20.198Z,41.95
2022-08-05T21:05:22.700Z,42.30
2022-08-05T21:10:24.069Z,42.68
2022-08-05T21:15:26.386Z,43.60
2022-08-05T21:20:35.789Z,43.69
2022-08-05T21:25:37.104Z,44.11
2022-08-05T21:30:38.525Z,44.30
2022-08-05T21:35:55.949Z,43.98
2022-08-05T21:40:59.901Z,44.14
2022-08-05T21:46:01.731Z,44.76
2022-08-05T21:52:16.412Z,45.71
2022-08-05T21:56:28.317Z,45.40
2022-08-05T22:01:29.876Z,45.63
2022-08-05T22:06:39.639Z,45.59
2022-08-05T22:11:41.591Z,44.74
2022-08-05T22:16:51.921Z,44.84
2022-08-05T22:21:58.215Z,47.24
2022-08-05T22:27:18.475Z,49.02
2022-08-05T22:32:20.027Z,50.72
2022-08-05T22:37:24.316Z,51.70
2022-08-05T22:42:45.792Z,52.48
2022-08-05T22:47:59.280Z,53.59
2022-08-05T22:53:00.546Z,56.15
2022-08-05T22:58:01.857Z,58.36
2022-08-05T23:03:04.145Z,60.06
2022-08-05T23:08:05.771Z,61.31
2022-08-05T23:13:07.049Z,60.46
2022-08-05T23:18:11.783Z,60.74
2022-08-05T23:23:17.456Z,62.15
2022-08-05T23:28:19.040Z,62.78
2022-08-05T23:33:25.726Z,62.92
2022-08-05T23:38:42.993Z,62.90
2022-08-05T23:44:04.948Z,62.99
2022-08-05T23:49:15.811Z,62.49
2022-08-05T23:54:18.410Z,64.46
2022-08-05T23:59:37.300Z,63.74
