createdAt,value
2023-04-01T00:00:33.872Z,1.31
2023-04-01T00:01:35.938Z,1.76
2023-04-01T00:02:39.145Z,1.21
2023-04-01T00:03:42.033Z,1.35
2023-04-01T00:04:45.566Z,1.54
2023-04-01T00:05:48.711Z,1.37
2023-04-01T00:06:52.645Z,1.50
2023-04-01T00:07:56.189Z,1.33
2023-04-01T00:08:59.264Z,1.44
2023-04-01T00:10:01.612Z,1.44
2023-04-01T00:11:04.783Z,1.32
2023-04-01T00:12:07.024Z,1.39
2023-04-01T00:13:10.455Z,1.81
2023-04-01T00:14:12.781Z,1.38
2023-04-01T00:15:16.586Z,1.45
2023-04-01T00:16:22.279Z,1.45
2023-04-01T00:17:26.005Z,1.55
2023-04-01T00:18:28.672Z,1.35
2023-04-01T00:19:32.879Z,1.19
2023-04-01T00:20:35.370Z,1.52
2023-04-01T00:21:38.579Z,1.62
2023-04-01T00:22:40.978Z,1.55
2023-04-01T00:23:45.530Z,1.80
2023-04-01T00:24:47.690Z,1.32
2023-04-01T00:25:51.649Z,1.33
2023-04-01T00:26:53.722Z,1.26
2023-04-01T00:27:56.836Z,1.34
2023-04-01T00:28:59.911Z,1.16
2023-04-01T00:30:03.244Z,1.27
2023-04-01T00:31:07.264Z,1.58
2023-04-01T00:32:10.634Z,1.48
2023-04-01T00:33:12.913Z,1.41
2023-04-01T00:34:16.216Z,1.28
2023-04-01T00:35:18.497Z,1.34
2023-04-01T00:36:24.169Z,1.20
2023-04-01T00:37:27.485Z,1.00
2023-04-01T00:38:30.614Z,1.20
2023-04-01T00:39:35.839Z,1.34
2023-04-01T00:40:41.296Z,1.41
2023-04-01T00:41:46.222Z,1.29
2023-04-01T00:42:49.272Z,1.18
2023-04-01T00:43:52.603Z,1.27
2023-04-01T00:44:57.351Z,1.10
2023-04-01T00:45:59.442Z,1.29
2023-04-01T00:47:03.561Z,1.21
2023-04-01T00:48:11.402Z,1.34
2023-04-01T00:49:16.010Z,1.37
2023-04-01T00:50:18.172Z,0.99
2023-04-01T00:51:26.014Z,1.44
2023-04-01T00:52:28.632Z,1.30
2023-04-01T00:53:34.319Z,1.21
2023-04-01T00:54:43.128Z,1.50
2023-04-01T00:55:52.219Z,1.52
2023-04-01T00:57:00.446Z,1.53
2023-04-01T00:58:10.580Z,1.67
2023-04-01T00:59:19.650Z,1.60
2023-04-01T01:00:23.055Z,1.54
2023-04-01T01:01:26.929Z,1.37
2023-04-01T01:02:30.334Z,1.37
2023-04-01T01:03:32.546Z,1.45
2023-04-01T01:04:37.376Z,1.52
2023-04-01T01:05:55.731Z,1.50
2023-04-01T01:07:12.439Z,1.49
2023-04-01T01:08:26.372Z,1.16
2023-04-01T01:09:40.707Z,1.55
2023-04-01T01:10:49.640Z,1.53
2023-04-01T01:12:00.740Z,1.43
2023-04-01T01:13:12.517Z,1.52
2023-04-01T01:14:33.535Z,1.63
2023-04-01T01:15:45.220Z,1.60
2023-04-01T01:16:57.657Z,1.40
2023-04-01T01:18:08.392Z,1.59
2023-04-01T01:19:27.429Z,1.64
2023-04-01T01:20:59.312Z,1.33
2023-04-01T01:22:27.818Z,1.48
2023-04-01T01:24:06.609Z,1.48
2023-04-01T01:25:31.770Z,1.44
2023-04-01T01:27:01.559Z,1.48
2023-04-01T01:28:26.986Z,1.29
2023-04-01T01:30:07.996Z,1.19
2023-04-01T01:31:21.029Z,1.64
2023-04-01T01:32:46.781Z,1.45
2023-04-01T01:34:16.478Z,1.35
2023-04-01T01:35:27.399Z,1.37
2023-04-01T01:36:35.629Z,1.41
2023-04-01T01:37:42.115Z,1.57
2023-04-01T01:38:49.731Z,1.32
2023-04-01T01:39:56.373Z,1.45
2023-04-01T01:41:01.445Z,1.46
2023-04-01T01:42:08.761Z,1.35
2023-04-01T01:43:16.940Z,1.51
2023-04-01T01:44:22.528Z,1.30
2023-04-01T01:45:28.707Z,1.39
2023-04-01T01:46:32.561Z,1.56
2023-04-01T01:47:38.350Z,1.39
2023-04-01T01:48:44.521Z,1.60
2023-04-01T01:49:48.352Z,1.46
2023-04-01T01:50:53.056Z,1.35
2023-04-01T01:51:56.383Z,1.35
2023-04-01T01:53:03.842Z,1.40
2023-04-01T01:54:06.989Z,1.28
2023-04-01T01:55:27.177Z,1.29
2023-04-01T01:56:32.762Z,1.50
2023-04-01T01:57:38.925Z,1.49
2023-04-01T01:58:46.866Z,1.47
2023-04-01T01:59:52.048Z,1.67
2023-04-01T02:01:00.922Z,1.40
2023-04-01T02:02:08.844Z,1.29
2023-04-01T02:03:15.624Z,1.17
2023-04-01T02:04:20.644Z,1.13
2023-04-01T02:05:27.563Z,1.31
2023-04-01T02:06:38.318Z,1.34
2023-04-01T02:07:46.474Z,1.39
2023-04-01T02:08:53.808Z,1.56
2023-04-01T02:09:57.397Z,1.35
2023-04-01T02:11:03.048Z,1.69
2023-04-01T02:12:09.941Z,1.54
2023-04-01T02:13:22.920Z,1.43
2023-04-01T02:14:30.658Z,1.31
2023-04-01T02:15:43.090Z,1.23
2023-04-01T02:16:52.186Z,1.41
2023-04-01T02:17:57.913Z,1.44
2023-04-01T02:19:04.223Z,1.30
2023-04-01T02:20:12.421Z,1.49
2023-04-01T02:21:19.392Z,1.35
2023-04-01T02:22:26.711Z,1.46
2023-04-01T02:23:31.028Z,1.38
2023-04-01T02:24:38.867Z,1.33
2023-04-01T02:25:45.441Z,1.25
2023-04-01T02:26:48.352Z,1.29
2023-04-01T02:27:52.133Z,1.26
2023-04-01T02:28:56.271Z,1.37
2023-04-01T02:30:00.089Z,1.26
2023-04-01T02:31:04.680Z,1.03
2023-04-01T02:32:09.500Z,1.02
2023-04-01T02:33:11.926Z,1.14
2023-04-01T02:34:16.413Z,1.56
2023-04-01T02:35:19.731Z,1.30
2023-04-01T02:36:23.389Z,1.20
2023-04-01T02:37:27.123Z,1.19
2023-04-01T02:38:30.202Z,1.32
2023-04-01T02:39:32.726Z,1.42
2023-04-01T02:40:48.422Z,1.24
2023-04-01T02:41:50.548Z,1.31
2023-04-01T02:42:53.669Z,1.25
2023-04-01T02:43:58.335Z,1.33
2023-04-01T02:45:00.692Z,1.13
2023-04-01T02:46:03.846Z,1.30
2023-04-01T02:47:06.178Z,1.35
2023-04-01T02:48:09.304Z,1.19
2023-04-01T02:49:11.500Z,1.41
2023-04-01T02:50:14.655Z,1.48
2023-04-01T02:51:18.323Z,1.43
2023-04-01T02:52:21.609Z,1.61
2023-04-01T02:53:25.404Z,1.41
2023-04-01T02:54:28.500Z,1.18
2023-04-01T02:55:31.531Z,1.40
2023-04-01T02:56:34.941Z,1.34
2023-04-01T02:57:37.059Z,1.16
2023-04-01T02:58:40.389Z,1.34
2023-04-01T02:59:42.581Z,1.06
2023-04-01T03:00:46.013Z,1.35
2023-04-01T03:01:48.119Z,1.45
2023-04-01T03:02:51.304Z,1.49
2023-04-01T03:03:53.508Z,1.30
2023-04-01T03:04:56.596Z,1.22
2023-04-01T03:06:01.085Z,1.43
2023-04-01T03:07:04.333Z,2.01
2023-04-01T03:08:07.349Z,1.24
2023-04-01T03:09:11.802Z,1.22
2023-04-01T03:10:14.239Z,1.12
2023-04-01T03:11:17.335Z,1.08
2023-04-01T03:12:19.466Z,1.21
2023-04-01T03:13:22.525Z,1.31
2023-04-01T03:14:24.666Z,1.20
2023-04-01T03:15:27.799Z,1.27
2023-04-01T03:16:29.999Z,1.09
2023-04-01T03:17:33.345Z,1.06
2023-04-01T03:18:35.592Z,1.21
2023-04-01T03:19:38.690Z,1.00
2023-04-01T03:20:40.939Z,1.17
2023-04-01T03:21:44.046Z,1.24
2023-04-01T03:22:46.913Z,1.21
2023-04-01T03:23:50.148Z,1.51
2023-04-01T03:24:53.603Z,1.32
2023-04-01T03:25:59.768Z,1.27
2023-04-01T03:27:01.894Z,1.26
2023-04-01T03:28:05.340Z,1.41
2023-04-01T03:29:07.476Z,1.06
2023-04-01T03:30:11.726Z,1.31
2023-04-01T03:31:14.366Z,1.02
2023-04-01T03:32:17.531Z,1.18
2023-04-01T03:33:19.618Z,1.24
2023-04-01T03:34:22.774Z,1.28
2023-04-01T03:35:25.224Z,1.10
2023-04-01T03:36:28.376Z,0.99
2023-04-01T03:37:30.660Z,1.35
2023-04-01T03:38:33.910Z,1.28
2023-04-01T03:39:36.324Z,1.03
2023-04-01T03:40:44.564Z,1.01
2023-04-01T03:41:47.753Z,1.63
2023-04-01T03:42:51.485Z,1.30
2023-04-01T03:43:55.096Z,1.16
2023-04-01T03:44:58.218Z,1.28
2023-04-01T03:46:00.451Z,1.15
2023-04-01T03:47:04.025Z,1.02
2023-04-01T03:48:06.370Z,1.07
2023-04-01T03:49:12.511Z,1.72
2023-04-01T03:50:14.776Z,1.05
2023-04-01T03:51:17.877Z,1.30
2023-04-01T03:52:20.044Z,1.20
2023-04-01T03:53:23.148Z,1.37
2023-04-01T03:54:25.442Z,1.16
2023-04-01T03:55:28.617Z,1.33
2023-04-01T03:56:32.231Z,1.13
2023-04-01T03:57:35.785Z,0.96
2023-04-01T03:58:39.780Z,1.11
2023-04-01T03:59:42.978Z,1.29
2023-04-01T04:00:45.460Z,1.18
2023-04-01T04:01:49.457Z,1.09
2023-04-01T04:02:51.637Z,1.16
2023-04-01T04:03:55.460Z,1.35
2023-04-01T04:04:57.786Z,1.10
2023-04-01T04:06:00.960Z,1.05
2023-04-01T04:07:03.283Z,1.23
2023-04-01T04:08:06.844Z,1.05
2023-04-01T04:09:09.188Z,0.99
2023-04-01T04:10:12.680Z,1.10
2023-04-01T04:11:15.019Z,0.76
2023-04-01T04:12:19.575Z,0.79
2023-04-01T04:13:27.062Z,0.95
2023-04-01T04:14:30.301Z,1.12
2023-04-01T04:15:32.670Z,1.06
2023-04-01T04:16:38.672Z,1.02
2023-04-01T04:17:41.146Z,0.92
2023-04-01T04:18:44.888Z,1.18
2023-04-01T04:19:48.166Z,1.14
2023-04-01T04:20:52.440Z,1.07
2023-04-01T04:21:55.646Z,1.11
2023-04-01T04:22:57.895Z,0.93
2023-04-01T04:24:01.081Z,1.03
2023-04-01T04:25:03.570Z,1.12
2023-04-01T04:26:09.161Z,1.43
2023-04-01T04:27:11.273Z,1.15
2023-04-01T04:28:15.849Z,1.15
2023-04-01T04:29:18.211Z,1.04
2023-04-01T04:30:21.524Z,1.24
2023-04-01T04:31:26.448Z,1.07
2023-04-01T04:32:29.415Z,0.92
2023-04-01T04:33:33.443Z,1.07
2023-04-01T04:34:35.650Z,1.14
2023-04-01T04:35:38.825Z,1.25
2023-04-01T04:36:42.229Z,1.10
2023-04-01T04:37:47.373Z,1.24
2023-04-01T04:38:51.109Z,1.13
2023-04-01T04:39:53.410Z,1.26
2023-04-01T04:40:56.610Z,1.27
2023-04-01T04:41:58.803Z,1.27
2023-04-01T04:43:02.063Z,1.33
2023-04-01T04:44:06.369Z,1.02
2023-04-01T04:45:10.051Z,1.18
2023-04-01T04:46:12.540Z,1.14
2023-04-01T04:47:17.075Z,1.65
2023-04-01T04:48:19.922Z,1.58
2023-04-01T04:49:23.949Z,1.09
2023-04-01T04:50:26.495Z,1.00
2023-04-01T04:51:29.776Z,1.03
2023-04-01T04:52:32.028Z,1.36
2023-04-01T04:53:35.274Z,1.63
2023-04-01T04:54:37.648Z,1.21
2023-04-01T04:55:45.985Z,1.29
2023-04-01T04:56:48.226Z,1.49
2023-04-01T04:57:51.591Z,1.20
2023-04-01T04:58:54.120Z,0.88
2023-04-01T04:59:58.700Z,1.33
2023-04-01T05:01:06.347Z,1.06
2023-04-01T05:02:09.846Z,1.24
2023-04-01T05:03:12.425Z,1.00
2023-04-01T05:04:15.695Z,1.13
2023-04-01T05:05:18.034Z,1.27
2023-04-01T05:06:23.631Z,1.03
2023-04-01T05:07:26.008Z,1.05
2023-04-01T05:08:29.187Z,1.24
2023-04-01T05:09:32.211Z,0.98
2023-04-01T05:10:35.486Z,1.08
2023-04-01T05:11:37.722Z,0.87
2023-04-01T05:12:41.115Z,0.91
2023-04-01T05:13:44.336Z,1.01
2023-04-01T05:14:47.502Z,1.08
2023-04-01T05:15:51.336Z,1.24
2023-04-01T05:16:55.476Z,1.21
2023-04-01T05:17:57.934Z,1.07
2023-04-01T05:19:01.150Z,1.24
2023-04-01T05:20:03.774Z,1.10
2023-04-01T05:21:09.164Z,1.06
2023-04-01T05:22:11.398Z,1.55
2023-04-01T05:23:14.623Z,1.06
2023-04-01T05:24:16.813Z,0.73
2023-04-01T05:25:19.991Z,0.88
2023-04-01T05:26:22.163Z,0.96
2023-04-01T05:27:25.645Z,0.90
2023-04-01T05:28:27.801Z,0.97
2023-04-01T05:29:30.993Z,1.02
2023-04-01T05:30:33.144Z,1.03
2023-04-01T05:31:37.728Z,1.18
2023-04-01T05:32:39.929Z,1.00
2023-04-01T05:33:43.230Z,0.89
2023-04-01T05:34:45.549Z,1.03
2023-04-01T05:35:48.794Z,0.82
2023-04-01T05:36:51.427Z,0.80
2023-04-01T05:37:58.635Z,1.02
2023-04-01T05:39:02.431Z,1.02
2023-04-01T05:40:12.527Z,1.02
2023-04-01T05:41:20.447Z,0.69
2023-04-01T05:42:28.336Z,0.97
2023-04-01T05:43:31.347Z,1.11
2023-04-01T05:44:34.569Z,1.12
2023-04-01T05:45:36.744Z,1.50
2023-04-01T05:46:41.359Z,1.19
2023-04-01T05:47:46.349Z,1.03
2023-04-01T05:48:49.737Z,0.87
2023-04-01T05:49:51.966Z,1.14
2023-04-01T05:50:55.342Z,0.97
2023-04-01T05:51:57.995Z,0.95
2023-04-01T05:53:01.209Z,1.34
2023-04-01T05:54:04.931Z,0.94
2023-04-01T05:55:08.951Z,0.88
2023-04-01T05:56:12.317Z,1.18
2023-04-01T05:57:14.578Z,0.80
2023-04-01T05:58:17.887Z,0.82
2023-04-01T05:59:20.236Z,0.93
2023-04-01T06:00:23.481Z,0.91
2023-04-01T06:01:25.841Z,0.86
2023-04-01T06:02:30.511Z,1.00
2023-04-01T06:03:32.992Z,1.09
2023-04-01T06:04:41.218Z,0.97
2023-04-01T06:05:44.871Z,1.12
2023-04-01T06:06:48.129Z,0.98
2023-04-01T06:07:56.235Z,0.94
2023-04-01T06:09:03.994Z,0.83
2023-04-01T06:10:13.806Z,0.88
2023-04-01T06:11:30.995Z,0.82
2023-04-01T06:12:49.995Z,0.80
2023-04-01T06:14:12.345Z,1.19
2023-04-01T06:15:33.003Z,0.95
2023-04-01T06:16:48.270Z,1.01
2023-04-01T06:18:22.061Z,0.73
2023-04-01T06:19:36.984Z,0.84
2023-04-01T06:20:52.221Z,0.84
2023-04-01T06:22:44.167Z,1.07
2023-04-01T06:24:02.181Z,0.83
2023-04-01T06:25:33.506Z,0.92
2023-04-01T06:26:43.321Z,0.75
2023-04-01T06:28:02.619Z,0.99
2023-04-01T06:29:24.652Z,0.81
2023-04-01T06:30:40.437Z,0.93
2023-04-01T06:32:07.924Z,1.07
2023-04-01T06:33:43.624Z,0.74
2023-04-01T06:35:18.433Z,0.90
2023-04-01T06:36:55.732Z,0.81
2023-04-01T06:38:27.540Z,1.01
2023-04-01T06:39:56.718Z,0.94
2023-04-01T06:41:41.029Z,0.99
2023-04-01T06:42:58.937Z,0.89
2023-04-01T06:44:16.982Z,0.91
2023-04-01T06:45:34.309Z,0.91
2023-04-01T06:46:48.998Z,0.85
2023-04-01T06:48:07.060Z,0.89
2023-04-01T06:49:39.707Z,0.68
2023-04-01T06:50:50.790Z,0.75
2023-04-01T06:52:06.330Z,0.56
2023-04-01T06:53:18.682Z,0.84
2023-04-01T06:54:27.005Z,0.70
2023-04-01T06:55:38.943Z,0.65
2023-04-01T06:56:47.452Z,0.62
2023-04-01T06:57:55.016Z,0.73
2023-04-01T06:59:03.392Z,0.65
2023-04-01T07:00:17.370Z,0.67
2023-04-01T07:01:26.214Z,0.79
2023-04-01T07:02:40.790Z,0.60
2023-04-01T07:03:50.673Z,0.82
2023-04-01T07:05:00.323Z,0.72
2023-04-01T07:06:06.326Z,0.77
2023-04-01T07:07:22.080Z,0.77
2023-04-01T07:08:29.760Z,0.70
2023-04-01T07:09:37.585Z,0.65
2023-04-01T07:10:48.948Z,0.78
2023-04-01T07:11:55.922Z,0.68
2023-04-01T07:13:05.962Z,0.58
2023-04-01T07:14:18.984Z,0.74
2023-04-01T07:15:27.308Z,0.78
2023-04-01T07:16:36.377Z,0.67
2023-04-01T07:17:42.488Z,0.81
2023-04-01T07:18:50.847Z,0.69
2023-04-01T07:20:02.006Z,0.64
2023-04-01T07:21:06.744Z,0.68
2023-04-01T07:22:28.046Z,0.58
2023-04-01T07:23:39.120Z,0.61
2023-04-01T07:24:49.128Z,0.67
2023-04-01T07:26:00.707Z,0.59
2023-04-01T07:27:03.457Z,0.93
2023-04-01T07:28:24.262Z,0.95
2023-04-01T07:29:29.985Z,0.80
2023-04-01T07:30:54.008Z,0.77
2023-04-01T07:32:24.408Z,0.70
2023-04-01T07:33:39.935Z,0.66
2023-04-01T07:35:01.846Z,0.70
2023-04-01T07:36:12.037Z,0.89
2023-04-01T07:37:24.377Z,0.76
2023-04-01T07:38:41.416Z,0.54
2023-04-01T07:39:56.654Z,0.82
2023-04-01T07:41:13.828Z,1.28
2023-04-01T07:42:29.266Z,0.65
2023-04-01T07:43:52.744Z,0.46
2023-04-01T07:45:09.503Z,0.74
2023-04-01T07:46:24.752Z,0.68
2023-04-01T07:47:52.622Z,0.68
2023-04-01T07:49:01.858Z,0.57
2023-04-01T07:50:21.562Z,0.73
2023-04-01T07:51:33.960Z,0.72
2023-04-01T07:52:46.973Z,0.64
2023-04-01T07:54:02.973Z,0.72
2023-04-01T07:55:16.545Z,0.62
2023-04-01T07:56:30.261Z,0.65
2023-04-01T07:57:39.976Z,0.77
2023-04-01T07:58:57.600Z,0.72
2023-04-01T08:00:09.487Z,0.72
2023-04-01T08:01:26.415Z,0.71
2023-04-01T08:02:50.159Z,1.03
2023-04-01T08:04:17.033Z,0.79
2023-04-01T08:05:30.426Z,0.66
2023-04-01T08:06:52.525Z,0.88
2023-04-01T08:08:07.294Z,1.19
2023-04-01T08:09:27.528Z,1.54
2023-04-01T08:10:43.121Z,1.44
2023-04-01T08:12:05.087Z,0.95
2023-04-01T08:14:23.471Z,0.60
2023-04-01T08:16:09.945Z,0.65
2023-04-01T08:17:24.736Z,0.62
2023-04-01T08:18:44.455Z,0.71
2023-04-01T08:20:04.192Z,0.68
2023-04-01T08:21:17.949Z,0.81
2023-04-01T08:22:28.092Z,0.63
2023-04-01T08:23:35.889Z,0.66
2023-04-01T08:24:48.099Z,0.52
2023-04-01T08:25:58.679Z,0.71
2023-04-01T08:27:07.141Z,0.56
2023-04-01T08:28:19.683Z,0.53
2023-04-01T08:29:27.247Z,0.58
2023-04-01T08:30:41.100Z,0.60
2023-04-01T08:31:53.551Z,0.72
2023-04-01T08:33:01.150Z,0.63
2023-04-01T08:34:12.606Z,0.67
2023-04-01T08:35:22.712Z,0.49
2023-04-01T08:36:34.850Z,0.55
2023-04-01T08:37:42.336Z,0.58
2023-04-01T08:38:51.531Z,0.61
2023-04-01T08:39:59.898Z,0.55
2023-04-01T08:41:29.615Z,0.50
2023-04-01T08:43:00.274Z,0.70
2023-04-01T08:44:34.806Z,0.50
2023-04-01T08:45:58.644Z,0.58
2023-04-01T08:47:32.517Z,0.67
2023-04-01T08:48:50.877Z,0.60
2023-04-01T08:50:35.805Z,0.62
2023-04-01T08:52:21.234Z,0.55
2023-04-01T08:53:40.174Z,0.35
2023-04-01T08:55:16.896Z,0.68
2023-04-01T08:56:24.686Z,0.53
2023-04-01T08:57:48.338Z,0.82
2023-04-01T08:59:29.614Z,0.52
2023-04-01T09:00:39.909Z,0.74
2023-04-01T09:02:02.605Z,0.69
2023-04-01T09:03:36.652Z,0.58
2023-04-01T09:05:18.490Z,0.64
2023-04-01T09:06:40.586Z,0.43
2023-04-01T09:07:54.449Z,0.69
2023-04-01T09:09:31.059Z,0.65
2023-04-01T09:10:58.653Z,0.63
2023-04-01T09:12:30.646Z,0.53
2023-04-01T09:14:03.028Z,0.79
2023-04-01T09:15:44.707Z,0.63
2023-04-01T09:17:32.434Z,0.81
2023-04-01T09:19:00.620Z,0.57
2023-04-01T09:20:29.553Z,0.47
2023-04-01T09:22:00.427Z,0.56
2023-04-01T09:23:31.640Z,0.50
2023-04-01T09:24:54.336Z,0.59
2023-04-01T09:26:14.682Z,0.61
2023-04-01T09:27:29.501Z,0.69
2023-04-01T09:28:50.651Z,0.59
2023-04-01T09:30:33.112Z,0.32
2023-04-01T09:32:03.764Z,0.47
2023-04-01T09:33:53.457Z,0.33
2023-04-01T09:34:59.362Z,0.55
2023-04-01T09:36:09.179Z,0.54
2023-04-01T09:37:29.642Z,0.43
2023-04-01T09:38:52.424Z,0.51
2023-04-01T09:40:19.812Z,0.72
2023-04-01T09:41:32.700Z,0.55
2023-04-01T09:42:45.393Z,0.65
2023-04-01T09:44:03.991Z,0.55
2023-04-01T09:45:18.252Z,0.58
2023-04-01T09:46:36.473Z,0.42
2023-04-01T09:48:04.734Z,0.52
2023-04-01T09:49:39.136Z,0.44
2023-04-01T09:50:55.187Z,0.49
2023-04-01T09:52:22.877Z,0.29
2023-04-01T09:53:49.155Z,0.71
2023-04-01T09:55:15.587Z,0.40
2023-04-01T09:56:53.824Z,0.54
2023-04-01T09:58:30.215Z,0.41
2023-04-01T10:00:06.115Z,0.51
2023-04-01T10:01:48.068Z,0.28
2023-04-01T10:03:28.368Z,0.36
2023-04-01T10:05:18.861Z,0.55
2023-04-01T10:07:02.061Z,0.53
2023-04-01T10:08:33.588Z,0.45
2023-04-01T10:10:13.040Z,0.34
2023-04-01T10:12:12.579Z,0.49
2023-04-01T10:14:02.950Z,0.58
2023-04-01T10:15:43.346Z,0.51
2023-04-01T10:17:24.379Z,0.56
2023-04-01T10:19:02.413Z,0.37
2023-04-01T10:20:30.054Z,0.49
2023-04-01T10:22:02.137Z,0.34
2023-04-01T10:23:28.004Z,0.43
2023-04-01T10:25:13.024Z,0.57
2023-04-01T10:26:59.414Z,0.63
2023-04-01T10:28:43.178Z,0.37
2023-04-01T10:30:16.304Z,0.48
2023-04-01T10:32:07.437Z,0.47
2023-04-01T10:34:00.164Z,0.36
2023-04-01T10:35:30.458Z,0.29
2023-04-01T10:36:55.439Z,0.42
2023-04-01T10:38:37.368Z,0.42
2023-04-01T10:40:23.504Z,0.33
2023-04-01T10:42:00.998Z,0.45
2023-04-01T10:43:52.448Z,0.44
2023-04-01T10:45:30.064Z,0.63
2023-04-01T10:47:29.140Z,0.59
2023-04-01T10:48:57.793Z,0.43
2023-04-01T10:50:24.426Z,0.36
2023-04-01T10:52:06.724Z,0.32
2023-04-01T10:53:35.988Z,0.34
2023-04-01T10:54:49.607Z,0.26
2023-04-01T10:56:31.796Z,0.64
2023-04-01T10:58:07.007Z,0.55
2023-04-01T10:59:57.908Z,0.30
2023-04-01T11:01:38.600Z,0.33
2023-04-01T11:03:12.662Z,0.39
2023-04-01T11:04:58.125Z,0.37
2023-04-01T11:06:43.102Z,1.30
2023-04-01T11:08:36.584Z,2.50
2023-04-01T11:10:11.913Z,1.32
2023-04-01T11:11:47.102Z,1.40
2023-04-01T11:13:34.880Z,0.74
2023-04-01T11:15:10.501Z,1.10
2023-04-01T11:16:51.155Z,0.94
2023-04-01T11:18:32.321Z,0.33
2023-04-01T11:20:14.074Z,0.55
2023-04-01T11:21:58.921Z,0.37
2023-04-01T11:23:37.414Z,0.30
2023-04-01T11:25:04.081Z,0.45
2023-04-01T11:26:30.540Z,0.29
2023-04-01T11:27:54.492Z,0.27
2023-04-01T11:29:25.764Z,0.52
2023-04-01T11:30:55.427Z,0.37
2023-04-01T11:32:13.460Z,0.61
2023-04-01T11:33:27.109Z,0.58
2023-04-01T11:34:53.023Z,0.39
2023-04-01T11:36:20.166Z,0.41
2023-04-01T11:37:40.100Z,0.43
2023-04-01T11:39:21.709Z,0.35
2023-04-01T11:40:37.510Z,0.34
2023-04-01T11:41:52.247Z,0.37
2023-04-01T11:43:06.574Z,0.54
2023-04-01T11:44:19.277Z,0.45
2023-04-01T11:45:37.191Z,0.42
2023-04-01T11:46:56.311Z,0.35
2023-04-01T11:48:33.504Z,0.39
2023-04-01T11:49:59.317Z,0.52
2023-04-01T11:51:23.808Z,0.68
2023-04-01T11:52:46.249Z,0.48
2023-04-01T11:54:02.517Z,0.39
2023-04-01T11:55:34.265Z,0.41
2023-04-01T11:56:58.925Z,0.43
2023-04-01T11:58:33.531Z,0.42
2023-04-01T12:00:03.286Z,0.47
2023-04-01T12:01:38.764Z,0.40
2023-04-01T12:02:55.161Z,0.45
2023-04-01T12:04:37.869Z,0.28
2023-04-01T12:05:46.932Z,0.43
2023-04-01T12:07:01.872Z,0.28
2023-04-01T12:08:33.447Z,0.41
2023-04-01T12:09:47.566Z,0.28
2023-04-01T12:11:02.270Z,0.30
2023-04-01T12:12:19.241Z,0.26
2023-04-01T12:13:37.699Z,0.35
2023-04-01T12:14:51.764Z,0.33
2023-04-01T12:16:27.713Z,0.30
2023-04-01T12:17:40.724Z,0.33
2023-04-01T12:18:53.121Z,0.22
2023-04-01T12:20:14.016Z,0.28
2023-04-01T12:21:35.196Z,0.35
2023-04-01T12:23:36.686Z,0.28
2023-04-01T12:24:48.394Z,1.08
2023-04-01T12:26:28.808Z,0.85
2023-04-01T12:27:48.176Z,0.43
2023-04-01T12:29:17.760Z,0.41
2023-04-01T12:30:37.259Z,0.34
2023-04-01T12:31:50.188Z,0.31
2023-04-01T12:33:06.986Z,0.33
2023-04-01T12:34:41.897Z,0.37
2023-04-01T12:35:58.724Z,0.26
2023-04-01T12:37:14.056Z,0.32
2023-04-01T12:38:32.498Z,0.54
2023-04-01T12:39:53.820Z,0.33
2023-04-01T12:41:20.792Z,0.26
2023-04-01T12:42:46.678Z,0.28
2023-04-01T12:44:29.821Z,0.41
2023-04-01T12:45:34.353Z,0.31
2023-04-01T12:47:06.208Z,0.39
2023-04-01T12:48:36.002Z,0.15
2023-04-01T12:50:14.023Z,0.32
2023-04-01T12:51:37.902Z,0.23
2023-04-01T12:52:56.520Z,0.28
2023-04-01T12:54:26.251Z,0.37
2023-04-01T12:55:41.889Z,0.44
2023-04-01T12:57:01.218Z,0.64
2023-04-01T12:58:46.505Z,0.40
2023-04-01T13:00:14.773Z,0.45
2023-04-01T13:01:50.840Z,0.37
2023-04-01T13:03:15.703Z,0.42
2023-04-01T13:04:58.782Z,0.40
2023-04-01T13:06:27.597Z,0.42
2023-04-01T13:07:54.101Z,0.40
2023-04-01T13:09:17.810Z,0.52
2023-04-01T13:10:40.878Z,0.38
2023-04-01T13:12:00.377Z,0.69
2023-04-01T13:13:28.501Z,0.54
2023-04-01T13:14:51.955Z,0.45
2023-04-01T13:16:04.085Z,0.31
2023-04-01T13:17:20.015Z,0.36
2023-04-01T13:18:39.776Z,0.26
2023-04-01T13:20:04.156Z,0.35
2023-04-01T13:21:17.116Z,0.30
2023-04-01T13:22:29.467Z,0.49
2023-04-01T13:23:47.382Z,0.38
2023-04-01T13:25:04.023Z,0.66
2023-04-01T13:26:19.463Z,0.98
2023-04-01T13:27:30.680Z,0.57
2023-04-01T13:28:41.536Z,0.24
2023-04-01T13:29:53.478Z,0.53
2023-04-01T13:31:10.436Z,0.47
2023-04-01T13:32:40.825Z,0.55
2023-04-01T13:34:01.135Z,0.55
2023-04-01T13:35:31.602Z,0.51
2023-04-01T13:36:50.642Z,1.17
2023-04-01T13:38:10.392Z,0.82
2023-04-01T13:39:29.278Z,1.12
2023-04-01T13:40:55.732Z,0.76
2023-04-01T13:42:19.827Z,0.84
2023-04-01T13:43:27.998Z,1.02
2023-04-01T13:44:38.340Z,1.14
2023-04-01T13:46:04.407Z,1.10
2023-04-01T13:47:46.453Z,0.65
2023-04-01T13:49:26.587Z,0.72
2023-04-01T13:50:44.401Z,3.64
2023-04-01T13:52:26.232Z,4.12
2023-04-01T13:54:07.595Z,2.66
2023-04-01T13:55:41.777Z,1.32
2023-04-01T13:56:59.331Z,2.20
2023-04-01T13:58:32.364Z,2.36
2023-04-01T14:00:09.705Z,4.00
2023-04-01T14:01:22.239Z,1.38
2023-04-01T14:03:02.713Z,0.86
2023-04-01T14:04:32.395Z,0.64
2023-04-01T14:05:55.022Z,0.40
2023-04-01T14:07:18.470Z,0.38
2023-04-01T14:08:36.351Z,0.57
2023-04-01T14:10:07.737Z,0.50
2023-04-01T14:11:21.761Z,0.39
2023-04-01T14:12:32.655Z,0.35
2023-04-01T14:13:50.256Z,0.35
2023-04-01T14:15:11.028Z,0.33
2023-04-01T14:16:35.675Z,0.39
2023-04-01T14:17:58.524Z,0.47
2023-04-01T14:19:26.364Z,0.42
2023-04-01T14:20:41.463Z,0.73
2023-04-01T14:21:55.901Z,0.52
2023-04-01T14:23:18.936Z,0.47
2023-04-01T14:25:05.416Z,0.42
2023-04-01T14:26:37.615Z,0.72
2023-04-01T14:27:57.093Z,1.16
2023-04-01T14:29:15.068Z,0.81
2023-04-01T14:30:48.704Z,0.71
2023-04-01T14:32:12.381Z,0.73
2023-04-01T14:33:32.409Z,0.64
2023-04-01T14:34:51.747Z,0.84
2023-04-01T14:36:11.116Z,0.64
2023-04-01T14:37:57.854Z,0.48
2023-04-01T14:39:21.142Z,0.54
2023-04-01T14:40:35.956Z,0.61
2023-04-01T14:41:52.576Z,0.53
2023-04-01T14:43:30.776Z,0.35
2023-04-01T14:44:58.398Z,0.31
2023-04-01T14:46:19.425Z,0.51
2023-04-01T14:47:50.722Z,0.46
2023-04-01T14:48:59.206Z,0.48
2023-04-01T14:50:11.824Z,0.57
2023-04-01T14:51:22.864Z,0.49
2023-04-01T14:52:30.927Z,0.66
2023-04-01T14:53:41.596Z,0.53
2023-04-01T14:54:48.354Z,0.42
2023-04-01T14:55:56.517Z,0.61
2023-04-01T14:57:13.131Z,0.48
2023-04-01T14:58:17.388Z,0.59
2023-04-01T14:59:30.941Z,0.67
2023-04-01T15:00:55.611Z,0.46
2023-04-01T15:02:05.535Z,0.71
2023-04-01T15:03:21.620Z,0.32
2023-04-01T15:04:51.368Z,0.43
2023-04-01T15:06:09.178Z,0.89
2023-04-01T15:07:36.936Z,0.65
2023-04-01T15:08:55.091Z,0.81
2023-04-01T15:10:10.674Z,1.80
2023-04-01T15:11:37.754Z,1.34
2023-04-01T15:12:51.752Z,1.30
2023-04-01T15:14:22.293Z,1.57
2023-04-01T15:15:42.085Z,1.35
2023-04-01T15:16:56.961Z,1.59
2023-04-01T15:18:15.314Z,1.11
2023-04-01T15:19:32.572Z,0.80
2023-04-01T15:21:09.257Z,0.57
2023-04-01T15:22:40.676Z,0.78
2023-04-01T15:23:57.317Z,0.68
2023-04-01T15:25:19.055Z,0.59
2023-04-01T15:26:32.485Z,0.50
2023-04-01T15:27:46.291Z,0.46
2023-04-01T15:29:08.567Z,0.36
2023-04-01T15:30:32.152Z,0.50
2023-04-01T15:31:44.674Z,0.48
2023-04-01T15:33:19.730Z,0.65
2023-04-01T15:34:34.615Z,0.53
2023-04-01T15:35:48.886Z,0.41
2023-04-01T15:36:59.381Z,0.59
2023-04-01T15:38:12.928Z,0.68
2023-04-01T15:39:21.391Z,0.46
2023-04-01T15:40:30.563Z,0.61
2023-04-01T15:41:44.296Z,0.50
2023-04-01T15:43:05.348Z,0.53
2023-04-01T15:44:50.449Z,0.67
2023-04-01T15:46:10.920Z,0.56
2023-04-01T15:47:40.730Z,1.45
2023-04-01T15:49:07.831Z,1.12
2023-04-01T15:50:40.724Z,1.14
2023-04-01T15:52:07.881Z,1.09
2023-04-01T15:53:38.446Z,1.05
2023-04-01T15:55:14.135Z,0.87
2023-04-01T15:56:32.484Z,1.12
2023-04-01T15:57:47.557Z,1.12
2023-04-01T15:59:03.348Z,1.19
2023-04-01T16:00:24.592Z,0.92
2023-04-01T16:01:41.077Z,0.78
2023-04-01T16:02:50.604Z,0.93
2023-04-01T16:04:14.629Z,0.73
2023-04-01T16:05:36.051Z,0.75
2023-04-01T16:07:09.906Z,0.73
2023-04-01T16:08:27.897Z,0.67
2023-04-01T16:09:52.628Z,0.48
2023-04-01T16:11:10.921Z,0.54
2023-04-01T16:12:20.935Z,0.62
2023-04-01T16:13:37.121Z,0.78
2023-04-01T16:14:55.234Z,0.95
2023-04-01T16:16:08.617Z,0.63
2023-04-01T16:17:28.671Z,0.72
2023-04-01T16:18:47.707Z,0.41
2023-04-01T16:19:54.596Z,0.36
2023-04-01T16:21:04.867Z,0.64
2023-04-01T16:22:15.017Z,0.78
2023-04-01T16:23:25.745Z,0.56
2023-04-01T16:24:40.300Z,0.44
2023-04-01T16:25:49.028Z,0.68
2023-04-01T16:26:58.813Z,0.61
2023-04-01T16:28:17.860Z,0.44
2023-04-01T16:29:32.790Z,0.59
2023-04-01T16:30:40.379Z,0.50
2023-04-01T16:31:52.903Z,0.60
2023-04-01T16:33:04.785Z,0.47
2023-04-01T16:34:17.321Z,0.64
2023-04-01T16:35:39.462Z,0.52
2023-04-01T16:36:49.862Z,0.54
2023-04-01T16:38:00.046Z,1.30
2023-04-01T16:39:37.285Z,1.79
2023-04-01T16:40:47.978Z,1.28
2023-04-01T16:42:00.048Z,0.89
2023-04-01T16:43:12.562Z,1.11
2023-04-01T16:44:22.503Z,0.87