createdAt,value
2022-12-31T00:01:25.113Z,58.58
2022-12-31T00:03:56.163Z,64.60
2022-12-31T00:06:26.420Z,63.05
2022-12-31T00:08:56.659Z,66.45
2022-12-31T00:11:26.520Z,74.22
2022-12-31T00:13:55.491Z,68.13
2022-12-31T00:16:26.431Z,62.95
2022-12-31T00:19:00.353Z,73.35
2022-12-31T00:21:30.697Z,70.10
2022-12-31T00:23:59.448Z,72.53
2022-12-31T00:26:30.356Z,69.03
2022-12-31T00:29:00.319Z,75.13
2022-12-31T00:31:30.381Z,70.50
2022-12-31T00:34:01.238Z,60.25
2022-12-31T00:36:31.041Z,57.33
2022-12-31T00:39:00.965Z,72.45
2022-12-31T00:41:29.939Z,72.32
2022-12-31T00:43:59.029Z,74.28
2022-12-31T00:46:27.749Z,76.20
2022-12-31T00:48:56.581Z,73.32
2022-12-31T00:51:27.820Z,76.57
2022-12-31T00:53:57.051Z,77.30
2022-12-31T00:56:27.473Z,73.68
2022-12-31T00:58:56.177Z,76.10
2022-12-31T01:01:26.206Z,73.63
2022-12-31T01:03:56.841Z,72.47
2022-12-31T01:06:26.935Z,81.15
2022-12-31T01:08:56.495Z,72.40
2022-12-31T01:11:29.425Z,72.90
2022-12-31T01:13:59.947Z,68.40
2022-12-31T01:16:31.195Z,68.05
2022-12-31T01:19:05.058Z,60.47
2022-12-31T01:21:35.131Z,63.28
2022-12-31T01:24:04.037Z,59.00
2022-12-31T01:26:32.472Z,61.70
2022-12-31T01:29:01.301Z,61.17
2022-12-31T01:31:32.945Z,55.83
2022-12-31T01:34:01.556Z,49.60
2022-12-31T01:36:31.231Z,48.55
2022-12-31T01:39:03.029Z,46.25
2022-12-31T01:41:33.532Z,46.20
2022-12-31T01:44:04.001Z,48.45
2022-12-31T01:46:37.340Z,43.30
2022-12-31T01:49:21.048Z,45.97
2022-12-31T01:51:52.224Z,45.13
2022-12-31T01:54:24.307Z,50.15
2022-12-31T01:56:54.099Z,50.17
2022-12-31T01:59:23.306Z,47.97
2022-12-31T02:01:54.049Z,45.08
2022-12-31T02:04:24.527Z,48.80
2022-12-31T02:06:55.615Z,42.38
2022-12-31T02:11:54.007Z,43.10
2022-12-31T02:14:26.407Z,39.25
2022-12-31T02:16:59.583Z,35.40
2022-12-31T02:19:57.693Z,32.33
2022-12-31T02:22:42.640Z,30.88
2022-12-31T02:25:30.322Z,37.95
2022-12-31T02:28:07.929Z,35.53
2022-12-31T02:30:38.613Z,32.28
2022-12-31T02:33:14.721Z,36.10
2022-12-31T02:35:48.542Z,32.30
2022-12-31T02:38:19.987Z,37.72
2022-12-31T02:40:48.990Z,32.38
2022-12-31T02:43:17.182Z,32.13
2022-12-31T02:45:51.760Z,32.83
2022-12-31T02:48:42.073Z,30.20
2022-12-31T02:51:24.640Z,30.38
2022-12-31T02:54:13.250Z,30.73
2022-12-31T02:56:51.032Z,32.35
2022-12-31T02:59:41.773Z,33.10
2022-12-31T03:02:19.402Z,32.90
2022-12-31T03:04:51.239Z,28.77
2022-12-31T03:07:22.165Z,25.40
2022-12-31T03:09:50.919Z,26.35
2022-12-31T03:12:38.348Z,23.38
2022-12-31T03:15:19.946Z,24.95
2022-12-31T03:17:52.638Z,21.42
2022-12-31T03:20:39.288Z,23.63
2022-12-31T03:23:09.463Z,26.35
2022-12-31T03:25:38.072Z,24.45
2022-12-31T03:28:08.195Z,25.52
2022-12-31T03:30:37.771Z,21.33
2022-12-31T03:33:08.890Z,20.75
2022-12-31T03:35:38.431Z,19.05
2022-12-31T03:38:07.954Z,21.70
2022-12-31T03:40:40.029Z,19.38
2022-12-31T03:43:08.931Z,20.42
2022-12-31T03:45:37.724Z,22.33
2022-12-31T03:48:10.298Z,20.17
2022-12-31T03:50:39.067Z,20.08
2022-12-31T03:53:07.713Z,18.85
2022-12-31T03:55:36.032Z,19.75
2022-12-31T03:58:04.618Z,20.02
2022-12-31T04:00:33.049Z,21.63
2022-12-31T04:03:01.692Z,19.75
2022-12-31T04:05:32.539Z,19.55
2022-12-31T04:08:01.119Z,18.67
2022-12-31T04:10:29.445Z,20.38
2022-12-31T04:13:00.376Z,21.05
2022-12-31T04:15:28.700Z,21.37
2022-12-31T04:17:57.331Z,19.77
2022-12-31T04:20:25.701Z,19.40
2022-12-31T04:22:55.834Z,18.05
2022-12-31T04:25:24.102Z,19.45
2022-12-31T04:27:53.044Z,18.33
2022-12-31T04:30:21.554Z,17.45
2022-12-31T04:32:50.225Z,19.10
2022-12-31T04:35:18.484Z,19.52
2022-12-31T04:37:47.309Z,20.40
2022-12-31T04:40:17.206Z,20.30
2022-12-31T04:42:45.936Z,19.83
2022-12-31T04:45:14.227Z,18.40
2022-12-31T04:47:43.016Z,21.05
2022-12-31T04:50:11.372Z,19.55
2022-12-31T04:52:42.856Z,17.98
2022-12-31T04:57:42.435Z,19.60
2022-12-31T05:00:12.001Z,19.15
2022-12-31T05:02:40.925Z,18.00
2022-12-31T05:05:10.422Z,18.88
2022-12-31T05:07:39.012Z,21.25
2022-12-31T05:10:08.365Z,22.60
2022-12-31T05:12:36.913Z,20.25
2022-12-31T05:15:08.266Z,17.38
2022-12-31T05:17:37.453Z,18.58
2022-12-31T05:20:06.599Z,19.40
2022-12-31T05:22:35.308Z,16.00
2022-12-31T05:25:03.778Z,16.13
2022-12-31T05:27:32.816Z,15.98
2022-12-31T05:30:01.259Z,15.38
2022-12-31T05:32:31.406Z,15.27
2022-12-31T05:35:00.522Z,15.30
2022-12-31T05:37:30.239Z,14.02
2022-12-31T05:39:58.886Z,15.40
2022-12-31T05:42:27.877Z,14.88
2022-12-31T05:44:56.276Z,16.73
2022-12-31T05:47:25.516Z,12.90
2022-12-31T05:49:55.123Z,14.85
2022-12-31T05:52:23.857Z,13.95
2022-12-31T05:54:52.412Z,13.73
2022-12-31T05:57:20.951Z,14.02
2022-12-31T05:59:49.583Z,14.05
2022-12-31T06:02:18.236Z,13.32
2022-12-31T06:04:46.426Z,11.30
2022-12-31T06:07:16.522Z,11.55
2022-12-31T06:09:44.821Z,11.52
2022-12-31T06:12:13.418Z,11.32
2022-12-31T06:14:45.570Z,10.43
2022-12-31T06:17:17.703Z,11.57
2022-12-31T06:22:14.486Z,9.88
2022-12-31T06:24:44.476Z,12.20
2022-12-31T06:27:13.198Z,10.30
2022-12-31T06:29:41.486Z,9.02
2022-12-31T06:32:09.969Z,10.10
2022-12-31T06:34:38.390Z,9.75
2022-12-31T06:37:06.975Z,10.38
2022-12-31T06:39:35.291Z,9.05
2022-12-31T06:42:05.731Z,9.65
2022-12-31T06:44:33.972Z,10.95
2022-12-31T06:47:02.854Z,12.25
2022-12-31T06:49:31.176Z,10.45
2022-12-31T06:51:59.801Z,12.00
2022-12-31T06:54:28.108Z,10.95
2022-12-31T06:56:57.564Z,9.80
2022-12-31T06:59:29.653Z,8.98
2022-12-31T07:02:32.123Z,11.05
2022-12-31T07:05:32.025Z,11.95
2022-12-31T07:08:09.882Z,11.30
2022-12-31T07:10:45.606Z,9.57
2022-12-31T07:13:48.719Z,9.82
2022-12-31T07:16:36.303Z,8.77
2022-12-31T07:19:13.892Z,11.82
2022-12-31T07:21:43.566Z,9.43
2022-12-31T07:24:14.311Z,13.38
2022-12-31T07:26:56.834Z,10.63
2022-12-31T07:29:32.833Z,11.18
2022-12-31T07:32:10.266Z,12.35
2022-12-31T07:34:42.640Z,10.70
2022-12-31T07:37:15.601Z,8.93
2022-12-31T07:40:00.306Z,10.52
2022-12-31T07:42:31.688Z,9.40
2022-12-31T07:45:03.934Z,12.55
2022-12-31T07:47:34.608Z,10.20
2022-12-31T07:50:04.221Z,9.30
2022-12-31T07:52:35.717Z,11.95
2022-12-31T07:55:04.978Z,11.75
2022-12-31T07:57:38.730Z,12.32
2022-12-31T08:00:11.169Z,11.88
2022-12-31T08:03:00.363Z,11.10
2022-12-31T08:05:33.857Z,12.77
2022-12-31T08:08:12.948Z,11.52
2022-12-31T08:10:46.461Z,11.20
2022-12-31T08:13:15.445Z,12.32
2022-12-31T08:15:45.040Z,10.32
2022-12-31T08:18:15.476Z,8.85
2022-12-31T08:20:51.218Z,10.20
2022-12-31T08:23:25.039Z,10.50
2022-12-31T08:26:08.517Z,10.02
2022-12-31T08:28:50.645Z,11.77
2022-12-31T08:31:21.606Z,9.13
2022-12-31T08:33:59.351Z,8.65
2022-12-31T08:36:35.304Z,11.57
2022-12-31T08:39:08.167Z,15.35
2022-12-31T08:41:43.193Z,24.20
2022-12-31T08:44:16.806Z,12.45
2022-12-31T08:46:54.696Z,11.07
2022-12-31T08:49:29.079Z,17.90
2022-12-31T08:51:58.602Z,18.83
2022-12-31T08:54:27.871Z,11.05
2022-12-31T08:57:02.224Z,8.18
2022-12-31T08:59:40.041Z,5.68
2022-12-31T09:02:48.084Z,7.38
2022-12-31T09:05:24.809Z,9.77
2022-12-31T09:08:04.581Z,6.97
2022-12-31T09:10:34.971Z,8.43
2022-12-31T09:13:08.582Z,7.80
2022-12-31T09:15:40.823Z,7.03
2022-12-31T09:18:10.468Z,7.50
2022-12-31T09:20:43.908Z,7.13
2022-12-31T09:23:14.783Z,7.05
2022-12-31T09:25:46.712Z,7.32
2022-12-31T09:28:19.849Z,6.82
2022-12-31T09:30:55.373Z,7.82
2022-12-31T09:33:35.925Z,6.90
2022-12-31T09:36:08.169Z,7.75
2022-12-31T09:38:41.197Z,5.90
2022-12-31T09:41:31.941Z,7.00
2022-12-31T09:44:27.702Z,7.95
2022-12-31T09:47:25.755Z,8.52
2022-12-31T09:50:26.060Z,7.85
2022-12-31T09:53:14.090Z,6.47
2022-12-31T09:55:47.693Z,8.82
2022-12-31T09:58:29.713Z,7.55
2022-12-31T10:01:02.495Z,5.88
2022-12-31T10:03:41.840Z,5.50
2022-12-31T10:06:20.177Z,8.75
2022-12-31T10:09:02.875Z,5.75
2022-12-31T10:11:36.961Z,5.57
2022-12-31T10:14:27.000Z,5.55
2022-12-31T10:17:03.223Z,6.18
2022-12-31T10:20:01.372Z,5.20
2022-12-31T10:22:46.310Z,4.68
2022-12-31T10:25:38.726Z,4.72
2022-12-31T10:28:16.904Z,5.25
2022-12-31T10:30:50.665Z,3.97
2022-12-31T10:33:27.189Z,5.95
2022-12-31T10:35:58.201Z,5.32
2022-12-31T10:44:24.848Z,8.32
2022-12-31T10:47:39.061Z,5.00
2022-12-31T10:50:32.448Z,6.10
2022-12-31T10:53:29.417Z,4.95
2022-12-31T10:56:42.435Z,5.88
2022-12-31T10:59:31.058Z,6.97
2022-12-31T11:02:14.761Z,5.95
2022-12-31T11:05:11.579Z,6.35
2022-12-31T11:07:58.704Z,5.03
2022-12-31T11:10:48.326Z,13.10
2022-12-31T11:13:49.075Z,5.90
2022-12-31T11:16:30.506Z,15.38
2022-12-31T11:19:04.989Z,5.05
2022-12-31T11:21:47.889Z,9.35
2022-12-31T11:24:26.609Z,9.07
2022-12-31T11:27:07.639Z,8.35
2022-12-31T11:29:48.200Z,8.55
2022-12-31T11:35:13.633Z,11.90
2022-12-31T11:37:47.126Z,10.82
2022-12-31T11:40:51.075Z,26.25
2022-12-31T11:43:28.422Z,15.55
2022-12-31T11:46:20.021Z,8.55
2022-12-31T11:49:02.711Z,15.57
2022-12-31T11:51:44.275Z,16.20
2022-12-31T11:54:47.918Z,10.60
2022-12-31T11:57:21.898Z,44.33
2022-12-31T11:59:52.365Z,60.90
2022-12-31T12:02:27.168Z,11.60
2022-12-31T12:05:06.529Z,19.75
2022-12-31T12:07:41.481Z,17.23
2022-12-31T12:10:20.549Z,13.13
2022-12-31T12:12:49.507Z,7.50
2022-12-31T12:15:22.707Z,7.35
2022-12-31T12:17:54.590Z,3.88
2022-12-31T12:20:30.777Z,4.72
2022-12-31T12:23:00.623Z,4.65
2022-12-31T12:25:39.352Z,6.32
2022-12-31T12:28:25.864Z,4.20
2022-12-31T12:31:00.725Z,4.75
2022-12-31T12:33:31.806Z,6.22
2022-12-31T12:38:43.526Z,6.68
2022-12-31T12:43:43.916Z,5.57
2022-12-31T12:46:23.242Z,6.93
2022-12-31T12:48:59.109Z,6.63
2022-12-31T12:51:51.600Z,6.25
2022-12-31T12:54:31.451Z,5.30
2022-12-31T12:57:11.723Z,7.40
2022-12-31T13:00:03.565Z,6.53
2022-12-31T13:02:56.704Z,7.25
2022-12-31T13:05:34.378Z,6.10
2022-12-31T13:08:14.566Z,6.15
2022-12-31T13:11:08.384Z,5.38
2022-12-31T13:13:43.541Z,5.75
2022-12-31T13:16:19.177Z,6.95
2022-12-31T13:18:56.448Z,9.48
2022-12-31T13:21:35.272Z,9.20
2022-12-31T13:24:15.184Z,6.55
2022-12-31T13:26:47.135Z,6.50
2022-12-31T13:29:18.754Z,8.45
2022-12-31T13:31:49.461Z,6.50
2022-12-31T13:34:25.098Z,6.18
2022-12-31T13:36:55.661Z,6.13
2022-12-31T13:39:28.793Z,5.65
2022-12-31T13:42:00.719Z,7.78
2022-12-31T13:44:33.819Z,7.50
2022-12-31T13:47:06.360Z,7.75
2022-12-31T13:49:40.086Z,6.25
2022-12-31T13:52:19.998Z,5.32
2022-12-31T13:54:56.681Z,6.78
2022-12-31T13:57:37.859Z,6.82
2022-12-31T14:02:40.207Z,5.72
2022-12-31T14:05:19.635Z,7.53
2022-12-31T14:07:52.213Z,6.25
2022-12-31T14:10:28.373Z,6.93
2022-12-31T14:13:01.431Z,6.93
2022-12-31T14:15:33.240Z,6.57
2022-12-31T14:18:07.325Z,7.70
2022-12-31T14:20:44.328Z,10.25
2022-12-31T14:23:21.351Z,11.57
2022-12-31T14:25:55.244Z,9.88
2022-12-31T14:28:30.064Z,11.00
2022-12-31T14:31:04.473Z,8.85
2022-12-31T14:33:41.456Z,9.50
2022-12-31T14:36:32.673Z,9.30
2022-12-31T14:39:16.721Z,9.07
2022-12-31T14:41:57.551Z,10.32
2022-12-31T14:44:34.085Z,9.32
2022-12-31T14:47:11.958Z,10.65
2022-12-31T14:49:46.915Z,10.65
2022-12-31T14:52:23.890Z,9.80
2022-12-31T14:55:03.309Z,8.65
2022-12-31T14:58:16.690Z,9.55
2022-12-31T15:00:33.663Z,11.65
2022-12-31T15:03:09.422Z,9.40
2022-12-31T15:05:39.273Z,8.32
2022-12-31T15:08:27.191Z,11.60
2022-12-31T15:11:12.372Z,11.05
2022-12-31T15:13:54.228Z,13.02
2022-12-31T15:16:33.999Z,9.45
2022-12-31T15:20:01.345Z,10.68
2022-12-31T15:22:40.160Z,10.52
2022-12-31T15:25:25.770Z,12.27
2022-12-31T15:27:55.202Z,11.20
2022-12-31T15:30:37.632Z,11.88
2022-12-31T15:33:09.372Z,13.10
2022-12-31T15:35:51.454Z,12.93
2022-12-31T15:38:33.284Z,14.02
2022-12-31T15:41:15.334Z,13.25
2022-12-31T15:43:47.382Z,13.77
2022-12-31T15:46:20.630Z,16.13
2022-12-31T15:48:56.555Z,17.58
2022-12-31T15:51:31.113Z,14.55
2022-12-31T15:54:01.096Z,15.82
2022-12-31T15:56:35.453Z,23.45
2022-12-31T15:59:07.976Z,16.02
2022-12-31T16:01:42.220Z,17.15
2022-12-31T16:04:18.196Z,17.08
2022-12-31T16:06:50.895Z,21.17
2022-12-31T16:09:23.574Z,23.05
2022-12-31T16:11:54.479Z,17.75
2022-12-31T16:14:25.890Z,19.23
2022-12-31T16:16:59.134Z,18.75
2022-12-31T16:19:35.559Z,15.38
2022-12-31T16:22:10.316Z,14.07
2022-12-31T16:25:02.797Z,12.80
2022-12-31T16:27:29.878Z,13.35
2022-12-31T16:30:00.857Z,11.97
2022-12-31T16:32:39.040Z,17.15
2022-12-31T16:35:23.949Z,12.98
2022-12-31T16:38:04.506Z,10.40
2022-12-31T16:40:34.897Z,9.27
2022-12-31T16:43:04.843Z,10.05
2022-12-31T16:45:35.298Z,10.85
2022-12-31T16:48:17.210Z,10.10
2022-12-31T16:50:49.207Z,10.15
2022-12-31T16:53:21.631Z,11.45
2022-12-31T16:55:55.778Z,10.85
2022-12-31T16:58:29.194Z,11.13
2022-12-31T17:01:02.491Z,9.35
2022-12-31T17:03:33.844Z,9.27
2022-12-31T17:06:14.754Z,9.25
2022-12-31T17:11:23.823Z,10.65
2022-12-31T17:13:58.509Z,10.90
2022-12-31T17:16:27.589Z,10.73
2022-12-31T17:18:59.030Z,11.68
2022-12-31T17:21:30.350Z,11.40
2022-12-31T17:24:03.701Z,13.98
2022-12-31T17:26:34.411Z,12.73
2022-12-31T17:31:37.992Z,14.27
2022-12-31T17:34:22.332Z,15.18
2022-12-31T17:37:00.369Z,15.77
2022-12-31T17:39:46.953Z,13.77
2022-12-31T17:42:22.127Z,13.93
2022-12-31T17:44:51.300Z,14.95
2022-12-31T17:47:20.224Z,14.32
2022-12-31T17:49:51.018Z,13.93
2022-12-31T17:52:20.248Z,11.43
2022-12-31T17:54:49.546Z,14.98
2022-12-31T17:57:25.969Z,18.02
2022-12-31T17:59:55.536Z,15.80
2022-12-31T18:02:24.130Z,12.80
2022-12-31T18:04:55.198Z,13.80
2022-12-31T18:07:23.948Z,10.85
2022-12-31T18:09:53.454Z,9.00
2022-12-31T18:12:21.927Z,9.80
2022-12-31T18:14:53.565Z,14.38
2022-12-31T18:17:22.204Z,13.63
2022-12-31T18:20:06.874Z,16.77
2022-12-31T18:22:37.567Z,12.75
2022-12-31T18:25:07.552Z,16.42
2022-12-31T18:27:36.244Z,11.25
2022-12-31T18:30:07.531Z,12.88
2022-12-31T18:36:06.523Z,16.95
2022-12-31T18:38:21.864Z,12.07
2022-12-31T18:40:56.147Z,12.55
2022-12-31T18:43:25.394Z,14.43
2022-12-31T18:45:54.882Z,10.73
2022-12-31T18:48:23.622Z,11.88
2022-12-31T18:50:52.903Z,12.05
2022-12-31T18:53:24.485Z,12.73
2022-12-31T18:55:55.277Z,15.75
2022-12-31T18:58:24.535Z,10.53
2022-12-31T19:00:53.633Z,12.25
2022-12-31T19:03:27.481Z,12.25
2022-12-31T19:05:56.058Z,13.40
2022-12-31T19:08:26.767Z,12.45
2022-12-31T19:10:55.364Z,14.20
2022-12-31T19:13:24.202Z,9.30
2022-12-31T19:15:53.977Z,10.98
2022-12-31T19:18:23.355Z,11.65
2022-12-31T19:20:54.963Z,15.73
2022-12-31T19:23:27.958Z,11.05
2022-12-31T19:28:31.669Z,12.90
2022-12-31T19:31:00.726Z,10.23
2022-12-31T19:33:30.483Z,10.43
2022-12-31T19:36:01.109Z,15.85
2022-12-31T19:38:40.526Z,10.55
2022-12-31T19:41:16.536Z,9.15
2022-12-31T19:43:50.420Z,11.18
2022-12-31T19:46:24.303Z,7.22
2022-12-31T19:48:55.113Z,10.85
2022-12-31T19:51:33.488Z,10.93
2022-12-31T19:54:06.770Z,8.93
2022-12-31T19:56:36.854Z,11.23
2022-12-31T19:59:11.433Z,8.63
2022-12-31T20:01:40.726Z,7.43
2022-12-31T20:04:16.087Z,7.82
2022-12-31T20:06:45.940Z,8.90
2022-12-31T20:09:17.580Z,7.60
2022-12-31T20:11:47.164Z,8.85
2022-12-31T20:14:17.190Z,11.40
2022-12-31T20:16:47.609Z,12.32
2022-12-31T20:19:19.233Z,19.55
2022-12-31T20:21:48.747Z,13.02
2022-12-31T20:24:23.806Z,11.30
2022-12-31T20:26:55.084Z,9.02
2022-12-31T20:29:32.831Z,10.60
2022-12-31T20:32:15.337Z,13.43
2022-12-31T20:34:47.500Z,12.02
2022-12-31T20:37:16.796Z,12.57
2022-12-31T20:39:48.257Z,9.65
2022-12-31T20:42:17.086Z,12.10
2022-12-31T20:44:54.396Z,13.10
2022-12-31T20:47:25.974Z,12.60
2022-12-31T20:50:11.652Z,21.00
2022-12-31T20:52:42.396Z,13.40
2022-12-31T20:55:14.303Z,13.68
2022-12-31T20:57:43.206Z,15.97
2022-12-31T21:00:15.834Z,13.30
2022-12-31T21:02:53.897Z,12.95
2022-12-31T21:05:29.124Z,14.85
2022-12-31T21:13:40.916Z,13.73
2022-12-31T21:16:19.061Z,12.13
2022-12-31T21:18:50.439Z,14.43
2022-12-31T21:21:25.456Z,14.38
2022-12-31T21:27:03.080Z,14.40
2022-12-31T21:29:55.770Z,15.52
2022-12-31T21:32:28.206Z,16.38
2022-12-31T21:35:31.519Z,16.77
2022-12-31T21:37:58.465Z,16.38
2022-12-31T21:40:34.105Z,17.25
2022-12-31T21:43:09.135Z,16.25
2022-12-31T21:45:38.280Z,17.38
2022-12-31T21:48:25.560Z,18.25
2022-12-31T21:50:55.596Z,20.95
2022-12-31T21:53:29.210Z,20.50
2022-12-31T21:56:09.168Z,17.92
2022-12-31T21:58:42.589Z,19.95
2022-12-31T22:01:31.205Z,18.65
2022-12-31T22:04:03.101Z,21.05
2022-12-31T22:06:38.277Z,18.80
2022-12-31T22:09:11.008Z,19.33
2022-12-31T22:11:40.352Z,20.55
2022-12-31T22:14:11.835Z,22.70
2022-12-31T22:16:40.535Z,17.63
2022-12-31T22:19:10.704Z,16.92
2022-12-31T22:21:39.471Z,16.60
2022-12-31T22:24:09.447Z,17.35
2022-12-31T22:26:43.058Z,15.35
2022-12-31T22:29:15.483Z,17.60
2022-12-31T22:31:44.077Z,17.83
2022-12-31T22:34:12.903Z,20.98
2022-12-31T22:36:41.343Z,19.05
2022-12-31T22:39:43.721Z,18.17
2022-12-31T22:42:04.136Z,20.17
2022-12-31T22:44:34.675Z,16.85
2022-12-31T22:47:03.426Z,17.67
2022-12-31T22:49:32.227Z,16.70
2022-12-31T22:52:04.189Z,15.70
2022-12-31T22:54:35.869Z,13.65
2022-12-31T22:57:05.319Z,12.88
2022-12-31T22:59:36.731Z,15.73
2022-12-31T23:02:06.545Z,14.40
2022-12-31T23:04:37.222Z,39.78
2022-12-31T23:07:07.805Z,36.47
2022-12-31T23:09:54.431Z,25.90
2022-12-31T23:12:23.254Z,19.90
2022-12-31T23:15:11.938Z,20.55
2022-12-31T23:17:58.407Z,26.80
2022-12-31T23:20:45.496Z,25.35
2022-12-31T23:23:16.254Z,21.00
2022-12-31T23:25:48.076Z,18.95
2022-12-31T23:30:52.077Z,20.45
2022-12-31T23:36:13.032Z,21.60
2022-12-31T23:38:47.035Z,23.85
2022-12-31T23:41:19.322Z,23.33
2022-12-31T23:43:51.820Z,22.95
2022-12-31T23:46:23.296Z,21.77
2022-12-31T23:48:56.513Z,18.60
2022-12-31T23:51:41.276Z,20.33
2022-12-31T23:54:13.117Z,18.85
2022-12-31T23:56:44.295Z,19.80
2022-12-31T23:59:17.705Z,17.75
