createdAt,value
2023-05-13T00:05:12.794Z,1.00
2023-05-13T00:10:37.780Z,1.00
2023-05-13T00:16:01.849Z,1.10
2023-05-13T00:21:29.814Z,1.17
2023-05-13T00:26:53.842Z,1.10
2023-05-13T00:32:24.893Z,0.90
2023-05-13T00:37:52.824Z,1.00
2023-05-13T00:43:16.805Z,1.00
2023-05-13T00:48:42.831Z,1.00
2023-05-13T00:54:10.850Z,1.08
2023-05-13T00:59:37.824Z,0.88
2023-05-13T01:05:14.853Z,1.15
2023-05-13T01:10:48.853Z,1.10
2023-05-13T01:16:19.859Z,1.15
2023-05-13T01:21:48.822Z,1.10
2023-05-13T01:27:14.869Z,1.00
2023-05-13T01:32:46.926Z,1.00
2023-05-13T01:38:15.899Z,1.20
2023-05-13T01:43:44.875Z,1.30
2023-05-13T01:49:09.841Z,1.25
2023-05-13T01:54:38.863Z,1.00
2023-05-13T02:00:05.885Z,1.23
2023-05-13T02:05:32.868Z,1.17
2023-05-13T02:11:07.848Z,1.10
2023-05-13T02:16:33.880Z,1.20
2023-05-13T02:21:58.858Z,0.93
2023-05-13T02:27:27.885Z,0.80
2023-05-13T02:32:52.895Z,1.00
2023-05-13T02:38:17.896Z,0.98
2023-05-13T02:43:45.881Z,1.10
2023-05-13T02:49:09.953Z,1.10
2023-05-13T02:54:34.898Z,0.85
2023-05-13T03:00:01.894Z,0.98
2023-05-13T03:05:29.105Z,1.10
2023-05-13T03:10:53.885Z,1.10
2023-05-13T03:16:21.988Z,1.20
2023-05-13T03:21:45.904Z,1.10
2023-05-13T03:27:10.957Z,1.20
2023-05-13T03:32:38.971Z,1.20
2023-05-13T03:38:03.913Z,1.20
2023-05-13T03:43:33.937Z,1.10
2023-05-13T03:49:04.912Z,1.35
2023-05-13T03:54:29.928Z,1.08
2023-05-13T03:59:54.946Z,1.10
2023-05-13T04:05:23.914Z,1.15
2023-05-13T04:10:48.983Z,1.10
2023-05-13T04:16:12.990Z,1.20
2023-05-13T04:21:41.931Z,1.15
2023-05-13T04:27:06.964Z,1.10
2023-05-13T04:32:32.066Z,1.02
2023-05-13T04:37:58.970Z,1.10
2023-05-13T04:43:23.967Z,1.20
2023-05-13T04:48:55.002Z,1.20
2023-05-13T04:54:22.941Z,1.15
2023-05-13T04:59:47.997Z,1.10
2023-05-13T05:05:12.965Z,1.08
2023-05-13T05:10:40.972Z,0.93
2023-05-13T05:16:06.978Z,1.17
2023-05-13T05:21:31.959Z,1.20
2023-05-13T05:27:01.022Z,1.35
2023-05-13T05:32:34.028Z,1.20
2023-05-13T05:37:58.985Z,1.42
2023-05-13T05:43:27.981Z,1.30
2023-05-13T05:48:53.979Z,1.70
2023-05-13T05:54:17.977Z,2.40
2023-05-13T05:59:45.986Z,1.90
2023-05-13T06:05:10.079Z,1.80
2023-05-13T06:10:36.015Z,1.60
2023-05-13T06:16:04.068Z,1.30
2023-05-13T06:21:28.982Z,1.50
2023-05-13T06:26:54.010Z,1.23
2023-05-13T06:32:29.244Z,1.63
2023-05-13T06:37:55.040Z,0.90
2023-05-13T06:43:21.027Z,1.00
2023-05-13T06:48:52.132Z,1.10
2023-05-13T06:54:17.010Z,0.90
2023-05-13T06:59:42.084Z,0.77
2023-05-13T07:05:11.301Z,0.80
2023-05-13T07:10:36.065Z,0.80
2023-05-13T07:16:00.059Z,0.80
2023-05-13T07:21:28.026Z,0.90
2023-05-13T07:26:52.035Z,0.80
2023-05-13T07:32:18.078Z,0.70
2023-05-13T07:37:46.052Z,0.90
2023-05-13T07:43:11.053Z,0.80
2023-05-13T07:48:35.057Z,0.80
2023-05-13T07:54:04.064Z,0.88
2023-05-13T07:59:29.066Z,0.80
2023-05-13T08:04:54.165Z,0.65
2023-05-13T08:10:22.297Z,0.90
2023-05-13T08:15:48.105Z,0.95
2023-05-13T08:21:12.093Z,0.90
2023-05-13T08:26:40.072Z,1.10
2023-05-13T08:32:11.286Z,0.90
2023-05-13T08:37:36.102Z,1.10
2023-05-13T08:43:04.116Z,0.90
2023-05-13T08:48:30.097Z,0.90
2023-05-13T08:53:55.303Z,0.98
2023-05-13T08:59:23.106Z,1.00
2023-05-13T09:04:49.133Z,1.00
2023-05-13T09:10:16.083Z,0.80
2023-05-13T09:15:44.364Z,0.90
2023-05-13T09:21:33.227Z,1.08
2023-05-13T09:26:58.116Z,0.90
2023-05-13T09:32:32.189Z,0.93
2023-05-13T09:37:58.116Z,0.93
2023-05-13T09:43:24.181Z,0.85
2023-05-13T09:48:54.618Z,1.10
2023-05-13T09:54:21.126Z,1.23
2023-05-13T09:59:46.127Z,1.00
2023-05-13T10:05:13.134Z,0.70
2023-05-13T10:10:47.373Z,0.82
2023-05-13T10:16:13.214Z,1.00
2023-05-13T10:21:43.141Z,1.10
2023-05-13T10:27:11.193Z,1.00
2023-05-13T10:32:36.214Z,1.00
2023-05-13T10:38:17.229Z,0.85
2023-05-13T10:43:44.186Z,0.90
2023-05-13T10:49:10.166Z,0.90
2023-05-13T10:54:39.167Z,0.90
2023-05-13T11:00:24.406Z,0.80
2023-05-13T11:05:49.214Z,0.80
2023-05-13T11:11:44.168Z,1.00
2023-05-13T11:17:26.227Z,0.88
2023-05-13T11:22:51.292Z,0.98
2023-05-13T11:28:16.179Z,0.80
2023-05-13T11:34:22.169Z,0.73
2023-05-13T11:39:49.212Z,0.80
2023-05-13T11:45:15.225Z,0.77
2023-05-13T11:50:43.214Z,0.80
2023-05-13T11:56:07.239Z,0.70
2023-05-13T12:01:32.239Z,1.10
2023-05-13T12:07:02.194Z,0.80
2023-05-13T12:12:28.198Z,0.80
2023-05-13T12:17:53.394Z,0.73
2023-05-13T12:23:21.218Z,0.80
2023-05-13T12:28:47.265Z,0.80
2023-05-13T12:34:18.278Z,0.77
2023-05-13T12:39:46.220Z,0.90
2023-05-13T12:45:11.231Z,0.80
2023-05-13T12:50:37.230Z,0.80
2023-05-13T12:56:04.269Z,0.80
2023-05-13T13:01:30.302Z,1.13
2023-05-13T13:06:54.272Z,0.70
2023-05-13T13:12:22.562Z,0.90
2023-05-13T13:17:46.302Z,0.80
2023-05-13T13:23:11.325Z,0.80
2023-05-13T13:28:39.312Z,0.68
2023-05-13T13:34:12.344Z,0.70
2023-05-13T13:39:37.293Z,0.77
2023-05-13T13:45:04.279Z,0.70
2023-05-13T13:50:29.326Z,0.70
2023-05-13T13:55:53.267Z,0.70
2023-05-13T14:01:21.327Z,0.70
2023-05-13T14:06:45.319Z,0.70
2023-05-13T14:12:10.326Z,0.50
2023-05-13T14:17:37.317Z,0.60
2023-05-13T14:23:05.063Z,0.50
2023-05-13T14:28:29.296Z,0.50
2023-05-13T14:34:03.674Z,0.52
2023-05-13T14:39:29.334Z,0.43
2023-05-13T14:44:53.493Z,0.43
2023-05-13T14:50:22.629Z,0.70
2023-05-13T14:55:46.330Z,0.60
2023-05-13T15:01:11.454Z,0.70
2023-05-13T15:06:38.313Z,0.40
2023-05-13T15:12:03.340Z,0.50
2023-05-13T15:17:27.442Z,0.60
2023-05-13T15:22:55.325Z,0.60
2023-05-13T15:28:20.325Z,0.60
2023-05-13T15:33:51.369Z,0.63
2023-05-13T15:39:19.368Z,0.80
2023-05-13T15:44:43.416Z,0.50
2023-05-13T15:50:08.369Z,0.65
2023-05-13T15:55:35.341Z,0.50
2023-05-13T16:01:00.429Z,0.70
2023-05-13T16:06:25.386Z,0.55
2023-05-13T16:11:53.387Z,0.60
2023-05-13T16:17:17.383Z,0.70
2023-05-13T16:22:44.395Z,0.70
2023-05-13T16:28:11.383Z,0.50
2023-05-13T16:33:43.410Z,0.60
2023-05-13T16:39:08.583Z,0.60
2023-05-13T16:44:35.414Z,0.60
2023-05-13T16:50:02.397Z,0.70
2023-05-13T16:55:27.411Z,0.70
2023-05-13T17:00:57.722Z,0.60
2023-05-13T17:06:23.420Z,0.60
2023-05-13T17:11:49.669Z,0.60
2023-05-13T17:17:16.453Z,0.45
2023-05-13T17:22:41.428Z,0.60
2023-05-13T17:28:06.473Z,0.60
2023-05-13T17:33:40.439Z,0.63
2023-05-13T17:39:05.429Z,0.57
2023-05-13T17:44:30.658Z,0.75
2023-05-13T17:49:58.443Z,0.70
2023-05-13T17:55:24.468Z,0.70
2023-05-13T18:00:49.494Z,0.70
2023-05-13T18:06:16.506Z,0.70
2023-05-13T18:11:41.678Z,0.50
2023-05-13T18:17:05.449Z,0.70
2023-05-13T18:22:33.479Z,0.60
2023-05-13T18:27:58.474Z,0.70
2023-05-13T18:33:23.478Z,0.88
2023-05-13T18:38:52.724Z,1.20
2023-05-13T18:44:17.529Z,1.10
2023-05-13T18:49:41.519Z,1.05
2023-05-13T18:55:12.538Z,0.95
2023-05-13T19:00:36.497Z,0.90
2023-05-13T19:06:01.493Z,0.80
2023-05-13T19:11:29.514Z,1.30
2023-05-13T19:16:54.522Z,1.00
2023-05-13T19:22:18.525Z,0.80
2023-05-13T19:27:46.617Z,0.80
2023-05-13T19:33:11.559Z,0.63
2023-05-13T19:38:36.557Z,0.80
2023-05-13T19:44:04.570Z,0.77
2023-05-13T19:49:29.559Z,0.77
2023-05-13T19:54:53.560Z,0.70
2023-05-13T20:00:22.711Z,0.70
2023-05-13T20:05:46.539Z,0.80
2023-05-13T20:11:11.559Z,0.70
2023-05-13T20:16:38.568Z,0.70
2023-05-13T20:22:03.518Z,0.70
2023-05-13T20:27:28.566Z,0.50
2023-05-13T20:33:03.599Z,0.80
2023-05-13T20:38:29.565Z,1.60
2023-05-13T20:43:53.576Z,1.50
2023-05-13T20:49:21.564Z,1.13
2023-05-13T20:54:45.618Z,0.90
2023-05-13T21:00:10.543Z,1.08
2023-05-13T21:05:37.778Z,0.90
2023-05-13T21:11:04.558Z,1.02
2023-05-13T21:16:30.778Z,0.80
2023-05-13T21:21:58.634Z,1.00
2023-05-13T21:27:23.715Z,0.90
2023-05-13T21:32:48.773Z,0.90
2023-05-13T21:38:15.568Z,1.20
2023-05-13T21:43:40.628Z,1.20
2023-05-13T21:49:05.760Z,1.40
2023-05-13T21:54:33.609Z,1.10
2023-05-13T21:59:57.576Z,1.10
2023-05-13T22:05:23.792Z,1.10
2023-05-13T22:10:50.618Z,1.10
2023-05-13T22:16:16.751Z,1.10
2023-05-13T22:21:40.604Z,1.10
2023-05-13T22:27:08.937Z,1.00
2023-05-13T22:32:32.682Z,1.10
2023-05-13T22:37:59.621Z,1.20
2023-05-13T22:43:27.651Z,1.20
2023-05-13T22:48:52.630Z,0.95
2023-05-13T22:54:17.628Z,1.20
2023-05-13T22:59:45.658Z,1.20
2023-05-13T23:05:09.632Z,1.10
2023-05-13T23:10:34.634Z,1.35
2023-05-13T23:16:01.671Z,1.20
2023-05-13T23:21:26.629Z,1.35
2023-05-13T23:26:51.825Z,1.20
2023-05-13T23:32:19.665Z,1.30
2023-05-13T23:37:43.631Z,1.20
2023-05-13T23:43:08.639Z,1.40
2023-05-13T23:48:37.660Z,1.30
2023-05-13T23:54:02.672Z,1.40
2023-05-13T23:59:26.696Z,1.20
