createdAt,value
2018-09-02T00:00:06.651Z,10.70
2018-09-02T00:02:35.097Z,9.18
2018-09-02T00:05:03.572Z,9.83
2018-09-02T00:07:32.089Z,10.03
2018-09-02T00:10:00.941Z,10.78
2018-09-02T00:12:29.397Z,11.22
2018-09-02T00:14:57.848Z,12.18
2018-09-02T00:17:26.305Z,8.95
2018-09-02T00:19:54.745Z,10.32
2018-09-02T00:22:22.884Z,13.22
2018-09-02T00:24:51.431Z,11.48
2018-09-02T00:27:19.917Z,11.12
2018-09-02T00:29:48.397Z,12.53
2018-09-02T00:32:17.070Z,9.40
2018-09-02T00:34:45.531Z,11.12
2018-09-02T00:37:13.978Z,10.38
2018-09-02T00:39:42.405Z,14.95
2018-09-02T00:42:10.848Z,11.70
2018-09-02T00:44:39.325Z,12.03
2018-09-02T00:47:07.800Z,12.47
2018-09-02T00:49:36.200Z,11.68
2018-09-02T00:52:04.661Z,10.53
2018-09-02T00:54:33.075Z,10.85
2018-09-02T00:57:01.553Z,12.53
2018-09-02T00:59:30.122Z,8.10
2018-09-02T01:01:58.536Z,11.65
2018-09-02T01:04:26.679Z,9.55
2018-09-02T01:06:55.154Z,8.07
2018-09-02T01:09:23.647Z,10.03
2018-09-02T01:11:52.105Z,8.13
2018-09-02T01:14:20.552Z,8.48
2018-09-02T01:16:48.995Z,10.30
2018-09-02T01:19:17.453Z,11.40
2018-09-02T01:21:45.856Z,11.50
2018-09-02T01:24:14.317Z,9.43
2018-09-02T01:26:42.788Z,10.55
2018-09-02T01:29:11.576Z,9.98
2018-09-02T01:31:39.985Z,8.93
2018-09-02T01:34:08.445Z,9.48
2018-09-02T01:36:36.853Z,10.72
2018-09-02T01:39:06.643Z,10.08
2018-09-02T01:41:35.082Z,8.20
2018-09-02T01:44:03.547Z,8.45
2018-09-02T01:46:32.048Z,11.57
2018-09-02T01:49:00.513Z,7.33
2018-09-02T01:51:28.966Z,7.12
2018-09-02T01:53:57.412Z,8.28
2018-09-02T01:56:25.844Z,9.08
2018-09-02T01:58:54.344Z,7.70
2018-09-02T02:01:22.737Z,9.48
2018-09-02T02:03:51.172Z,7.90
2018-09-02T02:06:19.640Z,8.05
2018-09-02T02:08:47.881Z,9.50
2018-09-02T02:11:16.305Z,7.97
2018-09-02T02:13:44.753Z,8.53
2018-09-02T02:16:13.201Z,9.83
2018-09-02T02:18:41.620Z,9.78
2018-09-02T02:21:10.039Z,8.68
2018-09-02T02:23:38.472Z,8.10
2018-09-02T02:26:06.890Z,8.80
2018-09-02T02:28:35.322Z,8.25
2018-09-02T02:31:03.835Z,6.40
2018-09-02T02:33:32.265Z,5.65
2018-09-02T02:36:00.689Z,6.92
2018-09-02T02:38:29.116Z,6.92
2018-09-02T02:40:57.715Z,6.35
2018-09-02T02:43:26.105Z,5.42
2018-09-02T02:45:54.585Z,6.78
2018-09-02T02:48:23.015Z,7.50
2018-09-02T02:50:51.461Z,8.65
2018-09-02T02:53:19.879Z,9.85
2018-09-02T02:55:48.329Z,9.05
2018-09-02T02:58:16.777Z,7.55
2018-09-02T03:00:45.264Z,8.68
2018-09-02T03:03:13.684Z,8.10
2018-09-02T03:05:42.164Z,8.38
2018-09-02T03:08:10.280Z,7.37
2018-09-02T03:10:38.745Z,9.20
2018-09-02T03:13:07.184Z,7.80
2018-09-02T03:15:35.646Z,7.78
2018-09-02T03:18:04.135Z,7.58
2018-09-02T03:20:32.574Z,5.90
2018-09-02T03:23:00.985Z,7.70
2018-09-02T03:25:29.437Z,6.28
2018-09-02T03:27:57.847Z,5.15
2018-09-02T03:30:26.301Z,7.03
2018-09-02T03:32:54.737Z,5.83
2018-09-02T03:35:23.180Z,6.35
2018-09-02T03:37:51.593Z,5.65
2018-09-02T03:40:20.125Z,6.12
2018-09-02T03:42:48.584Z,4.40
2018-09-02T03:45:17.045Z,6.85
2018-09-02T03:47:45.460Z,6.83
2018-09-02T03:50:13.913Z,5.58
2018-09-02T03:52:42.352Z,6.95
2018-09-02T03:55:10.833Z,6.10
2018-09-02T03:57:39.268Z,7.15
2018-09-02T04:00:08.024Z,6.58
2018-09-02T04:02:36.472Z,7.47
2018-09-02T04:05:05.532Z,7.78
2018-09-02T04:07:33.928Z,7.03
2018-09-02T04:10:02.380Z,5.55
2018-09-02T04:12:30.880Z,6.53
2018-09-02T04:14:59.327Z,5.97
2018-09-02T04:17:27.758Z,6.25
2018-09-02T04:19:56.231Z,6.17
2018-09-02T04:22:24.640Z,6.97
2018-09-02T04:24:53.078Z,5.22
2018-09-02T04:27:21.537Z,6.22
2018-09-02T04:29:49.988Z,6.85
2018-09-02T04:32:18.431Z,4.47
2018-09-02T04:34:46.846Z,6.00
2018-09-02T04:37:15.292Z,6.33
2018-09-02T04:39:43.717Z,5.92
2018-09-02T04:42:12.185Z,5.22
2018-09-02T04:44:40.595Z,6.30
2018-09-02T04:47:09.041Z,8.33
2018-09-02T04:49:37.472Z,5.78
2018-09-02T04:52:05.934Z,6.15
2018-09-02T04:54:34.345Z,6.90
2018-09-02T04:57:02.813Z,6.53
2018-09-02T04:59:31.248Z,7.00
2018-09-02T05:01:59.728Z,6.62
2018-09-02T05:04:28.133Z,5.35
2018-09-02T05:06:56.284Z,5.95
2018-09-02T05:09:24.720Z,5.35
2018-09-02T05:11:53.151Z,4.55
2018-09-02T05:14:21.593Z,5.60
2018-09-02T05:16:50.037Z,4.72
2018-09-02T05:19:18.457Z,6.22
2018-09-02T05:21:46.900Z,6.17
2018-09-02T05:24:15.377Z,8.05
2018-09-02T05:26:43.820Z,8.38
2018-09-02T05:29:12.248Z,9.33
2018-09-02T05:31:40.386Z,7.87
2018-09-02T05:34:08.821Z,9.00
2018-09-02T05:36:37.276Z,8.60
2018-09-02T05:39:08.161Z,8.95
2018-09-02T05:41:36.651Z,10.20
2018-09-02T05:44:05.120Z,10.20
2018-09-02T05:46:34.068Z,9.20
2018-09-02T05:49:02.316Z,9.88
2018-09-02T05:51:31.009Z,6.97
2018-09-02T05:53:59.449Z,7.30
2018-09-02T05:56:27.892Z,7.37
2018-09-02T05:58:56.337Z,8.45
2018-09-02T06:01:24.768Z,9.73
2018-09-02T06:03:53.176Z,7.30
2018-09-02T06:06:21.642Z,6.25
2018-09-02T06:08:49.779Z,5.40
2018-09-02T06:11:18.195Z,9.65
2018-09-02T06:13:47.021Z,5.67
2018-09-02T06:16:15.537Z,8.90
2018-09-02T06:18:44.020Z,5.30
2018-09-02T06:21:12.165Z,5.65
2018-09-02T06:23:40.632Z,5.87
2018-09-02T06:26:09.094Z,5.45
2018-09-02T06:28:37.534Z,4.75
2018-09-02T06:31:05.965Z,5.20
2018-09-02T06:33:34.412Z,4.90
2018-09-02T06:36:02.854Z,5.95
2018-09-02T06:38:31.436Z,4.03
2018-09-02T06:40:59.874Z,4.72
2018-09-02T06:43:28.318Z,4.25
2018-09-02T06:45:56.765Z,3.67
2018-09-02T06:48:25.245Z,4.37
2018-09-02T06:50:53.741Z,4.53
2018-09-02T06:53:22.284Z,3.77
2018-09-02T06:55:50.701Z,5.50
2018-09-02T06:58:19.240Z,3.72
2018-09-02T07:00:47.693Z,4.12
2018-09-02T07:03:16.180Z,3.25
2018-09-02T07:05:44.635Z,5.20
2018-09-02T07:08:13.720Z,3.47
2018-09-02T07:10:42.891Z,3.47
2018-09-02T07:13:11.428Z,3.22
2018-09-02T07:15:39.912Z,2.95
2018-09-02T07:18:08.495Z,3.75
2018-09-02T07:20:37.060Z,2.98
2018-09-02T07:23:05.782Z,5.60
2018-09-02T07:25:34.697Z,3.20
2018-09-02T07:28:03.165Z,4.00
2018-09-02T07:30:31.701Z,3.02
2018-09-02T07:33:00.279Z,2.20
2018-09-02T07:35:28.756Z,2.62
2018-09-02T07:37:57.261Z,2.20
2018-09-02T07:40:25.690Z,2.55
2018-09-02T07:42:54.177Z,3.33
2018-09-02T07:45:22.688Z,2.62
2018-09-02T07:47:51.192Z,2.55
2018-09-02T07:50:19.361Z,2.50
2018-09-02T07:52:47.825Z,4.70
2018-09-02T07:55:16.302Z,2.12
2018-09-02T07:57:44.799Z,3.83
2018-09-02T08:00:13.400Z,2.72
2018-09-02T08:02:41.982Z,2.10
2018-09-02T08:05:10.596Z,2.35
2018-09-02T08:07:38.775Z,2.10
2018-09-02T08:10:08.583Z,1.95
2018-09-02T08:12:36.793Z,1.50
2018-09-02T08:15:05.480Z,1.77
2018-09-02T08:17:33.940Z,2.08
2018-09-02T08:20:02.488Z,2.65
2018-09-02T08:22:31.981Z,1.75
2018-09-02T08:25:00.404Z,2.22
2018-09-02T08:27:28.948Z,2.52
2018-09-02T08:29:57.383Z,1.57
2018-09-02T08:32:25.804Z,1.85
2018-09-02T08:35:30.861Z,1.60
2018-09-02T08:37:59.329Z,1.45
2018-09-02T08:40:27.801Z,4.10
2018-09-02T08:42:56.230Z,1.20
2018-09-02T08:45:24.696Z,1.90
2018-09-02T08:47:53.120Z,4.03
2018-09-02T08:50:21.704Z,1.35
2018-09-02T08:52:50.096Z,1.90
2018-09-02T08:55:18.536Z,2.33
2018-09-02T08:57:47.157Z,2.33
2018-09-02T09:00:16.269Z,2.52
2018-09-02T09:02:44.905Z,1.42
2018-09-02T09:05:13.380Z,1.57
2018-09-02T09:07:42.003Z,2.85
2018-09-02T09:10:10.345Z,2.77
2018-09-02T09:12:38.900Z,2.35
2018-09-02T09:15:07.068Z,2.67
2018-09-02T09:17:35.592Z,1.72
2018-09-02T09:20:04.123Z,1.82
2018-09-02T09:22:32.561Z,2.52
2018-09-02T09:25:01.047Z,2.08
2018-09-02T09:27:29.437Z,3.52
2018-09-02T09:29:57.877Z,2.20
2018-09-02T09:32:26.476Z,1.50
2018-09-02T09:34:54.825Z,1.60
2018-09-02T09:37:23.306Z,1.35
2018-09-02T09:39:51.748Z,1.72
2018-09-02T09:42:20.166Z,2.27
2018-09-02T09:44:48.640Z,1.12
2018-09-02T09:47:16.744Z,1.15
2018-09-02T09:49:45.266Z,0.98
2018-09-02T09:52:13.722Z,1.07
2018-09-02T09:54:42.161Z,1.00
2018-09-02T09:57:10.664Z,1.27
2018-09-02T09:59:39.168Z,1.98
2018-09-02T10:02:07.750Z,1.00
2018-09-02T10:04:36.229Z,0.88
2018-09-02T10:07:04.741Z,0.60
2018-09-02T10:09:33.149Z,2.60
2018-09-02T10:12:01.632Z,0.50
2018-09-02T10:14:29.752Z,0.85
2018-09-02T10:16:58.102Z,0.70
2018-09-02T10:19:26.534Z,0.88
2018-09-02T10:21:55.052Z,0.80
2018-09-02T10:24:23.460Z,0.72
2018-09-02T10:26:51.899Z,0.70
2018-09-02T10:29:20.320Z,0.95
2018-09-02T10:31:48.536Z,0.60
2018-09-02T10:34:16.936Z,1.35
2018-09-02T10:36:45.496Z,1.80
2018-09-02T10:39:13.925Z,1.02
2018-09-02T10:41:42.422Z,1.15
2018-09-02T10:44:10.849Z,1.15
2018-09-02T10:46:39.289Z,1.47
2018-09-02T10:49:07.452Z,1.10
2018-09-02T10:51:35.900Z,1.45
2018-09-02T10:54:04.410Z,2.17
2018-09-02T10:56:32.868Z,0.90
2018-09-02T10:59:01.069Z,1.55
2018-09-02T11:01:29.606Z,0.93
2018-09-02T11:03:58.035Z,2.40
2018-09-02T11:06:26.727Z,1.00
2018-09-02T11:08:54.913Z,3.02
2018-09-02T11:11:23.417Z,2.15
2018-09-02T11:13:51.644Z,1.65
2018-09-02T11:16:20.122Z,1.87
2018-09-02T11:18:48.552Z,1.95
2018-09-02T11:21:17.033Z,1.45
2018-09-02T11:23:45.474Z,1.25
2018-09-02T11:26:13.980Z,2.02
2018-09-02T11:28:42.361Z,1.40
2018-09-02T11:31:10.806Z,3.25
2018-09-02T11:33:39.220Z,2.08
2018-09-02T11:36:07.646Z,1.60
2018-09-02T11:38:36.053Z,2.02
2018-09-02T11:41:04.705Z,1.85
2018-09-02T11:43:33.172Z,1.30
2018-09-02T11:47:26.091Z,1.37
2018-09-02T11:49:55.218Z,2.75
2018-09-02T11:52:23.709Z,1.30
2018-09-02T11:54:52.133Z,1.00
2018-09-02T11:57:21.228Z,1.25
2018-09-02T11:59:49.664Z,0.80
2018-09-02T12:02:18.144Z,0.98
2018-09-02T12:04:46.552Z,0.82
2018-09-02T12:07:15.001Z,0.95
2018-09-02T12:09:43.434Z,1.95
2018-09-02T12:12:11.582Z,1.10
2018-09-02T12:14:40.079Z,1.25
2018-09-02T12:17:08.466Z,2.92
2018-09-02T12:19:36.883Z,0.80
2018-09-02T12:22:05.958Z,1.10
2018-09-02T12:24:34.394Z,1.82
2018-09-02T12:27:02.973Z,0.70
2018-09-02T12:29:31.385Z,1.85
2018-09-02T12:31:59.837Z,1.20
2018-09-02T12:34:28.312Z,1.20
2018-09-02T12:36:56.770Z,0.72
2018-09-02T12:39:25.621Z,0.50
2018-09-02T12:41:53.774Z,0.70
2018-09-02T12:44:22.172Z,1.00
2018-09-02T12:46:50.601Z,0.60
2018-09-02T12:49:18.680Z,1.45
2018-09-02T12:51:47.282Z,0.60
2018-09-02T12:54:15.483Z,0.80
2018-09-02T12:56:44.238Z,4.53
2018-09-02T12:59:12.392Z,0.72
2018-09-02T13:01:40.796Z,0.70
2018-09-02T13:04:09.454Z,0.57
2018-09-02T13:06:37.657Z,0.78
2018-09-02T13:09:07.457Z,0.85
2018-09-02T13:11:35.880Z,1.00
2018-09-02T13:14:04.104Z,0.85
2018-09-02T13:16:32.777Z,1.50
2018-09-02T13:19:01.299Z,0.75
2018-09-02T13:21:29.653Z,0.90
2018-09-02T13:23:58.262Z,0.80
2018-09-02T13:26:26.734Z,1.10
2018-09-02T13:28:54.884Z,1.10
2018-09-02T13:31:23.301Z,1.40
2018-09-02T13:33:51.835Z,2.72
2018-09-02T13:36:20.297Z,1.17
2018-09-02T13:38:48.752Z,0.60
2018-09-02T13:41:16.929Z,1.37
2018-09-02T13:43:45.369Z,0.80
2018-09-02T13:46:13.799Z,0.82
2018-09-02T13:48:42.304Z,1.15
2018-09-02T13:51:10.412Z,1.05
2018-09-02T13:53:38.874Z,1.02
2018-09-02T13:56:07.297Z,2.37
2018-09-02T13:58:36.679Z,0.70
2018-09-02T14:01:05.356Z,2.33
2018-09-02T14:03:33.432Z,0.78
2018-09-02T14:06:01.538Z,0.70
2018-09-02T14:08:29.983Z,0.80
2018-09-02T14:10:58.474Z,0.68
2018-09-02T14:13:26.916Z,0.80
2018-09-02T14:15:55.350Z,1.22
2018-09-02T14:18:23.825Z,1.77
2018-09-02T14:20:52.542Z,1.62
2018-09-02T14:23:21.757Z,4.83
2018-09-02T14:25:50.324Z,1.75
2018-09-02T14:28:18.841Z,1.65
2018-09-02T14:30:47.224Z,1.40
2018-09-02T14:33:15.412Z,1.10
2018-09-02T14:35:43.901Z,1.57
2018-09-02T14:38:12.452Z,1.80
2018-09-02T14:40:40.889Z,3.08
2018-09-02T14:43:09.304Z,1.27
2018-09-02T14:45:37.844Z,1.05
2018-09-02T14:48:06.424Z,1.10
2018-09-02T14:50:34.942Z,2.45
2018-09-02T14:53:03.367Z,1.00
2018-09-02T14:55:31.832Z,2.35
2018-09-02T14:58:00.587Z,1.20
2018-09-02T15:00:29.100Z,1.27
2018-09-02T15:02:57.549Z,1.42
2018-09-02T15:05:26.093Z,1.65
2018-09-02T15:07:54.508Z,1.40
2018-09-02T15:10:22.964Z,1.40
2018-09-02T15:12:51.083Z,1.22
2018-09-02T15:15:19.626Z,1.27
2018-09-02T15:17:48.098Z,1.10
2018-09-02T15:20:16.589Z,1.05
2018-09-02T15:22:45.140Z,2.45
2018-09-02T15:25:13.586Z,2.77
2018-09-02T15:27:42.006Z,1.20
2018-09-02T15:30:10.100Z,1.65
2018-09-02T15:32:38.578Z,0.80
2018-09-02T15:35:07.056Z,0.95
2018-09-02T15:37:35.265Z,1.20
2018-09-02T15:40:03.821Z,1.30
2018-09-02T15:42:32.334Z,1.22
2018-09-02T15:45:00.839Z,1.20
2018-09-02T15:47:28.992Z,0.98
2018-09-02T15:49:57.468Z,1.20
2018-09-02T15:52:26.055Z,1.60
2018-09-02T15:54:54.464Z,1.25
2018-09-02T15:57:23.114Z,1.57
2018-09-02T15:59:51.649Z,1.40
2018-09-02T16:02:20.229Z,1.10
2018-09-02T16:04:48.667Z,1.50
2018-09-02T16:07:17.084Z,2.77
2018-09-02T16:09:45.503Z,2.70
2018-09-02T16:12:13.976Z,3.12
2018-09-02T16:14:42.386Z,3.87
2018-09-02T16:17:10.868Z,2.83
2018-09-02T16:19:39.296Z,3.45
2018-09-02T16:22:07.826Z,3.20
2018-09-02T16:24:36.384Z,3.33
2018-09-02T16:27:05.106Z,4.03
2018-09-02T16:29:33.669Z,3.83
2018-09-02T16:32:01.828Z,3.45
2018-09-02T16:34:30.246Z,4.08
2018-09-02T16:36:58.565Z,3.40
2018-09-02T16:39:27.045Z,3.27
2018-09-02T16:41:55.180Z,3.67
2018-09-02T16:44:23.621Z,3.85
2018-09-02T16:46:52.079Z,4.05
2018-09-02T16:49:20.193Z,3.40
2018-09-02T16:51:48.654Z,2.90
2018-09-02T16:54:17.100Z,2.92
2018-09-02T16:56:45.545Z,4.03
2018-09-02T16:59:13.970Z,3.58
2018-09-02T17:01:42.409Z,3.27
2018-09-02T17:04:11.045Z,3.05
2018-09-02T17:06:39.652Z,4.00
2018-09-02T17:09:08.599Z,3.42
2018-09-02T17:11:37.250Z,3.35
2018-09-02T17:14:05.822Z,5.70
2018-09-02T17:16:34.210Z,3.80
2018-09-02T17:19:08.692Z,3.65
2018-09-02T17:21:36.828Z,4.08
2018-09-02T17:24:05.370Z,4.50
2018-09-02T17:26:33.778Z,4.47
2018-09-02T17:29:02.272Z,4.03
2018-09-02T17:31:30.721Z,4.25
2018-09-02T17:33:59.172Z,5.30
2018-09-02T17:36:27.597Z,4.80
2018-09-02T17:38:56.159Z,4.97
2018-09-02T17:41:24.768Z,6.80
2018-09-02T17:43:52.893Z,6.00
2018-09-02T17:46:21.305Z,7.50
2018-09-02T17:48:49.752Z,5.60
2018-09-02T17:51:18.162Z,8.20
2018-09-02T17:53:46.580Z,7.37
2018-09-02T17:56:15.009Z,6.22
2018-09-02T17:58:43.473Z,7.33
2018-09-02T18:01:11.983Z,6.55
2018-09-02T18:03:40.400Z,5.85
2018-09-02T18:06:08.830Z,8.65
2018-09-02T18:08:37.234Z,7.50
2018-09-02T18:11:06.424Z,6.58
2018-09-02T18:13:34.571Z,6.95
2018-09-02T18:16:03.075Z,8.25
2018-09-02T18:18:31.199Z,7.78
2018-09-02T18:20:59.682Z,7.17
2018-09-02T18:23:28.214Z,7.03
2018-09-02T18:25:56.653Z,8.63
2018-09-02T18:28:28.731Z,6.97
2018-09-02T18:30:56.834Z,7.87
2018-09-02T18:33:25.324Z,7.22
2018-09-02T18:35:53.893Z,7.22
2018-09-02T18:38:22.577Z,6.97
2018-09-02T18:40:51.237Z,9.13
2018-09-02T18:43:19.372Z,8.95
2018-09-02T18:45:47.560Z,11.08
2018-09-02T18:48:16.006Z,7.85
2018-09-02T18:50:44.672Z,9.20
2018-09-02T18:53:13.084Z,7.92
2018-09-02T18:55:41.613Z,8.78
2018-09-02T18:58:10.034Z,9.05
2018-09-02T19:00:38.682Z,10.23
2018-09-02T19:03:07.996Z,12.18
2018-09-02T19:05:36.497Z,11.03
2018-09-02T19:08:04.596Z,10.55
2018-09-02T19:10:34.443Z,11.80
2018-09-02T19:13:02.885Z,12.07
2018-09-02T19:15:31.349Z,11.93
2018-09-02T19:17:59.872Z,12.82
2018-09-02T19:20:28.104Z,13.60
2018-09-02T19:22:56.574Z,12.00
2018-09-02T19:25:25.061Z,10.15
2018-09-02T19:27:53.791Z,13.00
2018-09-02T19:30:22.309Z,14.47
2018-09-02T19:32:50.745Z,10.82
2018-09-02T19:35:19.232Z,11.88
2018-09-02T19:37:48.314Z,9.55
2018-09-02T19:40:16.861Z,12.80
2018-09-02T19:42:45.279Z,10.15
2018-09-02T19:45:13.735Z,12.65
2018-09-02T19:47:42.138Z,12.65
2018-09-02T19:50:10.596Z,10.23
2018-09-02T19:52:39.038Z,11.28
2018-09-02T19:55:07.567Z,12.80
2018-09-02T19:57:36.010Z,11.53
2018-09-02T20:00:04.660Z,10.80
2018-09-02T20:02:33.089Z,10.32
2018-09-02T20:05:01.511Z,10.30
2018-09-02T20:07:29.925Z,10.08
2018-09-02T20:09:58.114Z,10.28
2018-09-02T20:12:26.632Z,10.48
2018-09-02T20:14:55.097Z,12.00
2018-09-02T20:17:23.551Z,10.80
2018-09-02T20:19:51.987Z,13.75
2018-09-02T20:22:20.440Z,11.80
2018-09-02T20:24:48.893Z,15.28
2018-09-02T20:27:17.350Z,14.45
2018-09-02T20:29:45.452Z,13.88
2018-09-02T20:32:14.046Z,12.65
2018-09-02T20:34:42.493Z,15.13
2018-09-02T20:37:11.125Z,14.68
2018-09-02T20:39:39.580Z,15.80
2018-09-02T20:42:08.036Z,16.23
2018-09-02T20:44:36.569Z,16.57
2018-09-02T20:47:05.052Z,17.07
2018-09-02T20:49:33.171Z,16.10
2018-09-02T20:52:01.404Z,15.00
2018-09-02T20:54:29.811Z,14.63
2018-09-02T20:56:58.271Z,14.68
2018-09-02T20:59:26.733Z,16.73
2018-09-02T21:01:55.255Z,16.97
2018-09-02T21:04:23.721Z,16.15
2018-09-02T21:06:52.195Z,17.07
2018-09-02T21:09:20.697Z,17.23
2018-09-02T21:11:49.201Z,15.38
2018-09-02T21:14:17.673Z,13.65
2018-09-02T21:16:46.129Z,15.40
2018-09-02T21:19:14.553Z,13.48
2018-09-02T21:21:43.086Z,13.78
2018-09-02T21:24:11.577Z,14.05
2018-09-02T21:26:40.014Z,11.95
2018-09-02T21:29:08.456Z,14.40
2018-09-02T21:31:36.892Z,15.88
2018-09-02T21:34:05.414Z,19.05
2018-09-02T21:36:33.893Z,16.65
2018-09-02T21:39:02.406Z,14.30
2018-09-02T21:41:30.929Z,16.30
2018-09-02T21:43:59.349Z,13.10
2018-09-02T21:46:27.849Z,13.83
2018-09-02T21:48:56.261Z,12.93
2018-09-02T21:51:24.771Z,12.13
2018-09-02T21:53:53.457Z,13.88
2018-09-02T21:56:21.993Z,10.90
2018-09-02T21:58:50.613Z,10.53
2018-09-02T22:01:19.193Z,12.35
2018-09-02T22:03:47.645Z,11.57
2018-09-02T22:06:16.089Z,13.98
2018-09-02T22:08:44.240Z,12.78
2018-09-02T22:11:12.793Z,11.08
2018-09-02T22:13:41.256Z,13.98
2018-09-02T22:16:09.666Z,13.43
2018-09-02T22:18:38.116Z,12.10
2018-09-02T22:21:06.568Z,12.03
2018-09-02T22:23:35.009Z,13.68
2018-09-02T22:26:03.209Z,12.73
2018-09-02T22:28:31.723Z,12.65
2018-09-02T22:31:00.207Z,12.45
2018-09-02T22:33:28.661Z,13.62
2018-09-02T22:35:57.121Z,14.05
2018-09-02T22:38:25.318Z,13.70
2018-09-02T22:40:53.880Z,14.87
2018-09-02T22:43:22.312Z,15.00
2018-09-02T22:45:50.788Z,13.43
2018-09-02T22:48:19.265Z,18.12
2018-09-02T22:50:47.400Z,14.60
2018-09-02T22:53:15.891Z,15.72
2018-09-02T22:55:44.320Z,16.80
2018-09-02T22:58:12.754Z,16.90
2018-09-02T23:00:41.195Z,19.92
2018-09-02T23:03:09.661Z,16.05
2018-09-02T23:05:38.102Z,12.40
2018-09-02T23:08:06.581Z,14.05
2018-09-02T23:10:34.987Z,20.15
2018-09-02T23:13:03.509Z,18.48
2018-09-02T23:15:31.921Z,16.75
2018-09-02T23:18:00.369Z,18.17
2018-09-02T23:20:28.833Z,17.15
2018-09-02T23:22:57.341Z,17.48
2018-09-02T23:25:25.827Z,16.62
2018-09-02T23:27:53.979Z,20.97
2018-09-02T23:30:22.402Z,14.40
2018-09-02T23:32:50.537Z,16.02
2018-09-02T23:35:19.257Z,21.27
2018-09-02T23:37:47.412Z,17.20
2018-09-02T23:40:15.832Z,16.30
2018-09-02T23:42:44.300Z,15.50
2018-09-02T23:45:12.776Z,14.63
2018-09-02T23:47:41.225Z,16.00
2018-09-02T23:50:10.193Z,18.02
2018-09-02T23:52:38.632Z,18.17
2018-09-02T23:55:07.147Z,15.40
2018-09-02T23:57:35.769Z,22.07
