createdAt,value
2022-08-31T00:00:52.475Z,1002.44
2022-08-31T00:01:52.476Z,1002.43
2022-08-31T00:02:52.431Z,1002.45
2022-08-31T00:03:52.419Z,1002.48
2022-08-31T00:04:52.466Z,1002.48
2022-08-31T00:05:52.417Z,1002.43
2022-08-31T00:06:53.930Z,1002.49
2022-08-31T00:07:52.671Z,1002.48
2022-08-31T00:08:52.362Z,1002.54
2022-08-31T00:09:52.351Z,1002.47
2022-08-31T00:10:52.365Z,1002.51
2022-08-31T00:11:52.350Z,1002.48
2022-08-31T00:12:52.344Z,1002.50
2022-08-31T00:13:53.309Z,1002.46
2022-08-31T00:14:52.294Z,1002.52
2022-08-31T00:15:52.282Z,1002.50
2022-08-31T00:16:52.336Z,1002.46
2022-08-31T00:17:52.282Z,1002.50
2022-08-31T00:18:52.250Z,1002.47
2022-08-31T00:19:52.236Z,1002.46
2022-08-31T00:20:52.227Z,1002.43
2022-08-31T00:21:52.216Z,1002.41
2022-08-31T00:22:52.229Z,1002.46
2022-08-31T00:23:52.212Z,1002.45
2022-08-31T00:24:52.182Z,1002.46
2022-08-31T00:25:52.169Z,1002.43
2022-08-31T00:26:52.161Z,1002.44
2022-08-31T00:27:52.157Z,1002.51
2022-08-31T00:28:52.159Z,1002.43
2022-08-31T00:29:52.124Z,1002.49
2022-08-31T00:30:52.116Z,1002.54
2022-08-31T00:31:52.207Z,1002.47
2022-08-31T00:32:52.091Z,1002.52
2022-08-31T00:33:52.084Z,1002.48
2022-08-31T00:34:52.071Z,1002.50
2022-08-31T00:35:52.057Z,1002.50
2022-08-31T00:36:52.067Z,1002.52
2022-08-31T00:37:52.033Z,1002.49
2022-08-31T00:38:52.043Z,1002.51
2022-08-31T00:39:52.014Z,1002.51
2022-08-31T00:40:52.088Z,1002.51
2022-08-31T00:41:51.988Z,1002.53
2022-08-31T00:42:51.981Z,1002.54
2022-08-31T00:43:51.985Z,1002.53
2022-08-31T00:44:51.958Z,1002.52
2022-08-31T00:45:51.962Z,1002.56
2022-08-31T00:46:51.933Z,1002.56
2022-08-31T00:47:51.944Z,1002.57
2022-08-31T00:48:51.911Z,1002.60
2022-08-31T00:49:51.900Z,1002.58
2022-08-31T00:50:51.888Z,1002.59
2022-08-31T00:51:51.894Z,1002.55
2022-08-31T00:52:51.865Z,1002.52
2022-08-31T00:53:52.525Z,1002.55
2022-08-31T00:54:51.862Z,1002.53
2022-08-31T00:55:51.829Z,1002.55
2022-08-31T00:56:51.821Z,1002.55
2022-08-31T00:57:51.830Z,1002.51
2022-08-31T00:58:54.752Z,1002.55
2022-08-31T00:59:51.786Z,1002.55
2022-08-31T01:00:51.878Z,1002.57
2022-08-31T01:01:51.891Z,1002.57
2022-08-31T01:02:51.773Z,1002.60
2022-08-31T01:03:51.741Z,1002.60
2022-08-31T01:04:51.731Z,1002.59
2022-08-31T01:05:51.741Z,1002.62
2022-08-31T01:06:51.707Z,1002.56
2022-08-31T01:07:52.010Z,1002.57
2022-08-31T01:08:51.686Z,1002.58
2022-08-31T01:09:52.700Z,1002.56
2022-08-31T01:10:51.662Z,1002.54
2022-08-31T01:11:51.694Z,1002.58
2022-08-31T01:12:51.642Z,1002.60
2022-08-31T01:13:51.630Z,1002.59
2022-08-31T01:14:51.667Z,1002.57
2022-08-31T01:15:54.032Z,1002.59
2022-08-31T01:16:51.629Z,1002.60
2022-08-31T01:17:51.580Z,1002.55
2022-08-31T01:18:51.570Z,1002.55
2022-08-31T01:19:51.580Z,1002.55
2022-08-31T01:20:51.554Z,1002.57
2022-08-31T01:21:51.535Z,1002.60
2022-08-31T01:22:51.532Z,1002.58
2022-08-31T01:23:51.536Z,1002.55
2022-08-31T01:24:51.503Z,1002.59
2022-08-31T01:25:51.490Z,1002.58
2022-08-31T01:26:55.579Z,1002.58
2022-08-31T01:27:51.509Z,1002.61
2022-08-31T01:28:51.460Z,1002.60
2022-08-31T01:29:51.490Z,1002.58
2022-08-31T01:30:51.451Z,1002.62
2022-08-31T01:31:51.541Z,1002.62
2022-08-31T01:32:51.413Z,1002.61
2022-08-31T01:33:51.401Z,1002.64
2022-08-31T01:34:51.418Z,1002.65
2022-08-31T01:35:51.400Z,1002.64
2022-08-31T01:36:51.467Z,1002.60
2022-08-31T01:37:51.388Z,1002.66
2022-08-31T01:38:53.285Z,1002.66
2022-08-31T01:39:51.333Z,1002.67
2022-08-31T01:40:51.344Z,1002.67
2022-08-31T01:41:51.310Z,1002.65
2022-08-31T01:42:51.300Z,1002.66
2022-08-31T01:43:51.288Z,1002.67
2022-08-31T01:44:51.299Z,1002.63
2022-08-31T01:45:51.291Z,1002.64
2022-08-31T01:46:51.293Z,1002.64
2022-08-31T01:47:51.247Z,1002.62
2022-08-31T01:48:51.232Z,1002.66
2022-08-31T01:49:51.240Z,1002.60
2022-08-31T01:50:51.228Z,1002.63
2022-08-31T01:51:51.201Z,1002.59
2022-08-31T01:52:51.184Z,1002.59
2022-08-31T01:53:51.174Z,1002.54
2022-08-31T01:54:51.182Z,1002.53
2022-08-31T01:55:51.151Z,1002.49
2022-08-31T01:56:51.163Z,1002.51
2022-08-31T01:57:51.127Z,1002.53
2022-08-31T01:58:51.120Z,1002.51
2022-08-31T01:59:51.112Z,1002.52
2022-08-31T02:00:51.172Z,1002.53
2022-08-31T02:01:51.164Z,1002.55
2022-08-31T02:02:51.149Z,1002.57
2022-08-31T02:03:51.060Z,1002.55
2022-08-31T02:04:51.094Z,1002.54
2022-08-31T02:05:51.041Z,1002.61
2022-08-31T02:06:51.048Z,1002.59
2022-08-31T02:07:51.016Z,1002.61
2022-08-31T02:08:51.006Z,1002.58
2022-08-31T02:09:50.994Z,1002.62
2022-08-31T02:10:50.979Z,1002.64
2022-08-31T02:11:50.992Z,1002.63
2022-08-31T02:12:50.956Z,1002.66
2022-08-31T02:13:50.947Z,1002.62
2022-08-31T02:14:50.933Z,1002.62
2022-08-31T02:15:50.956Z,1002.59
2022-08-31T02:16:50.934Z,1002.57
2022-08-31T02:17:52.770Z,1002.52
2022-08-31T02:18:50.890Z,1002.51
2022-08-31T02:19:50.880Z,1002.49
2022-08-31T02:20:50.866Z,1002.48
2022-08-31T02:21:50.878Z,1002.44
2022-08-31T02:22:50.850Z,1002.44
2022-08-31T02:23:50.835Z,1002.46
2022-08-31T02:24:50.822Z,1002.46
2022-08-31T02:25:50.812Z,1002.44
2022-08-31T02:26:53.847Z,1002.44
2022-08-31T02:27:50.789Z,1002.43
2022-08-31T02:28:50.776Z,1002.42
2022-08-31T02:29:50.768Z,1002.42
2022-08-31T02:30:50.754Z,1002.44
2022-08-31T02:31:50.811Z,1002.44
2022-08-31T02:32:50.753Z,1002.45
2022-08-31T02:33:50.727Z,1002.40
2022-08-31T02:34:50.708Z,1002.43
2022-08-31T02:35:53.611Z,1002.47
2022-08-31T02:36:50.686Z,1002.45
2022-08-31T02:37:50.697Z,1002.46
2022-08-31T02:38:50.663Z,1002.53
2022-08-31T02:39:50.652Z,1002.44
2022-08-31T02:40:50.695Z,1002.44
2022-08-31T02:41:50.630Z,1002.42
2022-08-31T02:42:53.241Z,1002.37
2022-08-31T02:43:50.608Z,1002.41
2022-08-31T02:44:50.602Z,1002.44
2022-08-31T02:45:51.003Z,1002.44
2022-08-31T02:46:50.654Z,1002.46
2022-08-31T02:47:50.586Z,1002.47
2022-08-31T02:48:50.561Z,1002.47
2022-08-31T02:49:50.569Z,1002.45
2022-08-31T02:50:50.526Z,1002.43
2022-08-31T02:51:50.741Z,1002.42
2022-08-31T02:52:50.512Z,1002.42
2022-08-31T02:53:50.493Z,1002.39
2022-08-31T02:54:50.590Z,1002.38
2022-08-31T02:55:50.512Z,1002.37
2022-08-31T02:56:50.457Z,1002.39
2022-08-31T02:57:50.448Z,1002.40
2022-08-31T02:58:50.443Z,1002.38
2022-08-31T02:59:50.476Z,1002.44
2022-08-31T03:00:50.502Z,1002.43
2022-08-31T03:01:50.449Z,1002.40
2022-08-31T03:02:50.429Z,1002.36
2022-08-31T03:03:50.379Z,1002.37
2022-08-31T03:04:50.387Z,1002.41
2022-08-31T03:05:50.357Z,1002.40
2022-08-31T03:06:50.345Z,1002.41
2022-08-31T03:07:50.333Z,1002.41
2022-08-31T03:08:50.346Z,1002.42
2022-08-31T03:09:50.315Z,1002.44
2022-08-31T03:10:50.298Z,1002.42
2022-08-31T03:11:50.288Z,1002.37
2022-08-31T03:12:50.297Z,1002.37
2022-08-31T03:13:50.268Z,1002.37
2022-08-31T03:14:50.254Z,1002.37
2022-08-31T03:15:50.274Z,1002.38
2022-08-31T03:16:51.992Z,1002.39
2022-08-31T03:17:50.219Z,1002.40
2022-08-31T03:18:50.232Z,1002.38
2022-08-31T03:19:50.197Z,1002.41
2022-08-31T03:20:50.186Z,1002.41
2022-08-31T03:21:55.815Z,1002.38
2022-08-31T03:22:51.163Z,1002.37
2022-08-31T03:23:50.171Z,1002.35
2022-08-31T03:24:50.143Z,1002.34
2022-08-31T03:25:50.131Z,1002.32
2022-08-31T03:26:50.117Z,1002.33
2022-08-31T03:27:50.107Z,1002.28
2022-08-31T03:28:50.116Z,1002.29
2022-08-31T03:29:50.105Z,1002.29
2022-08-31T03:30:50.162Z,1002.27
2022-08-31T03:31:50.073Z,1002.29
2022-08-31T03:32:50.054Z,1002.26
2022-08-31T03:33:50.043Z,1002.25
2022-08-31T03:34:50.025Z,1002.28
2022-08-31T03:35:50.039Z,1002.25
2022-08-31T03:36:50.006Z,1002.23
2022-08-31T03:37:50.028Z,1002.18
2022-08-31T03:38:49.982Z,1002.24
2022-08-31T03:39:50.006Z,1002.21
2022-08-31T03:40:50.071Z,1002.25
2022-08-31T03:41:49.948Z,1002.28
2022-08-31T03:42:49.937Z,1002.26
2022-08-31T03:43:49.964Z,1002.28
2022-08-31T03:44:49.913Z,1002.30
2022-08-31T03:45:50.012Z,1002.31
2022-08-31T03:46:49.942Z,1002.33
2022-08-31T03:47:49.880Z,1002.32
2022-08-31T03:48:49.889Z,1002.33
2022-08-31T03:49:49.876Z,1002.38
2022-08-31T03:50:49.842Z,1002.36
2022-08-31T03:51:49.839Z,1002.38
2022-08-31T03:52:49.820Z,1002.37
2022-08-31T03:53:49.810Z,1002.38
2022-08-31T03:54:49.817Z,1002.42
2022-08-31T03:55:49.789Z,1002.44
2022-08-31T03:56:49.795Z,1002.45
2022-08-31T03:57:49.766Z,1002.46
2022-08-31T03:58:49.755Z,1002.46
2022-08-31T03:59:49.744Z,1002.45
2022-08-31T04:00:49.729Z,1002.53
2022-08-31T04:01:49.794Z,1002.53
2022-08-31T04:02:49.976Z,1002.52
2022-08-31T04:03:49.696Z,1002.52
2022-08-31T04:04:49.682Z,1002.53
2022-08-31T04:05:49.759Z,1002.52
2022-08-31T04:06:49.663Z,1002.50
2022-08-31T04:07:49.672Z,1002.50
2022-08-31T04:08:49.639Z,1002.54
2022-08-31T04:09:49.636Z,1002.53
2022-08-31T04:10:49.626Z,1002.50
2022-08-31T04:11:52.015Z,1002.54
2022-08-31T04:12:49.593Z,1002.49
2022-08-31T04:13:49.600Z,1002.50
2022-08-31T04:14:49.571Z,1002.54
2022-08-31T04:15:49.585Z,1002.52
2022-08-31T04:16:49.570Z,1002.54
2022-08-31T04:17:52.165Z,1002.53
2022-08-31T04:18:50.524Z,1002.51
2022-08-31T04:19:49.514Z,1002.53
2022-08-31T04:20:49.812Z,1002.58
2022-08-31T04:21:49.492Z,1002.56
2022-08-31T04:22:49.481Z,1002.62
2022-08-31T04:23:49.473Z,1002.63
2022-08-31T04:24:49.457Z,1002.59
2022-08-31T04:25:49.467Z,1002.62
2022-08-31T04:26:49.433Z,1002.60
2022-08-31T04:27:49.427Z,1002.60
2022-08-31T04:28:49.416Z,1002.61
2022-08-31T04:29:49.405Z,1002.64
2022-08-31T04:30:49.486Z,1002.64
2022-08-31T04:31:49.379Z,1002.59
2022-08-31T04:32:49.386Z,1002.61
2022-08-31T04:33:49.356Z,1002.60
2022-08-31T04:34:56.097Z,1002.63
2022-08-31T04:35:50.334Z,1002.64
2022-08-31T04:36:49.319Z,1002.68
2022-08-31T04:37:49.356Z,1002.70
2022-08-31T04:38:49.329Z,1002.66
2022-08-31T04:39:50.853Z,1002.66
2022-08-31T04:40:49.324Z,1002.66
2022-08-31T04:41:49.266Z,1002.67
2022-08-31T04:42:49.251Z,1002.68
2022-08-31T04:43:49.276Z,1002.63
2022-08-31T04:44:49.230Z,1002.66
2022-08-31T04:45:49.295Z,1002.67
2022-08-31T04:46:49.205Z,1002.69
2022-08-31T04:47:49.199Z,1002.69
2022-08-31T04:48:49.186Z,1002.68
2022-08-31T04:49:49.198Z,1002.67
2022-08-31T04:50:49.169Z,1002.71
2022-08-31T04:51:49.173Z,1002.72
2022-08-31T04:53:03.142Z,1002.71
2022-08-31T04:53:50.125Z,1002.74
2022-08-31T04:54:49.248Z,1002.70
2022-08-31T04:55:49.107Z,1002.74
2022-08-31T04:56:49.095Z,1002.69
2022-08-31T04:57:49.083Z,1002.65
2022-08-31T04:58:49.070Z,1002.66
2022-08-31T04:59:49.080Z,1002.65
2022-08-31T05:00:49.046Z,1002.73
2022-08-31T05:01:49.200Z,1002.69
2022-08-31T05:02:52.674Z,1002.71
2022-08-31T05:03:49.016Z,1002.73
2022-08-31T05:04:49.001Z,1002.70
2022-08-31T05:05:48.991Z,1002.68
2022-08-31T05:06:48.981Z,1002.65
2022-08-31T05:07:48.992Z,1002.67
2022-08-31T05:08:48.958Z,1002.58
2022-08-31T05:09:48.946Z,1002.63
2022-08-31T05:10:48.957Z,1002.58
2022-08-31T05:11:48.947Z,1002.65
2022-08-31T05:12:48.910Z,1002.63
2022-08-31T05:13:48.919Z,1002.62
2022-08-31T05:14:48.888Z,1002.64
2022-08-31T05:15:50.587Z,1002.66
2022-08-31T05:16:49.864Z,1002.67
2022-08-31T05:17:48.856Z,1002.70
2022-08-31T05:18:48.864Z,1002.70
2022-08-31T05:19:48.834Z,1002.73
2022-08-31T05:20:48.820Z,1002.68
2022-08-31T05:21:48.836Z,1002.71
2022-08-31T05:22:48.800Z,1002.72
2022-08-31T05:23:48.794Z,1002.71
2022-08-31T05:24:49.049Z,1002.70
2022-08-31T05:25:48.768Z,1002.72
2022-08-31T05:26:48.785Z,1002.70
2022-08-31T05:27:48.743Z,1002.73
2022-08-31T05:28:48.805Z,1002.76
2022-08-31T05:29:48.720Z,1002.74
2022-08-31T05:30:48.757Z,1002.75
2022-08-31T05:31:52.178Z,1002.82
2022-08-31T05:32:48.688Z,1002.79
2022-08-31T05:33:48.700Z,1002.81
2022-08-31T05:34:48.661Z,1002.84
2022-08-31T05:35:48.659Z,1002.84
2022-08-31T05:36:48.646Z,1002.89
2022-08-31T05:37:48.629Z,1002.90
2022-08-31T05:38:48.620Z,1002.90
2022-08-31T05:39:48.627Z,1002.92
2022-08-31T05:40:48.663Z,1002.95
2022-08-31T05:41:48.583Z,1002.96
2022-08-31T05:42:48.570Z,1002.96
2022-08-31T05:43:48.582Z,1003.02
2022-08-31T05:44:48.549Z,1003.03
2022-08-31T05:45:48.539Z,1003.06
2022-08-31T05:46:54.851Z,1002.99
2022-08-31T05:47:49.514Z,1003.04
2022-08-31T05:48:49.586Z,1003.05
2022-08-31T05:49:48.495Z,1002.98
2022-08-31T05:50:48.483Z,1002.98
2022-08-31T05:51:48.490Z,1002.98
2022-08-31T05:52:48.460Z,1003.05
2022-08-31T05:53:48.457Z,1003.05
2022-08-31T05:54:48.481Z,1003.00
2022-08-31T05:55:48.424Z,1003.01
2022-08-31T05:56:48.418Z,1002.98
2022-08-31T05:57:48.433Z,1003.00
2022-08-31T05:58:48.411Z,1003.01
2022-08-31T05:59:48.397Z,1002.98
2022-08-31T06:00:48.387Z,1003.00
2022-08-31T06:01:48.406Z,1003.00
2022-08-31T06:02:51.162Z,1002.96
2022-08-31T06:03:49.353Z,1003.00
2022-08-31T06:04:48.355Z,1002.97
2022-08-31T06:05:48.313Z,1003.00
2022-08-31T06:06:48.306Z,1003.01
2022-08-31T06:07:48.287Z,1003.04
2022-08-31T06:08:48.310Z,1003.04
2022-08-31T06:09:48.265Z,1003.04
2022-08-31T06:10:48.255Z,1003.03
2022-08-31T06:11:48.244Z,1003.02
2022-08-31T06:12:48.234Z,1003.04
2022-08-31T06:13:48.220Z,1003.03
2022-08-31T06:14:52.768Z,1003.03
2022-08-31T06:15:49.220Z,1003.05
2022-08-31T06:16:48.188Z,1003.07
2022-08-31T06:17:48.176Z,1003.06
2022-08-31T06:18:48.190Z,1003.08
2022-08-31T06:19:48.155Z,1003.08
2022-08-31T06:20:48.150Z,1003.11
2022-08-31T06:21:50.444Z,1003.12
2022-08-31T06:22:48.143Z,1003.14
2022-08-31T06:23:48.129Z,1003.17
2022-08-31T06:24:48.125Z,1003.20
2022-08-31T06:25:48.108Z,1003.21
2022-08-31T06:26:48.077Z,1003.20
2022-08-31T06:27:48.063Z,1003.24
2022-08-31T06:28:48.076Z,1003.25
2022-08-31T06:29:48.040Z,1003.25
2022-08-31T06:30:55.271Z,1003.27
2022-08-31T06:31:49.058Z,1003.27
2022-08-31T06:32:48.013Z,1003.26
2022-08-31T06:33:47.995Z,1003.27
2022-08-31T06:34:48.008Z,1003.26
2022-08-31T06:35:47.974Z,1003.34
2022-08-31T06:36:47.963Z,1003.34
2022-08-31T06:37:47.974Z,1003.29
2022-08-31T06:38:47.952Z,1003.29
2022-08-31T06:39:47.930Z,1003.30
2022-08-31T06:40:47.951Z,1003.33
2022-08-31T06:41:47.905Z,1003.31
2022-08-31T06:42:47.918Z,1003.34
2022-08-31T06:43:47.883Z,1003.33
2022-08-31T06:44:47.897Z,1003.35
2022-08-31T06:45:47.936Z,1003.33
2022-08-31T06:46:47.893Z,1003.33
2022-08-31T06:47:47.839Z,1003.34
2022-08-31T06:48:47.828Z,1003.33
2022-08-31T06:49:47.817Z,1003.30
2022-08-31T06:50:47.830Z,1003.31
2022-08-31T06:51:47.814Z,1003.32
2022-08-31T06:52:47.783Z,1003.29
2022-08-31T06:53:47.770Z,1003.32
2022-08-31T06:54:47.763Z,1003.32
2022-08-31T06:55:47.768Z,1003.41
2022-08-31T06:56:47.738Z,1003.35
2022-08-31T06:57:47.724Z,1003.41
2022-08-31T06:58:47.717Z,1003.37
2022-08-31T06:59:47.725Z,1003.38
2022-08-31T07:00:47.694Z,1003.34
2022-08-31T07:01:47.700Z,1003.33
2022-08-31T07:02:57.416Z,1003.36
2022-08-31T07:03:48.655Z,1003.37
2022-08-31T07:04:47.647Z,1003.41
2022-08-31T07:05:47.654Z,1003.44
2022-08-31T07:06:47.623Z,1003.40
2022-08-31T07:07:47.611Z,1003.39
2022-08-31T07:08:47.603Z,1003.47
2022-08-31T07:09:47.588Z,1003.44
2022-08-31T07:10:47.600Z,1003.45
2022-08-31T07:11:47.566Z,1003.44
2022-08-31T07:12:47.555Z,1003.45
2022-08-31T07:13:47.546Z,1003.46
2022-08-31T07:14:52.914Z,1003.45
2022-08-31T07:15:48.539Z,1003.46
2022-08-31T07:16:47.572Z,1003.45
2022-08-31T07:17:47.504Z,1003.45
2022-08-31T07:18:47.495Z,1003.53
2022-08-31T07:19:47.482Z,1003.49
2022-08-31T07:20:47.478Z,1003.54
2022-08-31T07:21:47.484Z,1003.57
2022-08-31T07:22:47.443Z,1003.54
2022-08-31T07:23:47.431Z,1003.56
2022-08-31T07:24:47.422Z,1003.55
2022-08-31T07:25:47.407Z,1003.56
2022-08-31T07:26:47.425Z,1003.54
2022-08-31T07:27:47.515Z,1003.55
2022-08-31T07:28:47.376Z,1003.54
2022-08-31T07:29:47.382Z,1003.54
2022-08-31T07:30:47.476Z,1003.56
2022-08-31T07:31:47.339Z,1003.54
2022-08-31T07:32:47.331Z,1003.56
2022-08-31T07:33:47.337Z,1003.57
2022-08-31T07:34:50.466Z,1003.52
2022-08-31T07:35:48.292Z,1003.57
2022-08-31T07:36:47.284Z,1003.60
2022-08-31T07:37:47.272Z,1003.62
2022-08-31T07:38:47.268Z,1003.56
2022-08-31T07:39:47.249Z,1003.62
2022-08-31T07:40:47.342Z,1003.61
2022-08-31T07:41:47.228Z,1003.55
2022-08-31T07:42:47.221Z,1003.57
2022-08-31T07:43:47.222Z,1003.53
2022-08-31T07:44:53.271Z,1003.54
2022-08-31T07:45:48.251Z,1003.52
2022-08-31T07:46:47.170Z,1003.51
2022-08-31T07:47:47.209Z,1003.55
2022-08-31T07:48:47.148Z,1003.55
2022-08-31T07:49:47.135Z,1003.58
2022-08-31T07:50:47.190Z,1003.58
2022-08-31T07:51:47.113Z,1003.57
2022-08-31T07:52:47.102Z,1003.61
2022-08-31T07:53:47.089Z,1003.65
2022-08-31T07:54:47.102Z,1003.65
2022-08-31T07:55:47.067Z,1003.67
2022-08-31T07:56:47.062Z,1003.68
2022-08-31T07:57:47.046Z,1003.68
2022-08-31T07:58:47.035Z,1003.71
2022-08-31T07:59:47.045Z,1003.68
2022-08-31T08:00:47.038Z,1003.72
2022-08-31T08:01:47.070Z,1003.75
2022-08-31T08:02:52.994Z,1003.75
2022-08-31T08:03:47.976Z,1003.76
2022-08-31T08:04:46.994Z,1003.81
2022-08-31T08:05:46.957Z,1003.80
2022-08-31T08:06:46.947Z,1003.79
2022-08-31T08:07:54.619Z,1003.79
2022-08-31T08:09:01.625Z,1003.80
2022-08-31T08:09:47.926Z,1003.78
2022-08-31T08:10:52.445Z,1003.80
2022-08-31T08:11:47.884Z,1003.80
2022-08-31T08:12:46.876Z,1003.82
2022-08-31T08:13:46.884Z,1003.76
2022-08-31T08:14:46.853Z,1003.81
2022-08-31T08:15:46.938Z,1003.84
2022-08-31T08:16:46.831Z,1003.83
2022-08-31T08:17:46.837Z,1003.85
2022-08-31T08:18:46.808Z,1003.81
2022-08-31T08:19:46.796Z,1003.82
2022-08-31T08:20:46.789Z,1003.83
2022-08-31T08:21:46.773Z,1003.81
2022-08-31T08:22:55.212Z,1003.76
2022-08-31T08:23:47.759Z,1003.71
2022-08-31T08:24:46.742Z,1003.79
2022-08-31T08:25:47.267Z,1003.73
2022-08-31T08:26:49.854Z,1003.74
2022-08-31T08:27:47.725Z,1003.77
2022-08-31T08:28:46.701Z,1003.78
2022-08-31T08:29:46.685Z,1003.80
2022-08-31T08:30:46.673Z,1003.82
2022-08-31T08:31:46.806Z,1003.85
2022-08-31T08:32:46.650Z,1003.73
2022-08-31T08:33:46.667Z,1003.75
2022-08-31T08:34:46.627Z,1003.78
2022-08-31T08:35:46.615Z,1003.76
2022-08-31T08:36:46.607Z,1003.76
2022-08-31T08:38:04.393Z,1003.77
2022-08-31T08:38:47.603Z,1003.78
2022-08-31T08:39:46.573Z,1003.81
2022-08-31T08:40:46.737Z,1003.78
2022-08-31T08:41:46.550Z,1003.78
2022-08-31T08:42:46.538Z,1003.72
2022-08-31T08:43:52.260Z,1003.75
2022-08-31T08:44:47.513Z,1003.75
2022-08-31T08:45:46.573Z,1003.77
2022-08-31T08:46:46.589Z,1003.77
2022-08-31T08:47:46.543Z,1003.77
2022-08-31T08:48:46.495Z,1003.77
2022-08-31T08:49:52.128Z,1003.72
2022-08-31T08:50:47.446Z,1003.82
2022-08-31T08:51:46.434Z,1003.75
2022-08-31T08:52:46.445Z,1003.76
2022-08-31T08:53:46.434Z,1003.68
2022-08-31T08:54:46.405Z,1003.74
2022-08-31T08:55:46.393Z,1003.73
2022-08-31T08:56:46.381Z,1003.69
2022-08-31T08:57:46.370Z,1003.67
2022-08-31T08:58:46.358Z,1003.71
2022-08-31T08:59:47.098Z,1003.76
2022-08-31T09:00:46.343Z,1003.72
2022-08-31T09:01:46.406Z,1003.77
2022-08-31T09:02:46.361Z,1003.77
2022-08-31T09:03:46.300Z,1003.72
2022-08-31T09:04:46.313Z,1003.74
2022-08-31T09:05:46.279Z,1003.74
2022-08-31T09:06:48.327Z,1003.76
2022-08-31T09:07:46.277Z,1003.76
2022-08-31T09:08:46.248Z,1003.74
2022-08-31T09:09:46.235Z,1003.76
2022-08-31T09:10:46.225Z,1003.75
2022-08-31T09:11:46.212Z,1003.78
2022-08-31T09:12:46.203Z,1003.69
2022-08-31T09:13:46.209Z,1003.73
2022-08-31T09:14:46.180Z,1003.78
2022-08-31T09:15:46.221Z,1003.73
2022-08-31T09:16:46.157Z,1003.71
2022-08-31T09:17:46.144Z,1003.74
2022-08-31T09:18:46.453Z,1003.71
2022-08-31T09:19:46.120Z,1003.74
2022-08-31T09:20:46.115Z,1003.76
2022-08-31T09:21:46.104Z,1003.74
2022-08-31T09:22:46.091Z,1003.63
2022-08-31T09:23:46.096Z,1003.69
2022-08-31T09:24:48.611Z,1003.71
2022-08-31T09:25:47.051Z,1003.67
2022-08-31T09:26:46.043Z,1003.67
2022-08-31T09:27:46.030Z,1003.71
2022-08-31T09:28:46.052Z,1003.67
2022-08-31T09:29:46.008Z,1003.70
2022-08-31T09:30:46.078Z,1003.65
2022-08-31T09:31:46.040Z,1003.64
2022-08-31T09:32:45.993Z,1003.62
2022-08-31T09:33:45.960Z,1003.66
2022-08-31T09:34:45.952Z,1003.65
2022-08-31T09:35:45.957Z,1003.65
2022-08-31T09:36:45.927Z,1003.63
2022-08-31T09:37:45.920Z,1003.68
2022-08-31T09:38:45.924Z,1003.68
2022-08-31T09:39:45.892Z,1003.61
2022-08-31T09:40:45.950Z,1003.55
2022-08-31T09:41:45.870Z,1003.59
2022-08-31T09:42:45.860Z,1003.57
2022-08-31T09:43:45.848Z,1003.60
2022-08-31T09:44:45.865Z,1003.62
2022-08-31T09:45:45.892Z,1003.56
2022-08-31T09:46:45.819Z,1003.55
2022-08-31T09:47:45.805Z,1003.55
2022-08-31T09:48:45.802Z,1003.56
2022-08-31T09:49:45.782Z,1003.54
2022-08-31T09:50:45.797Z,1003.55
2022-08-31T09:51:45.763Z,1003.56
2022-08-31T09:52:45.754Z,1003.56
2022-08-31T09:53:45.757Z,1003.56
2022-08-31T09:54:47.294Z,1003.58
2022-08-31T09:55:45.724Z,1003.58
2022-08-31T09:56:45.706Z,1003.60
2022-08-31T09:57:45.695Z,1003.58
2022-08-31T09:58:45.705Z,1003.59
2022-08-31T09:59:45.673Z,1003.52
2022-08-31T10:00:45.663Z,1003.53
2022-08-31T10:01:45.853Z,1003.59
2022-08-31T10:02:45.639Z,1003.51
2022-08-31T10:03:45.646Z,1003.58
2022-08-31T10:04:45.643Z,1003.54
2022-08-31T10:05:45.607Z,1003.54
2022-08-31T10:06:45.593Z,1003.50
2022-08-31T10:07:45.584Z,1003.46
2022-08-31T10:08:45.591Z,1003.48
2022-08-31T10:09:45.564Z,1003.45
2022-08-31T10:10:45.913Z,1003.48
2022-08-31T10:11:45.542Z,1003.47
2022-08-31T10:12:45.548Z,1003.48
2022-08-31T10:13:45.518Z,1003.51
2022-08-31T10:14:45.505Z,1003.55
2022-08-31T10:15:45.548Z,1003.50
2022-08-31T10:16:45.534Z,1003.52
2022-08-31T10:17:45.472Z,1003.54
2022-08-31T10:18:45.460Z,1003.53
2022-08-31T10:19:45.453Z,1003.54
2022-08-31T10:20:45.461Z,1003.48
2022-08-31T10:21:45.431Z,1003.50
2022-08-31T10:22:45.435Z,1003.48
2022-08-31T10:23:45.407Z,1003.53
2022-08-31T10:24:45.394Z,1003.47
2022-08-31T10:25:45.385Z,1003.50
2022-08-31T10:26:45.426Z,1003.56
2022-08-31T10:27:45.361Z,1003.56
2022-08-31T10:28:45.358Z,1003.47
2022-08-31T10:29:45.339Z,1003.48
2022-08-31T10:30:45.385Z,1003.50
2022-08-31T10:31:48.749Z,1003.46
2022-08-31T10:32:45.325Z,1003.40
2022-08-31T10:33:45.298Z,1003.38
2022-08-31T10:34:45.288Z,1003.33
2022-08-31T10:35:45.272Z,1003.36
2022-08-31T10:36:45.263Z,1003.37
2022-08-31T10:37:45.270Z,1003.39
2022-08-31T10:38:45.239Z,1003.44
2022-08-31T10:39:45.232Z,1003.42
2022-08-31T10:40:45.273Z,1003.43
2022-08-31T10:41:45.216Z,1003.46
2022-08-31T10:42:45.214Z,1003.43
2022-08-31T10:43:45.185Z,1003.44
2022-08-31T10:44:50.011Z,1003.42
2022-08-31T10:45:46.161Z,1003.42
2022-08-31T10:46:45.224Z,1003.42
2022-08-31T10:47:45.163Z,1003.49
2022-08-31T10:48:45.130Z,1003.38
2022-08-31T10:49:45.119Z,1003.34
2022-08-31T10:50:45.135Z,1003.36
2022-08-31T10:51:45.099Z,1003.37
2022-08-31T10:52:45.110Z,1003.36
2022-08-31T10:53:45.074Z,1003.37
2022-08-31T10:54:45.060Z,1003.35
2022-08-31T10:55:45.073Z,1003.33
2022-08-31T10:56:45.040Z,1003.37
2022-08-31T10:57:45.050Z,1003.36
2022-08-31T10:58:45.017Z,1003.30
2022-08-31T10:59:45.986Z,1003.33
2022-08-31T11:00:44.994Z,1003.33
2022-08-31T11:01:45.033Z,1003.42
2022-08-31T11:02:44.977Z,1003.41
2022-08-31T11:03:44.964Z,1003.41
2022-08-31T11:04:45.061Z,1003.43
2022-08-31T11:05:48.651Z,1003.40
2022-08-31T11:06:45.941Z,1003.36
2022-08-31T11:07:44.921Z,1003.31
2022-08-31T11:08:44.940Z,1003.34
2022-08-31T11:09:44.897Z,1003.36
2022-08-31T11:10:44.901Z,1003.33
2022-08-31T11:11:44.875Z,1003.36
2022-08-31T11:12:44.862Z,1003.31
2022-08-31T11:13:49.127Z,1003.34
2022-08-31T11:14:44.846Z,1003.37
2022-08-31T11:15:44.885Z,1003.41
2022-08-31T11:16:44.815Z,1003.37
2022-08-31T11:17:44.805Z,1003.38
2022-08-31T11:18:44.813Z,1003.38
2022-08-31T11:19:44.787Z,1003.37
2022-08-31T11:20:44.810Z,1003.35
2022-08-31T11:21:44.764Z,1003.38
2022-08-31T11:22:44.750Z,1003.30
2022-08-31T11:23:45.364Z,1003.35
2022-08-31T11:24:44.731Z,1003.36
2022-08-31T11:25:44.745Z,1003.31
2022-08-31T11:26:44.706Z,1003.29
2022-08-31T11:27:44.696Z,1003.31
2022-08-31T11:28:44.683Z,1003.36
2022-08-31T11:29:44.673Z,1003.36
2022-08-31T11:30:44.861Z,1003.28
2022-08-31T11:31:45.729Z,1003.31
2022-08-31T11:32:44.641Z,1003.29
2022-08-31T11:34:06.007Z,1003.35
2022-08-31T11:34:45.617Z,1003.32
2022-08-31T11:35:44.609Z,1003.27
2022-08-31T11:36:44.661Z,1003.24
2022-08-31T11:37:44.585Z,1003.26
2022-08-31T11:38:44.582Z,1003.28
2022-08-31T11:39:44.667Z,1003.23
2022-08-31T11:40:44.651Z,1003.23
2022-08-31T11:41:44.541Z,1003.17
2022-08-31T11:42:44.759Z,1003.22
2022-08-31T11:43:44.747Z,1003.20
2022-08-31T11:44:44.507Z,1003.25
2022-08-31T11:45:44.566Z,1003.17
2022-08-31T11:46:44.743Z,1003.21
2022-08-31T11:47:44.482Z,1003.18
2022-08-31T11:48:44.466Z,1003.19
2022-08-31T11:49:44.456Z,1003.16
2022-08-31T11:50:44.445Z,1003.14
2022-08-31T11:51:44.456Z,1003.12
2022-08-31T11:52:44.427Z,1003.11
2022-08-31T11:53:44.596Z,1003.13
2022-08-31T11:54:44.418Z,1003.11
2022-08-31T11:55:44.408Z,1003.11
2022-08-31T11:56:44.381Z,1003.09
2022-08-31T11:57:44.388Z,1003.14
2022-08-31T11:58:44.362Z,1003.08
2022-08-31T11:59:44.372Z,1003.05
2022-08-31T12:00:44.333Z,1003.02
2022-08-31T12:01:45.322Z,1003.06
2022-08-31T12:02:44.399Z,1003.05
2022-08-31T12:03:44.341Z,1002.99
2022-08-31T12:04:44.294Z,1003.03
2022-08-31T12:05:44.324Z,1003.07