createdAt,value
2017-12-01T00:00:46.776Z,-0.60
2017-12-01T00:03:14.436Z,-0.60
2017-12-01T00:05:42.056Z,-0.60
2017-12-01T00:08:10.434Z,-0.60
2017-12-01T00:10:38.922Z,-0.60
2017-12-01T00:13:06.521Z,-0.60
2017-12-01T00:15:34.177Z,-0.60
2017-12-01T00:18:02.211Z,-0.60
2017-12-01T00:20:29.843Z,-0.60
2017-12-01T00:22:57.477Z,-0.60
2017-12-01T00:25:25.131Z,-0.60
2017-12-01T00:27:53.573Z,-0.50
2017-12-01T00:30:21.178Z,-0.50
2017-12-01T00:32:49.604Z,-0.40
2017-12-01T00:35:17.210Z,-0.40
2017-12-01T00:37:44.843Z,-0.40
2017-12-01T00:40:12.457Z,-0.50
2017-12-01T00:42:40.398Z,-0.50
2017-12-01T00:45:08.030Z,-0.40
2017-12-01T00:47:35.648Z,-0.40
2017-12-01T00:50:03.314Z,-0.40
2017-12-01T00:52:30.946Z,-0.30
2017-12-01T00:54:58.583Z,-0.30
2017-12-01T00:57:26.283Z,-0.30
2017-12-01T00:59:53.870Z,-0.20
2017-12-01T01:02:21.657Z,-0.20
2017-12-01T01:04:49.285Z,-0.20
2017-12-01T01:07:16.889Z,-0.20
2017-12-01T01:09:44.641Z,-0.10
2017-12-01T01:12:12.257Z,-0.10
2017-12-01T01:14:39.898Z,-0.10
2017-12-01T01:17:08.310Z,-0.10
2017-12-01T01:19:35.907Z,-0.10
2017-12-01T01:22:03.598Z,-0.10
2017-12-01T01:24:32.117Z,0.00
2017-12-01T01:27:00.495Z,0.00
2017-12-01T01:29:28.912Z,-0.10
2017-12-01T01:31:56.535Z,-0.10
2017-12-01T01:34:24.946Z,0.00
2017-12-01T01:36:52.596Z,0.00
2017-12-01T01:39:20.976Z,0.00
2017-12-01T01:41:49.402Z,-0.10
2017-12-01T01:44:17.028Z,-0.10
2017-12-01T01:46:44.691Z,0.00
2017-12-01T01:49:12.338Z,0.00
2017-12-01T01:51:39.990Z,0.00
2017-12-01T01:54:07.603Z,0.10
2017-12-01T01:56:36.008Z,0.10
2017-12-01T01:59:03.648Z,0.10
2017-12-01T02:01:31.282Z,0.10
2017-12-01T02:03:58.929Z,0.10
2017-12-01T02:06:26.627Z,0.20
2017-12-01T02:08:54.256Z,0.20
2017-12-01T02:11:21.907Z,0.20
2017-12-01T02:13:49.557Z,0.20
2017-12-01T02:16:17.180Z,0.20
2017-12-01T02:18:44.824Z,0.20
2017-12-01T02:21:12.465Z,0.20
2017-12-01T02:23:40.090Z,0.20
2017-12-01T02:26:08.502Z,0.30
2017-12-01T02:28:36.139Z,0.30
2017-12-01T02:31:03.816Z,0.30
2017-12-01T02:33:32.342Z,0.30
2017-12-01T02:35:59.982Z,0.30
2017-12-01T02:38:28.401Z,0.20
2017-12-01T02:40:56.048Z,0.20
2017-12-01T02:43:23.693Z,0.30
2017-12-01T02:45:52.060Z,0.30
2017-12-01T02:48:19.715Z,0.30
2017-12-01T02:50:47.346Z,0.30
2017-12-01T02:53:14.964Z,0.30
2017-12-01T02:55:45.361Z,0.30
2017-12-01T02:58:12.982Z,0.30
2017-12-01T03:00:40.610Z,0.30
2017-12-01T03:03:08.237Z,0.40
2017-12-01T03:05:35.873Z,0.40
2017-12-01T03:08:03.494Z,0.40
2017-12-01T03:10:31.152Z,0.40
2017-12-01T03:12:58.814Z,0.40
2017-12-01T03:15:26.421Z,0.40
2017-12-01T03:17:54.821Z,0.50
2017-12-01T03:20:22.416Z,0.50
2017-12-01T03:22:50.288Z,0.50
2017-12-01T03:25:17.909Z,0.50
2017-12-01T03:27:46.329Z,0.50
2017-12-01T03:30:13.986Z,0.40
2017-12-01T03:32:41.579Z,0.50
2017-12-01T03:35:09.180Z,0.50
2017-12-01T03:37:36.830Z,0.50
2017-12-01T03:40:04.450Z,0.50
2017-12-01T03:42:32.109Z,0.50
2017-12-01T03:44:59.753Z,0.50
2017-12-01T03:47:28.177Z,0.50
2017-12-01T03:49:55.789Z,0.50
2017-12-01T03:52:23.420Z,0.50
2017-12-01T03:54:51.131Z,0.50
2017-12-01T03:57:18.803Z,0.50
2017-12-01T03:59:46.460Z,0.60
2017-12-01T04:02:14.397Z,0.50
2017-12-01T04:04:42.002Z,0.60
2017-12-01T04:07:09.614Z,0.50
2017-12-01T04:09:37.250Z,0.50
2017-12-01T04:12:05.658Z,0.60
2017-12-01T04:14:33.289Z,0.50
2017-12-01T04:17:01.697Z,0.50
2017-12-01T04:19:30.107Z,0.50
2017-12-01T04:21:57.720Z,0.50
2017-12-01T04:24:25.346Z,0.60
2017-12-01T04:26:53.010Z,0.50
2017-12-01T04:29:20.623Z,0.50
2017-12-01T04:31:48.309Z,0.60
2017-12-01T04:34:16.714Z,0.60
2017-12-01T04:36:44.339Z,0.60
2017-12-01T04:39:12.758Z,0.60
2017-12-01T04:41:40.368Z,0.60
2017-12-01T04:44:08.010Z,0.60
2017-12-01T04:46:35.626Z,0.60
2017-12-01T04:49:03.251Z,0.60
2017-12-01T04:51:30.903Z,0.60
2017-12-01T04:53:58.508Z,0.60
2017-12-01T04:56:26.147Z,0.60
2017-12-01T04:58:53.787Z,0.60
2017-12-01T05:01:21.430Z,0.50
2017-12-01T05:03:51.262Z,0.50
2017-12-01T05:06:20.242Z,0.50
2017-12-01T05:08:47.888Z,0.40
2017-12-01T05:11:15.528Z,0.40
2017-12-01T05:13:43.324Z,0.40
2017-12-01T05:16:10.976Z,0.30
2017-12-01T05:18:38.606Z,0.30
2017-12-01T05:21:06.273Z,0.30
2017-12-01T05:23:33.931Z,0.30
2017-12-01T05:26:01.560Z,0.20
2017-12-01T05:28:29.225Z,0.20
2017-12-01T05:30:56.838Z,0.20
2017-12-01T05:33:24.479Z,0.10
2017-12-01T05:35:52.863Z,0.10
2017-12-01T05:38:21.256Z,0.10
2017-12-01T05:40:48.935Z,0.10
2017-12-01T05:43:16.555Z,0.10
2017-12-01T05:45:44.428Z,0.10
2017-12-01T05:48:12.040Z,0.10
2017-12-01T05:50:39.659Z,0.10
2017-12-01T05:53:08.081Z,-0.10
2017-12-01T05:55:35.686Z,-0.10
2017-12-01T05:58:03.413Z,-0.10
2017-12-01T06:00:31.785Z,-0.10
2017-12-01T06:03:00.159Z,-0.10
2017-12-01T06:05:27.844Z,-0.10
2017-12-01T06:07:56.211Z,-0.10
2017-12-01T06:10:24.646Z,-0.10
2017-12-01T06:12:52.245Z,-0.10
2017-12-01T06:15:19.885Z,-0.10
2017-12-01T06:17:47.543Z,-0.10
2017-12-01T06:20:15.142Z,-0.10
2017-12-01T06:22:42.801Z,-0.10
2017-12-01T06:25:10.424Z,-0.10
2017-12-01T06:27:38.078Z,0.00
2017-12-01T06:30:06.490Z,0.00
2017-12-01T06:32:34.216Z,0.00
2017-12-01T06:35:02.643Z,0.10
2017-12-01T06:37:30.268Z,0.00
2017-12-01T06:39:58.807Z,0.00
2017-12-01T06:42:26.430Z,0.00
2017-12-01T06:44:54.791Z,0.00
2017-12-01T06:47:22.513Z,0.00
2017-12-01T06:49:50.178Z,0.00
2017-12-01T06:52:17.806Z,0.00
2017-12-01T06:54:46.218Z,0.00
2017-12-01T06:57:13.840Z,0.00
2017-12-01T06:59:41.499Z,0.00
2017-12-01T07:02:09.138Z,0.10
2017-12-01T07:04:36.933Z,0.10
2017-12-01T07:07:04.564Z,0.10
2017-12-01T07:09:32.157Z,0.10
2017-12-01T07:11:59.798Z,0.10
2017-12-01T07:14:27.485Z,0.10
2017-12-01T07:16:55.127Z,0.10
2017-12-01T07:19:22.764Z,0.10
2017-12-01T07:21:51.159Z,0.00
2017-12-01T07:24:18.806Z,0.00
2017-12-01T07:26:59.089Z,0.10
2017-12-01T07:29:26.705Z,0.10
2017-12-01T07:31:54.416Z,0.10
2017-12-01T07:34:22.024Z,0.10
2017-12-01T07:36:50.622Z,0.10
2017-12-01T07:39:18.284Z,0.20
2017-12-01T07:41:45.905Z,0.20
2017-12-01T07:44:20.094Z,0.30
2017-12-01T07:46:48.445Z,0.30
2017-12-01T07:49:16.871Z,0.30
2017-12-01T07:51:44.486Z,0.30
2017-12-01T07:54:12.148Z,0.30
2017-12-01T07:56:39.753Z,0.40
2017-12-01T07:59:08.722Z,0.40
2017-12-01T08:01:36.379Z,0.40
2017-12-01T08:04:04.040Z,0.50
2017-12-01T08:06:31.659Z,0.50
2017-12-01T08:08:59.319Z,0.50
2017-12-01T08:11:27.684Z,0.50
2017-12-01T08:13:55.302Z,0.50
2017-12-01T08:16:34.663Z,0.60
2017-12-01T08:19:03.235Z,0.60
2017-12-01T08:21:42.929Z,0.60
2017-12-01T08:24:25.103Z,0.70
2017-12-01T08:26:52.782Z,0.70
2017-12-01T08:29:20.395Z,0.80
2017-12-01T08:31:48.036Z,0.90
2017-12-01T08:34:16.426Z,1.00
2017-12-01T08:36:44.845Z,1.10
2017-12-01T08:39:12.441Z,1.10
2017-12-01T08:41:40.474Z,1.10
2017-12-01T08:44:08.820Z,1.10
2017-12-01T08:46:37.198Z,1.20
2017-12-01T08:49:04.880Z,1.20
2017-12-01T08:51:32.542Z,1.30
2017-12-01T08:54:00.905Z,1.40
2017-12-01T08:56:28.535Z,1.40
2017-12-01T08:58:56.185Z,1.40
2017-12-01T09:01:23.821Z,1.40
2017-12-01T09:03:52.198Z,1.50
2017-12-01T09:06:20.647Z,1.50
2017-12-01T09:08:48.282Z,1.50
2017-12-01T09:11:15.972Z,1.50
2017-12-01T09:13:43.607Z,1.60
2017-12-01T09:16:11.233Z,1.60
2017-12-01T09:18:38.849Z,1.60
2017-12-01T09:21:06.479Z,1.60
2017-12-01T09:23:34.893Z,1.70
2017-12-01T09:26:02.526Z,1.70
2017-12-01T09:28:30.185Z,1.80
2017-12-01T09:30:57.766Z,1.80
2017-12-01T09:33:26.477Z,1.90
2017-12-01T09:35:54.121Z,1.90
2017-12-01T09:38:21.738Z,2.00
2017-12-01T09:40:49.386Z,2.10
2017-12-01T09:43:16.975Z,2.10
2017-12-01T09:45:44.632Z,2.20
2017-12-01T09:48:12.227Z,2.20
2017-12-01T09:50:39.874Z,2.20
2017-12-01T09:53:07.478Z,2.10
2017-12-01T09:55:35.130Z,2.10
2017-12-01T09:58:03.506Z,2.20
2017-12-01T10:00:31.171Z,2.20
2017-12-01T10:02:58.782Z,2.30
2017-12-01T10:05:27.206Z,2.20
2017-12-01T10:07:54.862Z,2.20
2017-12-01T10:10:22.454Z,2.20
2017-12-01T10:12:52.652Z,2.30
2017-12-01T10:15:21.087Z,2.50
2017-12-01T10:17:49.792Z,2.50
2017-12-01T10:20:18.183Z,2.70
2017-12-01T10:22:45.785Z,2.70
2017-12-01T10:25:13.439Z,2.60
2017-12-01T10:27:41.048Z,2.40
2017-12-01T10:30:08.685Z,2.50
2017-12-01T10:32:36.307Z,2.40
2017-12-01T10:35:03.977Z,2.30
2017-12-01T10:37:32.342Z,2.30
2017-12-01T10:40:01.052Z,2.40
2017-12-01T10:42:29.415Z,2.60
2017-12-01T10:44:57.029Z,2.60
2017-12-01T10:47:24.711Z,2.60
2017-12-01T10:49:52.294Z,2.80
2017-12-01T10:52:19.950Z,2.90
2017-12-01T10:54:47.562Z,2.90
2017-12-01T10:57:15.934Z,3.00
2017-12-01T10:59:44.326Z,3.20
2017-12-01T11:02:13.220Z,3.20
2017-12-01T11:04:40.976Z,3.10
2017-12-01T11:07:08.581Z,3.00
2017-12-01T11:09:36.206Z,2.90
2017-12-01T11:12:03.853Z,2.90
2017-12-01T11:14:31.454Z,2.80
2017-12-01T11:17:00.682Z,2.90
2017-12-01T11:19:28.301Z,2.80
2017-12-01T11:21:55.948Z,2.80
2017-12-01T11:24:23.547Z,2.60
2017-12-01T11:26:51.925Z,2.70
2017-12-01T11:29:20.373Z,2.80
2017-12-01T11:31:48.034Z,2.70
2017-12-01T11:34:15.701Z,2.80
2017-12-01T11:36:43.320Z,2.80
2017-12-01T11:39:11.971Z,2.70
2017-12-01T11:41:39.601Z,2.70
2017-12-01T11:44:07.244Z,2.70
2017-12-01T11:46:35.637Z,2.80
2017-12-01T11:49:04.036Z,2.80
2017-12-01T11:51:31.667Z,2.80
2017-12-01T11:54:00.041Z,3.00
2017-12-01T11:56:27.704Z,3.00
2017-12-01T11:58:55.365Z,2.90
2017-12-01T12:01:23.008Z,2.80
2017-12-01T12:03:50.930Z,2.70
2017-12-01T12:06:18.575Z,2.60
2017-12-01T12:08:46.216Z,2.70
2017-12-01T12:11:13.880Z,2.60
2017-12-01T12:13:41.566Z,2.60
2017-12-01T12:16:09.503Z,2.60
2017-12-01T12:18:37.099Z,2.50
2017-12-01T12:21:04.736Z,2.50
2017-12-01T12:23:32.417Z,2.60
2017-12-01T12:26:00.441Z,2.60
2017-12-01T12:28:28.868Z,2.60
2017-12-01T12:30:56.470Z,2.60
2017-12-01T12:33:24.198Z,2.60
2017-12-01T12:35:51.840Z,2.60
2017-12-01T12:38:22.688Z,2.80
2017-12-01T12:40:50.463Z,2.80
2017-12-01T12:43:18.107Z,2.80
2017-12-01T12:45:46.573Z,3.00
2017-12-01T12:48:14.905Z,3.00
2017-12-01T12:50:42.552Z,3.10
2017-12-01T12:53:10.207Z,3.10
2017-12-01T12:55:39.496Z,3.30
2017-12-01T12:58:07.148Z,3.30
2017-12-01T13:00:34.766Z,3.40
2017-12-01T13:03:02.407Z,3.40
2017-12-01T13:05:30.769Z,3.50
2017-12-01T13:07:59.241Z,3.70
2017-12-01T13:10:26.907Z,3.60
2017-12-01T13:12:54.579Z,3.70
2017-12-01T13:15:23.141Z,3.80
2017-12-01T13:17:50.725Z,3.80
2017-12-01T13:20:19.186Z,3.60
2017-12-01T13:22:46.837Z,3.60
2017-12-01T13:25:14.442Z,3.50
2017-12-01T13:27:42.079Z,3.50
2017-12-01T13:30:09.732Z,3.60
2017-12-01T13:32:37.502Z,3.50
2017-12-01T13:35:05.142Z,3.50
2017-12-01T13:37:33.488Z,3.40
2017-12-01T13:40:01.127Z,3.40
2017-12-01T13:42:29.080Z,3.30
2017-12-01T13:44:56.720Z,3.30
2017-12-01T13:47:24.344Z,3.20
2017-12-01T13:49:52.880Z,3.30
2017-12-01T13:52:21.252Z,3.20
2017-12-01T13:54:48.904Z,3.20
2017-12-01T13:57:16.536Z,3.10
2017-12-01T13:59:44.187Z,3.10
2017-12-01T14:02:11.770Z,3.10
2017-12-01T14:04:39.508Z,3.10
2017-12-01T14:07:07.886Z,3.10
2017-12-01T14:09:36.547Z,3.10
2017-12-01T14:12:04.285Z,3.10
2017-12-01T14:14:31.993Z,3.10
2017-12-01T14:16:59.580Z,3.10
2017-12-01T14:19:28.017Z,3.00
2017-12-01T14:21:55.677Z,3.00
2017-12-01T14:24:23.379Z,3.00
2017-12-01T14:26:50.968Z,3.00
2017-12-01T14:29:18.644Z,3.00
2017-12-01T14:31:46.571Z,2.90
2017-12-01T14:34:14.152Z,2.90
2017-12-01T14:36:41.819Z,2.90
2017-12-01T14:39:09.429Z,2.90
2017-12-01T14:41:37.092Z,2.90
2017-12-01T14:44:04.683Z,2.80
2017-12-01T14:46:32.318Z,2.80
2017-12-01T14:48:59.926Z,2.80
2017-12-01T14:51:28.152Z,2.80
2017-12-01T14:53:55.765Z,2.80
2017-12-01T14:56:23.398Z,2.80
2017-12-01T14:58:51.880Z,2.80
2017-12-01T15:01:19.517Z,2.70
2017-12-01T15:03:47.167Z,2.70
2017-12-01T15:06:15.584Z,2.70
2017-12-01T15:08:43.211Z,2.70
2017-12-01T15:11:10.868Z,2.70
2017-12-01T15:13:38.459Z,2.70
2017-12-01T15:16:06.840Z,2.60
2017-12-01T15:18:35.264Z,2.60
2017-12-01T15:21:02.880Z,2.60
2017-12-01T15:23:31.314Z,2.60
2017-12-01T15:25:58.947Z,2.60
2017-12-01T15:28:26.644Z,2.60
2017-12-01T15:30:54.244Z,2.60
2017-12-01T15:33:21.877Z,2.60
2017-12-01T15:35:49.590Z,2.60
2017-12-01T15:38:17.174Z,2.60
2017-12-01T15:40:47.163Z,2.50
2017-12-01T15:43:14.844Z,2.50
2017-12-01T15:45:43.285Z,2.50
2017-12-01T15:48:10.870Z,2.50
2017-12-01T15:50:38.619Z,2.50
2017-12-01T15:53:06.289Z,2.50
2017-12-01T15:55:33.882Z,2.50
2017-12-01T15:58:01.526Z,2.50
2017-12-01T16:00:29.149Z,2.50
2017-12-01T16:02:57.553Z,2.50
2017-12-01T16:05:25.194Z,2.50
2017-12-01T16:07:53.573Z,2.50
2017-12-01T16:10:21.978Z,2.50
2017-12-01T16:12:49.584Z,2.50
2017-12-01T16:15:17.472Z,2.50
2017-12-01T16:17:45.138Z,2.50
2017-12-01T16:20:12.802Z,2.50
2017-12-01T16:22:40.405Z,2.50
2017-12-01T16:25:08.071Z,2.50
2017-12-01T16:27:35.678Z,2.50
2017-12-01T16:30:03.290Z,2.50
2017-12-01T16:32:31.692Z,2.50
2017-12-01T16:34:59.411Z,2.50
2017-12-01T16:37:27.046Z,2.50
2017-12-01T16:39:54.673Z,2.40
2017-12-01T16:42:23.061Z,2.50
2017-12-01T16:44:51.462Z,2.50
2017-12-01T16:47:19.093Z,2.50
2017-12-01T16:49:46.759Z,2.50
2017-12-01T16:52:15.102Z,2.50
2017-12-01T16:54:42.751Z,2.50
2017-12-01T16:57:10.410Z,2.50
2017-12-01T16:59:38.485Z,2.50
2017-12-01T17:02:06.115Z,2.40
2017-12-01T17:04:33.736Z,2.40
2017-12-01T17:07:01.391Z,2.40
2017-12-01T17:09:29.033Z,2.40
2017-12-01T17:11:57.442Z,2.40
2017-12-01T17:14:25.147Z,2.40
2017-12-01T17:16:52.829Z,2.40
2017-12-01T17:19:21.235Z,2.40
2017-12-01T17:21:49.975Z,2.40
2017-12-01T17:24:17.581Z,2.40
2017-12-01T17:26:45.214Z,2.40
2017-12-01T17:29:12.877Z,2.30
2017-12-01T17:31:40.504Z,2.30
2017-12-01T17:34:08.896Z,2.30
2017-12-01T17:36:36.585Z,2.30
2017-12-01T17:39:04.237Z,2.30
2017-12-01T17:41:31.899Z,2.30
2017-12-01T17:43:59.514Z,2.20
2017-12-01T17:46:28.001Z,2.20
2017-12-01T17:48:55.724Z,2.20
2017-12-01T17:51:23.390Z,2.20
2017-12-01T17:53:51.848Z,2.20
2017-12-01T17:56:19.628Z,2.20
2017-12-01T17:58:47.285Z,2.20
2017-12-01T18:01:16.724Z,2.10
2017-12-01T18:03:44.335Z,2.10
2017-12-01T18:06:12.822Z,2.10
2017-12-01T18:08:40.429Z,2.10
2017-12-01T18:11:08.144Z,2.10
2017-12-01T18:13:35.785Z,2.00
2017-12-01T18:16:03.779Z,2.00
2017-12-01T18:18:31.407Z,2.00
2017-12-01T18:20:59.001Z,2.00
2017-12-01T18:23:26.656Z,2.00
2017-12-01T18:25:54.271Z,2.00
2017-12-01T18:28:21.951Z,2.00
2017-12-01T18:30:50.332Z,2.00
2017-12-01T18:33:18.736Z,2.00
2017-12-01T18:35:46.373Z,2.00
2017-12-01T18:38:14.772Z,2.00
2017-12-01T18:40:43.153Z,2.00
2017-12-01T18:43:11.533Z,2.00
2017-12-01T18:45:39.937Z,2.00
2017-12-01T18:48:07.576Z,2.00
2017-12-01T18:50:36.029Z,1.90
2017-12-01T18:53:03.614Z,1.90
2017-12-01T18:55:31.243Z,2.00
2017-12-01T18:57:58.841Z,1.90
2017-12-01T19:00:27.258Z,1.90
2017-12-01T19:02:55.719Z,1.90
2017-12-01T19:05:23.331Z,1.90
2017-12-01T19:07:51.009Z,1.90
2017-12-01T19:10:18.679Z,1.90
2017-12-01T19:12:46.347Z,1.90
2017-12-01T19:15:13.971Z,1.90
2017-12-01T19:17:42.378Z,1.90
2017-12-01T19:20:09.994Z,1.90
2017-12-01T19:22:37.651Z,1.90
2017-12-01T19:25:05.282Z,1.90
2017-12-01T19:27:32.936Z,1.90
2017-12-01T19:30:00.603Z,1.90
2017-12-01T19:32:28.233Z,1.90
2017-12-01T19:34:55.861Z,1.90
2017-12-01T19:37:23.467Z,1.90
2017-12-01T19:39:51.983Z,1.90
2017-12-01T19:42:19.595Z,1.90
2017-12-01T19:44:47.246Z,1.90
2017-12-01T19:47:14.915Z,1.90
2017-12-01T19:49:42.565Z,1.90
2017-12-01T19:52:10.160Z,1.90
2017-12-01T19:54:37.805Z,1.90
2017-12-01T19:57:05.467Z,2.00
2017-12-01T19:59:33.108Z,2.00
2017-12-01T20:02:00.916Z,2.00
2017-12-01T20:04:28.565Z,2.00
2017-12-01T20:06:56.213Z,2.00
2017-12-01T20:09:23.948Z,2.00
2017-12-01T20:11:51.551Z,2.00
2017-12-01T20:14:19.200Z,2.00
2017-12-01T20:16:46.785Z,2.00
2017-12-01T20:19:15.559Z,2.10
2017-12-01T20:21:43.936Z,2.10
2017-12-01T20:24:11.877Z,2.10
2017-12-01T20:26:39.593Z,2.10
2017-12-01T20:29:07.230Z,2.10
2017-12-01T20:31:36.469Z,2.00
2017-12-01T20:34:04.123Z,2.10
2017-12-01T20:36:31.833Z,2.10
2017-12-01T20:38:59.703Z,2.10
2017-12-01T20:41:27.458Z,2.10
2017-12-01T20:43:55.843Z,2.10
2017-12-01T20:46:24.243Z,2.10
2017-12-01T20:48:51.861Z,2.10
2017-12-01T20:51:19.476Z,2.10
2017-12-01T20:53:47.122Z,2.20
2017-12-01T20:56:15.510Z,2.10
2017-12-01T20:58:43.968Z,2.10
2017-12-01T21:01:11.615Z,2.10
2017-12-01T21:03:39.283Z,2.10
2017-12-01T21:06:06.942Z,2.20
2017-12-01T21:08:34.584Z,2.20
2017-12-01T21:11:02.169Z,2.20
2017-12-01T21:13:29.942Z,2.20
2017-12-01T21:15:57.609Z,2.20
2017-12-01T21:18:25.207Z,2.20
2017-12-01T21:20:52.874Z,2.20
2017-12-01T21:23:20.473Z,2.20
2017-12-01T21:25:48.166Z,2.20
2017-12-01T21:28:15.811Z,2.20
2017-12-01T21:30:43.518Z,2.20
2017-12-01T21:33:11.168Z,2.20
2017-12-01T21:35:38.816Z,2.20
2017-12-01T21:38:06.479Z,2.20
2017-12-01T21:40:34.163Z,2.20
2017-12-01T21:43:01.793Z,2.20
2017-12-01T21:45:29.459Z,2.20
2017-12-01T21:47:57.220Z,2.20
2017-12-01T21:50:25.600Z,2.20
2017-12-01T21:52:53.270Z,2.10
2017-12-01T21:55:21.705Z,2.20
2017-12-01T21:57:49.353Z,2.20
2017-12-01T22:00:16.958Z,2.10
2017-12-01T22:02:44.620Z,2.10
2017-12-01T22:05:12.469Z,2.10
2017-12-01T22:07:40.071Z,2.10
2017-12-01T22:10:07.691Z,2.10
2017-12-01T22:12:35.338Z,2.10
2017-12-01T22:15:03.705Z,2.10
2017-12-01T22:17:31.366Z,2.10
2017-12-01T22:19:58.994Z,2.10
2017-12-01T22:22:26.663Z,2.10
2017-12-01T22:24:54.303Z,2.10
2017-12-01T22:27:21.941Z,2.10
2017-12-01T22:29:50.411Z,2.10
2017-12-01T22:32:18.070Z,2.10
2017-12-01T22:34:45.688Z,2.10
2017-12-01T22:37:13.370Z,2.10
2017-12-01T22:39:41.165Z,2.10
2017-12-01T22:42:08.821Z,2.10
2017-12-01T22:44:36.463Z,2.10
2017-12-01T22:47:04.123Z,2.10
2017-12-01T22:49:31.709Z,2.10
2017-12-01T22:51:59.347Z,2.10
2017-12-01T22:54:27.003Z,2.10
2017-12-01T22:56:55.406Z,2.10
2017-12-01T22:59:23.103Z,2.10
2017-12-01T23:01:50.686Z,2.10
2017-12-01T23:04:18.290Z,2.10
2017-12-01T23:06:46.690Z,2.10
2017-12-01T23:09:15.104Z,2.10
2017-12-01T23:11:42.715Z,2.10
2017-12-01T23:14:11.142Z,2.10
2017-12-01T23:16:38.767Z,2.10
2017-12-01T23:19:07.144Z,2.10
2017-12-01T23:21:35.357Z,2.10
2017-12-01T23:24:02.976Z,2.10
2017-12-01T23:26:31.445Z,2.10
2017-12-01T23:28:59.083Z,2.10
2017-12-01T23:31:26.747Z,2.10
2017-12-01T23:33:54.347Z,2.10
2017-12-01T23:36:22.130Z,2.10
2017-12-01T23:38:50.508Z,2.10
2017-12-01T23:41:18.129Z,2.10
2017-12-01T23:43:45.793Z,2.10
2017-12-01T23:46:13.452Z,2.10
2017-12-01T23:48:41.117Z,2.10
2017-12-01T23:51:08.725Z,2.10
2017-12-01T23:53:36.383Z,2.00
2017-12-01T23:56:04.034Z,2.00
2017-12-01T23:58:31.659Z,2.00
