createdAt,value
2019-02-05T00:04:05.974Z,3.10
2019-02-05T00:09:09.318Z,3.60
2019-02-05T00:14:11.112Z,2.90
2019-02-05T00:19:13.206Z,3.47
2019-02-05T00:24:14.786Z,3.00
2019-02-05T00:29:16.447Z,3.73
2019-02-05T00:34:18.036Z,3.67
2019-02-05T00:39:19.760Z,3.57
2019-02-05T00:44:21.443Z,3.00
2019-02-05T00:49:23.135Z,3.93
2019-02-05T00:54:24.700Z,3.00
2019-02-05T00:59:26.489Z,2.97
2019-02-05T01:04:28.160Z,2.90
2019-02-05T01:09:29.739Z,2.93
2019-02-05T01:14:31.320Z,2.70
2019-02-05T01:19:33.288Z,3.37
2019-02-05T01:24:34.972Z,2.73
2019-02-05T01:29:36.555Z,3.03
2019-02-05T01:34:38.159Z,2.70
2019-02-05T01:39:39.736Z,2.67
2019-02-05T01:44:41.941Z,3.00
2019-02-05T01:49:43.658Z,2.63
2019-02-05T01:54:45.336Z,3.20
2019-02-05T01:59:47.032Z,2.73
2019-02-05T02:04:49.118Z,3.10
2019-02-05T02:09:50.707Z,3.40
2019-02-05T02:14:52.369Z,3.00
2019-02-05T02:19:54.151Z,3.10
2019-02-05T02:24:55.830Z,3.23
2019-02-05T02:29:57.411Z,3.33
2019-02-05T02:34:58.968Z,3.07
2019-02-05T02:40:00.548Z,3.00
2019-02-05T02:45:04.267Z,3.03
2019-02-05T02:50:07.258Z,3.03
2019-02-05T02:55:09.313Z,2.57
2019-02-05T03:00:13.469Z,3.27
2019-02-05T03:05:17.170Z,3.10
2019-02-05T03:10:24.075Z,2.83
2019-02-05T03:15:25.858Z,3.10
2019-02-05T03:20:27.484Z,3.37
2019-02-05T03:25:29.356Z,3.53
2019-02-05T03:30:30.937Z,4.07
2019-02-05T03:35:32.501Z,3.27
2019-02-05T03:41:07.155Z,3.03
2019-02-05T03:46:12.850Z,3.27
2019-02-05T03:51:38.279Z,3.13
2019-02-05T03:57:30.590Z,2.83
2019-02-05T04:03:01.815Z,3.03
2019-02-05T04:08:17.943Z,3.50
2019-02-05T04:13:31.659Z,2.80
2019-02-05T04:19:21.834Z,2.97
2019-02-05T04:24:56.649Z,3.00
2019-02-05T04:30:25.168Z,3.13
2019-02-05T04:36:11.805Z,3.23
2019-02-05T04:41:58.052Z,2.73
2019-02-05T04:47:29.832Z,3.03
2019-02-05T04:53:28.972Z,2.93
2019-02-05T04:59:21.736Z,2.60
2019-02-05T05:05:07.184Z,3.20
2019-02-05T05:10:08.961Z,2.80
2019-02-05T05:15:10.751Z,2.70
2019-02-05T05:20:12.501Z,2.97
2019-02-05T05:25:14.207Z,3.10
2019-02-05T05:30:17.391Z,2.87
2019-02-05T05:35:18.970Z,2.93
2019-02-05T05:40:21.314Z,2.83
2019-02-05T05:45:23.012Z,2.83
2019-02-05T05:50:24.685Z,2.50
2019-02-05T05:55:26.574Z,2.73
2019-02-05T06:00:28.610Z,2.70
2019-02-05T06:05:30.193Z,2.83
2019-02-05T06:10:31.889Z,3.27
2019-02-05T06:15:35.822Z,2.57
2019-02-05T06:20:37.194Z,3.13
2019-02-05T06:25:38.776Z,2.80
2019-02-05T06:30:40.370Z,3.03
2019-02-05T06:35:42.065Z,2.70
2019-02-05T06:40:43.754Z,3.50
2019-02-05T06:45:45.332Z,3.13
2019-02-05T06:50:47.316Z,2.47
2019-02-05T06:55:48.926Z,2.87
2019-02-05T07:00:50.607Z,2.67
2019-02-05T07:05:52.382Z,3.00
2019-02-05T07:10:53.958Z,3.17
2019-02-05T07:15:55.551Z,3.10
2019-02-05T07:20:57.141Z,3.03
2019-02-05T07:25:58.729Z,3.13
2019-02-05T07:31:00.408Z,2.97
2019-02-05T07:36:02.201Z,3.13
2019-02-05T07:41:03.903Z,3.93
2019-02-05T07:46:05.701Z,3.67
2019-02-05T07:51:07.487Z,3.97
2019-02-05T07:56:09.190Z,3.70
2019-02-05T08:01:10.872Z,3.97
2019-02-05T08:06:12.577Z,4.70
2019-02-05T08:11:14.266Z,3.93
2019-02-05T08:16:16.006Z,4.03
2019-02-05T08:21:18.121Z,5.00
2019-02-05T08:26:19.816Z,4.47
2019-02-05T08:31:21.383Z,4.83
2019-02-05T08:36:23.343Z,4.67
2019-02-05T08:41:24.900Z,5.23
2019-02-05T08:46:26.460Z,5.00
2019-02-05T08:51:28.111Z,5.27
2019-02-05T08:56:29.788Z,5.60
2019-02-05T09:01:31.486Z,5.77
2019-02-05T09:06:35.407Z,5.67
2019-02-05T09:11:36.764Z,5.60
2019-02-05T09:16:38.351Z,7.43
2019-02-05T09:21:39.917Z,5.97
2019-02-05T09:26:41.599Z,6.83
2019-02-05T09:31:43.183Z,6.40
2019-02-05T09:36:44.759Z,7.17
2019-02-05T09:41:46.468Z,6.80
2019-02-05T09:46:48.044Z,7.23
2019-02-05T09:51:49.775Z,7.40
2019-02-05T09:56:51.531Z,6.33
2019-02-05T10:01:53.110Z,7.77
2019-02-05T10:06:54.708Z,7.10
2019-02-05T10:11:56.303Z,7.93
2019-02-05T10:16:57.905Z,7.73
2019-02-05T10:21:59.511Z,8.10
2019-02-05T10:27:01.234Z,8.00
2019-02-05T10:32:03.487Z,8.30
2019-02-05T10:37:05.258Z,7.83
2019-02-05T10:42:06.925Z,8.57
2019-02-05T10:47:08.804Z,8.50
2019-02-05T10:52:10.476Z,8.23
2019-02-05T10:57:12.189Z,8.43
2019-02-05T11:02:14.050Z,7.53
2019-02-05T11:07:15.629Z,8.20
2019-02-05T11:12:17.302Z,8.57
2019-02-05T11:17:18.971Z,8.67
2019-02-05T11:22:20.648Z,9.33
2019-02-05T11:27:22.272Z,7.63
2019-02-05T11:32:24.133Z,8.20
2019-02-05T11:37:25.810Z,8.53
2019-02-05T11:42:27.398Z,9.63
2019-02-05T11:47:29.199Z,9.00
2019-02-05T11:52:30.854Z,8.23
2019-02-05T11:57:32.454Z,8.87
2019-02-05T12:02:34.172Z,9.17
2019-02-05T12:07:36.761Z,8.20
2019-02-05T12:12:38.448Z,8.90
2019-02-05T12:17:40.162Z,7.80
2019-02-05T12:22:41.881Z,8.30
2019-02-05T12:27:43.597Z,8.67
2019-02-05T12:32:45.312Z,9.70
2019-02-05T12:37:47.001Z,9.87
2019-02-05T12:42:48.704Z,10.20
2019-02-05T12:47:50.407Z,10.20
2019-02-05T12:52:52.302Z,8.93
2019-02-05T12:57:55.038Z,8.80
2019-02-05T13:02:57.017Z,8.43
2019-02-05T13:07:58.721Z,8.80
2019-02-05T13:13:00.494Z,9.17
2019-02-05T13:18:02.222Z,8.60
2019-02-05T13:23:05.176Z,8.97
2019-02-05T13:28:08.871Z,8.87
2019-02-05T13:33:12.339Z,8.83
2019-02-05T13:38:14.053Z,8.53
2019-02-05T13:43:15.844Z,9.10
2019-02-05T13:48:17.527Z,9.00
2019-02-05T13:53:19.224Z,8.73
2019-02-05T13:58:20.799Z,8.50
2019-02-05T14:03:23.090Z,8.90
2019-02-05T14:08:24.666Z,9.73
2019-02-05T14:13:26.339Z,7.83
2019-02-05T14:18:27.906Z,7.70
2019-02-05T14:23:29.592Z,8.07
2019-02-05T14:28:31.156Z,7.03
2019-02-05T14:33:32.738Z,7.80
2019-02-05T14:38:34.395Z,7.73
2019-02-05T14:43:35.962Z,7.47
2019-02-05T14:48:37.539Z,7.87
2019-02-05T14:53:39.200Z,8.20
2019-02-05T14:58:40.873Z,8.57
2019-02-05T15:03:42.527Z,7.77
2019-02-05T15:08:44.351Z,8.63
2019-02-05T15:13:46.305Z,8.53
2019-02-05T15:18:48.040Z,9.20
2019-02-05T15:28:59.526Z,8.90
2019-02-05T15:34:04.063Z,7.93
2019-02-05T15:39:13.266Z,8.83
2019-02-05T15:44:15.194Z,8.10
2019-02-05T15:49:16.789Z,8.23
2019-02-05T15:54:18.360Z,8.03
2019-02-05T15:59:20.372Z,8.27
2019-02-05T16:04:22.078Z,7.33
2019-02-05T16:09:23.645Z,8.27
2019-02-05T16:14:25.417Z,8.33
2019-02-05T16:19:42.708Z,7.63
2019-02-05T16:24:44.591Z,9.30
2019-02-05T16:29:46.156Z,7.53
2019-02-05T16:34:47.726Z,7.57
2019-02-05T16:39:49.444Z,7.57
2019-02-05T16:44:51.165Z,7.93
2019-02-05T16:49:52.729Z,7.80
2019-02-05T16:54:54.459Z,7.63
2019-02-05T16:59:56.151Z,8.37
2019-02-05T17:04:58.294Z,8.33
2019-02-05T17:09:59.928Z,8.43
2019-02-05T17:15:01.601Z,9.07
2019-02-05T17:20:06.199Z,8.63
2019-02-05T17:25:09.910Z,8.10
2019-02-05T17:30:17.588Z,8.20
2019-02-05T17:35:19.486Z,11.57
2019-02-05T17:40:22.262Z,9.77
2019-02-05T17:45:29.124Z,10.57
2019-02-05T17:50:30.833Z,7.87
2019-02-05T17:55:33.245Z,12.03
2019-02-05T18:00:47.882Z,8.80
2019-02-05T18:05:49.618Z,9.13
2019-02-05T18:10:51.308Z,7.83
2019-02-05T18:15:53.480Z,8.53
2019-02-05T18:20:55.484Z,9.00
2019-02-05T18:25:57.877Z,9.83
2019-02-05T18:31:00.327Z,8.80
2019-02-05T18:36:04.005Z,11.60
2019-02-05T18:41:06.541Z,10.17
2019-02-05T18:46:12.611Z,9.47
2019-02-05T18:51:15.018Z,9.53
2019-02-05T18:56:19.090Z,9.20
2019-02-05T19:01:21.885Z,9.40
2019-02-05T19:06:25.098Z,9.53
2019-02-05T19:11:28.546Z,9.37
2019-02-05T19:16:32.259Z,10.27
2019-02-05T19:21:34.580Z,10.37
2019-02-05T19:26:48.553Z,9.10
2019-02-05T19:31:52.320Z,8.57
2019-02-05T19:36:55.685Z,9.67
2019-02-05T19:41:58.235Z,9.30
2019-02-05T19:47:07.763Z,9.33
2019-02-05T19:52:11.081Z,10.00
2019-02-05T19:57:14.496Z,10.17
2019-02-05T20:02:17.853Z,13.43
2019-02-05T20:07:20.668Z,12.37
2019-02-05T20:12:23.313Z,10.90
2019-02-05T20:17:26.136Z,14.03
2019-02-05T20:22:29.638Z,12.97
2019-02-05T20:27:33.811Z,13.30
2019-02-05T20:32:37.543Z,12.33
2019-02-05T20:37:41.066Z,13.40
2019-02-05T20:42:44.717Z,12.97
2019-02-05T20:47:48.534Z,11.63
2019-02-05T20:52:51.497Z,12.07
2019-02-05T20:57:54.007Z,10.77
2019-02-05T21:02:56.044Z,12.33
2019-02-05T21:07:58.081Z,13.47
2019-02-05T21:13:00.826Z,13.77
2019-02-05T21:18:03.875Z,14.03
2019-02-05T21:23:05.713Z,13.90
2019-02-05T21:28:07.542Z,12.73
2019-02-05T21:33:09.402Z,12.30
2019-02-05T21:38:11.522Z,15.67
2019-02-05T21:43:13.112Z,11.90
2019-02-05T21:48:15.061Z,9.87
2019-02-05T21:53:17.062Z,11.20
2019-02-05T21:58:18.736Z,10.60
2019-02-05T22:03:20.300Z,10.33
2019-02-05T22:08:21.878Z,11.00
2019-02-05T22:13:23.572Z,11.87
2019-02-05T22:18:25.162Z,11.63
2019-02-05T22:23:26.734Z,11.40
2019-02-05T22:28:28.428Z,11.40
2019-02-05T22:33:30.008Z,10.90
2019-02-05T22:38:32.180Z,12.57
2019-02-05T22:43:33.896Z,12.10
2019-02-05T22:48:35.497Z,10.83
2019-02-05T22:53:37.200Z,12.53
2019-02-05T22:58:38.807Z,11.97
2019-02-05T23:03:43.849Z,11.40
2019-02-05T23:08:45.868Z,11.93
2019-02-05T23:13:47.957Z,11.33
2019-02-05T23:18:49.644Z,11.60
2019-02-05T23:23:51.361Z,12.03
2019-02-05T23:28:53.139Z,10.83
2019-02-05T23:33:54.686Z,10.97
2019-02-05T23:38:56.385Z,12.13
2019-02-05T23:43:58.052Z,11.60
2019-02-05T23:48:59.699Z,10.80
2019-02-05T23:54:01.379Z,12.23
2019-02-05T23:59:03.288Z,11.63
