createdAt,value
2023-01-29T00:01:47.634Z,98476.69
2023-01-29T00:04:14.255Z,98480.47
2023-01-29T00:06:41.014Z,98479.41
2023-01-29T00:09:07.648Z,98468.84
2023-01-29T00:11:35.001Z,98467.34
2023-01-29T00:14:01.613Z,98459.56
2023-01-29T00:16:28.367Z,98465.34
2023-01-29T00:18:54.954Z,98463.47
2023-01-29T00:21:24.768Z,98458.22
2023-01-29T00:23:51.525Z,98448.94
2023-01-29T00:26:18.202Z,98447.56
2023-01-29T00:28:47.844Z,98444.50
2023-01-29T00:31:16.252Z,98434.81
2023-01-29T00:33:43.703Z,98434.28
2023-01-29T00:36:11.581Z,98433.19
2023-01-29T00:38:38.384Z,98431.72
2023-01-29T00:41:27.272Z,98431.47
2023-01-29T00:44:12.469Z,98435.66
2023-01-29T00:46:39.147Z,98436.41
2023-01-29T00:49:05.995Z,98426.78
2023-01-29T00:51:32.627Z,98430.97
2023-01-29T00:54:02.618Z,98423.50
2023-01-29T00:56:29.350Z,98420.50
2023-01-29T00:58:56.263Z,98418.53
2023-01-29T01:01:43.014Z,98423.91
2023-01-29T01:04:11.299Z,98420.56
2023-01-29T01:06:41.819Z,98420.09
2023-01-29T01:09:27.441Z,98415.47
2023-01-29T01:11:54.112Z,98422.09
2023-01-29T01:14:20.907Z,98431.88
2023-01-29T01:16:47.775Z,98439.94
2023-01-29T01:19:14.919Z,98437.19
2023-01-29T01:21:45.476Z,98439.44
2023-01-29T01:24:13.042Z,98444.06
2023-01-29T01:26:39.715Z,98432.50
2023-01-29T01:29:06.548Z,98429.63
2023-01-29T01:31:33.181Z,98432.16
2023-01-29T01:33:59.874Z,98432.50
2023-01-29T01:36:26.558Z,98427.00
2023-01-29T01:38:54.204Z,98417.78
2023-01-29T01:41:21.907Z,98410.84
2023-01-29T01:44:02.199Z,98414.06
2023-01-29T01:46:29.388Z,98421.84
2023-01-29T01:49:06.219Z,98417.63
2023-01-29T01:51:34.022Z,98411.84
2023-01-29T01:54:03.998Z,98419.00
2023-01-29T01:56:40.560Z,98414.06
2023-01-29T01:59:09.958Z,98420.25
2023-01-29T02:01:38.331Z,98426.88
2023-01-29T02:04:25.979Z,98425.00
2023-01-29T02:07:11.279Z,98410.31
2023-01-29T02:09:54.605Z,98409.13
2023-01-29T02:12:21.511Z,98414.97
2023-01-29T02:14:48.147Z,98410.16
2023-01-29T02:17:16.522Z,98415.19
2023-01-29T02:20:12.583Z,98418.50
2023-01-29T02:22:46.343Z,98413.06
2023-01-29T02:25:31.106Z,98406.88
2023-01-29T02:28:21.670Z,98407.28
2023-01-29T02:31:18.142Z,98397.53
2023-01-29T02:34:17.565Z,98391.34
2023-01-29T02:36:47.158Z,98397.25
2023-01-29T02:39:36.496Z,98387.50
2023-01-29T02:42:18.283Z,98384.25
2023-01-29T02:44:48.888Z,98391.91
2023-01-29T02:47:42.657Z,98392.44
2023-01-29T02:50:15.612Z,98396.56
2023-01-29T02:53:06.583Z,98386.59
2023-01-29T02:55:45.797Z,98390.50
2023-01-29T02:58:45.644Z,98394.44
2023-01-29T03:01:23.954Z,98398.66
2023-01-29T03:03:53.227Z,98409.34
2023-01-29T03:06:29.360Z,98406.88
2023-01-29T03:09:01.486Z,98408.03
2023-01-29T03:11:32.790Z,98406.38
2023-01-29T03:14:03.853Z,98417.31
2023-01-29T03:16:46.323Z,98420.66
2023-01-29T03:19:16.693Z,98417.75
2023-01-29T03:21:59.378Z,98422.03
2023-01-29T03:24:49.720Z,98416.91
2023-01-29T03:27:36.024Z,98411.56
2023-01-29T03:30:21.103Z,98418.38
2023-01-29T03:32:53.259Z,98410.50
2023-01-29T03:35:33.454Z,98405.91
2023-01-29T03:38:00.452Z,98408.34
2023-01-29T03:40:28.676Z,98424.31
2023-01-29T03:43:34.391Z,98431.22
2023-01-29T03:46:11.735Z,98436.84
2023-01-29T03:48:47.094Z,98421.03
2023-01-29T03:51:35.259Z,98416.47
2023-01-29T03:54:22.030Z,98414.88
2023-01-29T03:57:06.368Z,98416.25
2023-01-29T03:59:41.207Z,98409.56
2023-01-29T04:02:28.050Z,98422.16
2023-01-29T04:04:59.098Z,98427.63
2023-01-29T04:07:25.877Z,98431.66
2023-01-29T04:10:05.202Z,98441.19
2023-01-29T04:12:47.619Z,98427.97
2023-01-29T04:15:16.251Z,98417.91
2023-01-29T04:17:48.809Z,98419.88
2023-01-29T04:20:22.145Z,98410.09
2023-01-29T04:22:50.643Z,98413.41
2023-01-29T04:25:26.528Z,98401.44
2023-01-29T04:28:16.422Z,98394.31
2023-01-29T04:30:44.004Z,98397.28
2023-01-29T04:33:40.143Z,98395.16
2023-01-29T04:36:25.550Z,98398.78
2023-01-29T04:39:02.034Z,98401.78
2023-01-29T04:41:38.093Z,98393.94
2023-01-29T04:44:25.096Z,98382.19
2023-01-29T04:47:12.232Z,98389.47
2023-01-29T04:49:47.285Z,98369.34
2023-01-29T04:52:38.408Z,98362.63
2023-01-29T04:55:19.303Z,98367.66
2023-01-29T04:58:04.955Z,98358.59
2023-01-29T05:00:35.879Z,98345.59
2023-01-29T05:03:03.936Z,98340.09
2023-01-29T05:05:30.696Z,98335.84
2023-01-29T05:07:57.456Z,98329.91
2023-01-29T05:10:24.136Z,98325.31
2023-01-29T05:13:00.445Z,98319.03
2023-01-29T05:15:48.877Z,98323.56
2023-01-29T05:18:15.630Z,98324.44
2023-01-29T05:20:46.035Z,98329.47
2023-01-29T05:23:17.157Z,98323.41
2023-01-29T05:25:44.570Z,98326.56
2023-01-29T05:28:17.406Z,98326.41
2023-01-29T05:30:45.465Z,98329.66
2023-01-29T05:33:13.568Z,98327.47
2023-01-29T05:35:40.446Z,98323.78
2023-01-29T05:38:07.316Z,98328.84
2023-01-29T05:40:33.996Z,98318.78
2023-01-29T05:43:00.616Z,98327.03
2023-01-29T05:45:27.299Z,98325.75
2023-01-29T05:48:00.410Z,98325.66
2023-01-29T05:50:27.306Z,98325.03
2023-01-29T05:52:58.704Z,98312.44
2023-01-29T05:55:25.359Z,98313.66
2023-01-29T05:57:51.992Z,98313.03
2023-01-29T06:00:19.081Z,98320.75
2023-01-29T06:02:46.378Z,98318.50
2023-01-29T06:05:13.090Z,98319.91
2023-01-29T06:07:45.145Z,98320.88
2023-01-29T06:10:13.674Z,98323.16
2023-01-29T06:12:41.121Z,98328.63
2023-01-29T06:15:07.895Z,98329.03
2023-01-29T06:17:34.525Z,98335.19
2023-01-29T06:20:01.145Z,98348.78
2023-01-29T06:22:27.762Z,98340.19
2023-01-29T06:24:54.343Z,98338.31
2023-01-29T06:27:21.017Z,98339.31
2023-01-29T06:29:47.679Z,98340.81
2023-01-29T06:32:14.334Z,98354.59
2023-01-29T06:34:41.171Z,98349.19
2023-01-29T06:37:07.993Z,98358.72
2023-01-29T06:39:34.701Z,98361.88
2023-01-29T06:42:01.326Z,98353.41
2023-01-29T06:44:28.002Z,98350.72
2023-01-29T06:46:54.640Z,98356.25
2023-01-29T06:49:21.283Z,98359.53
2023-01-29T06:51:47.949Z,98365.47
2023-01-29T06:54:14.866Z,98360.94
2023-01-29T06:56:41.770Z,98356.31
2023-01-29T06:59:08.356Z,98366.63
2023-01-29T07:01:36.714Z,98364.81
2023-01-29T07:04:03.597Z,98369.19
2023-01-29T07:06:30.343Z,98374.84
2023-01-29T07:08:57.130Z,98372.09
2023-01-29T07:11:23.973Z,98377.22
2023-01-29T07:13:50.656Z,98380.22
2023-01-29T07:16:19.170Z,98379.13
2023-01-29T07:18:45.906Z,98386.09
2023-01-29T07:21:12.514Z,98387.66
2023-01-29T07:23:39.151Z,98390.88
2023-01-29T07:26:05.846Z,98396.91
2023-01-29T07:28:35.667Z,98406.63
2023-01-29T07:31:02.329Z,98403.91
2023-01-29T07:33:28.982Z,98408.63
2023-01-29T07:35:55.648Z,98414.91
2023-01-29T07:38:22.434Z,98422.00
2023-01-29T07:40:49.665Z,98429.81
2023-01-29T07:43:17.069Z,98439.28
2023-01-29T07:45:43.798Z,98432.47
2023-01-29T07:48:11.731Z,98426.41
2023-01-29T07:50:38.634Z,98448.06
2023-01-29T07:53:05.321Z,98449.03
2023-01-29T07:55:32.940Z,98450.22
2023-01-29T07:58:03.211Z,98444.09
2023-01-29T08:00:30.501Z,98448.44
2023-01-29T08:03:13.571Z,98444.34
2023-01-29T08:05:40.366Z,98440.19
2023-01-29T08:08:08.013Z,98447.41
2023-01-29T08:10:35.770Z,98449.91
2023-01-29T08:13:03.211Z,98440.44
2023-01-29T08:15:29.927Z,98448.03
2023-01-29T08:17:58.238Z,98437.25
2023-01-29T08:20:25.073Z,98436.72
2023-01-29T08:23:01.863Z,98444.88
2023-01-29T08:25:28.821Z,98451.47
2023-01-29T08:27:57.089Z,98435.53
2023-01-29T08:30:24.741Z,98432.75
2023-01-29T08:32:51.384Z,98423.72
2023-01-29T08:35:18.375Z,98424.44
2023-01-29T08:37:45.168Z,98414.44
2023-01-29T08:40:13.449Z,98414.31
2023-01-29T08:42:41.533Z,98406.09
2023-01-29T08:45:08.781Z,98396.22
2023-01-29T08:47:35.413Z,98402.75
2023-01-29T08:50:02.516Z,98409.22
2023-01-29T08:52:29.221Z,98418.88
2023-01-29T08:54:55.906Z,98408.19
2023-01-29T08:57:22.559Z,98395.41
2023-01-29T08:59:49.174Z,98385.13
2023-01-29T09:02:15.812Z,98375.63
2023-01-29T09:04:42.486Z,98387.75
2023-01-29T09:07:09.120Z,98385.38
2023-01-29T09:09:35.721Z,98399.00
2023-01-29T09:12:02.334Z,98407.56
2023-01-29T09:14:29.189Z,98418.72
2023-01-29T09:16:57.879Z,98420.63
2023-01-29T09:19:24.508Z,98411.25
2023-01-29T09:21:52.128Z,98402.63
2023-01-29T09:24:18.989Z,98404.66
2023-01-29T09:26:45.698Z,98397.75
2023-01-29T09:29:12.390Z,98394.06
2023-01-29T09:31:39.126Z,98407.19
2023-01-29T09:34:05.775Z,98416.31
2023-01-29T09:36:32.447Z,98420.44
2023-01-29T09:38:59.131Z,98412.28
2023-01-29T09:41:35.544Z,98418.13
2023-01-29T09:44:14.478Z,98421.47
2023-01-29T09:46:42.624Z,98420.50
2023-01-29T09:49:26.558Z,98418.78
2023-01-29T09:52:17.708Z,98414.75
2023-01-29T09:55:02.848Z,98408.34
2023-01-29T09:57:35.152Z,98398.41
2023-01-29T10:00:01.753Z,98401.75
2023-01-29T10:03:01.075Z,98396.53
2023-01-29T10:05:44.134Z,98394.56
2023-01-29T10:08:56.797Z,98389.72
2023-01-29T10:11:33.338Z,98385.94
2023-01-29T10:14:12.085Z,98363.66
2023-01-29T10:16:47.567Z,98347.41
2023-01-29T10:19:26.498Z,98335.78
2023-01-29T10:22:04.542Z,98325.91
2023-01-29T10:25:00.786Z,98325.91
2023-01-29T10:27:30.792Z,98329.69
2023-01-29T10:29:57.519Z,98323.25
2023-01-29T10:32:25.529Z,98316.22
2023-01-29T10:35:34.749Z,98331.38
2023-01-29T10:38:29.169Z,98330.84
2023-01-29T10:41:11.113Z,98337.19
2023-01-29T10:43:43.621Z,98343.34
2023-01-29T10:46:20.582Z,98340.97
2023-01-29T10:49:11.443Z,98339.09
2023-01-29T10:52:11.272Z,98338.91
2023-01-29T10:54:47.327Z,98336.69
2023-01-29T10:57:34.108Z,98320.50
2023-01-29T11:00:13.196Z,98320.50
2023-01-29T11:02:45.406Z,98321.53
2023-01-29T11:05:31.858Z,98318.03
2023-01-29T11:08:21.535Z,98311.28
2023-01-29T11:10:56.970Z,98293.22
2023-01-29T11:13:23.604Z,98286.00
2023-01-29T11:15:51.944Z,98278.88
2023-01-29T11:18:18.589Z,98280.72
2023-01-29T11:20:45.868Z,98275.38
2023-01-29T11:23:32.513Z,98264.06
2023-01-29T11:25:59.796Z,98263.09
2023-01-29T11:28:42.791Z,98247.28
2023-01-29T11:31:29.862Z,98235.81
2023-01-29T11:34:12.986Z,98230.91
2023-01-29T11:36:39.794Z,98224.63
2023-01-29T11:39:21.985Z,98227.94
2023-01-29T11:41:58.960Z,98214.41
2023-01-29T11:44:29.429Z,98209.97
2023-01-29T11:46:57.710Z,98209.09
2023-01-29T11:49:31.069Z,98198.06
2023-01-29T11:51:58.366Z,98188.97
2023-01-29T11:54:27.371Z,98190.84
2023-01-29T11:56:54.472Z,98196.03
2023-01-29T11:59:48.604Z,98193.22
2023-01-29T12:02:28.249Z,98179.22
2023-01-29T12:04:55.499Z,98176.97
2023-01-29T12:07:22.225Z,98169.69
2023-01-29T12:09:54.647Z,98167.13
2023-01-29T12:12:31.441Z,98159.63
2023-01-29T12:15:25.106Z,98146.69
2023-01-29T12:18:16.488Z,98158.00
2023-01-29T12:21:00.279Z,98157.75
2023-01-29T12:23:35.472Z,98154.06
2023-01-29T12:26:06.357Z,98158.56
2023-01-29T12:28:45.144Z,98168.31
2023-01-29T12:31:29.161Z,98181.03
2023-01-29T12:33:55.907Z,98191.78
2023-01-29T12:36:31.552Z,98181.28
2023-01-29T12:38:59.308Z,98182.28
2023-01-29T12:41:30.319Z,98172.00
2023-01-29T12:43:58.210Z,98164.06
2023-01-29T12:46:24.637Z,98164.44
2023-01-29T12:48:51.241Z,98161.13
2023-01-29T12:51:19.159Z,98140.47
2023-01-29T12:53:59.938Z,98130.28
2023-01-29T12:56:30.596Z,98122.16
2023-01-29T12:58:57.216Z,98109.06
2023-01-29T13:01:27.733Z,98111.66
2023-01-29T13:04:11.662Z,98106.78
2023-01-29T13:06:42.499Z,98098.19
2023-01-29T13:09:13.138Z,98102.06
2023-01-29T13:11:40.421Z,98094.94
2023-01-29T13:14:06.888Z,98104.66
2023-01-29T13:16:38.245Z,98111.25
2023-01-29T13:19:04.721Z,98097.06
2023-01-29T13:21:31.995Z,98103.25
2023-01-29T13:24:00.553Z,98100.94
2023-01-29T13:26:28.085Z,98095.22
2023-01-29T13:28:54.634Z,98099.00
2023-01-29T13:31:24.730Z,98091.91
2023-01-29T13:34:14.615Z,98104.19
2023-01-29T13:36:42.357Z,98095.16
2023-01-29T13:39:09.278Z,98100.41
2023-01-29T13:41:36.877Z,98095.22
2023-01-29T13:44:04.739Z,98096.41
2023-01-29T13:46:31.182Z,98082.84
2023-01-29T13:49:00.945Z,98083.22
2023-01-29T13:51:29.872Z,98086.31
2023-01-29T13:54:07.931Z,98079.91
2023-01-29T13:56:34.438Z,98080.28
2023-01-29T13:59:01.327Z,98078.41
2023-01-29T14:01:46.589Z,98086.19
2023-01-29T14:04:19.075Z,98071.16
2023-01-29T14:06:49.630Z,98063.94
2023-01-29T14:09:34.577Z,98061.09
2023-01-29T14:12:01.142Z,98062.56
2023-01-29T14:14:46.624Z,98063.66
2023-01-29T14:17:13.180Z,98049.44
2023-01-29T14:19:45.995Z,98046.31
2023-01-29T14:22:18.897Z,98048.16
2023-01-29T14:24:45.420Z,98043.47
2023-01-29T14:27:16.342Z,98046.56
2023-01-29T14:29:43.143Z,98040.53
2023-01-29T14:32:12.533Z,98041.16
2023-01-29T14:34:42.926Z,98039.50
2023-01-29T14:37:15.233Z,98029.72
2023-01-29T14:39:43.007Z,98032.75
2023-01-29T14:42:17.541Z,98019.56
2023-01-29T14:45:04.111Z,98025.50
2023-01-29T14:47:33.619Z,98027.31
2023-01-29T14:50:00.721Z,98031.84
2023-01-29T14:52:33.305Z,98038.41
2023-01-29T14:55:00.381Z,98038.50
2023-01-29T14:57:26.911Z,98044.66
2023-01-29T14:59:55.182Z,98044.06
2023-01-29T15:02:26.981Z,98038.81
2023-01-29T15:04:57.331Z,98038.91
2023-01-29T15:07:42.576Z,98050.25
2023-01-29T15:10:36.933Z,98058.88
2023-01-29T15:13:05.029Z,98046.41
2023-01-29T15:15:36.550Z,98048.06
2023-01-29T15:18:09.502Z,98045.72
2023-01-29T15:20:36.625Z,98040.75
2023-01-29T15:23:03.546Z,98040.69
2023-01-29T15:25:36.893Z,98049.88
2023-01-29T15:28:08.496Z,98041.88
2023-01-29T15:30:35.246Z,98051.13
2023-01-29T15:33:02.543Z,98054.38
2023-01-29T15:35:30.085Z,98045.38
2023-01-29T15:37:59.666Z,98051.41
2023-01-29T15:40:26.360Z,98053.97
2023-01-29T15:42:52.879Z,98049.13
2023-01-29T15:45:23.419Z,98059.09
2023-01-29T15:47:50.023Z,98050.81
2023-01-29T15:50:16.490Z,98043.19
2023-01-29T15:52:43.029Z,98039.34
2023-01-29T15:55:10.371Z,98031.88
2023-01-29T15:57:37.745Z,98026.41
2023-01-29T16:00:04.736Z,98037.38
2023-01-29T16:02:41.448Z,98026.34
2023-01-29T16:05:15.590Z,98041.88
2023-01-29T16:07:42.427Z,98037.88
2023-01-29T16:10:14.544Z,98039.72
2023-01-29T16:12:41.449Z,98037.81
2023-01-29T16:15:10.304Z,98053.41
2023-01-29T16:17:40.865Z,98039.03
2023-01-29T16:20:27.370Z,98042.88
2023-01-29T16:22:53.970Z,98038.06
2023-01-29T16:25:20.773Z,98033.16
2023-01-29T16:27:47.566Z,98039.97
2023-01-29T16:30:14.423Z,98032.25
2023-01-29T16:32:40.913Z,98027.19
2023-01-29T16:35:07.711Z,98031.59
2023-01-29T16:37:36.273Z,98036.31
2023-01-29T16:40:12.685Z,98028.94
2023-01-29T16:42:40.780Z,98026.66
2023-01-29T16:45:26.315Z,98033.84
2023-01-29T16:48:02.341Z,98027.59
2023-01-29T16:50:46.273Z,98031.25
2023-01-29T16:53:21.811Z,98027.00
2023-01-29T16:55:49.736Z,98032.25
2023-01-29T16:58:17.454Z,98025.09
2023-01-29T17:00:44.367Z,98030.41
2023-01-29T17:03:10.993Z,98024.19
2023-01-29T17:05:37.509Z,98030.59
2023-01-29T17:08:04.067Z,98027.44
2023-01-29T17:10:30.575Z,98024.28
2023-01-29T17:12:57.070Z,98030.41
2023-01-29T17:15:29.933Z,98018.47
2023-01-29T17:17:56.493Z,98027.84
2023-01-29T17:20:23.398Z,98031.50
2023-01-29T17:22:50.285Z,98026.94
2023-01-29T17:25:18.583Z,98027.44
2023-01-29T17:27:51.459Z,98026.13
2023-01-29T17:30:18.792Z,98026.94
2023-01-29T17:32:47.323Z,98010.72
2023-01-29T17:35:14.764Z,98028.69
2023-01-29T17:37:41.517Z,98023.13
2023-01-29T17:40:20.175Z,98026.63
2023-01-29T17:42:47.024Z,98015.81
2023-01-29T17:45:13.490Z,98020.28
2023-01-29T17:47:40.886Z,98016.38
2023-01-29T17:50:16.063Z,98018.63
2023-01-29T17:52:42.578Z,98020.63
2023-01-29T17:55:09.534Z,98024.19
2023-01-29T17:57:36.277Z,98021.22
2023-01-29T18:00:02.797Z,98011.78
2023-01-29T18:02:33.187Z,98012.06
2023-01-29T18:04:59.770Z,98000.84
2023-01-29T18:07:26.321Z,98003.81
2023-01-29T18:09:53.164Z,97998.28
2023-01-29T18:12:19.713Z,97999.28
2023-01-29T18:14:46.188Z,98000.19
2023-01-29T18:17:14.254Z,98001.41
2023-01-29T18:19:40.733Z,98000.00
2023-01-29T18:22:07.369Z,98001.91
2023-01-29T18:24:34.855Z,97992.88
2023-01-29T18:27:01.404Z,97989.16
2023-01-29T18:29:30.146Z,97990.19
2023-01-29T18:31:56.755Z,97993.53
2023-01-29T18:34:23.432Z,97988.72
2023-01-29T18:36:50.257Z,97991.06
2023-01-29T18:39:16.797Z,97994.84
2023-01-29T18:41:43.253Z,97987.56
2023-01-29T18:44:10.136Z,97979.22
2023-01-29T18:46:36.706Z,97984.06
2023-01-29T18:49:03.309Z,97971.91
2023-01-29T18:51:29.949Z,97975.25
2023-01-29T18:53:56.543Z,97969.94
2023-01-29T18:56:23.599Z,97969.44
2023-01-29T18:58:52.844Z,97954.50
2023-01-29T19:01:22.730Z,97948.75
2023-01-29T19:03:49.261Z,97941.53
2023-01-29T19:06:15.810Z,97939.97
2023-01-29T19:08:43.140Z,97936.88
2023-01-29T19:11:12.370Z,97928.78
2023-01-29T19:13:38.933Z,97921.97
2023-01-29T19:16:06.378Z,97916.03
2023-01-29T19:18:32.879Z,97923.09
2023-01-29T19:20:59.474Z,97924.25
2023-01-29T19:23:26.000Z,97912.06
2023-01-29T19:25:52.504Z,97914.50
2023-01-29T19:28:19.024Z,97899.69
2023-01-29T19:30:45.525Z,97896.47
2023-01-29T19:33:12.154Z,97892.88
2023-01-29T19:35:38.681Z,97879.09
2023-01-29T19:38:05.466Z,97871.00
2023-01-29T19:40:32.249Z,97879.44
2023-01-29T19:42:58.846Z,97867.16
2023-01-29T19:45:37.355Z,97868.66
2023-01-29T19:48:14.526Z,97864.34
2023-01-29T19:50:41.176Z,97858.28
2023-01-29T19:53:07.684Z,97855.38
2023-01-29T19:55:34.224Z,97848.91
2023-01-29T19:58:00.737Z,97849.56
2023-01-29T20:00:27.542Z,97846.56
2023-01-29T20:02:54.119Z,97859.78
2023-01-29T20:05:20.779Z,97859.41
2023-01-29T20:07:47.532Z,97864.75
2023-01-29T20:10:17.556Z,97867.75
2023-01-29T20:12:44.946Z,97868.00
2023-01-29T20:15:11.814Z,97858.16
2023-01-29T20:17:38.997Z,97861.69
2023-01-29T20:20:05.897Z,97863.84
2023-01-29T20:22:34.788Z,97873.16
2023-01-29T20:25:01.269Z,97871.75
2023-01-29T20:27:27.719Z,97871.97
2023-01-29T20:29:54.317Z,97874.97
2023-01-29T20:32:20.812Z,97868.75
2023-01-29T20:34:52.055Z,97859.19
2023-01-29T20:37:19.357Z,97854.16
2023-01-29T20:39:45.928Z,97858.22
2023-01-29T20:42:12.664Z,97846.94
2023-01-29T20:44:39.395Z,97847.06
2023-01-29T20:47:05.871Z,97844.75
2023-01-29T20:49:32.463Z,97852.75
2023-01-29T20:51:58.981Z,97847.75
2023-01-29T20:54:25.544Z,97843.94
2023-01-29T20:56:52.315Z,97845.91
2023-01-29T20:59:19.348Z,97833.47
2023-01-29T21:01:45.900Z,97834.63
2023-01-29T21:04:12.515Z,97834.63
2023-01-29T21:06:38.997Z,97832.88
2023-01-29T21:09:05.550Z,97825.25
2023-01-29T21:11:33.533Z,97825.47
2023-01-29T21:14:01.809Z,97803.06
2023-01-29T21:16:28.360Z,97810.31
2023-01-29T21:18:55.701Z,97804.31
2023-01-29T21:21:22.149Z,97809.06
2023-01-29T21:23:49.180Z,97789.63
2023-01-29T21:26:15.665Z,97794.75
2023-01-29T21:28:42.284Z,97785.94
2023-01-29T21:31:10.170Z,97781.19
2023-01-29T21:33:36.913Z,97773.72
2023-01-29T21:36:03.546Z,97765.53
2023-01-29T21:38:30.484Z,97774.25
2023-01-29T21:41:00.811Z,97774.97
2023-01-29T21:43:27.264Z,97765.13
2023-01-29T21:45:57.170Z,97765.72
2023-01-29T21:48:24.084Z,97767.00
2023-01-29T21:50:50.706Z,97744.25
2023-01-29T21:53:18.782Z,97735.31
2023-01-29T21:55:45.551Z,97725.28
2023-01-29T21:58:14.287Z,97725.66
2023-01-29T22:00:41.097Z,97709.31
2023-01-29T22:03:07.709Z,97696.03
2023-01-29T22:05:34.383Z,97702.13
2023-01-29T22:08:01.027Z,97686.72
2023-01-29T22:10:28.640Z,97701.72
2023-01-29T22:12:55.354Z,97692.69
2023-01-29T22:15:23.762Z,97696.91
2023-01-29T22:17:50.507Z,97681.19
2023-01-29T22:20:19.029Z,97656.75
2023-01-29T22:22:45.702Z,97644.22
2023-01-29T22:25:12.225Z,97644.41
2023-01-29T22:27:38.675Z,97649.53
2023-01-29T22:30:05.457Z,97645.31
2023-01-29T22:32:32.103Z,97631.50
2023-01-29T22:34:58.710Z,97631.63
2023-01-29T22:37:25.171Z,97620.28
2023-01-29T22:39:51.658Z,97627.75
2023-01-29T22:42:18.703Z,97612.19
2023-01-29T22:44:45.679Z,97617.19
2023-01-29T22:47:12.309Z,97612.47
2023-01-29T22:49:39.195Z,97589.88
2023-01-29T22:52:11.697Z,97593.81
2023-01-29T22:54:41.989Z,97587.72
2023-01-29T22:57:10.166Z,97581.03
2023-01-29T22:59:36.797Z,97578.56
2023-01-29T23:02:03.405Z,97577.59
2023-01-29T23:04:29.904Z,97586.16
2023-01-29T23:06:56.415Z,97577.63
2023-01-29T23:09:22.927Z,97575.41
2023-01-29T23:11:49.382Z,97579.59
2023-01-29T23:14:15.895Z,97571.06
2023-01-29T23:16:42.377Z,97564.53
2023-01-29T23:19:09.678Z,97563.34
2023-01-29T23:21:36.192Z,97564.09
2023-01-29T23:24:02.868Z,97556.09
2023-01-29T23:26:48.115Z,97550.88
2023-01-29T23:29:14.743Z,97545.72
2023-01-29T23:31:41.278Z,97539.56
2023-01-29T23:34:07.872Z,97537.16
2023-01-29T23:36:34.415Z,97542.84
2023-01-29T23:39:00.916Z,97541.38
2023-01-29T23:41:27.387Z,97536.22
2023-01-29T23:43:54.197Z,97543.34
2023-01-29T23:46:20.752Z,97545.31
2023-01-29T23:48:47.288Z,97541.00
2023-01-29T23:51:13.739Z,97527.56
2023-01-29T23:53:40.284Z,97535.66
2023-01-29T23:56:06.929Z,97532.72
2023-01-29T23:58:33.502Z,97535.50
