createdAt,value
2018-04-24T00:00:08.812Z,27.39
2018-04-24T00:02:35.425Z,27.40
2018-04-24T00:05:02.032Z,27.41
2018-04-24T00:07:28.669Z,27.43
2018-04-24T00:09:55.326Z,27.44
2018-04-24T00:12:21.989Z,27.52
2018-04-24T00:14:48.624Z,27.49
2018-04-24T00:17:15.224Z,27.55
2018-04-24T00:19:41.853Z,27.57
2018-04-24T00:22:08.522Z,27.66
2018-04-24T00:24:35.128Z,27.56
2018-04-24T00:27:01.777Z,27.61
2018-04-24T00:29:28.408Z,27.57
2018-04-24T00:31:55.087Z,27.64
2018-04-24T00:34:21.779Z,27.67
2018-04-24T00:36:48.330Z,27.67
2018-04-24T00:39:14.970Z,27.64
2018-04-24T00:41:41.604Z,27.69
2018-04-24T00:44:08.241Z,27.76
2018-04-24T00:46:34.869Z,27.72
2018-04-24T00:49:01.497Z,27.69
2018-04-24T00:51:28.161Z,27.69
2018-04-24T00:53:54.836Z,27.73
2018-04-24T00:56:21.464Z,27.71
2018-04-24T00:58:48.065Z,27.81
2018-04-24T01:01:14.702Z,27.79
2018-04-24T01:03:41.333Z,27.74
2018-04-24T01:06:07.991Z,27.76
2018-04-24T01:08:34.623Z,27.86
2018-04-24T01:11:01.264Z,27.87
2018-04-24T01:13:27.867Z,27.90
2018-04-24T01:15:54.502Z,28.00
2018-04-24T01:18:21.138Z,28.04
2018-04-24T01:20:47.813Z,28.01
2018-04-24T01:23:14.451Z,28.05
2018-04-24T01:25:41.139Z,28.06
2018-04-24T01:28:07.733Z,28.12
2018-04-24T01:30:34.391Z,28.09
2018-04-24T01:33:01.023Z,28.12
2018-04-24T01:35:27.644Z,28.07
2018-04-24T01:37:54.282Z,28.19
2018-04-24T01:40:20.954Z,28.19
2018-04-24T01:42:47.557Z,28.20
2018-04-24T01:45:14.228Z,28.21
2018-04-24T01:47:40.856Z,28.21
2018-04-24T01:50:07.463Z,28.26
2018-04-24T01:52:34.089Z,28.30
2018-04-24T01:55:00.760Z,28.25
2018-04-24T01:57:27.415Z,28.32
2018-04-24T01:59:54.041Z,28.29
2018-04-24T02:02:20.635Z,28.29
2018-04-24T02:04:47.315Z,28.37
2018-04-24T02:07:13.937Z,28.38
2018-04-24T02:09:40.571Z,28.37
2018-04-24T02:12:07.211Z,28.39
2018-04-24T02:14:33.874Z,28.43
2018-04-24T02:17:00.543Z,28.41
2018-04-24T02:19:27.175Z,28.49
2018-04-24T02:21:53.813Z,28.45
2018-04-24T02:24:20.449Z,28.47
2018-04-24T02:26:47.059Z,28.48
2018-04-24T02:29:13.689Z,28.61
2018-04-24T02:31:43.170Z,28.55
2018-04-24T02:34:09.811Z,28.54
2018-04-24T02:36:36.450Z,28.59
2018-04-24T02:39:03.086Z,28.51
2018-04-24T02:41:29.720Z,28.60
2018-04-24T02:43:56.363Z,28.61
2018-04-24T02:46:23.006Z,28.63
2018-04-24T02:48:49.642Z,28.71
2018-04-24T02:51:16.282Z,28.62
2018-04-24T02:53:42.909Z,28.66
2018-04-24T02:56:09.546Z,28.65
2018-04-24T02:58:36.218Z,28.72
2018-04-24T03:01:02.945Z,28.63
2018-04-24T03:03:29.543Z,28.69
2018-04-24T03:05:56.204Z,28.68
2018-04-24T03:08:22.848Z,28.78
2018-04-24T03:10:49.444Z,29.00
2018-04-24T03:13:16.167Z,29.32
2018-04-24T03:15:42.769Z,29.41
2018-04-24T03:18:09.455Z,29.30
2018-04-24T03:20:36.100Z,29.69
2018-04-24T03:23:02.731Z,29.71
2018-04-24T03:25:29.338Z,29.85
2018-04-24T03:27:56.012Z,29.61
2018-04-24T03:30:22.610Z,29.53
2018-04-24T03:32:49.269Z,29.58
2018-04-24T03:35:15.921Z,29.68
2018-04-24T03:37:42.555Z,29.64
2018-04-24T03:40:09.233Z,29.61
2018-04-24T03:42:35.877Z,29.53
2018-04-24T03:45:02.523Z,29.51
2018-04-24T03:47:29.146Z,29.76
2018-04-24T03:49:55.862Z,29.76
2018-04-24T03:52:22.463Z,29.84
2018-04-24T03:54:49.100Z,29.83
2018-04-24T03:57:15.815Z,29.63
2018-04-24T03:59:42.387Z,29.79
2018-04-24T04:02:09.074Z,29.91
2018-04-24T04:04:35.718Z,29.93
2018-04-24T04:07:02.403Z,29.97
2018-04-24T04:09:29.038Z,29.89
2018-04-24T04:11:55.770Z,29.73
2018-04-24T04:14:22.460Z,29.46
2018-04-24T04:16:49.124Z,29.38
2018-04-24T04:19:15.759Z,29.38
2018-04-24T04:21:42.403Z,29.42
2018-04-24T04:24:09.044Z,29.52
2018-04-24T04:26:35.648Z,29.51
2018-04-24T04:29:02.309Z,29.60
2018-04-24T04:31:28.942Z,29.56
2018-04-24T04:33:55.612Z,29.64
2018-04-24T04:36:22.354Z,29.55
2018-04-24T04:38:49.023Z,29.60
2018-04-24T04:41:15.663Z,29.60
2018-04-24T04:43:42.303Z,29.54
2018-04-24T04:46:08.937Z,29.50
2018-04-24T04:48:35.597Z,29.45
2018-04-24T04:51:02.200Z,29.29
2018-04-24T04:53:28.876Z,29.30
2018-04-24T04:55:55.493Z,29.31
2018-04-24T04:58:22.130Z,29.24
2018-04-24T05:00:48.775Z,29.14
2018-04-24T05:03:15.466Z,29.04
2018-04-24T05:05:42.104Z,28.70
2018-04-24T05:08:10.123Z,28.79
2018-04-24T05:10:35.457Z,29.03
2018-04-24T05:13:02.140Z,29.14
2018-04-24T05:15:28.779Z,29.21
2018-04-24T05:17:55.428Z,29.15
2018-04-24T05:20:22.065Z,29.11
2018-04-24T05:22:50.747Z,29.01
2018-04-24T05:25:20.760Z,29.06
2018-04-24T05:27:47.423Z,28.81
2018-04-24T05:30:14.143Z,28.71
2018-04-24T05:32:40.751Z,29.24
2018-04-24T05:35:07.417Z,29.03
2018-04-24T05:37:34.058Z,29.27
2018-04-24T05:40:00.693Z,29.10
2018-04-24T05:42:27.333Z,29.04
2018-04-24T05:44:53.930Z,29.00
2018-04-24T05:47:20.631Z,28.76
2018-04-24T05:49:47.338Z,28.54
2018-04-24T05:52:14.015Z,28.58
2018-04-24T05:54:40.665Z,28.72
2018-04-24T05:57:07.353Z,28.65
2018-04-24T05:59:33.982Z,28.62
2018-04-24T06:02:00.632Z,28.55
2018-04-24T06:04:27.311Z,28.64
2018-04-24T06:06:53.975Z,28.58
2018-04-24T06:09:20.719Z,28.66
2018-04-24T06:11:47.365Z,28.46
2018-04-24T06:14:14.005Z,28.29
2018-04-24T06:16:40.644Z,28.48
2018-04-24T06:19:07.290Z,28.59
2018-04-24T06:21:34.005Z,28.53
2018-04-24T06:24:00.655Z,28.47
2018-04-24T06:26:27.375Z,28.37
2018-04-24T06:28:54.018Z,28.39
2018-04-24T06:31:20.701Z,28.27
2018-04-24T06:33:47.367Z,28.56
2018-04-24T06:36:13.968Z,28.45
2018-04-24T06:38:40.653Z,28.45
2018-04-24T06:41:07.291Z,28.44
2018-04-24T06:43:34.023Z,28.61
2018-04-24T06:46:00.789Z,28.41
2018-04-24T06:48:27.456Z,28.48
2018-04-24T06:50:54.096Z,28.49
2018-04-24T06:53:20.703Z,28.54
2018-04-24T06:55:47.348Z,28.48
2018-04-24T06:58:13.981Z,28.57
2018-04-24T07:00:40.725Z,28.86
2018-04-24T07:03:07.292Z,28.70
2018-04-24T07:05:33.928Z,28.73
2018-04-24T07:08:00.561Z,28.79
2018-04-24T07:10:27.246Z,28.92
2018-04-24T07:12:53.863Z,28.91
2018-04-24T07:15:20.509Z,28.98
2018-04-24T07:17:47.191Z,29.00
2018-04-24T07:20:13.828Z,28.99
2018-04-24T07:22:40.459Z,28.89
2018-04-24T07:25:07.075Z,28.83
2018-04-24T07:27:33.898Z,28.84
2018-04-24T07:30:00.538Z,28.73
2018-04-24T07:32:27.198Z,28.93
2018-04-24T07:34:53.912Z,28.96
2018-04-24T07:37:20.573Z,28.99
2018-04-24T07:39:47.318Z,28.96
2018-04-24T07:42:13.994Z,29.00
2018-04-24T07:44:40.632Z,29.12
2018-04-24T07:47:07.234Z,29.08
2018-04-24T07:49:33.873Z,28.99
2018-04-24T07:52:00.536Z,28.89
2018-04-24T07:54:27.181Z,28.78
2018-04-24T07:56:53.823Z,28.92
2018-04-24T07:59:20.530Z,29.05
2018-04-24T08:01:47.122Z,28.88
2018-04-24T08:04:13.799Z,29.17
2018-04-24T08:06:40.446Z,29.09
2018-04-24T08:09:07.082Z,28.98
2018-04-24T08:11:33.722Z,28.79
2018-04-24T08:14:00.352Z,29.00
2018-04-24T08:16:27.074Z,29.12
2018-04-24T08:18:53.651Z,29.03
2018-04-24T08:21:20.339Z,28.91
2018-04-24T08:23:47.029Z,28.97
2018-04-24T08:26:13.673Z,28.74
2018-04-24T08:28:40.286Z,28.72
2018-04-24T08:31:07.079Z,28.89
2018-04-24T08:33:33.921Z,29.64
2018-04-24T08:36:00.490Z,30.26
2018-04-24T08:38:27.249Z,30.60
2018-04-24T08:40:53.915Z,29.67
2018-04-24T08:43:20.624Z,29.40
2018-04-24T08:45:47.300Z,29.50
2018-04-24T08:48:13.912Z,29.38
2018-04-24T08:50:40.591Z,28.96
2018-04-24T08:53:07.369Z,28.71
2018-04-24T08:55:33.897Z,28.68
2018-04-24T08:58:00.567Z,28.59
2018-04-24T09:00:27.202Z,28.47
2018-04-24T09:02:53.848Z,28.17
2018-04-24T09:05:20.477Z,28.02
2018-04-24T09:07:47.160Z,27.96
2018-04-24T09:10:13.758Z,28.00
2018-04-24T09:12:40.430Z,27.88
2018-04-24T09:15:07.216Z,27.56
2018-04-24T09:17:33.845Z,27.23
2018-04-24T09:20:00.492Z,27.64
2018-04-24T09:22:27.202Z,27.64
2018-04-24T09:24:53.799Z,27.40
2018-04-24T09:27:20.471Z,27.32
2018-04-24T09:29:47.161Z,27.49
2018-04-24T09:32:13.791Z,27.23
2018-04-24T09:34:40.473Z,27.43
2018-04-24T09:37:07.099Z,27.57
2018-04-24T09:39:35.036Z,27.47
2018-04-24T09:42:00.338Z,27.37
2018-04-24T09:44:27.065Z,27.37
2018-04-24T09:46:53.718Z,27.14
2018-04-24T09:49:20.405Z,27.17
2018-04-24T09:51:47.009Z,27.21
2018-04-24T09:54:13.679Z,27.01
2018-04-24T09:56:40.301Z,27.11
2018-04-24T09:59:06.933Z,27.09
2018-04-24T10:01:36.881Z,27.12
2018-04-24T10:04:03.520Z,26.99
2018-04-24T10:06:30.251Z,27.25
2018-04-24T10:08:56.826Z,27.02
2018-04-24T10:11:24.572Z,27.40
2018-04-24T10:13:51.207Z,27.37
2018-04-24T10:16:17.892Z,27.00
2018-04-24T10:18:44.537Z,27.05
2018-04-24T10:21:11.255Z,27.71
2018-04-24T10:23:37.901Z,27.33
2018-04-24T10:26:04.620Z,27.63
2018-04-24T10:28:31.319Z,27.57
2018-04-24T10:30:58.018Z,27.82
2018-04-24T10:33:24.591Z,27.93
2018-04-24T10:35:51.235Z,28.02
2018-04-24T10:38:17.990Z,27.88
2018-04-24T10:40:44.701Z,27.88
2018-04-24T10:43:11.345Z,27.85
2018-04-24T10:45:38.003Z,27.71
2018-04-24T10:48:04.706Z,27.52
2018-04-24T10:50:31.322Z,27.28
2018-04-24T10:52:57.966Z,27.66
2018-04-24T10:55:24.629Z,27.56
2018-04-24T10:57:51.262Z,27.65
2018-04-24T11:00:17.993Z,27.65
2018-04-24T11:02:44.590Z,27.57
2018-04-24T11:05:11.265Z,27.71
2018-04-24T11:07:37.979Z,27.59
2018-04-24T11:10:04.619Z,27.36
2018-04-24T11:12:31.256Z,27.10
2018-04-24T11:14:57.965Z,27.24
2018-04-24T11:17:24.849Z,26.84
2018-04-24T11:19:51.491Z,26.91
2018-04-24T11:22:18.213Z,26.93
2018-04-24T11:24:44.898Z,26.87
2018-04-24T11:27:14.823Z,26.79
2018-04-24T11:29:41.545Z,26.77
2018-04-24T11:32:08.215Z,26.59
2018-04-24T11:34:34.886Z,26.80
2018-04-24T11:37:01.529Z,26.30
2018-04-24T11:39:28.219Z,26.41
2018-04-24T11:41:54.910Z,26.66
2018-04-24T11:44:21.619Z,26.36
2018-04-24T11:46:48.304Z,26.54
2018-04-24T11:49:14.945Z,26.50
2018-04-24T11:51:41.610Z,26.61
2018-04-24T11:54:11.068Z,26.70
2018-04-24T11:56:37.735Z,26.90
2018-04-24T11:59:04.455Z,26.93
2018-04-24T12:01:31.093Z,26.83
2018-04-24T12:03:57.795Z,26.58
2018-04-24T12:06:24.500Z,26.54
2018-04-24T12:08:51.126Z,26.21
2018-04-24T12:11:17.791Z,26.06
2018-04-24T12:13:44.475Z,26.11
2018-04-24T12:16:11.084Z,25.85
2018-04-24T12:18:37.762Z,25.74
2018-04-24T12:21:04.477Z,25.33
2018-04-24T12:23:33.665Z,25.84
2018-04-24T12:26:01.360Z,25.68
2018-04-24T12:28:27.996Z,25.61
2018-04-24T12:30:54.696Z,25.45
2018-04-24T12:33:21.300Z,25.51
2018-04-24T12:35:48.009Z,25.56
2018-04-24T12:38:14.758Z,25.51
2018-04-24T12:40:41.366Z,25.46
2018-04-24T12:43:08.094Z,25.37
2018-04-24T12:45:34.709Z,25.21
2018-04-24T12:48:01.457Z,24.97
2018-04-24T12:50:28.204Z,24.89
2018-04-24T12:52:54.859Z,24.90
2018-04-24T12:55:21.744Z,25.25
2018-04-24T12:57:48.390Z,25.28
2018-04-24T13:00:15.080Z,25.65
2018-04-24T13:02:41.743Z,25.79
2018-04-24T13:05:08.447Z,25.75
2018-04-24T13:07:35.071Z,25.58
2018-04-24T13:10:01.826Z,25.71
2018-04-24T13:12:28.428Z,26.08
2018-04-24T13:14:55.056Z,25.76
2018-04-24T13:17:21.736Z,26.20
2018-04-24T13:19:48.364Z,25.96
2018-04-24T13:22:15.010Z,25.91
2018-04-24T13:24:41.680Z,25.79
2018-04-24T13:27:08.383Z,26.49
2018-04-24T13:29:35.034Z,26.88
2018-04-24T13:32:01.652Z,26.61
2018-04-24T13:34:28.298Z,26.36
2018-04-24T13:36:55.021Z,26.35
2018-04-24T13:39:21.734Z,25.98
2018-04-24T13:41:48.474Z,26.44
2018-04-24T13:44:15.127Z,26.46
2018-04-24T13:46:41.909Z,26.93
2018-04-24T13:49:08.564Z,26.91
2018-04-24T13:51:35.357Z,27.01
2018-04-24T13:54:02.128Z,26.75
2018-04-24T13:56:28.734Z,26.77
2018-04-24T13:58:55.405Z,26.69
2018-04-24T14:01:22.055Z,26.71
2018-04-24T14:03:48.695Z,26.73
2018-04-24T14:06:15.431Z,26.87
2018-04-24T14:08:41.969Z,26.71
2018-04-24T14:11:08.683Z,26.67
2018-04-24T14:13:35.326Z,26.57
2018-04-24T14:16:01.957Z,26.65
2018-04-24T14:18:28.591Z,26.22
2018-04-24T14:20:55.225Z,26.43
2018-04-24T14:23:21.862Z,26.31
2018-04-24T14:25:48.502Z,26.12
2018-04-24T14:28:15.136Z,26.11
2018-04-24T14:30:41.782Z,26.04
2018-04-24T14:33:08.456Z,26.03
2018-04-24T14:35:35.091Z,25.70
2018-04-24T14:38:01.691Z,25.79
2018-04-24T14:40:28.421Z,25.61
2018-04-24T14:42:55.016Z,25.85
2018-04-24T14:45:21.651Z,25.77
2018-04-24T14:47:48.300Z,25.64
2018-04-24T14:50:15.051Z,25.59
2018-04-24T14:52:41.684Z,25.30
2018-04-24T14:55:08.286Z,25.39
2018-04-24T14:57:34.922Z,25.58
2018-04-24T15:00:01.578Z,25.50
2018-04-24T15:02:28.263Z,25.64
2018-04-24T15:04:54.899Z,25.56
2018-04-24T15:07:21.570Z,25.52
2018-04-24T15:09:49.129Z,25.56
2018-04-24T15:12:15.740Z,25.63
2018-04-24T15:14:42.464Z,25.39
2018-04-24T15:17:09.168Z,25.43
2018-04-24T15:19:35.840Z,25.19
2018-04-24T15:22:02.478Z,25.36
2018-04-24T15:24:29.081Z,25.54
2018-04-24T15:26:55.743Z,25.58
2018-04-24T15:29:22.395Z,25.26
2018-04-24T15:31:48.993Z,25.28
2018-04-24T15:34:15.677Z,25.43
2018-04-24T15:36:42.283Z,25.24
2018-04-24T15:39:08.942Z,25.42
2018-04-24T15:41:35.591Z,25.47
2018-04-24T15:44:02.190Z,25.40
2018-04-24T15:46:28.911Z,25.30
2018-04-24T15:48:55.537Z,25.38
2018-04-24T15:51:22.209Z,25.30
2018-04-24T15:53:48.847Z,25.28
2018-04-24T15:56:15.455Z,25.19
2018-04-24T15:58:42.128Z,25.21
2018-04-24T16:01:08.856Z,25.38
2018-04-24T16:03:35.496Z,24.97
2018-04-24T16:06:02.145Z,24.89
2018-04-24T16:08:28.783Z,24.88
2018-04-24T16:10:55.493Z,25.13
2018-04-24T16:13:22.123Z,25.06
2018-04-24T16:15:48.808Z,24.89
2018-04-24T16:18:15.447Z,25.14
2018-04-24T16:20:42.113Z,25.30
2018-04-24T16:23:08.726Z,25.28
2018-04-24T16:25:35.357Z,25.39
2018-04-24T16:28:02.026Z,25.34
2018-04-24T16:30:28.712Z,25.45
2018-04-24T16:32:55.339Z,25.29
2018-04-24T16:35:21.947Z,25.61
2018-04-24T16:37:48.610Z,26.54
2018-04-24T16:40:15.257Z,26.33
2018-04-24T16:42:41.918Z,25.75
2018-04-24T16:45:08.522Z,25.64
2018-04-24T16:47:35.203Z,26.12
2018-04-24T16:50:01.801Z,26.16
2018-04-24T16:52:28.473Z,26.24
2018-04-24T16:54:55.108Z,26.27
2018-04-24T16:57:21.781Z,26.35
2018-04-24T16:59:48.451Z,26.44
2018-04-24T17:02:15.090Z,26.49
2018-04-24T17:04:41.763Z,26.60
2018-04-24T17:07:08.398Z,26.66
2018-04-24T17:09:35.067Z,26.57
2018-04-24T17:12:01.667Z,26.70
2018-04-24T17:14:28.319Z,26.75
2018-04-24T17:16:55.024Z,26.88
2018-04-24T17:19:21.618Z,26.92
2018-04-24T17:21:48.309Z,26.84
2018-04-24T17:24:14.938Z,26.73
2018-04-24T17:26:41.606Z,26.93
2018-04-24T17:29:08.243Z,27.07
2018-04-24T17:31:34.841Z,27.03
2018-04-24T17:34:01.563Z,26.67
2018-04-24T17:36:28.163Z,26.60
2018-04-24T17:38:54.948Z,26.41
2018-04-24T17:41:21.575Z,26.59
2018-04-24T17:43:48.220Z,26.83
2018-04-24T17:46:14.850Z,26.99
2018-04-24T17:48:41.528Z,27.22
2018-04-24T17:51:08.161Z,27.48
2018-04-24T17:53:34.766Z,27.74
2018-04-24T17:56:01.438Z,28.15
2018-04-24T17:58:28.069Z,28.42
2018-04-24T18:00:54.710Z,28.77
2018-04-24T18:03:21.347Z,28.88
2018-04-24T18:05:48.940Z,29.09
2018-04-24T18:08:14.599Z,29.52
2018-04-24T18:10:41.260Z,29.62
2018-04-24T18:13:07.903Z,29.77
2018-04-24T18:15:34.521Z,30.00
2018-04-24T18:18:01.162Z,30.01
2018-04-24T18:20:27.820Z,30.25
2018-04-24T18:22:54.467Z,30.49
2018-04-24T18:25:21.107Z,30.69
2018-04-24T18:27:47.856Z,30.94
2018-04-24T18:30:14.397Z,31.25
2018-04-24T18:32:41.058Z,31.19
2018-04-24T18:35:07.737Z,31.30
2018-04-24T18:37:34.341Z,31.58
2018-04-24T18:40:01.017Z,31.69
2018-04-24T18:42:27.651Z,31.84
2018-04-24T18:44:54.345Z,32.14
2018-04-24T18:47:20.992Z,32.16
2018-04-24T18:49:47.662Z,32.36
2018-04-24T18:52:14.352Z,32.46
2018-04-24T18:54:40.957Z,32.86
2018-04-24T18:57:07.618Z,32.91
2018-04-24T18:59:34.263Z,32.94
2018-04-24T19:02:00.897Z,33.19
2018-04-24T19:04:29.021Z,33.03
2018-04-24T19:06:54.141Z,33.12
2018-04-24T19:09:20.797Z,33.23
2018-04-24T19:11:47.544Z,33.42
2018-04-24T19:14:14.175Z,33.27
2018-04-24T19:16:40.827Z,33.24
2018-04-24T19:19:07.495Z,33.66
2018-04-24T19:21:34.172Z,33.34
2018-04-24T19:24:00.809Z,33.54
2018-04-24T19:26:27.484Z,33.75
2018-04-24T19:28:54.109Z,33.56
2018-04-24T19:31:20.842Z,33.65
2018-04-24T19:33:47.453Z,33.65
2018-04-24T19:36:14.089Z,33.77
2018-04-24T19:38:40.737Z,33.94
2018-04-24T19:41:07.419Z,33.90
2018-04-24T19:43:34.040Z,33.95
2018-04-24T19:46:00.757Z,34.95
2018-04-24T19:48:27.357Z,35.23
2018-04-24T19:50:54.109Z,35.40
2018-04-24T19:53:20.747Z,35.48
2018-04-24T19:55:47.387Z,35.82
2018-04-24T19:58:13.988Z,35.57
2018-04-24T20:00:40.626Z,35.64
2018-04-24T20:03:07.270Z,35.61
2018-04-24T20:05:33.908Z,35.66
2018-04-24T20:08:00.577Z,35.43
2018-04-24T20:10:27.275Z,35.81
2018-04-24T20:12:53.861Z,35.75
2018-04-24T20:15:20.488Z,35.70
2018-04-24T20:17:47.091Z,35.92
2018-04-24T20:20:13.811Z,36.05
2018-04-24T20:22:40.412Z,35.96
2018-04-24T20:25:07.078Z,35.98
2018-04-24T20:27:33.685Z,36.08
2018-04-24T20:30:00.314Z,36.10
2018-04-24T20:32:27.028Z,36.08
2018-04-24T20:34:53.659Z,36.06
2018-04-24T20:37:20.252Z,35.98
2018-04-24T20:39:46.944Z,36.02
2018-04-24T20:42:13.571Z,36.01
2018-04-24T20:44:40.178Z,35.88
2018-04-24T20:47:06.936Z,36.02
2018-04-24T20:49:33.572Z,35.98
2018-04-24T20:52:00.166Z,36.14
2018-04-24T20:54:26.840Z,36.32
2018-04-24T20:56:53.480Z,36.05
2018-04-24T20:59:20.141Z,36.12
2018-04-24T21:01:46.736Z,36.33
2018-04-24T21:04:13.396Z,36.35
2018-04-24T21:06:40.002Z,36.16
2018-04-24T21:09:06.651Z,36.33
2018-04-24T21:11:33.287Z,36.56
2018-04-24T21:13:59.952Z,36.46
2018-04-24T21:16:26.594Z,36.39
2018-04-24T21:18:53.229Z,36.46
2018-04-24T21:21:19.858Z,36.38
2018-04-24T21:23:46.500Z,36.21
2018-04-24T21:26:13.227Z,36.43
2018-04-24T21:28:39.730Z,36.42
2018-04-24T21:31:06.378Z,36.68
2018-04-24T21:33:33.039Z,36.56
2018-04-24T21:35:59.719Z,36.42
2018-04-24T21:38:26.319Z,36.66
2018-04-24T21:40:52.985Z,36.47
2018-04-24T21:43:19.626Z,36.59
2018-04-24T21:45:46.278Z,36.96
2018-04-24T21:48:12.958Z,36.83
2018-04-24T21:50:39.671Z,36.88
2018-04-24T21:53:06.291Z,36.82
2018-04-24T21:55:33.004Z,37.25
2018-04-24T21:57:59.641Z,36.87
2018-04-24T22:00:26.326Z,37.03
2018-04-24T22:02:52.950Z,36.92
2018-04-24T22:05:19.623Z,36.85
2018-04-24T22:07:46.284Z,36.86
2018-04-24T22:10:12.924Z,36.83
2018-04-24T22:12:39.557Z,36.85
2018-04-24T22:15:06.204Z,36.84
2018-04-24T22:17:32.830Z,36.73
2018-04-24T22:19:59.464Z,36.97
2018-04-24T22:22:26.142Z,36.86
2018-04-24T22:24:52.894Z,36.85
2018-04-24T22:27:19.555Z,36.82
2018-04-24T22:29:46.164Z,36.79
2018-04-24T22:32:12.845Z,36.97
2018-04-24T22:34:39.487Z,36.77
2018-04-24T22:37:06.118Z,36.71
2018-04-24T22:39:32.786Z,36.66
2018-04-24T22:41:59.412Z,36.66
2018-04-24T22:44:26.018Z,36.80
2018-04-24T22:46:52.653Z,36.71
2018-04-24T22:49:19.366Z,36.68
2018-04-24T22:51:45.992Z,36.57
2018-04-24T22:54:12.589Z,36.67
2018-04-24T22:56:39.256Z,36.56
2018-04-24T22:59:05.895Z,36.59
2018-04-24T23:01:32.532Z,36.49
2018-04-24T23:03:59.217Z,36.42
2018-04-24T23:06:25.853Z,36.71
2018-04-24T23:08:52.512Z,36.37
2018-04-24T23:11:19.147Z,36.41
2018-04-24T23:13:45.867Z,36.02
2018-04-24T23:16:12.532Z,36.03
2018-04-24T23:18:39.132Z,36.00
2018-04-24T23:21:05.808Z,35.91
2018-04-24T23:23:32.469Z,36.09
2018-04-24T23:25:59.104Z,35.90
2018-04-24T23:28:25.694Z,35.88
2018-04-24T23:30:52.334Z,35.77
2018-04-24T23:33:18.995Z,35.85
2018-04-24T23:35:45.669Z,35.95
2018-04-24T23:38:12.270Z,35.88
2018-04-24T23:40:38.991Z,35.80
2018-04-24T23:43:05.628Z,35.69
2018-04-24T23:45:32.259Z,35.92
2018-04-24T23:47:58.870Z,35.83
2018-04-24T23:50:25.573Z,35.90
2018-04-24T23:52:52.220Z,35.95
2018-04-24T23:55:18.909Z,35.79
2018-04-24T23:57:45.571Z,36.04
