createdAt,value
2023-03-16T00:00:49.059Z,3.23
2023-03-16T00:01:49.831Z,3.21
2023-03-16T00:02:50.517Z,3.18
2023-03-16T00:03:51.231Z,3.17
2023-03-16T00:04:51.936Z,3.14
2023-03-16T00:05:52.639Z,3.14
2023-03-16T00:06:53.345Z,3.14
2023-03-16T00:07:54.066Z,3.15
2023-03-16T00:08:54.772Z,3.15
2023-03-16T00:09:55.474Z,3.17
2023-03-16T00:10:56.195Z,3.14
2023-03-16T00:11:56.922Z,3.11
2023-03-16T00:12:57.619Z,3.10
2023-03-16T00:13:58.321Z,3.08
2023-03-16T00:14:59.035Z,3.06
2023-03-16T00:15:59.728Z,3.10
2023-03-16T00:17:00.445Z,3.14
2023-03-16T00:18:01.122Z,3.14
2023-03-16T00:19:01.845Z,3.11
2023-03-16T00:20:02.545Z,3.10
2023-03-16T00:21:03.250Z,3.10
2023-03-16T00:22:03.954Z,3.08
2023-03-16T00:23:04.701Z,3.06
2023-03-16T00:24:05.967Z,3.08
2023-03-16T00:25:06.183Z,3.06
2023-03-16T00:26:06.878Z,3.05
2023-03-16T00:27:07.627Z,3.06
2023-03-16T00:28:43.997Z,3.08
2023-03-16T00:29:09.204Z,3.05
2023-03-16T00:30:09.932Z,3.06
2023-03-16T00:31:10.583Z,3.05
2023-03-16T00:32:11.288Z,3.06
2023-03-16T00:33:12.019Z,3.06
2023-03-16T00:34:13.007Z,3.06
2023-03-16T00:35:13.219Z,3.10
2023-03-16T00:36:13.937Z,3.11
2023-03-16T00:37:14.726Z,3.11
2023-03-16T00:38:15.360Z,3.10
2023-03-16T00:39:16.501Z,3.10
2023-03-16T00:40:16.715Z,3.08
2023-03-16T00:41:17.420Z,3.06
2023-03-16T00:42:18.160Z,3.06
2023-03-16T00:43:18.855Z,3.05
2023-03-16T00:44:19.999Z,3.02
2023-03-16T00:45:20.242Z,3.00
2023-03-16T00:46:20.946Z,2.99
2023-03-16T00:47:21.625Z,2.95
2023-03-16T00:48:22.337Z,2.93
2023-03-16T00:49:23.510Z,2.90
2023-03-16T00:50:23.721Z,2.90
2023-03-16T00:51:24.451Z,2.90
2023-03-16T00:52:25.150Z,2.93
2023-03-16T00:53:25.852Z,2.95
2023-03-16T00:54:34.114Z,2.95
2023-03-16T00:55:27.312Z,2.96
2023-03-16T00:56:28.021Z,2.95
2023-03-16T00:57:28.752Z,2.97
2023-03-16T00:58:29.444Z,2.96
2023-03-16T00:59:30.157Z,2.96
2023-03-16T01:00:30.890Z,2.93
2023-03-16T01:01:31.607Z,2.93
2023-03-16T01:02:32.300Z,2.92
2023-03-16T01:03:33.024Z,2.92
2023-03-16T01:04:33.731Z,2.89
2023-03-16T01:05:34.451Z,2.87
2023-03-16T01:06:35.158Z,2.87
2023-03-16T01:07:35.866Z,2.85
2023-03-16T01:08:36.590Z,2.87
2023-03-16T01:09:37.333Z,2.90
2023-03-16T01:10:38.536Z,2.89
2023-03-16T01:11:38.737Z,2.85
2023-03-16T01:13:00.461Z,2.85
2023-03-16T01:13:40.146Z,2.85
2023-03-16T01:14:40.855Z,2.85
2023-03-16T01:15:41.634Z,2.85
2023-03-16T01:16:42.351Z,2.85
2023-03-16T01:17:43.039Z,2.87
2023-03-16T01:18:43.726Z,2.90
2023-03-16T01:20:05.453Z,2.92
2023-03-16T01:20:45.185Z,2.92
2023-03-16T01:21:45.888Z,2.90
2023-03-16T01:22:46.596Z,2.89
2023-03-16T01:23:47.306Z,2.90
2023-03-16T01:24:48.018Z,2.87
2023-03-16T01:25:49.028Z,2.89
2023-03-16T01:26:49.229Z,2.87
2023-03-16T01:27:49.944Z,2.85
2023-03-16T01:28:50.669Z,2.89
2023-03-16T01:29:51.351Z,2.87
2023-03-16T01:30:52.588Z,2.90
2023-03-16T01:31:52.733Z,2.89
2023-03-16T01:32:53.462Z,2.92
2023-03-16T01:33:54.181Z,2.90
2023-03-16T01:34:54.899Z,2.92
2023-03-16T01:35:56.083Z,2.95
2023-03-16T01:36:56.264Z,2.95
2023-03-16T01:37:56.962Z,2.97
2023-03-16T01:38:57.677Z,2.99
2023-03-16T01:39:58.383Z,3.03
2023-03-16T01:40:59.511Z,3.05
2023-03-16T01:41:59.729Z,3.06
2023-03-16T01:43:00.442Z,3.06
2023-03-16T01:44:01.192Z,3.06
2023-03-16T01:45:01.850Z,3.10
2023-03-16T01:46:03.094Z,3.10
2023-03-16T01:47:03.276Z,3.10
2023-03-16T01:48:03.986Z,3.10
2023-03-16T01:49:04.690Z,3.08
2023-03-16T01:50:05.548Z,3.10
2023-03-16T01:51:06.374Z,3.15
2023-03-16T01:52:06.999Z,3.17
2023-03-16T01:53:07.722Z,3.17
2023-03-16T01:54:08.432Z,3.18
2023-03-16T01:55:09.148Z,3.15
2023-03-16T01:56:10.007Z,3.17
2023-03-16T01:57:10.716Z,3.15
2023-03-16T01:58:11.422Z,3.17
2023-03-16T01:59:12.188Z,3.17
2023-03-16T02:00:12.892Z,3.17
2023-03-16T02:01:14.162Z,3.17
2023-03-16T02:02:14.321Z,3.17
2023-03-16T02:03:15.063Z,3.20
2023-03-16T02:04:15.786Z,3.18
2023-03-16T02:05:16.484Z,3.18
2023-03-16T02:06:17.201Z,3.20
2023-03-16T02:07:17.917Z,3.21
2023-03-16T02:08:18.621Z,3.23
2023-03-16T02:09:19.329Z,3.24
2023-03-16T02:10:20.057Z,3.24
2023-03-16T02:11:21.118Z,3.26
2023-03-16T02:12:21.317Z,3.26
2023-03-16T02:13:22.038Z,3.29
2023-03-16T02:14:22.760Z,3.29
2023-03-16T02:15:23.445Z,3.29
2023-03-16T02:16:24.188Z,3.33
2023-03-16T02:17:24.854Z,3.35
2023-03-16T02:18:25.561Z,3.33
2023-03-16T02:19:26.272Z,3.32
2023-03-16T02:20:27.423Z,3.33
2023-03-16T02:21:28.017Z,3.33
2023-03-16T02:22:28.251Z,3.36
2023-03-16T02:23:28.964Z,3.39
2023-03-16T02:24:29.682Z,3.39
2023-03-16T02:25:30.385Z,3.42
2023-03-16T02:26:31.671Z,3.40
2023-03-16T02:27:31.878Z,3.42
2023-03-16T02:28:32.599Z,3.42
2023-03-16T02:29:33.323Z,3.42
2023-03-16T02:30:34.016Z,3.42
2023-03-16T02:31:35.214Z,3.42
2023-03-16T02:32:35.424Z,3.40
2023-03-16T02:33:36.079Z,3.43
2023-03-16T02:34:36.805Z,3.42
2023-03-16T02:35:37.531Z,3.40
2023-03-16T02:36:38.507Z,3.39
2023-03-16T02:37:38.720Z,3.39
2023-03-16T02:38:39.444Z,3.35
2023-03-16T02:39:40.171Z,3.33
2023-03-16T02:40:40.874Z,3.35
2023-03-16T02:41:42.020Z,3.35
2023-03-16T02:42:42.221Z,3.42
2023-03-16T02:43:42.930Z,3.40
2023-03-16T02:44:43.658Z,3.39
2023-03-16T02:45:44.347Z,3.39
2023-03-16T02:46:45.561Z,3.40
2023-03-16T02:47:45.742Z,3.42
2023-03-16T02:48:46.469Z,3.40
2023-03-16T02:49:47.240Z,3.42
2023-03-16T02:50:47.971Z,3.42
2023-03-16T02:51:49.028Z,3.42
2023-03-16T02:52:49.284Z,3.42
2023-03-16T02:53:49.992Z,3.40
2023-03-16T02:54:50.698Z,3.36
2023-03-16T02:55:51.392Z,3.36
2023-03-16T02:56:52.513Z,3.36
2023-03-16T02:57:52.719Z,3.35
2023-03-16T02:58:53.435Z,3.35
2023-03-16T02:59:54.160Z,3.42
2023-03-16T03:00:54.864Z,3.48
2023-03-16T03:01:56.033Z,3.48
2023-03-16T03:02:56.243Z,3.48
2023-03-16T03:03:56.927Z,3.45
2023-03-16T03:04:57.642Z,3.40
2023-03-16T03:05:58.347Z,3.40
2023-03-16T03:06:59.051Z,3.40
2023-03-16T03:07:59.764Z,3.39
2023-03-16T03:09:21.465Z,3.40
2023-03-16T03:10:01.193Z,3.36
2023-03-16T03:11:01.892Z,3.39
2023-03-16T03:12:03.012Z,3.36
2023-03-16T03:13:03.222Z,3.36
2023-03-16T03:14:03.924Z,3.32
2023-03-16T03:15:04.659Z,3.32
2023-03-16T03:16:05.454Z,3.36
2023-03-16T03:17:06.525Z,3.43
2023-03-16T03:18:06.703Z,3.43
2023-03-16T03:19:07.421Z,3.40
2023-03-16T03:20:08.120Z,3.39
2023-03-16T03:21:08.847Z,3.39
2023-03-16T03:22:10.007Z,3.39
2023-03-16T03:23:10.217Z,3.36
2023-03-16T03:24:10.935Z,3.39
2023-03-16T03:25:11.632Z,3.39
2023-03-16T03:26:12.340Z,3.43
2023-03-16T03:27:13.541Z,3.43
2023-03-16T03:28:13.772Z,3.43
2023-03-16T03:29:14.484Z,3.42
2023-03-16T03:30:15.206Z,3.40
2023-03-16T03:31:36.959Z,3.42
2023-03-16T03:32:17.026Z,3.43
2023-03-16T03:33:17.203Z,3.47
2023-03-16T03:34:17.927Z,3.45
2023-03-16T03:35:18.648Z,3.50
2023-03-16T03:36:19.350Z,3.54
2023-03-16T03:37:20.507Z,3.55
2023-03-16T03:38:20.712Z,3.58
2023-03-16T03:39:21.419Z,3.58
2023-03-16T03:40:22.124Z,3.57
2023-03-16T03:41:22.840Z,3.58
2023-03-16T03:42:24.035Z,3.55
2023-03-16T03:43:24.232Z,3.55
2023-03-16T03:44:24.968Z,3.52
2023-03-16T03:45:25.668Z,3.51
2023-03-16T03:46:26.507Z,3.51
2023-03-16T03:47:27.525Z,3.54
2023-03-16T03:48:27.706Z,3.58
2023-03-16T03:49:28.417Z,3.57
2023-03-16T03:50:29.367Z,3.57
2023-03-16T03:51:29.658Z,3.55
2023-03-16T03:52:30.508Z,3.55
2023-03-16T03:53:31.219Z,3.57
2023-03-16T03:54:31.940Z,3.61
2023-03-16T03:55:56.504Z,3.60
2023-03-16T03:56:33.211Z,3.58
2023-03-16T03:57:34.018Z,3.60
2023-03-16T03:58:34.725Z,3.62
2023-03-16T03:59:35.437Z,3.62
2023-03-16T04:00:36.168Z,3.61
2023-03-16T04:01:36.854Z,3.61
2023-03-16T04:02:38.091Z,3.60
2023-03-16T04:03:38.344Z,3.62
2023-03-16T04:04:39.052Z,3.65
2023-03-16T04:05:39.759Z,3.69
2023-03-16T04:06:40.490Z,3.68
2023-03-16T04:07:41.186Z,3.61
2023-03-16T04:08:41.906Z,3.65
2023-03-16T04:09:42.615Z,3.66
2023-03-16T04:10:43.314Z,3.65
2023-03-16T04:11:44.022Z,3.72
2023-03-16T04:12:44.733Z,3.78
2023-03-16T04:14:06.458Z,3.80
2023-03-16T04:14:46.163Z,3.88
2023-03-16T04:15:46.920Z,3.88
2023-03-16T04:16:47.694Z,3.90
2023-03-16T04:17:48.588Z,3.90
2023-03-16T04:18:49.216Z,3.94
2023-03-16T04:19:49.948Z,3.93
2023-03-16T04:20:50.640Z,3.90
2023-03-16T04:21:51.371Z,3.87
2023-03-16T04:22:52.506Z,3.86
2023-03-16T04:23:52.728Z,3.87
2023-03-16T04:24:53.452Z,3.88
2023-03-16T04:25:54.149Z,3.93
2023-03-16T04:26:54.849Z,3.94
2023-03-16T04:27:56.049Z,3.96
2023-03-16T04:28:56.263Z,3.98
2023-03-16T04:29:56.972Z,3.97
2023-03-16T04:30:57.754Z,4.04
2023-03-16T04:31:58.396Z,4.06
2023-03-16T04:32:59.618Z,4.11
2023-03-16T04:33:59.808Z,4.08
2023-03-16T04:35:00.504Z,4.08
2023-03-16T04:36:01.220Z,4.05
2023-03-16T04:37:01.921Z,4.04
2023-03-16T04:38:02.633Z,4.06
2023-03-16T04:39:24.357Z,4.06
2023-03-16T04:40:04.055Z,4.06
2023-03-16T04:41:04.752Z,4.05
2023-03-16T04:42:05.463Z,4.05
2023-03-16T04:43:06.531Z,4.05
2023-03-16T04:44:06.727Z,4.05
2023-03-16T04:45:07.429Z,4.08
2023-03-16T04:46:08.229Z,4.09
2023-03-16T04:47:08.925Z,4.11
2023-03-16T04:48:09.653Z,4.06
2023-03-16T04:49:10.323Z,4.06
2023-03-16T04:50:11.034Z,4.02
2023-03-16T04:51:11.743Z,4.02
2023-03-16T04:52:12.449Z,4.02
2023-03-16T04:53:13.525Z,4.00
2023-03-16T04:54:17.124Z,3.98
2023-03-16T04:55:14.325Z,3.96
2023-03-16T04:56:15.038Z,3.96
2023-03-16T04:57:15.748Z,3.93
2023-03-16T04:58:16.713Z,3.93
2023-03-16T04:59:17.416Z,3.93
2023-03-16T05:00:18.124Z,3.93
2023-03-16T05:01:39.905Z,3.97
2023-03-16T05:02:19.606Z,3.94
2023-03-16T05:03:20.529Z,3.98
2023-03-16T05:04:21.225Z,4.00
2023-03-16T05:05:21.978Z,4.00
2023-03-16T05:06:22.648Z,3.98
2023-03-16T05:07:23.360Z,4.00
2023-03-16T05:08:24.514Z,4.02
2023-03-16T05:09:24.724Z,4.02
2023-03-16T05:10:25.709Z,4.04
2023-03-16T05:11:26.059Z,4.04
2023-03-16T05:12:26.768Z,4.04
2023-03-16T05:13:27.512Z,4.02
2023-03-16T05:14:28.219Z,4.06
2023-03-16T05:15:28.946Z,4.04
2023-03-16T05:16:29.747Z,4.06
2023-03-16T05:17:30.450Z,4.08
2023-03-16T05:18:31.156Z,4.09
2023-03-16T05:19:31.802Z,4.09
2023-03-16T05:22:21.535Z,4.16
2023-03-16T05:23:22.283Z,4.16
2023-03-16T05:24:23.033Z,4.18
2023-03-16T05:25:23.749Z,4.16
2023-03-16T05:26:24.464Z,4.16
2023-03-16T05:27:25.162Z,4.15
2023-03-16T05:28:25.873Z,4.20
2023-03-16T05:29:27.086Z,4.23
2023-03-16T05:30:27.666Z,4.26
2023-03-16T05:31:27.960Z,4.24
2023-03-16T05:32:28.679Z,4.27
2023-03-16T05:33:29.372Z,4.26
2023-03-16T05:34:30.083Z,4.26
2023-03-16T05:35:30.797Z,4.29
2023-03-16T05:36:31.459Z,4.26
2023-03-16T05:37:32.356Z,4.27
2023-03-16T05:38:33.069Z,4.29
2023-03-16T05:39:34.038Z,4.32
2023-03-16T05:40:34.745Z,4.32
2023-03-16T05:41:35.449Z,4.30
2023-03-16T05:42:36.157Z,4.29
2023-03-16T05:43:36.958Z,4.30
2023-03-16T05:44:37.668Z,4.30
2023-03-16T05:45:38.379Z,4.30
2023-03-16T05:46:39.229Z,4.33
2023-03-16T05:47:39.886Z,4.42
2023-03-16T05:48:40.614Z,4.48
2023-03-16T05:49:41.566Z,4.48
2023-03-16T05:50:42.238Z,4.47
2023-03-16T05:51:51.080Z,4.51
2023-03-16T05:52:43.746Z,4.54
2023-03-16T05:53:44.454Z,4.54
2023-03-16T05:54:45.172Z,4.52
2023-03-16T05:55:45.874Z,4.55
2023-03-16T05:56:46.587Z,4.54
2023-03-16T05:57:47.291Z,4.51
2023-03-16T05:58:48.004Z,4.54
2023-03-16T05:59:48.742Z,4.55
2023-03-16T06:00:49.419Z,4.58
2023-03-16T06:01:50.158Z,4.60
2023-03-16T06:02:50.877Z,4.59
2023-03-16T06:03:51.597Z,4.58
2023-03-16T06:04:52.555Z,4.54
2023-03-16T06:05:53.216Z,4.55
2023-03-16T06:06:53.921Z,4.59
2023-03-16T06:07:54.624Z,4.60
2023-03-16T06:08:55.329Z,4.62
2023-03-16T06:09:56.537Z,4.63
2023-03-16T06:10:56.744Z,4.66
2023-03-16T06:11:57.469Z,4.67
2023-03-16T06:12:59.912Z,4.69
2023-03-16T06:13:59.151Z,4.70
2023-03-16T06:14:59.857Z,4.70
2023-03-16T06:16:00.593Z,4.73
2023-03-16T06:17:01.273Z,4.77
2023-03-16T06:18:02.032Z,4.80
2023-03-16T06:19:02.831Z,4.82
2023-03-16T06:20:03.581Z,4.84
2023-03-16T06:21:04.269Z,4.88
2023-03-16T06:22:05.001Z,4.92
2023-03-16T06:23:05.684Z,4.92
2023-03-16T06:24:06.390Z,4.94
2023-03-16T06:25:07.548Z,4.94
2023-03-16T06:26:07.751Z,4.94
2023-03-16T06:27:08.467Z,4.96
2023-03-16T06:28:09.183Z,4.99
2023-03-16T06:29:09.890Z,5.00
2023-03-16T06:30:11.052Z,5.00
2023-03-16T06:31:11.298Z,5.02
2023-03-16T06:32:11.994Z,5.03
2023-03-16T06:33:12.718Z,5.04
2023-03-16T06:34:13.435Z,5.02
2023-03-16T06:35:14.678Z,5.00
2023-03-16T06:36:14.913Z,5.04
2023-03-16T06:37:15.620Z,5.07
2023-03-16T06:38:16.316Z,5.07
2023-03-16T06:39:17.020Z,5.12
2023-03-16T06:40:17.740Z,5.18
2023-03-16T06:41:18.454Z,5.21
2023-03-16T06:42:19.154Z,5.27
2023-03-16T06:43:19.867Z,5.27
2023-03-16T06:44:20.612Z,5.28
2023-03-16T06:45:21.338Z,5.30
2023-03-16T06:46:22.153Z,5.33
2023-03-16T06:47:22.795Z,5.38
2023-03-16T06:48:23.512Z,5.36
2023-03-16T06:49:24.238Z,5.38
2023-03-16T06:50:25.068Z,5.42
2023-03-16T06:51:25.750Z,5.43
2023-03-16T06:52:26.466Z,5.43
2023-03-16T06:53:27.184Z,5.46
2023-03-16T06:54:27.883Z,5.46
2023-03-16T06:55:28.602Z,5.46
2023-03-16T06:56:29.303Z,5.48
2023-03-16T06:57:30.010Z,5.46
2023-03-16T06:58:30.721Z,5.49
2023-03-16T06:59:31.429Z,5.51
2023-03-16T07:00:32.160Z,5.51
2023-03-16T07:01:32.927Z,5.57
2023-03-16T07:02:33.613Z,5.64
2023-03-16T07:03:34.364Z,5.71
2023-03-16T07:04:35.069Z,5.78
2023-03-16T07:05:35.753Z,5.81
2023-03-16T07:06:36.425Z,5.85
2023-03-16T07:07:37.142Z,5.94
2023-03-16T07:08:37.841Z,5.99
2023-03-16T07:09:49.324Z,6.01
2023-03-16T07:10:39.182Z,6.01
2023-03-16T07:11:39.895Z,6.06
2023-03-16T07:12:40.611Z,6.08
2023-03-16T07:13:41.301Z,6.12
2023-03-16T07:14:42.023Z,6.17
2023-03-16T07:15:42.722Z,6.25
2023-03-16T07:16:43.473Z,6.21
2023-03-16T07:17:44.136Z,6.19
2023-03-16T07:18:44.862Z,6.18
2023-03-16T07:19:45.587Z,6.18
2023-03-16T07:20:46.569Z,6.18
2023-03-16T07:21:47.206Z,6.21
2023-03-16T07:22:47.931Z,6.25
2023-03-16T07:23:48.656Z,6.27
2023-03-16T07:24:49.343Z,6.25
2023-03-16T07:25:50.561Z,6.30
2023-03-16T07:26:50.762Z,6.30
2023-03-16T07:27:51.337Z,6.33
2023-03-16T07:28:52.048Z,6.31
2023-03-16T07:29:52.757Z,6.36
2023-03-16T07:31:03.504Z,6.38
2023-03-16T07:31:55.150Z,6.34
2023-03-16T07:32:54.872Z,6.36
2023-03-16T07:33:55.530Z,6.31
2023-03-16T07:34:58.151Z,6.33
2023-03-16T07:35:57.570Z,6.36
2023-03-16T07:36:57.705Z,6.33
2023-03-16T07:37:58.419Z,6.37
2023-03-16T07:38:59.123Z,6.38
2023-03-16T07:39:59.824Z,6.43
2023-03-16T07:41:00.549Z,6.49
2023-03-16T07:42:01.258Z,6.67
2023-03-16T07:43:01.954Z,6.76
2023-03-16T07:44:02.656Z,6.81
2023-03-16T07:45:03.382Z,6.85
2023-03-16T07:46:04.630Z,6.94
2023-03-16T07:47:04.774Z,7.06
2023-03-16T07:48:05.487Z,7.12
2023-03-16T07:49:06.190Z,7.25
2023-03-16T07:50:06.935Z,7.27
2023-03-16T07:51:08.075Z,7.39
2023-03-16T07:52:08.279Z,7.42
2023-03-16T07:53:09.001Z,7.55
2023-03-16T07:54:09.701Z,7.63
2023-03-16T07:55:10.433Z,7.71
2023-03-16T07:56:11.120Z,7.75
2023-03-16T07:57:11.839Z,7.77
2023-03-16T07:58:12.562Z,7.87
2023-03-16T07:59:13.270Z,7.90
2023-03-16T08:00:13.984Z,7.85
2023-03-16T08:01:15.040Z,7.69
2023-03-16T08:02:15.392Z,7.67
2023-03-16T08:03:16.191Z,7.71
2023-03-16T08:04:16.869Z,7.80
2023-03-16T08:05:17.602Z,7.82
2023-03-16T08:06:18.574Z,7.77
2023-03-16T08:07:19.263Z,7.83
2023-03-16T08:08:19.944Z,7.85
2023-03-16T08:09:20.652Z,7.87
2023-03-16T08:10:21.388Z,7.86
2023-03-16T08:11:22.094Z,7.79
2023-03-16T08:12:22.804Z,7.79
2023-03-16T08:13:23.517Z,7.72
2023-03-16T08:14:24.225Z,7.71
2023-03-16T08:15:24.944Z,7.86
2023-03-16T08:16:26.187Z,7.85
2023-03-16T08:17:26.369Z,7.98
2023-03-16T08:18:27.060Z,8.11
2023-03-16T08:19:27.772Z,8.11
2023-03-16T08:20:28.905Z,8.07
2023-03-16T08:21:29.306Z,8.08
2023-03-16T08:22:29.938Z,8.16
2023-03-16T08:23:30.641Z,8.29
2023-03-16T08:24:31.368Z,8.36
2023-03-16T08:25:32.324Z,8.29
2023-03-16T08:26:33.049Z,8.34
2023-03-16T08:27:33.776Z,8.36
2023-03-16T08:28:34.474Z,8.26
2023-03-16T08:29:35.174Z,8.25
2023-03-16T08:30:35.880Z,8.37
2023-03-16T08:31:37.105Z,8.37
2023-03-16T08:32:37.374Z,8.37
2023-03-16T08:33:38.062Z,8.12
2023-03-16T08:34:38.768Z,8.08
2023-03-16T08:35:39.522Z,8.01
2023-03-16T08:36:40.570Z,8.01
2023-03-16T08:37:40.716Z,8.01
2023-03-16T08:38:41.449Z,8.02
2023-03-16T08:39:42.191Z,8.05
2023-03-16T08:40:42.885Z,8.08
2023-03-16T08:41:44.048Z,8.10
2023-03-16T08:42:44.269Z,8.18
2023-03-16T08:43:44.966Z,8.28
2023-03-16T08:44:45.682Z,8.37
2023-03-16T08:45:46.394Z,8.36
2023-03-16T08:46:47.629Z,8.29
2023-03-16T08:47:47.791Z,8.38
2023-03-16T08:48:48.514Z,8.40
2023-03-16T08:49:49.195Z,8.40
2023-03-16T08:50:49.919Z,8.37
2023-03-16T08:51:50.639Z,8.19
2023-03-16T08:52:51.349Z,8.16
2023-03-16T08:53:52.056Z,8.15
2023-03-16T08:55:02.343Z,8.15
2023-03-16T08:55:54.370Z,8.20
2023-03-16T08:56:54.552Z,8.28
2023-03-16T08:57:54.755Z,8.34
2023-03-16T08:58:55.466Z,8.41
2023-03-16T08:59:56.243Z,8.45
2023-03-16T09:00:57.067Z,8.45
2023-03-16T09:01:58.128Z,8.37
2023-03-16T09:02:58.309Z,8.43
2023-03-16T09:03:59.091Z,8.48
2023-03-16T09:04:59.735Z,8.40
2023-03-16T09:06:00.471Z,8.47
2023-03-16T09:07:08.726Z,8.34
2023-03-16T09:08:02.651Z,8.26
2023-03-16T09:09:02.365Z,8.28
2023-03-16T09:10:03.075Z,8.11
2023-03-16T09:11:03.797Z,8.07
2023-03-16T09:12:04.699Z,8.05
2023-03-16T09:13:05.336Z,8.04
2023-03-16T09:14:06.044Z,8.02
2023-03-16T09:15:06.753Z,8.05
2023-03-16T09:16:07.594Z,8.05
2023-03-16T09:17:08.555Z,8.08
2023-03-16T09:18:09.518Z,8.02
2023-03-16T09:19:09.672Z,7.93
2023-03-16T09:20:34.974Z,7.92
2023-03-16T09:21:12.000Z,7.89
2023-03-16T09:22:12.088Z,7.83
2023-03-16T09:23:12.297Z,7.82
2023-03-16T09:24:13.005Z,7.74
2023-03-16T09:25:13.710Z,7.71
2023-03-16T09:26:14.467Z,7.71
2023-03-16T09:27:15.613Z,7.63
2023-03-16T09:28:15.800Z,7.68
2023-03-16T09:29:16.505Z,7.71
2023-03-16T09:30:17.212Z,7.68
2023-03-16T09:31:17.998Z,7.74
2023-03-16T09:32:19.076Z,7.75
2023-03-16T09:33:19.277Z,7.82
2023-03-16T09:34:19.985Z,7.86
2023-03-16T09:35:20.691Z,7.86
2023-03-16T09:36:21.455Z,7.86
2023-03-16T09:37:22.595Z,7.75
2023-03-16T09:38:22.797Z,7.74
2023-03-16T09:39:23.512Z,7.77
2023-03-16T09:40:24.212Z,7.79
2023-03-16T09:41:24.922Z,7.90
2023-03-16T09:42:26.062Z,7.95
2023-03-16T09:43:26.268Z,7.97
2023-03-16T09:44:26.970Z,8.01
2023-03-16T09:45:28.186Z,8.00
2023-03-16T09:46:28.493Z,7.98
2023-03-16T09:47:29.586Z,7.92
2023-03-16T09:48:29.769Z,8.00
2023-03-16T09:49:30.485Z,8.02
2023-03-16T09:50:47.295Z,8.15
2023-03-16T09:51:32.819Z,8.18
2023-03-16T09:52:32.593Z,8.29
2023-03-16T09:53:33.258Z,8.43
2023-03-16T09:54:33.970Z,8.58
2023-03-16T09:55:34.694Z,8.58
2023-03-16T09:56:35.406Z,8.56
2023-03-16T09:57:36.110Z,8.68
2023-03-16T09:58:36.880Z,8.81
2023-03-16T09:59:37.590Z,9.01
2023-03-16T10:00:38.283Z,9.08
2023-03-16T10:01:38.992Z,9.26
2023-03-16T10:02:39.706Z,9.43
2023-03-16T10:03:40.505Z,9.53
2023-03-16T10:04:41.191Z,9.74
2023-03-16T10:05:41.893Z,9.84
2023-03-16T10:06:42.638Z,10.02
2023-03-16T10:07:43.586Z,9.93
2023-03-16T10:08:44.275Z,10.18
2023-03-16T10:10:00.305Z,10.04
2023-03-16T10:10:45.873Z,9.65
2023-03-16T10:11:46.571Z,9.74
2023-03-16T10:12:47.565Z,9.91
2023-03-16T10:13:48.298Z,9.84
2023-03-16T10:14:49.026Z,9.75
2023-03-16T10:15:49.723Z,9.72
2023-03-16T10:16:50.609Z,9.97
2023-03-16T10:17:51.603Z,9.96
2023-03-16T10:18:51.808Z,10.01
2023-03-16T10:19:52.511Z,10.12
2023-03-16T10:20:53.221Z,10.08
2023-03-16T10:21:53.937Z,10.26
2023-03-16T10:22:55.093Z,10.40
2023-03-16T10:23:55.318Z,10.42
2023-03-16T10:24:56.024Z,10.56
2023-03-16T10:25:56.805Z,10.67
2023-03-16T10:26:57.502Z,10.94
2023-03-16T10:27:58.646Z,11.10
2023-03-16T10:28:58.919Z,10.91
2023-03-16T10:30:00.542Z,10.88
2023-03-16T10:31:00.278Z,10.78
2023-03-16T10:32:01.034Z,10.63
2023-03-16T10:33:01.934Z,10.41
2023-03-16T10:34:02.721Z,10.38
2023-03-16T10:35:03.425Z,10.25
2023-03-16T10:36:04.224Z,10.07
2023-03-16T10:37:04.953Z,10.11
2023-03-16T10:38:05.668Z,10.09
2023-03-16T10:39:06.345Z,9.94
2023-03-16T10:40:07.053Z,10.02
2023-03-16T10:41:07.766Z,10.25
2023-03-16T10:42:09.716Z,10.32
2023-03-16T10:43:09.379Z,10.34
2023-03-16T10:44:10.101Z,10.40
2023-03-16T10:45:10.795Z,10.20
2023-03-16T10:46:13.723Z,10.34
2023-03-16T10:47:12.553Z,10.47
2023-03-16T10:48:13.271Z,10.55
2023-03-16T10:49:13.970Z,10.51
2023-03-16T10:50:14.676Z,10.52
2023-03-16T10:51:15.393Z,10.44
2023-03-16T10:52:16.185Z,10.51
2023-03-16T10:53:38.088Z,10.41
2023-03-16T10:54:17.762Z,10.17
2023-03-16T10:55:18.476Z,10.12
2023-03-16T10:56:19.268Z,10.11
2023-03-16T10:57:19.975Z,10.14
2023-03-16T10:58:20.681Z,10.05
2023-03-16T10:59:21.581Z,10.09
2023-03-16T11:00:22.282Z,9.99
2023-03-16T11:01:23.042Z,9.96
2023-03-16T11:02:23.730Z,9.91
2023-03-16T11:03:24.430Z,9.94
2023-03-16T11:04:25.217Z,9.99
2023-03-16T11:05:25.847Z,9.96
2023-03-16T11:06:26.557Z,10.02
2023-03-16T11:07:27.287Z,9.93
2023-03-16T11:08:27.976Z,9.96
2023-03-16T11:09:29.087Z,10.04
2023-03-16T11:10:29.297Z,10.01
2023-03-16T11:11:30.029Z,10.04
2023-03-16T11:12:30.713Z,10.08
2023-03-16T11:13:31.443Z,10.04
2023-03-16T11:14:32.156Z,10.09
2023-03-16T11:15:53.860Z,10.12
2023-03-16T11:16:33.609Z,10.18
2023-03-16T11:17:34.291Z,10.08
2023-03-16T11:18:35.021Z,10.07
2023-03-16T11:19:35.755Z,10.11
2023-03-16T11:20:36.445Z,10.02
2023-03-16T11:21:37.158Z,10.07
2023-03-16T11:22:37.894Z,9.97
2023-03-16T11:23:38.573Z,10.04
2023-03-16T11:25:00.302Z,10.02
2023-03-16T11:25:39.986Z,10.02
2023-03-16T11:26:40.694Z,9.94
2023-03-16T11:27:41.406Z,9.91
2023-03-16T11:28:42.109Z,9.81
2023-03-16T11:29:42.816Z,9.86
2023-03-16T11:30:43.565Z,9.91
2023-03-16T11:31:44.245Z,9.96
2023-03-16T11:32:44.969Z,10.02
2023-03-16T11:33:45.668Z,10.08
2023-03-16T11:34:46.389Z,10.15
2023-03-16T11:35:58.530Z,10.22
2023-03-16T11:36:48.679Z,10.26
2023-03-16T11:37:48.413Z,10.40
2023-03-16T11:38:49.101Z,10.45
2023-03-16T11:39:49.815Z,10.48
2023-03-16T11:40:50.596Z,10.61
2023-03-16T11:41:51.320Z,10.68
2023-03-16T11:42:52.033Z,10.64
2023-03-16T11:43:52.761Z,10.71
2023-03-16T11:44:53.446Z,10.78
2023-03-16T11:45:54.604Z,10.84
2023-03-16T11:46:54.783Z,10.84
2023-03-16T11:47:55.492Z,10.91
2023-03-16T11:49:17.197Z,11.15
2023-03-16T11:49:56.951Z,11.46
2023-03-16T11:50:58.090Z,11.73
2023-03-16T11:51:58.285Z,12.09
2023-03-16T11:52:59.034Z,12.41
2023-03-16T11:53:59.731Z,12.67
2023-03-16T11:55:00.436Z,12.85
2023-03-16T11:56:01.690Z,12.86
2023-03-16T11:57:01.853Z,13.04
2023-03-16T11:58:02.648Z,13.38
2023-03-16T11:59:03.321Z,13.32
2023-03-16T12:00:04.029Z,12.85
2023-03-16T12:01:05.075Z,12.90
2023-03-16T12:02:05.352Z,13.07
2023-03-16T12:03:06.071Z,13.05
2023-03-16T12:04:06.813Z,12.57
2023-03-16T12:05:07.466Z,12.42
2023-03-16T12:06:22.194Z,12.50
2023-03-16T12:07:09.675Z,12.62
2023-03-16T12:08:09.413Z,12.71
2023-03-16T12:09:10.086Z,12.77
2023-03-16T12:10:31.791Z,12.87
2023-03-16T12:11:11.687Z,13.04
2023-03-16T12:12:12.326Z,13.25
2023-03-16T12:13:13.090Z,13.19
2023-03-16T12:14:13.793Z,13.52
2023-03-16T12:15:14.519Z,13.87
2023-03-16T12:16:15.675Z,13.89
2023-03-16T12:17:15.879Z,14.12
2023-03-16T12:18:16.608Z,14.91
2023-03-16T12:19:17.288Z,15.94
2023-03-16T12:20:17.992Z,16.81
2023-03-16T12:21:19.079Z,17.28
2023-03-16T12:22:19.278Z,17.34
2023-03-16T12:23:20.003Z,17.31
2023-03-16T12:24:20.707Z,17.58
2023-03-16T12:25:21.409Z,17.14
2023-03-16T12:26:22.599Z,16.75
2023-03-16T12:27:22.790Z,16.83
2023-03-16T12:28:23.512Z,16.98
2023-03-16T12:29:24.202Z,16.61
2023-03-16T12:32:13.962Z,16.88
2023-03-16T12:33:14.660Z,16.82
2023-03-16T12:34:15.369Z,16.35
2023-03-16T12:35:16.075Z,16.12
2023-03-16T12:36:16.795Z,15.93
2023-03-16T12:37:17.973Z,15.89
2023-03-16T12:38:18.196Z,15.97
2023-03-16T12:39:18.936Z,15.94
2023-03-16T12:40:19.611Z,15.78
2023-03-16T12:41:20.306Z,15.32
2023-03-16T12:42:21.043Z,15.21
2023-03-16T12:43:21.739Z,14.92
2023-03-16T12:44:22.455Z,15.09
2023-03-16T12:45:23.154Z,14.84
2023-03-16T12:46:23.880Z,14.60
2023-03-16T12:47:24.953Z,14.47
2023-03-16T12:48:25.160Z,14.24
2023-03-16T12:49:25.870Z,14.10
2023-03-16T12:50:26.594Z,14.10
2023-03-16T12:51:27.308Z,14.20
2023-03-16T12:52:28.450Z,13.97
2023-03-16T12:53:28.706Z,13.82
2023-03-16T12:54:29.445Z,13.79
2023-03-16T12:55:30.402Z,13.55
2023-03-16T12:56:30.657Z,13.44
2023-03-16T12:57:31.602Z,13.32
2023-03-16T12:58:32.236Z,13.29
2023-03-16T12:59:32.941Z,13.25
2023-03-16T13:00:33.660Z,13.00
2023-03-16T13:01:34.515Z,12.79
2023-03-16T13:02:35.243Z,12.77
2023-03-16T13:03:35.952Z,12.90
2023-03-16T13:04:36.743Z,12.95
2023-03-16T13:05:37.393Z,12.92
2023-03-16T13:06:38.104Z,12.87
2023-03-16T13:07:38.965Z,12.90
2023-03-16T13:08:39.669Z,13.00
2023-03-16T13:09:40.404Z,12.95
2023-03-16T13:10:41.086Z,12.97
2023-03-16T13:11:41.802Z,12.85
2023-03-16T13:12:42.977Z,12.97
2023-03-16T13:13:43.130Z,13.00
2023-03-16T13:14:43.838Z,13.03
2023-03-16T13:15:44.557Z,13.04
2023-03-16T13:16:45.428Z,13.15
2023-03-16T13:17:46.251Z,13.19
2023-03-16T13:18:46.931Z,13.17
2023-03-16T13:19:47.647Z,13.11
2023-03-16T13:20:48.352Z,12.89
2023-03-16T13:21:49.055Z,12.95
2023-03-16T13:22:49.982Z,12.90
2023-03-16T13:23:50.667Z,13.04
2023-03-16T13:24:51.398Z,13.07
2023-03-16T13:25:52.137Z,13.10