createdAt,value
2018-07-08T00:00:22.760Z,20.86
2018-07-08T00:01:22.808Z,20.90
2018-07-08T00:02:22.826Z,20.93
2018-07-08T00:03:22.812Z,20.95
2018-07-08T00:04:22.929Z,20.86
2018-07-08T00:05:22.835Z,20.90
2018-07-08T00:06:22.908Z,20.95
2018-07-08T00:07:22.866Z,20.95
2018-07-08T00:08:22.872Z,20.77
2018-07-08T00:09:22.893Z,20.77
2018-07-08T00:10:22.900Z,20.82
2018-07-08T00:11:22.981Z,20.82
2018-07-08T00:12:22.917Z,20.78
2018-07-08T00:13:22.935Z,20.75
2018-07-08T00:14:23.003Z,20.74
2018-07-08T00:15:22.971Z,20.78
2018-07-08T00:16:23.130Z,20.71
2018-07-08T00:17:22.988Z,20.77
2018-07-08T00:18:23.001Z,20.63
2018-07-08T00:19:23.056Z,20.60
2018-07-08T00:20:23.022Z,20.68
2018-07-08T00:21:23.037Z,20.68
2018-07-08T00:22:23.053Z,20.59
2018-07-08T00:23:23.054Z,20.67
2018-07-08T00:24:23.132Z,20.58
2018-07-08T00:25:23.085Z,20.67
2018-07-08T00:26:23.093Z,20.64
2018-07-08T00:27:23.119Z,20.66
2018-07-08T00:28:23.148Z,20.74
2018-07-08T00:29:23.174Z,20.67
2018-07-08T00:30:23.161Z,20.70
2018-07-08T00:31:23.178Z,20.60
2018-07-08T00:32:23.182Z,20.63
2018-07-08T00:33:23.927Z,20.67
2018-07-08T00:34:23.228Z,20.59
2018-07-08T00:35:23.293Z,20.64
2018-07-08T00:36:23.246Z,20.66
2018-07-08T00:37:23.240Z,20.50
2018-07-08T00:38:23.250Z,20.52
2018-07-08T00:39:23.259Z,20.56
2018-07-08T00:40:23.307Z,20.49
2018-07-08T00:41:23.321Z,20.48
2018-07-08T00:42:23.330Z,20.49
2018-07-08T00:43:23.319Z,20.44
2018-07-08T00:44:23.313Z,20.52
2018-07-08T00:45:23.395Z,20.49
2018-07-08T00:46:23.412Z,20.53
2018-07-08T00:47:23.372Z,20.59
2018-07-08T00:48:23.449Z,20.48
2018-07-08T00:49:23.397Z,20.42
2018-07-08T00:50:23.518Z,20.49
2018-07-08T00:51:23.415Z,20.40
2018-07-08T00:52:23.427Z,20.50
2018-07-08T00:53:23.448Z,20.52
2018-07-08T00:54:23.506Z,20.30
2018-07-08T00:55:23.469Z,20.19
2018-07-08T00:56:23.475Z,20.18
2018-07-08T00:57:23.507Z,20.07
2018-07-08T00:58:23.535Z,20.22
2018-07-08T00:59:23.567Z,20.32
2018-07-08T01:00:23.557Z,20.24
2018-07-08T01:01:23.532Z,20.26
2018-07-08T01:02:23.553Z,20.22
2018-07-08T01:03:23.575Z,20.18
2018-07-08T01:04:23.611Z,20.22
2018-07-08T01:05:23.631Z,20.11
2018-07-08T01:06:23.598Z,20.18
2018-07-08T01:07:23.724Z,20.18
2018-07-08T01:08:23.636Z,20.18
2018-07-08T01:09:23.635Z,20.10
2018-07-08T01:10:23.687Z,20.19
2018-07-08T01:11:23.672Z,20.12
2018-07-08T01:12:23.874Z,20.07
2018-07-08T01:13:23.693Z,20.22
2018-07-08T01:14:23.696Z,20.21
2018-07-08T01:15:23.743Z,20.18
2018-07-08T01:16:23.731Z,20.22
2018-07-08T01:17:23.769Z,20.21
2018-07-08T01:18:23.810Z,20.15
2018-07-08T01:19:23.761Z,20.12
2018-07-08T01:20:23.793Z,20.14
2018-07-08T01:21:23.804Z,20.07
2018-07-08T01:22:23.812Z,20.10
2018-07-08T01:23:23.872Z,20.15
2018-07-08T01:24:23.823Z,20.03
2018-07-08T01:25:23.859Z,20.14
2018-07-08T01:26:23.862Z,20.12
2018-07-08T01:27:23.857Z,20.10
2018-07-08T01:28:23.906Z,20.08
2018-07-08T01:29:23.949Z,20.10
2018-07-08T01:30:23.908Z,20.07
2018-07-08T01:31:23.927Z,20.07
2018-07-08T01:32:23.925Z,19.99
2018-07-08T01:33:23.948Z,19.94
2018-07-08T01:34:24.015Z,20.08
2018-07-08T01:35:24.038Z,20.12
2018-07-08T01:36:23.986Z,20.11
2018-07-08T01:37:24.020Z,20.18
2018-07-08T01:38:24.008Z,20.21
2018-07-08T01:39:24.181Z,20.10
2018-07-08T01:40:24.073Z,20.18
2018-07-08T01:41:24.067Z,20.15
2018-07-08T01:42:24.084Z,20.04
2018-07-08T01:43:24.068Z,20.18
2018-07-08T01:44:24.150Z,20.10
2018-07-08T01:45:24.110Z,20.12
2018-07-08T01:46:24.102Z,20.18
2018-07-08T01:47:24.162Z,20.21
2018-07-08T01:48:24.164Z,20.15
2018-07-08T01:49:24.150Z,20.19
2018-07-08T01:50:24.164Z,20.07
2018-07-08T01:51:24.169Z,20.12
2018-07-08T01:52:24.200Z,20.10
2018-07-08T01:53:24.238Z,20.15
2018-07-08T01:54:24.205Z,20.15
2018-07-08T01:55:24.223Z,20.14
2018-07-08T01:56:24.255Z,20.04
2018-07-08T01:57:24.229Z,20.07
2018-07-08T01:58:24.297Z,20.12
2018-07-08T01:59:24.259Z,20.04
2018-07-08T02:00:24.291Z,19.90
2018-07-08T02:01:24.333Z,19.94
2018-07-08T02:02:24.308Z,19.87
2018-07-08T02:03:24.372Z,19.81
2018-07-08T02:04:24.379Z,19.89
2018-07-08T02:05:24.337Z,19.94
2018-07-08T02:06:24.346Z,19.81
2018-07-08T02:07:24.390Z,19.82
2018-07-08T02:08:24.384Z,19.97
2018-07-08T02:09:24.420Z,19.78
2018-07-08T02:10:24.417Z,19.71
2018-07-08T02:11:24.427Z,19.72
2018-07-08T02:12:24.427Z,19.79
2018-07-08T02:13:24.480Z,19.82
2018-07-08T02:14:24.503Z,19.89
2018-07-08T02:15:24.475Z,19.81
2018-07-08T02:16:24.475Z,19.90
2018-07-08T02:17:24.485Z,19.87
2018-07-08T02:18:24.666Z,19.96
2018-07-08T02:19:24.589Z,19.93
2018-07-08T02:20:24.531Z,19.94
2018-07-08T02:21:24.542Z,19.97
2018-07-08T02:22:24.558Z,19.94
2018-07-08T02:23:24.563Z,19.79
2018-07-08T02:24:24.568Z,19.74
2018-07-08T02:25:24.645Z,19.78
2018-07-08T02:26:24.624Z,19.77
2018-07-08T02:27:24.647Z,19.87
2018-07-08T02:28:24.659Z,19.78
2018-07-08T02:29:24.639Z,19.71
2018-07-08T02:30:24.653Z,19.71
2018-07-08T02:31:24.701Z,19.67
2018-07-08T02:32:24.717Z,19.81
2018-07-08T02:33:24.678Z,19.74
2018-07-08T02:34:24.704Z,19.75
2018-07-08T02:35:24.755Z,19.72
2018-07-08T02:36:24.738Z,19.57
2018-07-08T02:37:24.772Z,19.70
2018-07-08T02:38:24.760Z,19.64
2018-07-08T02:39:24.768Z,19.57
2018-07-08T02:40:24.844Z,19.41
2018-07-08T02:41:24.776Z,19.59
2018-07-08T02:42:24.849Z,19.60
2018-07-08T02:43:24.854Z,19.66
2018-07-08T02:44:24.823Z,19.64
2018-07-08T02:45:24.839Z,19.60
2018-07-08T02:46:24.848Z,19.56
2018-07-08T02:47:24.881Z,19.57
2018-07-08T02:48:24.895Z,19.63
2018-07-08T02:49:24.895Z,19.67
2018-07-08T02:50:24.945Z,19.42
2018-07-08T02:51:24.923Z,19.55
2018-07-08T02:52:24.961Z,19.57
2018-07-08T02:53:24.937Z,19.59
2018-07-08T02:54:24.961Z,19.42
2018-07-08T02:55:25.009Z,19.44
2018-07-08T02:56:24.959Z,19.48
2018-07-08T02:57:25.058Z,19.52
2018-07-08T02:58:25.000Z,19.42
2018-07-08T02:59:25.046Z,19.48
2018-07-08T03:00:25.029Z,19.32
2018-07-08T03:01:25.032Z,19.37
2018-07-08T03:02:25.083Z,19.29
2018-07-08T03:03:25.060Z,19.38
2018-07-08T03:04:25.100Z,19.35
2018-07-08T03:05:25.078Z,19.26
2018-07-08T03:06:25.113Z,19.26
2018-07-08T03:07:25.230Z,19.23
2018-07-08T03:08:25.157Z,19.11
2018-07-08T03:09:25.173Z,19.07
2018-07-08T03:10:25.130Z,19.16
2018-07-08T03:11:25.198Z,19.26
2018-07-08T03:12:25.233Z,19.23
2018-07-08T03:13:25.202Z,19.29
2018-07-08T03:14:25.181Z,19.29
2018-07-08T03:15:25.211Z,19.30
2018-07-08T03:16:25.211Z,19.19
2018-07-08T03:17:25.239Z,19.22
2018-07-08T03:18:25.286Z,19.24
2018-07-08T03:19:25.252Z,19.17
2018-07-08T03:20:25.257Z,19.19
2018-07-08T03:21:25.263Z,19.22
2018-07-08T03:22:25.295Z,19.26
2018-07-08T03:23:25.327Z,19.27
2018-07-08T03:24:25.331Z,19.05
2018-07-08T03:25:25.325Z,19.16
2018-07-08T03:26:25.336Z,19.22
2018-07-08T03:27:25.351Z,19.19
2018-07-08T03:28:25.384Z,19.08
2018-07-08T03:29:25.363Z,19.20
2018-07-08T03:30:25.388Z,19.24
2018-07-08T03:31:25.399Z,19.26
2018-07-08T03:32:25.408Z,19.27
2018-07-08T03:33:25.464Z,19.29
2018-07-08T03:34:25.424Z,19.15
2018-07-08T03:35:25.510Z,19.20
2018-07-08T03:36:25.460Z,19.19
2018-07-08T03:37:25.471Z,19.29
2018-07-08T03:38:25.519Z,19.34
2018-07-08T03:39:25.510Z,19.34
2018-07-08T03:40:25.501Z,19.35
2018-07-08T03:41:25.501Z,19.35
2018-07-08T03:42:25.514Z,19.34
2018-07-08T03:43:25.566Z,19.32
2018-07-08T03:44:25.566Z,19.30
2018-07-08T03:45:25.563Z,19.32
2018-07-08T03:46:25.574Z,19.41
2018-07-08T03:47:25.628Z,19.47
2018-07-08T03:48:25.628Z,19.34
2018-07-08T03:49:25.653Z,19.35
2018-07-08T03:50:25.765Z,19.37
2018-07-08T03:51:25.624Z,19.38
2018-07-08T03:52:25.635Z,19.41
2018-07-08T03:53:25.657Z,19.24
2018-07-08T03:54:25.698Z,19.12
2018-07-08T03:55:25.832Z,19.20
2018-07-08T03:56:25.698Z,19.26
2018-07-08T03:57:25.704Z,19.29
2018-07-08T03:58:25.712Z,19.24
2018-07-08T03:59:25.733Z,19.23
2018-07-08T04:00:25.747Z,19.32
2018-07-08T04:01:25.793Z,19.29
2018-07-08T04:02:25.766Z,19.34
2018-07-08T04:03:25.780Z,19.32
2018-07-08T04:04:25.799Z,19.38
2018-07-08T04:05:25.805Z,19.34
2018-07-08T04:06:25.877Z,19.38
2018-07-08T04:07:25.828Z,19.34
2018-07-08T04:08:25.828Z,19.34
2018-07-08T04:09:25.846Z,19.37
2018-07-08T04:10:25.887Z,19.26
2018-07-08T04:11:25.901Z,19.32
2018-07-08T04:12:25.900Z,19.35
2018-07-08T04:13:25.976Z,19.30
2018-07-08T04:14:25.933Z,19.35
2018-07-08T04:15:25.935Z,19.39
2018-07-08T04:16:25.937Z,19.19
2018-07-08T04:17:25.940Z,19.35
2018-07-08T04:18:25.986Z,19.34
2018-07-08T04:19:25.971Z,19.22
2018-07-08T04:20:25.979Z,19.17
2018-07-08T04:21:25.987Z,19.04
2018-07-08T04:22:26.043Z,18.97
2018-07-08T04:23:26.077Z,19.11
2018-07-08T04:24:26.031Z,19.22
2018-07-08T04:25:26.047Z,19.20
2018-07-08T04:26:26.063Z,19.30
2018-07-08T04:27:26.079Z,19.34
2018-07-08T04:28:26.134Z,19.32
2018-07-08T04:29:26.106Z,19.37
2018-07-08T04:30:26.190Z,19.38
2018-07-08T04:31:26.110Z,19.41
2018-07-08T04:32:26.136Z,19.30
2018-07-08T04:33:26.219Z,19.35
2018-07-08T04:34:26.175Z,19.39
2018-07-08T04:35:26.157Z,19.49
2018-07-08T04:36:26.196Z,19.47
2018-07-08T04:37:26.194Z,19.27
2018-07-08T04:38:26.258Z,19.37
2018-07-08T04:39:26.211Z,19.35
2018-07-08T04:40:26.230Z,19.32
2018-07-08T04:41:26.261Z,19.35
2018-07-08T04:42:26.255Z,19.35
2018-07-08T04:43:26.324Z,19.39
2018-07-08T04:44:26.281Z,19.35
2018-07-08T04:45:26.330Z,19.41
2018-07-08T04:46:26.299Z,19.39
2018-07-08T04:47:26.313Z,19.37
2018-07-08T04:48:26.359Z,19.41
2018-07-08T04:49:26.326Z,19.47
2018-07-08T04:50:26.344Z,19.47
2018-07-08T04:51:26.384Z,19.45
2018-07-08T04:52:26.386Z,19.42
2018-07-08T04:53:26.404Z,19.35
2018-07-08T04:54:26.420Z,19.38
2018-07-08T04:55:26.453Z,19.48
2018-07-08T04:56:26.596Z,19.44
2018-07-08T04:57:26.422Z,19.47
2018-07-08T04:58:26.447Z,19.56
2018-07-08T04:59:26.449Z,19.55
2018-07-08T05:00:26.458Z,19.56
2018-07-08T05:01:26.498Z,19.62
2018-07-08T05:02:26.518Z,19.60
2018-07-08T05:03:26.510Z,19.62
2018-07-08T05:04:26.549Z,19.59
2018-07-08T05:05:26.533Z,19.60
2018-07-08T05:06:26.576Z,19.56
2018-07-08T05:07:26.569Z,19.72
2018-07-08T05:08:26.569Z,19.66
2018-07-08T05:09:26.611Z,19.72
2018-07-08T05:10:26.590Z,19.71
2018-07-08T05:11:26.634Z,19.74
2018-07-08T05:12:26.615Z,19.64
2018-07-08T05:13:26.675Z,19.64
2018-07-08T05:14:26.633Z,19.62
2018-07-08T05:15:26.659Z,19.56
2018-07-08T05:16:26.869Z,19.56
2018-07-08T05:17:26.664Z,19.62
2018-07-08T05:18:26.763Z,19.74
2018-07-08T05:19:26.740Z,19.81
2018-07-08T05:20:26.738Z,19.85
2018-07-08T05:21:26.719Z,19.84
2018-07-08T05:22:26.784Z,19.84
2018-07-08T05:23:26.770Z,19.84
2018-07-08T05:24:26.806Z,19.72
2018-07-08T05:25:26.784Z,19.74
2018-07-08T05:26:26.780Z,19.84
2018-07-08T05:27:26.814Z,19.82
2018-07-08T05:28:26.800Z,19.87
2018-07-08T05:29:26.886Z,19.99
2018-07-08T05:30:26.874Z,19.89
2018-07-08T05:31:26.861Z,19.92
2018-07-08T05:32:26.864Z,20.02
2018-07-08T05:33:26.897Z,20.07
2018-07-08T05:34:26.884Z,20.04
2018-07-08T05:35:26.935Z,19.97
2018-07-08T05:36:27.017Z,19.99
2018-07-08T05:37:26.910Z,19.96
2018-07-08T05:38:26.923Z,20.04
2018-07-08T05:39:26.958Z,20.04
2018-07-08T05:40:27.008Z,20.07
2018-07-08T05:41:26.973Z,20.14
2018-07-08T05:42:27.697Z,20.08
2018-07-08T05:43:27.536Z,20.22
2018-07-08T05:44:27.080Z,20.08
2018-07-08T05:45:27.074Z,20.11
2018-07-08T05:46:27.036Z,20.14
2018-07-08T05:47:27.076Z,20.15
2018-07-08T05:48:27.046Z,20.11
2018-07-08T05:49:27.068Z,20.19
2018-07-08T05:50:27.190Z,20.19
2018-07-08T05:51:27.105Z,20.18
2018-07-08T05:52:27.114Z,20.19
2018-07-08T05:53:27.146Z,20.19
2018-07-08T05:54:27.122Z,20.33
2018-07-08T05:55:27.190Z,20.24
2018-07-08T05:56:27.201Z,20.18
2018-07-08T05:57:27.173Z,20.21
2018-07-08T05:58:27.234Z,20.17
2018-07-08T05:59:27.212Z,20.21
2018-07-08T06:00:27.197Z,20.14
2018-07-08T06:01:27.222Z,20.15
2018-07-08T06:02:27.263Z,19.94
2018-07-08T06:03:27.275Z,20.00
2018-07-08T06:04:27.289Z,20.12
2018-07-08T06:05:27.293Z,20.12
2018-07-08T06:06:27.303Z,20.19
2018-07-08T06:07:27.312Z,20.21
2018-07-08T06:08:27.375Z,20.19
2018-07-08T06:09:27.328Z,20.26
2018-07-08T06:10:27.433Z,20.19
2018-07-08T06:11:27.337Z,20.21
2018-07-08T06:12:27.362Z,20.24
2018-07-08T06:13:27.449Z,20.26
2018-07-08T06:14:27.403Z,20.08
2018-07-08T06:15:27.456Z,20.17
2018-07-08T06:16:27.455Z,20.18
2018-07-08T06:17:27.428Z,20.12
2018-07-08T06:18:27.508Z,20.21
2018-07-08T06:19:27.493Z,20.26
2018-07-08T06:20:27.446Z,20.22
2018-07-08T06:21:28.365Z,20.18
2018-07-08T06:22:27.517Z,20.22
2018-07-08T06:23:27.496Z,20.22
2018-07-08T06:24:27.552Z,20.24
2018-07-08T06:25:27.521Z,20.34
2018-07-08T06:26:27.529Z,20.30
2018-07-08T06:27:27.653Z,20.19
2018-07-08T06:28:27.598Z,20.07
2018-07-08T06:29:27.575Z,20.22
2018-07-08T06:30:27.575Z,20.22
2018-07-08T06:31:27.600Z,20.22
2018-07-08T06:32:27.703Z,20.11
2018-07-08T06:33:27.698Z,20.10
2018-07-08T06:34:27.640Z,20.18
2018-07-08T06:35:27.654Z,20.08
2018-07-08T06:36:27.666Z,20.17
2018-07-08T06:37:27.707Z,20.24
2018-07-08T06:38:27.753Z,20.04
2018-07-08T06:39:27.701Z,20.12
2018-07-08T06:40:27.715Z,20.08
2018-07-08T06:41:27.728Z,20.02
2018-07-08T06:42:27.746Z,20.04
2018-07-08T06:43:27.862Z,20.02
2018-07-08T06:44:27.761Z,20.02
2018-07-08T06:45:27.768Z,20.04
2018-07-08T06:46:27.785Z,20.07
2018-07-08T06:47:27.808Z,20.03
2018-07-08T06:48:27.921Z,20.11
2018-07-08T06:49:27.871Z,20.12
2018-07-08T06:50:27.894Z,20.08
2018-07-08T06:51:27.854Z,20.19
2018-07-08T06:52:28.231Z,20.18
2018-07-08T06:53:27.870Z,20.15
2018-07-08T06:54:27.887Z,20.14
2018-07-08T06:55:27.932Z,20.21
2018-07-08T06:56:27.909Z,20.27
2018-07-08T06:57:27.913Z,20.26
2018-07-08T06:58:27.926Z,20.22
2018-07-08T06:59:27.981Z,20.32
2018-07-08T07:00:27.964Z,20.22
2018-07-08T07:01:28.002Z,20.33
2018-07-08T07:02:27.982Z,20.33
2018-07-08T07:03:27.991Z,20.29
2018-07-08T07:04:28.059Z,20.53
2018-07-08T07:05:28.049Z,20.49
2018-07-08T07:06:28.046Z,20.42
2018-07-08T07:07:28.047Z,20.49
2018-07-08T07:08:28.083Z,20.49
2018-07-08T07:09:28.978Z,20.48
2018-07-08T07:10:28.124Z,20.42
2018-07-08T07:11:28.103Z,20.53
2018-07-08T07:12:28.106Z,20.49
2018-07-08T07:13:28.124Z,20.60
2018-07-08T07:14:28.145Z,20.63
2018-07-08T07:15:28.205Z,20.64
2018-07-08T07:16:28.182Z,20.49
2018-07-08T07:17:28.225Z,20.44
2018-07-08T07:18:28.205Z,20.52
2018-07-08T07:19:28.206Z,20.64
2018-07-08T07:20:28.219Z,20.60
2018-07-08T07:21:28.223Z,20.64
2018-07-08T07:22:28.536Z,20.63
2018-07-08T07:23:28.324Z,20.70
2018-07-08T07:24:28.275Z,20.73
2018-07-08T07:25:28.266Z,20.75
2018-07-08T07:26:28.271Z,20.67
2018-07-08T07:27:28.336Z,20.64
2018-07-08T07:28:28.341Z,20.68
2018-07-08T07:29:28.316Z,20.64
2018-07-08T07:30:28.351Z,20.67
2018-07-08T07:31:28.417Z,20.63
2018-07-08T07:32:28.401Z,20.70
2018-07-08T07:33:28.377Z,20.73
2018-07-08T07:34:28.384Z,20.80
2018-07-08T07:35:28.415Z,20.80
2018-07-08T07:36:28.426Z,20.82
2018-07-08T07:37:28.517Z,20.77
2018-07-08T07:38:28.451Z,20.80
2018-07-08T07:39:28.468Z,20.88
2018-07-08T07:40:28.562Z,20.95
2018-07-08T07:41:28.485Z,21.04
2018-07-08T07:42:28.524Z,21.04
2018-07-08T07:43:28.520Z,21.17
2018-07-08T07:44:28.536Z,21.11
2018-07-08T07:45:28.584Z,21.15
2018-07-08T07:46:28.557Z,21.19
2018-07-08T07:47:28.703Z,21.20
2018-07-08T07:48:28.620Z,21.23
2018-07-08T07:49:28.573Z,21.13
2018-07-08T07:50:28.590Z,21.26
2018-07-08T07:51:29.880Z,21.10
2018-07-08T07:52:28.655Z,21.22
2018-07-08T07:53:28.650Z,21.33
2018-07-08T07:54:28.642Z,21.29
2018-07-08T07:55:28.666Z,21.28
2018-07-08T07:56:28.688Z,21.32
2018-07-08T07:57:28.727Z,21.40
2018-07-08T07:58:28.742Z,21.44
2018-07-08T07:59:28.791Z,21.43
2018-07-08T08:00:28.727Z,21.47
2018-07-08T08:01:28.753Z,21.51
2018-07-08T08:02:28.768Z,21.53
2018-07-08T08:03:28.773Z,21.47
2018-07-08T08:04:28.827Z,21.25
2018-07-08T08:05:28.952Z,21.35
2018-07-08T08:06:28.850Z,21.41
2018-07-08T08:07:28.812Z,21.45
2018-07-08T08:08:28.918Z,21.56
2018-07-08T08:09:28.869Z,21.56
2018-07-08T08:10:28.870Z,21.65
2018-07-08T08:11:28.921Z,21.58
2018-07-08T08:12:28.884Z,21.43
2018-07-08T08:13:28.903Z,21.53
2018-07-08T08:14:28.922Z,21.50
2018-07-08T08:15:28.992Z,21.47
2018-07-08T08:16:28.972Z,21.53
2018-07-08T08:17:28.967Z,21.62
2018-07-08T08:18:28.976Z,21.54
2018-07-08T08:19:29.016Z,21.51
2018-07-08T08:20:29.024Z,21.43
2018-07-08T08:21:29.011Z,21.51
2018-07-08T08:22:29.055Z,21.59
2018-07-08T08:23:29.046Z,21.56
2018-07-08T08:24:29.063Z,21.62
2018-07-08T08:25:29.052Z,21.62
2018-07-08T08:26:29.174Z,21.62
2018-07-08T08:27:29.090Z,21.58
2018-07-08T08:28:29.142Z,21.72
2018-07-08T08:29:29.125Z,21.74
2018-07-08T08:30:29.134Z,21.70
2018-07-08T08:31:29.184Z,21.75
2018-07-08T08:32:29.672Z,21.60
2018-07-08T08:33:29.233Z,21.66
2018-07-08T08:34:29.181Z,21.63
2018-07-08T08:35:29.183Z,21.74
2018-07-08T08:36:29.271Z,21.74
2018-07-08T08:37:29.209Z,21.70
2018-07-08T08:38:29.230Z,21.78
2018-07-08T08:39:29.246Z,21.88
2018-07-08T08:40:29.299Z,21.88
2018-07-08T08:41:29.287Z,22.03
2018-07-08T08:42:29.284Z,21.97
2018-07-08T08:43:29.312Z,22.04
2018-07-08T08:44:29.301Z,22.07
2018-07-08T08:45:29.360Z,21.99
2018-07-08T08:46:29.349Z,22.10
2018-07-08T08:47:29.483Z,22.12
2018-07-08T08:48:29.367Z,22.18
2018-07-08T08:49:29.371Z,22.21
2018-07-08T08:50:29.403Z,22.15
2018-07-08T08:51:29.401Z,22.15
2018-07-08T08:52:29.485Z,22.07
2018-07-08T08:53:29.499Z,22.07
2018-07-08T08:54:29.487Z,22.14
2018-07-08T08:55:29.472Z,22.03
2018-07-08T08:56:29.512Z,21.96
2018-07-08T08:57:29.483Z,21.94
2018-07-08T08:58:29.504Z,22.03
2018-07-08T08:59:29.557Z,22.12
2018-07-08T09:00:29.539Z,22.06
2018-07-08T09:01:29.538Z,22.16
2018-07-08T09:02:29.608Z,22.10
2018-07-08T09:03:29.623Z,22.08
2018-07-08T09:04:29.630Z,22.08
2018-07-08T09:05:29.607Z,22.12
2018-07-08T09:06:29.623Z,22.06
2018-07-08T09:07:29.616Z,22.08
2018-07-08T09:08:29.666Z,22.15
2018-07-08T09:09:29.702Z,22.16
2018-07-08T09:10:29.644Z,22.21
2018-07-08T09:11:29.672Z,22.21
2018-07-08T09:12:29.697Z,22.21
2018-07-08T09:13:29.740Z,22.03
2018-07-08T09:14:29.703Z,22.16
2018-07-08T09:15:29.727Z,22.08
2018-07-08T09:16:29.763Z,22.23
2018-07-08T09:17:29.754Z,22.16
2018-07-08T09:18:29.815Z,22.08
2018-07-08T09:19:29.773Z,22.25
2018-07-08T09:20:29.801Z,22.16
2018-07-08T09:21:29.808Z,22.28
2018-07-08T09:22:29.816Z,22.22
2018-07-08T09:23:29.874Z,22.26
2018-07-08T09:24:29.874Z,22.31
2018-07-08T09:25:29.848Z,22.28
2018-07-08T09:26:29.860Z,22.33
2018-07-08T09:27:29.903Z,22.40
2018-07-08T09:28:29.951Z,22.31
2018-07-08T09:29:29.943Z,22.22
2018-07-08T09:30:29.952Z,22.23
2018-07-08T09:31:29.953Z,22.23
2018-07-08T09:32:29.990Z,22.21
2018-07-08T09:33:29.975Z,22.21
2018-07-08T09:34:30.007Z,22.23
2018-07-08T09:35:30.052Z,22.22
2018-07-08T09:36:30.042Z,22.22
2018-07-08T09:37:30.132Z,22.18
2018-07-08T09:38:30.065Z,22.31
2018-07-08T09:39:30.089Z,22.30
2018-07-08T09:40:30.118Z,22.34
2018-07-08T09:41:30.097Z,22.31
2018-07-08T09:42:30.144Z,22.22
2018-07-08T09:43:30.099Z,22.18
2018-07-08T09:44:30.122Z,22.16
2018-07-08T09:45:30.139Z,22.26
2018-07-08T09:46:30.168Z,22.36
2018-07-08T09:47:30.275Z,22.38
2018-07-08T09:48:30.529Z,22.41
2018-07-08T09:49:30.173Z,22.38
2018-07-08T09:50:30.210Z,22.44
2018-07-08T09:51:30.307Z,22.38
2018-07-08T09:52:30.277Z,22.43
2018-07-08T09:53:30.232Z,22.34
2018-07-08T09:54:30.373Z,22.16
2018-07-08T09:55:30.258Z,22.12
2018-07-08T09:56:30.375Z,22.21
2018-07-08T09:57:30.309Z,22.18
2018-07-08T09:58:30.360Z,22.25
2018-07-08T09:59:30.320Z,22.33
2018-07-08T10:00:30.361Z,22.26
2018-07-08T10:01:30.401Z,22.36
2018-07-08T10:02:30.418Z,22.40
2018-07-08T10:03:30.375Z,22.44
2018-07-08T10:04:30.406Z,22.49
2018-07-08T10:05:30.395Z,22.55
2018-07-08T10:06:30.410Z,22.51
2018-07-08T10:07:30.471Z,22.34
2018-07-08T10:08:30.512Z,22.44
2018-07-08T10:09:30.458Z,22.52
2018-07-08T10:10:30.471Z,22.59
2018-07-08T10:11:30.531Z,22.63
2018-07-08T10:12:30.531Z,22.47
2018-07-08T10:13:30.508Z,22.52
2018-07-08T10:14:30.545Z,22.49
2018-07-08T10:15:30.546Z,22.53
2018-07-08T10:16:30.591Z,22.61
2018-07-08T10:17:30.625Z,22.65
2018-07-08T10:18:30.684Z,22.59
2018-07-08T10:19:30.648Z,22.55
2018-07-08T10:20:30.642Z,22.58
2018-07-08T10:21:30.650Z,22.55
2018-07-08T10:22:30.675Z,22.63
2018-07-08T10:23:30.684Z,22.77
2018-07-08T10:24:30.710Z,22.78
2018-07-08T10:25:30.668Z,22.74
2018-07-08T10:26:30.710Z,22.81
2018-07-08T10:27:30.729Z,22.95
2018-07-08T10:28:30.734Z,22.91
2018-07-08T10:29:30.783Z,22.99
2018-07-08T10:30:30.750Z,22.99
2018-07-08T10:31:30.759Z,23.07
2018-07-08T10:32:30.760Z,23.20
2018-07-08T10:33:30.790Z,23.17
2018-07-08T10:34:30.842Z,23.16
2018-07-08T10:35:30.807Z,23.32
2018-07-08T10:36:31.034Z,23.29
2018-07-08T10:37:30.873Z,23.33
2018-07-08T10:38:30.854Z,23.29
2018-07-08T10:39:30.916Z,23.39
2018-07-08T10:40:30.952Z,23.48
2018-07-08T10:41:30.904Z,23.45
2018-07-08T10:42:30.917Z,23.29
2018-07-08T10:43:30.942Z,23.10
2018-07-08T10:44:30.967Z,23.26
2018-07-08T10:45:30.969Z,23.33
2018-07-08T10:46:31.537Z,23.26
2018-07-08T10:47:31.014Z,23.34
2018-07-08T10:48:31.064Z,23.32
2018-07-08T10:49:31.006Z,23.10
2018-07-08T10:50:31.088Z,23.01
2018-07-08T10:51:31.082Z,23.13
2018-07-08T10:52:31.083Z,23.11
2018-07-08T10:53:31.063Z,23.18
2018-07-08T10:54:31.105Z,23.10
2018-07-08T10:55:31.190Z,23.07
2018-07-08T10:56:31.122Z,22.96
2018-07-08T10:57:31.137Z,23.16
2018-07-08T10:58:31.171Z,23.14
2018-07-08T10:59:31.139Z,23.26
2018-07-08T11:00:31.195Z,23.29
2018-07-08T11:01:31.174Z,23.32
2018-07-08T11:02:31.212Z,23.23
2018-07-08T11:03:31.248Z,23.23
2018-07-08T11:04:31.319Z,23.28
2018-07-08T11:05:31.257Z,23.28
2018-07-08T11:06:31.253Z,23.26
2018-07-08T11:07:31.333Z,23.29
2018-07-08T11:08:31.316Z,23.32
2018-07-08T11:09:31.289Z,23.23
2018-07-08T11:10:31.306Z,23.25
2018-07-08T11:11:31.321Z,23.32
2018-07-08T11:12:31.368Z,23.11
2018-07-08T11:13:31.350Z,23.10
2018-07-08T11:14:31.355Z,23.18
2018-07-08T11:15:31.374Z,23.11
2018-07-08T11:16:31.391Z,23.20
2018-07-08T11:17:31.435Z,23.11
2018-07-08T11:18:31.413Z,23.26
2018-07-08T11:19:31.419Z,23.10
2018-07-08T11:20:31.442Z,23.17
2018-07-08T11:21:31.700Z,23.20
2018-07-08T11:22:31.487Z,23.26
2018-07-08T11:23:31.490Z,23.25
2018-07-08T11:24:31.506Z,23.37
2018-07-08T11:25:31.549Z,23.36
2018-07-08T11:26:31.527Z,23.34
2018-07-08T11:27:31.541Z,23.34
2018-07-08T11:28:31.566Z,23.26
2018-07-08T11:29:31.588Z,23.28
2018-07-08T11:30:31.605Z,23.28
2018-07-08T11:31:31.603Z,23.37
2018-07-08T11:32:31.772Z,23.34
2018-07-08T11:33:31.672Z,23.32
2018-07-08T11:34:31.639Z,23.28
2018-07-08T11:35:31.667Z,23.33
2018-07-08T11:36:31.704Z,23.33
2018-07-08T11:37:31.741Z,23.34
2018-07-08T11:38:31.734Z,23.25
2018-07-08T11:39:31.734Z,23.26
2018-07-08T11:40:31.722Z,23.33
2018-07-08T11:41:31.742Z,23.21
2018-07-08T11:42:31.751Z,23.37
2018-07-08T11:43:31.821Z,23.37
2018-07-08T11:44:31.981Z,23.37
2018-07-08T11:45:31.793Z,23.39
2018-07-08T11:46:31.829Z,23.42
2018-07-08T11:47:31.840Z,23.39
2018-07-08T11:48:31.892Z,23.39
2018-07-08T11:49:31.854Z,23.45
2018-07-08T11:50:31.959Z,23.36
2018-07-08T11:51:31.887Z,23.39
2018-07-08T11:52:31.924Z,23.48
2018-07-08T11:53:31.943Z,23.45
2018-07-08T11:54:31.932Z,23.49
2018-07-08T11:55:31.989Z,23.56
2018-07-08T11:56:31.982Z,23.52
2018-07-08T11:57:31.971Z,23.39
2018-07-08T11:58:31.991Z,23.42
2018-07-08T11:59:32.005Z,23.33
2018-07-08T12:00:32.018Z,23.40
2018-07-08T12:01:32.079Z,23.34
2018-07-08T12:02:32.056Z,23.32
2018-07-08T12:03:32.158Z,23.37
2018-07-08T12:04:32.066Z,23.47
2018-07-08T12:05:32.099Z,23.39
2018-07-08T12:06:32.129Z,23.33
2018-07-08T12:07:32.106Z,23.26
2018-07-08T12:08:32.138Z,23.34
2018-07-08T12:09:32.184Z,23.37
2018-07-08T12:10:32.140Z,23.33
2018-07-08T12:11:32.210Z,23.51
2018-07-08T12:12:32.173Z,23.49
2018-07-08T12:13:32.221Z,23.45
2018-07-08T12:14:32.261Z,23.47
2018-07-08T12:15:32.238Z,23.49
2018-07-08T12:16:32.289Z,23.47
2018-07-08T12:17:32.254Z,23.49
2018-07-08T12:18:32.249Z,23.49
2018-07-08T12:19:32.273Z,23.49
2018-07-08T12:20:32.297Z,23.52
2018-07-08T12:21:32.386Z,23.55
2018-07-08T12:22:32.933Z,23.49
2018-07-08T12:23:32.339Z,23.45
2018-07-08T12:24:32.345Z,23.42
2018-07-08T12:25:32.365Z,23.49
2018-07-08T12:26:32.689Z,23.52
2018-07-08T12:27:32.424Z,23.59
2018-07-08T12:28:32.597Z,23.56
2018-07-08T12:29:32.432Z,23.55
2018-07-08T12:30:32.432Z,23.52
2018-07-08T12:31:32.451Z,23.55
2018-07-08T12:32:32.464Z,23.54
2018-07-08T12:33:32.507Z,23.63
2018-07-08T12:34:32.478Z,23.63
2018-07-08T12:35:32.518Z,23.64
2018-07-08T12:36:32.579Z,23.64
2018-07-08T12:37:32.533Z,23.66
2018-07-08T12:38:32.579Z,23.63
2018-07-08T12:39:32.597Z,23.64
2018-07-08T12:40:32.569Z,23.63
2018-07-08T12:41:32.623Z,23.66
2018-07-08T12:42:32.620Z,23.64
2018-07-08T12:43:32.625Z,23.69
2018-07-08T12:44:32.697Z,23.74
2018-07-08T12:45:32.695Z,23.71
2018-07-08T12:46:32.740Z,23.67
2018-07-08T12:47:32.657Z,23.67
2018-07-08T12:48:32.697Z,23.71
2018-07-08T12:49:32.722Z,23.70
2018-07-08T12:50:32.727Z,23.77
2018-07-08T12:51:32.774Z,23.79
2018-07-08T12:52:32.785Z,23.71