createdAt,value
2022-09-30T00:00:39.952Z,10.88
2022-09-30T00:05:41.353Z,10.83
2022-09-30T00:10:42.648Z,10.61
2022-09-30T00:15:47.036Z,10.67
2022-09-30T00:20:48.414Z,10.55
2022-09-30T00:25:50.535Z,10.30
2022-09-30T00:30:51.841Z,10.21
2022-09-30T00:35:53.193Z,10.10
2022-09-30T00:40:56.119Z,10.22
2022-09-30T00:45:59.772Z,10.29
2022-09-30T00:51:02.708Z,10.30
2022-09-30T00:56:11.928Z,10.16
2022-09-30T01:01:14.106Z,10.08
2022-09-30T01:06:16.938Z,10.09
2022-09-30T01:11:18.996Z,10.00
2022-09-30T01:16:47.975Z,10.01
2022-09-30T01:22:22.428Z,10.09
2022-09-30T01:27:46.784Z,10.18
2022-09-30T01:33:15.058Z,10.08
2022-09-30T01:38:46.845Z,10.08
2022-09-30T01:44:00.855Z,10.16
2022-09-30T01:49:25.466Z,10.32
2022-09-30T01:54:39.869Z,10.56
2022-09-30T02:00:00.383Z,10.40
2022-09-30T02:05:20.675Z,10.26
2022-09-30T02:10:34.481Z,10.28
2022-09-30T02:15:42.980Z,10.18
2022-09-30T02:20:45.385Z,9.91
2022-09-30T02:26:05.907Z,9.94
2022-09-30T02:31:11.027Z,9.97
2022-09-30T02:36:25.204Z,9.96
2022-09-30T02:41:29.802Z,10.06
2022-09-30T02:46:40.145Z,9.96
2022-09-30T02:51:53.336Z,9.78
2022-09-30T02:57:18.802Z,9.70
2022-09-30T03:02:22.767Z,9.84
2022-09-30T03:07:24.434Z,9.58
2022-09-30T03:12:43.703Z,9.37
2022-09-30T03:18:22.542Z,9.44
2022-09-30T03:23:43.098Z,9.38
2022-09-30T03:28:56.311Z,9.01
2022-09-30T03:34:27.588Z,8.82
2022-09-30T03:39:52.807Z,8.70
2022-09-30T03:45:21.228Z,8.90
2022-09-30T03:50:27.148Z,9.36
2022-09-30T03:55:28.465Z,9.25
2022-09-30T04:00:32.461Z,8.84
2022-09-30T04:05:33.983Z,8.73
2022-09-30T04:10:35.429Z,9.01
2022-09-30T04:15:37.213Z,9.27
2022-09-30T04:20:39.301Z,8.97
2022-09-30T04:25:40.581Z,9.08
2022-09-30T04:30:41.926Z,9.26
2022-09-30T04:35:43.309Z,9.29
2022-09-30T04:40:44.581Z,9.15
2022-09-30T04:45:46.520Z,9.35
2022-09-30T04:50:48.992Z,9.15
2022-09-30T04:55:50.781Z,9.09
2022-09-30T05:00:52.421Z,9.10
2022-09-30T05:05:53.819Z,9.11
2022-09-30T05:11:00.556Z,9.29
2022-09-30T05:16:02.836Z,9.31
2022-09-30T05:21:04.498Z,9.12
2022-09-30T05:26:11.102Z,9.11
2022-09-30T05:31:13.635Z,9.16
2022-09-30T05:36:16.258Z,8.93
2022-09-30T05:41:20.879Z,8.72
2022-09-30T05:46:22.313Z,8.75
2022-09-30T05:51:24.007Z,8.88
2022-09-30T05:56:25.543Z,8.77
2022-09-30T06:01:27.029Z,8.89
2022-09-30T06:06:28.707Z,8.90
2022-09-30T06:11:29.991Z,9.16
2022-09-30T06:16:32.051Z,9.51
2022-09-30T06:21:33.550Z,9.81
2022-09-30T06:26:35.021Z,9.85
2022-09-30T06:31:36.564Z,9.62
2022-09-30T06:36:37.988Z,9.53
2022-09-30T06:42:26.103Z,9.70
2022-09-30T06:47:27.443Z,9.82
2022-09-30T06:52:28.737Z,9.98
2022-09-30T06:57:30.120Z,10.14
2022-09-30T07:02:32.131Z,10.27
2022-09-30T07:07:34.624Z,10.44
2022-09-30T07:12:36.397Z,10.57
2022-09-30T07:17:37.656Z,10.58
2022-09-30T07:22:39.982Z,10.68
2022-09-30T07:27:41.329Z,10.75
2022-09-30T07:32:43.228Z,10.76
2022-09-30T07:37:44.846Z,10.98
2022-09-30T07:42:46.328Z,11.16
2022-09-30T07:47:53.239Z,11.31
2022-09-30T07:52:55.920Z,11.55
2022-09-30T07:57:57.299Z,11.72
2022-09-30T08:02:58.569Z,12.05
2022-09-30T08:08:00.104Z,12.30
2022-09-30T08:13:18.593Z,12.55
2022-09-30T08:18:20.075Z,12.75
2022-09-30T08:23:24.449Z,13.05
2022-09-30T08:28:37.270Z,13.39
2022-09-30T08:33:47.210Z,13.71
2022-09-30T08:38:49.891Z,14.07
2022-09-30T08:44:28.842Z,14.33
2022-09-30T08:49:36.543Z,14.54
2022-09-30T08:54:43.211Z,14.85
2022-09-30T08:59:47.969Z,15.06
2022-09-30T09:04:52.561Z,15.34
2022-09-30T09:10:05.976Z,15.74
2022-09-30T09:15:33.611Z,15.87
2022-09-30T09:20:56.753Z,16.05
2022-09-30T09:25:58.664Z,16.39
2022-09-30T09:31:00.666Z,16.89
2022-09-30T09:36:27.633Z,17.43
2022-09-30T09:41:57.221Z,17.75
2022-09-30T09:47:05.579Z,18.37
2022-09-30T09:52:12.913Z,19.25
2022-09-30T09:57:31.160Z,21.27
2022-09-30T10:02:32.661Z,24.14
2022-09-30T10:07:34.416Z,25.88
2022-09-30T10:12:35.793Z,24.39
2022-09-30T10:17:38.287Z,24.35
2022-09-30T10:22:39.931Z,24.92
2022-09-30T10:27:50.944Z,25.48
2022-09-30T10:32:52.381Z,29.08
2022-09-30T10:37:54.771Z,31.93
2022-09-30T10:42:57.425Z,33.28
2022-09-30T10:48:06.820Z,34.72
2022-09-30T10:53:29.697Z,35.99
2022-09-30T10:58:47.660Z,36.78
2022-09-30T11:04:03.675Z,37.40
2022-09-30T11:09:13.848Z,37.76
2022-09-30T11:14:31.937Z,38.65
2022-09-30T11:19:40.950Z,39.63
2022-09-30T11:24:45.173Z,39.17
2022-09-30T11:29:54.501Z,39.73
2022-09-30T11:35:41.539Z,39.12
2022-09-30T11:40:42.753Z,39.62
2022-09-30T11:45:44.066Z,40.61
2022-09-30T11:50:56.206Z,40.49
2022-09-30T11:56:26.584Z,40.74
2022-09-30T12:01:38.038Z,36.75
2022-09-30T12:06:45.721Z,39.55
2022-09-30T12:11:55.632Z,38.28
2022-09-30T12:16:59.721Z,35.06
2022-09-30T12:22:12.362Z,31.97
2022-09-30T12:27:24.676Z,36.49
2022-09-30T12:32:58.689Z,29.95
2022-09-30T12:38:27.830Z,30.02
2022-09-30T12:43:40.024Z,30.43
2022-09-30T12:48:47.586Z,33.75
2022-09-30T12:53:56.685Z,39.17
2022-09-30T12:59:00.412Z,41.28
2022-09-30T13:04:01.619Z,39.75
2022-09-30T13:09:18.112Z,40.63
2022-09-30T13:14:40.121Z,41.29
2022-09-30T13:19:51.288Z,38.94
2022-09-30T13:25:04.729Z,33.19
2022-09-30T13:30:18.195Z,36.35
2022-09-30T13:35:41.638Z,29.13
2022-09-30T13:41:04.441Z,31.76
2022-09-30T13:46:35.448Z,31.38
2022-09-30T13:51:40.105Z,34.17
2022-09-30T13:56:42.974Z,32.02
2022-09-30T14:02:22.158Z,28.12
2022-09-30T14:07:42.160Z,25.31
2022-09-30T14:12:51.976Z,25.48
2022-09-30T14:18:08.538Z,25.11
2022-09-30T14:23:14.953Z,24.37
2022-09-30T14:28:29.552Z,23.29
2022-09-30T14:33:31.608Z,22.85
2022-09-30T14:38:33.952Z,22.08
2022-09-30T14:43:42.860Z,21.66
2022-09-30T14:48:45.792Z,21.11
2022-09-30T14:53:55.062Z,20.54
2022-09-30T14:58:59.620Z,20.09
2022-09-30T15:04:13.950Z,19.73
2022-09-30T15:09:24.906Z,19.48
2022-09-30T15:14:26.373Z,19.11
2022-09-30T15:19:33.886Z,18.92
2022-09-30T15:24:36.547Z,18.76
2022-09-30T15:29:37.913Z,18.62
2022-09-30T15:34:39.207Z,18.42
2022-09-30T15:40:04.498Z,18.22
2022-09-30T15:45:35.046Z,18.03
2022-09-30T15:50:39.107Z,17.93
2022-09-30T15:55:45.454Z,17.69
2022-09-30T16:00:47.855Z,17.56
2022-09-30T16:05:53.785Z,17.47
2022-09-30T16:10:58.288Z,17.35
2022-09-30T16:16:02.105Z,17.32
2022-09-30T16:21:05.336Z,17.14
2022-09-30T16:26:33.720Z,16.96
2022-09-30T16:31:35.480Z,16.92
2022-09-30T16:36:36.775Z,16.73
2022-09-30T16:41:38.218Z,16.65
2022-09-30T16:46:39.846Z,16.63
2022-09-30T16:51:42.030Z,16.50
2022-09-30T16:56:44.624Z,16.50
2022-09-30T17:01:46.000Z,16.44
2022-09-30T17:06:47.449Z,16.40
2022-09-30T17:11:50.285Z,16.26
2022-09-30T17:16:52.146Z,16.19
2022-09-30T17:21:53.437Z,16.19
2022-09-30T17:26:54.694Z,16.09
2022-09-30T17:31:56.082Z,16.01
2022-09-30T17:36:57.497Z,16.00
2022-09-30T17:42:17.590Z,15.87
2022-09-30T17:47:18.863Z,15.70
2022-09-30T17:52:21.096Z,15.58
2022-09-30T17:57:22.590Z,15.46
2022-09-30T18:02:25.670Z,15.46
2022-09-30T18:07:27.856Z,15.40
2022-09-30T18:12:29.136Z,15.29
2022-09-30T18:17:30.933Z,15.28
2022-09-30T18:22:32.235Z,15.32
2022-09-30T18:27:33.906Z,15.23
2022-09-30T18:32:35.271Z,15.18
2022-09-30T18:37:36.532Z,15.08
2022-09-30T18:42:38.008Z,15.02
2022-09-30T18:47:42.375Z,14.95
2022-09-30T18:52:43.719Z,14.81
2022-09-30T18:57:48.236Z,14.69
2022-09-30T19:02:51.589Z,14.55
2022-09-30T19:07:53.802Z,14.48
2022-09-30T19:12:55.537Z,14.50
2022-09-30T19:17:57.402Z,14.50
2022-09-30T19:22:58.743Z,14.41
2022-09-30T19:28:00.489Z,14.40
2022-09-30T19:33:01.946Z,14.30
2022-09-30T19:38:04.181Z,14.24
2022-09-30T19:43:07.050Z,14.23
2022-09-30T19:48:08.433Z,14.08
2022-09-30T19:53:10.941Z,14.02
2022-09-30T19:58:14.268Z,14.03
2022-09-30T20:03:15.534Z,14.04
2022-09-30T20:08:18.801Z,14.12
2022-09-30T20:13:20.239Z,14.00
2022-09-30T20:18:21.608Z,13.93
2022-09-30T20:23:24.652Z,13.88
2022-09-30T20:28:26.044Z,13.91
2022-09-30T20:33:27.413Z,13.83
2022-09-30T20:38:28.727Z,13.78
2022-09-30T20:43:31.543Z,13.61
2022-09-30T20:48:34.451Z,13.44
2022-09-30T20:53:39.253Z,13.30
2022-09-30T20:58:41.432Z,13.23
2022-09-30T21:03:44.727Z,13.20
2022-09-30T21:08:46.395Z,13.05
2022-09-30T21:13:50.658Z,13.07
2022-09-30T21:18:53.040Z,13.02
2022-09-30T21:23:59.165Z,13.01
2022-09-30T21:29:01.984Z,12.88
2022-09-30T21:34:03.981Z,12.76
2022-09-30T21:39:06.304Z,12.66
2022-09-30T21:44:07.613Z,12.57
2022-09-30T21:49:23.726Z,12.65
2022-09-30T21:54:25.123Z,12.61
2022-09-30T21:59:26.561Z,12.55
2022-09-30T22:04:27.923Z,12.46
2022-09-30T22:09:29.237Z,12.27
2022-09-30T22:14:30.512Z,12.40
2022-09-30T22:19:31.804Z,12.41
2022-09-30T22:24:33.112Z,12.47
2022-09-30T22:29:35.346Z,12.45
2022-09-30T22:34:55.532Z,12.50
2022-09-30T22:40:00.729Z,12.47
2022-09-30T22:45:03.579Z,12.32
2022-09-30T22:50:05.191Z,12.28
2022-09-30T22:55:06.732Z,12.30
2022-09-30T23:00:08.487Z,12.30
2022-09-30T23:05:09.847Z,12.30
2022-09-30T23:10:11.216Z,12.23
2022-09-30T23:15:12.707Z,12.18
2022-09-30T23:20:13.957Z,12.31
2022-09-30T23:25:15.378Z,12.40
2022-09-30T23:30:16.858Z,12.23
2022-09-30T23:35:18.184Z,12.26
2022-09-30T23:40:19.583Z,12.12
2022-09-30T23:45:20.994Z,11.99
2022-09-30T23:50:22.314Z,11.89
2022-09-30T23:55:23.728Z,11.94
