createdAt,value
2018-01-08T00:00:19.256Z,7.6
2018-01-08T00:02:18.991Z,6.6
2018-01-08T00:04:18.746Z,7
2018-01-08T00:06:19.028Z,11.9
2018-01-08T00:08:18.764Z,6.1
2018-01-08T00:10:18.979Z,6.7
2018-01-08T00:12:18.702Z,8
2018-01-08T00:14:19.440Z,6.2
2018-01-08T00:16:18.721Z,5.5
2018-01-08T00:18:19.568Z,6.3
2018-01-08T00:20:19.340Z,5.7
2018-01-08T00:22:19.086Z,6.8
2018-01-08T00:24:18.851Z,6.9
2018-01-08T00:26:18.914Z,8.4
2018-01-08T00:28:19.632Z,5.6
2018-01-08T00:30:19.382Z,10.8
2018-01-08T00:32:19.144Z,8.9
2018-01-08T00:34:18.906Z,9.6
2018-01-08T00:36:19.236Z,3.6
2018-01-08T00:38:18.946Z,6.4
2018-01-08T00:40:19.177Z,2.9
2018-01-08T00:42:18.911Z,5.7
2018-01-08T00:44:19.640Z,6.3
2018-01-08T00:46:19.257Z,3.8
2018-01-08T00:48:18.987Z,2.3
2018-01-08T00:50:18.806Z,14.1
2018-01-08T00:52:19.527Z,4.6
2018-01-08T00:54:19.248Z,6.1
2018-01-08T00:56:18.774Z,8.1
2018-01-08T00:58:19.499Z,4.8
2018-01-08T01:00:19.215Z,5.9
2018-01-08T01:02:18.955Z,18.9
2018-01-08T01:04:18.720Z,5.1
2018-01-08T01:06:18.949Z,6.8
2018-01-08T01:08:18.705Z,3
2018-01-08T01:10:18.895Z,7.2
2018-01-08T01:12:19.633Z,5.6
2018-01-08T01:14:19.372Z,3.4
2018-01-08T01:16:19.434Z,6.2
2018-01-08T01:18:19.227Z,3.1
2018-01-08T01:20:19.012Z,4.8
2018-01-08T01:22:19.576Z,9.6
2018-01-08T01:24:19.332Z,13.3
2018-01-08T01:26:18.808Z,5.9
2018-01-08T01:28:19.531Z,7.3
2018-01-08T01:30:19.271Z,7.5
2018-01-08T01:32:18.993Z,6.7
2018-01-08T01:34:18.724Z,3.9
2018-01-08T01:36:19.373Z,8.1
2018-01-08T01:38:19.119Z,9.8
2018-01-08T01:40:19.330Z,4.1
2018-01-08T01:42:19.045Z,5.1
2018-01-08T01:44:18.763Z,6.7
2018-01-08T01:46:19.327Z,2.9
2018-01-08T01:48:19.052Z,4.3
2018-01-08T01:50:18.805Z,5.1
2018-01-08T01:52:19.540Z,6.6
2018-01-08T01:54:19.286Z,6
2018-01-08T01:56:19.388Z,7.8
2018-01-08T01:58:19.107Z,5.3
2018-01-08T02:00:18.840Z,5.4
2018-01-08T02:02:19.540Z,6.4
2018-01-08T02:04:19.310Z,11.1
2018-01-08T02:06:19.311Z,8.8
2018-01-08T02:08:19.012Z,8.1
2018-01-08T02:10:19.380Z,8.2
2018-01-08T02:12:19.094Z,5.1
2018-01-08T02:14:18.795Z,5.2
2018-01-08T02:16:18.798Z,3.3
2018-01-08T02:18:19.591Z,5.9
2018-01-08T02:20:19.308Z,4.9
2018-01-08T02:22:19.037Z,7.4
2018-01-08T02:24:18.733Z,7.1
2018-01-08T02:26:18.868Z,5.4
2018-01-08T02:28:19.581Z,12.1
2018-01-08T02:30:19.319Z,11.5
2018-01-08T02:32:19.052Z,5.7
2018-01-08T02:34:18.794Z,7.1
2018-01-08T02:36:19.358Z,7
2018-01-08T02:38:19.072Z,5
2018-01-08T02:40:19.283Z,4.5
2018-01-08T02:42:19.005Z,10.7
2018-01-08T02:44:18.721Z,9.9
2018-01-08T02:46:18.779Z,13.5
2018-01-08T02:48:19.548Z,8.6
2018-01-08T02:50:19.322Z,8.8
2018-01-08T02:52:19.064Z,8.5
2018-01-08T02:54:18.775Z,4.7
2018-01-08T02:56:18.777Z,7.9
2018-01-08T02:58:19.507Z,12.3
2018-01-08T03:00:19.259Z,13.7
2018-01-08T03:02:18.957Z,11
2018-01-08T03:04:18.685Z,6.4
2018-01-08T03:06:18.736Z,7.6
2018-01-08T03:08:19.475Z,8.7
2018-01-08T03:10:18.887Z,6.1
2018-01-08T03:12:19.608Z,7.2
2018-01-08T03:14:19.334Z,12.3
2018-01-08T03:16:19.578Z,6.8
2018-01-08T03:18:19.385Z,3
2018-01-08T03:20:19.109Z,5.9
2018-01-08T03:22:18.825Z,8.8
2018-01-08T03:24:19.570Z,4.3
2018-01-08T03:26:18.755Z,4.3
2018-01-08T03:28:19.506Z,11.2
2018-01-08T03:30:19.245Z,7.8
2018-01-08T03:32:19.000Z,4.9
2018-01-08T03:34:18.775Z,3.8
2018-01-08T03:36:18.829Z,6.8
2018-01-08T03:38:19.541Z,8.6
2018-01-08T03:40:18.719Z,5.8
2018-01-08T03:42:19.431Z,6.4
2018-01-08T03:44:19.159Z,6.3
2018-01-08T03:46:19.216Z,4.6
2018-01-08T03:48:18.957Z,7.2
2018-01-08T03:50:18.699Z,9.9
2018-01-08T03:52:19.404Z,7.4
2018-01-08T03:54:19.127Z,6.2
2018-01-08T03:56:19.280Z,7.4
2018-01-08T03:58:18.998Z,7.6
2018-01-08T04:00:18.751Z,7.5
2018-01-08T04:02:19.219Z,7.6
2018-01-08T04:04:18.960Z,4.9
2018-01-08T04:06:19.429Z,4.3
2018-01-08T04:08:19.157Z,9
2018-01-08T04:10:19.327Z,6.5
2018-01-08T04:12:19.060Z,9.7
2018-01-08T04:14:18.761Z,10.4
2018-01-08T04:16:18.820Z,9.7
2018-01-08T04:18:19.633Z,9.1
2018-01-08T04:20:19.378Z,6.9
2018-01-08T04:22:19.083Z,7.9
2018-01-08T04:24:18.820Z,14.9
2018-01-08T04:26:18.949Z,6.6
2018-01-08T04:28:18.706Z,8
2018-01-08T04:30:19.448Z,7.8
2018-01-08T04:32:19.088Z,6.4
2018-01-08T04:34:18.805Z,10.1
2018-01-08T04:36:18.932Z,12.3
2018-01-08T04:38:18.661Z,8.8
2018-01-08T04:40:18.880Z,8.3
2018-01-08T04:42:19.599Z,9.8
2018-01-08T04:44:19.333Z,7
2018-01-08T04:46:19.299Z,7
2018-01-08T04:48:19.020Z,9.2
2018-01-08T04:50:18.784Z,14.7
2018-01-08T04:52:19.518Z,5.1
2018-01-08T04:54:19.253Z,11.9
2018-01-08T04:56:19.229Z,9.6
2018-01-08T04:58:18.932Z,7.1
2018-01-08T05:00:19.631Z,7
2018-01-08T05:02:19.320Z,7.4
2018-01-08T05:04:19.047Z,6.2
2018-01-08T05:06:18.901Z,7.4
2018-01-08T05:08:19.620Z,4
2018-01-08T05:10:18.839Z,9.2
2018-01-08T05:12:19.573Z,11.5
2018-01-08T05:14:19.323Z,7.4
2018-01-08T05:16:19.367Z,6.2
2018-01-08T05:18:19.168Z,7.4
2018-01-08T05:20:18.957Z,8.1
2018-01-08T05:22:18.679Z,7.9
2018-01-08T05:24:19.382Z,5.7
2018-01-08T05:26:19.362Z,5.6
2018-01-08T05:28:19.113Z,5
2018-01-08T05:30:18.872Z,9
2018-01-08T05:32:19.594Z,5.8
2018-01-08T05:34:19.307Z,9.7
2018-01-08T05:36:18.963Z,11.4
2018-01-08T05:38:18.668Z,7.3
2018-01-08T05:40:18.872Z,14.2
2018-01-08T05:42:19.617Z,9.1
2018-01-08T05:44:19.359Z,11.4
2018-01-08T05:46:19.383Z,12.1
2018-01-08T05:48:19.118Z,5.6
2018-01-08T05:50:18.869Z,7.9
2018-01-08T05:52:19.605Z,11.9
2018-01-08T05:54:19.359Z,6.9
2018-01-08T05:56:19.365Z,7.8
2018-01-08T05:58:19.120Z,5.7
2018-01-08T06:00:18.844Z,6.4
2018-01-08T06:02:19.575Z,7.7
2018-01-08T06:04:19.301Z,9
2018-01-08T06:06:18.789Z,8.3
2018-01-08T06:08:19.513Z,9.4
2018-01-08T06:10:18.711Z,10.2
2018-01-08T06:12:19.427Z,5.3
2018-01-08T06:14:19.156Z,5.8
2018-01-08T06:16:18.933Z,6
2018-01-08T06:18:18.754Z,12.6
2018-01-08T06:20:19.485Z,12
2018-01-08T06:22:19.130Z,13.9
2018-01-08T06:24:18.843Z,8.9
2018-01-08T06:26:18.929Z,11.5
2018-01-08T06:28:18.666Z,7.8
2018-01-08T06:30:19.438Z,8.4
2018-01-08T06:32:19.584Z,7.1
2018-01-08T06:34:19.318Z,16.1
2018-01-08T06:36:19.072Z,7.9
2018-01-08T06:38:18.810Z,10.3
2018-01-08T06:40:19.036Z,10.5
2018-01-08T06:42:18.747Z,7.9
2018-01-08T06:44:19.463Z,8.7
2018-01-08T06:46:19.452Z,6.5
2018-01-08T06:48:19.161Z,14.4
2018-01-08T06:50:18.875Z,15
2018-01-08T06:52:19.577Z,5.7
2018-01-08T06:54:19.322Z,7.8
2018-01-08T06:56:18.851Z,8.1
2018-01-08T06:58:19.576Z,10.1
2018-01-08T07:00:19.300Z,9
2018-01-08T07:02:19.015Z,4.3
2018-01-08T07:04:18.728Z,7.4
2018-01-08T07:06:18.742Z,10.1
2018-01-08T07:08:19.470Z,7.9
2018-01-08T07:10:18.680Z,8.4
2018-01-08T07:12:19.426Z,6
2018-01-08T07:14:19.176Z,8.8
2018-01-08T07:16:19.618Z,16.5
2018-01-08T07:18:19.412Z,6.3
2018-01-08T07:20:19.127Z,9.2
2018-01-08T07:22:18.839Z,10.5
2018-01-08T07:24:19.538Z,6.3
2018-01-08T07:26:19.585Z,11.5
2018-01-08T07:28:19.295Z,7.5
2018-01-08T07:30:19.005Z,13.1
2018-01-08T07:32:18.706Z,6.3
2018-01-08T07:34:19.429Z,5
2018-01-08T07:36:19.456Z,11.4
2018-01-08T07:38:19.180Z,6.7
2018-01-08T07:40:19.385Z,8
2018-01-08T07:42:18.880Z,11.8
2018-01-08T07:44:19.571Z,9.9
2018-01-08T07:46:19.528Z,6.3
2018-01-08T07:48:19.255Z,9.4
2018-01-08T07:50:18.993Z,15.9
2018-01-08T07:52:19.162Z,9
2018-01-08T07:54:18.872Z,7.6
2018-01-08T07:56:18.950Z,9.7
2018-01-08T07:58:18.673Z,11.5
2018-01-08T08:00:19.406Z,8.6
2018-01-08T08:02:19.139Z,7
2018-01-08T08:04:18.878Z,5.2
2018-01-08T08:06:18.971Z,10.8
2018-01-08T08:08:18.681Z,18.1
2018-01-08T08:10:19.052Z,6
2018-01-08T08:12:18.784Z,7.2
2018-01-08T08:14:19.510Z,10.9
2018-01-08T08:16:19.524Z,6
2018-01-08T08:18:19.331Z,14.1
2018-01-08T08:20:19.118Z,10
2018-01-08T08:22:18.700Z,12.7
2018-01-08T08:24:19.441Z,6.6
2018-01-08T08:26:19.568Z,5.9
2018-01-08T08:28:19.307Z,9.1
2018-01-08T08:30:19.025Z,8
2018-01-08T08:32:18.737Z,9
2018-01-08T08:34:19.459Z,6.1
2018-01-08T08:36:18.954Z,5.8
2018-01-08T08:38:18.673Z,10.7
2018-01-08T08:40:18.851Z,7.6
2018-01-08T08:42:19.573Z,12.7
2018-01-08T08:44:19.342Z,8.5
2018-01-08T08:46:19.385Z,14.4
2018-01-08T08:48:19.120Z,9.3
2018-01-08T08:50:18.872Z,6.9
2018-01-08T08:52:19.616Z,16.3
2018-01-08T08:54:19.337Z,7.9
2018-01-08T08:56:19.387Z,9.5
2018-01-08T08:58:19.179Z,8.2
2018-01-08T09:00:18.911Z,8
2018-01-08T09:02:19.003Z,9.9
2018-01-08T09:04:18.724Z,7.6
2018-01-08T09:06:19.250Z,14.2
2018-01-08T09:08:18.994Z,7.6
2018-01-08T09:10:19.236Z,10.9
2018-01-08T09:12:19.290Z,8.8
2018-01-08T09:14:19.056Z,4.7
2018-01-08T09:16:18.815Z,5.9
2018-01-08T09:18:19.593Z,7.9
2018-01-08T09:20:19.338Z,7.7
2018-01-08T09:22:19.101Z,7.5
2018-01-08T09:24:18.846Z,10
2018-01-08T09:26:18.821Z,11.3
2018-01-08T09:28:19.562Z,5.4
2018-01-08T09:30:19.318Z,6.1
2018-01-08T09:32:19.055Z,8.2
2018-01-08T09:34:18.782Z,3
2018-01-08T09:36:18.834Z,7
2018-01-08T09:38:19.544Z,7
2018-01-08T09:40:18.753Z,6.1
2018-01-08T09:42:19.488Z,6.7
2018-01-08T09:44:19.209Z,5.2
2018-01-08T09:46:19.315Z,7.1
2018-01-08T09:48:19.055Z,8.4
2018-01-08T09:50:18.782Z,7.7
2018-01-08T09:52:19.514Z,6
2018-01-08T09:54:19.225Z,11.9
2018-01-08T09:56:19.225Z,9.3
2018-01-08T09:58:18.944Z,4.6
2018-01-08T10:00:18.698Z,7
2018-01-08T10:02:19.445Z,12.3
2018-01-08T10:04:19.182Z,3.6
2018-01-08T10:06:18.676Z,9.9
2018-01-08T10:08:19.451Z,5
2018-01-08T10:10:19.648Z,3.2
2018-01-08T10:12:19.372Z,4.7
2018-01-08T10:14:19.106Z,6.8
2018-01-08T10:16:19.202Z,3.9
2018-01-08T10:18:18.984Z,5.1
2018-01-08T10:20:18.697Z,4.5
2018-01-08T10:22:19.435Z,10.2
2018-01-08T10:24:19.177Z,8.6
2018-01-08T10:26:18.679Z,5.2
2018-01-08T10:28:19.426Z,4.3
2018-01-08T10:30:19.171Z,9.9
2018-01-08T10:32:19.256Z,6
2018-01-08T10:34:18.992Z,13
2018-01-08T10:36:18.994Z,4.5
2018-01-08T10:38:18.740Z,4.8
2018-01-08T10:40:18.891Z,2.2
2018-01-08T10:42:19.625Z,6.6
2018-01-08T10:44:19.360Z,4.2
2018-01-08T10:46:18.819Z,3.1
2018-01-08T10:48:19.533Z,7.2
2018-01-08T10:50:19.294Z,8.2
2018-01-08T10:52:19.003Z,3.2
2018-01-08T10:54:18.748Z,2.4
2018-01-08T10:56:18.752Z,1.9
2018-01-08T10:58:19.477Z,2.4
2018-01-08T11:00:19.211Z,4.7
2018-01-08T11:02:19.340Z,6.2
2018-01-08T11:04:19.084Z,8.6
2018-01-08T11:06:19.179Z,4.9
2018-01-08T11:08:18.910Z,6.1
2018-01-08T11:10:19.123Z,1.9
2018-01-08T11:12:18.851Z,3.4
2018-01-08T11:14:19.571Z,2.3
2018-01-08T11:16:19.578Z,3.1
2018-01-08T11:18:19.408Z,4.7
2018-01-08T11:20:19.123Z,2
2018-01-08T11:22:18.859Z,10.5
2018-01-08T11:24:19.577Z,3.2
2018-01-08T11:26:18.762Z,3.6
2018-01-08T11:28:19.496Z,1.5
2018-01-08T11:30:19.262Z,1.3
2018-01-08T11:32:18.974Z,4.6
2018-01-08T11:34:18.718Z,2
2018-01-08T11:36:18.737Z,1
2018-01-08T11:38:19.475Z,2
2018-01-08T11:40:19.666Z,7
2018-01-08T11:42:19.420Z,2.7
2018-01-08T11:44:19.158Z,2.5
2018-01-08T11:46:19.468Z,4.7
2018-01-08T11:48:19.219Z,1.5
2018-01-08T11:50:18.986Z,3.5
2018-01-08T11:52:18.714Z,4.3
2018-01-08T11:54:19.441Z,3
2018-01-08T11:56:19.127Z,3.5
2018-01-08T11:58:18.871Z,2.8
2018-01-08T12:00:19.592Z,7.2
2018-01-08T12:02:19.340Z,1.4
2018-01-08T12:04:19.067Z,4
2018-01-08T12:06:18.837Z,2.9
2018-01-08T12:08:19.566Z,3.5
2018-01-08T12:10:18.754Z,3.8
2018-01-08T12:12:19.493Z,2.2
2018-01-08T12:14:19.243Z,2.6
2018-01-08T12:16:19.561Z,4.5
2018-01-08T12:18:19.371Z,1.5
2018-01-08T12:20:19.170Z,2.9
2018-01-08T12:22:18.919Z,6
2018-01-08T12:24:19.645Z,5.8
2018-01-08T12:26:19.278Z,8.6
2018-01-08T12:28:19.020Z,2.3
2018-01-08T12:30:18.774Z,4.1
2018-01-08T12:32:19.524Z,1.4
2018-01-08T12:34:19.257Z,4.1
2018-01-08T12:36:19.599Z,6.3
2018-01-08T12:38:19.527Z,1.4
2018-01-08T12:40:18.761Z,7.2
2018-01-08T12:42:19.514Z,2.7
2018-01-08T12:44:19.253Z,2.4
2018-01-08T12:46:19.323Z,2.9
2018-01-08T12:48:19.076Z,3.9
2018-01-08T12:50:18.803Z,3.9
2018-01-08T12:52:19.534Z,2.9
2018-01-08T12:54:19.284Z,3.3
2018-01-08T12:56:19.278Z,7.4
2018-01-08T12:58:19.021Z,3.5
2018-01-08T13:00:18.840Z,6
2018-01-08T13:02:19.563Z,1.6
2018-01-08T13:04:19.303Z,2.5
2018-01-08T13:06:19.292Z,3.7
2018-01-08T13:08:19.011Z,9.9
2018-01-08T13:10:19.228Z,2.1
2018-01-08T13:12:18.980Z,2.7
2018-01-08T13:14:18.754Z,5.5
2018-01-08T13:16:19.322Z,4.2
2018-01-08T13:18:19.103Z,3.6
2018-01-08T13:20:18.827Z,6.1
2018-01-08T13:22:19.574Z,2.4
2018-01-08T13:24:19.282Z,6.5
2018-01-08T13:26:18.773Z,2.1
2018-01-08T13:28:19.526Z,5.2
2018-01-08T13:30:19.280Z,4.6
2018-01-08T13:32:19.013Z,2.4
2018-01-08T13:34:18.750Z,5.4
2018-01-08T13:36:19.279Z,2.1
2018-01-08T13:38:19.013Z,3.6
2018-01-08T13:40:19.228Z,4.6
2018-01-08T13:42:18.947Z,6.9
2018-01-08T13:44:18.689Z,10.4
2018-01-08T13:46:19.229Z,4.5
2018-01-08T13:48:18.982Z,5.8
2018-01-08T13:50:18.728Z,5.7
2018-01-08T13:52:19.350Z,2.4
2018-01-08T13:54:19.078Z,4.3
2018-01-08T13:56:19.642Z,5.7
2018-01-08T13:58:19.379Z,2.1
2018-01-08T14:00:19.100Z,8
2018-01-08T14:02:18.837Z,6.5
2018-01-08T14:04:19.609Z,3.7
2018-01-08T14:06:19.626Z,4.4
2018-01-08T14:08:19.361Z,3.9
2018-01-08T14:10:19.507Z,4.1
2018-01-08T14:12:19.234Z,4
2018-01-08T14:14:18.938Z,2.6
2018-01-08T14:16:19.418Z,3.1
2018-01-08T14:18:19.221Z,3.6
2018-01-08T14:20:18.959Z,7.1
2018-01-08T14:22:18.690Z,4.9
2018-01-08T14:24:19.441Z,2.3
2018-01-08T14:26:18.772Z,3.8
2018-01-08T14:28:19.509Z,2.4
2018-01-08T14:30:19.276Z,5.6
2018-01-08T14:32:19.059Z,8.2
2018-01-08T14:34:18.780Z,3
2018-01-08T14:36:18.784Z,2.9
2018-01-08T14:38:19.526Z,2.2
2018-01-08T14:40:18.749Z,3.9
2018-01-08T14:42:19.504Z,5.8
2018-01-08T14:44:19.267Z,3.9
2018-01-08T14:46:18.812Z,6.2
2018-01-08T14:48:19.552Z,7.1
2018-01-08T14:50:19.298Z,7.8
2018-01-08T14:52:19.030Z,3.4
2018-01-08T14:54:18.761Z,2.1
2018-01-08T14:56:19.252Z,5
2018-01-08T14:58:18.980Z,4.1
2018-01-08T15:00:18.715Z,5
2018-01-08T15:02:19.435Z,3.8
2018-01-08T15:04:19.170Z,6.9
2018-01-08T15:06:18.733Z,6.8
2018-01-08T15:08:19.493Z,7.2
2018-01-08T15:10:19.647Z,4.9
2018-01-08T15:12:19.386Z,7.5
2018-01-08T15:14:19.111Z,10.1
2018-01-08T15:16:19.117Z,3.5
2018-01-08T15:18:18.920Z,7
2018-01-08T15:20:19.686Z,9.8
2018-01-08T15:22:19.415Z,6.7
2018-01-08T15:24:19.143Z,5
2018-01-08T15:26:19.135Z,5.7
2018-01-08T15:28:18.873Z,13.6
2018-01-08T15:30:19.651Z,7.3
2018-01-08T15:32:19.383Z,8.1
2018-01-08T15:34:19.125Z,7.2
2018-01-08T15:36:19.638Z,9.8
2018-01-08T15:38:19.381Z,8.3
2018-01-08T15:40:19.589Z,11.9
2018-01-08T15:42:19.305Z,8.4
2018-01-08T15:44:19.059Z,4.7
2018-01-08T15:46:18.749Z,5.2
2018-01-08T15:48:19.498Z,6.4
2018-01-08T15:50:19.318Z,7.6
2018-01-08T15:52:19.049Z,11
2018-01-08T15:54:18.790Z,7.3
2018-01-08T15:56:19.247Z,3.6
2018-01-08T15:58:18.967Z,10
2018-01-08T16:00:18.711Z,6.3
2018-01-08T16:02:19.421Z,5.6
2018-01-08T16:04:19.129Z,8.3
2018-01-08T16:06:19.202Z,9.4
2018-01-08T16:08:18.915Z,8.6
2018-01-08T16:10:19.087Z,9
2018-01-08T16:12:18.818Z,7.3
2018-01-08T16:14:19.579Z,6.9
2018-01-08T16:16:19.202Z,8.8
2018-01-08T16:18:19.040Z,7.6
2018-01-08T16:20:18.762Z,6.2
2018-01-08T16:22:19.485Z,10.4
2018-01-08T16:24:19.248Z,9.2
2018-01-08T16:26:18.902Z,7.2
2018-01-08T16:28:19.635Z,8.8
2018-01-08T16:30:19.381Z,12.9
2018-01-08T16:32:19.109Z,9.6
2018-01-08T16:34:18.846Z,13.5
2018-01-08T16:36:19.619Z,15.1
2018-01-08T16:38:19.357Z,16.3
2018-01-08T16:40:19.630Z,24.2
2018-01-08T16:42:19.344Z,12.1
2018-01-08T16:44:19.085Z,8.9
2018-01-08T16:46:18.678Z,9.5
2018-01-08T16:48:19.413Z,11.8
2018-01-08T16:50:19.149Z,7.8
2018-01-08T16:52:18.866Z,8.8
2018-01-08T16:54:19.601Z,10.6
2018-01-08T16:56:19.625Z,13
2018-01-08T16:58:19.356Z,6.4
2018-01-08T17:00:19.085Z,8
2018-01-08T17:02:18.803Z,6.8
2018-01-08T17:04:19.534Z,13.3
2018-01-08T17:06:19.012Z,9.9
2018-01-08T17:08:18.747Z,11.5
2018-01-08T17:10:18.940Z,22.3
2018-01-08T17:12:18.671Z,8.4
2018-01-08T17:14:19.382Z,9.8
2018-01-08T17:16:18.693Z,11.5
2018-01-08T17:18:19.495Z,12.8
2018-01-08T17:20:19.251Z,7.9
2018-01-08T17:22:18.999Z,10.9
2018-01-08T17:24:18.714Z,17.6
2018-01-08T17:26:19.423Z,11.3
2018-01-08T17:28:19.168Z,13.5
2018-01-08T17:30:18.914Z,6.9
2018-01-08T17:32:19.638Z,7.9
2018-01-08T17:34:19.373Z,7.7
2018-01-08T17:36:18.853Z,9.3
2018-01-08T17:38:19.603Z,15.3
2018-01-08T17:40:18.905Z,14.5
2018-01-08T17:42:19.648Z,13.8
2018-01-08T17:44:19.404Z,14.2
2018-01-08T17:46:19.504Z,12.7
2018-01-08T17:48:19.245Z,13.5
2018-01-08T17:50:19.051Z,8.7
2018-01-08T17:52:18.755Z,8.1
2018-01-08T17:54:19.507Z,14.7
2018-01-08T17:56:19.202Z,11.5
2018-01-08T17:58:18.898Z,10.2
2018-01-08T18:00:19.631Z,8.6
2018-01-08T18:02:19.274Z,20.5
2018-01-08T18:04:19.009Z,13
2018-01-08T18:06:19.043Z,10.9
2018-01-08T18:08:18.771Z,13
2018-01-08T18:10:18.985Z,9.3
2018-01-08T18:12:18.724Z,7.8
2018-01-08T18:14:19.454Z,14.9
2018-01-08T18:16:18.957Z,9.6
2018-01-08T18:18:18.802Z,5.9
2018-01-08T18:20:19.592Z,12.4
2018-01-08T18:22:19.309Z,10.2
2018-01-08T18:24:19.032Z,9.3
2018-01-08T18:26:18.684Z,19
2018-01-08T18:28:19.427Z,13.3
2018-01-08T18:30:19.219Z,15.5
2018-01-08T18:32:18.964Z,9.1
2018-01-08T18:34:18.683Z,12.5
2018-01-08T18:36:19.353Z,8.2
2018-01-08T18:38:19.085Z,16.8
2018-01-08T18:40:19.329Z,11.6
2018-01-08T18:42:19.050Z,10.2
2018-01-08T18:44:18.750Z,9.8
2018-01-08T18:46:18.768Z,12
2018-01-08T18:48:19.490Z,19
2018-01-08T18:50:19.231Z,13.6
2018-01-08T18:52:18.968Z,9.4
2018-01-08T18:54:18.709Z,11.7
2018-01-08T18:56:18.724Z,15.7
2018-01-08T18:58:19.474Z,14.1
2018-01-08T19:00:19.226Z,14.2
2018-01-08T19:02:18.947Z,19.9
2018-01-08T19:04:18.677Z,12.7
2018-01-08T19:06:19.340Z,14.4
2018-01-08T19:08:19.048Z,18.4
2018-01-08T19:10:19.233Z,16.5
2018-01-08T19:12:18.953Z,14.5
2018-01-08T19:14:18.661Z,9.3
2018-01-08T19:16:18.671Z,11.9
2018-01-08T19:18:19.496Z,18.2
2018-01-08T19:20:19.247Z,13.9
2018-01-08T19:22:19.002Z,16.4
2018-01-08T19:24:18.711Z,17.2
2018-01-08T19:26:19.266Z,16.3
2018-01-08T19:28:18.992Z,8.5
2018-01-08T19:30:18.717Z,23.2
2018-01-08T19:32:19.471Z,23.1
2018-01-08T19:34:19.179Z,14.6
2018-01-08T19:36:19.648Z,15.8
2018-01-08T19:38:19.385Z,10.9
2018-01-08T19:40:19.577Z,14.1
2018-01-08T19:42:19.289Z,14.4
2018-01-08T19:44:19.003Z,14.2
2018-01-08T19:46:19.550Z,12.5
2018-01-08T19:48:19.296Z,16.3
2018-01-08T19:50:19.027Z,11
2018-01-08T19:52:18.770Z,14
2018-01-08T19:54:19.499Z,16.7
2018-01-08T19:56:19.010Z,10.9
2018-01-08T19:58:18.722Z,13.9
2018-01-08T20:00:19.456Z,17.4
2018-01-08T20:02:19.196Z,13.5
2018-01-08T20:04:18.942Z,15.2
2018-01-08T20:06:18.771Z,19.2
2018-01-08T20:08:19.536Z,12.4
2018-01-08T20:10:18.757Z,21.9
2018-01-08T20:12:19.402Z,12.5
2018-01-08T20:14:19.144Z,9.7
2018-01-08T20:16:19.612Z,17.3
2018-01-08T20:18:19.401Z,15.2
2018-01-08T20:20:19.125Z,20.8
2018-01-08T20:22:18.703Z,17.5
2018-01-08T20:24:19.453Z,17.4
2018-01-08T20:26:19.035Z,13.2
2018-01-08T20:28:18.736Z,19.4
2018-01-08T20:30:19.482Z,15
2018-01-08T20:32:19.229Z,15.6
2018-01-08T20:34:18.960Z,27.2
2018-01-08T20:36:19.004Z,25
2018-01-08T20:38:18.716Z,15.5
2018-01-08T20:40:18.885Z,17.3
2018-01-08T20:42:19.592Z,13.7
2018-01-08T20:44:19.303Z,9.6
2018-01-08T20:46:19.426Z,15.1
2018-01-08T20:48:19.164Z,26.5
2018-01-08T20:50:18.985Z,15.6
2018-01-08T20:52:18.699Z,23.7
2018-01-08T20:54:19.430Z,17.5
2018-01-08T20:56:19.465Z,21.1
2018-01-08T20:58:19.188Z,17.5
2018-01-08T21:00:18.922Z,13.1
2018-01-08T21:02:19.554Z,15.1
2018-01-08T21:04:19.277Z,13.8
2018-01-08T21:06:18.826Z,17.4
2018-01-08T21:08:19.568Z,19.1
2018-01-08T21:10:18.745Z,17.2
2018-01-08T21:12:19.464Z,17.7
2018-01-08T21:14:19.231Z,17.2
2018-01-08T21:16:19.316Z,17.7
2018-01-08T21:18:19.122Z,13.1
2018-01-08T21:20:18.871Z,9.3
2018-01-08T21:22:19.622Z,14.2
2018-01-08T21:24:19.365Z,13.8
2018-01-08T21:26:18.869Z,17
2018-01-08T21:28:19.606Z,16.3
2018-01-08T21:30:19.317Z,21.7
2018-01-08T21:32:19.034Z,12.7
2018-01-08T21:34:18.773Z,15.8
2018-01-08T21:36:18.803Z,17.2
2018-01-08T21:38:19.515Z,20.3
2018-01-08T21:40:18.894Z,15.2
2018-01-08T21:42:19.632Z,15.7
2018-01-08T21:44:19.401Z,15.3
2018-01-08T21:46:18.951Z,13.9
2018-01-08T21:48:18.690Z,28.9
2018-01-08T21:50:19.436Z,14.9
2018-01-08T21:52:19.155Z,15
2018-01-08T21:54:18.904Z,17.4
2018-01-08T21:56:19.531Z,17.4
2018-01-08T21:58:19.247Z,16.6
2018-01-08T22:00:18.979Z,13.8
2018-01-08T22:02:18.710Z,17.3
2018-01-08T22:04:19.425Z,13.2
2018-01-08T22:06:19.444Z,17
2018-01-08T22:08:19.151Z,8.5
2018-01-08T22:10:19.330Z,14.6
2018-01-08T22:12:19.032Z,12.3
2018-01-08T22:14:18.767Z,14.4
2018-01-08T22:16:19.314Z,15.3
2018-01-08T22:18:19.152Z,15.3
2018-01-08T22:20:18.882Z,24.3
2018-01-08T22:22:19.620Z,14.9
2018-01-08T22:24:19.344Z,13
2018-01-08T22:26:19.338Z,10.4
2018-01-08T22:28:19.079Z,12.4
2018-01-08T22:30:18.806Z,13.6
2018-01-08T22:32:19.559Z,12.4
2018-01-08T22:34:19.265Z,14.7
2018-01-08T22:36:19.349Z,10.5
2018-01-08T22:38:19.126Z,16.9
2018-01-08T22:40:19.286Z,15.7
2018-01-08T22:42:18.993Z,12.2
2018-01-08T22:44:18.719Z,10.4
2018-01-08T22:46:19.191Z,12
2018-01-08T22:48:18.923Z,18.4
2018-01-08T22:50:19.681Z,13.9
2018-01-08T22:52:19.288Z,16
2018-01-08T22:54:19.004Z,18.8
2018-01-08T22:56:18.667Z,13
2018-01-08T22:58:19.419Z,13.1
2018-01-08T23:00:19.169Z,20.7
2018-01-08T23:02:18.885Z,21
2018-01-08T23:04:19.640Z,19.2
2018-01-08T23:06:18.777Z,26.8
2018-01-08T23:08:19.491Z,24.4
2018-01-08T23:10:18.803Z,17.8
2018-01-08T23:12:19.230Z,10.2
2018-01-08T23:14:18.955Z,15.6
2018-01-08T23:16:19.140Z,11.3
2018-01-08T23:18:18.950Z,13.2
2018-01-08T23:20:18.666Z,13.6
2018-01-08T23:22:19.409Z,19.8
2018-01-08T23:24:19.111Z,18.2
2018-01-08T23:26:19.154Z,18
2018-01-08T23:28:18.864Z,16.8
2018-01-08T23:30:19.589Z,18.5
2018-01-08T23:32:19.301Z,21.6
2018-01-08T23:34:19.049Z,11.8
2018-01-08T23:36:19.162Z,16.7
2018-01-08T23:38:18.879Z,28.2
2018-01-08T23:40:19.098Z,16.7
2018-01-08T23:42:18.813Z,20.6
2018-01-08T23:44:19.531Z,23.2
2018-01-08T23:46:19.573Z,16.6
2018-01-08T23:48:19.313Z,22.3
2018-01-08T23:50:19.048Z,16
2018-01-08T23:52:18.784Z,26.7
2018-01-08T23:54:19.512Z,15.8
2018-01-08T23:56:18.990Z,12.9
2018-01-08T23:58:18.692Z,22.2
