createdAt,value
2023-11-11T00:02:25.376Z,2.00
2023-11-11T00:04:52.929Z,2.00
2023-11-11T00:07:20.129Z,2.00
2023-11-11T00:09:47.108Z,2.00
2023-11-11T00:12:14.289Z,1.90
2023-11-11T00:14:41.830Z,1.90
2023-11-11T00:17:08.985Z,1.90
2023-11-11T00:19:36.226Z,1.80
2023-11-11T00:22:03.767Z,1.80
2023-11-11T00:24:31.056Z,1.80
2023-11-11T00:26:58.774Z,1.90
2023-11-11T00:29:26.673Z,1.80
2023-11-11T00:31:53.818Z,1.80
2023-11-11T00:34:21.502Z,1.90
2023-11-11T00:36:51.373Z,1.90
2023-11-11T00:39:22.405Z,1.90
2023-11-11T00:41:49.933Z,1.90
2023-11-11T00:44:17.297Z,1.90
2023-11-11T00:46:44.726Z,1.80
2023-11-11T00:49:12.225Z,1.70
2023-11-11T00:51:41.116Z,1.70
2023-11-11T00:54:11.156Z,1.80
2023-11-11T00:56:39.529Z,1.70
2023-11-11T00:59:06.566Z,1.70
2023-11-11T01:01:35.510Z,1.80
2023-11-11T01:04:04.889Z,1.80
2023-11-11T01:06:32.348Z,1.80
2023-11-11T01:08:59.728Z,1.90
2023-11-11T01:11:26.859Z,2.00
2023-11-11T01:13:53.938Z,2.00
2023-11-11T01:16:21.162Z,2.10
2023-11-11T01:18:49.099Z,2.10
2023-11-11T01:21:16.267Z,2.10
2023-11-11T01:23:44.002Z,2.10
2023-11-11T01:26:11.518Z,2.10
2023-11-11T01:28:40.499Z,2.10
2023-11-11T01:31:07.709Z,2.10
2023-11-11T01:33:34.788Z,2.10
2023-11-11T01:36:02.896Z,2.10
2023-11-11T01:38:30.032Z,2.00
2023-11-11T01:40:57.381Z,2.00
2023-11-11T01:43:25.148Z,1.90
2023-11-11T01:45:55.629Z,1.90
2023-11-11T01:48:23.023Z,1.80
2023-11-11T01:50:51.345Z,1.80
2023-11-11T01:53:19.405Z,1.90
2023-11-11T01:55:47.268Z,1.90
2023-11-11T01:58:16.808Z,1.90
2023-11-11T02:00:45.275Z,1.90
2023-11-11T02:03:14.748Z,2.00
2023-11-11T02:05:43.980Z,2.00
2023-11-11T02:08:11.854Z,1.90
2023-11-11T02:10:39.796Z,2.00
2023-11-11T02:13:08.336Z,2.00
2023-11-11T02:15:36.919Z,2.10
2023-11-11T02:18:05.132Z,2.10
2023-11-11T02:20:34.622Z,2.20
2023-11-11T02:23:03.429Z,2.20
2023-11-11T02:25:31.143Z,2.20
2023-11-11T02:27:58.781Z,2.20
2023-11-11T02:30:26.488Z,2.10
2023-11-11T02:32:53.913Z,2.00
2023-11-11T02:35:20.948Z,2.00
2023-11-11T02:37:48.636Z,2.00
2023-11-11T02:40:16.968Z,2.00
2023-11-11T02:42:44.190Z,2.00
2023-11-11T02:45:12.532Z,2.00
2023-11-11T02:47:39.818Z,2.00
2023-11-11T02:50:08.084Z,2.10
2023-11-11T02:52:38.193Z,2.10
2023-11-11T02:55:05.744Z,2.10
2023-11-11T02:57:32.781Z,2.10
2023-11-11T03:00:00.705Z,2.10
2023-11-11T03:02:27.692Z,2.10
2023-11-11T03:04:54.649Z,2.10
2023-11-11T03:07:21.602Z,2.10
2023-11-11T03:09:49.431Z,2.10
2023-11-11T03:12:16.516Z,2.10
2023-11-11T03:14:43.622Z,2.10
2023-11-11T03:17:11.038Z,2.10
2023-11-11T03:19:38.061Z,2.10
2023-11-11T03:22:05.648Z,2.10
2023-11-11T03:24:33.153Z,2.10
2023-11-11T03:27:00.274Z,2.10
2023-11-11T03:29:27.612Z,2.10
2023-11-11T03:31:54.625Z,2.10
2023-11-11T03:34:21.609Z,2.10
2023-11-11T03:36:48.691Z,2.10
2023-11-11T03:39:15.943Z,2.10
2023-11-11T03:41:42.862Z,2.10
2023-11-11T03:44:12.892Z,2.10
2023-11-11T03:46:40.039Z,2.10
2023-11-11T03:49:07.299Z,2.20
2023-11-11T03:51:34.331Z,2.20
2023-11-11T03:54:01.265Z,2.20
2023-11-11T03:56:28.272Z,2.20
2023-11-11T03:58:55.310Z,2.10
2023-11-11T04:01:22.309Z,2.10
2023-11-11T04:03:49.545Z,2.00
2023-11-11T04:06:17.254Z,2.00
2023-11-11T04:08:44.303Z,2.00
2023-11-11T04:11:11.378Z,2.00
2023-11-11T04:13:40.581Z,2.10
2023-11-11T04:16:10.323Z,2.10
2023-11-11T04:18:38.829Z,2.20
2023-11-11T04:21:06.429Z,2.20
2023-11-11T04:23:34.395Z,2.20
2023-11-11T04:26:04.193Z,2.20
2023-11-11T04:28:31.407Z,2.20
2023-11-11T04:30:58.478Z,2.20
2023-11-11T04:33:26.209Z,2.30
2023-11-11T04:35:53.406Z,2.30
2023-11-11T04:38:24.353Z,2.30
2023-11-11T04:40:54.468Z,2.30
2023-11-11T04:43:21.451Z,2.20
2023-11-11T04:45:49.248Z,2.20
2023-11-11T04:48:16.457Z,2.20
2023-11-11T04:50:43.461Z,2.10
2023-11-11T04:53:10.612Z,2.20
2023-11-11T04:55:37.957Z,2.20
2023-11-11T04:58:05.135Z,2.20
2023-11-11T05:00:32.565Z,2.20
2023-11-11T05:03:01.894Z,2.20
2023-11-11T05:05:29.703Z,2.20
2023-11-11T05:07:56.718Z,2.20
2023-11-11T05:10:23.740Z,2.30
2023-11-11T05:12:52.754Z,2.30
2023-11-11T05:15:20.674Z,2.40
2023-11-11T05:17:48.150Z,2.30
2023-11-11T05:20:16.252Z,2.30
2023-11-11T05:22:43.477Z,2.20
2023-11-11T05:25:11.577Z,2.20
2023-11-11T05:27:38.818Z,2.20
2023-11-11T05:30:06.976Z,2.20
2023-11-11T05:32:34.044Z,2.20
2023-11-11T05:35:01.515Z,2.30
2023-11-11T05:37:28.725Z,2.30
2023-11-11T05:39:55.693Z,2.30
2023-11-11T05:42:22.682Z,2.20
2023-11-11T05:44:49.796Z,2.20
2023-11-11T05:47:16.788Z,2.20
2023-11-11T05:49:46.365Z,2.10
2023-11-11T05:52:14.209Z,2.20
2023-11-11T05:54:41.352Z,2.20
2023-11-11T05:57:08.666Z,2.10
2023-11-11T05:59:35.943Z,2.10
2023-11-11T06:02:06.041Z,2.10
2023-11-11T06:04:36.899Z,2.10
2023-11-11T06:07:04.242Z,2.10
2023-11-11T06:09:32.095Z,2.10
2023-11-11T06:11:59.202Z,2.10
2023-11-11T06:14:27.549Z,2.10
2023-11-11T06:16:54.947Z,2.10
2023-11-11T06:19:21.930Z,2.10
2023-11-11T06:21:49.284Z,2.00
2023-11-11T06:24:16.632Z,2.00
2023-11-11T06:26:44.014Z,2.00
2023-11-11T06:29:11.332Z,2.00
2023-11-11T06:31:38.524Z,2.10
2023-11-11T06:34:06.310Z,2.10
2023-11-11T06:36:33.536Z,2.10
2023-11-11T06:39:00.805Z,2.10
2023-11-11T06:41:27.828Z,2.00
2023-11-11T06:43:54.797Z,2.10
2023-11-11T06:46:23.744Z,2.10
2023-11-11T06:48:50.931Z,2.00
2023-11-11T06:51:18.068Z,2.00
2023-11-11T06:53:45.190Z,2.00
2023-11-11T06:56:18.272Z,2.00
2023-11-11T06:58:45.406Z,2.10
2023-11-11T07:01:13.167Z,2.10
2023-11-11T07:03:40.780Z,2.10
2023-11-11T07:06:08.576Z,2.10
2023-11-11T07:08:35.609Z,2.20
2023-11-11T07:11:02.799Z,2.10
2023-11-11T07:13:29.778Z,2.10
2023-11-11T07:15:57.142Z,2.20
2023-11-11T07:18:24.436Z,2.20
2023-11-11T07:20:51.649Z,2.10
2023-11-11T07:23:18.798Z,2.10
2023-11-11T07:25:47.239Z,2.10
2023-11-11T07:28:14.293Z,2.10
2023-11-11T07:30:41.344Z,2.10
2023-11-11T07:33:08.511Z,2.10
2023-11-11T07:35:35.560Z,2.10
2023-11-11T07:38:05.548Z,2.10
2023-11-11T07:40:32.462Z,2.20
2023-11-11T07:42:59.525Z,2.20
2023-11-11T07:45:27.931Z,2.20
2023-11-11T07:47:55.686Z,2.20
2023-11-11T07:50:23.291Z,2.20
2023-11-11T07:52:51.052Z,2.20
2023-11-11T07:55:18.165Z,2.20
2023-11-11T08:00:20.049Z,2.20
2023-11-11T08:02:49.366Z,2.20
2023-11-11T08:05:17.379Z,2.20
2023-11-11T08:07:44.648Z,2.10
2023-11-11T08:10:14.561Z,2.10
2023-11-11T08:12:41.620Z,2.10
2023-11-11T08:15:09.138Z,2.10
2023-11-11T08:17:36.215Z,2.20
2023-11-11T08:20:04.713Z,2.20
2023-11-11T08:22:31.991Z,2.20
2023-11-11T08:25:00.316Z,2.20
2023-11-11T08:27:27.756Z,2.20
2023-11-11T08:29:54.795Z,2.30
2023-11-11T08:32:21.752Z,2.30
2023-11-11T08:34:48.828Z,2.30
2023-11-11T08:37:15.857Z,2.40
2023-11-11T08:39:43.510Z,2.40
2023-11-11T08:42:10.626Z,2.40
2023-11-11T08:44:37.608Z,2.50
2023-11-11T08:47:05.090Z,2.50
2023-11-11T08:49:32.517Z,2.60
2023-11-11T08:52:01.204Z,2.60
2023-11-11T08:54:28.262Z,2.70
2023-11-11T08:56:56.101Z,2.70
2023-11-11T08:59:23.177Z,2.90
2023-11-11T09:01:50.328Z,2.90
2023-11-11T09:04:17.480Z,2.90
2023-11-11T09:06:45.425Z,2.90
2023-11-11T09:09:19.009Z,2.90
2023-11-11T09:11:48.271Z,2.90
2023-11-11T09:14:15.420Z,2.90
2023-11-11T09:16:42.477Z,3.00
2023-11-11T09:19:09.559Z,2.90
2023-11-11T09:21:40.538Z,2.90
2023-11-11T09:24:08.285Z,2.90
2023-11-11T09:26:36.353Z,2.90
2023-11-11T09:29:03.319Z,2.90
2023-11-11T09:31:30.496Z,2.80
2023-11-11T09:34:02.650Z,2.80
2023-11-11T09:36:30.366Z,2.80
2023-11-11T09:38:57.663Z,2.90
2023-11-11T09:41:24.723Z,3.00
2023-11-11T09:43:52.170Z,3.00
2023-11-11T09:46:22.907Z,3.10
2023-11-11T09:48:50.382Z,3.10
2023-11-11T09:51:18.139Z,3.10
2023-11-11T09:53:45.735Z,3.10
2023-11-11T09:58:46.901Z,3.20
2023-11-11T10:01:14.191Z,3.20
2023-11-11T10:03:41.332Z,3.20
2023-11-11T10:06:09.081Z,3.20
2023-11-11T10:08:36.361Z,3.20
2023-11-11T10:11:03.445Z,3.10
2023-11-11T10:13:31.157Z,3.00
2023-11-11T10:16:14.695Z,3.10
2023-11-11T10:18:42.284Z,3.10
2023-11-11T10:21:09.459Z,3.10
2023-11-11T10:23:37.868Z,3.20
2023-11-11T10:26:05.772Z,3.20
2023-11-11T10:28:32.743Z,3.30
2023-11-11T10:31:14.615Z,3.20
2023-11-11T10:33:47.855Z,3.20
2023-11-11T10:36:15.441Z,3.20
2023-11-11T10:38:43.954Z,3.20
2023-11-11T10:41:12.415Z,3.20
2023-11-11T10:43:41.528Z,3.20
2023-11-11T10:46:08.665Z,3.20
2023-11-11T10:48:37.519Z,3.20
2023-11-11T10:51:07.782Z,3.20
2023-11-11T10:53:38.123Z,3.10
2023-11-11T10:56:07.130Z,3.20
2023-11-11T10:58:37.610Z,3.20
2023-11-11T11:01:05.817Z,3.20
2023-11-11T11:03:33.384Z,3.20
2023-11-11T11:06:08.019Z,3.20
2023-11-11T11:08:50.136Z,3.20
2023-11-11T11:11:22.954Z,3.30
2023-11-11T11:13:55.677Z,3.30
2023-11-11T11:16:32.368Z,3.30
2023-11-11T11:18:59.490Z,3.30
2023-11-11T11:21:29.928Z,3.30
2023-11-11T11:23:57.506Z,3.20
2023-11-11T11:26:32.533Z,3.20
2023-11-11T11:29:17.073Z,3.20
2023-11-11T11:32:08.014Z,3.30
2023-11-11T11:34:43.619Z,3.30
2023-11-11T11:37:13.348Z,3.20
2023-11-11T11:39:57.835Z,3.20
2023-11-11T11:42:28.657Z,3.20
2023-11-11T11:44:59.868Z,3.20
2023-11-11T11:47:28.801Z,3.20
2023-11-11T11:49:56.946Z,3.20
2023-11-11T11:52:24.450Z,3.10
2023-11-11T11:54:52.405Z,3.20
2023-11-11T11:57:19.643Z,3.20
2023-11-11T11:59:47.880Z,3.30
2023-11-11T12:02:16.652Z,3.30
2023-11-11T12:04:43.947Z,3.30
2023-11-11T12:07:13.304Z,3.30
2023-11-11T12:09:41.997Z,3.30
2023-11-11T12:12:13.342Z,3.30
2023-11-11T12:14:40.429Z,3.30
2023-11-11T12:17:15.813Z,3.30
2023-11-11T12:19:48.710Z,3.30
2023-11-11T12:22:16.230Z,3.30
2023-11-11T12:24:43.590Z,3.30
2023-11-11T12:27:10.563Z,3.30
2023-11-11T12:29:42.178Z,3.30
2023-11-11T12:32:15.648Z,3.30
2023-11-11T12:34:45.047Z,3.30
2023-11-11T12:37:12.155Z,3.30
2023-11-11T12:39:52.715Z,3.30
2023-11-11T12:42:26.816Z,3.30
2023-11-11T12:44:54.878Z,3.30
2023-11-11T12:47:21.948Z,3.20
2023-11-11T12:49:53.264Z,3.20
2023-11-11T12:52:22.150Z,3.20
2023-11-11T12:54:49.517Z,3.20
2023-11-11T12:57:29.045Z,3.10
2023-11-11T12:59:57.136Z,3.10
2023-11-11T13:02:25.304Z,3.10
2023-11-11T13:04:52.601Z,3.00
2023-11-11T13:07:22.092Z,3.00
2023-11-11T13:09:49.351Z,2.90
2023-11-11T13:12:18.270Z,3.00
2023-11-11T13:14:46.422Z,2.90
2023-11-11T13:17:14.168Z,2.90
2023-11-11T13:19:41.649Z,2.90
2023-11-11T13:22:10.323Z,2.90
2023-11-11T13:24:39.413Z,2.90
2023-11-11T13:27:07.357Z,2.90
2023-11-11T13:29:34.336Z,2.80
2023-11-11T13:32:01.474Z,2.80
2023-11-11T13:34:28.617Z,2.80
2023-11-11T13:36:55.641Z,2.80
2023-11-11T13:39:39.206Z,2.80
2023-11-11T13:42:16.669Z,2.80
2023-11-11T13:44:43.784Z,2.80
2023-11-11T13:47:10.785Z,2.70
2023-11-11T13:49:38.173Z,2.70
2023-11-11T13:52:05.631Z,2.70
2023-11-11T13:54:32.664Z,2.60
2023-11-11T13:56:59.604Z,2.70
2023-11-11T13:59:26.640Z,2.60
2023-11-11T14:01:53.794Z,2.60
2023-11-11T14:04:20.965Z,2.60
2023-11-11T14:06:48.121Z,2.50
2023-11-11T14:09:16.704Z,2.50
2023-11-11T14:11:43.772Z,2.40
2023-11-11T14:14:11.101Z,2.40
2023-11-11T14:16:38.880Z,2.40
2023-11-11T14:19:11.180Z,2.40
2023-11-11T14:21:38.246Z,2.40
2023-11-11T14:24:07.843Z,2.40
2023-11-11T14:26:34.965Z,2.40
2023-11-11T14:29:02.053Z,2.30
2023-11-11T14:31:33.096Z,2.30
2023-11-11T14:34:06.625Z,2.30
2023-11-11T14:36:38.496Z,2.30
2023-11-11T14:39:08.127Z,2.30
2023-11-11T14:41:38.847Z,2.20
2023-11-11T14:44:06.846Z,2.20
2023-11-11T14:46:35.894Z,2.20
2023-11-11T14:49:07.260Z,2.20
2023-11-11T14:51:34.540Z,2.20
2023-11-11T14:54:01.587Z,2.20
2023-11-11T14:56:30.345Z,2.10
2023-11-11T14:58:57.337Z,2.10
2023-11-11T15:01:26.173Z,2.10
2023-11-11T15:03:54.590Z,2.10
2023-11-11T15:06:21.775Z,2.10
2023-11-11T15:08:49.389Z,2.10
2023-11-11T15:11:16.356Z,2.10
2023-11-11T15:13:44.971Z,2.10
2023-11-11T15:16:15.620Z,2.10
2023-11-11T15:18:43.227Z,2.10
2023-11-11T15:21:11.332Z,2.00
2023-11-11T15:23:38.221Z,2.00
2023-11-11T15:26:06.846Z,2.00
2023-11-11T15:28:34.259Z,2.00
2023-11-11T15:31:01.428Z,2.00
2023-11-11T15:33:29.341Z,2.00
2023-11-11T15:35:57.167Z,2.00
2023-11-11T15:38:25.217Z,2.00
2023-11-11T15:40:52.648Z,1.90
2023-11-11T15:43:19.884Z,2.00
2023-11-11T15:45:46.829Z,2.00
2023-11-11T15:48:13.928Z,2.00
2023-11-11T15:50:42.024Z,2.00
2023-11-11T15:53:09.206Z,2.10
2023-11-11T15:55:36.404Z,2.00
2023-11-11T15:58:03.429Z,2.00
2023-11-11T16:00:30.503Z,2.00
2023-11-11T16:02:58.075Z,2.00
2023-11-11T16:05:26.771Z,2.10
2023-11-11T16:07:54.017Z,2.10
2023-11-11T16:10:22.113Z,2.00
2023-11-11T16:12:51.208Z,2.00
2023-11-11T16:15:18.276Z,2.00
2023-11-11T16:17:45.282Z,2.00
2023-11-11T16:20:15.772Z,2.00
2023-11-11T16:22:42.943Z,1.90
2023-11-11T16:25:11.847Z,1.90
2023-11-11T16:27:38.754Z,1.80
2023-11-11T16:30:06.624Z,1.80
2023-11-11T16:32:33.649Z,1.80
2023-11-11T16:35:00.830Z,1.80
2023-11-11T16:37:28.129Z,1.80
2023-11-11T16:39:55.093Z,1.80
2023-11-11T16:42:22.006Z,1.80
2023-11-11T16:44:49.992Z,1.80
2023-11-11T16:47:18.303Z,1.80
2023-11-11T16:49:46.198Z,1.80
2023-11-11T16:52:13.869Z,1.80
2023-11-11T16:54:40.880Z,1.80
2023-11-11T16:57:08.415Z,1.80
2023-11-11T16:59:36.027Z,1.80
2023-11-11T17:02:03.155Z,1.80
2023-11-11T17:04:30.512Z,1.80
2023-11-11T17:06:58.070Z,1.80
2023-11-11T17:09:25.877Z,1.80
2023-11-11T17:11:52.877Z,1.80
2023-11-11T17:14:19.994Z,1.80
2023-11-11T17:16:48.161Z,1.80
2023-11-11T17:19:15.274Z,1.80
2023-11-11T17:21:42.340Z,1.80
2023-11-11T17:24:11.945Z,1.80
2023-11-11T17:26:39.798Z,1.80
2023-11-11T17:29:07.079Z,1.80
2023-11-11T17:31:34.308Z,1.80
2023-11-11T17:34:01.215Z,1.80
2023-11-11T17:36:30.577Z,1.80
2023-11-11T17:38:57.756Z,1.80
2023-11-11T17:41:24.893Z,1.80
2023-11-11T17:43:52.171Z,1.80
2023-11-11T17:46:24.237Z,1.90
2023-11-11T17:48:51.479Z,1.90
2023-11-11T17:51:21.563Z,1.90
2023-11-11T17:53:48.663Z,1.80
2023-11-11T17:56:23.511Z,1.80
2023-11-11T17:58:51.012Z,1.80
2023-11-11T18:01:18.694Z,1.80
2023-11-11T18:03:46.413Z,1.70
2023-11-11T18:06:17.089Z,1.70
2023-11-11T18:08:46.597Z,1.70
2023-11-11T18:11:14.206Z,1.80
2023-11-11T18:13:41.380Z,1.70
2023-11-11T18:16:16.999Z,1.70
2023-11-11T18:18:47.529Z,1.70
2023-11-11T18:21:17.562Z,1.70
2023-11-11T18:23:45.048Z,1.70
2023-11-11T18:26:13.353Z,1.60
2023-11-11T18:28:40.774Z,1.60
2023-11-11T18:31:09.106Z,1.60
2023-11-11T18:33:36.286Z,1.60
2023-11-11T18:36:04.097Z,1.60
2023-11-11T18:38:31.245Z,1.60
2023-11-11T18:40:59.107Z,1.60
2023-11-11T18:43:26.246Z,1.60
2023-11-11T18:45:53.219Z,1.60
2023-11-11T18:48:20.241Z,1.60
2023-11-11T18:50:49.357Z,1.50
2023-11-11T18:53:17.281Z,1.50
2023-11-11T18:55:45.248Z,1.50
2023-11-11T18:58:12.302Z,1.50
2023-11-11T19:00:39.309Z,1.50
2023-11-11T19:03:08.539Z,1.40
2023-11-11T19:05:35.818Z,1.40
2023-11-11T19:08:02.908Z,1.40
2023-11-11T19:10:29.937Z,1.40
2023-11-11T19:12:59.313Z,1.40
2023-11-11T19:15:26.416Z,1.40
2023-11-11T19:17:53.421Z,1.40
2023-11-11T19:20:21.885Z,1.40
2023-11-11T19:22:50.094Z,1.40
2023-11-11T19:25:17.207Z,1.40
2023-11-11T19:27:45.514Z,1.40
2023-11-11T19:30:12.978Z,1.40
2023-11-11T19:32:40.038Z,1.40
2023-11-11T19:35:11.762Z,1.40
2023-11-11T19:37:39.559Z,1.40
2023-11-11T19:40:07.717Z,1.40
2023-11-11T19:42:34.606Z,1.40
2023-11-11T19:45:01.782Z,1.30
2023-11-11T19:47:28.823Z,1.30
2023-11-11T19:49:55.927Z,1.30
2023-11-11T19:52:23.039Z,1.30
2023-11-11T19:54:49.982Z,1.30
2023-11-11T19:57:17.137Z,1.30
2023-11-11T19:59:45.108Z,1.30
2023-11-11T20:02:12.130Z,1.30
2023-11-11T20:04:40.371Z,1.30
2023-11-11T20:07:07.370Z,1.30
2023-11-11T20:09:38.617Z,1.30
2023-11-11T20:12:05.955Z,1.30
2023-11-11T20:14:33.049Z,1.30
2023-11-11T20:17:00.063Z,1.30
2023-11-11T20:19:27.240Z,1.30
2023-11-11T20:21:56.229Z,1.40
2023-11-11T20:24:23.244Z,1.40
2023-11-11T20:26:50.263Z,1.30
2023-11-11T20:29:17.329Z,1.40
2023-11-11T20:31:44.798Z,1.40
2023-11-11T20:34:11.875Z,1.40
2023-11-11T20:36:38.896Z,1.40
2023-11-11T20:39:07.351Z,1.40
2023-11-11T20:41:41.408Z,1.50
2023-11-11T20:44:09.597Z,1.50
2023-11-11T20:46:36.623Z,1.50
2023-11-11T20:49:03.706Z,1.50
2023-11-11T20:51:30.931Z,1.50
2023-11-11T20:53:57.980Z,1.40
2023-11-11T20:56:24.985Z,1.40
2023-11-11T20:58:54.879Z,1.40
2023-11-11T21:01:21.883Z,1.40
2023-11-11T21:03:49.058Z,1.40
2023-11-11T21:06:16.107Z,1.40
2023-11-11T21:08:44.309Z,1.40
2023-11-11T21:11:11.439Z,1.40
2023-11-11T21:13:38.485Z,1.40
2023-11-11T21:16:05.939Z,1.30
2023-11-11T21:18:33.032Z,1.30
2023-11-11T21:21:01.234Z,1.30
2023-11-11T21:23:28.559Z,1.30
2023-11-11T21:25:55.900Z,1.30
2023-11-11T21:28:23.099Z,1.30
2023-11-11T21:30:52.300Z,1.30
2023-11-11T21:33:19.460Z,1.30
2023-11-11T21:35:48.251Z,1.30
2023-11-11T21:38:17.187Z,1.30
2023-11-11T21:40:47.017Z,1.30
2023-11-11T21:43:14.254Z,1.30
2023-11-11T21:45:42.690Z,1.30
2023-11-11T21:48:09.938Z,1.30
2023-11-11T21:50:36.978Z,1.30
2023-11-11T21:53:03.967Z,1.30
2023-11-11T21:55:30.961Z,1.30
2023-11-11T21:57:59.080Z,1.30
2023-11-11T22:00:26.171Z,1.30
2023-11-11T22:02:54.104Z,1.30
2023-11-11T22:05:21.809Z,1.30
2023-11-11T22:07:48.872Z,1.30
2023-11-11T22:10:16.697Z,1.30
2023-11-11T22:12:44.007Z,1.30
2023-11-11T22:15:11.116Z,1.30
2023-11-11T22:17:38.354Z,1.30
2023-11-11T22:20:10.179Z,1.30
2023-11-11T22:22:40.694Z,1.30
2023-11-11T22:25:09.427Z,1.30
2023-11-11T22:27:37.023Z,1.30
2023-11-11T22:30:05.346Z,1.30
2023-11-11T22:32:32.338Z,1.40
2023-11-11T22:34:59.494Z,1.40
2023-11-11T22:37:26.709Z,1.40
2023-11-11T22:39:53.678Z,1.40
2023-11-11T22:42:20.964Z,1.40
2023-11-11T22:44:48.015Z,1.40
2023-11-11T22:47:15.146Z,1.30
2023-11-11T22:49:42.320Z,1.40
2023-11-11T22:52:09.573Z,1.30
2023-11-11T22:54:36.558Z,1.30
2023-11-11T22:57:03.517Z,1.30
2023-11-11T22:59:30.571Z,1.30
2023-11-11T23:01:57.646Z,1.30
2023-11-11T23:04:24.735Z,1.30
2023-11-11T23:06:51.886Z,1.30
2023-11-11T23:09:19.941Z,1.30
2023-11-11T23:11:46.897Z,1.30
2023-11-11T23:14:13.914Z,1.30
2023-11-11T23:16:41.138Z,1.30
2023-11-11T23:19:09.384Z,1.30
2023-11-11T23:21:37.209Z,1.30
2023-11-11T23:24:05.287Z,1.30
2023-11-11T23:26:32.122Z,1.20
2023-11-11T23:28:59.505Z,1.20
2023-11-11T23:31:26.488Z,1.30
2023-11-11T23:33:53.591Z,1.30
2023-11-11T23:36:20.925Z,1.30
2023-11-11T23:38:48.003Z,1.30
2023-11-11T23:41:15.079Z,1.30
2023-11-11T23:43:42.129Z,1.30
2023-11-11T23:46:09.178Z,1.30
2023-11-11T23:48:36.169Z,1.30
2023-11-11T23:51:05.854Z,1.40
2023-11-11T23:53:34.347Z,1.30
2023-11-11T23:56:01.440Z,1.30
2023-11-11T23:58:28.631Z,1.30
