createdAt,value
2019-03-05T00:00:15.650Z,5.43
2019-03-05T00:02:45.674Z,14.53
2019-03-05T00:05:16.014Z,17.10
2019-03-05T00:07:45.991Z,6.20
2019-03-05T00:10:16.606Z,9.97
2019-03-05T00:12:46.531Z,7.67
2019-03-05T00:15:18.245Z,5.27
2019-03-05T00:17:48.170Z,10.37
2019-03-05T00:20:18.197Z,10.97
2019-03-05T00:22:48.103Z,8.37
2019-03-05T00:25:19.148Z,6.60
2019-03-05T00:28:17.580Z,5.83
2019-03-05T00:31:16.992Z,10.60
2019-03-05T00:34:24.364Z,9.27
2019-03-05T00:37:01.586Z,4.80
2019-03-05T00:39:55.754Z,5.13
2019-03-05T00:43:12.537Z,9.60
2019-03-05T00:46:08.347Z,6.37
2019-03-05T00:49:12.781Z,7.37
2019-03-05T00:52:16.894Z,9.10
2019-03-05T00:54:59.368Z,8.17
2019-03-05T00:57:59.389Z,7.50
2019-03-05T01:01:07.731Z,10.40
2019-03-05T01:03:53.988Z,8.20
2019-03-05T01:06:25.040Z,9.60
2019-03-05T01:08:55.965Z,12.33
2019-03-05T01:11:26.047Z,13.63
2019-03-05T01:13:56.036Z,13.17
2019-03-05T01:16:29.585Z,13.10
2019-03-05T01:18:59.508Z,14.43
2019-03-05T01:21:29.456Z,12.40
2019-03-05T01:23:59.363Z,15.33
2019-03-05T01:26:29.949Z,15.07
2019-03-05T01:28:59.838Z,17.77
2019-03-05T01:31:40.424Z,15.97
2019-03-05T01:34:15.138Z,18.93
2019-03-05T01:36:48.252Z,14.53
2019-03-05T01:39:37.204Z,12.17
2019-03-05T01:42:07.957Z,15.40
2019-03-05T01:44:37.875Z,20.27
2019-03-05T01:47:07.945Z,25.73
2019-03-05T01:49:37.866Z,14.20
2019-03-05T01:52:07.814Z,33.90
2019-03-05T01:54:37.743Z,22.67
2019-03-05T01:57:07.696Z,13.53
2019-03-05T01:59:37.602Z,25.43
2019-03-05T02:02:07.691Z,14.23
2019-03-05T02:04:37.560Z,7.97
2019-03-05T02:07:07.569Z,14.83
2019-03-05T02:09:37.505Z,16.83
2019-03-05T02:12:07.437Z,16.97
2019-03-05T02:14:37.425Z,14.83
2019-03-05T02:17:07.372Z,18.17
2019-03-05T02:19:48.605Z,24.20
2019-03-05T02:22:22.224Z,11.07
2019-03-05T02:25:48.895Z,13.03
2019-03-05T02:29:08.000Z,14.10
2019-03-05T02:32:16.591Z,14.17
2019-03-05T02:35:27.952Z,16.90
2019-03-05T02:38:40.203Z,16.80
2019-03-05T02:41:40.193Z,23.60
2019-03-05T02:44:43.625Z,17.40
2019-03-05T02:47:45.018Z,16.03
2019-03-05T02:50:53.168Z,13.47
2019-03-05T02:54:04.962Z,19.13
2019-03-05T02:56:50.777Z,12.67
2019-03-05T02:59:21.418Z,14.83
2019-03-05T03:02:02.227Z,12.30
2019-03-05T03:04:35.754Z,20.20
2019-03-05T03:07:05.748Z,14.43
2019-03-05T03:10:00.361Z,13.57
2019-03-05T03:12:30.378Z,11.53
2019-03-05T03:15:00.444Z,18.17
2019-03-05T03:17:30.506Z,12.27
2019-03-05T03:20:00.686Z,13.50
2019-03-05T03:22:30.702Z,12.07
2019-03-05T03:25:00.770Z,18.73
2019-03-05T03:27:30.731Z,19.97
2019-03-05T03:30:00.761Z,19.17
2019-03-05T03:32:30.969Z,14.03
2019-03-05T03:35:01.042Z,14.60
2019-03-05T03:37:31.053Z,14.33
2019-03-05T03:40:00.982Z,19.43
2019-03-05T03:42:30.926Z,19.23
2019-03-05T03:45:00.916Z,15.43
2019-03-05T03:47:30.914Z,21.43
2019-03-05T03:50:00.850Z,18.80
2019-03-05T03:52:30.771Z,20.27
2019-03-05T03:55:00.717Z,14.53
2019-03-05T03:57:30.719Z,19.93
2019-03-05T04:00:00.654Z,19.77
2019-03-05T04:02:30.579Z,13.17
2019-03-05T04:05:00.520Z,11.03
2019-03-05T04:07:30.586Z,17.40
2019-03-05T04:10:00.557Z,21.37
2019-03-05T04:12:30.562Z,15.93
2019-03-05T04:15:00.670Z,16.47
2019-03-05T04:17:30.582Z,18.00
2019-03-05T04:20:00.696Z,13.97
2019-03-05T04:22:30.808Z,13.47
2019-03-05T04:25:00.743Z,13.13
2019-03-05T04:27:30.649Z,21.30
2019-03-05T04:30:00.587Z,16.40
2019-03-05T04:32:30.489Z,13.10
2019-03-05T04:35:00.461Z,12.50
2019-03-05T04:37:30.536Z,12.33
2019-03-05T04:40:03.167Z,12.53
2019-03-05T04:42:32.095Z,11.00
2019-03-05T04:45:14.459Z,13.30
2019-03-05T04:47:44.410Z,9.63
2019-03-05T04:50:24.847Z,8.73
2019-03-05T04:52:54.833Z,8.93
2019-03-05T04:55:24.844Z,14.20
2019-03-05T04:57:54.744Z,8.07
2019-03-05T05:00:25.012Z,12.97
2019-03-05T05:02:54.953Z,10.33
2019-03-05T05:05:24.890Z,9.00
2019-03-05T05:07:54.802Z,13.10
2019-03-05T05:10:24.735Z,7.80
2019-03-05T05:12:54.649Z,5.30
2019-03-05T05:15:33.942Z,5.63
2019-03-05T05:18:03.916Z,4.10
2019-03-05T05:20:33.853Z,3.30
2019-03-05T05:23:03.765Z,5.70
2019-03-05T05:25:33.694Z,3.20
2019-03-05T05:28:03.733Z,3.27
2019-03-05T05:30:35.283Z,4.00
2019-03-05T05:33:05.620Z,4.30
2019-03-05T05:35:35.566Z,5.00
2019-03-05T05:38:05.594Z,2.50
2019-03-05T05:40:37.534Z,3.67
2019-03-05T05:43:10.098Z,5.17
2019-03-05T05:45:45.239Z,7.33
2019-03-05T05:48:15.328Z,5.50
2019-03-05T05:50:45.516Z,12.57
2019-03-05T05:53:15.452Z,6.50
2019-03-05T05:55:45.636Z,9.20
2019-03-05T05:58:15.542Z,8.50
2019-03-05T06:00:47.659Z,4.63
2019-03-05T06:03:17.582Z,4.60
2019-03-05T06:05:47.549Z,6.10
2019-03-05T06:08:17.464Z,13.40
2019-03-05T06:10:47.909Z,11.50
2019-03-05T06:13:17.833Z,8.63
2019-03-05T06:15:47.776Z,7.07
2019-03-05T06:18:17.729Z,9.90
2019-03-05T06:20:47.748Z,10.13
2019-03-05T06:23:17.749Z,10.83
2019-03-05T06:25:47.695Z,6.80
2019-03-05T06:28:17.665Z,10.33
2019-03-05T06:30:47.740Z,16.70
2019-03-05T06:33:17.742Z,14.00
2019-03-05T06:35:47.801Z,13.80
2019-03-05T06:38:17.783Z,8.93
2019-03-05T06:40:47.810Z,10.00
2019-03-05T06:43:17.717Z,12.43
2019-03-05T06:45:47.656Z,11.10
2019-03-05T06:48:17.570Z,11.50
2019-03-05T06:50:47.666Z,12.40
2019-03-05T06:53:17.725Z,13.00
2019-03-05T06:55:47.700Z,11.30
2019-03-05T06:58:17.709Z,8.60
2019-03-05T07:00:47.701Z,9.17
2019-03-05T07:03:18.729Z,11.57
2019-03-05T07:06:26.195Z,6.97
2019-03-05T07:09:05.052Z,11.90
2019-03-05T07:12:06.421Z,8.83
2019-03-05T07:15:09.931Z,8.03
2019-03-05T07:17:47.512Z,11.23
2019-03-05T07:20:49.357Z,7.07
2019-03-05T07:23:48.508Z,11.90
2019-03-05T07:26:18.516Z,7.27
2019-03-05T07:28:48.422Z,7.57
2019-03-05T07:31:18.453Z,7.23
2019-03-05T07:33:48.509Z,8.93
2019-03-05T07:36:19.452Z,6.67
2019-03-05T07:38:51.494Z,6.37
2019-03-05T07:41:21.427Z,13.17
2019-03-05T07:43:51.492Z,7.43
2019-03-05T07:46:21.485Z,12.47
2019-03-05T07:48:51.403Z,7.80
2019-03-05T07:51:28.886Z,9.90
2019-03-05T07:53:58.916Z,8.90
2019-03-05T07:56:29.365Z,8.77
2019-03-05T07:59:02.648Z,8.93
2019-03-05T08:01:33.982Z,12.83
2019-03-05T08:04:03.988Z,11.40
2019-03-05T08:06:35.433Z,11.60
2019-03-05T08:09:30.267Z,7.30
2019-03-05T08:12:37.344Z,6.00
2019-03-05T08:16:02.514Z,12.70
2019-03-05T08:18:29.104Z,8.50
2019-03-05T08:21:01.001Z,10.23
2019-03-05T08:23:30.937Z,7.70
2019-03-05T08:26:00.967Z,11.83
2019-03-05T08:28:30.909Z,7.83
2019-03-05T08:31:00.980Z,9.00
2019-03-05T08:33:31.121Z,5.00
2019-03-05T08:36:01.348Z,8.00
2019-03-05T08:38:31.290Z,12.27
2019-03-05T08:41:01.276Z,9.57
2019-03-05T08:43:31.219Z,11.20
2019-03-05T08:46:01.138Z,11.90
2019-03-05T08:48:31.282Z,10.20
2019-03-05T08:51:01.364Z,11.03
2019-03-05T08:53:33.611Z,6.33
2019-03-05T08:56:03.603Z,5.57
2019-03-05T08:58:33.940Z,11.90
2019-03-05T09:01:03.983Z,10.30
2019-03-05T09:03:34.048Z,9.57
2019-03-05T09:06:04.033Z,6.77
2019-03-05T09:08:34.039Z,9.43
2019-03-05T09:11:04.299Z,8.50
2019-03-05T09:13:34.308Z,6.73
2019-03-05T09:16:04.374Z,5.33
2019-03-05T09:18:34.467Z,9.80
2019-03-05T09:21:04.379Z,11.07
2019-03-05T09:23:34.318Z,6.23
2019-03-05T09:26:04.240Z,8.17
2019-03-05T09:28:34.186Z,10.73
2019-03-05T09:31:04.168Z,5.77
2019-03-05T09:33:35.269Z,6.03
2019-03-05T09:36:05.347Z,5.37
2019-03-05T09:38:36.000Z,8.37
2019-03-05T09:41:06.697Z,5.23
2019-03-05T09:43:36.629Z,8.60
2019-03-05T09:46:06.648Z,8.03
2019-03-05T09:48:36.659Z,9.73
2019-03-05T09:51:06.576Z,9.43
2019-03-05T09:53:36.522Z,7.37
2019-03-05T09:56:07.986Z,7.90
2019-03-05T09:58:39.600Z,7.57
2019-03-05T10:01:09.798Z,10.30
2019-03-05T10:03:39.733Z,6.57
2019-03-05T10:06:09.684Z,8.13
2019-03-05T10:08:39.614Z,12.90
2019-03-05T10:11:09.549Z,7.57
2019-03-05T10:13:39.463Z,6.63
2019-03-05T10:16:09.420Z,6.50
2019-03-05T10:18:39.461Z,5.47
2019-03-05T10:21:11.813Z,7.17
2019-03-05T10:23:40.976Z,7.70
2019-03-05T10:26:10.922Z,6.93
2019-03-05T10:28:42.024Z,5.90
2019-03-05T10:31:19.405Z,6.63
2019-03-05T10:33:51.113Z,6.90
2019-03-05T10:36:21.314Z,5.07
2019-03-05T10:38:57.386Z,7.37
2019-03-05T10:41:22.864Z,8.40
2019-03-05T10:43:52.867Z,4.63
2019-03-05T10:46:22.869Z,6.10
2019-03-05T10:48:58.829Z,5.70
2019-03-05T10:51:30.408Z,5.13
2019-03-05T10:54:02.177Z,4.60
2019-03-05T10:56:31.989Z,4.27
2019-03-05T10:59:01.893Z,4.83
2019-03-05T11:01:31.837Z,6.40
2019-03-05T11:04:01.745Z,4.17
2019-03-05T11:06:31.783Z,9.03
2019-03-05T11:09:01.708Z,4.67
2019-03-05T11:11:33.043Z,4.10
2019-03-05T11:14:02.968Z,4.53
2019-03-05T11:16:32.900Z,5.80
2019-03-05T11:19:02.915Z,5.90
2019-03-05T11:21:32.941Z,6.20
2019-03-05T11:24:02.973Z,4.13
2019-03-05T11:26:32.896Z,4.50
2019-03-05T11:29:02.803Z,3.70
2019-03-05T11:31:32.758Z,4.33
2019-03-05T11:34:02.742Z,4.10
2019-03-05T11:36:32.694Z,5.90
2019-03-05T11:39:02.669Z,6.60
2019-03-05T11:41:32.818Z,4.60
2019-03-05T11:44:02.898Z,4.60
2019-03-05T11:46:32.825Z,8.67
2019-03-05T11:49:02.853Z,4.63
2019-03-05T11:51:32.797Z,5.70
2019-03-05T11:54:02.817Z,4.43
2019-03-05T11:56:32.937Z,4.50
2019-03-05T11:59:03.044Z,5.20
2019-03-05T12:01:39.378Z,5.00
2019-03-05T12:04:09.242Z,5.27
2019-03-05T12:06:41.926Z,5.47
2019-03-05T12:09:11.849Z,4.97
2019-03-05T12:11:43.842Z,4.50
2019-03-05T12:14:13.781Z,5.30
2019-03-05T12:16:44.202Z,4.80
2019-03-05T12:19:15.882Z,4.50
2019-03-05T12:21:46.577Z,4.73
2019-03-05T12:24:20.054Z,5.47
2019-03-05T12:26:49.498Z,4.73
2019-03-05T12:29:19.422Z,5.77
2019-03-05T12:31:51.301Z,7.80
2019-03-05T12:34:21.221Z,5.70
2019-03-05T12:36:51.228Z,7.77
2019-03-05T12:39:21.401Z,6.13
2019-03-05T12:41:52.853Z,5.50
2019-03-05T12:44:23.327Z,7.47
2019-03-05T12:46:57.201Z,7.07
2019-03-05T12:49:27.142Z,6.57
2019-03-05T12:51:57.069Z,7.30
2019-03-05T12:54:26.972Z,7.83
2019-03-05T12:56:57.065Z,7.60
2019-03-05T12:59:26.992Z,19.53
2019-03-05T13:01:58.041Z,8.57
2019-03-05T13:04:28.567Z,9.87
2019-03-05T13:06:59.973Z,8.90
2019-03-05T13:09:30.765Z,8.00
2019-03-05T13:12:00.720Z,11.80
2019-03-05T13:14:30.722Z,11.57
2019-03-05T13:17:00.759Z,9.70
2019-03-05T13:19:30.716Z,10.00
2019-03-05T13:22:04.747Z,12.13
2019-03-05T13:24:33.623Z,11.10
2019-03-05T13:27:03.776Z,9.10
2019-03-05T13:29:33.785Z,14.33
2019-03-05T13:32:03.734Z,12.33
2019-03-05T13:34:33.690Z,9.53
2019-03-05T13:37:03.718Z,10.80
2019-03-05T13:39:35.339Z,9.80
2019-03-05T13:42:07.693Z,11.70
2019-03-05T13:44:37.151Z,9.53
2019-03-05T13:47:13.206Z,11.73
2019-03-05T13:50:20.817Z,10.47
2019-03-05T13:53:22.945Z,12.77
2019-03-05T13:56:22.299Z,10.07
2019-03-05T13:59:34.711Z,12.40
2019-03-05T14:02:06.098Z,11.00
2019-03-05T14:04:38.046Z,13.40
2019-03-05T14:07:48.639Z,11.80
2019-03-05T14:10:18.666Z,11.73
2019-03-05T14:12:48.699Z,19.07
2019-03-05T14:15:20.167Z,12.73
2019-03-05T14:17:50.209Z,11.87
2019-03-05T14:20:31.240Z,12.70
2019-03-05T14:22:51.789Z,9.87
2019-03-05T14:25:21.766Z,11.63
2019-03-05T14:27:51.796Z,10.70
2019-03-05T14:30:22.382Z,13.90
2019-03-05T14:32:52.316Z,13.03
2019-03-05T14:35:24.651Z,11.67
2019-03-05T14:37:54.714Z,11.37
2019-03-05T14:40:27.157Z,9.60
2019-03-05T14:42:57.270Z,14.10
2019-03-05T14:45:29.438Z,8.07
2019-03-05T14:48:00.224Z,9.50
2019-03-05T14:50:30.234Z,11.17
2019-03-05T14:53:00.149Z,12.60
2019-03-05T14:55:30.127Z,8.60
2019-03-05T14:58:00.100Z,11.70
2019-03-05T15:00:30.033Z,11.83
2019-03-05T15:02:59.993Z,8.80
2019-03-05T15:05:30.021Z,8.40
2019-03-05T15:07:59.917Z,7.13
2019-03-05T15:10:29.973Z,9.47
2019-03-05T15:12:59.873Z,10.07
2019-03-05T15:15:30.779Z,8.73
2019-03-05T15:18:00.724Z,10.40
2019-03-05T15:20:30.627Z,9.70
2019-03-05T15:23:00.670Z,9.37
2019-03-05T15:25:30.651Z,10.00
2019-03-05T15:28:00.593Z,8.80
2019-03-05T15:30:30.612Z,8.50
2019-03-05T15:33:00.631Z,8.43
2019-03-05T15:35:30.687Z,7.90
2019-03-05T15:38:00.915Z,8.17
2019-03-05T15:40:30.968Z,13.03
2019-03-05T15:43:01.187Z,14.93
2019-03-05T15:45:31.467Z,7.10
2019-03-05T15:48:01.440Z,7.00
2019-03-05T15:50:31.547Z,8.17
2019-03-05T15:53:01.505Z,10.53
2019-03-05T15:55:31.393Z,8.47
2019-03-05T15:58:01.325Z,9.70
2019-03-05T16:00:31.490Z,7.83
2019-03-05T16:03:01.436Z,18.87
2019-03-05T16:05:31.380Z,7.77
2019-03-05T16:08:01.607Z,13.23
2019-03-05T16:10:31.838Z,19.27
2019-03-05T16:13:01.764Z,9.77
2019-03-05T16:15:31.706Z,10.60
2019-03-05T16:18:05.176Z,10.80
2019-03-05T16:20:33.330Z,11.10
2019-03-05T16:23:03.324Z,9.00
2019-03-05T16:25:33.297Z,8.63
2019-03-05T16:28:06.475Z,10.10
2019-03-05T16:31:07.760Z,7.90
2019-03-05T16:33:40.092Z,10.17
2019-03-05T16:36:25.298Z,7.67
2019-03-05T16:39:10.363Z,10.43
2019-03-05T16:42:05.431Z,16.10
2019-03-05T16:44:45.112Z,8.53
2019-03-05T16:47:35.585Z,7.30
2019-03-05T16:50:41.117Z,11.30
2019-03-05T16:53:21.291Z,12.77
2019-03-05T16:56:10.649Z,8.70
2019-03-05T17:01:51.629Z,8.10
2019-03-05T17:04:49.550Z,8.10
2019-03-05T17:07:42.905Z,11.70
2019-03-05T17:10:30.167Z,8.50
2019-03-05T17:13:02.516Z,6.80
2019-03-05T17:15:32.591Z,11.70
2019-03-05T17:18:02.546Z,10.37
2019-03-05T17:20:33.389Z,7.93
2019-03-05T17:23:04.548Z,13.40
2019-03-05T17:25:34.620Z,14.70
2019-03-05T17:28:04.601Z,13.40
2019-03-05T17:30:34.546Z,14.43
2019-03-05T17:33:04.465Z,12.10
2019-03-05T17:35:34.722Z,22.80
2019-03-05T17:38:04.761Z,14.50
2019-03-05T17:40:34.790Z,12.33
2019-03-05T17:43:05.390Z,8.80
2019-03-05T17:45:35.473Z,18.67
2019-03-05T17:48:05.460Z,32.33
2019-03-05T17:50:35.413Z,18.30
2019-03-05T17:53:05.734Z,17.50
2019-03-05T17:55:35.776Z,14.10
2019-03-05T17:58:05.714Z,13.00
2019-03-05T18:00:36.821Z,12.63
2019-03-05T18:03:06.765Z,20.00
2019-03-05T18:05:36.779Z,21.33
2019-03-05T18:08:08.137Z,14.40
2019-03-05T18:10:38.257Z,20.50
2019-03-05T18:13:08.219Z,17.20
2019-03-05T18:15:40.962Z,14.93
2019-03-05T18:18:10.804Z,16.00
2019-03-05T18:20:40.766Z,15.33
2019-03-05T18:23:10.656Z,17.67
2019-03-05T18:25:40.634Z,15.97
2019-03-05T18:28:10.536Z,21.00
2019-03-05T18:30:40.672Z,13.17
2019-03-05T18:33:10.671Z,29.77
2019-03-05T18:35:40.583Z,25.40
2019-03-05T18:38:10.541Z,36.00
2019-03-05T18:40:40.550Z,16.97
2019-03-05T18:43:10.727Z,27.20
2019-03-05T18:45:40.652Z,26.07
2019-03-05T18:48:10.690Z,16.93
2019-03-05T18:50:43.130Z,15.70
2019-03-05T18:53:13.202Z,10.93
2019-03-05T18:55:43.117Z,13.87
2019-03-05T18:58:13.680Z,11.87
2019-03-05T19:00:43.786Z,9.87
2019-03-05T19:03:13.826Z,11.53
2019-03-05T19:05:43.817Z,11.73
2019-03-05T19:08:14.319Z,12.17
2019-03-05T19:10:44.308Z,11.07
2019-03-05T19:13:14.309Z,12.70
2019-03-05T19:15:44.285Z,12.63
2019-03-05T19:18:14.228Z,12.37
2019-03-05T19:20:44.145Z,9.97
2019-03-05T19:23:14.259Z,13.20
2019-03-05T19:25:44.376Z,12.63
2019-03-05T19:28:14.840Z,11.07
2019-03-05T19:30:44.917Z,10.57
2019-03-05T19:33:15.302Z,10.47
2019-03-05T19:35:46.033Z,11.20
2019-03-05T19:38:16.001Z,13.77
2019-03-05T19:40:45.926Z,14.13
2019-03-05T19:43:15.959Z,12.80
2019-03-05T19:45:45.952Z,14.87
2019-03-05T19:48:16.000Z,15.17
2019-03-05T19:50:46.237Z,18.57
2019-03-05T19:53:16.256Z,12.70
2019-03-05T19:55:46.177Z,18.23
2019-03-05T19:58:16.778Z,13.80
2019-03-05T20:00:54.869Z,13.87
2019-03-05T20:03:25.895Z,12.77
2019-03-05T20:05:55.828Z,12.87
2019-03-05T20:08:25.854Z,13.37
2019-03-05T20:10:55.782Z,12.77
2019-03-05T20:13:25.828Z,12.30
2019-03-05T20:15:55.820Z,16.17
2019-03-05T20:18:26.732Z,16.57
2019-03-05T20:20:56.635Z,10.27
2019-03-05T20:23:27.512Z,14.20
2019-03-05T20:25:57.384Z,18.53
2019-03-05T20:28:27.478Z,15.47
2019-03-05T20:30:57.893Z,17.77
2019-03-05T20:33:27.830Z,14.07
2019-03-05T20:35:57.836Z,13.30
2019-03-05T20:38:27.796Z,13.53
2019-03-05T20:40:57.721Z,15.13
2019-03-05T20:43:27.660Z,13.43
2019-03-05T20:46:02.302Z,12.60
2019-03-05T20:48:32.259Z,19.40
2019-03-05T20:51:02.163Z,13.90
2019-03-05T20:53:32.381Z,18.33
2019-03-05T20:56:02.384Z,17.10
2019-03-05T20:58:32.477Z,16.40
2019-03-05T21:01:02.473Z,14.57
2019-03-05T21:03:32.498Z,17.27
2019-03-05T21:06:02.712Z,15.23
2019-03-05T21:08:32.658Z,14.60
2019-03-05T21:11:02.639Z,16.87
2019-03-05T21:13:32.674Z,15.33
2019-03-05T21:16:02.844Z,13.50
2019-03-05T21:18:32.800Z,12.80
2019-03-05T21:21:03.448Z,11.63
2019-03-05T21:23:33.383Z,10.53
2019-03-05T21:26:03.310Z,10.20
2019-03-05T21:28:33.324Z,12.30
2019-03-05T21:31:03.258Z,12.37
2019-03-05T21:33:33.221Z,17.17
2019-03-05T21:36:03.442Z,12.20
2019-03-05T21:38:33.452Z,11.97
2019-03-05T21:41:03.449Z,9.80
2019-03-05T21:43:33.671Z,12.13
2019-03-05T21:46:07.010Z,9.60
2019-03-05T21:48:37.050Z,11.03
2019-03-05T21:51:06.961Z,12.83
2019-03-05T21:53:36.985Z,10.33
2019-03-05T21:56:06.924Z,10.60
2019-03-05T21:58:36.867Z,10.20
2019-03-05T22:01:06.855Z,8.07
2019-03-05T22:03:36.802Z,9.77
2019-03-05T22:06:06.876Z,9.80
2019-03-05T22:08:36.906Z,12.90
2019-03-05T22:11:06.836Z,13.03
2019-03-05T22:13:36.798Z,12.37
2019-03-05T22:16:06.788Z,11.53
2019-03-05T22:18:36.792Z,11.13
2019-03-05T22:21:06.978Z,8.57
2019-03-05T22:23:37.090Z,11.20
2019-03-05T22:26:07.099Z,7.70
2019-03-05T22:28:37.419Z,8.27
2019-03-05T22:31:07.420Z,12.33
2019-03-05T22:33:37.517Z,10.73
2019-03-05T22:36:07.465Z,12.13
2019-03-05T22:38:37.475Z,12.83
2019-03-05T22:41:07.419Z,12.63
2019-03-05T22:43:37.433Z,15.40
2019-03-05T22:46:07.433Z,10.77
2019-03-05T22:48:37.374Z,11.70
2019-03-05T22:51:07.328Z,12.10
2019-03-05T22:53:37.256Z,11.03
2019-03-05T22:56:07.218Z,13.03
2019-03-05T22:58:37.148Z,13.90
2019-03-05T23:01:14.474Z,15.23
2019-03-05T23:03:50.816Z,13.77
2019-03-05T23:06:21.119Z,14.03
2019-03-05T23:08:51.072Z,10.93
2019-03-05T23:11:21.071Z,11.40
2019-03-05T23:13:51.090Z,12.13
2019-03-05T23:16:21.163Z,15.37
2019-03-05T23:18:51.113Z,11.27
2019-03-05T23:21:21.304Z,15.53
2019-03-05T23:23:51.238Z,11.10
2019-03-05T23:26:21.173Z,11.37
2019-03-05T23:28:51.125Z,12.50
2019-03-05T23:31:21.067Z,11.93
2019-03-05T23:33:51.025Z,13.37
2019-03-05T23:36:21.332Z,14.80
2019-03-05T23:38:51.454Z,13.80
2019-03-05T23:41:21.393Z,14.03
2019-03-05T23:43:51.330Z,13.77
2019-03-05T23:46:21.363Z,16.80
2019-03-05T23:48:51.390Z,18.50
2019-03-05T23:51:21.392Z,14.33
2019-03-05T23:53:51.428Z,17.80
2019-03-05T23:56:21.376Z,18.47
2019-03-05T23:58:51.597Z,17.80
