createdAt,value
2022-10-24T00:01:35.021Z,0.60
2022-10-24T00:04:02.891Z,0.75
2022-10-24T00:06:30.756Z,0.90
2022-10-24T00:08:59.116Z,0.77
2022-10-24T00:11:29.850Z,0.80
2022-10-24T00:13:59.558Z,0.82
2022-10-24T00:16:28.012Z,0.82
2022-10-24T00:18:56.136Z,0.80
2022-10-24T00:21:23.984Z,0.60
2022-10-24T00:23:51.670Z,0.60
2022-10-24T00:26:19.524Z,0.68
2022-10-24T00:28:48.706Z,0.60
2022-10-24T00:31:19.462Z,0.70
2022-10-24T00:33:47.324Z,0.70
2022-10-24T00:36:18.293Z,0.73
2022-10-24T00:41:16.946Z,0.60
2022-10-24T00:43:44.798Z,0.60
2022-10-24T00:46:14.542Z,0.50
2022-10-24T00:48:47.795Z,0.68
2022-10-24T00:51:24.431Z,0.50
2022-10-24T00:53:59.445Z,0.70
2022-10-24T00:56:33.177Z,0.90
2022-10-24T00:59:04.796Z,0.80
2022-10-24T01:01:34.996Z,0.70
2022-10-24T01:04:03.177Z,0.82
2022-10-24T01:06:47.333Z,0.55
2022-10-24T01:09:37.762Z,0.60
2022-10-24T01:12:24.104Z,0.77
2022-10-24T01:15:04.414Z,0.68
2022-10-24T01:17:44.819Z,0.52
2022-10-24T01:20:40.876Z,0.88
2022-10-24T01:23:32.765Z,0.60
2022-10-24T01:26:25.578Z,0.70
2022-10-24T01:29:06.648Z,0.60
2022-10-24T01:31:48.659Z,0.50
2022-10-24T01:34:26.026Z,0.85
2022-10-24T01:37:03.230Z,0.65
2022-10-24T01:39:38.110Z,0.60
2022-10-24T01:42:09.931Z,0.80
2022-10-24T01:44:43.669Z,0.82
2022-10-24T01:47:20.361Z,0.70
2022-10-24T01:49:54.528Z,0.70
2022-10-24T01:52:23.981Z,0.75
2022-10-24T01:54:52.231Z,0.70
2022-10-24T01:57:19.959Z,0.70
2022-10-24T01:59:49.861Z,0.70
2022-10-24T02:02:24.868Z,0.65
2022-10-24T02:04:58.371Z,0.98
2022-10-24T02:07:29.519Z,0.70
2022-10-24T02:10:03.255Z,0.93
2022-10-24T02:12:33.257Z,0.50
2022-10-24T02:15:07.519Z,0.50
2022-10-24T02:17:36.766Z,0.63
2022-10-24T02:20:06.073Z,0.60
2022-10-24T02:22:45.800Z,0.50
2022-10-24T02:25:21.554Z,0.50
2022-10-24T02:27:56.338Z,0.63
2022-10-24T02:30:27.148Z,1.02
2022-10-24T02:32:59.744Z,0.52
2022-10-24T02:35:30.803Z,0.57
2022-10-24T02:38:05.542Z,0.70
2022-10-24T02:40:34.135Z,0.75
2022-10-24T02:43:05.308Z,0.70
2022-10-24T02:45:35.795Z,0.73
2022-10-24T02:48:10.873Z,0.57
2022-10-24T02:50:42.488Z,0.70
2022-10-24T02:53:15.561Z,0.60
2022-10-24T02:55:43.850Z,0.60
2022-10-24T02:58:11.684Z,0.63
2022-10-24T03:00:39.637Z,0.70
2022-10-24T03:03:08.802Z,0.63
2022-10-24T03:05:36.609Z,0.70
2022-10-24T03:08:04.959Z,0.60
2022-10-24T03:10:32.750Z,0.60
2022-10-24T03:13:00.680Z,0.70
2022-10-24T03:15:28.425Z,0.88
2022-10-24T03:17:56.205Z,0.50
2022-10-24T03:20:25.830Z,0.50
2022-10-24T03:22:53.632Z,0.60
2022-10-24T03:25:21.524Z,0.65
2022-10-24T03:27:49.230Z,0.50
2022-10-24T03:30:17.055Z,0.50
2022-10-24T03:32:45.017Z,0.60
2022-10-24T03:35:14.261Z,0.50
2022-10-24T03:37:44.224Z,0.47
2022-10-24T03:40:13.204Z,0.70
2022-10-24T03:42:41.022Z,0.50
2022-10-24T03:45:10.081Z,0.60
2022-10-24T03:47:38.087Z,0.50
2022-10-24T03:50:08.009Z,0.43
2022-10-24T03:52:35.856Z,0.70
2022-10-24T03:55:05.587Z,0.73
2022-10-24T03:57:33.319Z,0.70
2022-10-24T04:00:01.129Z,1.00
2022-10-24T04:02:29.034Z,0.57
2022-10-24T04:04:56.880Z,0.60
2022-10-24T04:07:24.803Z,0.60
2022-10-24T04:09:52.549Z,0.50
2022-10-24T04:12:21.650Z,1.00
2022-10-24T04:14:49.387Z,0.70
2022-10-24T04:17:17.769Z,0.43
2022-10-24T04:19:45.517Z,0.50
2022-10-24T04:22:13.387Z,0.52
2022-10-24T04:24:41.221Z,0.50
2022-10-24T04:27:09.640Z,0.40
2022-10-24T04:29:38.809Z,0.55
2022-10-24T04:32:07.019Z,0.75
2022-10-24T04:34:35.896Z,0.60
2022-10-24T04:37:04.247Z,0.60
2022-10-24T04:39:32.038Z,0.70
2022-10-24T04:42:00.124Z,0.60
2022-10-24T04:44:27.863Z,0.50
2022-10-24T04:46:57.135Z,0.65
2022-10-24T04:49:24.959Z,0.50
2022-10-24T04:51:52.709Z,0.65
2022-10-24T04:54:20.446Z,0.50
2022-10-24T04:56:48.197Z,0.50
2022-10-24T04:59:15.946Z,0.60
2022-10-24T05:01:43.909Z,0.68
2022-10-24T05:04:13.650Z,0.50
2022-10-24T05:06:44.255Z,0.65
2022-10-24T05:09:12.982Z,0.65
2022-10-24T05:11:40.870Z,0.60
2022-10-24T05:14:08.696Z,1.00
2022-10-24T05:16:36.564Z,0.50
2022-10-24T05:19:04.507Z,0.70
2022-10-24T05:21:34.210Z,0.70
2022-10-24T05:24:02.047Z,0.77
2022-10-24T05:26:29.829Z,0.50
2022-10-24T05:28:57.616Z,0.60
2022-10-24T05:31:25.504Z,0.43
2022-10-24T05:33:53.250Z,0.60
2022-10-24T05:36:21.072Z,0.47
2022-10-24T05:38:50.185Z,0.40
2022-10-24T05:41:17.898Z,0.60
2022-10-24T05:43:45.743Z,0.63
2022-10-24T05:46:13.496Z,0.50
2022-10-24T05:48:41.223Z,0.60
2022-10-24T05:51:08.971Z,0.63
2022-10-24T05:53:36.709Z,0.60
2022-10-24T05:56:06.631Z,0.60
2022-10-24T05:58:35.168Z,0.63
2022-10-24T06:01:03.088Z,0.45
2022-10-24T06:03:30.917Z,0.65
2022-10-24T06:05:58.713Z,0.50
2022-10-24T06:08:26.451Z,0.60
2022-10-24T06:10:54.514Z,0.70
2022-10-24T06:13:23.587Z,0.55
2022-10-24T06:15:51.334Z,0.52
2022-10-24T06:18:19.097Z,0.60
2022-10-24T06:20:46.912Z,0.45
2022-10-24T06:23:14.659Z,0.52
2022-10-24T06:25:43.479Z,0.57
2022-10-24T06:28:12.299Z,0.63
2022-10-24T06:30:42.503Z,0.50
2022-10-24T06:33:11.051Z,0.60
2022-10-24T06:35:38.828Z,0.60
2022-10-24T06:38:06.695Z,0.60
2022-10-24T06:40:34.795Z,0.60
2022-10-24T06:43:02.535Z,0.50
2022-10-24T06:45:30.310Z,0.68
2022-10-24T06:47:59.561Z,0.60
2022-10-24T06:50:27.393Z,0.50
2022-10-24T06:52:55.107Z,0.75
2022-10-24T06:55:22.847Z,0.50
2022-10-24T06:57:50.608Z,0.60
2022-10-24T07:00:18.990Z,0.50
2022-10-24T07:02:47.020Z,0.50
2022-10-24T07:05:16.590Z,0.60
2022-10-24T07:07:45.265Z,0.40
2022-10-24T07:10:15.723Z,0.40
2022-10-24T07:12:44.445Z,0.50
2022-10-24T07:15:13.145Z,0.60
2022-10-24T07:17:42.075Z,0.50
2022-10-24T07:20:12.073Z,0.60
2022-10-24T07:22:42.214Z,0.70
2022-10-24T07:25:10.983Z,0.60
2022-10-24T07:27:39.981Z,0.60
2022-10-24T07:30:10.390Z,0.70
2022-10-24T07:32:38.137Z,0.90
2022-10-24T07:35:06.921Z,0.70
2022-10-24T07:37:34.993Z,0.60
2022-10-24T07:40:04.884Z,0.50
2022-10-24T07:42:32.638Z,0.68
2022-10-24T07:45:00.594Z,0.47
2022-10-24T07:47:28.364Z,0.57
2022-10-24T07:49:56.379Z,0.60
2022-10-24T07:52:24.113Z,0.70
2022-10-24T07:54:54.894Z,0.90
2022-10-24T07:57:24.039Z,0.60
2022-10-24T07:59:52.118Z,0.60
2022-10-24T08:02:20.159Z,0.70
2022-10-24T08:04:47.891Z,0.50
2022-10-24T08:07:15.791Z,0.73
2022-10-24T08:09:47.062Z,0.50
2022-10-24T08:12:15.512Z,0.93
2022-10-24T08:14:44.839Z,0.70
2022-10-24T08:17:12.567Z,0.80
2022-10-24T08:19:43.725Z,0.50
2022-10-24T08:22:13.129Z,1.42
2022-10-24T08:24:41.115Z,0.63
2022-10-24T08:27:09.084Z,0.70
2022-10-24T08:29:37.002Z,0.73
2022-10-24T08:32:07.250Z,0.60
2022-10-24T08:34:35.623Z,0.60
2022-10-24T08:37:04.261Z,0.50
2022-10-24T08:39:32.188Z,0.45
2022-10-24T08:42:06.154Z,0.60
2022-10-24T08:44:37.791Z,0.60
2022-10-24T08:47:18.118Z,0.45
2022-10-24T08:49:52.681Z,0.50
2022-10-24T08:52:31.415Z,0.50
2022-10-24T08:55:20.259Z,0.50
2022-10-24T08:57:56.839Z,0.85
2022-10-24T09:00:28.523Z,0.82
2022-10-24T09:03:06.315Z,0.90
2022-10-24T09:05:41.326Z,0.60
2022-10-24T09:08:25.371Z,0.63
2022-10-24T09:10:59.774Z,0.60
2022-10-24T09:13:29.835Z,0.70
2022-10-24T09:15:58.928Z,0.60
2022-10-24T09:18:34.046Z,0.60
2022-10-24T09:21:03.787Z,0.50
2022-10-24T09:23:35.981Z,0.50
2022-10-24T09:26:08.023Z,0.70
2022-10-24T09:28:39.553Z,1.02
2022-10-24T09:31:18.730Z,0.65
2022-10-24T09:33:51.941Z,0.65
2022-10-24T09:36:24.916Z,0.70
2022-10-24T09:38:52.946Z,0.50
2022-10-24T09:41:25.995Z,1.00
2022-10-24T09:43:56.567Z,0.80
2022-10-24T09:46:28.363Z,0.40
2022-10-24T09:49:00.824Z,0.52
2022-10-24T09:51:36.078Z,0.60
2022-10-24T09:54:26.975Z,0.60
2022-10-24T09:56:59.874Z,0.50
2022-10-24T09:59:39.023Z,0.70
2022-10-24T10:02:26.375Z,0.65
2022-10-24T10:05:21.263Z,0.70
2022-10-24T10:07:51.505Z,0.50
2022-10-24T10:10:41.604Z,0.57
2022-10-24T10:13:24.386Z,0.65
2022-10-24T10:15:56.445Z,0.75
2022-10-24T10:18:45.656Z,0.70
2022-10-24T10:21:18.372Z,0.55
2022-10-24T10:23:49.874Z,0.70
2022-10-24T10:26:29.919Z,0.68
2022-10-24T10:29:04.423Z,0.60
2022-10-24T10:31:41.030Z,0.85
2022-10-24T10:34:21.755Z,0.45
2022-10-24T10:37:27.755Z,0.60
2022-10-24T10:40:14.855Z,0.73
2022-10-24T10:42:58.657Z,0.60
2022-10-24T10:45:37.373Z,1.27
2022-10-24T10:48:29.086Z,0.70
2022-10-24T10:51:08.148Z,0.60
2022-10-24T10:53:49.013Z,1.00
2022-10-24T10:56:33.638Z,0.60
2022-10-24T10:59:27.069Z,0.65
2022-10-24T11:02:13.674Z,0.55
2022-10-24T11:04:55.171Z,0.60
2022-10-24T11:07:31.329Z,0.70
2022-10-24T11:10:03.841Z,0.82
2022-10-24T11:12:37.376Z,0.90
2022-10-24T11:15:16.368Z,1.50
2022-10-24T11:17:50.739Z,0.88
2022-10-24T11:20:27.090Z,0.90
2022-10-24T11:23:01.450Z,1.20
2022-10-24T11:25:37.210Z,1.50
2022-10-24T11:28:17.341Z,1.55
2022-10-24T11:30:53.265Z,2.07
2022-10-24T11:33:26.867Z,1.20
2022-10-24T11:36:08.419Z,1.38
2022-10-24T11:38:44.919Z,1.55
2022-10-24T11:41:40.027Z,1.17
2022-10-24T11:44:24.355Z,1.10
2022-10-24T11:47:06.352Z,1.50
2022-10-24T11:49:42.139Z,1.45
2022-10-24T11:52:20.213Z,0.93
2022-10-24T11:54:54.110Z,1.20
2022-10-24T11:57:27.806Z,1.08
2022-10-24T11:59:58.512Z,1.50
2022-10-24T12:03:11.528Z,1.30
2022-10-24T12:06:11.280Z,0.98
2022-10-24T12:09:14.512Z,1.00
2022-10-24T12:12:04.584Z,1.20
2022-10-24T12:14:57.681Z,1.05
2022-10-24T12:17:47.397Z,1.10
2022-10-24T12:20:20.525Z,0.98
2022-10-24T12:22:50.848Z,1.42
2022-10-24T12:25:30.674Z,1.00
2022-10-24T12:28:00.827Z,1.13
2022-10-24T12:30:33.194Z,1.17
2022-10-24T12:33:12.830Z,1.10
2022-10-24T12:35:52.862Z,1.15
2022-10-24T12:39:09.445Z,1.30
2022-10-24T12:41:41.332Z,1.20
2022-10-24T12:44:42.976Z,0.98
2022-10-24T12:47:39.901Z,0.88
2022-10-24T12:50:59.481Z,1.40
2022-10-24T12:54:06.722Z,1.10
2022-10-24T12:56:35.583Z,1.33
2022-10-24T12:59:20.831Z,1.15
2022-10-24T13:01:51.581Z,0.98
2022-10-24T13:05:02.482Z,0.95
2022-10-24T13:07:48.558Z,0.98
2022-10-24T13:10:48.390Z,1.23
2022-10-24T13:13:56.956Z,0.80
2022-10-24T13:16:36.824Z,1.13
2022-10-24T13:19:15.698Z,2.45
2022-10-24T13:21:54.826Z,0.90
2022-10-24T13:24:33.978Z,0.90
2022-10-24T13:27:32.388Z,1.30
2022-10-24T13:30:21.454Z,1.35
2022-10-24T13:32:49.225Z,1.70
2022-10-24T13:35:25.500Z,1.30
2022-10-24T13:38:00.525Z,1.35
2022-10-24T13:40:33.171Z,1.35
2022-10-24T13:43:07.651Z,1.08
2022-10-24T13:45:47.672Z,1.00
2022-10-24T13:48:20.731Z,1.25
2022-10-24T13:51:06.392Z,0.85
2022-10-24T13:53:46.234Z,1.15
2022-10-24T13:56:14.844Z,1.23
2022-10-24T13:58:44.995Z,1.65
2022-10-24T14:01:20.786Z,0.80
2022-10-24T14:03:51.253Z,0.88
2022-10-24T14:06:26.658Z,1.10
2022-10-24T14:09:05.823Z,1.23
2022-10-24T14:11:40.916Z,1.30
2022-10-24T14:14:29.118Z,0.70
2022-10-24T14:17:18.210Z,1.30
2022-10-24T14:19:55.534Z,0.88
2022-10-24T14:22:27.949Z,1.00
2022-10-24T14:24:57.506Z,1.02
2022-10-24T14:27:26.616Z,1.00
2022-10-24T14:30:00.366Z,1.00
2022-10-24T14:32:31.205Z,0.80
2022-10-24T14:37:35.781Z,1.05
2022-10-24T14:40:08.223Z,1.65
2022-10-24T14:42:36.370Z,0.80
2022-10-24T14:45:04.699Z,1.58
2022-10-24T14:47:38.905Z,0.95
2022-10-24T14:50:42.695Z,2.40
2022-10-24T14:53:25.535Z,1.88
2022-10-24T14:55:58.791Z,0.95
2022-10-24T14:58:30.305Z,1.00
2022-10-24T15:01:00.177Z,0.90
2022-10-24T15:03:29.733Z,1.80
2022-10-24T15:06:07.887Z,2.50
2022-10-24T15:08:38.339Z,1.48
2022-10-24T15:11:19.220Z,1.60
2022-10-24T15:14:05.836Z,1.42
2022-10-24T15:16:38.622Z,1.52
2022-10-24T15:19:16.265Z,1.38
2022-10-24T15:21:47.124Z,1.60
2022-10-24T15:26:52.709Z,1.23
2022-10-24T15:29:23.706Z,1.15
2022-10-24T15:34:23.758Z,1.33
2022-10-24T15:39:24.803Z,1.45
2022-10-24T15:41:55.129Z,1.27
2022-10-24T15:44:26.612Z,0.95
2022-10-24T15:46:54.712Z,1.40
2022-10-24T15:49:22.780Z,1.23
2022-10-24T15:51:52.141Z,1.67
2022-10-24T15:54:23.461Z,1.90
2022-10-24T15:56:52.866Z,1.30
2022-10-24T15:59:26.371Z,1.60
2022-10-24T16:01:58.366Z,1.50
2022-10-24T16:04:26.179Z,1.30
2022-10-24T16:06:54.036Z,1.35
2022-10-24T16:09:27.343Z,1.38
2022-10-24T16:11:56.596Z,1.30
2022-10-24T16:14:26.036Z,1.55
2022-10-24T16:16:54.951Z,1.45
2022-10-24T16:19:23.047Z,1.35
2022-10-24T16:21:51.021Z,1.23
2022-10-24T16:24:18.879Z,1.30
2022-10-24T16:26:46.633Z,1.50
2022-10-24T16:29:15.689Z,1.73
2022-10-24T16:31:44.661Z,1.27
2022-10-24T16:34:12.435Z,1.05
2022-10-24T16:36:40.890Z,1.27
2022-10-24T16:39:09.382Z,1.30
2022-10-24T16:41:37.136Z,1.20
2022-10-24T16:44:05.059Z,1.17
2022-10-24T16:46:34.283Z,1.40
2022-10-24T16:49:02.124Z,1.65
2022-10-24T16:51:32.730Z,1.20
2022-10-24T16:54:01.106Z,1.45
2022-10-24T16:56:29.581Z,1.10
2022-10-24T16:58:57.664Z,1.15
2022-10-24T17:01:27.426Z,0.93
2022-10-24T17:03:56.813Z,1.10
2022-10-24T17:06:24.564Z,0.93
2022-10-24T17:08:52.506Z,1.00
2022-10-24T17:11:43.918Z,1.30
2022-10-24T17:14:09.462Z,1.20
2022-10-24T17:16:37.294Z,1.05
2022-10-24T17:19:15.783Z,1.15
2022-10-24T17:21:46.771Z,1.23
2022-10-24T17:24:17.294Z,0.97
2022-10-24T17:26:45.624Z,0.75
2022-10-24T17:29:16.171Z,1.17
2022-10-24T17:31:44.214Z,1.10
2022-10-24T17:34:13.739Z,1.00
2022-10-24T17:36:45.556Z,1.10
2022-10-24T17:39:22.308Z,1.00
2022-10-24T17:41:53.753Z,1.25
2022-10-24T17:44:22.594Z,1.00
2022-10-24T17:46:54.606Z,0.90
2022-10-24T17:49:27.395Z,1.13
2022-10-24T17:51:55.121Z,0.88
2022-10-24T17:54:23.064Z,1.10
2022-10-24T17:56:50.820Z,1.35
2022-10-24T17:59:18.628Z,0.93
2022-10-24T18:01:46.535Z,1.00
2022-10-24T18:04:14.573Z,1.35
2022-10-24T18:06:43.681Z,0.95
2022-10-24T18:09:11.959Z,1.20
2022-10-24T18:11:39.907Z,1.00
2022-10-24T18:14:07.901Z,1.05
2022-10-24T18:16:37.072Z,1.20
2022-10-24T18:19:05.289Z,1.10
2022-10-24T18:21:33.452Z,0.98
2022-10-24T18:24:02.556Z,1.20
2022-10-24T18:26:30.410Z,1.20
2022-10-24T18:28:58.966Z,1.05
2022-10-24T18:31:29.904Z,1.10
2022-10-24T18:36:36.367Z,0.90
2022-10-24T18:39:06.883Z,0.90
2022-10-24T18:41:48.918Z,0.60
2022-10-24T18:44:29.441Z,1.05
2022-10-24T18:47:01.188Z,0.80
2022-10-24T18:49:30.193Z,0.90
2022-10-24T18:52:14.670Z,1.00
2022-10-24T18:54:59.406Z,0.90
2022-10-24T18:57:30.923Z,1.10
2022-10-24T18:59:59.843Z,1.20
2022-10-24T19:02:35.869Z,1.60
2022-10-24T19:05:20.157Z,0.80
2022-10-24T19:07:49.676Z,1.00
2022-10-24T19:10:24.213Z,0.98
2022-10-24T19:12:54.181Z,0.93
2022-10-24T19:15:22.987Z,0.60
2022-10-24T19:17:52.634Z,0.90
2022-10-24T19:20:23.838Z,1.02
2022-10-24T19:22:52.213Z,0.93
2022-10-24T19:25:21.473Z,0.93
2022-10-24T19:27:49.864Z,1.08
2022-10-24T19:30:17.859Z,0.98
2022-10-24T19:32:45.924Z,1.50
2022-10-24T19:35:13.842Z,1.30
2022-10-24T19:37:41.878Z,1.20
2022-10-24T19:40:11.374Z,1.33
2022-10-24T19:42:40.568Z,1.00
2022-10-24T19:45:09.622Z,0.90
2022-10-24T19:47:37.635Z,1.10
2022-10-24T19:50:06.364Z,0.80
2022-10-24T19:52:34.308Z,0.60
2022-10-24T19:55:02.079Z,1.10
2022-10-24T19:57:30.034Z,1.17
2022-10-24T19:59:59.125Z,1.10
2022-10-24T20:02:28.233Z,1.30
2022-10-24T20:04:55.991Z,1.00
2022-10-24T20:07:23.876Z,1.00
2022-10-24T20:09:51.627Z,0.75
2022-10-24T20:12:19.362Z,1.10
2022-10-24T20:14:47.086Z,0.70
2022-10-24T20:17:16.222Z,0.93
2022-10-24T20:19:44.156Z,1.15
2022-10-24T20:22:11.977Z,0.88
2022-10-24T20:24:39.726Z,0.88
2022-10-24T20:27:07.560Z,0.90
2022-10-24T20:29:36.507Z,0.90
2022-10-24T20:32:04.796Z,0.93
2022-10-24T20:34:33.931Z,0.93
2022-10-24T20:37:01.725Z,1.00
2022-10-24T20:39:29.541Z,0.77
2022-10-24T20:41:57.297Z,0.70
2022-10-24T20:44:25.110Z,0.80
2022-10-24T20:46:55.358Z,0.82
2022-10-24T20:49:23.279Z,1.30
2022-10-24T20:51:52.787Z,0.90
2022-10-24T20:54:20.724Z,1.15
2022-10-24T20:56:48.588Z,0.98
2022-10-24T20:59:17.000Z,0.82
2022-10-24T21:01:45.896Z,0.82
2022-10-24T21:04:16.939Z,0.93
2022-10-24T21:06:47.809Z,1.20
2022-10-24T21:09:17.841Z,1.10
2022-10-24T21:11:45.814Z,0.60
2022-10-24T21:14:14.904Z,1.58
2022-10-24T21:16:43.119Z,0.68
2022-10-24T21:19:11.061Z,0.80
2022-10-24T21:21:39.627Z,0.80
2022-10-24T21:24:08.845Z,0.82
2022-10-24T21:26:39.050Z,0.60
2022-10-24T21:29:09.157Z,0.60
2022-10-24T21:31:49.765Z,0.75
2022-10-24T21:34:17.912Z,0.80
2022-10-24T21:36:45.708Z,0.77
2022-10-24T21:39:15.047Z,0.50
2022-10-24T21:41:44.821Z,1.00
2022-10-24T21:44:12.656Z,1.48
2022-10-24T21:46:40.433Z,0.70
2022-10-24T21:49:08.247Z,0.80
2022-10-24T21:51:39.194Z,0.68
2022-10-24T21:56:46.201Z,0.60
2022-10-24T21:59:16.571Z,0.70
2022-10-24T22:01:46.754Z,0.88
2022-10-24T22:04:15.328Z,0.90
2022-10-24T22:06:44.168Z,0.60
2022-10-24T22:09:16.272Z,0.80
2022-10-24T22:11:45.773Z,0.80
2022-10-24T22:14:17.150Z,0.65
2022-10-24T22:16:46.114Z,0.50
2022-10-24T22:19:15.462Z,0.80
2022-10-24T22:21:46.280Z,0.80
2022-10-24T22:24:17.274Z,1.02
2022-10-24T22:26:46.985Z,0.80
2022-10-24T22:29:17.682Z,0.65
2022-10-24T22:31:46.335Z,0.50
2022-10-24T22:34:19.872Z,1.25
2022-10-24T22:37:08.862Z,0.73
2022-10-24T22:39:38.019Z,0.88
2022-10-24T22:42:12.441Z,0.60
2022-10-24T22:44:43.345Z,0.70
2022-10-24T22:47:53.996Z,0.80
2022-10-24T22:50:46.809Z,0.60
2022-10-24T22:53:17.367Z,0.82
2022-10-24T22:55:59.364Z,1.00
2022-10-24T22:58:29.428Z,0.60
2022-10-24T23:01:02.938Z,0.70
2022-10-24T23:03:43.796Z,1.23
2022-10-24T23:06:21.425Z,0.70
2022-10-24T23:08:49.230Z,0.70
2022-10-24T23:11:17.712Z,0.70
2022-10-24T23:13:47.853Z,0.63
2022-10-24T23:16:28.634Z,0.75
2022-10-24T23:18:57.131Z,0.70
2022-10-24T23:21:33.289Z,0.60
2022-10-24T23:24:01.888Z,0.60
2022-10-24T23:26:43.748Z,0.60
2022-10-24T23:29:25.169Z,0.73
2022-10-24T23:31:53.732Z,0.80
2022-10-24T23:34:22.638Z,0.50
2022-10-24T23:36:51.454Z,0.70
2022-10-24T23:41:49.738Z,0.60
2022-10-24T23:44:19.631Z,0.40
2022-10-24T23:46:51.653Z,0.63
2022-10-24T23:49:33.858Z,0.70
2022-10-24T23:52:16.289Z,0.60
2022-10-24T23:54:44.926Z,0.50
2022-10-24T23:57:17.915Z,0.52
2022-10-24T23:59:47.135Z,0.50
