createdAt,value
2017-12-14T00:00:10.585Z,0.00
2017-12-14T00:01:10.575Z,0.00
2017-12-14T00:02:10.569Z,0.00
2017-12-14T00:03:10.560Z,0.00
2017-12-14T00:04:10.554Z,0.00
2017-12-14T00:05:10.545Z,0.00
2017-12-14T00:06:10.543Z,0.00
2017-12-14T00:07:10.532Z,0.00
2017-12-14T00:08:10.525Z,0.00
2017-12-14T00:09:10.521Z,0.00
2017-12-14T00:10:10.511Z,0.00
2017-12-14T00:11:10.504Z,0.00
2017-12-14T00:12:10.493Z,0.00
2017-12-14T00:13:10.488Z,0.00
2017-12-14T00:14:10.478Z,0.00
2017-12-14T00:15:10.475Z,0.00
2017-12-14T00:16:10.462Z,0.00
2017-12-14T00:17:10.457Z,0.00
2017-12-14T00:18:10.450Z,0.00
2017-12-14T00:19:10.441Z,0.00
2017-12-14T00:20:10.432Z,0.00
2017-12-14T00:21:10.427Z,0.00
2017-12-14T00:22:10.419Z,0.00
2017-12-14T00:23:10.411Z,0.00
2017-12-14T00:24:10.404Z,0.00
2017-12-14T00:25:10.398Z,0.00
2017-12-14T00:26:10.390Z,0.00
2017-12-14T00:27:10.381Z,0.00
2017-12-14T00:28:10.373Z,0.00
2017-12-14T00:29:10.366Z,0.00
2017-12-14T00:30:10.360Z,0.00
2017-12-14T00:31:10.354Z,0.00
2017-12-14T00:32:10.343Z,0.00
2017-12-14T00:33:10.336Z,0.00
2017-12-14T00:34:10.328Z,0.00
2017-12-14T00:35:10.321Z,0.00
2017-12-14T00:36:10.315Z,0.00
2017-12-14T00:37:10.305Z,0.00
2017-12-14T00:38:10.299Z,0.00
2017-12-14T00:39:10.291Z,0.00
2017-12-14T00:40:10.279Z,0.00
2017-12-14T00:41:10.272Z,0.00
2017-12-14T00:42:10.267Z,0.00
2017-12-14T00:43:10.261Z,0.00
2017-12-14T00:44:10.253Z,0.00
2017-12-14T00:45:10.248Z,0.00
2017-12-14T00:46:10.233Z,0.00
2017-12-14T00:47:10.230Z,0.00
2017-12-14T00:48:10.219Z,0.00
2017-12-14T00:49:10.213Z,0.00
2017-12-14T00:50:10.202Z,0.00
2017-12-14T00:51:10.197Z,0.00
2017-12-14T00:52:10.189Z,0.00
2017-12-14T00:53:10.183Z,0.00
2017-12-14T00:54:10.174Z,0.00
2017-12-14T00:55:10.166Z,0.00
2017-12-14T00:56:10.152Z,0.00
2017-12-14T00:57:10.149Z,0.00
2017-12-14T00:58:10.142Z,0.00
2017-12-14T00:59:10.134Z,0.00
2017-12-14T01:00:10.125Z,0.00
2017-12-14T01:01:10.116Z,0.00
2017-12-14T01:02:10.111Z,0.00
2017-12-14T01:03:10.106Z,0.00
2017-12-14T01:04:10.095Z,0.00
2017-12-14T01:05:10.088Z,0.00
2017-12-14T01:06:10.086Z,0.00
2017-12-14T01:07:10.070Z,0.00
2017-12-14T01:08:10.116Z,0.00
2017-12-14T01:09:10.056Z,0.00
2017-12-14T01:10:10.050Z,0.00
2017-12-14T01:11:10.044Z,0.00
2017-12-14T01:12:10.034Z,0.00
2017-12-14T01:13:10.025Z,0.00
2017-12-14T01:14:10.018Z,0.00
2017-12-14T01:15:10.015Z,0.00
2017-12-14T01:16:09.999Z,0.00
2017-12-14T01:17:09.992Z,0.00
2017-12-14T01:18:09.986Z,0.00
2017-12-14T01:19:09.976Z,0.00
2017-12-14T01:20:09.974Z,0.00
2017-12-14T01:21:09.960Z,0.00
2017-12-14T01:22:09.956Z,0.00
2017-12-14T01:23:09.949Z,0.00
2017-12-14T01:24:09.940Z,0.00
2017-12-14T01:25:09.932Z,0.00
2017-12-14T01:26:09.922Z,0.00
2017-12-14T01:27:09.917Z,0.00
2017-12-14T01:28:09.907Z,0.00
2017-12-14T01:29:09.905Z,0.00
2017-12-14T01:30:09.895Z,0.00
2017-12-14T01:31:09.885Z,0.00
2017-12-14T01:32:09.879Z,0.00
2017-12-14T01:33:09.870Z,0.00
2017-12-14T01:34:09.860Z,0.00
2017-12-14T01:35:09.857Z,0.00
2017-12-14T01:36:09.849Z,0.00
2017-12-14T01:37:09.843Z,0.00
2017-12-14T01:38:09.831Z,0.00
2017-12-14T01:39:09.823Z,0.00
2017-12-14T01:40:09.818Z,0.00
2017-12-14T01:41:09.812Z,0.00
2017-12-14T01:42:09.807Z,0.00
2017-12-14T01:43:09.805Z,0.00
2017-12-14T01:44:09.784Z,0.00
2017-12-14T01:45:09.779Z,0.00
2017-12-14T01:46:09.771Z,0.00
2017-12-14T01:47:09.766Z,0.00
2017-12-14T01:48:09.753Z,0.00
2017-12-14T01:49:09.747Z,0.00
2017-12-14T01:50:09.744Z,0.00
2017-12-14T01:51:09.734Z,0.00
2017-12-14T01:52:09.726Z,0.00
2017-12-14T01:53:09.717Z,0.00
2017-12-14T01:54:09.716Z,0.00
2017-12-14T01:55:09.703Z,0.00
2017-12-14T01:56:09.696Z,0.00
2017-12-14T01:57:09.687Z,0.00
2017-12-14T01:58:09.746Z,0.00
2017-12-14T01:59:09.669Z,0.00
2017-12-14T02:00:09.662Z,0.00
2017-12-14T02:01:09.658Z,0.00
2017-12-14T02:02:09.646Z,0.00
2017-12-14T02:03:09.637Z,0.00
2017-12-14T02:04:10.437Z,0.00
2017-12-14T02:05:09.626Z,0.00
2017-12-14T02:06:09.618Z,0.00
2017-12-14T02:07:09.617Z,0.00
2017-12-14T02:08:09.608Z,0.00
2017-12-14T02:09:09.595Z,0.00
2017-12-14T02:10:09.587Z,0.00
2017-12-14T02:11:09.582Z,0.00
2017-12-14T02:12:09.570Z,0.00
2017-12-14T02:13:09.565Z,0.00
2017-12-14T02:14:09.558Z,0.00
2017-12-14T02:15:09.549Z,0.00
2017-12-14T02:16:09.539Z,0.00
2017-12-14T02:17:09.531Z,0.00
2017-12-14T02:18:09.525Z,0.00
2017-12-14T02:19:09.513Z,0.00
2017-12-14T02:20:09.508Z,0.00
2017-12-14T02:21:09.499Z,0.00
2017-12-14T02:22:09.493Z,0.00
2017-12-14T02:23:09.481Z,0.00
2017-12-14T02:24:09.474Z,0.00
2017-12-14T02:25:09.468Z,0.00
2017-12-14T02:26:09.457Z,0.00
2017-12-14T02:27:09.454Z,0.00
2017-12-14T02:28:09.442Z,0.00
2017-12-14T02:29:09.434Z,0.00
2017-12-14T02:30:09.429Z,0.00
2017-12-14T02:31:09.424Z,0.00
2017-12-14T02:32:09.412Z,0.00
2017-12-14T02:33:09.400Z,0.00
2017-12-14T02:34:09.396Z,0.00
2017-12-14T02:35:09.389Z,0.00
2017-12-14T02:36:09.380Z,0.00
2017-12-14T02:37:09.372Z,0.00
2017-12-14T02:38:09.364Z,0.00
2017-12-14T02:39:09.355Z,0.00
2017-12-14T02:40:09.347Z,0.00
2017-12-14T02:41:09.338Z,0.00
2017-12-14T02:42:09.331Z,0.00
2017-12-14T02:43:09.327Z,0.00
2017-12-14T02:44:09.315Z,0.00
2017-12-14T02:45:09.307Z,0.00
2017-12-14T02:46:09.298Z,0.00
2017-12-14T02:47:09.292Z,0.00
2017-12-14T02:48:09.280Z,0.00
2017-12-14T02:49:09.273Z,0.00
2017-12-14T02:50:09.262Z,0.00
2017-12-14T02:51:09.258Z,0.00
2017-12-14T02:52:16.798Z,0.00
2017-12-14T02:53:09.243Z,0.00
2017-12-14T02:54:09.233Z,0.00
2017-12-14T02:55:09.229Z,0.00
2017-12-14T02:56:09.219Z,0.00
2017-12-14T02:57:09.211Z,0.00
2017-12-14T02:58:09.204Z,0.00
2017-12-14T02:59:09.198Z,0.00
2017-12-14T03:00:09.185Z,0.00
2017-12-14T03:01:09.181Z,0.00
2017-12-14T03:02:09.174Z,0.00
2017-12-14T03:03:09.168Z,0.00
2017-12-14T03:04:09.161Z,0.00
2017-12-14T03:05:09.150Z,0.00
2017-12-14T03:06:09.142Z,0.00
2017-12-14T03:07:09.135Z,0.00
2017-12-14T03:08:09.135Z,0.00
2017-12-14T03:09:09.120Z,0.00
2017-12-14T03:10:09.111Z,0.00
2017-12-14T03:11:09.108Z,0.00
2017-12-14T03:12:09.096Z,0.00
2017-12-14T03:13:09.088Z,0.00
2017-12-14T03:14:09.078Z,0.00
2017-12-14T03:15:09.079Z,0.00
2017-12-14T03:16:09.065Z,0.00
2017-12-14T03:17:09.058Z,0.00
2017-12-14T03:18:09.049Z,0.00
2017-12-14T03:19:09.042Z,0.00
2017-12-14T03:20:09.035Z,0.00
2017-12-14T03:21:09.026Z,0.00
2017-12-14T03:22:09.018Z,0.00
2017-12-14T03:23:09.009Z,0.00
2017-12-14T03:24:09.003Z,0.00
2017-12-14T03:25:08.996Z,0.00
2017-12-14T03:26:08.987Z,0.00
2017-12-14T03:27:08.982Z,0.00
2017-12-14T03:28:08.972Z,0.00
2017-12-14T03:29:08.963Z,0.00
2017-12-14T03:30:08.959Z,0.00
2017-12-14T03:31:08.944Z,0.00
2017-12-14T03:32:08.935Z,0.00
2017-12-14T03:33:08.931Z,0.00
2017-12-14T03:34:08.921Z,0.00
2017-12-14T03:35:08.916Z,0.00
2017-12-14T03:36:08.905Z,0.00
2017-12-14T03:37:08.896Z,0.00
2017-12-14T03:38:08.889Z,0.00
2017-12-14T03:39:08.876Z,0.00
2017-12-14T03:40:08.869Z,0.00
2017-12-14T03:41:08.858Z,0.00
2017-12-14T03:42:08.852Z,0.00
2017-12-14T03:43:08.847Z,0.00
2017-12-14T03:44:08.834Z,0.00
2017-12-14T03:45:08.824Z,0.00
2017-12-14T03:46:09.457Z,0.00
2017-12-14T03:47:08.810Z,0.00
2017-12-14T03:48:08.800Z,0.00
2017-12-14T03:49:08.797Z,0.00
2017-12-14T03:50:08.781Z,0.00
2017-12-14T03:51:08.768Z,0.00
2017-12-14T03:52:08.763Z,0.00
2017-12-14T03:53:08.754Z,0.00
2017-12-14T03:54:08.747Z,0.00
2017-12-14T03:55:08.734Z,0.00
2017-12-14T03:56:08.726Z,0.00
2017-12-14T03:57:08.717Z,0.00
2017-12-14T03:58:08.709Z,0.00
2017-12-14T03:59:08.700Z,0.00
2017-12-14T04:00:08.692Z,0.00
2017-12-14T04:01:08.682Z,0.00
2017-12-14T04:02:08.672Z,0.00
2017-12-14T04:03:08.665Z,0.00
2017-12-14T04:04:08.657Z,0.00
2017-12-14T04:05:08.651Z,0.00
2017-12-14T04:06:08.632Z,0.00
2017-12-14T04:07:08.626Z,0.00
2017-12-14T04:08:08.678Z,0.00
2017-12-14T04:09:08.609Z,0.00
2017-12-14T04:10:08.600Z,0.00
2017-12-14T04:11:08.593Z,0.00
2017-12-14T04:12:08.580Z,0.00
2017-12-14T04:13:08.571Z,0.00
2017-12-14T04:14:08.562Z,0.00
2017-12-14T04:15:08.554Z,0.00
2017-12-14T04:16:08.539Z,0.00
2017-12-14T04:17:08.534Z,0.00
2017-12-14T04:18:08.529Z,0.00
2017-12-14T04:19:08.518Z,0.00
2017-12-14T04:20:08.507Z,0.00
2017-12-14T04:21:08.498Z,0.00
2017-12-14T04:22:08.484Z,0.00
2017-12-14T04:23:08.519Z,0.00
2017-12-14T04:24:08.472Z,0.00
2017-12-14T04:25:08.456Z,0.00
2017-12-14T04:26:08.447Z,0.00
2017-12-14T04:27:08.441Z,0.00
2017-12-14T04:28:08.430Z,0.00
2017-12-14T04:29:08.422Z,0.00
2017-12-14T04:30:08.414Z,0.00
2017-12-14T04:31:08.408Z,0.00
2017-12-14T04:32:08.396Z,0.00
2017-12-14T04:33:08.388Z,0.00
2017-12-14T04:34:08.376Z,0.00
2017-12-14T04:35:08.367Z,0.00
2017-12-14T04:36:08.353Z,0.00
2017-12-14T04:37:08.349Z,0.00
2017-12-14T04:38:08.338Z,0.00
2017-12-14T04:39:08.327Z,0.00
2017-12-14T04:40:08.320Z,0.00
2017-12-14T04:41:08.315Z,0.00
2017-12-14T04:42:08.301Z,0.00
2017-12-14T04:43:08.289Z,0.00
2017-12-14T04:44:08.283Z,0.00
2017-12-14T04:45:08.272Z,0.00
2017-12-14T04:46:08.263Z,0.00
2017-12-14T04:47:08.257Z,0.00
2017-12-14T04:48:08.244Z,0.00
2017-12-14T04:49:08.236Z,0.00
2017-12-14T04:50:08.225Z,0.00
2017-12-14T04:51:08.217Z,0.00
2017-12-14T04:52:08.214Z,0.00
2017-12-14T04:53:08.195Z,0.00
2017-12-14T04:54:08.188Z,0.00
2017-12-14T04:55:08.179Z,0.00
2017-12-14T04:56:08.166Z,0.00
2017-12-14T04:57:08.158Z,0.00
2017-12-14T04:58:08.150Z,0.00
2017-12-14T04:59:08.141Z,0.00
2017-12-14T05:00:08.129Z,0.00
2017-12-14T05:01:08.122Z,0.00
2017-12-14T05:02:08.112Z,0.00
2017-12-14T05:03:08.098Z,0.00
2017-12-14T05:04:08.103Z,0.00
2017-12-14T05:05:08.081Z,0.00
2017-12-14T05:06:08.070Z,0.00
2017-12-14T05:07:08.062Z,0.00
2017-12-14T05:08:08.052Z,0.00
2017-12-14T05:09:08.044Z,0.00
2017-12-14T05:10:08.031Z,0.00
2017-12-14T05:11:08.021Z,0.00
2017-12-14T05:12:08.012Z,0.00
2017-12-14T05:13:07.998Z,0.00
2017-12-14T05:14:07.993Z,0.00
2017-12-14T05:15:07.984Z,0.00
2017-12-14T05:16:07.973Z,0.00
2017-12-14T05:17:07.961Z,0.00
2017-12-14T05:18:07.949Z,0.00
2017-12-14T05:19:07.941Z,0.00
2017-12-14T05:20:07.933Z,0.00
2017-12-14T05:21:07.921Z,0.00
2017-12-14T05:22:07.913Z,0.00
2017-12-14T05:23:07.901Z,0.00
2017-12-14T05:24:07.891Z,0.00
2017-12-14T05:25:07.882Z,0.00
2017-12-14T05:26:07.876Z,0.00
2017-12-14T05:27:07.863Z,0.00
2017-12-14T05:28:07.853Z,0.00
2017-12-14T05:29:07.842Z,0.00
2017-12-14T05:30:07.833Z,0.00
2017-12-14T05:31:07.824Z,0.00
2017-12-14T05:32:07.816Z,0.00
2017-12-14T05:33:07.808Z,0.00
2017-12-14T05:34:07.796Z,0.00
2017-12-14T05:35:07.785Z,0.00
2017-12-14T05:36:07.775Z,0.00
2017-12-14T05:37:07.771Z,0.00
2017-12-14T05:38:07.758Z,0.00
2017-12-14T05:39:07.749Z,0.00
2017-12-14T05:40:07.736Z,0.00
2017-12-14T05:41:07.730Z,0.00
2017-12-14T05:42:07.723Z,0.00
2017-12-14T05:43:07.710Z,0.00
2017-12-14T05:44:07.700Z,0.00
2017-12-14T05:45:07.705Z,0.00
2017-12-14T05:46:07.684Z,0.00
2017-12-14T05:47:07.676Z,0.00
2017-12-14T05:48:07.660Z,0.00
2017-12-14T05:49:07.663Z,0.00
2017-12-14T05:50:07.648Z,0.00
2017-12-14T05:51:07.643Z,0.00
2017-12-14T05:52:07.638Z,0.00
2017-12-14T05:53:07.618Z,0.00
2017-12-14T05:54:07.599Z,0.00
2017-12-14T05:55:07.608Z,0.00
2017-12-14T05:56:07.591Z,0.00
2017-12-14T05:57:07.584Z,0.00
2017-12-14T05:58:07.583Z,0.00
2017-12-14T05:59:07.560Z,0.00
2017-12-14T06:00:07.553Z,0.00
2017-12-14T06:01:07.548Z,0.00
2017-12-14T06:02:07.535Z,0.00
2017-12-14T06:03:07.530Z,0.00
2017-12-14T06:04:07.516Z,0.00
2017-12-14T06:05:07.505Z,0.00
2017-12-14T06:06:07.499Z,0.00
2017-12-14T06:07:07.490Z,0.00
2017-12-14T06:08:07.477Z,0.00
2017-12-14T06:09:07.479Z,0.00
2017-12-14T06:10:07.471Z,0.00
2017-12-14T06:11:07.453Z,0.00
2017-12-14T06:12:07.441Z,0.00
2017-12-14T06:13:08.064Z,0.00
2017-12-14T06:14:07.429Z,0.00
2017-12-14T06:15:07.409Z,0.00
2017-12-14T06:16:07.425Z,0.00
2017-12-14T06:17:07.395Z,0.00
2017-12-14T06:18:07.389Z,0.00
2017-12-14T06:19:07.371Z,0.00
2017-12-14T06:20:07.366Z,0.00
2017-12-14T06:21:07.362Z,0.00
2017-12-14T06:22:07.346Z,0.00
2017-12-14T06:23:07.338Z,0.00
2017-12-14T06:24:07.328Z,0.00
2017-12-14T06:25:07.316Z,0.00
2017-12-14T06:26:07.309Z,0.00
2017-12-14T06:27:07.301Z,0.00
2017-12-14T06:28:07.289Z,0.00
2017-12-14T06:29:07.277Z,0.00
2017-12-14T06:30:07.269Z,0.00
2017-12-14T06:31:07.260Z,0.00
2017-12-14T06:32:07.251Z,0.00
2017-12-14T06:33:07.243Z,0.00
2017-12-14T06:34:07.232Z,0.00
2017-12-14T06:35:07.219Z,0.00
2017-12-14T06:36:07.212Z,0.00
2017-12-14T06:37:07.203Z,0.00
2017-12-14T06:38:07.194Z,0.00
2017-12-14T06:39:07.185Z,0.00
2017-12-14T06:40:07.173Z,0.00
2017-12-14T06:41:07.168Z,4.00
2017-12-14T06:42:07.157Z,4.00
2017-12-14T06:43:07.147Z,4.00
2017-12-14T06:44:07.136Z,0.00
2017-12-14T06:45:07.123Z,0.00
2017-12-14T06:46:07.116Z,0.00
2017-12-14T06:47:07.111Z,0.00
2017-12-14T06:48:07.097Z,4.00
2017-12-14T06:49:07.090Z,4.00
2017-12-14T06:50:07.077Z,4.00
2017-12-14T06:51:07.073Z,4.00
2017-12-14T06:52:07.060Z,8.00
2017-12-14T06:53:07.051Z,4.00
2017-12-14T06:54:07.040Z,4.00
2017-12-14T06:55:07.033Z,8.00
2017-12-14T06:56:07.022Z,12.00
2017-12-14T06:57:07.013Z,12.00
2017-12-14T06:58:07.003Z,12.00
2017-12-14T06:59:06.993Z,16.00
2017-12-14T07:00:06.981Z,20.00
2017-12-14T07:01:06.975Z,24.00
2017-12-14T07:02:06.966Z,24.00
2017-12-14T07:03:06.957Z,24.00
2017-12-14T07:04:06.948Z,28.00
2017-12-14T07:05:06.939Z,36.00
2017-12-14T07:06:06.925Z,40.00
2017-12-14T07:07:06.920Z,44.00
2017-12-14T07:08:06.910Z,48.00
2017-12-14T07:09:06.900Z,56.00
2017-12-14T07:10:06.892Z,60.00
2017-12-14T07:11:06.882Z,72.00
2017-12-14T07:12:06.872Z,80.00
2017-12-14T07:13:06.870Z,92.00
2017-12-14T07:14:06.858Z,104.00
2017-12-14T07:15:06.847Z,112.00
2017-12-14T07:16:06.833Z,128.00
2017-12-14T07:17:06.827Z,136.00
2017-12-14T07:18:06.820Z,156.00
2017-12-14T07:19:06.811Z,168.00
2017-12-14T07:20:06.796Z,180.00
2017-12-14T07:21:06.787Z,196.00
2017-12-14T07:22:06.782Z,216.00
2017-12-14T07:23:06.770Z,228.00
2017-12-14T07:24:06.763Z,244.00
2017-12-14T07:25:06.756Z,264.00
2017-12-14T07:26:06.742Z,280.00
2017-12-14T07:27:06.736Z,296.00
2017-12-14T07:28:06.724Z,312.00
2017-12-14T07:29:06.722Z,328.00
2017-12-14T07:30:06.709Z,344.00
2017-12-14T07:31:06.697Z,360.00
2017-12-14T07:32:06.693Z,384.00
2017-12-14T07:33:06.680Z,400.00
2017-12-14T07:34:06.673Z,424.00
2017-12-14T07:35:06.662Z,440.00
2017-12-14T07:36:06.651Z,452.00
2017-12-14T07:37:06.644Z,464.00
2017-12-14T07:38:06.633Z,484.00
2017-12-14T07:39:06.624Z,524.00
2017-12-14T07:40:06.615Z,540.00
2017-12-14T07:41:06.662Z,556.00
2017-12-14T07:42:06.596Z,600.00
2017-12-14T07:43:06.585Z,648.00
2017-12-14T07:44:06.579Z,640.00
2017-12-14T07:45:06.566Z,664.00
2017-12-14T07:46:06.557Z,680.00
2017-12-14T07:47:06.550Z,672.00
2017-12-14T07:48:06.540Z,684.00
2017-12-14T07:49:06.531Z,712.00
2017-12-14T07:50:06.522Z,732.00
2017-12-14T07:51:06.512Z,752.00
2017-12-14T07:52:06.502Z,780.00
2017-12-14T07:53:06.494Z,800.00
2017-12-14T07:54:06.486Z,824.00
2017-12-14T07:55:06.476Z,852.00
2017-12-14T07:56:06.466Z,888.00
2017-12-14T07:57:06.458Z,920.00
2017-12-14T07:58:06.448Z,964.00
2017-12-14T07:59:06.498Z,1032.00
2017-12-14T08:00:06.434Z,1056.00
2017-12-14T08:01:06.424Z,1100.00
2017-12-14T08:02:06.414Z,1096.00
2017-12-14T08:03:06.407Z,1132.00
2017-12-14T08:04:06.394Z,1176.00
2017-12-14T08:05:06.385Z,1200.00
2017-12-14T08:06:06.375Z,1224.00
2017-12-14T08:07:06.367Z,1260.00
2017-12-14T08:08:06.355Z,1288.00
2017-12-14T08:09:06.352Z,1316.00
2017-12-14T08:10:06.341Z,1352.00
2017-12-14T08:11:06.331Z,1416.00
2017-12-14T08:12:06.322Z,1464.00
2017-12-14T08:13:06.312Z,1468.00
2017-12-14T08:14:06.302Z,1572.00
2017-12-14T08:15:06.297Z,1600.00
2017-12-14T08:16:06.285Z,1592.00
2017-12-14T08:17:06.276Z,1620.00
2017-12-14T08:18:06.267Z,1664.00
2017-12-14T08:19:06.258Z,1652.00
2017-12-14T08:20:06.249Z,1672.00
2017-12-14T08:21:06.242Z,1668.00
2017-12-14T08:22:06.232Z,1704.00
2017-12-14T08:23:06.220Z,1724.00
2017-12-14T08:24:06.233Z,1676.00
2017-12-14T08:25:06.205Z,1704.00
2017-12-14T08:26:06.197Z,1684.00
2017-12-14T08:27:06.197Z,1568.00
2017-12-14T08:28:06.180Z,1544.00
2017-12-14T08:29:06.172Z,1568.00
2017-12-14T08:30:06.164Z,1584.00
2017-12-14T08:31:06.154Z,1596.00
2017-12-14T08:32:06.144Z,1548.00
2017-12-14T08:33:06.133Z,1480.00
2017-12-14T08:34:06.128Z,1480.00
2017-12-14T08:35:06.120Z,1384.00
2017-12-14T08:36:06.111Z,1396.00
2017-12-14T08:37:06.103Z,1284.00
2017-12-14T08:38:06.095Z,1240.00
2017-12-14T08:39:06.090Z,1304.00
2017-12-14T08:40:06.077Z,1368.00
2017-12-14T08:41:06.073Z,1424.00
2017-12-14T08:42:06.060Z,1424.00
2017-12-14T08:43:06.049Z,1468.00
2017-12-14T08:44:06.042Z,1528.00
2017-12-14T08:45:06.033Z,1572.00
2017-12-14T08:46:06.023Z,1636.00
2017-12-14T08:47:06.016Z,1664.00
2017-12-14T08:48:06.005Z,1680.00
2017-12-14T08:49:05.995Z,1672.00
2017-12-14T08:50:05.989Z,1736.00
2017-12-14T08:51:05.978Z,1928.00
2017-12-14T08:52:05.970Z,2136.00
2017-12-14T08:53:05.959Z,2196.00
2017-12-14T08:54:05.951Z,2048.00
2017-12-14T08:55:05.942Z,2228.00
2017-12-14T08:56:05.935Z,2268.00
2017-12-14T08:57:05.930Z,2340.00
2017-12-14T08:58:05.916Z,2288.00
2017-12-14T08:59:05.904Z,2428.00
2017-12-14T09:00:05.901Z,2420.00
2017-12-14T09:01:05.890Z,2332.00
2017-12-14T09:02:05.880Z,2512.00
2017-12-14T09:03:05.866Z,2440.00
2017-12-14T09:04:06.011Z,2388.00
2017-12-14T09:05:05.851Z,2504.00
2017-12-14T09:06:05.840Z,2552.00
2017-12-14T09:07:06.520Z,2624.00
2017-12-14T09:08:05.823Z,2624.00
2017-12-14T09:09:05.810Z,2588.00
2017-12-14T09:10:05.806Z,2592.00
2017-12-14T09:11:05.796Z,2596.00
2017-12-14T09:12:05.787Z,2592.00
2017-12-14T09:13:05.779Z,2584.00
2017-12-14T09:14:05.773Z,2568.00
2017-12-14T09:15:05.760Z,2544.00
2017-12-14T09:16:05.762Z,2512.00
2017-12-14T09:17:05.758Z,2464.00
2017-12-14T09:18:05.732Z,2412.00
2017-12-14T09:19:05.727Z,2344.00
2017-12-14T09:20:05.709Z,2236.00
2017-12-14T09:21:05.706Z,2332.00
2017-12-14T09:22:05.706Z,2308.00
2017-12-14T09:23:05.690Z,2276.00
2017-12-14T09:24:05.683Z,2240.00
2017-12-14T09:25:05.697Z,2084.00
2017-12-14T09:26:05.678Z,2116.00
2017-12-14T09:27:05.660Z,2196.00
2017-12-14T09:28:05.657Z,2104.00
2017-12-14T09:29:05.628Z,2188.00
2017-12-14T09:30:05.624Z,2172.00
2017-12-14T09:31:05.622Z,2168.00
2017-12-14T09:32:05.611Z,2160.00
2017-12-14T09:33:05.604Z,2148.00
2017-12-14T09:34:05.599Z,2152.00
2017-12-14T09:35:05.585Z,2144.00
2017-12-14T09:36:05.587Z,2152.00
2017-12-14T09:37:05.567Z,2128.00
2017-12-14T09:38:05.562Z,2036.00
2017-12-14T09:39:05.572Z,2056.00
2017-12-14T09:40:05.541Z,2072.00
2017-12-14T09:41:05.532Z,1992.00
2017-12-14T09:42:05.525Z,2228.00
2017-12-14T09:43:05.513Z,2288.00
2017-12-14T09:44:05.510Z,2384.00
2017-12-14T09:45:05.494Z,2620.00
2017-12-14T09:46:05.491Z,2848.00
2017-12-14T09:47:05.482Z,2932.00
2017-12-14T09:48:05.470Z,3720.00
2017-12-14T09:49:05.461Z,4332.00
2017-12-14T09:50:05.454Z,3812.00
2017-12-14T09:51:05.441Z,3468.00
2017-12-14T09:52:05.434Z,3196.00
2017-12-14T09:53:05.426Z,2848.00
2017-12-14T09:54:05.417Z,2824.00
2017-12-14T09:55:05.406Z,2540.00
2017-12-14T09:56:05.401Z,2552.00
2017-12-14T09:57:05.390Z,2720.00
2017-12-14T09:58:05.383Z,2952.00
2017-12-14T09:59:05.371Z,2920.00
2017-12-14T10:00:05.365Z,2648.00
2017-12-14T10:01:05.355Z,2984.00
2017-12-14T10:02:05.387Z,3076.00
2017-12-14T10:03:05.338Z,3112.00
2017-12-14T10:04:05.335Z,3492.00
2017-12-14T10:05:05.321Z,4012.00
2017-12-14T10:06:05.311Z,4408.00
2017-12-14T10:07:05.304Z,4644.00
2017-12-14T10:08:05.297Z,3964.00
2017-12-14T10:09:05.286Z,3752.00
2017-12-14T10:10:05.278Z,3316.00
2017-12-14T10:11:05.272Z,2900.00
2017-12-14T10:12:05.263Z,3460.00
2017-12-14T10:13:05.252Z,3392.00
2017-12-14T10:14:05.247Z,3340.00
2017-12-14T10:15:05.237Z,3644.00
2017-12-14T10:16:05.229Z,4200.00
2017-12-14T10:17:05.223Z,4480.00
2017-12-14T10:18:05.211Z,4752.00
2017-12-14T10:19:05.204Z,4376.00
2017-12-14T10:20:05.195Z,4512.00
2017-12-14T10:21:05.186Z,4476.00
2017-12-14T10:22:05.177Z,4048.00
2017-12-14T10:23:05.172Z,4044.00
2017-12-14T10:24:05.161Z,4004.00
2017-12-14T10:25:05.154Z,4452.00
2017-12-14T10:26:05.145Z,4568.00
2017-12-14T10:27:05.139Z,4592.00
2017-12-14T10:28:05.127Z,4876.00
2017-12-14T10:29:05.121Z,4956.00
2017-12-14T10:30:05.112Z,5136.00
2017-12-14T10:31:05.105Z,6028.00
2017-12-14T10:32:05.091Z,6420.00
2017-12-14T10:33:05.089Z,6364.00
2017-12-14T10:34:05.082Z,6716.00
2017-12-14T10:35:05.071Z,5944.00
2017-12-14T10:36:05.059Z,5792.00
2017-12-14T10:37:05.055Z,5452.00
2017-12-14T10:38:05.098Z,5672.00
2017-12-14T10:39:05.037Z,6680.00
2017-12-14T10:40:05.034Z,7144.00
2017-12-14T10:41:05.024Z,7088.00
2017-12-14T10:42:05.014Z,7168.00
2017-12-14T10:43:05.006Z,7704.00
2017-12-14T10:44:04.999Z,7588.00
2017-12-14T10:45:04.991Z,6800.00
2017-12-14T10:46:04.981Z,7168.00
2017-12-14T10:47:04.977Z,6792.00
2017-12-14T10:48:04.969Z,6040.00
2017-12-14T10:49:04.961Z,5656.00
2017-12-14T10:50:04.950Z,5152.00
2017-12-14T10:51:04.943Z,4744.00
2017-12-14T10:52:04.932Z,4784.00
2017-12-14T10:53:04.938Z,4640.00
2017-12-14T10:54:04.917Z,4616.00
2017-12-14T10:55:04.908Z,4532.00
2017-12-14T10:56:04.900Z,4464.00
2017-12-14T10:57:04.893Z,4428.00
2017-12-14T10:58:04.883Z,4408.00
2017-12-14T10:59:04.876Z,4236.00
2017-12-14T11:00:04.866Z,4188.00
2017-12-14T11:01:04.858Z,4172.00
2017-12-14T11:02:04.854Z,3960.00
2017-12-14T11:03:04.844Z,4080.00
2017-12-14T11:04:04.834Z,3888.00
2017-12-14T11:05:04.825Z,4276.00
2017-12-14T11:06:04.820Z,4392.00
2017-12-14T11:07:04.809Z,4456.00
2017-12-14T11:08:04.800Z,4848.00
2017-12-14T11:09:04.790Z,5260.00
2017-12-14T11:10:04.783Z,5116.00
2017-12-14T11:11:04.774Z,4836.00
2017-12-14T11:12:04.765Z,4292.00
2017-12-14T11:13:04.756Z,4552.00
2017-12-14T11:14:04.749Z,4256.00
2017-12-14T11:15:04.741Z,4120.00
2017-12-14T11:16:04.734Z,3808.00
2017-12-14T11:17:04.725Z,3552.00
2017-12-14T11:18:04.716Z,3696.00
2017-12-14T11:19:04.710Z,3688.00
2017-12-14T11:20:04.700Z,4064.00
2017-12-14T11:21:04.693Z,4440.00
2017-12-14T11:22:04.684Z,4760.00
2017-12-14T11:23:04.672Z,4796.00
2017-12-14T11:24:04.669Z,4948.00
2017-12-14T11:25:04.659Z,5236.00
2017-12-14T11:26:04.657Z,5560.00
2017-12-14T11:27:04.644Z,5560.00
2017-12-14T11:28:04.635Z,5580.00
2017-12-14T11:29:04.627Z,5736.00
2017-12-14T11:30:04.624Z,5724.00
2017-12-14T11:31:04.612Z,5556.00
2017-12-14T11:32:04.605Z,5400.00
2017-12-14T11:33:04.593Z,5172.00
2017-12-14T11:34:04.587Z,4924.00
2017-12-14T11:35:04.581Z,4808.00
2017-12-14T11:36:04.572Z,4744.00
2017-12-14T11:37:04.564Z,4796.00
2017-12-14T11:38:04.558Z,4912.00
2017-12-14T11:39:04.549Z,4924.00
2017-12-14T11:40:04.544Z,5028.00
2017-12-14T11:41:04.533Z,4992.00
2017-12-14T11:42:04.524Z,5028.00
2017-12-14T11:43:04.521Z,4984.00
2017-12-14T11:44:04.511Z,4920.00
2017-12-14T11:45:04.501Z,4844.00
2017-12-14T11:46:04.491Z,4720.00
2017-12-14T11:47:04.486Z,4716.00
2017-12-14T11:48:04.478Z,4608.00
2017-12-14T11:49:04.471Z,4416.00
2017-12-14T11:50:04.463Z,4252.00
2017-12-14T11:51:04.451Z,4064.00
2017-12-14T11:52:04.452Z,3920.00
2017-12-14T11:53:04.440Z,3944.00
2017-12-14T11:54:04.428Z,4008.00
2017-12-14T11:55:04.421Z,4164.00
2017-12-14T11:56:04.415Z,4320.00
2017-12-14T11:57:04.407Z,4540.00
2017-12-14T11:58:04.397Z,4720.00
2017-12-14T11:59:04.391Z,4944.00
2017-12-14T12:00:04.382Z,5220.00
2017-12-14T12:01:04.373Z,5568.00
2017-12-14T12:02:04.389Z,5648.00
2017-12-14T12:03:04.363Z,5648.00
2017-12-14T12:04:04.349Z,5668.00
2017-12-14T12:05:04.340Z,5660.00
2017-12-14T12:06:04.336Z,5612.00
2017-12-14T12:07:04.328Z,5664.00
2017-12-14T12:08:04.317Z,5804.00
2017-12-14T12:09:04.308Z,5988.00
2017-12-14T12:10:04.307Z,6184.00
2017-12-14T12:11:05.128Z,6284.00
2017-12-14T12:12:04.290Z,6268.00
2017-12-14T12:13:04.283Z,6180.00
2017-12-14T12:14:04.290Z,6084.00
2017-12-14T12:15:04.267Z,5900.00
2017-12-14T12:16:04.253Z,5760.00
2017-12-14T12:17:04.251Z,5392.00
2017-12-14T12:18:04.239Z,5236.00
2017-12-14T12:19:04.233Z,5036.00
2017-12-14T12:20:04.227Z,4980.00
2017-12-14T12:21:04.223Z,4872.00
2017-12-14T12:22:04.214Z,4764.00
2017-12-14T12:23:04.205Z,4736.00
2017-12-14T12:24:04.203Z,4624.00
2017-12-14T12:25:04.186Z,4460.00
2017-12-14T12:26:04.180Z,4188.00
2017-12-14T12:27:04.171Z,3868.00
2017-12-14T12:28:04.163Z,3600.00
2017-12-14T12:29:04.150Z,3436.00
2017-12-14T12:30:04.150Z,3284.00
2017-12-14T12:31:04.139Z,3176.00
2017-12-14T12:32:04.129Z,3140.00
2017-12-14T12:33:04.121Z,3188.00
2017-12-14T12:34:04.112Z,3284.00
2017-12-14T12:35:04.106Z,3424.00
2017-12-14T12:36:04.094Z,3568.00
2017-12-14T12:37:04.091Z,3756.00
2017-12-14T12:38:04.082Z,4116.00
2017-12-14T12:39:04.072Z,4648.00
2017-12-14T12:40:04.065Z,5096.00
2017-12-14T12:41:04.058Z,5632.00
2017-12-14T12:42:04.052Z,5848.00
2017-12-14T12:43:04.044Z,5780.00
2017-12-14T12:44:04.634Z,5464.00
2017-12-14T12:45:04.566Z,5216.00
2017-12-14T12:46:04.019Z,4676.00