createdAt,value
2023-01-28T00:02:15.251Z,51.54
2023-01-28T00:04:42.595Z,51.33
2023-01-28T00:07:10.059Z,51.28
2023-01-28T00:09:37.352Z,51.29
2023-01-28T00:12:06.120Z,52.29
2023-01-28T00:14:33.422Z,51.64
2023-01-28T00:17:02.181Z,51.27
2023-01-28T00:19:29.568Z,51.82
2023-01-28T00:21:57.360Z,50.89
2023-01-28T00:24:24.837Z,51.00
2023-01-28T00:26:52.239Z,50.93
2023-01-28T00:29:19.547Z,51.58
2023-01-28T00:31:47.137Z,51.18
2023-01-28T00:34:14.468Z,50.98
2023-01-28T00:36:42.264Z,52.09
2023-01-28T00:39:15.369Z,51.72
2023-01-28T00:41:42.959Z,50.23
2023-01-28T00:44:11.598Z,51.25
2023-01-28T00:46:39.409Z,51.78
2023-01-28T00:49:06.636Z,51.36
2023-01-28T00:51:37.108Z,51.01
2023-01-28T00:54:05.296Z,51.43
2023-01-28T00:56:36.527Z,51.50
2023-01-28T00:59:04.311Z,51.08
2023-01-28T01:01:31.758Z,52.83
2023-01-28T01:04:03.013Z,52.60
2023-01-28T01:06:39.269Z,52.52
2023-01-28T01:09:11.357Z,51.19
2023-01-28T01:11:38.912Z,51.74
2023-01-28T01:14:09.088Z,52.31
2023-01-28T01:16:38.878Z,51.80
2023-01-28T01:19:09.398Z,51.17
2023-01-28T01:21:36.874Z,50.95
2023-01-28T01:24:05.058Z,50.78
2023-01-28T01:26:32.462Z,50.80
2023-01-28T01:28:59.804Z,50.86
2023-01-28T01:31:27.309Z,50.93
2023-01-28T01:33:54.646Z,50.71
2023-01-28T01:36:22.397Z,50.51
2023-01-28T01:38:55.327Z,51.20
2023-01-28T01:41:31.567Z,49.79
2023-01-28T01:44:06.394Z,50.10
2023-01-28T01:46:47.765Z,50.03
2023-01-28T01:49:27.754Z,50.14
2023-01-28T01:52:07.765Z,50.28
2023-01-28T01:54:40.071Z,50.32
2023-01-28T01:57:14.583Z,49.44
2023-01-28T01:59:44.418Z,49.46
2023-01-28T02:02:13.014Z,49.42
2023-01-28T02:04:44.829Z,49.85
2023-01-28T02:07:19.919Z,49.91
2023-01-28T02:09:47.427Z,49.51
2023-01-28T02:12:29.863Z,49.43
2023-01-28T02:15:09.823Z,49.52
2023-01-28T02:17:38.645Z,49.66
2023-01-28T02:20:11.513Z,50.33
2023-01-28T02:23:40.994Z,51.92
2023-01-28T02:26:41.435Z,51.85
2023-01-28T02:29:38.969Z,50.83
2023-01-28T02:32:22.924Z,50.72
2023-01-28T02:34:59.681Z,50.64
2023-01-28T02:37:48.053Z,50.67
2023-01-28T02:40:29.867Z,50.62
2023-01-28T02:42:59.390Z,50.85
2023-01-28T02:45:52.463Z,50.95
2023-01-28T02:48:23.807Z,51.54
2023-01-28T02:51:25.089Z,51.31
2023-01-28T02:54:12.828Z,51.47
2023-01-28T02:57:04.091Z,50.88
2023-01-28T03:00:00.753Z,50.33
2023-01-28T03:02:57.512Z,50.60
2023-01-28T03:06:03.427Z,51.25
2023-01-28T03:09:12.363Z,50.86
2023-01-28T03:12:21.753Z,50.96
2023-01-28T03:15:24.740Z,50.98
2023-01-28T03:18:35.467Z,50.52
2023-01-28T03:21:57.926Z,50.82
2023-01-28T03:24:54.869Z,50.33
2023-01-28T03:28:14.264Z,50.97
2023-01-28T03:31:22.013Z,50.62
2023-01-28T03:34:13.876Z,51.55
2023-01-28T03:36:53.392Z,51.61
2023-01-28T03:39:46.757Z,51.26
2023-01-28T03:42:15.749Z,51.54
2023-01-28T03:45:04.385Z,52.09
2023-01-28T03:47:34.190Z,52.42
2023-01-28T03:50:06.775Z,52.87
2023-01-28T03:52:41.298Z,52.87
2023-01-28T03:55:31.112Z,52.35
2023-01-28T03:57:58.608Z,53.41
2023-01-28T04:00:26.573Z,52.87
2023-01-28T04:02:55.171Z,52.00
2023-01-28T04:05:27.480Z,51.76
2023-01-28T04:07:56.434Z,51.88
2023-01-28T04:10:56.601Z,51.84
2023-01-28T04:13:30.297Z,51.50
2023-01-28T04:15:58.007Z,51.47
2023-01-28T04:18:27.547Z,52.14
2023-01-28T04:20:57.426Z,52.09
2023-01-28T04:23:24.832Z,51.49
2023-01-28T04:25:53.016Z,51.17
2023-01-28T04:28:20.705Z,51.98
2023-01-28T04:30:49.328Z,53.04
2023-01-28T04:33:37.423Z,51.83
2023-01-28T04:36:34.293Z,51.58
2023-01-28T04:39:23.700Z,51.45
2023-01-28T04:42:30.134Z,52.02
2023-01-28T04:45:24.371Z,51.83
2023-01-28T04:47:59.684Z,52.31
2023-01-28T04:50:29.859Z,52.36
2023-01-28T04:53:07.430Z,52.26
2023-01-28T04:55:58.496Z,52.38
2023-01-28T04:58:27.644Z,52.33
2023-01-28T05:01:00.742Z,52.87
2023-01-28T05:03:28.677Z,53.19
2023-01-28T05:05:56.705Z,53.32
2023-01-28T05:08:39.937Z,54.29
2023-01-28T05:11:07.605Z,53.69
2023-01-28T05:13:35.905Z,53.70
2023-01-28T05:16:05.134Z,53.17
2023-01-28T05:18:33.028Z,53.22
2023-01-28T05:21:09.592Z,54.23
2023-01-28T05:23:39.470Z,55.97
2023-01-28T05:26:06.798Z,56.82
2023-01-28T05:28:35.731Z,55.50
2023-01-28T05:31:07.174Z,55.19
2023-01-28T05:33:34.675Z,55.00
2023-01-28T05:36:05.599Z,55.24
2023-01-28T05:38:33.097Z,56.31
2023-01-28T05:41:00.401Z,57.07
2023-01-28T05:43:28.935Z,57.35
2023-01-28T05:46:14.273Z,56.94
2023-01-28T05:49:13.530Z,57.33
2023-01-28T05:51:53.832Z,57.74
2023-01-28T05:54:22.980Z,56.78
2023-01-28T05:56:50.652Z,55.81
2023-01-28T05:59:18.355Z,55.41
2023-01-28T06:01:48.396Z,55.44
2023-01-28T06:04:18.872Z,55.89
2023-01-28T06:06:46.890Z,55.63
2023-01-28T06:09:14.500Z,55.41
2023-01-28T06:11:42.933Z,55.28
2023-01-28T06:14:10.775Z,55.98
2023-01-28T06:16:56.776Z,55.15
2023-01-28T06:19:34.879Z,54.85
2023-01-28T06:22:02.624Z,54.96
2023-01-28T06:24:30.006Z,55.16
2023-01-28T06:26:57.656Z,55.63
2023-01-28T06:29:25.482Z,55.66
2023-01-28T06:31:53.312Z,56.07
2023-01-28T06:34:20.951Z,56.37
2023-01-28T06:36:48.218Z,56.56
2023-01-28T06:39:15.670Z,56.06
2023-01-28T06:41:43.034Z,56.14
2023-01-28T06:44:10.389Z,56.11
2023-01-28T06:46:37.876Z,55.87
2023-01-28T06:49:05.343Z,56.44
2023-01-28T06:51:33.120Z,56.33
2023-01-28T06:54:00.629Z,57.09
2023-01-28T06:56:27.940Z,56.42
2023-01-28T06:58:55.549Z,56.32
2023-01-28T07:01:23.127Z,56.63
2023-01-28T07:03:50.866Z,58.12
2023-01-28T07:06:18.209Z,58.70
2023-01-28T07:08:45.565Z,57.71
2023-01-28T07:11:13.303Z,56.18
2023-01-28T07:13:41.307Z,57.38
2023-01-28T07:16:08.717Z,57.00
2023-01-28T07:18:36.071Z,57.08
2023-01-28T07:21:03.845Z,57.93
2023-01-28T07:23:31.583Z,57.71
2023-01-28T07:26:03.415Z,56.56
2023-01-28T07:28:31.070Z,57.32
2023-01-28T07:30:58.752Z,57.56
2023-01-28T07:33:26.135Z,57.17
2023-01-28T07:35:55.806Z,56.64
2023-01-28T07:38:23.577Z,56.23
2023-01-28T07:40:50.840Z,56.73
2023-01-28T07:43:18.315Z,55.86
2023-01-28T07:45:48.967Z,55.55
2023-01-28T07:48:16.498Z,54.88
2023-01-28T07:50:44.006Z,54.88
2023-01-28T07:53:13.560Z,55.43
2023-01-28T07:55:46.356Z,56.58
2023-01-28T07:58:13.937Z,57.04
2023-01-28T08:00:41.599Z,56.47
2023-01-28T08:03:16.008Z,53.91
2023-01-28T08:05:51.862Z,54.49
2023-01-28T08:08:19.946Z,55.67
2023-01-28T08:10:50.969Z,54.51
2023-01-28T08:13:20.024Z,54.28
2023-01-28T08:15:47.983Z,54.22
2023-01-28T08:18:17.500Z,53.38
2023-01-28T08:20:47.556Z,52.92
2023-01-28T08:23:20.083Z,53.18
2023-01-28T08:25:58.835Z,53.64
2023-01-28T08:28:28.795Z,55.60
2023-01-28T08:31:00.459Z,54.50
2023-01-28T08:33:28.258Z,53.28
2023-01-28T08:35:56.012Z,53.02
2023-01-28T08:38:23.756Z,52.36
2023-01-28T08:40:53.758Z,53.76
2023-01-28T08:43:21.941Z,52.69
2023-01-28T08:45:49.423Z,50.96
2023-01-28T08:48:21.789Z,51.56
2023-01-28T08:50:50.813Z,52.94
2023-01-28T08:53:20.687Z,52.79
2023-01-28T08:55:48.557Z,53.28
2023-01-28T08:58:18.830Z,52.86
2023-01-28T09:00:50.084Z,51.50
2023-01-28T09:03:18.675Z,52.84
2023-01-28T09:05:46.100Z,52.11
2023-01-28T09:08:17.852Z,51.53
2023-01-28T09:11:00.454Z,51.91
2023-01-28T09:13:30.070Z,50.34
2023-01-28T09:15:57.967Z,50.43
2023-01-28T09:18:25.686Z,49.24
2023-01-28T09:20:52.938Z,49.46
2023-01-28T09:23:20.451Z,49.58
2023-01-28T09:25:48.374Z,48.77
2023-01-28T09:28:15.767Z,49.04
2023-01-28T09:30:46.058Z,48.05
2023-01-28T09:33:13.518Z,48.24
2023-01-28T09:35:40.868Z,47.69
2023-01-28T09:38:08.375Z,47.12
2023-01-28T09:40:44.509Z,47.23
2023-01-28T09:43:54.691Z,44.87
2023-01-28T09:46:22.235Z,43.62
2023-01-28T09:48:57.173Z,44.53
2023-01-28T09:51:47.214Z,46.02
2023-01-28T09:54:44.855Z,46.15
2023-01-28T09:57:25.970Z,49.78
2023-01-28T09:59:53.878Z,49.30
2023-01-28T10:02:37.814Z,48.73
2023-01-28T10:05:31.676Z,45.47
2023-01-28T10:08:41.185Z,48.38
2023-01-28T10:11:39.516Z,46.41
2023-01-28T10:14:38.479Z,46.52
2023-01-28T10:17:27.323Z,48.42
2023-01-28T10:20:27.063Z,49.87
2023-01-28T10:23:05.818Z,48.63
2023-01-28T10:25:35.863Z,48.30
2023-01-28T10:28:27.555Z,48.12
2023-01-28T10:30:56.011Z,46.86
2023-01-28T10:33:40.071Z,47.94
2023-01-28T10:36:15.441Z,47.27
2023-01-28T10:38:43.112Z,47.91
2023-01-28T10:41:17.609Z,48.06
2023-01-28T10:43:45.282Z,48.72
2023-01-28T10:46:37.854Z,49.35
2023-01-28T10:49:45.879Z,47.72
2023-01-28T10:52:16.595Z,47.38
2023-01-28T10:54:44.149Z,47.42
2023-01-28T10:57:21.101Z,47.78
2023-01-28T10:59:50.645Z,48.07
2023-01-28T11:02:37.531Z,48.17
2023-01-28T11:05:27.836Z,48.29
2023-01-28T11:08:17.883Z,47.70
2023-01-28T11:11:15.633Z,48.77
2023-01-28T11:13:54.357Z,50.16
2023-01-28T11:16:22.557Z,48.09
2023-01-28T11:19:01.984Z,48.79
2023-01-28T11:21:32.207Z,47.36
2023-01-28T11:24:29.080Z,47.08
2023-01-28T11:27:16.552Z,47.03
2023-01-28T11:29:44.833Z,47.32
2023-01-28T11:32:22.165Z,47.95
2023-01-28T11:34:57.476Z,48.54
2023-01-28T11:37:29.143Z,50.43
2023-01-28T11:40:20.049Z,50.58
2023-01-28T11:42:52.729Z,49.56
2023-01-28T11:46:07.692Z,49.40
2023-01-28T11:49:05.073Z,49.80
2023-01-28T11:52:23.449Z,50.64
2023-01-28T11:55:35.986Z,52.05
2023-01-28T11:58:06.025Z,51.22
2023-01-28T12:01:01.945Z,51.78
2023-01-28T12:04:21.245Z,51.55
2023-01-28T12:07:07.038Z,49.69
2023-01-28T12:09:58.294Z,49.92
2023-01-28T12:13:04.740Z,49.36
2023-01-28T12:15:49.908Z,49.93
2023-01-28T12:18:43.304Z,49.84
2023-01-28T12:21:59.077Z,48.94
2023-01-28T12:25:06.552Z,49.86
2023-01-28T12:28:05.342Z,49.70
2023-01-28T12:31:22.012Z,50.52
2023-01-28T12:34:08.792Z,49.46
2023-01-28T12:37:31.098Z,48.82
2023-01-28T12:40:49.475Z,51.08
2023-01-28T12:43:47.462Z,50.42
2023-01-28T12:46:32.620Z,48.48
2023-01-28T12:49:14.686Z,47.80
2023-01-28T12:52:09.811Z,47.94
2023-01-28T12:55:14.902Z,48.35
2023-01-28T12:57:44.407Z,49.97
2023-01-28T13:00:37.669Z,49.66
2023-01-28T13:03:37.033Z,49.85
2023-01-28T13:06:40.261Z,50.60
2023-01-28T13:09:26.559Z,49.84
2023-01-28T13:12:01.574Z,50.10
2023-01-28T13:14:41.344Z,49.98
2023-01-28T13:17:30.026Z,49.54
2023-01-28T13:20:01.153Z,49.70
2023-01-28T13:22:36.341Z,50.35
2023-01-28T13:25:30.268Z,52.57
2023-01-28T13:28:03.528Z,53.30
2023-01-28T13:30:49.855Z,52.12
2023-01-28T13:33:36.578Z,50.27
2023-01-28T13:36:43.440Z,48.42
2023-01-28T13:39:14.167Z,47.76
2023-01-28T13:41:48.768Z,47.93
2023-01-28T13:44:36.971Z,51.20
2023-01-28T13:47:23.752Z,50.92
2023-01-28T13:50:14.002Z,51.09
2023-01-28T13:52:52.488Z,50.18
2023-01-28T13:55:42.862Z,49.18
2023-01-28T13:58:51.551Z,49.39
2023-01-28T14:01:56.152Z,51.13
2023-01-28T14:04:53.897Z,52.29
2023-01-28T14:08:14.507Z,51.21
2023-01-28T14:11:09.743Z,51.57
2023-01-28T14:14:24.037Z,54.76
2023-01-28T14:17:00.903Z,55.49
2023-01-28T14:19:35.152Z,54.92
2023-01-28T14:22:10.696Z,53.74
2023-01-28T14:24:41.308Z,54.17
2023-01-28T14:27:34.830Z,54.74
2023-01-28T14:30:44.306Z,56.38
2023-01-28T14:33:13.066Z,55.43
2023-01-28T14:35:48.339Z,54.52
2023-01-28T14:38:21.724Z,53.08
2023-01-28T14:40:55.763Z,52.91
2023-01-28T14:43:26.999Z,52.20
2023-01-28T14:46:21.745Z,52.26
2023-01-28T14:49:50.237Z,52.76
2023-01-28T14:53:11.624Z,53.37
2023-01-28T14:55:56.419Z,52.96
2023-01-28T14:58:55.201Z,55.19
2023-01-28T15:01:31.021Z,55.55
2023-01-28T15:03:58.441Z,53.25
2023-01-28T15:06:36.230Z,53.12
2023-01-28T15:09:13.678Z,53.49
2023-01-28T15:11:46.882Z,55.13
2023-01-28T15:14:31.011Z,53.26
2023-01-28T15:17:11.343Z,54.00
2023-01-28T15:19:40.499Z,53.96
2023-01-28T15:22:08.984Z,53.07
2023-01-28T15:24:36.968Z,53.05
2023-01-28T15:27:04.426Z,54.49
2023-01-28T15:29:37.904Z,52.84
2023-01-28T15:32:07.245Z,52.74
2023-01-28T15:34:49.032Z,53.66
2023-01-28T15:37:19.539Z,51.21
2023-01-28T15:39:48.123Z,51.16
2023-01-28T15:42:29.378Z,49.33
2023-01-28T15:45:00.985Z,49.81
2023-01-28T15:47:37.597Z,48.66
2023-01-28T15:50:30.269Z,50.05
2023-01-28T15:53:01.183Z,50.02
2023-01-28T15:55:42.389Z,51.20
2023-01-28T15:58:20.503Z,51.17
2023-01-28T16:00:49.179Z,52.11
2023-01-28T16:03:23.387Z,52.20
2023-01-28T16:06:08.597Z,50.93
2023-01-28T16:09:02.044Z,50.84
2023-01-28T16:11:45.178Z,51.06
2023-01-28T16:14:30.357Z,50.90
2023-01-28T16:16:58.175Z,51.98
2023-01-28T16:20:17.616Z,52.99
2023-01-28T16:22:45.325Z,54.34
2023-01-28T16:25:21.647Z,52.60
2023-01-28T16:28:20.601Z,51.66
2023-01-28T16:30:51.613Z,51.53
2023-01-28T16:33:22.372Z,50.98
2023-01-28T16:36:07.423Z,51.41
2023-01-28T16:38:45.201Z,51.65
2023-01-28T16:41:32.739Z,51.54
2023-01-28T16:44:05.691Z,51.96
2023-01-28T16:46:33.962Z,52.98
2023-01-28T16:49:02.735Z,52.27
2023-01-28T16:51:31.056Z,52.20
2023-01-28T16:53:59.170Z,51.29
2023-01-28T16:56:44.469Z,51.24
2023-01-28T16:59:17.025Z,51.09
2023-01-28T17:01:45.953Z,51.16
2023-01-28T17:04:14.080Z,50.88
2023-01-28T17:06:45.269Z,51.00
2023-01-28T17:09:15.981Z,51.22
2023-01-28T17:11:43.557Z,50.31
2023-01-28T17:14:13.168Z,50.02
2023-01-28T17:16:43.556Z,50.03
2023-01-28T17:19:48.516Z,49.74
2023-01-28T17:22:33.647Z,50.75
2023-01-28T17:25:01.752Z,51.34
2023-01-28T17:27:39.869Z,51.75
2023-01-28T17:30:08.820Z,51.85
2023-01-28T17:32:36.564Z,51.63
2023-01-28T17:35:08.305Z,50.67
2023-01-28T17:37:40.944Z,51.26
2023-01-28T17:40:12.495Z,51.11
2023-01-28T17:42:39.760Z,51.10
2023-01-28T17:45:07.777Z,51.28
2023-01-28T17:47:35.054Z,51.22
2023-01-28T17:50:06.884Z,52.33
2023-01-28T17:52:34.250Z,51.57
2023-01-28T17:55:01.578Z,51.52
2023-01-28T17:57:28.869Z,51.40
2023-01-28T17:59:56.589Z,51.69
2023-01-28T18:02:23.958Z,51.87
2023-01-28T18:04:51.381Z,50.80
2023-01-28T18:07:19.320Z,50.01
2023-01-28T18:09:47.145Z,51.13
2023-01-28T18:12:16.664Z,51.13
2023-01-28T18:14:44.331Z,51.36
2023-01-28T18:17:12.382Z,51.18
2023-01-28T18:19:39.874Z,51.20
2023-01-28T18:22:16.515Z,52.03
2023-01-28T18:24:44.375Z,52.12
2023-01-28T18:27:11.707Z,52.93
2023-01-28T18:29:39.377Z,53.34
2023-01-28T18:32:16.440Z,52.39
2023-01-28T18:34:43.954Z,53.60
2023-01-28T18:37:16.064Z,55.07
2023-01-28T18:39:44.534Z,57.12
2023-01-28T18:42:12.122Z,57.51
2023-01-28T18:44:40.076Z,56.38
2023-01-28T18:47:07.321Z,54.54
2023-01-28T18:49:34.618Z,55.77
2023-01-28T18:52:04.106Z,56.29
2023-01-28T18:54:31.667Z,57.18
2023-01-28T18:56:59.744Z,57.22
2023-01-28T18:59:27.428Z,57.98
2023-01-28T19:01:56.071Z,58.17
2023-01-28T19:04:23.915Z,58.27
2023-01-28T19:06:55.657Z,57.62
2023-01-28T19:09:23.359Z,57.59
2023-01-28T19:12:00.655Z,57.11
2023-01-28T19:14:36.659Z,57.35
2023-01-28T19:17:04.541Z,56.44
2023-01-28T19:19:31.810Z,55.55
2023-01-28T19:21:59.088Z,54.79
2023-01-28T19:24:28.797Z,54.24
2023-01-28T19:26:56.466Z,54.51
2023-01-28T19:29:25.668Z,53.18
2023-01-28T19:31:52.855Z,52.87
2023-01-28T19:34:20.399Z,53.37
2023-01-28T19:36:47.904Z,53.46
2023-01-28T19:39:15.993Z,52.83
2023-01-28T19:41:44.603Z,53.25
2023-01-28T19:44:12.321Z,52.86
2023-01-28T19:46:41.457Z,52.77
2023-01-28T19:49:11.894Z,52.71
2023-01-28T19:51:41.594Z,51.65
2023-01-28T19:54:19.774Z,51.82
2023-01-28T19:56:47.224Z,53.16
2023-01-28T19:59:17.603Z,52.75
2023-01-28T20:01:44.922Z,52.97
2023-01-28T20:04:12.178Z,52.66
2023-01-28T20:06:42.267Z,52.14
2023-01-28T20:09:17.749Z,52.00
2023-01-28T20:11:44.993Z,52.10
2023-01-28T20:14:14.269Z,52.08
2023-01-28T20:16:42.698Z,51.85
2023-01-28T20:19:19.056Z,51.58
2023-01-28T20:21:47.678Z,51.64
2023-01-28T20:24:15.542Z,51.33
2023-01-28T20:26:47.479Z,51.34
2023-01-28T20:29:19.968Z,52.33
2023-01-28T20:31:57.595Z,52.30
2023-01-28T20:34:32.387Z,52.17
2023-01-28T20:36:59.599Z,51.72
2023-01-28T20:39:26.792Z,51.92
2023-01-28T20:41:54.179Z,52.06
2023-01-28T20:44:24.449Z,52.12
2023-01-28T20:46:51.892Z,51.46
2023-01-28T20:49:19.174Z,51.71
2023-01-28T20:51:46.357Z,51.64
2023-01-28T20:54:13.617Z,51.47
2023-01-28T20:56:41.249Z,51.45
2023-01-28T20:59:10.925Z,51.78
2023-01-28T21:01:38.687Z,51.79
2023-01-28T21:04:10.675Z,52.00
2023-01-28T21:06:39.944Z,52.08
2023-01-28T21:09:08.119Z,51.84
2023-01-28T21:11:38.223Z,51.64
2023-01-28T21:14:05.550Z,52.98
2023-01-28T21:16:32.817Z,52.85
2023-01-28T21:19:00.279Z,53.73
2023-01-28T21:21:29.602Z,53.26
2023-01-28T21:24:00.700Z,53.06
2023-01-28T21:26:28.412Z,53.39
2023-01-28T21:28:56.247Z,52.90
2023-01-28T21:31:28.397Z,53.67
2023-01-28T21:34:01.186Z,53.45
2023-01-28T21:36:33.644Z,53.48
2023-01-28T21:39:01.779Z,53.23
2023-01-28T21:41:32.422Z,53.16
2023-01-28T21:44:00.263Z,52.90
2023-01-28T21:46:34.636Z,52.87
2023-01-28T21:49:08.343Z,52.71
2023-01-28T21:51:39.609Z,51.82
2023-01-28T21:54:19.620Z,52.00
2023-01-28T21:56:52.287Z,51.93
2023-01-28T21:59:32.594Z,51.23
2023-01-28T22:02:13.967Z,52.24
2023-01-28T22:04:46.508Z,53.26
2023-01-28T22:07:20.277Z,53.01
2023-01-28T22:09:52.392Z,52.82
2023-01-28T22:12:21.600Z,53.01
2023-01-28T22:14:50.242Z,51.97
2023-01-28T22:17:19.332Z,52.46
2023-01-28T22:19:47.939Z,51.79
2023-01-28T22:22:17.538Z,51.83
2023-01-28T22:24:45.386Z,51.49
2023-01-28T22:27:14.850Z,52.36
2023-01-28T22:29:42.935Z,52.21
2023-01-28T22:32:11.391Z,51.86
2023-01-28T22:34:46.977Z,51.40
2023-01-28T22:37:17.504Z,50.95
2023-01-28T22:39:45.444Z,51.88
2023-01-28T22:42:15.894Z,52.66
2023-01-28T22:44:43.219Z,52.40
2023-01-28T22:47:13.678Z,52.25
2023-01-28T22:49:40.975Z,51.70
2023-01-28T22:52:08.376Z,52.20
2023-01-28T22:54:35.729Z,52.89
2023-01-28T22:57:03.205Z,52.36
2023-01-28T22:59:30.778Z,52.09
2023-01-28T23:01:58.488Z,51.46
2023-01-28T23:04:25.975Z,52.12
2023-01-28T23:06:53.253Z,51.53
2023-01-28T23:09:20.506Z,51.18
2023-01-28T23:11:48.429Z,51.03
2023-01-28T23:14:34.799Z,50.98
2023-01-28T23:17:21.402Z,50.84
2023-01-28T23:20:07.843Z,50.99
2023-01-28T23:22:53.993Z,51.51
2023-01-28T23:25:24.078Z,51.34
2023-01-28T23:27:51.871Z,51.57
2023-01-28T23:30:25.582Z,51.24
2023-01-28T23:32:58.302Z,51.12
2023-01-28T23:35:25.916Z,51.39
2023-01-28T23:37:55.279Z,51.44
2023-01-28T23:40:27.204Z,51.08
2023-01-28T23:42:56.921Z,52.02
2023-01-28T23:45:24.434Z,51.62
2023-01-28T23:47:55.195Z,51.43
2023-01-28T23:50:22.926Z,51.06
2023-01-28T23:52:51.596Z,51.66
2023-01-28T23:55:18.873Z,51.25
2023-01-28T23:57:46.138Z,50.98
