createdAt,value
2023-04-15T00:02:26.285Z,5.48
2023-04-15T00:06:39.089Z,5.44
2023-04-15T00:10:51.755Z,5.35
2023-04-15T00:15:04.908Z,5.31
2023-04-15T00:19:17.344Z,5.29
2023-04-15T00:23:39.885Z,5.48
2023-04-15T00:27:52.331Z,5.31
2023-04-15T00:32:04.743Z,5.36
2023-04-15T00:36:27.138Z,5.23
2023-04-15T00:40:39.788Z,5.41
2023-04-15T00:44:52.541Z,5.43
2023-04-15T00:49:07.114Z,5.47
2023-04-15T00:53:29.556Z,5.40
2023-04-15T00:57:42.389Z,5.42
2023-04-15T01:01:55.413Z,5.41
2023-04-15T01:06:09.212Z,5.57
2023-04-15T01:10:22.208Z,5.53
2023-04-15T01:14:35.133Z,5.42
2023-04-15T01:18:47.771Z,5.37
2023-04-15T01:23:00.238Z,5.61
2023-04-15T01:27:12.785Z,5.55
2023-04-15T01:31:25.301Z,5.47
2023-04-15T01:35:38.006Z,5.43
2023-04-15T01:39:50.701Z,5.29
2023-04-15T01:44:03.223Z,5.25
2023-04-15T01:48:15.688Z,5.46
2023-04-15T01:52:28.503Z,5.29
2023-04-15T01:56:40.989Z,5.40
2023-04-15T02:00:54.553Z,5.22
2023-04-15T02:05:07.825Z,5.32
2023-04-15T02:09:20.416Z,5.32
2023-04-15T02:13:32.857Z,5.33
2023-04-15T02:17:46.779Z,5.36
2023-04-15T02:21:59.341Z,5.43
2023-04-15T02:26:11.781Z,5.44
2023-04-15T02:30:24.794Z,5.39
2023-04-15T02:34:38.473Z,5.36
2023-04-15T02:38:50.909Z,5.56
2023-04-15T02:43:03.385Z,5.47
2023-04-15T02:47:16.798Z,5.50
2023-04-15T02:51:33.020Z,5.57
2023-04-15T02:55:45.507Z,5.49
2023-04-15T02:59:58.066Z,5.44
2023-04-15T03:04:10.644Z,5.49
2023-04-15T03:08:23.126Z,5.47
2023-04-15T03:12:35.604Z,5.49
2023-04-15T03:16:56.905Z,5.49
2023-04-15T03:21:09.328Z,5.46
2023-04-15T03:25:22.573Z,5.49
2023-04-15T03:29:45.013Z,5.34
2023-04-15T03:33:57.426Z,5.31
2023-04-15T03:38:09.868Z,5.36
2023-04-15T03:42:23.044Z,5.41
2023-04-15T03:46:35.590Z,5.44
2023-04-15T03:50:48.060Z,5.15
2023-04-15T03:55:00.491Z,5.22
2023-04-15T03:59:12.897Z,5.14
2023-04-15T04:03:26.562Z,5.16
2023-04-15T04:07:39.172Z,5.20
2023-04-15T04:12:02.102Z,5.17
2023-04-15T04:16:24.710Z,5.09
2023-04-15T04:20:37.423Z,5.17
2023-04-15T04:24:49.925Z,5.11
2023-04-15T04:29:02.525Z,5.15
2023-04-15T04:33:25.376Z,5.12
2023-04-15T04:37:37.820Z,5.16
2023-04-15T04:41:50.982Z,5.22
2023-04-15T04:46:03.452Z,5.08
2023-04-15T04:50:15.964Z,5.23
2023-04-15T04:54:28.547Z,5.26
2023-04-15T04:58:45.094Z,5.23
2023-04-15T05:02:57.930Z,5.29
2023-04-15T05:07:10.507Z,5.26
2023-04-15T05:11:23.031Z,5.36
2023-04-15T05:15:37.801Z,5.38
2023-04-15T05:19:50.294Z,5.48
2023-04-15T05:24:02.766Z,5.39
2023-04-15T05:28:25.517Z,5.46
2023-04-15T05:32:48.147Z,5.42
2023-04-15T05:37:00.613Z,5.46
2023-04-15T05:41:13.206Z,5.58
2023-04-15T05:45:26.073Z,5.53
2023-04-15T05:49:38.484Z,5.51
2023-04-15T05:54:00.952Z,5.68
2023-04-15T05:58:13.447Z,5.69
2023-04-15T06:02:26.006Z,5.96
2023-04-15T06:06:39.129Z,5.90
2023-04-15T06:10:51.813Z,5.91
2023-04-15T06:15:04.769Z,5.95
2023-04-15T06:19:17.193Z,6.14
2023-04-15T06:23:29.682Z,6.58
2023-04-15T06:27:43.487Z,6.56
2023-04-15T06:31:57.603Z,6.57
2023-04-15T06:36:10.208Z,7.26
2023-04-15T06:40:22.957Z,7.52
2023-04-15T06:44:35.974Z,7.56
2023-04-15T06:48:48.396Z,7.47
2023-04-15T06:53:00.954Z,8.13
2023-04-15T06:57:13.432Z,7.70
2023-04-15T07:01:26.087Z,7.79
2023-04-15T07:05:48.613Z,7.76
2023-04-15T07:10:02.821Z,7.79
2023-04-15T07:14:15.225Z,7.80
2023-04-15T07:18:27.661Z,7.93
2023-04-15T07:22:40.271Z,8.23
2023-04-15T07:26:52.977Z,7.94
2023-04-15T07:31:05.477Z,7.93
2023-04-15T07:35:28.433Z,8.29
2023-04-15T07:39:40.859Z,8.01
2023-04-15T07:43:53.336Z,8.29
2023-04-15T07:48:07.490Z,9.19
2023-04-15T07:52:29.198Z,9.23
2023-04-15T07:56:42.128Z,9.39
2023-04-15T08:00:56.016Z,9.49
2023-04-15T08:05:14.804Z,10.18
2023-04-15T08:09:28.033Z,10.00
2023-04-15T08:13:40.494Z,9.47
2023-04-15T08:17:53.137Z,10.14
2023-04-15T08:22:06.111Z,10.26
2023-04-15T08:26:38.463Z,10.03
2023-04-15T08:30:51.381Z,10.06
2023-04-15T08:35:04.018Z,10.09
2023-04-15T08:39:16.788Z,10.23
2023-04-15T08:43:35.348Z,10.20
2023-04-15T08:47:53.997Z,9.98
2023-04-15T08:52:07.109Z,10.29
2023-04-15T08:56:21.061Z,10.18
2023-04-15T09:00:34.815Z,9.76
2023-04-15T09:04:47.312Z,9.91
2023-04-15T09:08:59.953Z,9.68
2023-04-15T09:13:13.006Z,10.22
2023-04-15T09:17:27.360Z,10.01
2023-04-15T09:21:40.439Z,10.13
2023-04-15T09:25:52.993Z,10.03
2023-04-15T09:30:10.057Z,9.94
2023-04-15T09:34:23.394Z,9.27
2023-04-15T09:38:35.835Z,9.60
2023-04-15T09:42:57.933Z,9.82
2023-04-15T09:47:10.453Z,9.82
2023-04-15T09:51:36.364Z,9.66
2023-04-15T09:56:02.290Z,10.00
2023-04-15T10:00:15.643Z,10.26
2023-04-15T10:04:29.300Z,9.62
2023-04-15T10:08:42.685Z,9.91
2023-04-15T10:12:56.519Z,9.89
2023-04-15T10:17:12.434Z,10.12
2023-04-15T10:21:25.508Z,9.90
2023-04-15T10:25:38.568Z,9.98
2023-04-15T10:29:52.464Z,10.18
2023-04-15T10:34:07.335Z,10.13
2023-04-15T10:38:36.686Z,10.00
2023-04-15T10:42:49.164Z,9.73
2023-04-15T10:47:19.881Z,9.94
2023-04-15T10:51:33.392Z,9.85
2023-04-15T10:55:45.821Z,10.01
2023-04-15T11:00:12.066Z,10.18
2023-04-15T11:04:59.532Z,9.96
2023-04-15T11:09:33.346Z,9.95
2023-04-15T11:13:56.132Z,10.24
2023-04-15T11:18:22.857Z,10.08
2023-04-15T11:22:35.365Z,10.19
2023-04-15T11:26:47.927Z,10.15
2023-04-15T11:31:09.281Z,10.03
2023-04-15T11:35:26.520Z,10.09
2023-04-15T11:39:39.157Z,9.81
2023-04-15T11:43:52.907Z,9.80
2023-04-15T11:48:14.386Z,9.53
2023-04-15T11:52:35.526Z,9.52
2023-04-15T11:56:55.361Z,9.35
2023-04-15T12:01:08.258Z,9.20
2023-04-15T12:05:20.807Z,9.17
2023-04-15T12:09:40.624Z,9.14
2023-04-15T12:14:09.863Z,9.10
2023-04-15T12:18:22.448Z,9.20
2023-04-15T12:22:38.967Z,9.23
2023-04-15T12:27:06.921Z,9.08
2023-04-15T12:31:20.757Z,9.19
2023-04-15T12:35:33.840Z,9.18
2023-04-15T12:39:51.841Z,9.16
2023-04-15T12:44:04.833Z,9.18
2023-04-15T12:48:17.444Z,9.09
2023-04-15T12:52:29.948Z,9.06
2023-04-15T12:56:42.491Z,8.92
2023-04-15T13:00:54.932Z,8.66
2023-04-15T13:05:08.088Z,8.70
2023-04-15T13:09:30.631Z,8.49
2023-04-15T13:13:43.232Z,8.73
2023-04-15T13:18:07.756Z,8.83
2023-04-15T13:22:28.404Z,8.91
2023-04-15T13:26:40.810Z,9.14
2023-04-15T13:30:53.353Z,9.31
2023-04-15T13:35:06.646Z,9.59
2023-04-15T13:39:19.092Z,9.49
2023-04-15T13:43:32.561Z,9.45
2023-04-15T13:47:45.048Z,9.15
2023-04-15T13:52:07.686Z,9.14
2023-04-15T13:56:20.174Z,9.10
2023-04-15T14:00:32.765Z,8.85
2023-04-15T14:04:45.234Z,8.75
2023-04-15T14:08:57.816Z,8.65
2023-04-15T14:13:10.325Z,8.75
2023-04-15T14:17:22.980Z,9.10
2023-04-15T14:21:35.556Z,9.22
2023-04-15T14:25:58.454Z,9.19
2023-04-15T14:30:11.539Z,8.95
2023-04-15T14:34:26.121Z,8.68
2023-04-15T14:38:41.862Z,8.61
2023-04-15T14:42:54.335Z,8.38
2023-04-15T14:47:06.887Z,8.35
2023-04-15T14:51:19.577Z,8.38
2023-04-15T14:55:42.134Z,8.24
2023-04-15T14:59:57.398Z,8.15
2023-04-15T15:04:20.264Z,8.08
2023-04-15T15:08:32.837Z,8.07
2023-04-15T15:12:45.308Z,8.11
2023-04-15T15:16:57.752Z,7.93
2023-04-15T15:21:11.964Z,7.75
2023-04-15T15:25:24.462Z,7.61
2023-04-15T15:29:38.871Z,7.64
2023-04-15T15:33:52.464Z,7.64
2023-04-15T15:38:05.021Z,7.60
2023-04-15T15:42:19.874Z,7.68
2023-04-15T15:46:39.017Z,7.73
2023-04-15T15:50:52.980Z,7.77
2023-04-15T15:55:06.009Z,7.80
2023-04-15T15:59:18.531Z,7.78
2023-04-15T16:03:31.447Z,7.55
2023-04-15T16:07:43.980Z,7.51
2023-04-15T16:12:06.680Z,7.53
2023-04-15T16:16:19.155Z,7.41
2023-04-15T16:20:31.855Z,7.37
2023-04-15T16:24:44.304Z,7.32
2023-04-15T16:28:56.993Z,7.37
2023-04-15T16:33:11.093Z,7.44
2023-04-15T16:37:23.605Z,7.46
2023-04-15T16:41:36.395Z,7.45
2023-04-15T16:45:51.805Z,7.42
2023-04-15T16:50:04.881Z,7.35
2023-04-15T16:54:17.478Z,7.35
2023-04-15T16:58:30.037Z,7.11
2023-04-15T17:02:42.797Z,7.04
2023-04-15T17:06:55.460Z,6.74
2023-04-15T17:11:08.097Z,6.76
2023-04-15T17:15:21.392Z,6.87
2023-04-15T17:19:34.454Z,6.73
2023-04-15T17:23:46.951Z,6.64
2023-04-15T17:27:59.389Z,6.87
2023-04-15T17:32:12.203Z,6.71
2023-04-15T17:36:24.695Z,6.44
2023-04-15T17:40:37.194Z,6.47
2023-04-15T17:44:50.046Z,6.45
2023-04-15T17:49:02.883Z,6.43
2023-04-15T17:53:15.906Z,6.56
2023-04-15T17:57:28.395Z,6.46
2023-04-15T18:01:41.138Z,6.49
2023-04-15T18:05:53.657Z,6.31
2023-04-15T18:10:08.137Z,6.38
2023-04-15T18:14:33.609Z,6.07
2023-04-15T18:18:46.960Z,6.14
2023-04-15T18:22:59.405Z,6.31
2023-04-15T18:27:19.003Z,6.20
2023-04-15T18:31:33.941Z,6.18
2023-04-15T18:35:48.113Z,6.18
2023-04-15T18:40:05.966Z,6.08
2023-04-15T18:44:18.410Z,6.12
2023-04-15T18:48:31.376Z,6.15
2023-04-15T18:52:44.005Z,6.15
2023-04-15T18:56:57.538Z,6.07
2023-04-15T19:01:11.854Z,6.12
2023-04-15T19:05:25.423Z,6.08
2023-04-15T19:09:37.841Z,6.05
2023-04-15T19:13:55.223Z,5.95
2023-04-15T19:18:17.674Z,6.02
2023-04-15T19:22:31.285Z,6.13
2023-04-15T19:26:47.671Z,6.16
2023-04-15T19:31:00.240Z,6.31
2023-04-15T19:35:12.728Z,6.13
2023-04-15T19:39:25.161Z,6.05
2023-04-15T19:43:37.878Z,5.96
2023-04-15T19:47:50.459Z,6.12
2023-04-15T19:52:03.023Z,6.04
2023-04-15T19:56:17.744Z,6.10
2023-04-15T20:00:30.392Z,6.18
2023-04-15T20:04:46.875Z,6.05
2023-04-15T20:08:59.698Z,6.04
2023-04-15T20:13:12.198Z,6.04
2023-04-15T20:17:24.697Z,6.06
2023-04-15T20:21:47.338Z,5.97
2023-04-15T20:25:59.870Z,6.09
2023-04-15T20:30:12.584Z,5.97
2023-04-15T20:34:25.411Z,5.98
2023-04-15T20:38:37.871Z,5.95
2023-04-15T20:42:50.382Z,5.96
2023-04-15T20:47:12.885Z,6.03
2023-04-15T20:51:25.491Z,5.97
2023-04-15T20:55:37.939Z,5.97
2023-04-15T20:59:50.508Z,6.02
2023-04-15T21:04:03.046Z,5.96
2023-04-15T21:08:15.538Z,5.96
2023-04-15T21:12:28.142Z,5.99
2023-04-15T21:16:50.717Z,6.06
2023-04-15T21:21:03.850Z,6.11
2023-04-15T21:25:17.778Z,6.03
2023-04-15T21:29:30.627Z,6.07
2023-04-15T21:33:43.100Z,5.94
2023-04-15T21:37:55.622Z,5.88
2023-04-15T21:42:08.146Z,5.89
2023-04-15T21:46:24.369Z,5.85
2023-04-15T21:50:38.268Z,5.76
2023-04-15T21:55:00.733Z,5.97
2023-04-15T21:59:13.234Z,5.88
2023-04-15T22:03:36.582Z,5.96
2023-04-15T22:07:49.163Z,6.03
2023-04-15T22:12:01.891Z,5.88
2023-04-15T22:16:14.361Z,5.89
2023-04-15T22:20:28.776Z,5.88
2023-04-15T22:24:41.233Z,5.86
2023-04-15T22:28:53.719Z,5.96
2023-04-15T22:33:07.995Z,5.82
2023-04-15T22:37:20.548Z,5.60
2023-04-15T22:41:32.977Z,5.53
2023-04-15T22:45:51.402Z,5.67
2023-04-15T22:50:04.143Z,5.55
2023-04-15T22:54:16.646Z,5.52
2023-04-15T22:58:29.177Z,5.40
2023-04-15T23:02:41.985Z,5.40
2023-04-15T23:06:55.247Z,5.54
2023-04-15T23:11:08.749Z,5.52
2023-04-15T23:15:21.307Z,5.58
2023-04-15T23:19:33.818Z,5.66
2023-04-15T23:23:46.303Z,5.68
2023-04-15T23:27:59.301Z,5.60
2023-04-15T23:32:21.911Z,5.49
2023-04-15T23:36:34.419Z,5.41
2023-04-15T23:40:46.980Z,5.64
2023-04-15T23:44:59.526Z,5.50
2023-04-15T23:49:12.127Z,5.46
2023-04-15T23:53:24.625Z,5.39
2023-04-15T23:57:37.061Z,5.42
