createdAt,value
2018-02-11T00:01:04.957Z,117.93
2018-02-11T00:03:32.919Z,84.30
2018-02-11T00:06:00.335Z,91.93
2018-02-11T00:08:27.794Z,83.07
2018-02-11T00:10:55.565Z,87.87
2018-02-11T00:13:23.024Z,104.20
2018-02-11T00:15:50.475Z,130.50
2018-02-11T00:18:18.240Z,188.53
2018-02-11T00:20:45.688Z,89.47
2018-02-11T00:23:13.152Z,101.63
2018-02-11T00:25:40.944Z,101.80
2018-02-11T00:28:08.392Z,71.70
2018-02-11T00:30:35.837Z,95.83
2018-02-11T00:33:03.636Z,83.33
2018-02-11T00:35:31.083Z,93.83
2018-02-11T00:38:04.688Z,84.33
2018-02-11T00:40:32.153Z,85.10
2018-02-11T00:42:59.600Z,76.27
2018-02-11T00:45:27.272Z,76.33
2018-02-11T00:47:54.720Z,92.60
2018-02-11T00:50:22.884Z,87.03
2018-02-11T00:52:50.694Z,99.23
2018-02-11T00:55:18.144Z,79.17
2018-02-11T00:57:45.601Z,175.57
2018-02-11T01:00:13.556Z,112.40
2018-02-11T01:02:41.008Z,93.53
2018-02-11T01:05:08.459Z,88.13
2018-02-11T01:07:36.056Z,93.77
2018-02-11T01:10:03.512Z,99.37
2018-02-11T01:12:30.956Z,74.30
2018-02-11T01:14:59.052Z,75.37
2018-02-11T01:17:26.504Z,110.70
2018-02-11T01:19:53.958Z,79.13
2018-02-11T01:22:21.738Z,86.40
2018-02-11T01:24:49.186Z,88.83
2018-02-11T01:27:16.634Z,86.13
2018-02-11T01:29:44.480Z,89.83
2018-02-11T01:32:11.933Z,93.80
2018-02-11T01:34:39.387Z,77.03
2018-02-11T01:37:07.115Z,81.40
2018-02-11T01:39:34.576Z,80.23
2018-02-11T01:42:02.028Z,84.80
2018-02-11T01:44:29.797Z,79.47
2018-02-11T01:46:57.250Z,89.80
2018-02-11T01:49:24.695Z,83.47
2018-02-11T01:51:52.534Z,68.20
2018-02-11T01:54:20.009Z,93.90
2018-02-11T01:56:47.477Z,79.07
2018-02-11T01:59:15.433Z,69.80
2018-02-11T02:01:42.884Z,106.23
2018-02-11T02:04:10.329Z,68.03
2018-02-11T02:06:38.173Z,66.57
2018-02-11T02:09:05.631Z,76.07
2018-02-11T02:11:33.093Z,101.60
2018-02-11T02:14:01.153Z,73.93
2018-02-11T02:16:28.612Z,83.77
2018-02-11T02:18:56.064Z,83.07
2018-02-11T02:21:24.152Z,67.23
2018-02-11T02:23:51.601Z,85.73
2018-02-11T02:26:19.048Z,78.80
2018-02-11T02:28:46.845Z,70.63
2018-02-11T02:31:14.302Z,87.93
2018-02-11T02:33:41.748Z,121.30
2018-02-11T02:36:09.520Z,88.80
2018-02-11T02:38:36.967Z,90.23
2018-02-11T02:41:04.419Z,93.13
2018-02-11T02:43:32.217Z,91.13
2018-02-11T02:45:59.661Z,70.87
2018-02-11T02:48:27.118Z,72.90
2018-02-11T02:50:54.901Z,70.80
2018-02-11T02:53:23.053Z,82.17
2018-02-11T02:55:50.505Z,72.43
2018-02-11T02:58:18.329Z,76.13
2018-02-11T03:00:45.787Z,86.77
2018-02-11T03:03:13.250Z,72.17
2018-02-11T03:05:41.218Z,92.07
2018-02-11T03:08:08.669Z,87.00
2018-02-11T03:10:36.123Z,70.10
2018-02-11T03:13:04.192Z,94.10
2018-02-11T03:15:31.657Z,82.13
2018-02-11T03:17:59.112Z,105.60
2018-02-11T03:20:26.885Z,108.93
2018-02-11T03:22:54.345Z,93.07
2018-02-11T03:25:21.796Z,76.17
2018-02-11T03:27:49.564Z,92.73
2018-02-11T03:30:17.018Z,73.97
2018-02-11T03:32:44.473Z,84.00
2018-02-11T03:35:12.250Z,81.53
2018-02-11T03:37:39.694Z,87.87
2018-02-11T03:40:07.151Z,101.83
2018-02-11T03:42:34.924Z,94.20
2018-02-11T03:45:02.378Z,78.83
2018-02-11T03:47:29.837Z,89.77
2018-02-11T03:49:57.621Z,94.43
2018-02-11T03:52:25.066Z,95.67
2018-02-11T03:54:52.932Z,105.70
2018-02-11T03:57:20.668Z,86.90
2018-02-11T03:59:48.146Z,103.20
2018-02-11T04:02:15.591Z,89.23
2018-02-11T04:04:43.325Z,109.80
2018-02-11T04:07:10.779Z,96.70
2018-02-11T04:09:38.244Z,114.70
2018-02-11T04:12:05.993Z,85.03
2018-02-11T04:14:33.443Z,95.47
2018-02-11T04:17:00.892Z,92.90
2018-02-11T04:19:28.699Z,89.70
2018-02-11T04:21:56.157Z,80.30
2018-02-11T04:24:23.609Z,95.00
2018-02-11T04:26:51.365Z,76.07
2018-02-11T04:29:18.807Z,80.13
2018-02-11T04:31:46.282Z,76.93
2018-02-11T04:34:14.106Z,101.40
2018-02-11T04:36:41.554Z,70.37
2018-02-11T04:39:08.999Z,78.10
2018-02-11T04:41:37.050Z,68.20
2018-02-11T04:44:04.504Z,90.27
2018-02-11T04:46:31.963Z,85.00
2018-02-11T04:49:00.051Z,74.70
2018-02-11T04:51:27.509Z,76.70
2018-02-11T04:53:54.956Z,88.60
2018-02-11T04:56:22.739Z,69.70
2018-02-11T04:58:50.224Z,111.00
2018-02-11T05:01:17.672Z,88.57
2018-02-11T05:03:45.435Z,83.00
2018-02-11T05:06:13.093Z,96.07
2018-02-11T05:08:40.526Z,75.63
2018-02-11T05:11:08.422Z,77.60
2018-02-11T05:13:35.877Z,58.50
2018-02-11T05:16:03.321Z,69.50
2018-02-11T05:18:31.095Z,77.00
2018-02-11T05:20:58.540Z,73.53
2018-02-11T05:23:25.996Z,69.90
2018-02-11T05:25:53.847Z,70.03
2018-02-11T05:28:21.257Z,74.20
2018-02-11T05:30:48.724Z,71.87
2018-02-11T05:33:16.479Z,70.30
2018-02-11T05:35:43.933Z,68.40
2018-02-11T05:38:11.380Z,72.43
2018-02-11T05:40:39.166Z,76.37
2018-02-11T05:43:06.628Z,67.77
2018-02-11T05:45:34.097Z,60.97
2018-02-11T05:48:02.162Z,67.33
2018-02-11T05:50:29.612Z,66.83
2018-02-11T05:52:57.057Z,76.50
2018-02-11T05:55:24.845Z,76.70
2018-02-11T05:57:52.300Z,74.57
2018-02-11T06:00:19.756Z,70.53
2018-02-11T06:02:47.524Z,67.77
2018-02-11T06:05:14.985Z,72.10
2018-02-11T06:07:42.447Z,82.87
2018-02-11T06:10:10.218Z,77.00
2018-02-11T06:12:37.681Z,66.43
2018-02-11T06:15:05.130Z,88.20
2018-02-11T06:17:32.896Z,66.73
2018-02-11T06:20:00.344Z,73.53
2018-02-11T06:22:27.801Z,87.67
2018-02-11T06:24:55.585Z,71.57
2018-02-11T06:27:23.033Z,79.33
2018-02-11T06:29:50.484Z,77.77
2018-02-11T06:32:18.292Z,72.53
2018-02-11T06:34:45.774Z,64.57
2018-02-11T06:37:13.228Z,76.73
2018-02-11T06:39:40.977Z,80.57
2018-02-11T06:42:08.430Z,78.83
2018-02-11T06:44:35.892Z,63.47
2018-02-11T06:47:03.648Z,74.53
2018-02-11T06:49:31.092Z,72.23
2018-02-11T06:51:58.546Z,74.93
2018-02-11T06:54:26.635Z,78.43
2018-02-11T06:56:54.081Z,78.97
2018-02-11T06:59:24.404Z,73.70
2018-02-11T07:01:52.104Z,73.80
2018-02-11T07:04:19.565Z,66.43
2018-02-11T07:06:48.037Z,68.77
2018-02-11T07:09:16.117Z,85.83
2018-02-11T07:11:43.569Z,69.00
2018-02-11T07:14:11.016Z,82.40
2018-02-11T07:16:39.065Z,71.90
2018-02-11T07:19:06.518Z,71.43
2018-02-11T07:21:33.970Z,70.77
2018-02-11T07:24:01.701Z,62.80
2018-02-11T07:26:29.162Z,100.33
2018-02-11T07:28:56.620Z,92.23
2018-02-11T07:31:24.382Z,83.87
2018-02-11T07:33:51.833Z,68.53
2018-02-11T07:36:19.305Z,71.00
2018-02-11T07:38:47.065Z,80.17
2018-02-11T07:41:14.521Z,69.90
2018-02-11T07:43:41.976Z,74.17
2018-02-11T07:46:09.751Z,86.43
2018-02-11T07:48:37.209Z,78.90
2018-02-11T07:51:04.672Z,84.47
2018-02-11T07:53:32.457Z,74.60
2018-02-11T07:55:59.913Z,72.47
2018-02-11T07:58:27.380Z,63.90
2018-02-11T08:00:55.764Z,68.20
2018-02-11T08:03:23.219Z,78.47
2018-02-11T08:05:50.693Z,64.37
2018-02-11T08:08:18.424Z,69.40
2018-02-11T08:10:45.874Z,78.07
2018-02-11T08:13:13.329Z,78.87
2018-02-11T08:15:41.121Z,71.23
2018-02-11T08:18:08.583Z,70.00
2018-02-11T08:20:36.049Z,78.43
2018-02-11T08:23:03.812Z,74.23
2018-02-11T08:25:31.269Z,65.00
2018-02-11T08:27:58.737Z,70.00
2018-02-11T08:30:26.831Z,62.10
2018-02-11T08:32:54.271Z,57.73
2018-02-11T08:35:21.732Z,69.13
2018-02-11T08:37:49.378Z,70.30
2018-02-11T08:40:16.838Z,58.73
2018-02-11T08:42:44.299Z,87.83
2018-02-11T08:45:12.186Z,54.50
2018-02-11T08:47:39.703Z,76.30
2018-02-11T08:50:07.125Z,63.83
2018-02-11T08:52:35.176Z,66.80
2018-02-11T08:55:02.639Z,62.63
2018-02-11T08:57:30.102Z,64.83
2018-02-11T08:59:57.864Z,67.10
2018-02-11T09:02:26.022Z,62.57
2018-02-11T09:04:53.490Z,53.17
2018-02-11T09:07:21.462Z,62.37
2018-02-11T09:09:48.934Z,75.70
2018-02-11T09:12:16.394Z,66.63
2018-02-11T09:14:44.159Z,58.03
2018-02-11T09:17:11.612Z,48.10
2018-02-11T09:19:39.056Z,50.80
2018-02-11T09:22:06.837Z,49.30
2018-02-11T09:24:34.291Z,61.70
2018-02-11T09:27:01.753Z,49.13
2018-02-11T09:29:29.525Z,52.10
2018-02-11T09:31:56.984Z,50.80
2018-02-11T09:34:24.449Z,38.13
2018-02-11T09:36:52.216Z,40.77
2018-02-11T09:39:19.678Z,37.97
2018-02-11T09:41:47.141Z,27.33
2018-02-11T09:44:14.911Z,38.43
2018-02-11T09:46:42.364Z,34.20
2018-02-11T09:49:09.827Z,43.90
2018-02-11T09:51:37.498Z,41.23
2018-02-11T09:54:04.958Z,30.10
2018-02-11T09:56:32.416Z,30.70
2018-02-11T09:59:00.063Z,34.90
2018-02-11T10:01:27.519Z,33.30
2018-02-11T10:03:56.689Z,32.47
2018-02-11T10:06:24.512Z,30.97
2018-02-11T10:08:51.970Z,37.50
2018-02-11T10:11:19.421Z,29.43
2018-02-11T10:13:47.195Z,27.47
2018-02-11T10:16:14.648Z,37.20
2018-02-11T10:18:42.116Z,29.80
2018-02-11T10:21:09.758Z,30.00
2018-02-11T10:23:37.214Z,29.90
2018-02-11T10:26:04.663Z,29.67
2018-02-11T10:28:32.572Z,23.83
2018-02-11T10:31:00.070Z,23.97
2018-02-11T10:33:27.529Z,22.20
2018-02-11T10:35:55.388Z,21.80
2018-02-11T10:38:22.861Z,19.03
2018-02-11T10:40:50.321Z,21.97
2018-02-11T10:43:18.253Z,26.23
2018-02-11T10:45:45.718Z,19.40
2018-02-11T10:48:13.184Z,22.03
2018-02-11T10:50:40.945Z,28.90
2018-02-11T10:53:08.413Z,26.13
2018-02-11T10:55:35.869Z,31.70
2018-02-11T10:58:03.685Z,23.17
2018-02-11T11:00:31.142Z,22.30
2018-02-11T11:02:58.593Z,21.40
2018-02-11T11:05:27.202Z,19.17
2018-02-11T11:07:54.647Z,20.87
2018-02-11T11:10:22.104Z,21.70
2018-02-11T11:12:50.248Z,22.23
2018-02-11T11:22:01.366Z,20.80
2018-02-11T11:24:28.822Z,18.73
2018-02-11T11:26:56.273Z,17.40
2018-02-11T11:29:24.354Z,21.43
2018-02-11T11:31:51.817Z,27.80
2018-02-11T11:34:19.326Z,20.50
2018-02-11T11:36:47.065Z,29.30
2018-02-11T11:39:14.515Z,19.97
2018-02-11T11:41:41.963Z,21.33
2018-02-11T11:44:09.721Z,17.40
2018-02-11T11:46:37.180Z,18.03
2018-02-11T11:49:04.644Z,26.47
2018-02-11T11:51:32.709Z,17.90
2018-02-11T11:54:00.161Z,12.30
2018-02-11T11:56:27.643Z,22.00
2018-02-11T11:58:55.404Z,14.37
2018-02-11T12:01:22.862Z,13.63
2018-02-11T12:03:50.323Z,13.03
2018-02-11T12:06:18.644Z,15.93
2018-02-11T12:08:46.094Z,10.53
2018-02-11T12:11:13.548Z,13.40
2018-02-11T12:13:41.367Z,8.57
2018-02-11T12:16:08.824Z,12.33
2018-02-11T12:18:36.265Z,10.40
2018-02-11T12:21:04.073Z,8.97
2018-02-11T12:23:31.526Z,5.50
2018-02-11T12:25:58.974Z,8.60
2018-02-11T12:28:26.765Z,14.50
2018-02-11T12:30:54.216Z,14.17
2018-02-11T12:33:21.673Z,15.83
2018-02-11T12:35:49.458Z,15.03
2018-02-11T12:38:16.925Z,12.00
2018-02-11T12:40:44.373Z,15.73
2018-02-11T12:43:12.128Z,10.90
2018-02-11T12:45:39.589Z,11.87
2018-02-11T12:48:07.051Z,17.10
2018-02-11T12:50:34.825Z,13.87
2018-02-11T12:53:03.173Z,15.00
2018-02-11T12:55:30.629Z,15.20
2018-02-11T12:57:58.437Z,17.47
2018-02-11T13:00:25.884Z,20.83
2018-02-11T13:09:37.474Z,21.47
2018-02-11T13:12:04.942Z,21.10
2018-02-11T13:14:32.397Z,23.03
2018-02-11T13:17:00.367Z,15.17
2018-02-11T13:19:27.820Z,20.10
2018-02-11T13:21:55.267Z,17.20
2018-02-11T13:24:23.019Z,20.87
2018-02-11T13:26:50.486Z,17.07
2018-02-11T13:29:17.948Z,23.53
2018-02-11T13:31:45.703Z,30.80
2018-02-11T13:34:13.172Z,15.17
2018-02-11T13:36:40.640Z,22.10
2018-02-11T13:39:08.396Z,21.63
2018-02-11T13:41:35.857Z,17.10
2018-02-11T13:44:03.320Z,19.70
2018-02-11T13:46:31.371Z,16.27
2018-02-11T13:48:58.824Z,21.33
2018-02-11T13:51:26.276Z,19.93
2018-02-11T13:53:54.057Z,19.87
2018-02-11T13:56:21.516Z,18.03
2018-02-11T13:58:48.975Z,19.33
2018-02-11T14:01:16.919Z,22.03
2018-02-11T14:03:44.373Z,26.63
2018-02-11T14:06:11.828Z,29.13
2018-02-11T14:08:39.736Z,21.90
2018-02-11T14:11:07.590Z,18.43
2018-02-11T14:13:35.039Z,20.43
2018-02-11T14:16:02.980Z,24.27
2018-02-11T14:18:30.437Z,21.77
2018-02-11T14:20:57.924Z,21.40
2018-02-11T14:23:25.732Z,16.87
2018-02-11T14:25:53.179Z,27.30
2018-02-11T14:28:20.632Z,21.53
2018-02-11T14:30:48.422Z,24.40
2018-02-11T14:33:15.877Z,15.23
2018-02-11T14:35:43.339Z,19.83
2018-02-11T14:38:11.125Z,18.70
2018-02-11T14:40:38.574Z,18.63
2018-02-11T14:43:06.027Z,18.67
2018-02-11T14:45:33.805Z,23.17
2018-02-11T14:48:01.256Z,22.80
2018-02-11T14:50:28.715Z,31.43
2018-02-11T14:52:56.491Z,16.13
2018-02-11T14:55:23.964Z,22.40
2018-02-11T14:57:51.410Z,17.70
2018-02-11T15:00:19.183Z,23.43
2018-02-11T15:02:46.630Z,13.20
2018-02-11T15:05:14.084Z,14.13
2018-02-11T15:07:41.947Z,18.23
2018-02-11T15:10:09.398Z,16.87
2018-02-11T15:12:38.732Z,19.47
2018-02-11T15:15:06.388Z,12.97
2018-02-11T15:17:33.880Z,14.13
2018-02-11T15:20:01.617Z,17.00
2018-02-11T15:22:29.337Z,13.27
2018-02-11T15:24:56.789Z,14.70
2018-02-11T15:27:24.255Z,14.73
2018-02-11T15:29:52.069Z,15.67
2018-02-11T15:32:19.514Z,13.50
2018-02-11T15:34:47.316Z,15.10
2018-02-11T15:37:15.061Z,26.83
2018-02-11T15:39:42.557Z,9.37
2018-02-11T15:42:10.004Z,39.37
2018-02-11T15:44:37.764Z,16.73
2018-02-11T15:47:05.279Z,14.23
2018-02-11T15:49:32.723Z,14.43
2018-02-11T15:52:00.484Z,10.00
2018-02-11T15:54:27.946Z,9.73
2018-02-11T15:56:55.408Z,9.57
2018-02-11T15:59:23.440Z,11.23
2018-02-11T16:01:50.894Z,9.47
2018-02-11T16:04:18.353Z,10.13
2018-02-11T16:06:46.238Z,11.53
2018-02-11T16:09:13.728Z,11.07
2018-02-11T16:11:41.354Z,14.43
2018-02-11T16:14:10.373Z,10.53
2018-02-11T16:16:37.834Z,19.70
2018-02-11T16:19:05.308Z,21.00
2018-02-11T16:21:33.328Z,12.37
2018-02-11T16:24:00.836Z,13.20
2018-02-11T16:26:28.519Z,12.03
2018-02-11T16:28:56.683Z,12.93
2018-02-11T16:31:24.128Z,18.83
2018-02-11T16:33:51.606Z,23.30
2018-02-11T16:36:19.641Z,12.77
2018-02-11T16:38:47.691Z,11.77
2018-02-11T16:41:15.701Z,12.80
2018-02-11T16:43:43.543Z,13.20
2018-02-11T16:46:10.989Z,15.17
2018-02-11T16:48:38.491Z,16.83
2018-02-11T16:51:06.232Z,12.87
2018-02-11T16:53:33.678Z,30.00
2018-02-11T16:56:01.133Z,18.10
2018-02-11T16:58:29.212Z,12.30
2018-02-11T17:00:56.676Z,11.67
2018-02-11T17:03:24.198Z,18.43
2018-02-11T17:05:51.941Z,11.20
2018-02-11T17:08:19.419Z,24.27
2018-02-11T17:10:46.868Z,24.10
2018-02-11T17:13:14.542Z,13.40
2018-02-11T17:15:42.750Z,16.23
2018-02-11T17:18:10.198Z,20.83
2018-02-11T17:20:37.909Z,13.13
2018-02-11T17:23:05.412Z,12.77
2018-02-11T17:25:33.128Z,17.30
2018-02-11T17:28:00.949Z,14.30
2018-02-11T17:30:28.392Z,16.93
2018-02-11T17:32:55.865Z,14.60
2018-02-11T17:35:23.907Z,16.87
2018-02-11T17:37:51.355Z,19.03
2018-02-11T17:40:18.801Z,11.80
2018-02-11T17:42:46.577Z,16.63
2018-02-11T17:45:14.040Z,14.23
2018-02-11T17:47:41.485Z,14.47
2018-02-11T17:50:09.224Z,12.27
2018-02-11T17:52:36.975Z,17.80
2018-02-11T17:55:04.435Z,15.37
2018-02-11T17:57:32.281Z,17.73
2018-02-11T17:59:59.758Z,19.57
2018-02-11T18:02:27.204Z,17.53
2018-02-11T18:04:54.959Z,18.00
2018-02-11T18:07:22.418Z,15.20
2018-02-11T18:09:49.917Z,13.87
2018-02-11T18:12:17.953Z,12.40
2018-02-11T18:14:45.408Z,13.60
2018-02-11T18:17:13.348Z,16.60
2018-02-11T18:19:41.245Z,12.57
2018-02-11T18:22:08.692Z,12.67
2018-02-11T18:24:36.138Z,16.43
2018-02-11T18:27:03.939Z,13.20
2018-02-11T18:29:31.392Z,13.03
2018-02-11T18:31:58.841Z,17.83
2018-02-11T18:34:26.618Z,20.03
2018-02-11T18:36:54.066Z,15.40
2018-02-11T18:39:21.519Z,18.87
2018-02-11T18:41:49.325Z,12.33
2018-02-11T18:44:16.770Z,16.90
2018-02-11T18:46:44.233Z,17.60
2018-02-11T18:49:12.016Z,12.00
2018-02-11T18:51:39.468Z,17.40
2018-02-11T18:54:06.909Z,18.80
2018-02-11T18:56:34.676Z,13.70
2018-02-11T18:59:02.144Z,17.03
2018-02-11T19:01:29.604Z,16.00
2018-02-11T19:03:57.682Z,14.90
2018-02-11T19:06:25.158Z,15.77
2018-02-11T19:08:52.760Z,16.97
2018-02-11T19:11:20.428Z,27.17
2018-02-11T19:13:47.882Z,16.17
2018-02-11T19:16:15.338Z,14.90
2018-02-11T19:18:43.964Z,17.00
2018-02-11T19:21:11.408Z,16.90
2018-02-11T19:23:39.404Z,11.63
2018-02-11T19:26:07.841Z,17.77
2018-02-11T19:28:35.294Z,31.73
2018-02-11T19:31:02.738Z,15.33
2018-02-11T19:33:30.567Z,12.67
2018-02-11T19:35:58.644Z,14.27
2018-02-11T19:38:26.092Z,16.57
2018-02-11T19:40:53.869Z,14.63
2018-02-11T19:43:21.317Z,13.53
2018-02-11T19:45:49.161Z,14.43
2018-02-11T19:48:17.175Z,13.23
2018-02-11T19:50:44.646Z,15.93
2018-02-11T19:53:12.101Z,13.47
2018-02-11T19:55:40.172Z,22.30
2018-02-11T19:58:07.638Z,18.60
2018-02-11T20:00:35.102Z,16.43
2018-02-11T20:03:02.856Z,22.93
2018-02-11T20:05:30.305Z,16.13
2018-02-11T20:07:57.769Z,19.70
2018-02-11T20:10:25.851Z,30.40
2018-02-11T20:12:53.394Z,15.20
2018-02-11T20:15:20.852Z,17.33
2018-02-11T20:17:48.573Z,18.97
2018-02-11T20:20:18.849Z,22.03
2018-02-11T20:22:46.310Z,17.90
2018-02-11T20:25:13.985Z,23.43
2018-02-11T20:27:41.432Z,14.57
2018-02-11T20:30:08.903Z,24.53
2018-02-11T20:32:36.988Z,19.17
2018-02-11T20:35:04.452Z,20.63
2018-02-11T20:37:31.901Z,20.70
2018-02-11T20:39:59.620Z,24.53
2018-02-11T20:42:27.085Z,20.43
2018-02-11T20:44:56.092Z,16.03
2018-02-11T20:47:23.930Z,19.57
2018-02-11T20:49:51.389Z,24.93
2018-02-11T20:52:18.865Z,17.10
2018-02-11T20:54:47.672Z,25.53
2018-02-11T20:57:15.278Z,26.40
2018-02-11T20:59:43.409Z,21.53
2018-02-11T21:02:11.039Z,22.23
2018-02-11T21:04:38.485Z,18.40
2018-02-11T21:07:07.255Z,38.33
2018-02-11T21:09:35.026Z,26.00
2018-02-11T21:12:02.477Z,27.50
2018-02-11T21:14:29.934Z,20.70
2018-02-11T21:16:58.622Z,21.10
2018-02-11T21:19:26.572Z,24.63
2018-02-11T21:21:56.079Z,25.00
2018-02-11T21:24:24.091Z,26.50
2018-02-11T21:26:51.549Z,23.20
2018-02-11T21:29:19.005Z,29.33
2018-02-11T21:31:46.793Z,26.53
2018-02-11T21:34:14.253Z,35.43
2018-02-11T21:36:41.712Z,35.30
2018-02-11T21:39:09.469Z,34.00
2018-02-11T21:41:36.957Z,25.57
2018-02-11T21:44:04.433Z,28.47
2018-02-11T21:46:32.199Z,26.27
2018-02-11T21:48:59.665Z,30.47
2018-02-11T21:51:27.130Z,30.33
2018-02-11T21:53:54.857Z,31.10
2018-02-11T21:56:22.344Z,30.23
2018-02-11T21:58:49.824Z,29.90
2018-02-11T22:01:17.524Z,38.60
2018-02-11T22:03:45.016Z,37.37
2018-02-11T22:06:12.467Z,35.47
2018-02-11T22:08:40.570Z,33.07
2018-02-11T22:11:08.048Z,44.50
2018-02-11T22:13:35.491Z,44.37
2018-02-11T22:16:03.521Z,36.23
2018-02-11T22:18:31.222Z,32.60
2018-02-11T22:20:58.697Z,41.00
2018-02-11T22:23:27.434Z,33.07
2018-02-11T22:25:54.884Z,30.70
2018-02-11T22:28:22.364Z,51.33
2018-02-11T22:30:50.127Z,42.13
2018-02-11T22:33:17.590Z,36.40
2018-02-11T22:35:45.045Z,42.87
2018-02-11T22:38:12.797Z,40.27
2018-02-11T22:40:40.250Z,46.63
2018-02-11T22:43:07.713Z,45.33
2018-02-11T22:45:35.805Z,44.57
2018-02-11T22:48:03.268Z,43.30
2018-02-11T22:50:30.722Z,40.37
2018-02-11T22:52:58.519Z,46.73
2018-02-11T22:55:25.987Z,40.90
2018-02-11T22:57:53.441Z,40.47
2018-02-11T23:00:21.482Z,42.37
2018-02-11T23:02:48.932Z,38.90
2018-02-11T23:05:16.391Z,51.63
2018-02-11T23:07:44.181Z,51.00
2018-02-11T23:10:11.649Z,42.70
2018-02-11T23:12:39.108Z,46.33
2018-02-11T23:15:06.861Z,50.80
2018-02-11T23:17:34.315Z,48.33
2018-02-11T23:20:01.776Z,42.90
2018-02-11T23:22:29.616Z,38.97
2018-02-11T23:24:58.297Z,45.77
2018-02-11T23:27:25.753Z,46.93
2018-02-11T23:29:53.763Z,56.17
2018-02-11T23:32:21.220Z,42.93
2018-02-11T23:34:48.713Z,39.77
2018-02-11T23:37:16.440Z,42.90
2018-02-11T23:39:43.889Z,43.63
2018-02-11T23:42:11.349Z,46.17
2018-02-11T23:44:39.062Z,42.10
2018-02-11T23:47:06.520Z,38.83
2018-02-11T23:49:33.980Z,40.63
2018-02-11T23:52:01.782Z,49.30
2018-02-11T23:54:29.248Z,42.90
2018-02-11T23:56:56.696Z,49.53
2018-02-11T23:59:24.517Z,54.00
