createdAt,value
2022-08-19T00:01:38.026Z,100.00
2022-08-19T00:04:07.569Z,100.00
2022-08-19T00:06:35.152Z,100.00
2022-08-19T00:09:02.173Z,100.00
2022-08-19T00:11:28.846Z,100.00
2022-08-19T00:13:57.507Z,100.00
2022-08-19T00:16:26.412Z,100.00
2022-08-19T00:18:54.735Z,100.00
2022-08-19T00:21:21.309Z,100.00
2022-08-19T00:23:48.301Z,100.00
2022-08-19T00:26:14.834Z,100.00
2022-08-19T00:28:41.333Z,100.00
2022-08-19T00:31:08.656Z,100.00
2022-08-19T00:33:35.443Z,100.00
2022-08-19T00:36:05.463Z,100.00
2022-08-19T00:38:37.306Z,100.00
2022-08-19T00:41:05.984Z,100.00
2022-08-19T00:43:33.135Z,100.00
2022-08-19T00:45:59.876Z,100.00
2022-08-19T00:48:26.335Z,100.00
2022-08-19T00:50:56.463Z,100.00
2022-08-19T00:53:27.352Z,100.00
2022-08-19T00:55:56.041Z,100.00
2022-08-19T00:58:28.324Z,100.00
2022-08-19T01:00:55.054Z,100.00
2022-08-19T01:03:24.553Z,100.00
2022-08-19T01:05:52.916Z,100.00
2022-08-19T01:08:21.323Z,100.00
2022-08-19T01:10:53.136Z,100.00
2022-08-19T01:13:22.139Z,100.00
2022-08-19T01:15:58.384Z,100.00
2022-08-19T01:18:27.450Z,100.00
2022-08-19T01:20:57.146Z,100.00
2022-08-19T01:23:43.268Z,100.00
2022-08-19T01:26:15.955Z,100.00
2022-08-19T01:28:45.269Z,100.00
2022-08-19T01:31:27.422Z,100.00
2022-08-19T01:33:56.258Z,100.00
2022-08-19T01:36:30.771Z,100.00
2022-08-19T01:38:59.145Z,100.00
2022-08-19T01:41:25.975Z,100.00
2022-08-19T01:44:17.127Z,100.00
2022-08-19T01:46:40.572Z,100.00
2022-08-19T01:49:08.369Z,100.00
2022-08-19T01:51:39.578Z,100.00
2022-08-19T01:54:07.841Z,100.00
2022-08-19T01:56:34.331Z,100.00
2022-08-19T01:59:04.808Z,100.00
2022-08-19T02:01:32.898Z,100.00
2022-08-19T02:04:01.585Z,100.00
2022-08-19T02:06:28.832Z,100.00
2022-08-19T02:08:57.369Z,100.00
2022-08-19T02:11:34.413Z,100.00
2022-08-19T02:14:04.606Z,100.00
2022-08-19T02:16:31.629Z,100.00
2022-08-19T02:19:01.386Z,100.00
2022-08-19T02:21:28.412Z,100.00
2022-08-19T02:23:55.130Z,100.00
2022-08-19T02:26:22.539Z,100.00
2022-08-19T02:28:49.526Z,100.00
2022-08-19T02:31:19.013Z,100.00
2022-08-19T02:33:46.435Z,100.00
2022-08-19T02:36:14.407Z,100.00
2022-08-19T02:38:42.712Z,100.00
2022-08-19T02:41:20.124Z,100.00
2022-08-19T02:44:22.749Z,100.00
2022-08-19T02:46:34.571Z,100.00
2022-08-19T02:49:05.809Z,100.00
2022-08-19T02:51:41.552Z,100.00
2022-08-19T02:54:10.119Z,100.00
2022-08-19T02:56:39.283Z,100.00
2022-08-19T02:59:11.796Z,100.00
2022-08-19T03:01:40.735Z,100.00
2022-08-19T03:04:09.231Z,100.00
2022-08-19T03:06:45.348Z,100.00
2022-08-19T03:09:12.752Z,100.00
2022-08-19T03:11:39.453Z,100.00
2022-08-19T03:14:07.935Z,100.00
2022-08-19T03:16:40.560Z,100.00
2022-08-19T03:19:06.979Z,100.00
2022-08-19T03:21:34.987Z,100.00
2022-08-19T03:24:07.582Z,100.00
2022-08-19T03:26:35.045Z,100.00
2022-08-19T03:29:05.868Z,100.00
2022-08-19T03:31:43.871Z,100.00
2022-08-19T03:34:16.674Z,100.00
2022-08-19T03:36:43.176Z,100.00
2022-08-19T03:39:10.833Z,100.00
2022-08-19T03:41:45.734Z,100.00
2022-08-19T03:44:17.011Z,100.00
2022-08-19T03:46:46.672Z,100.00
2022-08-19T03:49:13.975Z,100.00
2022-08-19T03:51:42.995Z,100.00
2022-08-19T03:54:12.574Z,100.00
2022-08-19T03:56:40.152Z,100.00
2022-08-19T03:59:09.092Z,100.00
2022-08-19T04:01:36.266Z,100.00
2022-08-19T04:04:03.441Z,100.00
2022-08-19T04:06:34.900Z,100.00
2022-08-19T04:09:04.609Z,100.00
2022-08-19T04:11:43.789Z,100.00
2022-08-19T04:14:14.385Z,100.00
2022-08-19T04:16:41.026Z,100.00
2022-08-19T04:19:07.721Z,100.00
2022-08-19T04:21:34.645Z,100.00
2022-08-19T04:24:02.247Z,100.00
2022-08-19T04:26:34.825Z,100.00
2022-08-19T04:29:06.535Z,100.00
2022-08-19T04:31:37.988Z,100.00
2022-08-19T04:34:08.375Z,100.00
2022-08-19T04:36:37.289Z,100.00
2022-08-19T04:39:09.186Z,100.00
2022-08-19T04:42:11.660Z,100.00
2022-08-19T04:44:39.860Z,100.00
2022-08-19T04:47:12.891Z,100.00
2022-08-19T04:49:39.296Z,100.00
2022-08-19T04:52:05.836Z,100.00
2022-08-19T04:54:38.230Z,100.00
2022-08-19T04:57:07.740Z,100.00
2022-08-19T04:59:34.649Z,100.00
2022-08-19T05:02:01.524Z,100.00
2022-08-19T05:04:29.576Z,100.00
2022-08-19T05:07:00.066Z,100.00
2022-08-19T05:09:28.765Z,100.00
2022-08-19T05:12:15.351Z,100.00
2022-08-19T05:14:41.994Z,100.00
2022-08-19T05:17:26.702Z,100.00
2022-08-19T05:20:13.298Z,100.00
2022-08-19T05:22:40.326Z,100.00
2022-08-19T05:25:12.923Z,100.00
2022-08-19T05:27:40.202Z,100.00
2022-08-19T05:30:07.187Z,100.00
2022-08-19T05:32:33.719Z,100.00
2022-08-19T05:35:00.317Z,100.00
2022-08-19T05:37:28.392Z,100.00
2022-08-19T05:39:55.765Z,100.00
2022-08-19T05:42:23.889Z,100.00
2022-08-19T05:44:51.759Z,100.00
2022-08-19T05:47:20.773Z,100.00
2022-08-19T05:49:48.254Z,100.00
2022-08-19T05:52:18.729Z,100.00
2022-08-19T05:54:51.470Z,100.00
2022-08-19T05:57:19.717Z,100.00
2022-08-19T05:59:49.105Z,100.00
2022-08-19T06:02:15.607Z,100.00
2022-08-19T06:04:43.821Z,100.00
2022-08-19T06:07:12.848Z,100.00
2022-08-19T06:09:41.114Z,100.00
2022-08-19T06:12:10.486Z,100.00
2022-08-19T06:14:40.236Z,100.00
2022-08-19T06:17:08.466Z,100.00
2022-08-19T06:19:34.916Z,100.00
2022-08-19T06:22:08.486Z,100.00
2022-08-19T06:24:36.111Z,100.00
2022-08-19T06:27:04.254Z,100.00
2022-08-19T06:29:31.130Z,100.00
2022-08-19T06:32:00.607Z,100.00
2022-08-19T06:34:29.797Z,100.00
2022-08-19T06:36:58.487Z,100.00
2022-08-19T06:39:28.050Z,100.00
2022-08-19T06:41:58.915Z,100.00
2022-08-19T06:44:27.656Z,100.00
2022-08-19T06:46:55.778Z,100.00
2022-08-19T06:49:23.465Z,100.00
2022-08-19T06:51:51.875Z,100.00
2022-08-19T06:54:20.099Z,100.00
2022-08-19T06:56:47.481Z,100.00
2022-08-19T06:59:17.624Z,100.00
2022-08-19T07:01:47.721Z,100.00
2022-08-19T07:04:21.845Z,100.00
2022-08-19T07:06:55.138Z,100.00
2022-08-19T07:09:22.047Z,100.00
2022-08-19T07:11:51.601Z,100.00
2022-08-19T07:14:20.390Z,100.00
2022-08-19T07:16:49.868Z,100.00
2022-08-19T07:19:18.645Z,100.00
2022-08-19T07:21:47.217Z,100.00
2022-08-19T07:24:13.765Z,100.00
2022-08-19T07:26:42.713Z,100.00
2022-08-19T07:29:10.729Z,100.00
2022-08-19T07:31:37.986Z,100.00
2022-08-19T07:34:10.291Z,100.00
2022-08-19T07:36:41.486Z,100.00
2022-08-19T07:39:20.749Z,100.00
2022-08-19T07:41:48.310Z,100.00
2022-08-19T07:44:16.674Z,100.00
2022-08-19T07:46:49.276Z,100.00
2022-08-19T07:49:20.249Z,100.00
2022-08-19T07:51:49.604Z,100.00
2022-08-19T07:54:17.000Z,100.00
2022-08-19T07:56:43.525Z,100.00
2022-08-19T07:59:10.188Z,100.00
2022-08-19T08:01:41.670Z,100.00
2022-08-19T08:04:26.969Z,98.61
2022-08-19T08:07:12.799Z,98.68
2022-08-19T08:09:42.678Z,98.21
2022-08-19T08:12:33.499Z,96.55
2022-08-19T08:15:08.279Z,96.44
2022-08-19T08:17:49.638Z,96.00
2022-08-19T08:20:18.858Z,95.04
2022-08-19T08:23:05.576Z,95.03
2022-08-19T08:25:34.207Z,92.66
2022-08-19T08:28:01.314Z,91.94
2022-08-19T08:30:32.883Z,92.33
2022-08-19T08:33:00.292Z,91.38
2022-08-19T08:35:28.948Z,90.56
2022-08-19T08:37:56.696Z,89.21
2022-08-19T08:40:28.872Z,88.33
2022-08-19T08:43:07.320Z,88.57
2022-08-19T08:45:46.397Z,88.09
2022-08-19T08:48:47.726Z,88.03
2022-08-19T08:51:31.926Z,88.48
2022-08-19T08:54:05.428Z,87.94
2022-08-19T08:59:13.685Z,85.65
2022-08-19T09:01:40.552Z,83.47
2022-08-19T09:04:08.442Z,82.94
2022-08-19T09:06:54.251Z,80.20
2022-08-19T09:09:41.999Z,75.94
2022-08-19T09:12:27.063Z,72.52
2022-08-19T09:15:02.442Z,71.35
2022-08-19T09:17:36.418Z,73.82
2022-08-19T09:20:09.405Z,74.85
2022-08-19T09:22:37.283Z,73.66
2022-08-19T09:25:06.641Z,73.08
2022-08-19T09:27:42.218Z,73.41
2022-08-19T09:30:14.434Z,72.58
2022-08-19T09:32:43.173Z,69.83
2022-08-19T09:35:10.578Z,69.16
2022-08-19T09:37:37.500Z,69.13
2022-08-19T09:40:05.463Z,67.61
2022-08-19T09:42:35.455Z,62.29
2022-08-19T09:45:04.967Z,62.00
2022-08-19T09:47:31.813Z,59.95
2022-08-19T09:49:58.978Z,58.36
2022-08-19T09:52:25.968Z,58.24
2022-08-19T09:54:59.563Z,57.24
2022-08-19T09:57:26.008Z,56.54
2022-08-19T09:59:52.434Z,55.17
2022-08-19T10:02:22.322Z,53.65
2022-08-19T10:05:07.788Z,53.85
2022-08-19T10:07:36.537Z,54.50
2022-08-19T10:10:07.693Z,55.62
2022-08-19T10:12:35.278Z,55.92
2022-08-19T10:15:02.398Z,56.78
2022-08-19T10:17:31.632Z,56.49
2022-08-19T10:20:00.894Z,56.81
2022-08-19T10:22:27.445Z,57.67
2022-08-19T10:24:54.562Z,57.30
2022-08-19T10:27:21.637Z,55.76
2022-08-19T10:29:48.927Z,54.78
2022-08-19T10:32:16.062Z,55.20
2022-08-19T10:34:48.024Z,54.25
2022-08-19T10:37:23.770Z,54.06
2022-08-19T10:39:55.485Z,53.15
2022-08-19T10:42:22.277Z,53.57
2022-08-19T10:44:49.069Z,53.32
2022-08-19T10:47:25.059Z,53.78
2022-08-19T10:50:13.457Z,52.29
2022-08-19T10:52:48.907Z,51.80
2022-08-19T10:55:36.262Z,51.67
2022-08-19T10:58:03.007Z,50.82
2022-08-19T11:00:31.719Z,51.04
2022-08-19T11:02:58.439Z,51.29
2022-08-19T11:05:24.957Z,50.61
2022-08-19T11:07:52.717Z,50.61
2022-08-19T11:10:21.777Z,51.31
2022-08-19T11:12:49.302Z,52.28
2022-08-19T11:15:16.177Z,52.42
2022-08-19T11:17:44.732Z,51.94
2022-08-19T11:20:13.509Z,52.00
2022-08-19T11:22:41.880Z,52.92
2022-08-19T11:25:11.375Z,53.75
2022-08-19T11:27:45.367Z,53.81
2022-08-19T11:30:14.326Z,54.21
2022-08-19T11:32:45.899Z,54.17
2022-08-19T11:35:15.197Z,54.72
2022-08-19T11:37:41.662Z,55.27
2022-08-19T11:40:08.871Z,54.05
2022-08-19T11:42:53.875Z,54.67
2022-08-19T11:45:20.531Z,53.02
2022-08-19T11:47:48.255Z,52.30
2022-08-19T11:50:15.969Z,51.98
2022-08-19T11:52:43.596Z,52.09
2022-08-19T11:55:10.324Z,51.00
2022-08-19T11:57:36.744Z,50.02
2022-08-19T12:00:06.894Z,49.12
2022-08-19T12:02:33.341Z,48.40
2022-08-19T12:05:03.293Z,48.18
2022-08-19T12:07:32.513Z,49.15
2022-08-19T12:09:58.919Z,50.58
2022-08-19T12:12:25.708Z,50.62
2022-08-19T12:14:57.406Z,51.47
2022-08-19T12:17:26.044Z,52.29
2022-08-19T12:19:52.633Z,52.39
2022-08-19T12:22:19.694Z,52.97
2022-08-19T12:24:46.132Z,54.30
2022-08-19T12:27:13.078Z,54.96
2022-08-19T12:29:39.791Z,54.60
2022-08-19T12:32:06.200Z,54.95
2022-08-19T12:34:33.587Z,55.68
2022-08-19T12:37:02.873Z,55.58
2022-08-19T12:39:29.282Z,55.94
2022-08-19T12:41:55.734Z,54.88
2022-08-19T12:44:28.749Z,53.25
2022-08-19T12:46:56.818Z,53.52
2022-08-19T12:49:45.706Z,52.04
2022-08-19T12:52:16.182Z,49.90
2022-08-19T12:54:44.149Z,48.38
2022-08-19T12:57:11.923Z,46.91
2022-08-19T12:59:39.425Z,47.12
2022-08-19T13:02:07.789Z,46.29
2022-08-19T13:04:37.238Z,46.62
2022-08-19T13:07:04.657Z,46.38
2022-08-19T13:09:31.096Z,45.54
2022-08-19T13:11:57.792Z,44.93
2022-08-19T13:14:24.271Z,44.39
2022-08-19T13:16:53.547Z,44.38
2022-08-19T13:19:21.990Z,42.29
2022-08-19T13:21:50.906Z,38.51
2022-08-19T13:24:31.394Z,38.84
2022-08-19T13:27:01.759Z,37.78
2022-08-19T13:29:47.117Z,37.27
2022-08-19T13:32:32.032Z,37.29
2022-08-19T13:34:58.556Z,37.22
2022-08-19T13:37:42.104Z,36.97
2022-08-19T13:40:22.582Z,36.90
2022-08-19T13:42:51.507Z,37.17
2022-08-19T13:45:23.845Z,36.28
2022-08-19T13:47:57.012Z,36.69
2022-08-19T13:50:32.327Z,35.96
2022-08-19T13:52:58.877Z,35.91
2022-08-19T13:55:26.344Z,36.11
2022-08-19T13:57:55.089Z,35.57
2022-08-19T14:00:24.814Z,35.63
2022-08-19T14:02:53.452Z,36.16
2022-08-19T14:05:21.417Z,39.03
2022-08-19T14:07:49.048Z,37.20
2022-08-19T14:10:16.389Z,37.42
2022-08-19T14:12:43.472Z,36.98
2022-08-19T14:15:12.546Z,37.70
2022-08-19T14:17:41.185Z,38.30
2022-08-19T14:20:10.745Z,39.10
2022-08-19T14:22:39.303Z,38.44
2022-08-19T14:25:08.563Z,38.44
2022-08-19T14:27:36.300Z,38.64
2022-08-19T14:30:05.034Z,38.66
2022-08-19T14:32:31.431Z,38.91
2022-08-19T14:34:57.827Z,39.50
2022-08-19T14:37:24.291Z,38.57
2022-08-19T14:39:51.776Z,39.38
2022-08-19T14:42:20.021Z,39.21
2022-08-19T14:44:46.582Z,38.84
2022-08-19T14:47:13.370Z,38.85
2022-08-19T14:49:41.217Z,38.99
2022-08-19T14:52:11.279Z,39.05
2022-08-19T14:54:37.675Z,39.06
2022-08-19T14:57:04.290Z,39.20
2022-08-19T14:59:30.741Z,39.50
2022-08-19T15:01:57.270Z,39.39
2022-08-19T15:04:23.735Z,39.86
2022-08-19T15:06:51.718Z,39.91
2022-08-19T15:09:18.193Z,40.86
2022-08-19T15:11:44.775Z,42.40
2022-08-19T15:14:11.266Z,43.42
2022-08-19T15:16:38.967Z,43.70
2022-08-19T15:19:05.391Z,44.28
2022-08-19T15:21:31.899Z,44.55
2022-08-19T15:23:59.550Z,44.09
2022-08-19T15:26:28.546Z,42.58
2022-08-19T15:28:55.033Z,42.16
2022-08-19T15:31:25.369Z,41.76
2022-08-19T15:33:58.818Z,41.74
2022-08-19T15:36:27.329Z,41.31
2022-08-19T15:38:54.217Z,42.82
2022-08-19T15:41:23.948Z,41.42
2022-08-19T15:44:03.862Z,40.91
2022-08-19T15:46:33.392Z,40.82
2022-08-19T15:49:00.693Z,40.67
2022-08-19T15:51:30.323Z,40.55
2022-08-19T15:53:57.575Z,40.61
2022-08-19T15:56:27.198Z,40.64
2022-08-19T15:59:12.771Z,40.14
2022-08-19T16:01:57.663Z,40.10
2022-08-19T16:04:43.090Z,40.41
2022-08-19T16:07:10.210Z,40.07
2022-08-19T16:09:36.638Z,40.19
2022-08-19T16:12:05.852Z,40.32
2022-08-19T16:14:35.158Z,39.42
2022-08-19T16:17:01.911Z,39.52
2022-08-19T16:19:28.325Z,39.42
2022-08-19T16:21:56.393Z,39.77
2022-08-19T16:24:25.539Z,38.99
2022-08-19T16:26:52.723Z,39.40
2022-08-19T16:29:33.278Z,39.14
2022-08-19T16:32:01.034Z,39.26
2022-08-19T16:34:29.794Z,39.14
2022-08-19T16:36:56.227Z,38.79
2022-08-19T16:39:23.691Z,38.72
2022-08-19T16:41:50.963Z,38.65
2022-08-19T16:44:19.432Z,38.39
2022-08-19T16:46:57.347Z,38.53
2022-08-19T16:49:53.100Z,39.33
2022-08-19T16:52:13.019Z,39.03
2022-08-19T16:54:41.808Z,39.22
2022-08-19T16:57:11.752Z,39.22
2022-08-19T16:59:39.456Z,39.27
2022-08-19T17:02:15.337Z,39.81
2022-08-19T17:04:41.836Z,39.88
2022-08-19T17:07:09.761Z,39.98
2022-08-19T17:09:36.705Z,39.75
2022-08-19T17:12:04.708Z,39.96
2022-08-19T17:14:31.085Z,40.00
2022-08-19T17:16:57.590Z,39.85
2022-08-19T17:19:24.019Z,40.14
2022-08-19T17:21:50.446Z,40.07
2022-08-19T17:24:17.046Z,40.03
2022-08-19T17:26:43.872Z,40.74
2022-08-19T17:29:10.434Z,42.75
2022-08-19T17:31:37.361Z,44.00
2022-08-19T17:34:04.541Z,44.23
2022-08-19T17:36:32.546Z,44.72
2022-08-19T17:39:00.691Z,45.05
2022-08-19T17:41:28.723Z,45.30
2022-08-19T17:43:55.318Z,45.19
2022-08-19T17:46:21.966Z,45.19
2022-08-19T17:48:52.968Z,44.82
2022-08-19T17:51:41.933Z,44.63
2022-08-19T17:54:15.226Z,44.69
2022-08-19T17:56:42.430Z,44.72
2022-08-19T17:59:13.979Z,44.77
2022-08-19T18:01:53.591Z,44.29
2022-08-19T18:04:25.481Z,43.57
2022-08-19T18:06:54.764Z,43.94
2022-08-19T18:09:42.353Z,43.67
2022-08-19T18:12:12.748Z,43.74
2022-08-19T18:14:40.499Z,43.76
2022-08-19T18:17:13.167Z,43.88
2022-08-19T18:19:43.297Z,43.76
2022-08-19T18:22:12.725Z,43.79
2022-08-19T18:24:41.465Z,44.01
2022-08-19T18:27:07.973Z,44.15
2022-08-19T18:29:38.131Z,44.80
2022-08-19T18:32:05.496Z,44.99
2022-08-19T18:34:31.913Z,45.27
2022-08-19T18:36:58.307Z,45.82
2022-08-19T18:39:44.418Z,45.38
2022-08-19T18:42:36.925Z,45.60
2022-08-19T18:45:27.903Z,45.71
2022-08-19T18:48:26.543Z,45.92
2022-08-19T18:50:56.064Z,46.04
2022-08-19T18:53:22.503Z,46.19
2022-08-19T18:55:51.870Z,46.46
2022-08-19T18:58:18.288Z,46.59
2022-08-19T19:00:44.817Z,46.52
2022-08-19T19:03:11.688Z,47.00
2022-08-19T19:05:39.883Z,46.85
2022-08-19T19:08:07.120Z,47.35
2022-08-19T19:10:35.414Z,46.81
2022-08-19T19:13:02.012Z,47.09
2022-08-19T19:15:29.392Z,47.77
2022-08-19T19:17:56.044Z,47.77
2022-08-19T19:20:36.159Z,48.16
2022-08-19T19:23:03.746Z,48.49
2022-08-19T19:25:50.249Z,48.65
2022-08-19T19:28:16.736Z,48.66
2022-08-19T19:30:43.193Z,49.07
2022-08-19T19:33:09.608Z,49.13
2022-08-19T19:35:36.030Z,49.45
2022-08-19T19:38:02.437Z,49.53
2022-08-19T19:40:29.369Z,49.75
2022-08-19T19:42:55.893Z,50.03
2022-08-19T19:45:23.322Z,49.98
2022-08-19T19:47:50.176Z,50.37
2022-08-19T19:50:17.912Z,50.39
2022-08-19T19:52:45.893Z,50.22
2022-08-19T19:55:17.811Z,50.41
2022-08-19T19:57:48.738Z,51.31
2022-08-19T20:00:18.715Z,51.26
2022-08-19T20:02:49.279Z,51.90
2022-08-19T20:05:19.135Z,51.86
2022-08-19T20:08:03.976Z,52.14
2022-08-19T20:10:32.273Z,52.72
2022-08-19T20:13:02.321Z,53.40
2022-08-19T20:15:29.391Z,54.16
2022-08-19T20:17:55.911Z,54.46
2022-08-19T20:20:23.565Z,55.58
2022-08-19T20:22:50.027Z,56.19
2022-08-19T20:25:18.840Z,56.56
2022-08-19T20:27:49.017Z,56.71
2022-08-19T20:30:19.395Z,56.48
2022-08-19T20:32:46.883Z,57.46
2022-08-19T20:35:15.225Z,58.30
2022-08-19T20:37:41.643Z,57.96
2022-08-19T20:40:10.039Z,59.00
2022-08-19T20:42:40.349Z,59.48
2022-08-19T20:45:21.635Z,60.64
2022-08-19T20:47:58.611Z,61.04
2022-08-19T20:50:26.062Z,62.04
2022-08-19T20:52:56.418Z,62.27
2022-08-19T20:55:22.971Z,63.49
2022-08-19T20:57:50.069Z,63.96
2022-08-19T21:00:16.686Z,64.68
2022-08-19T21:02:43.096Z,65.61
2022-08-19T21:05:09.656Z,66.18
2022-08-19T21:07:39.002Z,66.55
2022-08-19T21:10:06.804Z,66.79
2022-08-19T21:12:33.524Z,68.17
2022-08-19T21:15:00.125Z,68.44
2022-08-19T21:17:26.524Z,69.45
2022-08-19T21:19:52.966Z,69.39
2022-08-19T21:22:19.412Z,70.14
2022-08-19T21:24:45.806Z,71.00
2022-08-19T21:27:12.280Z,71.26
2022-08-19T21:29:40.445Z,71.73
2022-08-19T21:32:07.055Z,72.59
2022-08-19T21:34:33.487Z,73.98
2022-08-19T21:36:59.975Z,75.35
2022-08-19T21:39:26.472Z,75.71
2022-08-19T21:41:53.038Z,77.00
2022-08-19T21:44:19.555Z,78.11
2022-08-19T21:46:45.990Z,79.26
2022-08-19T21:49:16.999Z,78.85
2022-08-19T21:51:43.413Z,79.39
2022-08-19T21:54:14.204Z,80.51
2022-08-19T21:56:41.055Z,80.63
2022-08-19T21:59:07.634Z,80.80
2022-08-19T22:01:34.151Z,82.98
2022-08-19T22:04:00.625Z,84.25
2022-08-19T22:06:27.057Z,85.00
2022-08-19T22:08:56.686Z,84.94
2022-08-19T22:11:24.729Z,84.61
2022-08-19T22:13:56.079Z,85.00
2022-08-19T22:16:24.160Z,85.63
2022-08-19T22:18:53.956Z,86.12
2022-08-19T22:21:39.654Z,86.67
2022-08-19T22:24:06.560Z,87.47
2022-08-19T22:26:33.017Z,86.95
2022-08-19T22:29:00.696Z,86.56
2022-08-19T22:31:28.527Z,85.90
2022-08-19T22:33:55.709Z,86.15
2022-08-19T22:36:22.115Z,85.62
2022-08-19T22:38:48.626Z,85.69
2022-08-19T22:41:16.242Z,85.73
2022-08-19T22:43:42.972Z,86.18
2022-08-19T22:46:16.996Z,86.31
2022-08-19T22:48:44.615Z,87.26
2022-08-19T22:51:29.388Z,87.33
2022-08-19T22:53:57.176Z,88.93
2022-08-19T22:56:23.729Z,89.72
2022-08-19T22:58:52.972Z,91.94
2022-08-19T23:01:27.255Z,92.04
2022-08-19T23:03:58.422Z,92.12
2022-08-19T23:06:26.960Z,93.33
2022-08-19T23:08:59.828Z,93.47
2022-08-19T23:11:26.326Z,94.06
2022-08-19T23:13:53.097Z,95.31
2022-08-19T23:16:19.539Z,96.18
2022-08-19T23:18:46.816Z,97.10
2022-08-19T23:21:13.419Z,98.31
2022-08-19T23:23:41.433Z,98.64
2022-08-19T23:26:11.746Z,99.68
2022-08-19T23:28:57.251Z,100.00
2022-08-19T23:31:26.493Z,100.00
2022-08-19T23:33:53.435Z,100.00
2022-08-19T23:36:21.031Z,100.00
2022-08-19T23:38:49.608Z,100.00
2022-08-19T23:41:18.555Z,100.00
2022-08-19T23:43:45.653Z,100.00
2022-08-19T23:46:27.273Z,100.00
2022-08-19T23:48:55.566Z,100.00
2022-08-19T23:51:22.061Z,100.00
2022-08-19T23:53:48.487Z,100.00
2022-08-19T23:56:14.956Z,100.00
2022-08-19T23:58:41.427Z,100.00
