createdAt,value
2019-02-28T00:01:38.837Z,48.73
2019-02-28T00:04:08.303Z,61.63
2019-02-28T00:06:37.762Z,79.90
2019-02-28T00:09:09.671Z,76.03
2019-02-28T00:11:39.533Z,79.07
2019-02-28T00:14:09.663Z,82.63
2019-02-28T00:16:39.156Z,90.27
2019-02-28T00:19:08.624Z,82.30
2019-02-28T00:21:40.608Z,59.67
2019-02-28T00:24:09.262Z,87.73
2019-02-28T00:26:38.730Z,100.50
2019-02-28T00:29:09.476Z,98.40
2019-02-28T00:31:39.133Z,46.43
2019-02-28T00:34:08.582Z,47.57
2019-02-28T00:36:38.032Z,37.73
2019-02-28T00:39:07.954Z,44.97
2019-02-28T00:41:42.926Z,44.13
2019-02-28T00:44:08.581Z,60.93
2019-02-28T00:46:38.069Z,41.00
2019-02-28T00:49:07.518Z,53.10
2019-02-28T00:51:36.969Z,62.17
2019-02-28T00:54:08.579Z,77.23
2019-02-28T00:56:37.698Z,83.17
2019-02-28T00:59:07.148Z,77.20
2019-02-28T01:01:36.627Z,82.33
2019-02-28T01:04:06.156Z,78.87
2019-02-28T01:06:35.609Z,74.10
2019-02-28T01:09:07.445Z,88.20
2019-02-28T01:11:36.899Z,65.40
2019-02-28T01:14:06.433Z,84.43
2019-02-28T01:16:35.917Z,74.27
2019-02-28T01:19:08.799Z,59.77
2019-02-28T01:21:36.623Z,49.63
2019-02-28T01:24:06.107Z,56.73
2019-02-28T01:26:35.565Z,51.47
2019-02-28T01:29:05.032Z,69.40
2019-02-28T01:31:34.521Z,64.83
2019-02-28T01:34:03.976Z,67.23
2019-02-28T01:36:33.426Z,77.03
2019-02-28T01:39:03.281Z,79.80
2019-02-28T01:41:32.731Z,78.23
2019-02-28T01:44:02.839Z,75.93
2019-02-28T01:46:32.347Z,74.23
2019-02-28T01:49:01.803Z,83.33
2019-02-28T01:51:35.743Z,79.63
2019-02-28T01:54:02.533Z,75.20
2019-02-28T01:56:34.218Z,75.13
2019-02-28T01:59:03.168Z,81.13
2019-02-28T02:01:32.649Z,78.63
2019-02-28T02:04:02.109Z,73.63
2019-02-28T02:06:31.583Z,61.20
2019-02-28T02:09:01.070Z,44.50
2019-02-28T02:11:30.538Z,63.47
2019-02-28T02:13:59.996Z,52.57
2019-02-28T02:16:29.520Z,44.07
2019-02-28T02:18:58.957Z,52.77
2019-02-28T02:21:31.477Z,74.83
2019-02-28T02:23:59.813Z,60.47
2019-02-28T02:26:29.264Z,69.63
2019-02-28T02:29:01.219Z,84.83
2019-02-28T02:31:29.931Z,71.63
2019-02-28T02:33:59.386Z,77.50
2019-02-28T02:36:28.844Z,62.60
2019-02-28T02:38:58.338Z,63.40
2019-02-28T02:41:27.789Z,64.83
2019-02-28T02:43:57.248Z,56.70
2019-02-28T02:46:26.731Z,75.97
2019-02-28T02:48:56.569Z,68.33
2019-02-28T02:51:26.018Z,64.90
2019-02-28T02:53:55.505Z,48.87
2019-02-28T02:56:24.968Z,55.77
2019-02-28T02:58:54.423Z,56.23
2019-02-28T03:01:24.439Z,59.13
2019-02-28T03:03:54.161Z,56.80
2019-02-28T03:06:23.621Z,52.73
2019-02-28T03:08:53.107Z,49.10
2019-02-28T03:11:24.683Z,41.60
2019-02-28T03:13:53.761Z,50.77
2019-02-28T03:16:23.283Z,53.03
2019-02-28T03:18:56.985Z,60.33
2019-02-28T03:21:23.914Z,60.80
2019-02-28T03:23:53.539Z,50.27
2019-02-28T03:26:22.980Z,46.13
2019-02-28T03:28:52.450Z,55.47
2019-02-28T03:31:21.945Z,56.97
2019-02-28T03:33:51.374Z,52.57
2019-02-28T03:36:20.820Z,73.03
2019-02-28T03:38:50.323Z,47.83
2019-02-28T03:41:19.765Z,60.93
2019-02-28T03:43:49.227Z,73.03
2019-02-28T03:46:18.728Z,69.07
2019-02-28T03:48:48.194Z,70.70
2019-02-28T03:51:17.653Z,78.50
2019-02-28T03:53:48.180Z,59.87
2019-02-28T03:56:17.777Z,51.03
2019-02-28T03:58:47.284Z,36.73
2019-02-28T04:01:16.775Z,52.60
2019-02-28T04:03:46.394Z,48.43
2019-02-28T04:06:16.064Z,52.20
2019-02-28T04:08:45.668Z,58.10
2019-02-28T04:11:15.133Z,69.63
2019-02-28T04:13:44.579Z,53.40
2019-02-28T04:16:14.124Z,68.27
2019-02-28T04:18:46.082Z,55.33
2019-02-28T04:21:14.761Z,37.10
2019-02-28T04:23:44.246Z,61.97
2019-02-28T04:26:13.678Z,63.13
2019-02-28T04:28:43.145Z,64.80
2019-02-28T04:31:18.938Z,62.93
2019-02-28T04:33:43.797Z,61.93
2019-02-28T04:36:13.264Z,61.70
2019-02-28T04:38:42.729Z,53.00
2019-02-28T04:41:12.176Z,46.53
2019-02-28T04:43:44.372Z,53.87
2019-02-28T04:46:12.842Z,59.63
2019-02-28T04:48:42.308Z,60.47
2019-02-28T04:51:11.776Z,49.80
2019-02-28T04:53:41.255Z,43.60
2019-02-28T04:56:11.430Z,45.70
2019-02-28T04:58:41.723Z,46.20
2019-02-28T05:01:12.262Z,43.90
2019-02-28T05:03:42.394Z,43.57
2019-02-28T05:06:11.868Z,38.17
2019-02-28T05:08:41.334Z,38.73
2019-02-28T05:11:10.785Z,37.07
2019-02-28T05:13:41.148Z,44.90
2019-02-28T05:16:12.298Z,40.53
2019-02-28T05:18:41.989Z,32.43
2019-02-28T05:21:11.445Z,31.77
2019-02-28T05:23:40.947Z,36.67
2019-02-28T05:26:10.385Z,34.60
2019-02-28T05:28:41.141Z,36.93
2019-02-28T05:31:10.839Z,38.20
2019-02-28T05:33:42.096Z,31.53
2019-02-28T05:36:11.461Z,30.23
2019-02-28T05:38:40.939Z,32.53
2019-02-28T05:41:12.162Z,35.00
2019-02-28T05:43:41.564Z,34.57
2019-02-28T05:46:11.045Z,35.30
2019-02-28T05:48:40.489Z,39.07
2019-02-28T05:51:09.944Z,36.97
2019-02-28T05:53:41.247Z,29.70
2019-02-28T05:56:10.586Z,33.40
2019-02-28T05:58:40.041Z,29.73
2019-02-28T06:01:11.824Z,33.30
2019-02-28T06:03:40.708Z,30.80
2019-02-28T06:06:10.216Z,36.03
2019-02-28T06:08:40.037Z,25.87
2019-02-28T06:11:09.574Z,29.10
2019-02-28T06:13:39.043Z,25.33
2019-02-28T06:16:11.822Z,27.53
2019-02-28T06:18:39.745Z,26.27
2019-02-28T06:21:10.231Z,25.20
2019-02-28T06:23:40.713Z,26.37
2019-02-28T06:26:10.983Z,24.17
2019-02-28T06:28:40.467Z,20.20
2019-02-28T06:31:14.231Z,19.10
2019-02-28T06:33:42.420Z,22.73
2019-02-28T06:36:11.878Z,25.17
2019-02-28T06:38:41.358Z,21.03
2019-02-28T06:41:10.818Z,22.93
2019-02-28T06:43:40.283Z,17.27
2019-02-28T06:46:09.759Z,21.47
2019-02-28T06:48:39.215Z,18.20
2019-02-28T06:51:08.671Z,15.67
2019-02-28T06:53:39.433Z,23.37
2019-02-28T06:56:08.885Z,21.27
2019-02-28T06:58:38.359Z,21.30
2019-02-28T07:01:07.829Z,24.17
2019-02-28T07:03:38.785Z,22.73
2019-02-28T07:06:08.454Z,21.97
2019-02-28T07:08:37.923Z,21.63
2019-02-28T07:11:07.383Z,34.23
2019-02-28T07:13:39.971Z,23.53
2019-02-28T07:16:08.077Z,20.40
2019-02-28T07:18:37.555Z,20.57
2019-02-28T07:21:07.855Z,21.27
2019-02-28T07:23:38.058Z,16.30
2019-02-28T07:26:07.493Z,22.73
2019-02-28T07:28:37.721Z,22.90
2019-02-28T07:31:07.367Z,19.30
2019-02-28T07:33:36.816Z,19.30
2019-02-28T07:36:09.646Z,23.40
2019-02-28T07:38:37.476Z,20.70
2019-02-28T07:41:06.914Z,23.83
2019-02-28T07:43:36.368Z,26.83
2019-02-28T07:46:07.714Z,19.20
2019-02-28T07:48:37.132Z,18.13
2019-02-28T07:51:06.575Z,24.13
2019-02-28T07:53:36.058Z,18.60
2019-02-28T07:56:07.169Z,23.10
2019-02-28T07:58:36.755Z,19.27
2019-02-28T08:01:06.413Z,20.50
2019-02-28T08:03:35.857Z,25.77
2019-02-28T08:06:05.857Z,25.10
2019-02-28T08:08:35.482Z,29.33
2019-02-28T08:11:05.160Z,20.30
2019-02-28T08:13:37.726Z,21.23
2019-02-28T08:16:06.156Z,24.87
2019-02-28T08:18:35.603Z,23.33
2019-02-28T08:21:05.353Z,33.20
2019-02-28T08:23:37.575Z,35.03
2019-02-28T08:26:07.183Z,23.73
2019-02-28T08:28:37.023Z,30.23
2019-02-28T08:31:07.387Z,24.10
2019-02-28T08:33:36.881Z,26.17
2019-02-28T08:36:11.594Z,25.03
2019-02-28T08:38:37.572Z,25.50
2019-02-28T08:41:07.121Z,27.37
2019-02-28T08:43:36.573Z,26.23
2019-02-28T08:46:09.772Z,27.60
2019-02-28T08:48:37.259Z,27.87
2019-02-28T08:51:06.704Z,34.20
2019-02-28T08:53:36.190Z,28.33
2019-02-28T08:56:05.673Z,30.67
2019-02-28T08:58:37.750Z,32.43
2019-02-28T09:01:08.149Z,31.13
2019-02-28T09:03:37.679Z,31.90
2019-02-28T09:06:07.496Z,34.93
2019-02-28T09:08:37.116Z,35.40
2019-02-28T09:11:06.653Z,38.07
2019-02-28T09:13:36.084Z,40.43
2019-02-28T09:16:05.910Z,31.43
2019-02-28T09:18:35.423Z,34.70
2019-02-28T09:21:04.953Z,41.73
2019-02-28T09:23:37.671Z,35.00
2019-02-28T09:26:05.602Z,40.60
2019-02-28T09:28:35.052Z,48.17
2019-02-28T09:31:05.152Z,35.60
2019-02-28T09:33:35.458Z,35.83
2019-02-28T09:36:04.984Z,33.93
2019-02-28T09:38:34.460Z,33.40
2019-02-28T09:41:04.537Z,35.40
2019-02-28T09:43:34.858Z,37.30
2019-02-28T09:46:05.514Z,34.47
2019-02-28T09:48:37.115Z,34.90
2019-02-28T09:51:06.148Z,35.60
2019-02-28T09:53:35.634Z,36.63
2019-02-28T09:56:08.879Z,35.47
2019-02-28T09:58:36.345Z,32.80
2019-02-28T10:01:06.118Z,29.77
2019-02-28T10:03:35.567Z,39.97
2019-02-28T10:06:05.083Z,35.13
2019-02-28T10:08:36.822Z,33.87
2019-02-28T10:11:05.890Z,37.37
2019-02-28T10:13:35.349Z,33.30
2019-02-28T10:16:05.051Z,43.30
2019-02-28T10:18:35.613Z,37.47
2019-02-28T10:21:05.880Z,33.37
2019-02-28T10:23:35.370Z,36.00
2019-02-28T10:26:04.974Z,30.43
2019-02-28T10:28:34.419Z,32.50
2019-02-28T10:31:03.970Z,24.93
2019-02-28T10:33:33.427Z,39.43
2019-02-28T10:36:02.878Z,30.30
2019-02-28T10:38:32.959Z,29.83
2019-02-28T10:41:03.312Z,35.27
2019-02-28T10:43:32.771Z,28.57
2019-02-28T10:46:02.065Z,36.83
2019-02-28T10:48:31.694Z,30.37
2019-02-28T10:51:01.144Z,31.70
2019-02-28T10:53:30.633Z,26.73
2019-02-28T10:56:00.158Z,27.30
2019-02-28T10:58:29.610Z,38.00
2019-02-28T11:00:59.503Z,30.70
2019-02-28T11:03:32.213Z,33.03
2019-02-28T11:06:00.977Z,25.70
2019-02-28T11:08:33.280Z,30.17
2019-02-28T11:11:03.014Z,33.87
2019-02-28T11:13:32.991Z,35.63
2019-02-28T11:16:02.620Z,28.67
2019-02-28T11:18:32.071Z,25.80
2019-02-28T11:21:01.677Z,31.77
2019-02-28T11:23:31.337Z,27.37
2019-02-28T11:26:02.708Z,37.67
2019-02-28T11:28:32.160Z,28.10
2019-02-28T11:31:01.818Z,28.80
2019-02-28T11:33:31.407Z,25.80
2019-02-28T11:36:01.029Z,30.77
2019-02-28T11:38:30.580Z,28.53
2019-02-28T11:41:00.055Z,27.70
2019-02-28T11:43:29.599Z,29.73
2019-02-28T11:46:00.813Z,28.90
2019-02-28T11:48:30.382Z,28.23
2019-02-28T11:50:59.836Z,30.10
2019-02-28T11:53:29.331Z,24.60
2019-02-28T11:55:58.815Z,19.43
2019-02-28T11:58:30.388Z,20.17
2019-02-28T12:00:59.526Z,24.17
2019-02-28T12:03:31.828Z,22.20
2019-02-28T12:06:00.183Z,21.77
2019-02-28T12:08:30.129Z,22.00
2019-02-28T12:11:01.886Z,22.10
2019-02-28T12:13:30.796Z,15.63
2019-02-28T12:16:00.290Z,19.00
2019-02-28T12:18:29.784Z,23.93
2019-02-28T12:21:02.054Z,25.03
2019-02-28T12:23:30.528Z,21.73
2019-02-28T12:25:59.979Z,24.17
2019-02-28T12:28:29.464Z,19.47
2019-02-28T12:31:00.326Z,23.20
2019-02-28T12:33:30.126Z,21.47
2019-02-28T12:35:59.771Z,19.90
2019-02-28T12:38:29.298Z,21.63
2019-02-28T12:40:58.781Z,22.63
2019-02-28T12:43:28.259Z,21.80
2019-02-28T12:46:00.125Z,21.40
2019-02-28T12:48:29.012Z,24.70
2019-02-28T12:50:58.459Z,24.60
2019-02-28T12:53:27.992Z,19.30
2019-02-28T12:55:57.447Z,25.33
2019-02-28T12:58:36.181Z,19.70
2019-02-28T13:01:00.047Z,25.00
2019-02-28T13:03:29.451Z,26.00
2019-02-28T13:05:58.903Z,22.67
2019-02-28T13:08:28.360Z,26.20
2019-02-28T13:11:03.140Z,27.67
2019-02-28T13:13:29.039Z,27.10
2019-02-28T13:15:58.525Z,29.27
2019-02-28T13:18:28.038Z,26.30
2019-02-28T13:20:57.480Z,22.67
2019-02-28T13:23:26.945Z,25.13
2019-02-28T13:26:00.005Z,26.30
2019-02-28T13:28:27.616Z,24.00
2019-02-28T13:30:57.168Z,21.03
2019-02-28T13:33:26.636Z,28.20
2019-02-28T13:35:56.132Z,24.97
2019-02-28T13:38:25.575Z,28.53
2019-02-28T13:40:55.261Z,28.20
2019-02-28T13:43:24.969Z,27.30
2019-02-28T13:45:55.676Z,26.20
2019-02-28T13:48:30.012Z,28.97
2019-02-28T13:50:59.295Z,26.30
2019-02-28T13:53:30.614Z,29.40
2019-02-28T13:55:59.361Z,26.90
2019-02-28T13:58:28.892Z,34.50
2019-02-28T14:00:58.637Z,31.40
2019-02-28T14:03:28.103Z,29.30
2019-02-28T14:05:57.593Z,32.23
2019-02-28T14:08:27.050Z,27.90
2019-02-28T14:10:56.586Z,25.00
2019-02-28T14:13:30.062Z,25.03
2019-02-28T14:15:57.529Z,28.10
2019-02-28T14:18:26.977Z,25.40
2019-02-28T14:20:59.512Z,25.27
2019-02-28T14:23:27.820Z,22.97
2019-02-28T14:25:57.262Z,24.60
2019-02-28T14:28:27.165Z,23.67
2019-02-28T14:30:57.525Z,27.60
2019-02-28T14:33:28.013Z,26.30
2019-02-28T14:35:57.567Z,28.30
2019-02-28T14:38:29.540Z,23.47
2019-02-28T14:40:59.417Z,24.40
2019-02-28T14:43:29.012Z,21.83
2019-02-28T14:45:58.624Z,22.50
2019-02-28T14:48:28.068Z,25.57
2019-02-28T14:50:58.879Z,23.50
2019-02-28T14:53:28.558Z,20.27
2019-02-28T14:55:58.006Z,22.60
2019-02-28T14:58:27.646Z,21.10
2019-02-28T15:00:57.264Z,20.27
2019-02-28T15:03:26.726Z,18.17
2019-02-28T15:05:56.344Z,20.83
2019-02-28T15:08:27.153Z,20.33
2019-02-28T15:10:56.763Z,24.97
2019-02-28T15:13:26.366Z,22.10
2019-02-28T15:15:55.827Z,17.63
2019-02-28T15:18:25.332Z,22.50
2019-02-28T15:20:54.825Z,20.13
2019-02-28T15:23:24.268Z,19.30
2019-02-28T15:25:54.197Z,19.10
2019-02-28T15:28:24.494Z,23.50
2019-02-28T15:30:53.949Z,25.87
2019-02-28T15:33:23.402Z,21.53
2019-02-28T15:35:52.899Z,27.47
2019-02-28T15:38:22.345Z,25.33
2019-02-28T15:40:51.810Z,26.67
2019-02-28T15:43:21.464Z,23.97
2019-02-28T15:45:50.933Z,28.33
2019-02-28T15:48:20.384Z,26.37
2019-02-28T15:50:51.773Z,26.43
2019-02-28T15:53:21.041Z,26.50
2019-02-28T15:55:50.574Z,30.33
2019-02-28T15:58:20.053Z,28.50
2019-02-28T16:00:49.744Z,37.20
2019-02-28T16:03:19.280Z,30.83
2019-02-28T16:05:48.766Z,36.20
2019-02-28T16:08:18.233Z,37.33
2019-02-28T16:10:53.201Z,34.20
2019-02-28T16:13:19.060Z,32.87
2019-02-28T16:15:50.218Z,30.67
2019-02-28T16:18:19.848Z,29.00
2019-02-28T16:20:49.326Z,29.80
2019-02-28T16:23:18.780Z,36.20
2019-02-28T16:25:50.149Z,32.10
2019-02-28T16:28:19.498Z,40.37
2019-02-28T16:30:49.001Z,36.00
2019-02-28T16:33:20.874Z,27.13
2019-02-28T16:35:50.465Z,36.47
2019-02-28T16:38:20.857Z,40.13
2019-02-28T16:40:50.331Z,42.57
2019-02-28T16:43:20.824Z,34.20
2019-02-28T16:45:51.602Z,40.60
2019-02-28T16:48:21.114Z,35.10
2019-02-28T16:50:53.848Z,33.50
2019-02-28T16:53:23.676Z,35.20
2019-02-28T16:55:52.958Z,44.50
2019-02-28T16:58:22.893Z,33.37
2019-02-28T17:00:52.372Z,33.40
2019-02-28T17:03:21.844Z,35.53
2019-02-28T17:05:51.982Z,37.40
2019-02-28T17:08:21.747Z,33.97
2019-02-28T17:10:51.207Z,38.00
2019-02-28T17:13:22.330Z,37.47
2019-02-28T17:15:55.785Z,38.10
2019-02-28T17:18:38.223Z,39.63
2019-02-28T17:21:07.680Z,39.37
2019-02-28T17:23:38.179Z,46.13
2019-02-28T17:26:07.793Z,44.27
2019-02-28T17:28:38.880Z,48.83
2019-02-28T17:31:26.123Z,40.13
2019-02-28T17:33:55.595Z,42.13
2019-02-28T17:36:25.040Z,43.43
2019-02-28T17:38:54.610Z,40.13
2019-02-28T17:41:24.141Z,44.10
2019-02-28T17:44:27.127Z,47.10
2019-02-28T17:47:37.582Z,38.53
2019-02-28T17:50:42.938Z,35.90
2019-02-28T17:53:18.756Z,41.67
2019-02-28T17:56:22.773Z,34.90
2019-02-28T17:59:17.676Z,41.10
2019-02-28T18:02:42.180Z,44.50
2019-02-28T18:05:55.402Z,44.20
2019-02-28T18:08:37.719Z,37.53
2019-02-28T18:11:47.811Z,35.93
2019-02-28T18:14:53.335Z,43.53
2019-02-28T18:18:15.642Z,41.30
2019-02-28T18:20:48.965Z,44.60
2019-02-28T18:23:37.863Z,45.20
2019-02-28T18:26:45.383Z,44.80
2019-02-28T18:29:45.293Z,41.37
2019-02-28T18:32:14.797Z,44.77
2019-02-28T18:34:44.237Z,45.43
2019-02-28T18:37:13.799Z,49.03
2019-02-28T18:39:44.742Z,42.10
2019-02-28T18:42:16.108Z,44.90
2019-02-28T18:44:45.919Z,43.73
2019-02-28T18:47:15.383Z,45.37
2019-02-28T18:49:45.924Z,42.10
2019-02-28T18:52:15.407Z,57.70
2019-02-28T18:55:06.307Z,51.13
2019-02-28T18:57:36.228Z,47.00
2019-02-28T19:00:13.682Z,48.83
2019-02-28T19:02:43.177Z,58.50
2019-02-28T19:05:12.912Z,49.67
2019-02-28T19:07:42.366Z,39.37
2019-02-28T19:10:11.924Z,43.93
2019-02-28T19:12:41.383Z,44.87
2019-02-28T19:15:15.835Z,46.03
2019-02-28T19:17:45.357Z,46.10
2019-02-28T19:20:14.916Z,53.20
2019-02-28T19:22:44.361Z,49.43
2019-02-28T19:25:13.893Z,49.27
2019-02-28T19:27:43.398Z,50.90
2019-02-28T19:30:15.848Z,56.00
2019-02-28T19:32:45.372Z,52.97
2019-02-28T19:35:14.865Z,54.47
2019-02-28T19:37:44.302Z,61.40
2019-02-28T19:40:14.698Z,60.63
2019-02-28T19:42:44.193Z,65.03
2019-02-28T19:45:33.374Z,53.37
2019-02-28T19:48:02.849Z,48.47
2019-02-28T19:50:32.320Z,57.90
2019-02-28T19:53:01.765Z,49.07
2019-02-28T19:55:31.239Z,53.90
2019-02-28T19:58:00.687Z,48.20
2019-02-28T20:00:30.145Z,49.30
2019-02-28T20:02:59.643Z,46.87
2019-02-28T20:05:29.093Z,47.23
2019-02-28T20:07:58.536Z,54.63
2019-02-28T20:10:28.087Z,47.03
2019-02-28T20:12:57.540Z,45.63
2019-02-28T20:15:28.788Z,48.10
2019-02-28T20:17:59.203Z,49.30
2019-02-28T20:20:30.395Z,51.43
2019-02-28T20:22:59.840Z,51.50
2019-02-28T20:25:29.338Z,53.53
2019-02-28T20:27:58.773Z,52.70
2019-02-28T20:30:28.300Z,50.70
2019-02-28T20:32:57.753Z,45.93
2019-02-28T20:35:27.238Z,55.63
2019-02-28T20:37:56.686Z,50.17
2019-02-28T20:40:32.969Z,47.23
2019-02-28T20:43:02.412Z,50.40
2019-02-28T20:45:31.862Z,51.23
2019-02-28T20:48:01.364Z,61.40
2019-02-28T20:50:43.842Z,51.97
2019-02-28T20:53:13.285Z,49.87
2019-02-28T20:55:42.768Z,52.30
2019-02-28T20:58:12.215Z,46.67
2019-02-28T21:00:41.732Z,43.77
2019-02-28T21:03:11.189Z,58.53
2019-02-28T21:05:40.650Z,58.33
2019-02-28T21:08:10.131Z,58.73
2019-02-28T21:10:39.578Z,75.83
2019-02-28T21:13:09.191Z,63.17
2019-02-28T21:15:38.639Z,80.80
2019-02-28T21:18:08.129Z,72.10
2019-02-28T21:20:37.583Z,74.83
2019-02-28T21:23:07.147Z,81.47
2019-02-28T21:25:36.600Z,76.20
2019-02-28T21:28:06.066Z,72.57
2019-02-28T21:30:35.574Z,70.63
2019-02-28T21:33:05.256Z,66.80
2019-02-28T21:35:34.689Z,80.90
2019-02-28T21:38:04.168Z,92.00
2019-02-28T21:40:33.638Z,82.67
2019-02-28T21:43:03.084Z,72.43
2019-02-28T21:45:33.658Z,82.63
2019-02-28T21:48:03.480Z,97.07
2019-02-28T21:50:33.023Z,81.67
2019-02-28T21:53:02.447Z,88.47
2019-02-28T21:55:31.881Z,103.73
2019-02-28T21:58:01.369Z,89.20
2019-02-28T22:00:32.418Z,84.43
2019-02-28T22:03:01.922Z,102.73
2019-02-28T22:05:31.363Z,96.80
2019-02-28T22:08:00.847Z,109.60
2019-02-28T22:10:30.297Z,97.50
2019-02-28T22:12:59.967Z,103.70
2019-02-28T22:15:29.448Z,95.83
2019-02-28T22:17:58.900Z,69.70
2019-02-28T22:20:28.374Z,109.63
2019-02-28T22:22:57.837Z,100.73
2019-02-28T22:25:27.313Z,93.63
2019-02-28T22:27:56.753Z,97.30
2019-02-28T22:30:34.852Z,101.77
2019-02-28T22:33:05.934Z,98.87
2019-02-28T22:35:37.026Z,95.90
2019-02-28T22:38:06.507Z,91.27
2019-02-28T22:40:35.996Z,96.07
2019-02-28T22:43:05.492Z,102.27
2019-02-28T22:45:34.949Z,94.57
2019-02-28T22:48:04.526Z,90.60
2019-02-28T22:50:33.966Z,84.90
2019-02-28T22:53:03.426Z,87.40
2019-02-28T22:55:33.067Z,102.60
2019-02-28T22:58:09.515Z,108.27
2019-02-28T23:01:06.128Z,98.77
2019-02-28T23:03:37.214Z,81.90
2019-02-28T23:06:07.511Z,104.77
2019-02-28T23:08:36.984Z,82.37
2019-02-28T23:11:06.608Z,111.07
2019-02-28T23:13:36.059Z,101.90
2019-02-28T23:16:05.987Z,93.97
2019-02-28T23:18:35.439Z,102.50
2019-02-28T23:21:05.102Z,97.47
2019-02-28T23:23:34.575Z,98.33
2019-02-28T23:26:10.171Z,94.23
2019-02-28T23:28:43.832Z,93.73
2019-02-28T23:31:34.644Z,109.27
2019-02-28T23:34:17.595Z,106.57
2019-02-28T23:36:47.157Z,113.60
2019-02-28T23:39:16.585Z,106.37
2019-02-28T23:41:46.040Z,108.80
2019-02-28T23:44:15.531Z,107.60
2019-02-28T23:46:45.020Z,107.30
2019-02-28T23:49:14.506Z,104.03
2019-02-28T23:51:43.960Z,107.53
2019-02-28T23:54:13.465Z,103.07
2019-02-28T23:56:42.904Z,108.67
2019-02-28T23:59:12.396Z,109.80
