createdAt,value
2018-02-10T01:38:47.463Z,1013.32
2018-02-10T01:38:48.030Z,1013.31
2018-02-10T01:38:48.627Z,1013.32
2018-02-10T01:38:49.228Z,1013.33
2018-02-10T01:38:49.827Z,1013.31
2018-02-10T01:38:50.428Z,1013.33
2018-02-10T01:38:51.025Z,1013.34
2018-02-10T01:38:51.627Z,1013.32
2018-02-10T01:39:46.134Z,1013.31
2018-02-10T01:39:46.705Z,1013.32
2018-02-10T01:39:47.305Z,1013.32
2018-02-10T01:39:47.904Z,1013.28
2018-02-10T01:39:48.504Z,1013.33
2018-02-10T01:39:49.103Z,1013.35
2018-02-10T01:39:49.702Z,1013.33
2018-02-10T01:39:50.303Z,1013.31
2018-02-10T01:40:44.810Z,1013.30
2018-02-10T01:40:45.381Z,1013.34
2018-02-10T01:40:45.982Z,1013.35
2018-02-10T01:40:46.611Z,1013.33
2018-02-10T01:40:47.180Z,1013.32
2018-02-10T01:40:47.781Z,1013.34
2018-02-10T01:40:48.379Z,1013.31
2018-02-10T01:40:48.983Z,1013.34
2018-02-10T01:41:42.462Z,1013.30
2018-02-10T01:41:43.035Z,1013.32
2018-02-10T01:41:43.635Z,1013.30
2018-02-10T01:41:44.244Z,1013.32
2018-02-10T01:41:44.834Z,1013.31
2018-02-10T01:41:45.433Z,1013.31
2018-02-10T01:41:46.033Z,1013.32
2018-02-10T01:41:46.633Z,1013.30
2018-02-10T01:42:40.113Z,1013.31
2018-02-10T01:42:40.687Z,1013.33
2018-02-10T01:42:41.286Z,1013.33
2018-02-10T01:42:41.891Z,1013.33
2018-02-10T01:42:42.486Z,1013.33
2018-02-10T01:42:43.090Z,1013.30
2018-02-10T01:42:43.685Z,1013.30
2018-02-10T01:42:44.286Z,1013.37
2018-02-10T01:43:37.767Z,1013.27
2018-02-10T01:43:38.339Z,1013.30
2018-02-10T01:43:38.939Z,1013.32
2018-02-10T01:43:39.543Z,1013.34
2018-02-10T01:43:40.140Z,1013.31
2018-02-10T01:43:40.737Z,1013.29
2018-02-10T01:43:41.336Z,1013.30
2018-02-10T01:43:41.936Z,1013.31
2018-02-10T01:44:35.419Z,1013.31
2018-02-10T01:44:35.992Z,1013.31
2018-02-10T01:44:36.592Z,1013.29
2018-02-10T01:44:37.193Z,1013.32
2018-02-10T01:44:37.795Z,1013.31
2018-02-10T01:44:38.396Z,1013.31
2018-02-10T01:44:38.991Z,1013.30
2018-02-10T01:44:39.589Z,1013.30
2018-02-10T01:45:33.071Z,1013.33
2018-02-10T01:45:33.644Z,1013.35
2018-02-10T01:45:34.242Z,1013.32
2018-02-10T01:45:34.844Z,1013.34
2018-02-10T01:45:35.444Z,1013.37
2018-02-10T01:45:36.043Z,1013.31
2018-02-10T01:45:36.642Z,1013.32
2018-02-10T01:45:37.241Z,1013.32
2018-02-10T01:46:31.746Z,1013.34
2018-02-10T01:46:32.317Z,1013.36
2018-02-10T01:46:32.916Z,1013.37
2018-02-10T01:46:33.521Z,1013.36
2018-02-10T01:46:34.116Z,1013.37
2018-02-10T01:46:34.716Z,1013.34
2018-02-10T01:46:35.318Z,1013.36
2018-02-10T01:46:35.917Z,1013.38
2018-02-10T01:47:29.397Z,1013.38
2018-02-10T01:47:29.974Z,1013.38
2018-02-10T01:47:30.573Z,1013.38
2018-02-10T01:47:31.172Z,1013.35
2018-02-10T01:47:31.771Z,1013.41
2018-02-10T01:47:32.370Z,1013.35
2018-02-10T01:47:32.970Z,1013.36
2018-02-10T01:47:33.568Z,1013.33
2018-02-10T01:48:28.081Z,1013.38
2018-02-10T01:48:28.646Z,1013.38
2018-02-10T01:48:29.245Z,1013.36
2018-02-10T01:48:29.847Z,1013.39
2018-02-10T01:48:30.445Z,1013.38
2018-02-10T01:48:31.043Z,1013.38
2018-02-10T01:48:31.644Z,1013.35
2018-02-10T01:48:32.245Z,1013.39
2018-02-10T01:49:25.727Z,1013.40
2018-02-10T01:49:26.298Z,1013.40
2018-02-10T01:49:26.904Z,1013.44
2018-02-10T01:49:27.500Z,1013.43
2018-02-10T01:49:28.097Z,1013.39
2018-02-10T01:49:28.697Z,1013.41
2018-02-10T01:49:29.302Z,1013.41
2018-02-10T01:49:29.897Z,1013.40
2018-02-10T01:50:24.402Z,1013.41
2018-02-10T01:50:24.974Z,1013.40
2018-02-10T01:50:25.574Z,1013.35
2018-02-10T01:50:26.175Z,1013.39
2018-02-10T01:50:26.772Z,1013.40
2018-02-10T01:50:27.375Z,1013.38
2018-02-10T01:50:27.978Z,1013.43
2018-02-10T01:50:28.570Z,1013.45
2018-02-10T01:51:22.052Z,1013.40
2018-02-10T01:51:22.627Z,1013.42
2018-02-10T01:51:23.226Z,1013.41
2018-02-10T01:51:23.825Z,1013.41
2018-02-10T01:51:24.424Z,1013.41
2018-02-10T01:51:25.025Z,1013.42
2018-02-10T01:51:25.624Z,1013.41
2018-02-10T01:51:26.232Z,1013.39
2018-02-10T01:52:20.740Z,1013.42
2018-02-10T01:52:21.300Z,1013.41
2018-02-10T01:52:21.901Z,1013.43
2018-02-10T01:52:22.501Z,1013.41
2018-02-10T01:52:23.101Z,1013.38
2018-02-10T01:52:23.700Z,1013.41
2018-02-10T01:52:24.300Z,1013.40
2018-02-10T01:52:24.903Z,1013.36
2018-02-10T01:53:19.404Z,1013.42
2018-02-10T01:53:19.977Z,1013.42
2018-02-10T01:53:20.577Z,1013.43
2018-02-10T01:53:21.177Z,1013.41
2018-02-10T01:53:21.776Z,1013.38
2018-02-10T01:53:22.376Z,1013.40
2018-02-10T01:53:22.975Z,1013.41
2018-02-10T01:53:23.577Z,1013.39
2018-02-10T01:54:18.080Z,1013.42
2018-02-10T01:54:18.654Z,1013.40
2018-02-10T01:54:19.253Z,1013.39
2018-02-10T01:54:19.852Z,1013.43
2018-02-10T01:54:20.452Z,1013.38
2018-02-10T01:54:21.052Z,1013.41
2018-02-10T01:54:21.650Z,1013.38
2018-02-10T01:54:22.250Z,1013.40
2018-02-10T01:55:16.754Z,1013.43
2018-02-10T01:55:17.328Z,1013.42
2018-02-10T01:55:17.927Z,1013.40
2018-02-10T01:55:18.527Z,1013.39
2018-02-10T01:55:19.127Z,1013.39
2018-02-10T01:55:19.726Z,1013.37
2018-02-10T01:55:20.326Z,1013.39
2018-02-10T01:55:20.927Z,1013.37
2018-02-10T01:56:14.409Z,1013.45
2018-02-10T01:56:14.981Z,1013.41
2018-02-10T01:56:15.581Z,1013.41
2018-02-10T01:56:16.181Z,1013.42
2018-02-10T01:56:16.779Z,1013.43
2018-02-10T01:56:17.380Z,1013.43
2018-02-10T01:56:17.980Z,1013.39
2018-02-10T01:56:18.580Z,1013.43
2018-02-10T01:57:13.084Z,1013.41
2018-02-10T01:57:13.655Z,1013.39
2018-02-10T01:57:14.254Z,1013.42
2018-02-10T01:57:14.855Z,1013.41
2018-02-10T01:57:15.456Z,1013.40
2018-02-10T01:57:16.055Z,1013.38
2018-02-10T01:57:16.654Z,1013.41
2018-02-10T01:57:17.256Z,1013.41
2018-02-10T01:58:10.736Z,1013.41
2018-02-10T01:58:11.308Z,1013.45
2018-02-10T01:58:11.907Z,1013.39
2018-02-10T01:58:12.508Z,1013.41
2018-02-10T01:58:13.107Z,1013.41
2018-02-10T01:58:13.707Z,1013.40
2018-02-10T01:58:14.306Z,1013.38
2018-02-10T01:58:14.907Z,1013.38
2018-02-10T01:59:09.410Z,1013.40
2018-02-10T01:59:09.982Z,1013.44
2018-02-10T01:59:10.585Z,1013.40
2018-02-10T01:59:11.183Z,1013.39
2018-02-10T01:59:11.782Z,1013.40
2018-02-10T01:59:12.381Z,1013.40
2018-02-10T01:59:12.981Z,1013.35
2018-02-10T01:59:13.581Z,1013.41
2018-02-10T02:00:08.086Z,1013.45
2018-02-10T02:00:08.659Z,1013.39
2018-02-10T02:00:09.258Z,1013.36
2018-02-10T02:00:09.859Z,1013.41
2018-02-10T02:00:10.459Z,1013.39
2018-02-10T02:00:11.058Z,1013.39
2018-02-10T02:00:11.662Z,1013.42
2018-02-10T02:00:12.257Z,1013.40
2018-02-10T02:01:06.763Z,1013.40
2018-02-10T02:01:07.334Z,1013.41
2018-02-10T02:01:07.936Z,1013.43
2018-02-10T02:01:08.534Z,1013.39
2018-02-10T02:01:09.133Z,1013.39
2018-02-10T02:01:09.733Z,1013.38
2018-02-10T02:01:10.333Z,1013.38
2018-02-10T02:01:10.934Z,1013.40
2018-02-10T02:02:05.438Z,1013.38
2018-02-10T02:02:06.009Z,1013.41
2018-02-10T02:02:06.609Z,1013.38
2018-02-10T02:02:07.209Z,1013.38
2018-02-10T02:02:07.809Z,1013.38
2018-02-10T02:02:08.408Z,1013.34
2018-02-10T02:02:09.014Z,1013.38
2018-02-10T02:02:09.610Z,1013.34
2018-02-10T02:03:03.092Z,1013.44
2018-02-10T02:03:03.664Z,1013.41
2018-02-10T02:03:04.264Z,1013.42
2018-02-10T02:03:04.862Z,1013.39
2018-02-10T02:03:05.462Z,1013.40
2018-02-10T02:03:06.061Z,1013.41
2018-02-10T02:03:06.662Z,1013.43
2018-02-10T02:03:07.262Z,1013.41
2018-02-10T02:04:01.765Z,1013.41
2018-02-10T02:04:02.339Z,1013.38
2018-02-10T02:04:02.937Z,1013.41
2018-02-10T02:04:03.538Z,1013.41
2018-02-10T02:04:04.137Z,1013.39
2018-02-10T02:04:04.736Z,1013.41
2018-02-10T02:04:05.368Z,1013.40
2018-02-10T02:04:05.937Z,1013.40
2018-02-10T02:05:00.443Z,1013.44
2018-02-10T02:05:01.012Z,1013.41
2018-02-10T02:05:01.614Z,1013.40
2018-02-10T02:05:02.213Z,1013.40
2018-02-10T02:05:02.812Z,1013.39
2018-02-10T02:05:03.412Z,1013.39
2018-02-10T02:05:04.020Z,1013.40
2018-02-10T02:05:04.614Z,1013.37
2018-02-10T02:05:58.093Z,1013.43
2018-02-10T02:05:58.666Z,1013.41
2018-02-10T02:05:59.266Z,1013.37
2018-02-10T02:05:59.864Z,1013.41
2018-02-10T02:06:00.466Z,1013.41
2018-02-10T02:06:01.065Z,1013.42
2018-02-10T02:06:01.665Z,1013.42
2018-02-10T02:06:02.263Z,1013.39
2018-02-10T02:06:56.767Z,1013.43
2018-02-10T02:06:57.340Z,1013.39
2018-02-10T02:06:57.939Z,1013.36
2018-02-10T02:06:58.540Z,1013.40
2018-02-10T02:06:59.140Z,1013.38
2018-02-10T02:06:59.740Z,1013.39
2018-02-10T02:07:00.337Z,1013.42
2018-02-10T02:07:00.946Z,1013.43
2018-02-10T02:07:55.447Z,1013.42
2018-02-10T02:07:56.017Z,1013.44
2018-02-10T02:07:56.616Z,1013.44
2018-02-10T02:07:57.216Z,1013.44
2018-02-10T02:07:57.816Z,1013.43
2018-02-10T02:07:58.415Z,1013.41
2018-02-10T02:07:59.019Z,1013.43
2018-02-10T02:07:59.616Z,1013.41
2018-02-10T02:08:54.118Z,1013.46
2018-02-10T02:08:54.692Z,1013.44
2018-02-10T02:08:55.291Z,1013.45
2018-02-10T02:08:55.892Z,1013.41
2018-02-10T02:08:56.491Z,1013.43
2018-02-10T02:08:57.091Z,1013.40
2018-02-10T02:08:57.690Z,1013.41
2018-02-10T02:08:58.292Z,1013.39
2018-02-10T02:09:51.773Z,1013.42
2018-02-10T02:09:52.343Z,1013.39
2018-02-10T02:09:52.944Z,1013.39
2018-02-10T02:09:53.544Z,1013.39
2018-02-10T02:09:54.143Z,1013.38
2018-02-10T02:09:54.743Z,1013.41
2018-02-10T02:09:55.343Z,1013.38
2018-02-10T02:09:55.944Z,1013.42
2018-02-10T02:10:50.445Z,1013.36
2018-02-10T02:10:51.020Z,1013.39
2018-02-10T02:10:51.619Z,1013.36
2018-02-10T02:10:52.218Z,1013.37
2018-02-10T02:10:52.819Z,1013.36
2018-02-10T02:10:53.422Z,1013.38
2018-02-10T02:10:54.021Z,1013.43
2018-02-10T02:10:54.619Z,1013.38
2018-02-10T02:11:48.098Z,1013.39
2018-02-10T02:11:48.672Z,1013.31
2018-02-10T02:11:49.270Z,1013.35
2018-02-10T02:11:49.870Z,1013.36
2018-02-10T02:11:50.470Z,1013.35
2018-02-10T02:11:51.071Z,1013.38
2018-02-10T02:11:51.669Z,1013.38
2018-02-10T02:11:52.272Z,1013.37
2018-02-10T02:12:46.774Z,1013.35
2018-02-10T02:12:47.347Z,1013.36
2018-02-10T02:12:47.948Z,1013.38
2018-02-10T02:12:48.547Z,1013.34
2018-02-10T02:12:49.146Z,1013.32
2018-02-10T02:12:49.751Z,1013.36
2018-02-10T02:12:50.345Z,1013.37
2018-02-10T02:12:50.946Z,1013.34
2018-02-10T02:13:44.426Z,1013.36
2018-02-10T02:13:45.000Z,1013.39
2018-02-10T02:13:45.598Z,1013.34
2018-02-10T02:13:46.199Z,1013.35
2018-02-10T02:13:46.799Z,1013.34
2018-02-10T02:13:47.398Z,1013.36
2018-02-10T02:13:47.998Z,1013.35
2018-02-10T02:13:48.599Z,1013.40
2018-02-10T02:14:43.102Z,1013.36
2018-02-10T02:14:43.674Z,1013.35
2018-02-10T02:14:44.273Z,1013.38
2018-02-10T02:14:44.873Z,1013.37
2018-02-10T02:14:45.472Z,1013.38
2018-02-10T02:14:46.071Z,1013.36
2018-02-10T02:14:46.672Z,1013.37
2018-02-10T02:14:47.276Z,1013.35
2018-02-10T02:15:40.753Z,1013.37
2018-02-10T02:15:41.327Z,1013.36
2018-02-10T02:15:41.927Z,1013.35
2018-02-10T02:15:42.527Z,1013.36
2018-02-10T02:15:43.125Z,1013.39
2018-02-10T02:15:43.726Z,1013.37
2018-02-10T02:15:44.325Z,1013.37
2018-02-10T02:15:44.925Z,1013.34
2018-02-10T02:16:38.406Z,1013.37
2018-02-10T02:16:38.979Z,1013.39
2018-02-10T02:16:39.577Z,1013.36
2018-02-10T02:16:40.183Z,1013.37
2018-02-10T02:16:40.783Z,1013.34
2018-02-10T02:16:41.377Z,1013.37
2018-02-10T02:16:41.976Z,1013.32
2018-02-10T02:16:42.581Z,1013.32
2018-02-10T02:17:36.085Z,1013.37
2018-02-10T02:17:36.674Z,1013.38
2018-02-10T02:17:37.274Z,1013.36
2018-02-10T02:17:37.838Z,1013.36
2018-02-10T02:17:38.430Z,1013.37
2018-02-10T02:17:39.029Z,1013.37
2018-02-10T02:17:39.628Z,1013.40
2018-02-10T02:17:40.230Z,1013.37
2018-02-10T02:18:33.707Z,1013.37
2018-02-10T02:18:34.281Z,1013.39
2018-02-10T02:18:34.880Z,1013.44
2018-02-10T02:18:35.480Z,1013.37
2018-02-10T02:18:36.081Z,1013.39
2018-02-10T02:18:36.679Z,1013.39
2018-02-10T02:18:37.280Z,1013.38
2018-02-10T02:18:37.880Z,1013.39
2018-02-10T02:19:31.362Z,1013.40
2018-02-10T02:19:31.932Z,1013.39
2018-02-10T02:19:32.532Z,1013.39
2018-02-10T02:19:33.132Z,1013.41
2018-02-10T02:19:33.732Z,1013.37
2018-02-10T02:19:34.339Z,1013.38
2018-02-10T02:19:34.931Z,1013.38
2018-02-10T02:19:35.532Z,1013.35
2018-02-10T02:20:30.037Z,1013.42
2018-02-10T02:20:30.608Z,1013.40
2018-02-10T02:20:31.207Z,1013.42
2018-02-10T02:20:31.808Z,1013.39
2018-02-10T02:20:32.408Z,1013.39
2018-02-10T02:20:33.007Z,1013.37
2018-02-10T02:20:33.607Z,1013.38
2018-02-10T02:20:34.205Z,1013.41
2018-02-10T02:21:27.687Z,1013.42
2018-02-10T02:21:28.261Z,1013.39
2018-02-10T02:21:28.860Z,1013.36
2018-02-10T02:21:29.461Z,1013.37
2018-02-10T02:21:30.060Z,1013.37
2018-02-10T02:21:30.658Z,1013.38
2018-02-10T02:21:31.260Z,1013.35
2018-02-10T02:21:31.860Z,1013.39
2018-02-10T02:22:25.339Z,1013.37
2018-02-10T02:22:25.918Z,1013.38
2018-02-10T02:22:26.512Z,1013.38
2018-02-10T02:22:27.112Z,1013.38
2018-02-10T02:22:27.710Z,1013.35
2018-02-10T02:22:28.310Z,1013.36
2018-02-10T02:22:28.912Z,1013.39
2018-02-10T02:22:29.510Z,1013.39
2018-02-10T02:23:22.990Z,1013.39
2018-02-10T02:23:23.564Z,1013.36
2018-02-10T02:23:24.163Z,1013.39
2018-02-10T02:23:24.765Z,1013.36
2018-02-10T02:23:25.363Z,1013.38
2018-02-10T02:23:25.962Z,1013.39
2018-02-10T02:23:26.561Z,1013.43
2018-02-10T02:23:27.162Z,1013.38
2018-02-10T02:24:32.317Z,1013.41
2018-02-10T02:24:32.889Z,1013.37
2018-02-10T02:24:33.491Z,1013.33
2018-02-10T02:24:34.093Z,1013.39
2018-02-10T02:24:34.689Z,1013.42
2018-02-10T02:24:35.289Z,1013.37
2018-02-10T02:24:35.887Z,1013.39
2018-02-10T02:24:36.488Z,1013.41
2018-02-10T02:25:30.991Z,1013.38
2018-02-10T02:25:31.564Z,1013.41
2018-02-10T02:25:32.164Z,1013.42
2018-02-10T02:25:32.809Z,1013.43
2018-02-10T02:25:33.362Z,1013.39
2018-02-10T02:25:33.962Z,1013.40
2018-02-10T02:25:34.562Z,1013.40
2018-02-10T02:25:35.161Z,1013.40
2018-02-10T02:26:29.667Z,1013.41
2018-02-10T02:26:30.238Z,1013.38
2018-02-10T02:26:30.838Z,1013.41
2018-02-10T02:26:31.439Z,1013.41
2018-02-10T02:26:32.037Z,1013.41
2018-02-10T02:26:32.638Z,1013.43
2018-02-10T02:26:33.237Z,1013.43
2018-02-10T02:26:33.839Z,1013.44
2018-02-10T02:27:27.327Z,1013.43
2018-02-10T02:27:27.892Z,1013.41
2018-02-10T02:27:28.491Z,1013.37
2018-02-10T02:27:29.094Z,1013.38
2018-02-10T02:27:29.691Z,1013.37
2018-02-10T02:27:30.290Z,1013.41
2018-02-10T02:27:30.891Z,1013.41
2018-02-10T02:27:31.491Z,1013.40
2018-02-10T02:28:25.996Z,1013.40
2018-02-10T02:28:26.567Z,1013.40
2018-02-10T02:28:27.166Z,1013.38
2018-02-10T02:28:27.767Z,1013.36
2018-02-10T02:28:28.364Z,1013.39
2018-02-10T02:28:28.965Z,1013.41
2018-02-10T02:28:29.565Z,1013.36
2018-02-10T02:28:30.164Z,1013.40
2018-02-10T02:29:23.647Z,1013.39
2018-02-10T02:29:24.219Z,1013.38
2018-02-10T02:29:24.819Z,1013.35
2018-02-10T02:29:25.419Z,1013.36
2018-02-10T02:29:26.019Z,1013.37
2018-02-10T02:29:26.620Z,1013.36
2018-02-10T02:29:27.218Z,1013.37
2018-02-10T02:29:27.818Z,1013.41
2018-02-10T02:30:21.302Z,1013.39
2018-02-10T02:30:21.869Z,1013.39
2018-02-10T02:30:22.468Z,1013.37
2018-02-10T02:30:23.071Z,1013.37
2018-02-10T02:30:23.668Z,1013.34
2018-02-10T02:30:24.269Z,1013.37
2018-02-10T02:30:24.868Z,1013.39
2018-02-10T02:30:25.470Z,1013.34
2018-02-10T02:31:19.973Z,1013.40
2018-02-10T02:31:20.545Z,1013.36
2018-02-10T02:31:21.146Z,1013.40
2018-02-10T02:31:21.745Z,1013.39
2018-02-10T02:31:22.346Z,1013.37
2018-02-10T02:31:22.944Z,1013.37
2018-02-10T02:31:23.544Z,1013.39
2018-02-10T02:31:24.147Z,1013.34
2018-02-10T02:32:30.328Z,1013.37
2018-02-10T02:32:30.897Z,1013.36
2018-02-10T02:32:31.496Z,1013.34
2018-02-10T02:32:32.095Z,1013.31
2018-02-10T02:32:32.704Z,1013.37
2018-02-10T02:32:33.293Z,1013.36
2018-02-10T02:32:33.896Z,1013.39
2018-02-10T02:32:34.496Z,1013.39
2018-02-10T02:33:29.000Z,1013.33
2018-02-10T02:33:29.570Z,1013.35
2018-02-10T02:33:30.171Z,1013.31
2018-02-10T02:33:30.771Z,1013.34
2018-02-10T02:33:31.370Z,1013.34
2018-02-10T02:33:31.971Z,1013.35
2018-02-10T02:33:32.568Z,1013.33
2018-02-10T02:33:33.170Z,1013.33
2018-02-10T02:34:27.675Z,1013.33
2018-02-10T02:34:28.246Z,1013.32
2018-02-10T02:34:28.848Z,1013.30
2018-02-10T02:34:29.445Z,1013.30
2018-02-10T02:34:30.046Z,1013.31
2018-02-10T02:34:30.647Z,1013.34
2018-02-10T02:34:31.246Z,1013.33
2018-02-10T02:34:31.846Z,1013.35
2018-02-10T02:35:25.329Z,1013.32
2018-02-10T02:35:25.901Z,1013.35
2018-02-10T02:35:26.497Z,1013.34
2018-02-10T02:35:27.100Z,1013.34
2018-02-10T02:35:27.696Z,1013.33
2018-02-10T02:35:28.300Z,1013.34
2018-02-10T02:35:28.895Z,1013.33
2018-02-10T02:35:29.498Z,1013.34
2018-02-10T02:53:36.402Z,1013.19
2018-02-10T02:53:36.973Z,1013.17
2018-02-10T02:53:37.574Z,1013.18
2018-02-10T02:53:38.172Z,1013.15
2018-02-10T02:53:38.771Z,1013.19
2018-02-10T02:53:39.371Z,1013.16
2018-02-10T02:53:39.971Z,1013.15
2018-02-10T02:53:40.575Z,1013.16
2018-02-10T02:54:35.077Z,1013.18
2018-02-10T02:54:35.650Z,1013.20
2018-02-10T02:54:36.250Z,1013.18
2018-02-10T02:54:36.853Z,1013.17
2018-02-10T02:54:37.449Z,1013.18
2018-02-10T02:54:38.048Z,1013.18
2018-02-10T02:54:38.646Z,1013.19
2018-02-10T02:54:39.248Z,1013.22
2018-02-10T02:55:32.729Z,1013.23
2018-02-10T02:55:33.303Z,1013.18
2018-02-10T02:55:33.903Z,1013.21
2018-02-10T02:55:34.504Z,1013.21
2018-02-10T02:55:35.102Z,1013.26
2018-02-10T02:55:35.702Z,1013.21
2018-02-10T02:55:36.302Z,1013.21
2018-02-10T02:55:36.899Z,1013.21
2018-02-10T02:56:31.405Z,1013.21
2018-02-10T02:56:31.977Z,1013.20
2018-02-10T02:56:32.578Z,1013.18
2018-02-10T02:56:33.180Z,1013.20
2018-02-10T02:56:33.776Z,1013.19
2018-02-10T02:56:34.373Z,1013.20
2018-02-10T02:56:34.975Z,1013.17
2018-02-10T02:56:35.574Z,1013.22
2018-02-10T02:57:29.064Z,1013.20
2018-02-10T02:57:29.631Z,1013.22
2018-02-10T02:57:30.229Z,1013.23
2018-02-10T02:57:30.831Z,1013.18
2018-02-10T02:57:31.429Z,1013.22
2018-02-10T02:57:32.075Z,1013.18
2018-02-10T02:57:32.630Z,1013.24
2018-02-10T02:57:33.230Z,1013.20
2018-02-10T02:58:26.710Z,1013.24
2018-02-10T02:58:27.287Z,1013.24
2018-02-10T02:58:27.882Z,1013.25
2018-02-10T02:58:28.483Z,1013.21
2018-02-10T02:58:29.097Z,1013.22
2018-02-10T02:58:29.681Z,1013.21
2018-02-10T02:58:30.281Z,1013.24
2018-02-10T02:58:30.881Z,1013.25
2018-02-10T02:59:25.386Z,1013.18
2018-02-10T02:59:25.961Z,1013.17
2018-02-10T02:59:26.556Z,1013.23
2018-02-10T02:59:27.164Z,1013.21
2018-02-10T02:59:27.755Z,1013.24
2018-02-10T02:59:28.357Z,1013.19
2018-02-10T02:59:28.956Z,1013.24
2018-02-10T02:59:29.555Z,1013.22
2018-02-10T03:00:24.061Z,1013.24
2018-02-10T03:00:24.634Z,1013.22
2018-02-10T03:00:25.280Z,1013.24
2018-02-10T03:00:25.836Z,1013.24
2018-02-10T03:00:26.433Z,1013.25
2018-02-10T03:00:27.032Z,1013.22
2018-02-10T03:00:27.634Z,1013.23
2018-02-10T03:00:28.233Z,1013.21
2018-02-10T03:01:22.736Z,1013.25
2018-02-10T03:01:23.310Z,1013.24
2018-02-10T03:01:23.909Z,1013.30
2018-02-10T03:01:24.509Z,1013.27
2018-02-10T03:01:25.108Z,1013.24
2018-02-10T03:01:25.707Z,1013.29
2018-02-10T03:01:26.310Z,1013.23
2018-02-10T03:01:26.909Z,1013.26
2018-02-10T03:02:21.412Z,1013.25
2018-02-10T03:02:21.987Z,1013.27
2018-02-10T03:02:22.585Z,1013.26
2018-02-10T03:02:23.188Z,1013.22
2018-02-10T03:02:23.784Z,1013.23
2018-02-10T03:02:24.384Z,1013.24
2018-02-10T03:02:24.986Z,1013.23
2018-02-10T03:02:25.583Z,1013.21
2018-02-10T03:03:19.070Z,1013.32
2018-02-10T03:03:19.637Z,1013.31
2018-02-10T03:03:20.270Z,1013.30
2018-02-10T03:03:21.762Z,1013.29
2018-02-10T03:03:22.061Z,1013.31
2018-02-10T03:03:22.124Z,1013.31
2018-02-10T03:03:22.707Z,1013.30
2018-02-10T03:03:23.308Z,1013.25
2018-02-10T03:04:16.819Z,1013.33
2018-02-10T03:04:17.446Z,1013.35
2018-02-10T03:04:17.992Z,1013.32
2018-02-10T03:04:18.591Z,1013.33
2018-02-10T03:04:19.191Z,1013.32
2018-02-10T03:04:19.791Z,1013.32
2018-02-10T03:04:20.390Z,1013.34
2018-02-10T03:04:21.004Z,1013.31
2018-02-10T03:05:15.494Z,1013.38
2018-02-10T03:05:16.067Z,1013.33
2018-02-10T03:05:16.667Z,1013.36
2018-02-10T03:05:17.266Z,1013.36
2018-02-10T03:05:17.865Z,1013.35
2018-02-10T03:05:18.465Z,1013.35
2018-02-10T03:05:19.065Z,1013.38
2018-02-10T03:05:19.665Z,1013.36
2018-02-10T03:06:13.148Z,1013.38
2018-02-10T03:06:13.719Z,1013.32
2018-02-10T03:06:14.319Z,1013.37
2018-02-10T03:06:14.922Z,1013.38
2018-02-10T03:06:15.518Z,1013.37
2018-02-10T03:06:16.119Z,1013.38
2018-02-10T03:06:16.719Z,1013.38
2018-02-10T03:06:17.319Z,1013.40
2018-02-10T03:07:10.798Z,1013.41
2018-02-10T03:07:11.372Z,1013.40
2018-02-10T03:07:11.971Z,1013.41
2018-02-10T03:07:12.571Z,1013.38
2018-02-10T03:07:13.170Z,1013.38
2018-02-10T03:07:13.770Z,1013.39
2018-02-10T03:07:14.370Z,1013.38
2018-02-10T03:07:14.970Z,1013.38
2018-02-10T03:08:08.450Z,1013.39
2018-02-10T03:08:09.023Z,1013.43
2018-02-10T03:08:09.622Z,1013.42
2018-02-10T03:08:10.223Z,1013.39
2018-02-10T03:08:10.821Z,1013.36
2018-02-10T03:08:11.421Z,1013.34
2018-02-10T03:08:12.021Z,1013.39
2018-02-10T03:08:12.622Z,1013.40
2018-02-10T03:09:07.126Z,1013.42
2018-02-10T03:09:07.696Z,1013.42
2018-02-10T03:09:08.296Z,1013.42
2018-02-10T03:09:08.897Z,1013.40
2018-02-10T03:09:09.497Z,1013.42
2018-02-10T03:09:10.096Z,1013.39
2018-02-10T03:09:10.696Z,1013.39
2018-02-10T03:09:11.296Z,1013.43
2018-02-10T03:10:04.778Z,1013.45
2018-02-10T03:10:05.351Z,1013.44
2018-02-10T03:10:05.951Z,1013.41
2018-02-10T03:10:06.552Z,1013.41
2018-02-10T03:10:07.149Z,1013.43
2018-02-10T03:10:07.755Z,1013.40
2018-02-10T03:10:08.349Z,1013.45
2018-02-10T03:10:08.951Z,1013.38
2018-02-10T03:11:02.433Z,1013.38
2018-02-10T03:11:03.004Z,1013.36
2018-02-10T03:11:03.603Z,1013.38
2018-02-10T03:11:04.206Z,1013.37
2018-02-10T03:11:04.804Z,1013.41
2018-02-10T03:11:05.402Z,1013.42
2018-02-10T03:11:06.002Z,1013.43
2018-02-10T03:11:06.603Z,1013.39
2018-02-10T03:12:00.089Z,1013.43
2018-02-10T03:12:00.655Z,1013.43
2018-02-10T03:12:01.256Z,1013.42
2018-02-10T03:12:01.855Z,1013.43
2018-02-10T03:12:02.455Z,1013.41
2018-02-10T03:12:03.055Z,1013.39
2018-02-10T03:12:03.654Z,1013.39
2018-02-10T03:12:04.255Z,1013.43
2018-02-10T03:12:58.760Z,1013.43
2018-02-10T03:12:59.331Z,1013.41
2018-02-10T03:12:59.931Z,1013.40
2018-02-10T03:13:00.529Z,1013.44
2018-02-10T03:13:01.132Z,1013.41
2018-02-10T03:13:01.732Z,1013.40
2018-02-10T03:13:02.329Z,1013.41
2018-02-10T03:13:02.934Z,1013.40
2018-02-10T03:13:57.440Z,1013.39
2018-02-10T03:13:58.005Z,1013.41
2018-02-10T03:13:58.606Z,1013.40
2018-02-10T03:13:59.219Z,1013.43
2018-02-10T03:13:59.805Z,1013.38
2018-02-10T03:14:00.405Z,1013.39
2018-02-10T03:14:01.006Z,1013.43
2018-02-10T03:14:01.604Z,1013.43
2018-02-10T03:14:56.110Z,1013.38
2018-02-10T03:14:56.682Z,1013.37
2018-02-10T03:14:57.282Z,1013.38
2018-02-10T03:14:57.881Z,1013.38
2018-02-10T03:14:58.481Z,1013.39
2018-02-10T03:14:59.082Z,1013.42
2018-02-10T03:14:59.681Z,1013.42
2018-02-10T03:15:00.280Z,1013.41
2018-02-10T03:15:53.764Z,1013.40
2018-02-10T03:15:54.335Z,1013.41
2018-02-10T03:15:54.941Z,1013.41
2018-02-10T03:15:55.535Z,1013.42
2018-02-10T03:15:56.135Z,1013.44
2018-02-10T03:15:56.737Z,1013.40
2018-02-10T03:15:57.334Z,1013.42
2018-02-10T03:15:57.934Z,1013.41
2018-02-10T03:16:52.440Z,1013.41
2018-02-10T03:16:53.008Z,1013.40
2018-02-10T03:16:53.609Z,1013.41
2018-02-10T03:16:54.208Z,1013.36
2018-02-10T03:16:54.807Z,1013.40
2018-02-10T03:16:55.408Z,1013.43
2018-02-10T03:16:56.009Z,1013.40
2018-02-10T03:16:56.608Z,1013.39
2018-02-10T03:17:50.091Z,1013.41
2018-02-10T03:17:50.662Z,1013.39
2018-02-10T03:17:51.262Z,1013.39
2018-02-10T03:17:51.861Z,1013.38
2018-02-10T03:17:52.461Z,1013.39
2018-02-10T03:17:53.061Z,1013.39
2018-02-10T03:17:53.660Z,1013.39
2018-02-10T03:17:54.260Z,1013.41
2018-02-10T03:18:48.767Z,1013.46
2018-02-10T03:18:49.336Z,1013.45
2018-02-10T03:18:49.934Z,1013.44
2018-02-10T03:18:50.535Z,1013.41
2018-02-10T03:18:51.136Z,1013.45
2018-02-10T03:18:51.736Z,1013.44
2018-02-10T03:18:52.340Z,1013.42
2018-02-10T03:18:52.935Z,1013.44
2018-02-10T03:19:46.420Z,1013.49
2018-02-10T03:19:46.988Z,1013.47
2018-02-10T03:19:47.591Z,1013.43
2018-02-10T03:19:48.189Z,1013.47
2018-02-10T03:19:48.790Z,1013.47
2018-02-10T03:19:49.389Z,1013.46
2018-02-10T03:19:49.989Z,1013.42
2018-02-10T03:19:50.587Z,1013.45
2018-02-10T03:20:45.093Z,1013.41
2018-02-10T03:20:45.667Z,1013.42
2018-02-10T03:20:46.262Z,1013.44
2018-02-10T03:20:46.865Z,1013.40
2018-02-10T03:20:47.461Z,1013.45
2018-02-10T03:20:48.062Z,1013.39
2018-02-10T03:20:48.662Z,1013.43
2018-02-10T03:20:49.261Z,1013.44
2018-02-10T03:21:42.746Z,1013.46
2018-02-10T03:21:43.318Z,1013.42
2018-02-10T03:21:43.915Z,1013.45
2018-02-10T03:21:44.516Z,1013.48
2018-02-10T03:21:45.116Z,1013.48
2018-02-10T03:21:45.715Z,1013.48
2018-02-10T03:21:46.314Z,1013.49
2018-02-10T03:21:46.915Z,1013.49
2018-02-10T03:22:41.422Z,1013.44
2018-02-10T03:22:41.990Z,1013.47
2018-02-10T03:22:42.591Z,1013.40
2018-02-10T03:22:43.190Z,1013.42
2018-02-10T03:22:43.790Z,1013.44
2018-02-10T03:22:44.389Z,1013.44
2018-02-10T03:22:44.990Z,1013.45
2018-02-10T03:22:45.593Z,1013.46
2018-02-10T03:23:39.074Z,1013.48
2018-02-10T03:23:39.644Z,1013.44
2018-02-10T03:23:40.244Z,1013.48
2018-02-10T03:23:40.843Z,1013.49
2018-02-10T03:23:41.444Z,1013.43
2018-02-10T03:23:42.043Z,1013.45