createdAt,value
2022-11-19T00:02:24.025Z,-1.43
2022-11-19T00:04:52.780Z,-1.03
2022-11-19T00:07:20.546Z,-0.96
2022-11-19T00:09:48.508Z,-1.39
2022-11-19T00:12:35.168Z,-1.04
2022-11-19T00:15:03.417Z,-1.18
2022-11-19T00:17:31.494Z,-1.17
2022-11-19T00:19:59.275Z,-1.57
2022-11-19T00:22:27.587Z,-1.47
2022-11-19T00:24:56.256Z,-1.26
2022-11-19T00:27:24.228Z,-1.48
2022-11-19T00:29:52.092Z,-1.24
2022-11-19T00:32:20.121Z,-1.37
2022-11-19T00:34:48.005Z,-1.55
2022-11-19T00:37:16.327Z,-1.27
2022-11-19T00:39:44.248Z,-1.32
2022-11-19T00:42:12.096Z,-1.44
2022-11-19T00:44:40.348Z,-1.40
2022-11-19T00:47:08.162Z,-1.32
2022-11-19T00:49:36.007Z,-1.35
2022-11-19T00:52:04.739Z,-1.33
2022-11-19T00:54:33.639Z,-1.41
2022-11-19T00:57:01.447Z,-1.95
2022-11-19T00:59:29.701Z,-1.47
2022-11-19T01:01:58.072Z,-1.47
2022-11-19T01:04:25.936Z,-1.52
2022-11-19T01:06:54.307Z,-1.67
2022-11-19T01:09:22.405Z,-1.46
2022-11-19T01:11:50.383Z,-1.43
2022-11-19T01:14:18.340Z,-1.41
2022-11-19T01:16:46.172Z,-1.38
2022-11-19T01:19:16.967Z,-1.74
2022-11-19T01:21:45.903Z,-1.76
2022-11-19T01:24:13.906Z,-1.76
2022-11-19T01:26:45.710Z,-1.43
2022-11-19T01:29:14.599Z,-1.80
2022-11-19T01:31:42.450Z,-1.52
2022-11-19T01:34:10.439Z,-1.61
2022-11-19T01:36:38.469Z,-1.42
2022-11-19T01:39:06.367Z,-1.36
2022-11-19T01:41:34.642Z,-1.60
2022-11-19T01:44:08.350Z,-1.60
2022-11-19T01:46:38.725Z,-1.38
2022-11-19T01:49:20.725Z,-1.38
2022-11-19T01:52:00.824Z,-1.35
2022-11-19T01:54:44.752Z,-1.29
2022-11-19T01:57:16.704Z,-1.63
2022-11-19T01:59:46.847Z,-1.87
2022-11-19T02:02:15.585Z,-1.40
2022-11-19T02:04:44.043Z,-1.48
2022-11-19T02:07:13.702Z,-1.62
2022-11-19T02:09:42.604Z,-1.42
2022-11-19T02:12:52.685Z,-2.33
2022-11-19T02:15:36.993Z,-2.00
2022-11-19T02:18:30.516Z,-1.54
2022-11-19T02:21:16.074Z,-1.52
2022-11-19T02:24:26.379Z,-1.53
2022-11-19T02:27:24.281Z,-1.45
2022-11-19T02:30:18.793Z,-1.54
2022-11-19T02:33:22.777Z,-1.82
2022-11-19T02:36:41.207Z,-1.52
2022-11-19T02:39:51.361Z,-1.61
2022-11-19T02:42:44.632Z,-1.71
2022-11-19T02:45:31.001Z,-1.56
2022-11-19T02:48:25.354Z,-1.55
2022-11-19T02:50:58.232Z,-1.62
2022-11-19T02:53:26.519Z,-1.92
2022-11-19T02:56:12.509Z,-1.75
2022-11-19T02:59:11.388Z,-1.87
2022-11-19T03:02:19.301Z,-1.53
2022-11-19T03:04:47.572Z,-1.63
2022-11-19T03:07:19.781Z,-1.47
2022-11-19T03:10:01.234Z,-1.47
2022-11-19T03:12:53.551Z,-1.54
2022-11-19T03:15:53.430Z,-1.74
2022-11-19T03:19:06.225Z,-1.71
2022-11-19T03:22:00.737Z,-1.56
2022-11-19T03:24:54.690Z,-1.55
2022-11-19T03:27:44.165Z,-1.56
2022-11-19T03:30:14.842Z,-1.51
2022-11-19T03:33:10.990Z,-1.82
2022-11-19T03:35:52.156Z,-1.47
2022-11-19T03:38:30.532Z,-1.75
2022-11-19T03:41:01.514Z,-1.98
2022-11-19T03:43:36.632Z,-2.24
2022-11-19T03:46:10.238Z,-1.67
2022-11-19T03:48:40.429Z,-1.58
2022-11-19T03:51:19.079Z,-1.74
2022-11-19T03:53:47.910Z,-1.91
2022-11-19T03:56:22.178Z,-1.85
2022-11-19T03:58:50.363Z,-1.48
2022-11-19T04:01:18.309Z,-1.51
2022-11-19T04:04:06.230Z,-1.87
2022-11-19T04:06:34.360Z,-1.59
2022-11-19T04:09:02.275Z,-1.87
2022-11-19T04:11:31.662Z,-1.61
2022-11-19T04:13:59.689Z,-1.74
2022-11-19T04:16:27.673Z,-1.60
2022-11-19T04:18:56.034Z,-2.10
2022-11-19T04:21:24.123Z,-1.80
2022-11-19T04:23:51.976Z,-1.83
2022-11-19T04:26:19.982Z,-1.73
2022-11-19T04:28:47.945Z,-1.76
2022-11-19T04:31:17.975Z,-1.85
2022-11-19T04:33:46.436Z,-1.74
2022-11-19T04:36:14.561Z,-2.18
2022-11-19T04:38:42.554Z,-2.01
2022-11-19T04:41:11.166Z,-1.70
2022-11-19T04:43:39.196Z,-1.85
2022-11-19T04:46:07.082Z,-1.88
2022-11-19T04:48:35.278Z,-1.92
2022-11-19T04:51:04.737Z,-2.06
2022-11-19T04:53:32.611Z,-1.81
2022-11-19T04:56:03.701Z,-1.82
2022-11-19T04:58:31.638Z,-2.09
2022-11-19T05:00:59.441Z,-2.20
2022-11-19T05:03:27.415Z,-2.06
2022-11-19T05:05:55.883Z,-1.83
2022-11-19T05:08:24.203Z,-2.13
2022-11-19T05:10:52.299Z,-1.97
2022-11-19T05:13:20.474Z,-2.07
2022-11-19T05:15:48.335Z,-2.02
2022-11-19T05:18:16.417Z,-2.03
2022-11-19T05:20:44.354Z,-2.30
2022-11-19T05:23:12.821Z,-2.06
2022-11-19T05:25:40.703Z,-2.06
2022-11-19T05:28:08.669Z,-2.14
2022-11-19T05:30:36.486Z,-2.06
2022-11-19T05:33:04.471Z,-2.02
2022-11-19T05:35:32.955Z,-2.04
2022-11-19T05:38:00.974Z,-2.25
2022-11-19T05:40:29.162Z,-2.35
2022-11-19T05:43:07.296Z,-2.32
2022-11-19T05:45:35.507Z,-2.33
2022-11-19T05:48:03.817Z,-2.09
2022-11-19T05:50:31.732Z,-1.96
2022-11-19T05:53:05.417Z,-1.93
2022-11-19T05:55:33.519Z,-2.23
2022-11-19T05:58:01.466Z,-2.04
2022-11-19T06:00:29.531Z,-2.24
2022-11-19T06:02:57.788Z,-2.05
2022-11-19T06:05:25.811Z,-2.08
2022-11-19T06:07:53.645Z,-2.01
2022-11-19T06:10:21.896Z,-2.45
2022-11-19T06:12:50.109Z,-2.16
2022-11-19T06:15:18.439Z,-2.19
2022-11-19T06:17:46.442Z,-2.65
2022-11-19T06:20:14.412Z,-2.45
2022-11-19T06:22:42.388Z,-2.42
2022-11-19T06:25:10.514Z,-2.19
2022-11-19T06:27:38.389Z,-2.24
2022-11-19T06:30:08.013Z,-2.17
2022-11-19T06:32:36.220Z,-2.16
2022-11-19T06:35:04.633Z,-2.04
2022-11-19T06:37:32.925Z,-1.87
2022-11-19T06:40:00.875Z,-1.84
2022-11-19T06:42:37.927Z,-2.26
2022-11-19T06:45:09.681Z,-2.09
2022-11-19T06:47:37.971Z,-1.82
2022-11-19T06:50:08.576Z,-1.80
2022-11-19T06:52:36.979Z,-1.60
2022-11-19T06:55:05.626Z,-1.62
2022-11-19T06:57:33.673Z,-1.64
2022-11-19T07:00:01.693Z,-1.57
2022-11-19T07:02:29.659Z,-1.55
2022-11-19T07:04:57.828Z,-2.04
2022-11-19T07:07:25.788Z,-1.91
2022-11-19T07:09:53.689Z,-1.55
2022-11-19T07:12:21.765Z,-1.88
2022-11-19T07:14:49.549Z,-1.70
2022-11-19T07:17:17.466Z,-1.63
2022-11-19T07:19:45.744Z,-1.78
2022-11-19T07:22:13.655Z,-2.03
2022-11-19T07:24:41.616Z,-1.83
2022-11-19T07:27:10.175Z,-1.72
2022-11-19T07:29:38.933Z,-1.68
2022-11-19T07:32:06.987Z,-1.70
2022-11-19T07:34:35.558Z,-1.95
2022-11-19T07:37:03.832Z,-2.10
2022-11-19T07:39:31.961Z,-1.87
2022-11-19T07:42:18.781Z,-2.07
2022-11-19T07:44:54.980Z,-1.91
2022-11-19T07:47:24.090Z,-1.82
2022-11-19T07:49:52.230Z,-1.80
2022-11-19T07:52:21.211Z,-1.61
2022-11-19T07:54:49.611Z,-1.63
2022-11-19T07:57:17.520Z,-1.57
2022-11-19T07:59:45.551Z,-1.46
2022-11-19T08:02:15.306Z,-1.95
2022-11-19T08:04:46.658Z,-1.61
2022-11-19T08:07:14.702Z,-1.87
2022-11-19T08:09:43.266Z,-1.63
2022-11-19T08:12:11.339Z,-1.54
2022-11-19T08:14:39.336Z,-1.88
2022-11-19T08:17:26.737Z,-1.77
2022-11-19T08:19:54.774Z,-1.86
2022-11-19T08:22:22.811Z,-1.68
2022-11-19T08:24:51.641Z,-1.66
2022-11-19T08:27:19.738Z,-1.41
2022-11-19T08:29:48.103Z,-1.44
2022-11-19T08:32:16.364Z,-1.67
2022-11-19T08:34:44.425Z,-1.68
2022-11-19T08:37:13.698Z,-1.73
2022-11-19T08:39:41.822Z,-1.62
2022-11-19T08:42:29.022Z,-2.02
2022-11-19T08:44:58.794Z,-1.48
2022-11-19T08:47:26.921Z,-1.47
2022-11-19T08:49:54.855Z,-1.05
2022-11-19T08:52:23.476Z,-1.25
2022-11-19T08:54:52.207Z,-1.23
2022-11-19T08:57:20.098Z,-0.97
2022-11-19T08:59:48.081Z,-1.33
2022-11-19T09:02:16.197Z,-1.25
2022-11-19T09:04:44.093Z,-1.02
2022-11-19T09:07:12.158Z,-1.02
2022-11-19T09:09:40.331Z,-0.81
2022-11-19T09:12:09.041Z,-0.90
2022-11-19T09:14:38.167Z,-1.44
2022-11-19T09:17:06.234Z,-1.36
2022-11-19T09:19:34.000Z,-1.60
2022-11-19T09:22:02.540Z,-1.75
2022-11-19T09:24:30.450Z,-1.77
2022-11-19T09:27:02.087Z,-1.59
2022-11-19T09:29:30.855Z,-1.25
2022-11-19T09:31:59.022Z,-1.30
2022-11-19T09:34:26.911Z,-1.22
2022-11-19T09:36:55.923Z,-1.22
2022-11-19T09:39:25.438Z,-1.61
2022-11-19T09:42:22.737Z,-1.25
2022-11-19T09:45:19.183Z,-2.10
2022-11-19T09:48:23.675Z,-1.57
2022-11-19T09:51:00.325Z,-1.36
2022-11-19T09:53:36.118Z,-1.47
2022-11-19T09:56:06.022Z,-1.36
2022-11-19T09:58:43.567Z,-1.14
2022-11-19T10:01:19.602Z,-1.05
2022-11-19T10:03:54.176Z,-1.09
2022-11-19T10:06:43.962Z,-1.19
2022-11-19T10:09:44.658Z,-1.46
2022-11-19T10:13:12.106Z,-1.31
2022-11-19T10:15:51.536Z,-1.23
2022-11-19T10:19:27.124Z,-0.82
2022-11-19T10:22:22.778Z,-0.05
2022-11-19T10:25:20.742Z,0.00
2022-11-19T10:28:02.268Z,-1.06
2022-11-19T10:30:31.372Z,-1.36
2022-11-19T10:33:28.178Z,-1.02
2022-11-19T10:36:04.915Z,-0.99
2022-11-19T10:38:49.939Z,-1.24
2022-11-19T10:41:32.089Z,-1.07
2022-11-19T10:44:43.343Z,-1.06
2022-11-19T10:51:44.847Z,-0.87
2022-11-19T10:54:28.008Z,-1.17
2022-11-19T10:56:58.243Z,-0.96
2022-11-19T10:59:30.603Z,-1.08
2022-11-19T11:02:15.830Z,-1.17
2022-11-19T11:05:07.332Z,-1.09
2022-11-19T11:07:58.048Z,-0.92
2022-11-19T11:10:36.326Z,-1.09
2022-11-19T11:13:49.433Z,-1.02
2022-11-19T11:16:22.305Z,-0.95
2022-11-19T11:18:55.382Z,-1.19
2022-11-19T11:21:38.573Z,-1.12
2022-11-19T11:24:08.508Z,-1.21
2022-11-19T11:26:38.015Z,-1.18
2022-11-19T11:29:15.284Z,-1.19
2022-11-19T11:31:47.839Z,-1.22
2022-11-19T11:34:36.927Z,-1.35
2022-11-19T11:37:08.817Z,-1.27
2022-11-19T11:39:44.856Z,-1.51
2022-11-19T11:42:19.667Z,-1.45
2022-11-19T11:45:03.152Z,-1.45
2022-11-19T11:47:38.118Z,-1.64
2022-11-19T11:50:22.553Z,-1.33
2022-11-19T11:52:54.955Z,-1.40
2022-11-19T11:55:23.798Z,-1.57
2022-11-19T11:58:05.145Z,-1.77
2022-11-19T12:00:43.211Z,-1.10
2022-11-19T12:03:21.132Z,-1.01
2022-11-19T12:06:09.315Z,-1.17
2022-11-19T12:08:51.070Z,-0.94
2022-11-19T12:11:58.224Z,-0.83
2022-11-19T12:14:44.607Z,-0.99
2022-11-19T12:17:47.794Z,-0.92
2022-11-19T12:20:34.052Z,-0.91
2022-11-19T12:23:20.768Z,-0.98
2022-11-19T12:26:12.825Z,-1.39
2022-11-19T12:28:59.261Z,-1.13
2022-11-19T12:31:29.886Z,-1.17
2022-11-19T12:34:53.881Z,-1.12
2022-11-19T12:37:38.563Z,-1.12
2022-11-19T12:40:49.694Z,-1.14
2022-11-19T12:44:04.002Z,-1.47
2022-11-19T12:46:50.652Z,-1.12
2022-11-19T12:49:33.719Z,-1.13
2022-11-19T12:52:10.909Z,-1.17
2022-11-19T12:54:44.704Z,-1.23
2022-11-19T12:57:48.840Z,-1.20
2022-11-19T13:00:24.158Z,-1.23
2022-11-19T13:03:15.289Z,-1.29
2022-11-19T13:06:05.246Z,-1.62
2022-11-19T13:08:45.928Z,-1.34
2022-11-19T13:11:43.273Z,-1.27
2022-11-19T13:14:35.902Z,-1.34
2022-11-19T13:17:07.764Z,-1.50
2022-11-19T13:19:39.867Z,-1.37
2022-11-19T13:22:20.522Z,-1.44
2022-11-19T13:25:12.585Z,-1.43
2022-11-19T13:27:41.028Z,-1.39
2022-11-19T13:30:22.252Z,-1.79
2022-11-19T13:33:20.303Z,-1.66
2022-11-19T13:36:08.013Z,-2.23
2022-11-19T13:38:49.233Z,-2.02
2022-11-19T13:41:34.225Z,-1.78
2022-11-19T13:44:20.932Z,-1.94
2022-11-19T13:46:59.121Z,-1.98
2022-11-19T13:49:51.198Z,-1.79
2022-11-19T13:52:31.299Z,-1.70
2022-11-19T13:55:01.131Z,-1.66
2022-11-19T13:57:42.880Z,-1.82
2022-11-19T14:00:26.764Z,-1.87
2022-11-19T14:03:22.290Z,-1.91
2022-11-19T14:06:33.262Z,-1.36
2022-11-19T14:09:23.870Z,-1.39
2022-11-19T14:12:27.978Z,-1.55
2022-11-19T14:15:38.433Z,-1.69
2022-11-19T14:19:11.006Z,-1.87
2022-11-19T14:21:57.413Z,-1.88
2022-11-19T14:24:46.403Z,-1.88
2022-11-19T14:27:29.317Z,-1.96
2022-11-19T14:30:16.305Z,-2.15
2022-11-19T14:32:52.894Z,-1.91
2022-11-19T14:35:27.282Z,-1.85
2022-11-19T14:38:13.967Z,-1.93
2022-11-19T14:40:43.951Z,-2.01
2022-11-19T14:43:30.444Z,-1.97
2022-11-19T14:46:08.879Z,-2.00
2022-11-19T14:48:40.282Z,-2.34
2022-11-19T14:51:15.369Z,-2.10
2022-11-19T14:54:16.344Z,-2.22
2022-11-19T14:56:49.750Z,-2.39
2022-11-19T14:59:22.919Z,-2.24
2022-11-19T15:01:58.778Z,-2.31
2022-11-19T15:04:37.034Z,-2.56
2022-11-19T15:07:14.370Z,-2.52
2022-11-19T15:10:10.435Z,-2.39
2022-11-19T15:12:43.999Z,-2.44
2022-11-19T15:15:21.235Z,-2.48
2022-11-19T15:18:02.385Z,-2.51
2022-11-19T15:21:27.573Z,-2.53
2022-11-19T15:24:57.483Z,-2.44
2022-11-19T15:28:18.693Z,-2.41
2022-11-19T15:31:04.036Z,-2.81
2022-11-19T15:34:20.827Z,-2.57
2022-11-19T15:36:55.765Z,-2.57
2022-11-19T15:39:36.577Z,-2.61
2022-11-19T15:42:12.935Z,-2.62
2022-11-19T15:44:59.840Z,-2.66
2022-11-19T15:47:41.118Z,-2.76
2022-11-19T15:50:24.227Z,-2.91
2022-11-19T15:53:22.602Z,-3.11
2022-11-19T15:56:03.909Z,-2.86
2022-11-19T15:58:41.488Z,-2.96
2022-11-19T16:01:15.023Z,-3.15
2022-11-19T16:03:43.162Z,-3.16
2022-11-19T16:06:24.083Z,-3.09
2022-11-19T16:08:55.220Z,-3.02
2022-11-19T16:11:47.637Z,-3.03
2022-11-19T16:14:44.110Z,-3.14
2022-11-19T16:17:39.870Z,-3.23
2022-11-19T16:20:11.636Z,-3.33
2022-11-19T16:23:04.334Z,-3.34
2022-11-19T16:25:38.136Z,-3.50
2022-11-19T16:28:27.995Z,-3.57
2022-11-19T16:31:03.085Z,-3.65
2022-11-19T16:33:33.609Z,-3.93
2022-11-19T16:36:20.208Z,-3.91
2022-11-19T16:38:52.392Z,-3.64
2022-11-19T16:41:44.093Z,-3.92
2022-11-19T16:44:17.139Z,-3.64
2022-11-19T16:46:45.997Z,-3.61
2022-11-19T16:49:42.942Z,-3.54
2022-11-19T16:52:12.173Z,-3.88
2022-11-19T16:54:51.736Z,-3.61
2022-11-19T16:57:24.190Z,-3.59
2022-11-19T16:59:57.074Z,-3.64
2022-11-19T17:02:37.588Z,-3.70
2022-11-19T17:05:14.889Z,-3.82
2022-11-19T17:07:50.278Z,-4.11
2022-11-19T17:10:31.297Z,-3.89
2022-11-19T17:13:04.267Z,-4.10
2022-11-19T17:15:45.248Z,-4.34
2022-11-19T17:18:36.841Z,-4.09
2022-11-19T17:21:21.299Z,-4.19
2022-11-19T17:23:51.634Z,-4.20
2022-11-19T17:26:25.969Z,-4.83
2022-11-19T17:29:22.822Z,-4.57
2022-11-19T17:31:57.147Z,-4.28
2022-11-19T17:34:44.524Z,-4.33
2022-11-19T17:37:12.782Z,-4.32
2022-11-19T17:39:40.827Z,-4.48
2022-11-19T17:42:29.499Z,-4.63
2022-11-19T17:44:57.747Z,-4.62
2022-11-19T17:47:25.908Z,-4.77
2022-11-19T17:49:54.572Z,-4.88
2022-11-19T17:52:24.364Z,-4.99
2022-11-19T17:54:56.524Z,-4.92
2022-11-19T17:57:25.051Z,-4.82
2022-11-19T17:59:53.027Z,-4.84
2022-11-19T18:02:21.686Z,-4.95
2022-11-19T18:04:50.234Z,-5.04
2022-11-19T18:07:18.275Z,-4.89
2022-11-19T18:09:46.523Z,-5.17
2022-11-19T18:12:18.986Z,-5.04
2022-11-19T18:14:47.879Z,-4.83
2022-11-19T18:17:16.736Z,-4.89
2022-11-19T18:19:44.738Z,-4.91
2022-11-19T18:22:20.416Z,-4.98
2022-11-19T18:24:50.484Z,-5.29
2022-11-19T18:27:18.711Z,-5.00
2022-11-19T18:29:47.032Z,-5.05
2022-11-19T18:32:17.498Z,-4.98
2022-11-19T18:34:46.408Z,-5.01
2022-11-19T18:37:14.586Z,-5.12
2022-11-19T18:39:42.579Z,-5.47
2022-11-19T18:42:14.096Z,-5.31
2022-11-19T18:44:43.772Z,-5.48
2022-11-19T18:47:14.957Z,-5.64
2022-11-19T18:49:43.010Z,-5.42
2022-11-19T18:52:16.720Z,-5.27
2022-11-19T18:54:45.210Z,-5.26
2022-11-19T18:57:13.898Z,-5.62
2022-11-19T18:59:42.248Z,-5.68
2022-11-19T19:02:11.327Z,-5.43
2022-11-19T19:04:39.496Z,-5.42
2022-11-19T19:07:07.858Z,-5.69
2022-11-19T19:09:37.668Z,-5.44
2022-11-19T19:12:18.458Z,-5.38
2022-11-19T19:14:51.793Z,-5.40
2022-11-19T19:17:20.476Z,-5.38
2022-11-19T19:19:49.945Z,-5.46
2022-11-19T19:22:18.688Z,-5.73
2022-11-19T19:24:47.259Z,-5.40
2022-11-19T19:27:15.773Z,-5.45
2022-11-19T19:29:44.438Z,-5.55
2022-11-19T19:32:12.646Z,-5.50
2022-11-19T19:34:41.342Z,-5.53
2022-11-19T19:37:09.501Z,-5.84
2022-11-19T19:39:56.245Z,-5.65
2022-11-19T19:42:24.993Z,-5.70
2022-11-19T19:44:53.183Z,-5.66
2022-11-19T19:47:21.206Z,-5.67
2022-11-19T19:49:49.732Z,-5.85
2022-11-19T19:52:20.188Z,-5.75
2022-11-19T19:54:48.431Z,-5.62
2022-11-19T19:57:16.581Z,-5.62
2022-11-19T19:59:44.697Z,-5.83
2022-11-19T20:02:13.147Z,-5.76
2022-11-19T20:04:42.143Z,-5.80
2022-11-19T20:07:11.094Z,-5.82
2022-11-19T20:09:39.295Z,-5.80
2022-11-19T20:12:07.683Z,-6.06
2022-11-19T20:14:36.148Z,-5.82
2022-11-19T20:17:04.310Z,-6.09
2022-11-19T20:19:32.633Z,-5.79
2022-11-19T20:22:01.828Z,-5.94
2022-11-19T20:24:30.085Z,-6.25
2022-11-19T20:26:59.054Z,-5.79
2022-11-19T20:29:27.381Z,-6.15
2022-11-19T20:31:55.847Z,-6.01
2022-11-19T20:34:24.557Z,-5.92
2022-11-19T20:36:54.010Z,-6.08
2022-11-19T20:39:22.731Z,-5.78
2022-11-19T20:42:09.937Z,-5.85
2022-11-19T20:44:38.371Z,-5.87
2022-11-19T20:47:06.496Z,-6.23
2022-11-19T20:49:40.892Z,-5.90
2022-11-19T20:52:11.035Z,-5.93
2022-11-19T20:54:39.208Z,-5.99
2022-11-19T20:57:08.370Z,-5.98
2022-11-19T20:59:36.732Z,-6.29
2022-11-19T21:02:04.880Z,-6.09
2022-11-19T21:04:36.854Z,-6.18
2022-11-19T21:07:06.019Z,-6.25
2022-11-19T21:09:34.472Z,-6.25
2022-11-19T21:12:02.539Z,-6.01
2022-11-19T21:14:30.679Z,-6.02
2022-11-19T21:16:58.818Z,-5.97
2022-11-19T21:19:27.116Z,-6.00
2022-11-19T21:21:55.770Z,-6.15
2022-11-19T21:24:23.712Z,-6.09
2022-11-19T21:26:52.658Z,-5.91
2022-11-19T21:29:21.235Z,-5.98
2022-11-19T21:31:49.543Z,-5.97
2022-11-19T21:34:20.835Z,-6.09
2022-11-19T21:36:50.605Z,-5.97
2022-11-19T21:39:22.031Z,-6.07
2022-11-19T21:41:50.122Z,-6.13
2022-11-19T21:44:21.559Z,-6.35
2022-11-19T21:46:50.824Z,-6.37
2022-11-19T21:49:19.596Z,-6.39
2022-11-19T21:51:49.327Z,-6.43
2022-11-19T21:54:19.007Z,-6.44
2022-11-19T21:56:47.533Z,-6.30
2022-11-19T21:59:15.560Z,-6.68
2022-11-19T22:01:43.824Z,-6.54
2022-11-19T22:04:15.766Z,-6.51
2022-11-19T22:06:43.971Z,-6.79
2022-11-19T22:09:12.111Z,-6.41
2022-11-19T22:11:40.327Z,-6.49
2022-11-19T22:14:09.884Z,-6.61
2022-11-19T22:16:40.696Z,-6.52
2022-11-19T22:19:11.285Z,-6.61
2022-11-19T22:21:40.543Z,-6.74
2022-11-19T22:24:08.757Z,-6.78
2022-11-19T22:26:37.153Z,-6.85
2022-11-19T22:29:05.359Z,-6.75
2022-11-19T22:31:33.552Z,-6.90
2022-11-19T22:34:01.895Z,-6.98
2022-11-19T22:36:31.627Z,-6.72
2022-11-19T22:39:00.578Z,-6.70
2022-11-19T22:41:28.798Z,-6.75
2022-11-19T22:43:58.685Z,-6.61
2022-11-19T22:46:28.533Z,-6.65
2022-11-19T22:48:57.342Z,-6.58
2022-11-19T22:51:26.424Z,-6.61
2022-11-19T22:53:55.555Z,-6.81
2022-11-19T22:56:27.186Z,-6.98
2022-11-19T22:58:55.998Z,-6.62
2022-11-19T23:01:30.171Z,-6.62
2022-11-19T23:04:01.889Z,-6.58
2022-11-19T23:06:29.859Z,-6.86
2022-11-19T23:08:57.958Z,-6.79
2022-11-19T23:11:45.863Z,-6.53
2022-11-19T23:14:16.983Z,-6.62
2022-11-19T23:16:46.226Z,-6.84
2022-11-19T23:19:19.376Z,-6.92
2022-11-19T23:21:47.877Z,-7.01
2022-11-19T23:24:15.753Z,-6.92
2022-11-19T23:26:43.928Z,-6.92
2022-11-19T23:29:11.906Z,-6.71
2022-11-19T23:31:40.957Z,-6.88
2022-11-19T23:34:09.283Z,-6.50
2022-11-19T23:36:40.280Z,-6.45
2022-11-19T23:39:14.871Z,-6.46
2022-11-19T23:41:43.436Z,-6.35
2022-11-19T23:44:11.534Z,-6.47
2022-11-19T23:46:40.307Z,-6.61
2022-11-19T23:49:08.627Z,-6.34
2022-11-19T23:51:38.667Z,-6.41
2022-11-19T23:54:07.883Z,-6.72
2022-11-19T23:56:36.452Z,-6.90
2022-11-19T23:59:06.102Z,-6.54
