createdAt,value
2018-07-15T00:00:07.438Z,21.90
2018-07-15T00:02:37.507Z,21.90
2018-07-15T00:05:06.257Z,21.90
2018-07-15T00:07:34.930Z,21.80
2018-07-15T00:10:03.996Z,21.80
2018-07-15T00:12:32.814Z,21.80
2018-07-15T00:15:02.247Z,21.80
2018-07-15T00:17:31.125Z,21.70
2018-07-15T00:19:59.759Z,21.70
2018-07-15T00:22:28.344Z,21.70
2018-07-15T00:24:57.078Z,21.70
2018-07-15T00:27:25.770Z,21.60
2018-07-15T00:29:54.763Z,21.50
2018-07-15T00:32:23.807Z,21.50
2018-07-15T00:34:52.710Z,21.40
2018-07-15T00:37:21.210Z,21.40
2018-07-15T00:39:49.830Z,21.40
2018-07-15T00:42:19.105Z,21.40
2018-07-15T00:44:47.702Z,21.40
2018-07-15T00:47:16.315Z,21.40
2018-07-15T00:49:45.028Z,21.40
2018-07-15T00:52:14.187Z,21.40
2018-07-15T00:57:11.341Z,21.30
2018-07-15T00:59:40.364Z,21.30
2018-07-15T01:02:08.972Z,21.20
2018-07-15T01:04:38.115Z,21.30
2018-07-15T01:07:06.874Z,21.30
2018-07-15T01:09:35.455Z,21.30
2018-07-15T01:12:04.104Z,21.30
2018-07-15T01:14:32.765Z,21.30
2018-07-15T01:17:01.363Z,21.30
2018-07-15T01:22:00.023Z,21.20
2018-07-15T01:24:28.597Z,21.10
2018-07-15T01:26:57.204Z,21.10
2018-07-15T01:29:26.188Z,21.10
2018-07-15T01:31:54.947Z,21.10
2018-07-15T01:34:24.418Z,21.00
2018-07-15T01:36:53.312Z,20.90
2018-07-15T01:39:22.113Z,21.00
2018-07-15T01:41:51.293Z,21.00
2018-07-15T01:44:19.864Z,21.00
2018-07-15T01:46:48.756Z,21.00
2018-07-15T01:49:17.697Z,20.90
2018-07-15T01:51:46.319Z,20.90
2018-07-15T01:54:15.260Z,20.90
2018-07-15T01:56:44.034Z,20.90
2018-07-15T01:59:12.772Z,20.80
2018-07-15T02:01:41.335Z,20.80
2018-07-15T02:04:09.856Z,20.80
2018-07-15T02:06:38.716Z,20.80
2018-07-15T02:09:07.296Z,20.90
2018-07-15T02:11:35.937Z,20.90
2018-07-15T02:14:04.945Z,20.80
2018-07-15T02:16:33.772Z,20.70
2018-07-15T02:19:03.077Z,20.70
2018-07-15T02:21:32.228Z,20.60
2018-07-15T02:24:00.765Z,20.60
2018-07-15T02:26:30.165Z,20.60
2018-07-15T02:28:59.365Z,20.60
2018-07-15T02:31:28.459Z,20.50
2018-07-15T02:33:56.956Z,20.50
2018-07-15T02:36:26.060Z,20.50
2018-07-15T02:38:54.656Z,20.60
2018-07-15T02:41:23.315Z,20.50
2018-07-15T02:43:52.115Z,20.60
2018-07-15T02:46:20.843Z,20.60
2018-07-15T02:51:17.627Z,20.50
2018-07-15T02:53:46.522Z,20.50
2018-07-15T02:56:15.133Z,20.60
2018-07-15T02:58:44.471Z,20.70
2018-07-15T03:01:13.311Z,20.70
2018-07-15T03:03:41.996Z,20.70
2018-07-15T03:06:10.599Z,20.70
2018-07-15T03:08:39.085Z,20.60
2018-07-15T03:11:07.648Z,20.60
2018-07-15T03:13:36.603Z,20.50
2018-07-15T03:16:05.200Z,20.50
2018-07-15T03:18:33.759Z,20.40
2018-07-15T03:23:31.060Z,20.40
2018-07-15T03:25:59.916Z,20.40
2018-07-15T03:28:28.470Z,20.40
2018-07-15T03:30:56.987Z,20.30
2018-07-15T03:33:26.000Z,20.30
2018-07-15T03:35:54.580Z,20.20
2018-07-15T03:40:51.432Z,20.10
2018-07-15T03:43:20.409Z,20.10
2018-07-15T03:45:48.956Z,20.10
2018-07-15T03:48:17.861Z,20.10
2018-07-15T03:50:47.061Z,20.00
2018-07-15T03:53:16.132Z,20.00
2018-07-15T03:55:45.239Z,20.00
2018-07-15T03:58:13.733Z,20.00
2018-07-15T04:00:42.638Z,20.00
2018-07-15T04:03:11.197Z,19.90
2018-07-15T04:05:39.744Z,19.90
2018-07-15T04:08:08.761Z,20.00
2018-07-15T04:10:37.916Z,20.00
2018-07-15T04:13:06.759Z,19.90
2018-07-15T04:15:36.164Z,20.00
2018-07-15T04:18:06.789Z,20.00
2018-07-15T04:20:36.548Z,20.00
2018-07-15T04:23:05.979Z,19.90
2018-07-15T04:25:35.197Z,19.90
2018-07-15T04:28:04.532Z,19.70
2018-07-15T04:30:33.324Z,19.90
2018-07-15T04:33:01.925Z,19.90
2018-07-15T04:35:30.462Z,19.80
2018-07-15T04:37:59.127Z,19.90
2018-07-15T04:40:27.688Z,19.90
2018-07-15T04:42:56.279Z,19.90
2018-07-15T04:45:24.805Z,19.90
2018-07-15T04:47:53.682Z,19.90
2018-07-15T04:50:22.300Z,19.90
2018-07-15T04:52:51.125Z,20.00
2018-07-15T04:55:19.643Z,19.90
2018-07-15T04:57:48.601Z,19.90
2018-07-15T05:00:17.189Z,19.90
2018-07-15T05:02:45.998Z,19.90
2018-07-15T05:05:14.559Z,20.00
2018-07-15T05:07:44.032Z,20.00
2018-07-15T05:10:12.551Z,20.10
2018-07-15T05:12:41.800Z,20.00
2018-07-15T05:15:10.844Z,20.00
2018-07-15T05:17:40.037Z,20.10
2018-07-15T05:20:08.554Z,20.20
2018-07-15T05:22:37.085Z,20.20
2018-07-15T05:25:06.076Z,20.20
2018-07-15T05:27:34.668Z,20.20
2018-07-15T05:30:03.300Z,20.30
2018-07-15T05:32:32.013Z,20.40
2018-07-15T05:35:01.166Z,20.50
2018-07-15T05:37:29.604Z,20.60
2018-07-15T05:39:58.444Z,20.70
2018-07-15T05:42:27.065Z,20.90
2018-07-15T05:44:55.916Z,21.00
2018-07-15T05:47:24.457Z,21.10
2018-07-15T05:52:21.300Z,21.40
2018-07-15T05:54:50.079Z,21.50
2018-07-15T05:57:18.955Z,21.60
2018-07-15T05:59:47.826Z,21.60
2018-07-15T06:02:16.587Z,21.50
2018-07-15T06:04:45.149Z,21.60
2018-07-15T06:07:13.702Z,21.60
2018-07-15T06:09:43.058Z,21.70
2018-07-15T06:12:11.966Z,21.80
2018-07-15T06:14:40.772Z,21.90
2018-07-15T06:17:09.622Z,22.00
2018-07-15T06:19:38.212Z,22.00
2018-07-15T06:22:07.059Z,22.00
2018-07-15T06:24:35.983Z,22.00
2018-07-15T06:29:32.732Z,22.10
2018-07-15T06:32:02.136Z,22.20
2018-07-15T06:34:31.199Z,22.30
2018-07-15T06:36:59.890Z,22.40
2018-07-15T06:39:28.784Z,22.50
2018-07-15T06:41:57.350Z,22.60
2018-07-15T06:44:26.338Z,22.60
2018-07-15T06:46:55.618Z,22.80
2018-07-15T06:49:24.294Z,22.90
2018-07-15T06:51:53.420Z,23.00
2018-07-15T06:54:22.320Z,23.20
2018-07-15T06:56:51.238Z,23.40
2018-07-15T06:59:20.100Z,23.50
2018-07-15T07:01:49.197Z,23.70
2018-07-15T07:04:18.094Z,23.90
2018-07-15T07:06:46.997Z,24.20
2018-07-15T07:09:15.572Z,24.40
2018-07-15T07:11:44.447Z,24.60
2018-07-15T07:14:13.319Z,24.80
2018-07-15T07:16:41.951Z,25.00
2018-07-15T07:19:10.793Z,25.10
2018-07-15T07:24:07.644Z,25.40
2018-07-15T07:26:37.048Z,25.50
2018-07-15T07:29:05.862Z,25.60
2018-07-15T07:31:34.969Z,25.70
2018-07-15T07:34:03.507Z,25.80
2018-07-15T07:39:00.830Z,26.00
2018-07-15T07:41:29.405Z,26.00
2018-07-15T07:43:57.963Z,26.10
2018-07-15T07:46:27.147Z,26.20
2018-07-15T07:48:55.874Z,26.30
2018-07-15T07:51:24.871Z,26.40
2018-07-15T07:53:54.353Z,26.50
2018-07-15T07:56:22.894Z,26.60
2018-07-15T08:01:20.583Z,26.60
2018-07-15T08:03:49.423Z,26.70
2018-07-15T08:06:17.948Z,26.70
2018-07-15T08:11:14.934Z,26.70
2018-07-15T08:13:44.068Z,26.70
2018-07-15T08:16:12.736Z,26.80
2018-07-15T08:18:41.293Z,26.90
2018-07-15T08:21:10.138Z,26.90
2018-07-15T08:23:39.122Z,26.90
2018-07-15T08:26:08.384Z,26.80
2018-07-15T08:28:37.425Z,26.90
2018-07-15T08:31:10.772Z,26.90
2018-07-15T08:33:39.563Z,26.80
2018-07-15T08:36:08.704Z,26.70
2018-07-15T08:38:38.322Z,26.70
2018-07-15T08:41:07.633Z,26.60
2018-07-15T08:43:37.235Z,26.50
2018-07-15T08:46:06.928Z,26.50
2018-07-15T08:48:35.816Z,26.40
2018-07-15T08:51:05.302Z,26.30
2018-07-15T08:53:34.403Z,26.20
2018-07-15T08:56:03.704Z,26.20
2018-07-15T08:58:33.475Z,26.10
2018-07-15T09:01:02.046Z,26.00
2018-07-15T09:03:31.565Z,26.00
2018-07-15T09:06:01.523Z,25.90
2018-07-15T09:08:32.532Z,25.90
2018-07-15T09:11:01.578Z,25.90
2018-07-15T09:13:30.181Z,25.90
2018-07-15T09:15:59.474Z,25.90
2018-07-15T09:18:28.281Z,25.90
2018-07-15T09:20:57.023Z,26.00
2018-07-15T09:23:25.871Z,26.00
2018-07-15T09:25:54.507Z,26.00
2018-07-15T09:28:23.168Z,26.10
2018-07-15T09:30:51.680Z,26.00
2018-07-15T09:33:20.207Z,26.00
2018-07-15T09:35:49.755Z,26.00
2018-07-15T09:38:18.437Z,26.00
2018-07-15T09:40:48.066Z,26.10
2018-07-15T09:43:17.533Z,26.10
2018-07-15T09:45:46.339Z,26.20
2018-07-15T09:48:15.242Z,26.20
2018-07-15T09:50:43.969Z,26.20
2018-07-15T09:53:12.711Z,26.20
2018-07-15T09:55:41.357Z,26.20
2018-07-15T09:58:10.098Z,26.20
2018-07-15T10:00:43.900Z,26.20
2018-07-15T10:03:12.609Z,26.20
2018-07-15T10:05:41.417Z,26.30
2018-07-15T10:08:10.589Z,26.30
2018-07-15T10:10:39.509Z,26.30
2018-07-15T10:13:08.137Z,26.30
2018-07-15T10:15:37.536Z,26.30
2018-07-15T10:18:06.381Z,26.30
2018-07-15T10:20:34.976Z,26.30
2018-07-15T10:23:05.605Z,26.30
2018-07-15T10:25:34.256Z,26.40
2018-07-15T10:28:02.812Z,26.40
2018-07-15T10:30:31.340Z,26.40
2018-07-15T10:33:00.214Z,26.40
2018-07-15T10:35:29.188Z,26.40
2018-07-15T10:37:58.428Z,26.30
2018-07-15T10:40:27.137Z,26.50
2018-07-15T10:42:55.673Z,26.50
2018-07-15T10:45:24.651Z,26.50
2018-07-15T10:47:53.244Z,26.50
2018-07-15T10:50:21.861Z,26.50
2018-07-15T10:52:50.534Z,26.50
2018-07-15T10:55:19.558Z,26.50
2018-07-15T10:57:50.228Z,26.60
2018-07-15T11:00:19.086Z,26.60
2018-07-15T11:02:47.623Z,26.50
2018-07-15T11:05:16.650Z,26.50
2018-07-15T11:07:45.748Z,26.50
2018-07-15T11:10:14.796Z,26.50
2018-07-15T11:12:44.145Z,26.40
2018-07-15T11:15:13.313Z,26.40
2018-07-15T11:17:42.541Z,26.40
2018-07-15T11:20:11.798Z,26.30
2018-07-15T11:22:40.604Z,26.40
2018-07-15T11:25:09.609Z,26.40
2018-07-15T11:27:38.424Z,26.40
2018-07-15T11:30:07.540Z,26.40
2018-07-15T11:32:36.731Z,26.40
2018-07-15T11:35:05.857Z,26.40
2018-07-15T11:37:34.904Z,26.40
2018-07-15T11:40:04.300Z,26.50
2018-07-15T11:45:01.599Z,26.50
2018-07-15T11:47:30.569Z,26.70
2018-07-15T11:49:59.127Z,26.80
2018-07-15T11:52:27.762Z,26.80
2018-07-15T11:54:56.397Z,26.80
2018-07-15T11:57:25.647Z,26.80
2018-07-15T11:59:54.504Z,26.70
2018-07-15T12:02:23.102Z,26.80
2018-07-15T12:04:51.732Z,26.80
2018-07-15T12:07:20.826Z,26.80
2018-07-15T12:09:49.768Z,26.80
2018-07-15T12:12:18.484Z,26.80
2018-07-15T12:14:47.311Z,26.80
2018-07-15T12:17:16.399Z,26.80
2018-07-15T12:19:45.186Z,26.80
2018-07-15T12:22:15.167Z,26.80
2018-07-15T12:24:44.502Z,27.00
2018-07-15T12:27:13.569Z,27.00
2018-07-15T12:29:42.671Z,27.00
2018-07-15T12:32:11.431Z,26.90
2018-07-15T12:34:40.461Z,26.90
2018-07-15T12:37:09.324Z,26.90
2018-07-15T12:39:37.837Z,26.80
2018-07-15T12:42:07.240Z,26.70
2018-07-15T12:44:36.196Z,26.60
2018-07-15T12:47:05.236Z,26.60
2018-07-15T12:49:33.957Z,26.60
2018-07-15T12:52:03.100Z,26.50
2018-07-15T12:54:31.678Z,26.50
2018-07-15T12:57:00.429Z,26.40
2018-07-15T12:59:29.183Z,26.10
2018-07-15T13:01:58.046Z,25.60
2018-07-15T13:04:26.796Z,25.10
2018-07-15T13:06:55.712Z,24.40
2018-07-15T13:09:24.484Z,24.10
2018-07-15T13:11:53.170Z,23.90
2018-07-15T13:14:21.905Z,23.70
2018-07-15T13:16:51.151Z,23.40
2018-07-15T13:19:19.869Z,23.10
2018-07-15T13:21:48.604Z,22.90
2018-07-15T13:24:17.222Z,22.60
2018-07-15T13:26:46.098Z,22.40
2018-07-15T13:29:14.684Z,22.20
2018-07-15T13:31:43.684Z,21.90
2018-07-15T13:34:12.512Z,21.50
2018-07-15T13:36:41.487Z,21.10
2018-07-15T13:39:10.781Z,20.90
2018-07-15T13:41:39.742Z,20.70
2018-07-15T13:44:08.831Z,20.60
2018-07-15T13:46:37.388Z,20.50
2018-07-15T13:49:06.504Z,20.50
2018-07-15T13:51:35.688Z,20.50
2018-07-15T13:54:04.505Z,20.40
2018-07-15T13:56:33.263Z,20.30
2018-07-15T13:59:02.203Z,20.30
2018-07-15T14:01:30.840Z,20.20
2018-07-15T14:03:59.776Z,20.30
2018-07-15T14:06:31.274Z,20.30
2018-07-15T14:09:00.693Z,20.40
2018-07-15T14:11:29.395Z,20.40
2018-07-15T14:13:58.592Z,20.50
2018-07-15T14:16:27.480Z,20.50
2018-07-15T14:18:57.106Z,20.60
2018-07-15T14:21:26.123Z,20.80
2018-07-15T14:23:54.836Z,20.90
2018-07-15T14:26:23.396Z,21.00
2018-07-15T14:28:52.508Z,21.20
2018-07-15T14:31:21.206Z,21.30
2018-07-15T14:33:50.813Z,21.40
2018-07-15T14:36:19.593Z,21.50
2018-07-15T14:38:48.330Z,21.60
2018-07-15T14:41:17.095Z,21.60
2018-07-15T14:43:46.416Z,21.70
2018-07-15T14:48:43.531Z,21.90
2018-07-15T14:51:12.235Z,22.00
2018-07-15T14:53:41.063Z,22.00
2018-07-15T14:56:11.300Z,22.10
2018-07-15T14:58:40.631Z,22.20
2018-07-15T15:01:10.219Z,22.20
2018-07-15T15:03:39.568Z,22.20
2018-07-15T15:06:08.441Z,22.20
2018-07-15T15:08:37.215Z,22.30
2018-07-15T15:11:06.554Z,22.30
2018-07-15T15:13:35.839Z,22.40
2018-07-15T15:16:04.525Z,22.40
2018-07-15T15:18:33.550Z,22.40
2018-07-15T15:21:02.165Z,22.40
2018-07-15T15:23:31.097Z,22.40
2018-07-15T15:25:59.721Z,22.50
2018-07-15T15:28:28.391Z,22.60
2018-07-15T15:30:57.592Z,22.70
2018-07-15T15:33:26.301Z,22.70
2018-07-15T15:35:54.878Z,22.80
2018-07-15T15:38:23.836Z,22.80
2018-07-15T15:40:52.526Z,22.90
2018-07-15T15:43:21.168Z,22.90
2018-07-15T15:45:50.080Z,22.90
2018-07-15T15:48:19.036Z,23.00
2018-07-15T15:50:47.630Z,23.00
2018-07-15T15:53:16.297Z,23.00
2018-07-15T15:55:44.968Z,23.10
2018-07-15T15:58:13.663Z,23.10
2018-07-15T16:00:43.649Z,23.10
2018-07-15T16:03:12.185Z,23.20
2018-07-15T16:05:40.780Z,23.20
2018-07-15T16:08:09.388Z,23.20
2018-07-15T16:10:38.052Z,23.20
2018-07-15T16:13:06.674Z,23.30
2018-07-15T16:15:35.660Z,23.30
2018-07-15T16:18:04.517Z,23.20
2018-07-15T16:20:33.096Z,23.30
2018-07-15T16:23:01.680Z,23.30
2018-07-15T16:25:30.382Z,23.30
2018-07-15T16:27:59.197Z,23.20
2018-07-15T16:30:27.977Z,23.30
2018-07-15T16:32:56.927Z,23.40
2018-07-15T16:35:25.707Z,23.40
2018-07-15T16:37:54.887Z,23.40
2018-07-15T16:40:24.212Z,23.40
2018-07-15T16:42:53.183Z,23.50
2018-07-15T16:45:21.891Z,23.50
2018-07-15T16:47:50.676Z,23.50
2018-07-15T16:50:19.321Z,23.50
2018-07-15T16:52:47.896Z,23.50
2018-07-15T16:55:17.530Z,23.50
2018-07-15T16:57:46.464Z,23.50
2018-07-15T17:00:15.186Z,23.50
2018-07-15T17:02:44.052Z,23.40
2018-07-15T17:05:12.604Z,23.40
2018-07-15T17:10:13.036Z,23.40
2018-07-15T17:15:10.087Z,23.50
2018-07-15T17:17:39.369Z,23.40
2018-07-15T17:20:08.028Z,23.50
2018-07-15T17:22:37.537Z,23.50
2018-07-15T17:25:06.671Z,23.50
2018-07-15T17:27:35.561Z,23.50
2018-07-15T17:30:04.737Z,23.50
2018-07-15T17:32:34.072Z,23.50
2018-07-15T17:35:02.611Z,23.40
2018-07-15T17:37:31.705Z,23.40
2018-07-15T17:40:00.696Z,23.50
2018-07-15T17:42:29.625Z,23.40
2018-07-15T17:44:58.790Z,23.40
2018-07-15T17:47:28.275Z,23.40
2018-07-15T17:49:57.596Z,23.40
2018-07-15T17:52:26.432Z,23.30
2018-07-15T17:54:55.013Z,23.30
2018-07-15T17:57:23.980Z,23.40
2018-07-15T17:59:52.545Z,23.40
2018-07-15T18:02:21.310Z,23.40
2018-07-15T18:04:50.093Z,23.50
2018-07-15T18:07:18.931Z,23.50
2018-07-15T18:09:47.594Z,23.50
2018-07-15T18:12:16.193Z,23.50
2018-07-15T18:14:45.032Z,23.60
2018-07-15T18:19:41.968Z,23.60
2018-07-15T18:22:10.867Z,23.60
2018-07-15T18:24:39.595Z,23.60
2018-07-15T18:27:08.498Z,23.60
2018-07-15T18:29:37.291Z,23.60
2018-07-15T18:32:06.621Z,23.50
2018-07-15T18:34:35.963Z,23.40
2018-07-15T18:37:05.065Z,23.40
2018-07-15T18:39:33.739Z,23.30
2018-07-15T18:42:02.617Z,23.30
2018-07-15T18:44:31.817Z,23.20
2018-07-15T18:47:01.266Z,23.20
2018-07-15T18:49:30.009Z,23.10
2018-07-15T18:54:27.345Z,23.00
2018-07-15T18:56:56.540Z,23.00
2018-07-15T18:59:26.547Z,22.90
2018-07-15T19:01:55.334Z,22.90
2018-07-15T19:04:23.999Z,22.80
2018-07-15T19:06:52.864Z,22.80
2018-07-15T19:09:21.481Z,22.70
2018-07-15T19:11:50.217Z,22.70
2018-07-15T19:14:18.867Z,22.70
2018-07-15T19:16:48.985Z,22.70
2018-07-15T19:19:20.209Z,22.60
2018-07-15T19:21:49.224Z,22.60
2018-07-15T19:24:18.574Z,22.60
2018-07-15T19:26:47.339Z,22.60
2018-07-15T19:29:17.513Z,22.50
2018-07-15T19:31:46.201Z,22.50
2018-07-15T19:34:14.771Z,22.40
2018-07-15T19:36:43.801Z,22.30
2018-07-15T19:39:13.640Z,22.30
2018-07-15T19:41:43.510Z,22.30
2018-07-15T19:44:12.323Z,22.30
2018-07-15T19:46:41.550Z,22.30
2018-07-15T19:49:10.116Z,22.30
2018-07-15T19:51:38.655Z,22.30
2018-07-15T19:54:07.591Z,22.30
2018-07-15T19:56:36.793Z,22.30
2018-07-15T19:59:05.943Z,22.20
2018-07-15T20:01:34.648Z,22.20
2018-07-15T20:04:03.271Z,22.30
2018-07-15T20:06:31.909Z,22.40
2018-07-15T20:09:00.619Z,22.40
2018-07-15T20:11:29.249Z,22.40
2018-07-15T20:13:58.816Z,22.40
2018-07-15T20:16:27.619Z,22.40
2018-07-15T20:18:56.656Z,22.30
2018-07-15T20:21:25.538Z,22.30
2018-07-15T20:26:23.389Z,22.10
2018-07-15T20:28:52.924Z,22.00
2018-07-15T20:31:21.729Z,22.00
2018-07-15T20:33:51.117Z,22.00
2018-07-15T20:36:19.857Z,22.00
2018-07-15T20:38:50.551Z,21.90
2018-07-15T20:41:19.280Z,21.90
2018-07-15T20:43:48.068Z,21.80
2018-07-15T20:46:17.098Z,21.80
2018-07-15T20:48:46.207Z,21.80
2018-07-15T20:51:14.825Z,21.80
2018-07-15T20:53:43.406Z,21.80
2018-07-15T20:56:12.067Z,21.80
2018-07-15T20:58:41.340Z,21.80
2018-07-15T21:01:10.095Z,21.80
2018-07-15T21:03:38.780Z,21.80
2018-07-15T21:06:07.548Z,21.80
2018-07-15T21:08:36.171Z,21.80
2018-07-15T21:11:04.742Z,21.70
2018-07-15T21:13:33.360Z,21.60
2018-07-15T21:16:01.906Z,21.50
2018-07-15T21:18:30.751Z,21.50
2018-07-15T21:20:59.544Z,21.50
2018-07-15T21:25:57.075Z,21.40
2018-07-15T21:28:25.678Z,21.40
2018-07-15T21:30:54.277Z,21.50
2018-07-15T21:35:51.458Z,21.50
2018-07-15T21:38:20.069Z,21.50
2018-07-15T21:40:49.699Z,21.60
2018-07-15T21:43:18.622Z,21.70
2018-07-15T21:45:47.546Z,21.70
2018-07-15T21:48:16.079Z,21.50
2018-07-15T21:50:44.855Z,21.40
2018-07-15T21:53:13.413Z,21.30
2018-07-15T21:55:42.090Z,21.20
2018-07-15T21:58:10.709Z,21.20
2018-07-15T22:00:39.291Z,21.10
2018-07-15T22:03:08.555Z,21.10
2018-07-15T22:05:37.448Z,21.10
2018-07-15T22:08:17.067Z,21.10
2018-07-15T22:10:47.061Z,21.10
2018-07-15T22:13:15.746Z,21.10
2018-07-15T22:15:44.725Z,21.10
2018-07-15T22:18:13.682Z,21.10
2018-07-15T22:20:42.454Z,21.10
2018-07-15T22:23:11.094Z,21.20
2018-07-15T22:25:40.380Z,21.10
2018-07-15T22:28:09.543Z,21.20
2018-07-15T22:30:38.484Z,21.20
2018-07-15T22:33:07.096Z,21.20
2018-07-15T22:35:35.767Z,21.30
2018-07-15T22:38:04.903Z,21.20
2018-07-15T22:40:33.579Z,21.20
2018-07-15T22:43:02.402Z,21.20
2018-07-15T22:45:30.995Z,21.10
2018-07-15T22:47:59.788Z,21.10
2018-07-15T22:50:28.876Z,21.10
2018-07-15T22:52:57.532Z,21.10
2018-07-15T22:55:26.108Z,21.10
2018-07-15T22:57:55.143Z,21.10
2018-07-15T23:00:23.795Z,21.10
2018-07-15T23:02:52.390Z,21.10
2018-07-15T23:05:34.896Z,21.00
2018-07-15T23:08:04.642Z,21.00
2018-07-15T23:10:33.226Z,20.90
2018-07-15T23:13:02.305Z,20.90
2018-07-15T23:15:31.343Z,20.90
2018-07-15T23:18:00.406Z,21.00
2018-07-15T23:20:30.532Z,21.10
2018-07-15T23:23:00.222Z,21.10
2018-07-15T23:25:29.352Z,21.10
2018-07-15T23:27:59.069Z,19.90
2018-07-15T23:30:28.058Z,21.00
2018-07-15T23:32:56.631Z,21.00
2018-07-15T23:35:25.290Z,20.90
2018-07-15T23:37:54.250Z,20.90
2018-07-15T23:40:22.922Z,20.80
2018-07-15T23:42:52.639Z,20.90
2018-07-15T23:45:22.163Z,20.90
2018-07-15T23:47:50.683Z,20.90
2018-07-15T23:50:19.321Z,20.90
2018-07-15T23:52:47.955Z,20.80
2018-07-15T23:55:16.629Z,20.80
