createdAt,value
2019-03-13T00:00:28.451Z,72.60
2019-03-13T00:02:57.053Z,72.80
2019-03-13T00:05:25.495Z,73.80
2019-03-13T00:07:53.970Z,74.90
2019-03-13T00:10:22.393Z,74.80
2019-03-13T00:12:51.082Z,73.90
2019-03-13T00:15:19.662Z,74.40
2019-03-13T00:17:48.149Z,74.80
2019-03-13T00:20:16.655Z,75.60
2019-03-13T00:22:45.060Z,75.60
2019-03-13T00:25:13.565Z,76.10
2019-03-13T00:27:41.989Z,76.60
2019-03-13T00:30:12.066Z,77.10
2019-03-13T00:32:40.480Z,77.40
2019-03-13T00:35:10.076Z,78.00
2019-03-13T00:37:38.549Z,79.20
2019-03-13T00:40:13.180Z,79.70
2019-03-13T00:42:41.615Z,80.00
2019-03-13T00:45:13.008Z,79.80
2019-03-13T00:47:41.994Z,79.90
2019-03-13T00:50:22.112Z,79.90
2019-03-13T00:52:50.520Z,80.40
2019-03-13T00:55:18.935Z,80.60
2019-03-13T00:57:47.408Z,80.50
2019-03-13T01:00:17.662Z,81.30
2019-03-13T01:02:47.741Z,81.40
2019-03-13T01:05:20.797Z,81.50
2019-03-13T01:07:49.213Z,81.50
2019-03-13T01:10:17.634Z,81.60
2019-03-13T01:12:46.057Z,81.70
2019-03-13T01:15:14.622Z,81.70
2019-03-13T01:17:43.165Z,81.60
2019-03-13T01:20:11.708Z,81.70
2019-03-13T01:22:40.140Z,81.80
2019-03-13T01:25:09.988Z,81.00
2019-03-13T01:27:38.429Z,81.00
2019-03-13T01:30:10.642Z,81.00
2019-03-13T01:32:49.490Z,81.00
2019-03-13T01:35:19.542Z,80.90
2019-03-13T01:37:47.983Z,81.50
2019-03-13T01:40:16.516Z,81.50
2019-03-13T01:42:44.940Z,82.00
2019-03-13T01:45:13.592Z,81.60
2019-03-13T01:47:42.033Z,81.80
2019-03-13T01:50:12.688Z,81.70
2019-03-13T01:52:41.274Z,81.80
2019-03-13T01:55:10.208Z,82.30
2019-03-13T01:57:38.696Z,82.00
2019-03-13T02:00:12.874Z,82.00
2019-03-13T02:02:41.331Z,83.00
2019-03-13T02:05:09.831Z,82.10
2019-03-13T02:07:38.292Z,82.10
2019-03-13T02:10:09.758Z,82.20
2019-03-13T02:12:38.174Z,82.50
2019-03-13T02:15:09.680Z,82.30
2019-03-13T02:17:38.085Z,82.10
2019-03-13T02:20:08.957Z,82.10
2019-03-13T02:22:37.456Z,82.20
2019-03-13T02:25:08.704Z,82.60
2019-03-13T02:27:37.105Z,82.60
2019-03-13T02:30:17.270Z,82.60
2019-03-13T02:32:45.679Z,83.10
2019-03-13T02:35:14.253Z,83.50
2019-03-13T02:37:42.663Z,83.40
2019-03-13T02:40:15.204Z,84.20
2019-03-13T02:42:43.679Z,83.70
2019-03-13T02:45:13.453Z,84.30
2019-03-13T02:47:41.952Z,85.30
2019-03-13T02:50:18.255Z,87.10
2019-03-13T02:52:46.853Z,88.70
2019-03-13T02:55:15.484Z,89.50
2019-03-13T02:57:43.939Z,90.00
2019-03-13T03:00:18.890Z,90.10
2019-03-13T03:02:49.094Z,90.10
2019-03-13T03:05:17.672Z,90.10
2019-03-13T03:07:46.226Z,90.20
2019-03-13T03:10:14.842Z,90.10
2019-03-13T03:12:43.361Z,90.00
2019-03-13T03:15:14.847Z,89.80
2019-03-13T03:17:43.321Z,89.40
2019-03-13T03:20:16.820Z,88.50
2019-03-13T03:22:45.310Z,87.90
2019-03-13T03:25:15.386Z,86.50
2019-03-13T03:27:43.793Z,85.40
2019-03-13T03:30:15.569Z,84.50
2019-03-13T03:32:44.002Z,83.60
2019-03-13T03:35:12.614Z,83.10
2019-03-13T03:37:41.029Z,82.20
2019-03-13T03:40:12.713Z,82.60
2019-03-13T03:42:41.178Z,81.90
2019-03-13T03:45:10.849Z,81.40
2019-03-13T03:47:39.261Z,81.10
2019-03-13T03:50:10.769Z,81.70
2019-03-13T03:52:39.215Z,81.40
2019-03-13T03:55:09.857Z,81.70
2019-03-13T03:57:38.366Z,81.50
2019-03-13T04:00:09.510Z,81.60
2019-03-13T04:02:38.022Z,81.50
2019-03-13T04:05:07.862Z,82.00
2019-03-13T04:07:36.297Z,81.60
2019-03-13T04:10:07.668Z,82.10
2019-03-13T04:12:36.096Z,82.30
2019-03-13T04:15:10.546Z,81.90
2019-03-13T04:17:39.038Z,81.60
2019-03-13T04:20:13.158Z,82.10
2019-03-13T04:22:41.678Z,81.70
2019-03-13T04:25:22.473Z,82.20
2019-03-13T04:27:51.162Z,81.50
2019-03-13T04:30:19.574Z,81.50
2019-03-13T04:32:48.021Z,81.30
2019-03-13T04:35:16.498Z,81.20
2019-03-13T04:37:44.939Z,81.30
2019-03-13T04:40:14.190Z,80.80
2019-03-13T04:42:42.682Z,80.00
2019-03-13T04:45:11.750Z,80.40
2019-03-13T04:47:40.352Z,80.20
2019-03-13T04:50:12.861Z,80.20
2019-03-13T04:52:41.265Z,78.00
2019-03-13T04:55:11.441Z,78.00
2019-03-13T04:57:39.850Z,78.80
2019-03-13T05:00:20.079Z,77.50
2019-03-13T05:02:48.657Z,77.70
2019-03-13T05:05:36.951Z,75.80
2019-03-13T05:08:05.557Z,75.30
2019-03-13T05:10:33.989Z,74.90
2019-03-13T05:13:02.465Z,73.80
2019-03-13T05:15:31.044Z,74.40
2019-03-13T05:17:59.447Z,73.60
2019-03-13T05:20:27.889Z,73.60
2019-03-13T05:22:56.305Z,72.70
2019-03-13T05:25:24.725Z,72.40
2019-03-13T05:27:53.140Z,72.70
2019-03-13T05:30:21.684Z,72.40
2019-03-13T05:32:50.096Z,72.50
2019-03-13T05:35:18.592Z,72.50
2019-03-13T05:37:47.000Z,72.50
2019-03-13T05:40:15.451Z,72.90
2019-03-13T05:42:43.862Z,73.20
2019-03-13T05:45:12.369Z,74.10
2019-03-13T05:47:40.792Z,73.40
2019-03-13T05:50:10.872Z,72.70
2019-03-13T05:52:39.277Z,72.90
2019-03-13T05:55:07.956Z,73.20
2019-03-13T05:57:36.373Z,73.50
2019-03-13T06:00:09.471Z,73.50
2019-03-13T06:02:37.901Z,74.10
2019-03-13T06:05:08.286Z,74.60
2019-03-13T06:07:36.818Z,74.60
2019-03-13T06:10:10.438Z,74.60
2019-03-13T06:12:38.865Z,74.80
2019-03-13T06:15:12.463Z,74.70
2019-03-13T06:17:40.878Z,75.00
2019-03-13T06:20:17.184Z,73.50
2019-03-13T06:22:45.685Z,73.90
2019-03-13T06:25:15.027Z,73.20
2019-03-13T06:27:46.135Z,72.90
2019-03-13T06:30:16.674Z,73.50
2019-03-13T06:32:45.117Z,73.30
2019-03-13T06:35:14.052Z,72.10
2019-03-13T06:37:42.561Z,72.20
2019-03-13T06:40:13.189Z,71.10
2019-03-13T06:42:41.635Z,70.50
2019-03-13T06:45:12.297Z,70.40
2019-03-13T06:47:40.725Z,70.90
2019-03-13T06:50:12.436Z,70.20
2019-03-13T06:52:40.881Z,69.90
2019-03-13T06:55:09.423Z,69.80
2019-03-13T06:57:37.884Z,70.00
2019-03-13T07:00:36.204Z,68.60
2019-03-13T07:03:08.801Z,68.50
2019-03-13T07:05:44.449Z,67.60
2019-03-13T07:08:14.587Z,67.80
2019-03-13T07:10:53.872Z,68.10
2019-03-13T07:13:40.256Z,68.10
2019-03-13T07:16:25.279Z,67.50
2019-03-13T07:19:04.233Z,67.00
2019-03-13T07:21:50.231Z,66.90
2019-03-13T07:24:38.439Z,68.00
2019-03-13T07:27:24.608Z,67.00
2019-03-13T07:30:00.415Z,66.60
2019-03-13T07:32:36.580Z,65.90
2019-03-13T07:35:16.870Z,67.10
2019-03-13T07:38:02.834Z,66.70
2019-03-13T07:40:38.988Z,67.00
2019-03-13T07:43:26.970Z,67.30
2019-03-13T07:46:09.092Z,67.30
2019-03-13T07:48:55.701Z,67.70
2019-03-13T07:51:25.882Z,68.40
2019-03-13T07:54:12.011Z,68.60
2019-03-13T07:56:42.068Z,68.90
2019-03-13T07:59:12.298Z,69.50
2019-03-13T08:01:48.099Z,69.30
2019-03-13T08:04:18.160Z,69.10
2019-03-13T08:06:51.371Z,69.40
2019-03-13T08:09:59.046Z,68.20
2019-03-13T08:12:38.279Z,68.70
2019-03-13T08:15:27.729Z,68.90
2019-03-13T08:17:57.842Z,69.90
2019-03-13T08:20:44.508Z,70.40
2019-03-13T08:23:26.649Z,68.00
2019-03-13T08:26:02.184Z,68.10
2019-03-13T08:28:43.987Z,67.50
2019-03-13T08:31:14.146Z,67.50
2019-03-13T08:33:46.298Z,66.80
2019-03-13T08:36:21.881Z,65.90
2019-03-13T08:38:55.073Z,66.40
2019-03-13T08:41:31.305Z,67.30
2019-03-13T08:44:17.653Z,65.20
2019-03-13T08:47:03.928Z,63.90
2019-03-13T08:49:39.928Z,62.40
2019-03-13T08:52:12.630Z,63.70
2019-03-13T08:54:45.505Z,63.10
2019-03-13T08:57:17.777Z,64.60
2019-03-13T08:59:59.669Z,64.10
2019-03-13T09:02:46.009Z,63.80
2019-03-13T09:05:16.203Z,63.20
2019-03-13T09:07:46.309Z,63.00
2019-03-13T09:10:24.097Z,64.10
2019-03-13T09:13:12.061Z,64.30
2019-03-13T09:15:47.875Z,63.90
2019-03-13T09:18:20.513Z,60.90
2019-03-13T09:20:53.282Z,61.60
2019-03-13T09:23:38.433Z,62.80
2019-03-13T09:26:14.647Z,63.70
2019-03-13T09:28:44.727Z,63.60
2019-03-13T09:31:14.786Z,63.70
2019-03-13T09:33:57.173Z,63.40
2019-03-13T09:36:27.250Z,62.90
2019-03-13T09:39:13.758Z,61.50
2019-03-13T09:41:55.950Z,63.40
2019-03-13T09:44:28.745Z,64.20
2019-03-13T09:47:01.541Z,64.30
2019-03-13T09:49:40.384Z,64.10
2019-03-13T09:52:10.436Z,64.00
2019-03-13T09:54:46.537Z,64.30
2019-03-13T09:57:33.064Z,64.40
2019-03-13T10:00:12.045Z,62.50
2019-03-13T10:02:54.338Z,61.00
2019-03-13T10:05:30.125Z,60.70
2019-03-13T10:08:00.172Z,60.60
2019-03-13T10:10:30.255Z,59.30
2019-03-13T10:13:00.301Z,59.40
2019-03-13T10:15:33.441Z,60.40
2019-03-13T10:18:03.480Z,60.20
2019-03-13T10:20:36.462Z,60.00
2019-03-13T10:23:12.706Z,60.70
2019-03-13T10:25:42.813Z,61.70
2019-03-13T10:28:24.883Z,61.80
2019-03-13T10:30:55.036Z,62.00
2019-03-13T10:33:51.688Z,62.30
2019-03-13T10:36:27.826Z,60.80
2019-03-13T10:39:06.463Z,62.00
2019-03-13T10:41:42.047Z,62.20
2019-03-13T10:44:17.853Z,63.00
2019-03-13T10:46:50.961Z,63.40
2019-03-13T10:49:21.085Z,63.50
2019-03-13T10:52:00.105Z,63.90
2019-03-13T10:54:39.495Z,64.80
2019-03-13T10:57:12.405Z,64.60
2019-03-13T10:59:42.464Z,64.20
2019-03-13T11:02:18.515Z,64.00
2019-03-13T11:04:48.597Z,62.00
2019-03-13T11:07:24.329Z,62.90
2019-03-13T11:09:54.385Z,62.40
2019-03-13T11:12:33.481Z,65.20
2019-03-13T11:15:21.660Z,62.90
2019-03-13T11:17:51.746Z,62.30
2019-03-13T11:20:24.745Z,62.80
2019-03-13T11:22:54.862Z,63.30
2019-03-13T11:25:27.649Z,62.00
2019-03-13T11:28:14.954Z,63.10
2019-03-13T11:31:01.346Z,62.90
2019-03-13T11:33:31.429Z,64.40
2019-03-13T11:36:01.497Z,68.00
2019-03-13T11:38:31.588Z,73.30
2019-03-13T11:41:01.642Z,75.90
2019-03-13T11:43:48.210Z,75.70
2019-03-13T11:46:30.653Z,75.90
2019-03-13T11:49:09.505Z,75.70
2019-03-13T11:51:39.857Z,77.80
2019-03-13T11:54:15.650Z,74.50
2019-03-13T11:56:51.417Z,75.20
2019-03-13T11:59:39.985Z,73.40
2019-03-13T12:02:26.422Z,72.20
2019-03-13T12:05:08.624Z,69.60
2019-03-13T12:07:38.714Z,72.90
2019-03-13T12:10:11.705Z,69.60
2019-03-13T12:12:41.726Z,69.40
2019-03-13T12:15:16.769Z,69.80
2019-03-13T12:17:49.780Z,69.80
2019-03-13T12:20:36.209Z,66.20
2019-03-13T12:23:06.368Z,64.60
2019-03-13T12:25:45.479Z,67.20
2019-03-13T12:28:32.199Z,66.70
2019-03-13T12:31:04.941Z,65.20
2019-03-13T12:33:49.905Z,64.10
2019-03-13T12:36:36.354Z,61.80
2019-03-13T12:39:20.497Z,61.60
2019-03-13T12:41:50.561Z,61.10
2019-03-13T12:44:20.646Z,59.50
2019-03-13T12:46:56.504Z,59.50
2019-03-13T12:49:32.489Z,60.50
2019-03-13T12:52:08.381Z,61.10
2019-03-13T12:54:41.521Z,58.90
2019-03-13T12:57:30.164Z,59.30
2019-03-13T13:00:06.018Z,58.40
2019-03-13T13:02:55.049Z,58.40
2019-03-13T13:05:34.512Z,58.40
2019-03-13T13:08:10.771Z,59.50
2019-03-13T13:10:50.123Z,60.40
2019-03-13T13:13:20.175Z,60.70
2019-03-13T13:16:02.421Z,60.30
2019-03-13T13:18:35.365Z,60.20
2019-03-13T13:21:03.097Z,60.10
2019-03-13T13:23:31.537Z,60.20
2019-03-13T13:25:59.944Z,60.40
2019-03-13T13:28:28.401Z,60.80
2019-03-13T13:30:56.836Z,61.40
2019-03-13T13:33:25.269Z,60.90
2019-03-13T13:35:53.689Z,61.10
2019-03-13T13:38:22.116Z,62.60
2019-03-13T13:40:50.559Z,62.50
2019-03-13T13:43:19.005Z,62.60
2019-03-13T13:45:49.777Z,65.70
2019-03-13T13:48:18.407Z,62.10
2019-03-13T13:50:46.902Z,62.00
2019-03-13T13:53:15.412Z,61.80
2019-03-13T13:55:43.828Z,61.80
2019-03-13T13:58:12.276Z,62.10
2019-03-13T14:00:40.694Z,61.30
2019-03-13T14:03:11.024Z,61.80
2019-03-13T14:05:40.866Z,61.30
2019-03-13T14:08:09.664Z,60.00
2019-03-13T14:10:38.094Z,60.10
2019-03-13T14:13:06.512Z,59.30
2019-03-13T14:15:34.951Z,59.60
2019-03-13T14:18:03.441Z,59.50
2019-03-13T14:20:31.886Z,61.10
2019-03-13T14:23:00.302Z,62.50
2019-03-13T14:25:28.818Z,63.50
2019-03-13T14:27:57.225Z,62.50
2019-03-13T14:30:25.733Z,62.60
2019-03-13T14:32:54.224Z,62.50
2019-03-13T14:35:22.660Z,62.70
2019-03-13T14:37:51.061Z,63.80
2019-03-13T14:40:20.353Z,65.30
2019-03-13T14:42:48.758Z,64.60
2019-03-13T14:45:18.931Z,65.10
2019-03-13T14:47:47.355Z,64.20
2019-03-13T14:50:17.125Z,64.60
2019-03-13T14:52:45.611Z,67.20
2019-03-13T14:55:15.294Z,69.00
2019-03-13T14:57:43.902Z,69.30
2019-03-13T15:00:25.029Z,68.60
2019-03-13T15:02:53.560Z,68.50
2019-03-13T15:05:22.003Z,67.90
2019-03-13T15:07:50.510Z,65.60
2019-03-13T15:10:20.689Z,64.30
2019-03-13T15:12:49.294Z,63.50
2019-03-13T15:15:22.827Z,62.30
2019-03-13T15:17:53.109Z,61.70
2019-03-13T15:20:25.307Z,62.10
2019-03-13T15:22:53.740Z,62.10
2019-03-13T15:25:22.334Z,60.80
2019-03-13T15:27:50.758Z,60.40
2019-03-13T15:30:27.556Z,59.50
2019-03-13T15:32:56.094Z,59.20
2019-03-13T15:35:24.515Z,58.90
2019-03-13T15:37:53.015Z,58.50
2019-03-13T15:40:21.505Z,58.20
2019-03-13T15:42:49.936Z,58.10
2019-03-13T15:45:26.265Z,58.10
2019-03-13T15:47:54.696Z,57.20
2019-03-13T15:50:23.194Z,56.70
2019-03-13T15:52:51.711Z,56.90
2019-03-13T15:55:20.566Z,57.50
2019-03-13T15:57:49.136Z,56.80
2019-03-13T16:00:27.767Z,57.00
2019-03-13T16:02:56.308Z,57.20
2019-03-13T16:05:24.885Z,57.60
2019-03-13T16:07:53.318Z,57.50
2019-03-13T16:10:22.541Z,58.30
2019-03-13T16:12:52.189Z,58.50
2019-03-13T16:15:23.077Z,57.90
2019-03-13T16:17:51.597Z,58.30
2019-03-13T16:20:20.213Z,58.00
2019-03-13T16:22:56.154Z,58.30
2019-03-13T16:25:24.672Z,58.60
2019-03-13T16:27:53.086Z,58.80
2019-03-13T16:30:25.491Z,58.70
2019-03-13T16:32:53.965Z,58.80
2019-03-13T16:35:22.478Z,59.60
2019-03-13T16:37:50.910Z,59.50
2019-03-13T16:40:20.176Z,60.30
2019-03-13T16:42:48.690Z,60.70
2019-03-13T16:45:21.427Z,60.80
2019-03-13T16:47:49.141Z,61.10
2019-03-13T16:50:26.461Z,62.00
2019-03-13T16:52:55.012Z,61.40
2019-03-13T16:55:23.733Z,62.10
2019-03-13T16:57:52.209Z,61.90
2019-03-13T17:00:25.809Z,61.80
2019-03-13T17:02:54.496Z,62.30
2019-03-13T17:05:22.935Z,62.60
2019-03-13T17:07:51.526Z,62.90
2019-03-13T17:10:27.292Z,63.40
2019-03-13T17:12:55.897Z,63.90
2019-03-13T17:15:24.869Z,63.80
2019-03-13T17:17:54.037Z,63.10
2019-03-13T17:20:27.596Z,63.20
2019-03-13T17:22:56.205Z,63.40
2019-03-13T17:25:24.665Z,63.60
2019-03-13T17:27:53.119Z,63.30
2019-03-13T17:30:23.684Z,63.60
2019-03-13T17:32:52.448Z,63.70
2019-03-13T17:35:21.085Z,63.40
2019-03-13T17:37:49.661Z,64.00
2019-03-13T17:40:32.038Z,64.50
2019-03-13T17:43:00.568Z,64.50
2019-03-13T17:45:29.176Z,65.10
2019-03-13T17:47:57.672Z,66.40
2019-03-13T17:50:26.322Z,65.80
2019-03-13T17:52:54.898Z,65.60
2019-03-13T17:55:24.373Z,65.20
2019-03-13T17:57:52.939Z,66.40
2019-03-13T18:00:49.491Z,64.90
2019-03-13T18:03:17.997Z,64.80
2019-03-13T18:05:46.551Z,65.30
2019-03-13T18:08:15.054Z,65.50
2019-03-13T18:10:43.558Z,66.30
2019-03-13T18:13:12.135Z,67.70
2019-03-13T18:15:40.563Z,69.50
2019-03-13T18:18:09.169Z,72.50
2019-03-13T18:20:37.618Z,75.10
2019-03-13T18:23:06.566Z,76.70
2019-03-13T18:25:35.082Z,77.90
2019-03-13T18:28:03.511Z,78.60
2019-03-13T18:30:34.207Z,79.50
2019-03-13T18:33:02.742Z,80.10
2019-03-13T18:35:31.260Z,82.10
2019-03-13T18:37:59.757Z,83.00
2019-03-13T18:40:28.219Z,84.80
2019-03-13T18:42:56.797Z,86.40
2019-03-13T18:45:29.123Z,88.70
2019-03-13T18:47:57.969Z,89.40
2019-03-13T18:50:26.580Z,90.20
2019-03-13T18:52:55.384Z,90.80
2019-03-13T18:55:26.558Z,90.60
2019-03-13T18:57:55.149Z,90.50
2019-03-13T19:00:34.956Z,90.20
2019-03-13T19:03:03.746Z,90.40
2019-03-13T19:05:34.426Z,90.20
2019-03-13T19:08:02.980Z,90.00
2019-03-13T19:10:32.564Z,90.10
2019-03-13T19:13:01.044Z,89.80
2019-03-13T19:15:30.020Z,89.80
2019-03-13T19:18:00.857Z,88.80
2019-03-13T19:20:29.938Z,88.90
2019-03-13T19:22:58.390Z,88.90
2019-03-13T19:25:26.833Z,88.70
2019-03-13T19:27:55.402Z,87.80
2019-03-13T19:30:37.528Z,87.50
2019-03-13T19:33:05.028Z,87.20
2019-03-13T19:35:33.432Z,87.20
2019-03-13T19:38:10.068Z,86.90
2019-03-13T19:40:38.639Z,86.80
2019-03-13T19:43:07.093Z,87.00
2019-03-13T19:45:40.885Z,87.50
2019-03-13T19:48:09.505Z,87.40
2019-03-13T19:50:37.980Z,87.30
2019-03-13T19:53:06.489Z,87.50
2019-03-13T19:55:35.048Z,87.30
2019-03-13T19:58:03.562Z,87.60
2019-03-13T20:00:32.008Z,86.70
2019-03-13T20:03:11.769Z,86.90
2019-03-13T20:05:45.377Z,87.10
2019-03-13T20:08:13.555Z,87.00
2019-03-13T20:10:40.736Z,86.40
2019-03-13T20:13:09.233Z,87.00
2019-03-13T20:15:37.653Z,86.70
2019-03-13T20:18:06.151Z,86.90
2019-03-13T20:20:34.577Z,86.20
2019-03-13T20:23:05.432Z,86.70
2019-03-13T20:25:33.997Z,86.20
2019-03-13T20:28:02.495Z,86.30
2019-03-13T20:30:31.017Z,86.50
2019-03-13T20:32:59.443Z,86.70
2019-03-13T20:35:27.964Z,87.20
2019-03-13T20:37:56.461Z,87.90
2019-03-13T20:40:25.856Z,88.70
2019-03-13T20:42:54.419Z,90.60
2019-03-13T20:45:27.339Z,91.10
2019-03-13T20:47:56.020Z,91.80
2019-03-13T20:50:36.062Z,92.10
2019-03-13T20:52:54.753Z,92.40
2019-03-13T20:55:23.867Z,92.90
2019-03-13T20:57:52.351Z,93.30
2019-03-13T21:00:23.488Z,93.40
2019-03-13T21:02:52.948Z,93.80
2019-03-13T21:05:21.515Z,94.00
2019-03-13T21:07:50.096Z,94.10
2019-03-13T21:10:18.597Z,94.50
2019-03-13T21:12:47.146Z,94.30
2019-03-13T21:15:29.669Z,94.40
2019-03-13T21:17:58.096Z,95.30
2019-03-13T21:20:26.688Z,95.20
2019-03-13T21:22:58.092Z,95.20
2019-03-13T21:25:26.559Z,95.00
2019-03-13T21:27:55.063Z,95.30
2019-03-13T21:30:25.497Z,95.40
2019-03-13T21:32:54.080Z,95.30
2019-03-13T21:35:22.723Z,95.40
2019-03-13T21:37:51.425Z,95.60
2019-03-13T21:40:25.126Z,95.40
2019-03-13T21:42:54.898Z,95.90
2019-03-13T21:45:23.814Z,95.50
2019-03-13T21:47:52.337Z,95.90
2019-03-13T21:50:21.527Z,96.10
2019-03-13T21:52:50.169Z,96.40
2019-03-13T21:55:19.237Z,96.00
2019-03-13T21:57:47.749Z,95.70
2019-03-13T22:00:26.795Z,96.10
2019-03-13T22:02:55.371Z,96.10
2019-03-13T22:05:26.913Z,96.00
2019-03-13T22:07:54.194Z,96.10
2019-03-13T22:10:23.297Z,95.60
2019-03-13T22:12:52.397Z,95.20
2019-03-13T22:15:22.133Z,95.50
2019-03-13T22:17:50.680Z,95.20
2019-03-13T22:20:19.540Z,95.20
2019-03-13T22:22:48.119Z,95.40
2019-03-13T22:25:20.915Z,95.30
2019-03-13T22:27:48.838Z,95.60
2019-03-13T22:30:19.857Z,95.60
2019-03-13T22:32:48.483Z,95.50
2019-03-13T22:35:17.249Z,95.10
2019-03-13T22:37:45.668Z,95.50
2019-03-13T22:40:15.934Z,95.30
2019-03-13T22:42:44.706Z,95.50
2019-03-13T22:45:14.877Z,95.00
2019-03-13T22:47:43.789Z,95.10
2019-03-13T22:50:17.727Z,95.00
2019-03-13T22:52:46.282Z,95.10
2019-03-13T22:55:15.096Z,95.30
2019-03-13T22:57:43.690Z,95.00
2019-03-13T23:00:53.026Z,95.00
2019-03-13T23:03:23.224Z,95.00
2019-03-13T23:05:51.729Z,94.50
2019-03-13T23:08:20.426Z,94.80
2019-03-13T23:10:49.014Z,94.70
2019-03-13T23:13:17.790Z,94.50
2019-03-13T23:15:46.655Z,94.30
2019-03-13T23:18:17.053Z,94.40
2019-03-13T23:20:45.228Z,94.20
2019-03-13T23:23:13.702Z,94.10
2019-03-13T23:25:46.832Z,94.20
2019-03-13T23:28:15.450Z,93.90
2019-03-13T23:30:43.877Z,93.90
2019-03-13T23:33:12.301Z,93.90
2019-03-13T23:35:40.766Z,94.00
2019-03-13T23:38:09.366Z,94.00
2019-03-13T23:40:37.828Z,94.20
2019-03-13T23:43:06.329Z,94.30
2019-03-13T23:45:34.781Z,94.30
2019-03-13T23:48:03.278Z,94.20
2019-03-13T23:50:31.706Z,94.80
2019-03-13T23:53:00.133Z,94.20
2019-03-13T23:55:28.550Z,94.30
2019-03-13T23:57:57.000Z,94.20
