createdAt,value
2022-07-30T00:02:10.780Z,63.35
2022-07-30T00:04:38.539Z,64.08
2022-07-30T00:07:06.327Z,57.61
2022-07-30T00:09:36.270Z,55.09
2022-07-30T00:12:07.023Z,56.34
2022-07-30T00:14:36.088Z,58.45
2022-07-30T00:17:05.453Z,65.31
2022-07-30T00:19:33.810Z,65.41
2022-07-30T00:22:01.772Z,58.34
2022-07-30T00:24:29.830Z,56.42
2022-07-30T00:26:57.751Z,58.18
2022-07-30T00:29:26.719Z,64.71
2022-07-30T00:31:54.514Z,64.35
2022-07-30T00:34:22.467Z,57.54
2022-07-30T00:36:50.352Z,55.57
2022-07-30T00:39:18.109Z,57.59
2022-07-30T00:42:01.971Z,59.50
2022-07-30T00:44:30.878Z,67.47
2022-07-30T00:46:59.159Z,65.15
2022-07-30T00:49:27.863Z,57.51
2022-07-30T00:51:56.574Z,56.03
2022-07-30T00:54:24.563Z,58.10
2022-07-30T00:56:52.701Z,64.44
2022-07-30T00:59:20.441Z,63.72
2022-07-30T01:01:48.238Z,57.30
2022-07-30T01:04:16.136Z,55.44
2022-07-30T01:06:43.889Z,57.55
2022-07-30T01:09:12.262Z,58.95
2022-07-30T01:11:43.122Z,65.80
2022-07-30T01:14:11.144Z,65.11
2022-07-30T01:16:42.860Z,57.76
2022-07-30T01:19:41.724Z,55.84
2022-07-30T01:22:31.228Z,56.90
2022-07-30T01:25:24.771Z,58.77
2022-07-30T01:27:59.893Z,68.23
2022-07-30T01:30:34.853Z,65.01
2022-07-30T01:33:05.735Z,57.58
2022-07-30T01:35:35.899Z,55.69
2022-07-30T01:38:06.734Z,57.61
2022-07-30T01:40:38.735Z,59.15
2022-07-30T01:43:09.287Z,66.52
2022-07-30T01:45:43.970Z,65.01
2022-07-30T01:48:15.777Z,56.90
2022-07-30T01:50:49.218Z,55.36
2022-07-30T01:53:26.295Z,57.84
2022-07-30T01:55:57.761Z,58.87
2022-07-30T01:58:32.674Z,67.31
2022-07-30T02:01:00.625Z,66.11
2022-07-30T02:03:29.811Z,57.71
2022-07-30T02:06:02.196Z,55.33
2022-07-30T02:08:51.342Z,57.54
2022-07-30T02:11:39.818Z,66.14
2022-07-30T02:14:39.095Z,64.45
2022-07-30T02:17:19.049Z,56.67
2022-07-30T02:19:53.210Z,55.65
2022-07-30T02:22:25.776Z,57.59
2022-07-30T02:24:56.292Z,58.31
2022-07-30T02:27:32.689Z,66.43
2022-07-30T02:30:03.740Z,66.47
2022-07-30T02:32:39.764Z,61.45
2022-07-30T02:35:23.400Z,55.53
2022-07-30T02:37:54.593Z,53.55
2022-07-30T02:40:23.949Z,56.33
2022-07-30T02:42:53.440Z,59.45
2022-07-30T02:45:24.805Z,67.19
2022-07-30T02:48:01.377Z,64.72
2022-07-30T02:50:32.039Z,58.63
2022-07-30T02:53:02.905Z,56.05
2022-07-30T02:55:35.614Z,58.42
2022-07-30T02:58:07.029Z,65.99
2022-07-30T03:00:36.151Z,65.14
2022-07-30T03:03:07.725Z,60.56
2022-07-30T03:05:36.897Z,55.00
2022-07-30T03:08:06.133Z,54.30
2022-07-30T03:10:35.207Z,56.96
2022-07-30T03:13:07.400Z,59.37
2022-07-30T03:15:39.232Z,65.29
2022-07-30T03:18:14.605Z,65.18
2022-07-30T03:20:47.304Z,58.33
2022-07-30T03:23:20.305Z,56.08
2022-07-30T03:25:55.606Z,57.79
2022-07-30T03:28:26.284Z,64.00
2022-07-30T03:30:54.778Z,64.10
2022-07-30T03:33:25.340Z,57.82
2022-07-30T03:36:09.190Z,55.96
2022-07-30T03:38:39.101Z,57.64
2022-07-30T03:41:08.924Z,64.75
2022-07-30T03:43:40.267Z,63.01
2022-07-30T03:46:11.473Z,55.98
2022-07-30T03:48:41.096Z,54.56
2022-07-30T03:51:10.327Z,54.54
2022-07-30T03:53:41.367Z,54.94
2022-07-30T03:56:11.323Z,55.02
2022-07-30T03:58:39.449Z,54.85
2022-07-30T04:01:07.243Z,53.49
2022-07-30T04:03:35.243Z,53.44
2022-07-30T04:06:03.231Z,51.49
2022-07-30T04:08:31.195Z,49.37
2022-07-30T04:10:58.970Z,48.29
2022-07-30T04:13:26.960Z,47.47
2022-07-30T04:16:39.285Z,47.06
2022-07-30T04:18:59.246Z,45.91
2022-07-30T04:21:30.188Z,45.08
2022-07-30T04:24:05.028Z,43.99
2022-07-30T04:26:36.825Z,42.71
2022-07-30T04:29:14.282Z,41.28
2022-07-30T04:31:46.924Z,39.96
2022-07-30T04:34:15.558Z,38.83
2022-07-30T04:36:44.127Z,38.49
2022-07-30T04:39:13.076Z,38.51
2022-07-30T04:41:49.337Z,38.11
2022-07-30T04:44:19.810Z,37.85
2022-07-30T04:46:48.294Z,37.19
2022-07-30T04:49:18.574Z,36.30
2022-07-30T04:51:49.047Z,35.29
2022-07-30T04:54:19.362Z,34.31
2022-07-30T04:56:52.419Z,33.24
2022-07-30T04:59:25.417Z,32.35
2022-07-30T05:01:57.471Z,31.66
2022-07-30T05:04:26.816Z,30.92
2022-07-30T05:06:56.947Z,30.81
2022-07-30T05:09:25.309Z,31.78
2022-07-30T05:11:55.236Z,31.32
2022-07-30T05:14:24.496Z,32.32
2022-07-30T05:16:54.948Z,32.30
2022-07-30T05:19:23.374Z,31.67
2022-07-30T05:21:52.466Z,32.08
2022-07-30T05:24:20.783Z,31.63
2022-07-30T05:26:48.884Z,30.88
2022-07-30T05:29:19.420Z,31.29
2022-07-30T05:31:48.928Z,31.99
2022-07-30T05:34:16.806Z,32.75
2022-07-30T05:36:45.517Z,33.47
2022-07-30T05:39:13.946Z,33.29
2022-07-30T05:41:41.712Z,34.02
2022-07-30T05:44:09.726Z,35.78
2022-07-30T05:46:37.727Z,36.84
2022-07-30T05:49:06.703Z,38.38
2022-07-30T05:51:34.614Z,39.13
2022-07-30T05:54:02.387Z,40.03
2022-07-30T05:56:30.223Z,41.09
2022-07-30T05:58:58.146Z,41.50
2022-07-30T06:01:26.114Z,41.90
2022-07-30T06:03:54.089Z,42.72
2022-07-30T06:06:23.321Z,43.66
2022-07-30T06:08:51.533Z,44.37
2022-07-30T06:11:19.741Z,44.71
2022-07-30T06:13:47.597Z,45.43
2022-07-30T06:16:15.546Z,45.59
2022-07-30T06:18:43.328Z,46.32
2022-07-30T06:21:11.271Z,47.09
2022-07-30T06:23:39.187Z,46.29
2022-07-30T06:26:06.955Z,46.83
2022-07-30T06:28:38.029Z,46.96
2022-07-30T06:31:07.503Z,47.23
2022-07-30T06:33:35.426Z,47.59
2022-07-30T06:36:06.136Z,48.23
2022-07-30T06:38:34.118Z,48.26
2022-07-30T06:41:02.965Z,48.55
2022-07-30T06:43:32.421Z,47.44
2022-07-30T06:46:01.016Z,46.76
2022-07-30T06:48:31.945Z,47.48
2022-07-30T06:50:59.934Z,47.51
2022-07-30T06:53:27.716Z,47.99
2022-07-30T06:56:00.235Z,47.72
2022-07-30T06:58:29.343Z,47.93
2022-07-30T07:00:57.333Z,48.44
2022-07-30T07:03:40.198Z,48.34
2022-07-30T07:06:09.064Z,48.56
2022-07-30T07:08:38.570Z,48.89
2022-07-30T07:11:06.640Z,49.55
2022-07-30T07:13:34.748Z,49.47
2022-07-30T07:16:02.846Z,49.57
2022-07-30T07:18:30.881Z,48.77
2022-07-30T07:20:58.795Z,48.35
2022-07-30T07:23:41.947Z,48.55
2022-07-30T07:26:12.151Z,48.57
2022-07-30T07:28:40.869Z,48.10
2022-07-30T07:31:11.396Z,48.31
2022-07-30T07:33:59.720Z,48.56
2022-07-30T07:36:27.560Z,47.62
2022-07-30T07:38:55.793Z,46.89
2022-07-30T07:41:23.756Z,46.56
2022-07-30T07:43:51.437Z,46.67
2022-07-30T07:46:33.095Z,47.43
2022-07-30T07:49:04.672Z,47.20
2022-07-30T07:51:46.898Z,45.94
2022-07-30T07:54:22.651Z,46.51
2022-07-30T07:56:57.593Z,44.96
2022-07-30T07:59:36.234Z,46.47
2022-07-30T08:02:09.277Z,46.02
2022-07-30T08:04:36.994Z,45.78
2022-07-30T08:07:05.131Z,45.29
2022-07-30T08:09:43.985Z,45.12
2022-07-30T08:12:13.247Z,45.45
2022-07-30T08:14:41.209Z,44.16
2022-07-30T08:17:09.616Z,43.24
2022-07-30T08:19:37.591Z,44.10
2022-07-30T08:22:06.247Z,44.43
2022-07-30T08:24:37.488Z,44.05
2022-07-30T08:27:05.803Z,43.58
2022-07-30T08:29:35.189Z,43.86
2022-07-30T08:32:04.215Z,44.08
2022-07-30T08:34:32.743Z,44.27
2022-07-30T08:37:00.548Z,44.16
2022-07-30T08:39:29.136Z,44.21
2022-07-30T08:41:59.272Z,44.19
2022-07-30T08:44:29.494Z,43.02
2022-07-30T08:46:59.914Z,42.75
2022-07-30T08:49:28.263Z,41.46
2022-07-30T08:51:56.824Z,41.05
2022-07-30T08:54:24.881Z,41.67
2022-07-30T08:56:52.976Z,42.44
2022-07-30T08:59:24.058Z,42.54
2022-07-30T09:01:52.279Z,42.75
2022-07-30T09:04:20.117Z,43.37
2022-07-30T09:06:47.976Z,43.29
2022-07-30T09:09:16.797Z,42.31
2022-07-30T09:11:44.662Z,41.87
2022-07-30T09:14:15.364Z,42.54
2022-07-30T09:16:45.355Z,43.30
2022-07-30T09:19:20.586Z,42.83
2022-07-30T09:22:02.114Z,41.93
2022-07-30T09:24:44.044Z,41.29
2022-07-30T09:27:11.875Z,40.66
2022-07-30T09:29:39.790Z,40.90
2022-07-30T09:32:09.774Z,40.83
2022-07-30T09:34:40.195Z,41.24
2022-07-30T09:37:12.660Z,41.21
2022-07-30T09:39:43.165Z,40.80
2022-07-30T09:42:29.248Z,40.88
2022-07-30T09:45:15.421Z,40.87
2022-07-30T09:47:48.569Z,40.76
2022-07-30T09:50:30.144Z,41.08
2022-07-30T09:53:12.088Z,40.94
2022-07-30T09:55:43.749Z,40.98
2022-07-30T09:58:26.556Z,40.34
2022-07-30T10:00:59.746Z,39.83
2022-07-30T10:03:33.178Z,39.89
2022-07-30T10:06:03.113Z,39.33
2022-07-30T10:08:46.205Z,39.85
2022-07-30T10:11:23.602Z,39.44
2022-07-30T10:13:59.925Z,39.44
2022-07-30T10:16:29.861Z,39.52
2022-07-30T10:19:01.541Z,39.78
2022-07-30T10:21:32.609Z,37.64
2022-07-30T10:24:06.819Z,38.18
2022-07-30T10:26:35.347Z,38.93
2022-07-30T10:29:04.956Z,38.57
2022-07-30T10:31:46.684Z,38.92
2022-07-30T10:34:23.606Z,39.67
2022-07-30T10:37:04.427Z,39.86
2022-07-30T10:39:43.858Z,39.61
2022-07-30T10:43:19.745Z,40.17
2022-07-30T10:46:19.915Z,39.96
2022-07-30T10:48:51.013Z,39.97
2022-07-30T10:51:25.556Z,40.71
2022-07-30T10:54:02.766Z,41.36
2022-07-30T10:56:30.646Z,41.23
2022-07-30T10:59:09.878Z,40.90
2022-07-30T11:01:48.772Z,40.65
2022-07-30T11:04:25.588Z,40.71
2022-07-30T11:07:25.369Z,40.91
2022-07-30T11:10:04.994Z,41.15
2022-07-30T11:12:44.060Z,41.25
2022-07-30T11:15:19.077Z,39.88
2022-07-30T11:18:12.254Z,40.07
2022-07-30T11:20:43.203Z,41.16
2022-07-30T11:23:37.678Z,41.41
2022-07-30T11:26:07.925Z,41.66
2022-07-30T11:28:49.255Z,41.92
2022-07-30T11:31:55.061Z,42.17
2022-07-30T11:34:24.138Z,42.27
2022-07-30T11:37:22.155Z,41.35
2022-07-30T11:40:00.235Z,41.14
2022-07-30T11:42:33.306Z,41.23
2022-07-30T11:45:16.205Z,41.08
2022-07-30T11:47:54.324Z,40.57
2022-07-30T11:50:32.685Z,40.15
2022-07-30T11:53:06.233Z,40.06
2022-07-30T11:55:44.828Z,40.81
2022-07-30T11:58:34.771Z,41.22
2022-07-30T12:01:13.488Z,41.52
2022-07-30T12:03:44.668Z,40.92
2022-07-30T12:06:19.989Z,41.23
2022-07-30T12:08:55.053Z,40.96
2022-07-30T12:11:33.663Z,41.00
2022-07-30T12:14:03.525Z,42.10
2022-07-30T12:16:32.985Z,42.03
2022-07-30T12:19:06.620Z,41.90
2022-07-30T12:21:37.468Z,42.25
2022-07-30T12:24:12.709Z,42.64
2022-07-30T12:26:40.804Z,42.57
2022-07-30T12:29:13.570Z,43.22
2022-07-30T12:31:42.745Z,43.19
2022-07-30T12:34:25.880Z,43.56
2022-07-30T12:36:55.059Z,43.97
2022-07-30T12:39:27.301Z,44.21
2022-07-30T12:41:58.652Z,44.30
2022-07-30T12:44:45.137Z,44.34
2022-07-30T12:47:26.319Z,43.97
2022-07-30T12:49:57.528Z,44.25
2022-07-30T12:52:31.044Z,44.77
2022-07-30T12:55:13.056Z,45.29
2022-07-30T12:58:07.154Z,46.31
2022-07-30T13:00:53.085Z,45.26
2022-07-30T13:03:28.252Z,46.16
2022-07-30T13:05:57.787Z,46.69
2022-07-30T13:08:52.749Z,46.78
2022-07-30T13:11:42.654Z,46.98
2022-07-30T13:14:24.685Z,47.08
2022-07-30T13:16:57.029Z,46.93
2022-07-30T13:19:26.514Z,47.23
2022-07-30T13:21:54.390Z,47.16
2022-07-30T13:24:22.193Z,46.53
2022-07-30T13:26:50.797Z,46.62
2022-07-30T13:29:18.845Z,47.02
2022-07-30T13:31:46.862Z,47.25
2022-07-30T13:34:14.935Z,47.39
2022-07-30T13:36:43.264Z,47.33
2022-07-30T13:39:12.246Z,47.01
2022-07-30T13:41:41.924Z,47.09
2022-07-30T13:44:09.786Z,47.04
2022-07-30T13:46:41.045Z,47.45
2022-07-30T13:49:10.928Z,47.64
2022-07-30T13:51:39.086Z,48.26
2022-07-30T13:54:07.744Z,49.01
2022-07-30T13:56:40.848Z,48.61
2022-07-30T13:59:10.065Z,48.69
2022-07-30T14:01:38.273Z,49.17
2022-07-30T14:04:06.169Z,50.27
2022-07-30T14:06:35.880Z,50.82
2022-07-30T14:09:04.198Z,50.27
2022-07-30T14:11:32.355Z,50.02
2022-07-30T14:14:00.567Z,49.72
2022-07-30T14:16:46.153Z,49.92
2022-07-30T14:19:24.381Z,50.43
2022-07-30T14:21:54.089Z,50.36
2022-07-30T14:24:23.850Z,50.39
2022-07-30T14:26:58.623Z,49.61
2022-07-30T14:29:29.705Z,49.35
2022-07-30T14:31:57.795Z,49.49
2022-07-30T14:34:25.763Z,50.12
2022-07-30T14:36:53.552Z,50.38
2022-07-30T14:39:21.655Z,50.68
2022-07-30T14:41:53.605Z,50.56
2022-07-30T14:44:24.525Z,50.44
2022-07-30T14:46:53.652Z,49.54
2022-07-30T14:49:22.699Z,49.65
2022-07-30T14:51:52.424Z,49.94
2022-07-30T14:54:22.545Z,50.94
2022-07-30T14:56:54.862Z,51.39
2022-07-30T14:59:24.752Z,51.93
2022-07-30T15:01:53.182Z,52.80
2022-07-30T15:04:22.120Z,52.84
2022-07-30T15:06:51.228Z,53.05
2022-07-30T15:09:20.741Z,52.63
2022-07-30T15:12:23.604Z,52.89
2022-07-30T15:14:40.166Z,53.38
2022-07-30T15:17:08.965Z,54.22
2022-07-30T15:19:36.725Z,54.52
2022-07-30T15:22:05.569Z,54.35
2022-07-30T15:24:34.614Z,54.22
2022-07-30T15:27:02.610Z,54.21
2022-07-30T15:29:31.130Z,54.77
2022-07-30T15:32:00.561Z,55.05
2022-07-30T15:34:34.238Z,54.93
2022-07-30T15:37:05.322Z,55.20
2022-07-30T15:39:34.439Z,55.16
2022-07-30T15:42:06.097Z,55.36
2022-07-30T15:44:34.778Z,55.64
2022-07-30T15:47:03.094Z,55.63
2022-07-30T15:49:31.075Z,55.85
2022-07-30T15:52:01.290Z,55.99
2022-07-30T15:54:29.567Z,56.14
2022-07-30T15:57:01.089Z,56.27
2022-07-30T15:59:31.094Z,56.01
2022-07-30T16:01:59.113Z,55.99
2022-07-30T16:04:31.568Z,55.96
2022-07-30T16:07:04.561Z,55.80
2022-07-30T16:09:32.358Z,56.05
2022-07-30T16:12:00.402Z,56.11
2022-07-30T16:14:28.886Z,56.15
2022-07-30T16:16:56.788Z,56.38
2022-07-30T16:19:24.602Z,56.76
2022-07-30T16:21:52.862Z,56.78
2022-07-30T16:24:20.847Z,56.74
2022-07-30T16:26:48.984Z,56.71
2022-07-30T16:29:18.054Z,56.92
2022-07-30T16:31:47.191Z,57.10
2022-07-30T16:34:17.227Z,57.46
2022-07-30T16:36:51.271Z,57.70
2022-07-30T16:39:19.069Z,57.96
2022-07-30T16:41:47.021Z,57.75
2022-07-30T16:44:14.803Z,58.00
2022-07-30T16:46:42.762Z,57.69
2022-07-30T16:49:10.773Z,57.80
2022-07-30T16:51:38.772Z,57.92
2022-07-30T16:54:07.767Z,58.34
2022-07-30T16:56:35.676Z,58.67
2022-07-30T16:59:03.610Z,58.72
2022-07-30T17:01:32.388Z,58.96
2022-07-30T17:04:00.473Z,59.23
2022-07-30T17:06:28.397Z,59.84
2022-07-30T17:08:56.341Z,59.63
2022-07-30T17:11:47.692Z,59.90
2022-07-30T17:14:12.839Z,60.02
2022-07-30T17:16:41.572Z,60.20
2022-07-30T17:19:09.883Z,60.81
2022-07-30T17:21:38.371Z,60.51
2022-07-30T17:24:12.003Z,61.15
2022-07-30T17:26:43.529Z,61.81
2022-07-30T17:29:16.530Z,61.69
2022-07-30T17:31:46.353Z,66.22
2022-07-30T17:34:20.287Z,62.62
2022-07-30T17:36:53.176Z,55.44
2022-07-30T17:40:19.910Z,53.81
2022-07-30T17:42:12.263Z,54.89
2022-07-30T17:44:42.849Z,56.49
2022-07-30T17:47:14.540Z,57.72
2022-07-30T17:49:42.602Z,59.36
2022-07-30T17:52:10.857Z,59.84
2022-07-30T17:54:39.077Z,60.76
2022-07-30T17:57:07.298Z,64.95
2022-07-30T17:59:35.154Z,63.74
2022-07-30T18:02:04.772Z,57.11
2022-07-30T18:04:34.285Z,54.16
2022-07-30T18:07:03.269Z,54.94
2022-07-30T18:09:39.074Z,57.13
2022-07-30T18:12:08.758Z,58.87
2022-07-30T18:14:37.589Z,59.81
2022-07-30T18:17:05.822Z,60.77
2022-07-30T18:19:33.764Z,66.36
2022-07-30T18:22:03.044Z,63.70
2022-07-30T18:24:32.626Z,57.41
2022-07-30T18:27:00.462Z,54.18
2022-07-30T18:29:28.224Z,55.23
2022-07-30T18:31:56.041Z,56.81
2022-07-30T18:34:23.902Z,58.45
2022-07-30T18:36:53.288Z,59.98
2022-07-30T18:39:21.357Z,64.46
2022-07-30T18:41:49.331Z,63.94
2022-07-30T18:44:17.468Z,57.68
2022-07-30T18:46:48.145Z,54.87
2022-07-30T18:49:35.680Z,55.88
2022-07-30T18:52:05.062Z,57.30
2022-07-30T18:54:37.104Z,58.73
2022-07-30T18:57:05.472Z,63.83
2022-07-30T18:59:33.242Z,63.92
2022-07-30T19:02:02.233Z,57.33
2022-07-30T19:04:31.690Z,54.73
2022-07-30T19:06:59.550Z,56.43
2022-07-30T19:09:27.544Z,57.69
2022-07-30T19:11:55.298Z,59.01
2022-07-30T19:14:23.171Z,63.15
2022-07-30T19:16:51.274Z,64.26
2022-07-30T19:19:20.121Z,57.03
2022-07-30T19:21:47.910Z,55.17
2022-07-30T19:24:15.795Z,56.62
2022-07-30T19:26:44.249Z,57.96
2022-07-30T19:29:12.431Z,60.04
2022-07-30T19:31:41.884Z,64.73
2022-07-30T19:34:11.273Z,65.12
2022-07-30T19:36:40.125Z,58.08
2022-07-30T19:39:10.184Z,55.80
2022-07-30T19:41:42.166Z,57.04
2022-07-30T19:44:12.235Z,58.94
2022-07-30T19:46:41.416Z,63.38
2022-07-30T19:49:10.759Z,62.70
2022-07-30T19:52:17.599Z,57.22
2022-07-30T19:54:26.751Z,55.61
2022-07-30T19:56:54.439Z,57.94
2022-07-30T19:59:45.254Z,59.63
2022-07-30T20:02:13.553Z,64.84
2022-07-30T20:04:43.567Z,63.54
2022-07-30T20:07:11.943Z,57.94
2022-07-30T20:09:42.774Z,55.86
2022-07-30T20:12:12.882Z,57.53
2022-07-30T20:14:43.447Z,59.44
2022-07-30T20:17:11.968Z,64.29
2022-07-30T20:22:29.491Z,57.74
2022-07-30T20:24:57.472Z,55.74
2022-07-30T20:27:37.285Z,57.07
2022-07-30T20:30:09.465Z,58.92
2022-07-30T20:32:42.314Z,64.36
2022-07-30T20:35:14.248Z,63.50
2022-07-30T20:37:55.331Z,58.05
2022-07-30T20:40:26.757Z,56.63
2022-07-30T20:42:55.195Z,58.33
2022-07-30T20:45:24.753Z,59.56
2022-07-30T20:47:56.755Z,65.07
2022-07-30T20:50:30.596Z,64.44
2022-07-30T20:52:59.903Z,57.12
2022-07-30T20:55:28.128Z,55.92
2022-07-30T20:58:11.176Z,57.51
2022-07-30T21:00:49.752Z,59.45
2022-07-30T21:03:22.547Z,66.00
2022-07-30T21:05:52.446Z,63.93
2022-07-30T21:08:25.254Z,58.21
2022-07-30T21:10:55.252Z,56.89
2022-07-30T21:13:25.071Z,58.30
2022-07-30T21:16:02.842Z,63.42
2022-07-30T21:18:32.821Z,64.07
2022-07-30T21:21:04.905Z,58.13
2022-07-30T21:23:33.527Z,55.98
2022-07-30T21:26:05.904Z,57.84
2022-07-30T21:28:37.959Z,60.45
2022-07-30T21:31:06.962Z,65.25
2022-07-30T21:33:37.028Z,63.76
2022-07-30T21:36:10.868Z,58.96
2022-07-30T21:38:42.831Z,57.21
2022-07-30T21:41:14.361Z,58.35
2022-07-30T21:43:44.480Z,62.57
2022-07-30T21:46:14.540Z,63.18
2022-07-30T21:48:45.927Z,60.42
2022-07-30T21:51:14.515Z,56.45
2022-07-30T21:53:46.326Z,55.86
2022-07-30T21:56:15.984Z,57.45
2022-07-30T21:58:44.664Z,60.37
2022-07-30T22:01:16.850Z,65.03
2022-07-30T22:04:01.699Z,65.09
2022-07-30T22:06:39.965Z,58.69
2022-07-30T22:09:19.565Z,57.01
2022-07-30T22:12:06.707Z,58.56
2022-07-30T22:14:41.146Z,64.14
2022-07-30T22:17:23.623Z,63.80
2022-07-30T22:20:03.224Z,57.37
2022-07-30T22:22:36.341Z,56.36
2022-07-30T22:25:09.558Z,57.90
2022-07-30T22:27:56.538Z,60.07
2022-07-30T22:30:28.262Z,66.19
2022-07-30T22:33:08.837Z,64.01
2022-07-30T22:35:37.728Z,57.93
2022-07-30T22:38:07.328Z,56.40
2022-07-30T22:40:36.928Z,58.98
2022-07-30T22:43:10.687Z,63.47
2022-07-30T22:45:48.813Z,64.47
2022-07-30T22:48:29.530Z,58.05
2022-07-30T22:50:58.803Z,56.56
2022-07-30T22:54:03.345Z,58.24
2022-07-30T22:56:15.779Z,63.34
2022-07-30T22:58:44.642Z,63.00
2022-07-30T23:01:12.390Z,58.07
2022-07-30T23:03:42.026Z,56.24
2022-07-30T23:06:14.853Z,57.94
2022-07-30T23:08:44.430Z,59.57
2022-07-30T23:11:12.261Z,64.58
2022-07-30T23:12:17.497Z,63.07
2022-07-30T23:13:40.726Z,63.49
2022-07-30T23:16:08.602Z,59.20
2022-07-30T23:18:36.552Z,57.02
2022-07-30T23:21:04.982Z,57.77
2022-07-30T23:23:34.061Z,59.25
2022-07-30T23:26:05.213Z,64.33
2022-07-30T23:28:32.898Z,64.43
2022-07-30T23:31:01.400Z,58.57
2022-07-30T23:33:30.757Z,56.95
2022-07-30T23:36:00.481Z,58.03
2022-07-30T23:38:29.091Z,59.63
2022-07-30T23:41:01.467Z,64.67
2022-07-30T23:43:31.041Z,64.46
2022-07-30T23:45:59.467Z,61.32
2022-07-30T23:48:28.397Z,57.61
2022-07-30T23:50:56.174Z,56.17
2022-07-30T23:53:25.359Z,58.06
2022-07-30T23:55:53.123Z,62.93
2022-07-30T23:58:21.044Z,63.22
