createdAt,value
2018-01-31T01:53:09.770Z,78.90
2018-01-31T01:55:37.349Z,78.90
2018-01-31T01:58:04.875Z,78.90
2018-01-31T02:00:32.458Z,78.90
2018-01-31T02:02:59.998Z,78.90
2018-01-31T02:05:27.578Z,79.00
2018-01-31T02:07:55.115Z,79.00
2018-01-31T02:10:22.702Z,79.00
2018-01-31T02:12:50.235Z,79.00
2018-01-31T02:15:17.816Z,79.10
2018-01-31T02:17:45.350Z,79.20
2018-01-31T02:20:12.945Z,79.10
2018-01-31T02:22:40.484Z,79.20
2018-01-31T02:25:08.018Z,79.20
2018-01-31T02:27:36.364Z,79.20
2018-01-31T02:30:03.899Z,79.10
2018-01-31T02:32:31.492Z,79.20
2018-01-31T02:34:59.484Z,79.30
2018-01-31T02:37:27.834Z,79.40
2018-01-31T02:39:57.791Z,79.30
2018-01-31T02:42:25.381Z,79.30
2018-01-31T02:44:52.924Z,79.30
2018-01-31T02:47:20.552Z,79.40
2018-01-31T02:49:48.068Z,79.50
2018-01-31T02:52:15.658Z,79.50
2018-01-31T02:54:43.198Z,79.50
2018-01-31T02:57:10.785Z,79.50
2018-01-31T02:59:39.086Z,79.50
2018-01-31T03:02:06.660Z,79.50
2018-01-31T03:04:34.205Z,79.50
2018-01-31T03:07:01.783Z,79.50
2018-01-31T03:09:29.315Z,79.50
2018-01-31T03:11:57.660Z,79.50
2018-01-31T03:14:25.191Z,79.50
2018-01-31T03:16:52.778Z,79.50
2018-01-31T03:19:20.320Z,79.50
2018-01-31T03:21:47.905Z,79.60
2018-01-31T03:24:15.446Z,79.60
2018-01-31T03:26:43.023Z,79.60
2018-01-31T03:29:10.558Z,79.50
2018-01-31T03:31:38.137Z,79.60
2018-01-31T03:34:05.680Z,79.60
2018-01-31T03:36:33.263Z,79.60
2018-01-31T03:39:00.804Z,79.60
2018-01-31T03:41:28.393Z,79.60
2018-01-31T03:43:55.931Z,79.50
2018-01-31T03:46:23.513Z,79.50
2018-01-31T03:48:51.062Z,79.60
2018-01-31T03:51:18.648Z,79.50
2018-01-31T03:53:46.944Z,79.60
2018-01-31T03:56:14.524Z,79.50
2018-01-31T03:58:42.059Z,80.30
2018-01-31T04:01:09.644Z,79.60
2018-01-31T04:03:37.180Z,79.60
2018-01-31T04:06:04.768Z,79.60
2018-01-31T04:08:32.298Z,79.60
2018-01-31T04:10:59.885Z,79.60
2018-01-31T04:13:27.426Z,79.60
2018-01-31T04:15:55.009Z,79.60
2018-01-31T04:18:22.607Z,79.60
2018-01-31T04:20:50.147Z,79.60
2018-01-31T04:23:17.728Z,79.70
2018-01-31T04:25:45.341Z,79.70
2018-01-31T04:28:12.929Z,79.70
2018-01-31T04:30:40.467Z,79.70
2018-01-31T04:33:08.051Z,79.60
2018-01-31T04:35:35.594Z,79.50
2018-01-31T04:38:03.176Z,79.50
2018-01-31T04:40:30.709Z,79.60
2018-01-31T04:42:58.289Z,79.60
2018-01-31T04:45:25.825Z,79.50
2018-01-31T04:47:53.407Z,79.50
2018-01-31T04:50:20.937Z,79.50
2018-01-31T04:52:48.526Z,79.50
2018-01-31T04:55:16.060Z,79.40
2018-01-31T04:57:43.644Z,79.50
2018-01-31T05:00:11.176Z,79.50
2018-01-31T05:02:38.760Z,79.60
2018-01-31T05:05:06.304Z,79.50
2018-01-31T05:07:33.882Z,79.40
2018-01-31T05:10:01.441Z,79.50
2018-01-31T05:12:29.021Z,79.40
2018-01-31T05:14:56.553Z,79.40
2018-01-31T05:17:24.134Z,79.50
2018-01-31T05:19:51.660Z,79.50
2018-01-31T05:22:19.238Z,79.40
2018-01-31T05:24:46.767Z,79.50
2018-01-31T05:27:14.346Z,79.40
2018-01-31T05:29:41.936Z,79.40
2018-01-31T05:32:09.519Z,79.40
2018-01-31T05:34:37.820Z,79.40
2018-01-31T05:37:05.411Z,79.30
2018-01-31T05:39:32.943Z,79.40
2018-01-31T05:42:00.558Z,79.40
2018-01-31T05:44:28.091Z,79.30
2018-01-31T05:46:55.659Z,79.40
2018-01-31T05:49:23.193Z,79.40
2018-01-31T05:51:50.784Z,79.40
2018-01-31T05:54:18.331Z,79.30
2018-01-31T05:56:45.890Z,79.20
2018-01-31T05:59:13.534Z,79.10
2018-01-31T06:01:41.071Z,79.10
2018-01-31T06:04:08.643Z,79.10
2018-01-31T06:06:36.203Z,79.10
2018-01-31T06:09:03.888Z,79.00
2018-01-31T06:11:31.452Z,79.10
2018-01-31T06:13:59.048Z,79.10
2018-01-31T06:16:27.345Z,79.00
2018-01-31T06:18:55.687Z,79.10
2018-01-31T06:21:23.228Z,79.00
2018-01-31T06:23:50.815Z,79.20
2018-01-31T06:26:18.353Z,79.20
2018-01-31T06:28:45.936Z,79.30
2018-01-31T06:31:14.272Z,79.30
2018-01-31T06:33:41.848Z,79.20
2018-01-31T06:36:09.375Z,79.20
2018-01-31T06:38:36.946Z,79.20
2018-01-31T06:41:04.488Z,79.80
2018-01-31T06:43:32.069Z,79.20
2018-01-31T06:45:59.602Z,79.00
2018-01-31T06:48:27.185Z,79.00
2018-01-31T06:50:54.715Z,79.00
2018-01-31T06:53:23.059Z,79.00
2018-01-31T06:55:50.597Z,79.00
2018-01-31T06:58:18.175Z,79.00
2018-01-31T07:00:45.718Z,79.10
2018-01-31T07:03:13.299Z,79.10
2018-01-31T07:05:40.835Z,79.10
2018-01-31T07:08:08.411Z,79.10
2018-01-31T07:10:35.964Z,79.10
2018-01-31T07:13:03.589Z,79.10
2018-01-31T07:15:31.135Z,79.20
2018-01-31T07:17:59.486Z,79.20
2018-01-31T07:20:27.021Z,80.00
2018-01-31T07:22:54.613Z,79.20
2018-01-31T07:25:22.916Z,79.20
2018-01-31T07:27:50.504Z,79.10
2018-01-31T07:30:18.078Z,79.20
2018-01-31T07:32:45.658Z,79.30
2018-01-31T07:35:13.193Z,79.10
2018-01-31T07:37:40.780Z,79.10
2018-01-31T07:40:08.312Z,78.80
2018-01-31T07:42:35.894Z,78.70
2018-01-31T07:45:04.224Z,78.50
2018-01-31T07:47:31.842Z,78.50
2018-01-31T07:49:59.377Z,78.30
2018-01-31T07:52:26.967Z,78.40
2018-01-31T07:54:55.266Z,78.10
2018-01-31T07:57:23.607Z,77.90
2018-01-31T07:59:51.186Z,77.90
2018-01-31T08:02:18.762Z,77.70
2018-01-31T08:04:46.303Z,77.30
2018-01-31T08:07:14.660Z,76.80
2018-01-31T08:09:42.204Z,76.70
2018-01-31T08:12:09.784Z,76.70
2018-01-31T08:14:38.107Z,76.20
2018-01-31T08:17:05.996Z,76.20
2018-01-31T08:19:33.554Z,75.30
2018-01-31T08:22:01.135Z,75.20
2018-01-31T08:24:28.669Z,76.50
2018-01-31T08:26:56.248Z,76.00
2018-01-31T08:29:23.784Z,75.30
2018-01-31T08:31:51.366Z,74.80
2018-01-31T08:34:18.898Z,74.90
2018-01-31T08:36:46.494Z,75.20
2018-01-31T08:39:14.847Z,75.10
2018-01-31T08:41:42.441Z,75.10
2018-01-31T08:44:09.975Z,74.90
2018-01-31T08:46:37.560Z,74.70
2018-01-31T08:49:05.092Z,74.10
2018-01-31T08:51:32.663Z,74.10
2018-01-31T08:54:00.195Z,73.70
2018-01-31T08:56:27.781Z,73.50
2018-01-31T08:58:55.325Z,73.30
2018-01-31T09:01:22.924Z,73.00
2018-01-31T09:03:50.454Z,72.90
2018-01-31T09:06:18.049Z,72.90
2018-01-31T09:08:45.585Z,72.70
2018-01-31T09:11:13.118Z,72.70
2018-01-31T09:13:40.716Z,72.40
2018-01-31T09:16:08.258Z,72.30
2018-01-31T09:18:36.552Z,73.10
2018-01-31T09:21:04.087Z,73.50
2018-01-31T09:23:31.667Z,73.30
2018-01-31T09:25:59.204Z,73.60
2018-01-31T09:28:26.783Z,73.50
2018-01-31T09:30:54.316Z,73.50
2018-01-31T09:33:21.893Z,73.00
2018-01-31T09:35:49.428Z,72.40
2018-01-31T09:38:17.011Z,71.80
2018-01-31T09:40:44.543Z,71.70
2018-01-31T09:43:12.152Z,71.60
2018-01-31T09:45:39.698Z,72.60
2018-01-31T09:48:07.345Z,72.80
2018-01-31T09:50:34.878Z,73.20
2018-01-31T09:53:03.218Z,74.70
2018-01-31T09:55:30.758Z,73.90
2018-01-31T09:58:01.339Z,74.20
2018-01-31T10:00:30.671Z,74.40
2018-01-31T10:02:58.895Z,73.20
2018-01-31T10:05:26.434Z,71.30
2018-01-31T10:07:55.143Z,70.30
2018-01-31T10:10:22.689Z,67.60
2018-01-31T10:12:50.276Z,65.80
2018-01-31T10:15:18.571Z,64.50
2018-01-31T10:17:46.158Z,64.50
2018-01-31T10:20:16.015Z,63.80
2018-01-31T10:22:43.600Z,66.30
2018-01-31T10:25:11.126Z,68.20
2018-01-31T10:27:40.153Z,70.10
2018-01-31T10:32:48.939Z,71.60
2018-01-31T10:35:16.474Z,71.40
2018-01-31T10:37:44.051Z,69.70
2018-01-31T10:40:11.585Z,68.00
2018-01-31T10:42:39.171Z,64.90
2018-01-31T10:45:06.699Z,62.90
2018-01-31T10:47:34.300Z,62.10
2018-01-31T10:50:01.838Z,61.90
2018-01-31T10:52:29.429Z,61.40
2018-01-31T10:57:29.144Z,64.10
2018-01-31T10:59:52.173Z,64.30
2018-01-31T11:02:19.777Z,64.10
2018-01-31T11:04:47.308Z,61.40
2018-01-31T11:07:14.886Z,59.90
2018-01-31T11:09:42.436Z,59.00
2018-01-31T11:12:10.081Z,60.70
2018-01-31T11:14:37.664Z,63.90
2018-01-31T11:17:05.192Z,64.20
2018-01-31T11:19:32.776Z,66.50
2018-01-31T11:22:00.318Z,67.10
2018-01-31T11:24:27.904Z,67.60
2018-01-31T11:26:55.439Z,64.20
2018-01-31T11:29:23.032Z,61.70
2018-01-31T11:31:50.577Z,59.00
2018-01-31T11:34:18.169Z,58.00
2018-01-31T11:36:45.707Z,57.40
2018-01-31T11:39:13.299Z,57.00
2018-01-31T11:41:41.604Z,55.80
2018-01-31T11:44:09.193Z,55.80
2018-01-31T11:46:36.727Z,55.70
2018-01-31T11:49:04.316Z,55.60
2018-01-31T11:51:31.858Z,55.50
2018-01-31T11:53:59.439Z,56.30
2018-01-31T11:56:26.975Z,55.70
2018-01-31T11:58:54.555Z,55.90
2018-01-31T12:01:22.097Z,56.80
2018-01-31T12:03:49.679Z,58.30
2018-01-31T12:06:17.219Z,58.20
2018-01-31T12:08:44.805Z,58.10
2018-01-31T12:11:12.343Z,58.20
2018-01-31T12:16:50.346Z,61.20
2018-01-31T12:19:38.683Z,61.10
2018-01-31T12:22:18.103Z,60.30
2018-01-31T12:25:07.915Z,59.30
2018-01-31T12:27:47.294Z,59.20
2018-01-31T12:30:26.655Z,58.10
2018-01-31T12:33:06.992Z,57.00
2018-01-31T12:35:46.361Z,57.00
2018-01-31T12:38:26.548Z,56.10
2018-01-31T12:40:53.602Z,56.00
2018-01-31T12:43:20.698Z,56.30
2018-01-31T12:45:47.742Z,56.60
2018-01-31T12:48:27.345Z,56.40
2018-01-31T12:51:06.806Z,56.60
2018-01-31T12:53:44.066Z,56.30
2018-01-31T12:56:20.516Z,56.50
2018-01-31T12:58:56.728Z,56.10
2018-01-31T13:01:50.961Z,57.60
2018-01-31T13:04:30.239Z,59.00
2018-01-31T13:07:09.832Z,62.00
2018-01-31T13:09:49.952Z,63.10
2018-01-31T13:12:29.346Z,63.10
2018-01-31T13:15:09.608Z,63.30
2018-01-31T13:17:49.220Z,63.40
2018-01-31T13:20:29.365Z,65.70
2018-01-31T13:22:58.457Z,67.20
2018-01-31T13:25:38.727Z,67.50
2018-01-31T13:28:24.767Z,68.40
2018-01-31T13:31:04.207Z,68.20
2018-01-31T13:33:43.821Z,68.70
2018-01-31T13:36:23.126Z,69.10
2018-01-31T13:39:03.428Z,69.00
2018-01-31T13:41:42.887Z,69.00
2018-01-31T13:44:22.415Z,69.10
2018-01-31T13:47:01.951Z,66.90
2018-01-31T13:49:41.404Z,64.10
2018-01-31T13:52:28.955Z,61.30
2018-01-31T13:55:08.385Z,60.70
2018-01-31T13:57:47.868Z,61.20
2018-01-31T14:00:28.087Z,61.20
2018-01-31T14:03:07.679Z,61.10
2018-01-31T14:05:47.085Z,61.90
2018-01-31T14:08:40.060Z,63.00
2018-01-31T14:11:19.554Z,63.00
2018-01-31T14:13:59.148Z,65.10
2018-01-31T14:16:38.689Z,66.20
2018-01-31T14:19:18.076Z,67.10
2018-01-31T14:21:57.542Z,67.50
2018-01-31T14:24:52.392Z,68.20
2018-01-31T14:27:31.823Z,68.10
2018-01-31T14:30:11.319Z,68.80
2018-01-31T14:32:51.416Z,59.10
2018-01-31T14:35:40.536Z,59.10
2018-01-31T14:38:08.656Z,54.50
2018-01-31T14:40:35.794Z,54.40
2018-01-31T14:43:02.892Z,53.50
2018-01-31T14:45:29.936Z,52.90
2018-01-31T14:47:57.023Z,52.30
2018-01-31T14:50:24.071Z,51.90
2018-01-31T14:52:51.964Z,51.30
2018-01-31T14:55:19.000Z,51.30
2018-01-31T14:57:46.096Z,51.40
2018-01-31T15:00:13.134Z,51.30
2018-01-31T15:02:40.231Z,50.90
2018-01-31T15:05:08.041Z,51.10
2018-01-31T15:07:35.188Z,51.10
2018-01-31T15:10:02.227Z,51.00
2018-01-31T15:12:29.332Z,51.60
2018-01-31T15:14:57.141Z,51.40
2018-01-31T15:17:24.234Z,51.30
2018-01-31T15:19:51.336Z,51.30
2018-01-31T15:22:18.423Z,51.40
2018-01-31T15:24:45.459Z,51.50
2018-01-31T15:27:12.547Z,51.20
2018-01-31T15:29:40.356Z,51.70
2018-01-31T15:32:07.450Z,51.70
2018-01-31T15:34:34.498Z,51.50
2018-01-31T15:37:01.588Z,51.60
2018-01-31T15:39:28.631Z,51.60
2018-01-31T15:41:55.718Z,51.80
2018-01-31T15:44:22.865Z,51.70
2018-01-31T15:46:49.955Z,51.80
2018-01-31T15:49:17.770Z,52.20
2018-01-31T15:51:44.909Z,52.10
2018-01-31T15:54:12.038Z,51.90
2018-01-31T15:56:39.089Z,52.10
2018-01-31T15:59:06.176Z,52.10
2018-01-31T16:01:33.295Z,52.30
2018-01-31T16:04:00.416Z,52.30
2018-01-31T16:06:28.232Z,52.30
2018-01-31T16:08:55.321Z,52.30
2018-01-31T16:11:22.366Z,52.30
2018-01-31T16:13:49.457Z,52.30
2018-01-31T16:16:16.999Z,52.80
2018-01-31T16:18:56.645Z,52.40
2018-01-31T16:21:25.023Z,52.30
2018-01-31T16:23:52.611Z,52.70
2018-01-31T16:26:20.143Z,52.70
2018-01-31T16:28:59.444Z,52.50
2018-01-31T16:31:39.650Z,52.60
2018-01-31T16:34:07.232Z,52.60
2018-01-31T16:36:34.776Z,52.70
2018-01-31T16:39:02.403Z,52.60
2018-01-31T16:41:30.708Z,52.90
2018-01-31T16:43:58.291Z,52.90
2018-01-31T16:46:30.156Z,53.00
2018-01-31T16:49:00.207Z,53.10
2018-01-31T16:51:28.500Z,53.30
2018-01-31T16:53:56.844Z,53.10
2018-01-31T16:56:24.376Z,53.00
2018-01-31T16:58:51.961Z,53.10
2018-01-31T17:01:19.501Z,53.20
2018-01-31T17:03:47.097Z,53.20
2018-01-31T17:06:15.408Z,53.00
2018-01-31T17:08:42.989Z,53.30
2018-01-31T17:11:10.526Z,53.20
2018-01-31T17:13:38.117Z,53.30
2018-01-31T17:16:05.647Z,53.40
2018-01-31T17:18:33.233Z,53.30
2018-01-31T17:21:00.771Z,53.20
2018-01-31T17:23:28.351Z,53.30
2018-01-31T17:25:58.760Z,53.00
2018-01-31T17:28:26.362Z,53.00
2018-01-31T17:30:53.891Z,53.30
2018-01-31T17:33:21.558Z,53.40
2018-01-31T17:35:49.083Z,53.20
2018-01-31T17:38:17.433Z,53.30
2018-01-31T17:40:44.975Z,53.30
2018-01-31T17:43:12.546Z,53.30
2018-01-31T17:45:40.091Z,53.10
2018-01-31T17:48:07.671Z,53.50
2018-01-31T17:50:35.215Z,54.00
2018-01-31T17:53:02.799Z,53.60
2018-01-31T17:55:31.831Z,53.60
2018-01-31T17:57:59.419Z,53.60
2018-01-31T18:00:26.954Z,53.70
2018-01-31T18:02:54.536Z,53.50
2018-01-31T18:05:22.087Z,53.80
2018-01-31T18:07:49.683Z,53.50
2018-01-31T18:10:17.217Z,53.70
2018-01-31T18:12:44.748Z,53.70
2018-01-31T18:15:12.319Z,53.90
2018-01-31T18:17:39.851Z,54.30
2018-01-31T18:20:08.196Z,54.40
2018-01-31T18:22:35.727Z,54.30
2018-01-31T18:25:03.307Z,54.40
2018-01-31T18:27:30.843Z,54.40
2018-01-31T18:29:58.425Z,54.60
2018-01-31T18:32:25.956Z,54.90
2018-01-31T18:34:53.629Z,55.20
2018-01-31T18:37:21.160Z,55.50
2018-01-31T18:39:49.510Z,56.20
2018-01-31T18:42:18.611Z,56.60
2018-01-31T18:44:46.960Z,57.00
2018-01-31T18:47:14.498Z,56.90
2018-01-31T18:49:42.135Z,57.20
2018-01-31T18:52:10.449Z,57.50
2018-01-31T18:54:38.028Z,57.50
2018-01-31T18:57:05.575Z,57.90
2018-01-31T18:59:33.138Z,58.00
2018-01-31T19:02:00.696Z,57.80
2018-01-31T19:04:28.237Z,57.90
2018-01-31T19:06:55.878Z,57.70
2018-01-31T19:09:23.501Z,57.80
2018-01-31T19:11:51.041Z,57.90
2018-01-31T19:14:18.623Z,58.10
2018-01-31T19:16:46.230Z,58.20
2018-01-31T19:19:13.768Z,58.20
2018-01-31T19:21:42.105Z,58.50
2018-01-31T19:24:09.628Z,58.40
2018-01-31T19:26:37.252Z,58.50
2018-01-31T19:29:05.595Z,58.60
2018-01-31T19:31:33.223Z,58.60
2018-01-31T19:34:00.793Z,58.60
2018-01-31T19:36:28.360Z,58.60
2018-01-31T19:38:55.987Z,58.60
2018-01-31T19:41:24.340Z,58.30
2018-01-31T19:43:51.917Z,58.30
2018-01-31T19:46:19.476Z,58.40
2018-01-31T19:48:47.824Z,58.40
2018-01-31T19:51:16.145Z,58.50
2018-01-31T19:53:44.574Z,58.20
2018-01-31T19:56:12.171Z,58.10
2018-01-31T19:58:40.568Z,58.20
2018-01-31T20:01:08.870Z,58.10
2018-01-31T20:03:36.455Z,58.10
2018-01-31T20:06:04.088Z,58.20
2018-01-31T20:08:31.703Z,58.30
2018-01-31T20:10:59.326Z,58.40
2018-01-31T20:13:26.962Z,58.50
2018-01-31T20:15:54.550Z,58.70
2018-01-31T20:18:22.083Z,58.80
2018-01-31T20:20:49.660Z,58.90
2018-01-31T20:23:17.208Z,58.80
2018-01-31T20:25:44.779Z,58.80
2018-01-31T20:28:12.312Z,58.90
2018-01-31T20:30:39.944Z,58.60
2018-01-31T20:33:07.531Z,58.50
2018-01-31T20:35:35.927Z,58.30
2018-01-31T20:38:03.511Z,58.30
2018-01-31T20:40:31.127Z,58.30
2018-01-31T20:42:59.427Z,58.20
2018-01-31T20:45:27.066Z,58.10
2018-01-31T20:47:55.418Z,58.20
2018-01-31T20:50:23.010Z,58.20
2018-01-31T20:52:51.409Z,58.50
2018-01-31T20:55:18.983Z,58.40
2018-01-31T20:57:46.776Z,58.10
2018-01-31T21:00:14.324Z,58.40
2018-01-31T21:02:41.950Z,58.40
2018-01-31T21:05:09.638Z,59.00
2018-01-31T21:07:37.231Z,58.30
2018-01-31T21:10:04.806Z,58.50
2018-01-31T21:12:33.120Z,58.30
2018-01-31T21:15:00.703Z,58.30
2018-01-31T21:17:28.358Z,58.40
2018-01-31T21:19:55.994Z,58.40
2018-01-31T21:22:23.536Z,58.50
2018-01-31T21:24:51.875Z,58.50
2018-01-31T21:27:19.499Z,58.40
2018-01-31T21:29:47.035Z,58.70
2018-01-31T21:32:15.373Z,58.70
2018-01-31T21:34:42.931Z,58.70
2018-01-31T21:37:10.564Z,58.60
2018-01-31T21:39:38.108Z,58.60
2018-01-31T21:42:05.686Z,58.60
2018-01-31T21:44:33.263Z,58.50
2018-01-31T21:47:00.845Z,58.50
2018-01-31T21:49:28.435Z,58.60
2018-01-31T21:51:56.737Z,58.50
2018-01-31T21:54:24.275Z,58.50
2018-01-31T21:56:52.653Z,58.80
2018-01-31T21:59:21.003Z,58.90
2018-01-31T22:01:48.668Z,58.80
2018-01-31T22:04:16.252Z,59.00
2018-01-31T22:06:44.552Z,59.10
2018-01-31T22:09:12.170Z,59.10
2018-01-31T22:11:39.704Z,59.00
2018-01-31T22:14:07.276Z,58.90
2018-01-31T22:16:34.812Z,58.80
2018-01-31T22:19:02.421Z,58.70
2018-01-31T22:21:30.723Z,58.60
2018-01-31T22:23:58.307Z,58.50
2018-01-31T22:26:25.880Z,58.70
2018-01-31T22:28:53.423Z,58.80
2018-01-31T22:31:20.992Z,59.50
2018-01-31T22:33:48.565Z,58.80
2018-01-31T22:36:16.135Z,58.80
2018-01-31T22:38:43.671Z,58.90
2018-01-31T22:41:11.252Z,58.80
2018-01-31T22:43:38.864Z,58.90
2018-01-31T22:46:06.407Z,58.90
2018-01-31T22:48:34.826Z,59.20
2018-01-31T22:51:02.401Z,59.20
2018-01-31T22:53:29.983Z,59.30
2018-01-31T22:55:57.519Z,59.20
2018-01-31T22:58:25.142Z,59.20
2018-01-31T23:00:52.676Z,59.40
2018-01-31T23:03:20.255Z,59.50
2018-01-31T23:05:48.552Z,59.80
2018-01-31T23:08:16.087Z,59.80
2018-01-31T23:10:44.418Z,59.90
2018-01-31T23:13:17.662Z,59.90
2018-01-31T23:15:46.000Z,60.00
2018-01-31T23:18:18.415Z,59.90
2018-01-31T23:20:46.756Z,60.10
2018-01-31T23:23:14.291Z,60.10
2018-01-31T23:25:41.856Z,60.10
2018-01-31T23:28:09.423Z,60.20
2018-01-31T23:30:36.966Z,60.10
2018-01-31T23:33:04.544Z,60.20
2018-01-31T23:35:32.115Z,60.30
2018-01-31T23:37:59.657Z,60.20
2018-01-31T23:40:27.256Z,60.40
2018-01-31T23:42:54.795Z,61.30
2018-01-31T23:45:22.329Z,60.70
2018-01-31T23:47:49.914Z,60.70
2018-01-31T23:50:17.451Z,61.00
2018-01-31T23:52:44.992Z,61.00
2018-01-31T23:55:12.562Z,61.30
2018-01-31T23:57:40.097Z,61.20
