createdAt,value
2022-10-06T00:00:01.936Z,26.00
2022-10-06T00:02:31.108Z,26.00
2022-10-06T00:05:00.324Z,26.00
2022-10-06T00:07:29.558Z,26.00
2022-10-06T00:09:58.700Z,26.00
2022-10-06T00:12:27.986Z,26.00
2022-10-06T00:14:57.101Z,26.00
2022-10-06T00:17:26.347Z,26.00
2022-10-06T00:19:55.699Z,26.10
2022-10-06T00:22:24.977Z,26.10
2022-10-06T00:24:54.289Z,26.00
2022-10-06T00:27:23.301Z,26.00
2022-10-06T00:29:52.407Z,25.90
2022-10-06T00:32:21.406Z,25.80
2022-10-06T00:34:50.463Z,25.80
2022-10-06T00:37:19.773Z,25.70
2022-10-06T00:39:49.168Z,25.60
2022-10-06T00:42:33.022Z,25.60
2022-10-06T00:45:07.866Z,25.60
2022-10-06T00:47:37.224Z,25.50
2022-10-06T00:50:07.793Z,25.50
2022-10-06T00:52:37.339Z,25.50
2022-10-06T00:55:10.439Z,25.50
2022-10-06T00:57:42.354Z,25.50
2022-10-06T01:00:12.439Z,25.50
2022-10-06T01:03:03.820Z,25.50
2022-10-06T01:05:43.834Z,25.50
2022-10-06T01:08:13.047Z,25.50
2022-10-06T01:10:49.485Z,25.60
2022-10-06T01:13:23.165Z,25.60
2022-10-06T01:16:28.394Z,25.60
2022-10-06T01:18:58.279Z,25.60
2022-10-06T01:21:51.978Z,25.70
2022-10-06T01:24:26.325Z,25.70
2022-10-06T01:27:02.545Z,25.80
2022-10-06T01:29:36.385Z,25.80
2022-10-06T01:32:07.065Z,25.90
2022-10-06T01:34:38.881Z,26.00
2022-10-06T01:37:10.645Z,26.00
2022-10-06T01:39:44.646Z,26.10
2022-10-06T01:42:16.389Z,26.10
2022-10-06T01:44:45.641Z,26.20
2022-10-06T01:47:15.400Z,26.20
2022-10-06T01:49:44.650Z,26.30
2022-10-06T01:52:19.091Z,26.40
2022-10-06T01:54:54.430Z,26.40
2022-10-06T01:57:33.011Z,26.50
2022-10-06T02:00:06.392Z,26.60
2022-10-06T02:02:37.858Z,26.70
2022-10-06T02:05:07.223Z,26.70
2022-10-06T02:07:41.172Z,26.80
2022-10-06T02:10:10.881Z,26.80
2022-10-06T02:12:40.260Z,26.80
2022-10-06T02:15:12.182Z,26.90
2022-10-06T02:17:41.319Z,27.00
2022-10-06T02:20:11.112Z,27.00
2022-10-06T02:22:44.663Z,27.10
2022-10-06T02:25:14.191Z,27.10
2022-10-06T02:27:43.392Z,27.20
2022-10-06T02:30:15.537Z,27.20
2022-10-06T02:32:45.482Z,27.30
2022-10-06T02:35:15.177Z,27.30
2022-10-06T02:37:44.315Z,27.40
2022-10-06T02:40:13.418Z,27.40
2022-10-06T02:42:42.582Z,27.50
2022-10-06T02:45:12.178Z,27.50
2022-10-06T02:47:41.234Z,27.50
2022-10-06T02:50:11.102Z,27.60
2022-10-06T02:52:43.700Z,27.60
2022-10-06T02:55:13.317Z,27.70
2022-10-06T02:57:42.429Z,27.70
2022-10-06T03:00:13.570Z,27.80
2022-10-06T03:02:43.078Z,27.80
2022-10-06T03:05:12.355Z,27.90
2022-10-06T03:07:41.480Z,27.90
2022-10-06T03:10:11.004Z,28.00
2022-10-06T03:12:40.323Z,28.10
2022-10-06T03:15:09.880Z,28.10
2022-10-06T03:17:39.089Z,28.20
2022-10-06T03:20:09.259Z,28.20
2022-10-06T03:22:38.475Z,28.30
2022-10-06T03:25:08.275Z,28.30
2022-10-06T03:27:37.424Z,28.40
2022-10-06T03:30:07.656Z,28.40
2022-10-06T03:32:36.911Z,28.50
2022-10-06T03:35:06.354Z,28.60
2022-10-06T03:37:35.516Z,28.60
2022-10-06T03:40:04.826Z,28.70
2022-10-06T03:42:33.927Z,28.70
2022-10-06T03:45:02.979Z,28.70
2022-10-06T03:47:33.421Z,28.80
2022-10-06T03:50:02.463Z,28.80
2022-10-06T03:52:31.598Z,28.80
2022-10-06T03:55:01.055Z,28.90
2022-10-06T03:57:30.110Z,28.90
2022-10-06T04:00:00.824Z,29.00
2022-10-06T04:02:30.070Z,29.10
2022-10-06T04:04:59.286Z,29.20
2022-10-06T04:07:28.572Z,29.20
2022-10-06T04:09:57.687Z,29.30
2022-10-06T04:12:26.812Z,29.40
2022-10-06T04:14:59.953Z,29.40
2022-10-06T04:17:29.301Z,29.50
2022-10-06T04:19:58.339Z,29.50
2022-10-06T04:22:27.376Z,29.60
2022-10-06T04:24:56.494Z,29.60
2022-10-06T04:27:28.632Z,29.60
2022-10-06T04:29:58.056Z,29.70
2022-10-06T04:32:27.160Z,29.80
2022-10-06T04:34:56.329Z,29.80
2022-10-06T04:37:25.413Z,29.90
2022-10-06T04:39:54.730Z,29.90
2022-10-06T04:42:23.969Z,30.00
2022-10-06T04:44:53.108Z,30.00
2022-10-06T04:47:22.196Z,30.10
2022-10-06T04:49:51.376Z,30.10
2022-10-06T04:52:20.517Z,30.20
2022-10-06T04:54:50.459Z,30.20
2022-10-06T04:57:19.879Z,30.30
2022-10-06T05:00:06.844Z,30.40
2022-10-06T05:02:38.116Z,30.50
2022-10-06T05:05:08.916Z,30.60
2022-10-06T05:07:38.080Z,30.60
2022-10-06T05:10:07.694Z,30.70
2022-10-06T05:12:36.785Z,30.80
2022-10-06T05:15:06.433Z,30.90
2022-10-06T05:17:35.514Z,31.00
2022-10-06T05:20:04.866Z,31.00
2022-10-06T05:22:34.070Z,31.10
2022-10-06T05:25:03.219Z,31.20
2022-10-06T05:27:32.462Z,31.20
2022-10-06T05:30:01.503Z,31.30
2022-10-06T05:32:35.182Z,31.30
2022-10-06T05:35:05.476Z,31.40
2022-10-06T05:37:34.585Z,31.50
2022-10-06T05:40:03.782Z,31.60
2022-10-06T05:42:32.995Z,31.70
2022-10-06T05:45:02.017Z,31.80
2022-10-06T05:47:31.107Z,31.90
2022-10-06T05:50:00.239Z,32.00
2022-10-06T05:52:29.372Z,32.10
2022-10-06T05:54:58.517Z,32.20
2022-10-06T05:57:30.126Z,32.20
2022-10-06T05:59:59.273Z,32.30
2022-10-06T06:02:28.447Z,32.30
2022-10-06T06:04:57.628Z,32.20
2022-10-06T06:07:26.837Z,32.20
2022-10-06T06:09:55.939Z,32.20
2022-10-06T06:12:24.998Z,32.20
2022-10-06T06:15:06.470Z,32.20
2022-10-06T06:17:36.124Z,32.30
2022-10-06T06:20:05.659Z,32.30
2022-10-06T06:22:35.255Z,32.30
2022-10-06T06:25:04.503Z,32.40
2022-10-06T06:27:33.636Z,32.50
2022-10-06T06:30:02.996Z,32.60
2022-10-06T06:32:32.768Z,32.70
2022-10-06T06:35:01.785Z,32.80
2022-10-06T06:37:31.983Z,32.80
2022-10-06T06:40:01.204Z,32.90
2022-10-06T06:42:43.161Z,32.90
2022-10-06T06:45:12.294Z,32.90
2022-10-06T06:47:41.560Z,32.80
2022-10-06T06:50:11.662Z,32.80
2022-10-06T06:52:42.826Z,32.90
2022-10-06T06:55:12.651Z,32.90
2022-10-06T06:57:43.398Z,32.90
2022-10-06T07:00:14.117Z,32.80
2022-10-06T07:02:43.766Z,32.80
2022-10-06T07:05:15.500Z,32.70
2022-10-06T07:07:44.642Z,32.70
2022-10-06T07:10:13.819Z,32.70
2022-10-06T07:12:45.150Z,32.70
2022-10-06T07:15:30.833Z,32.60
2022-10-06T07:18:12.179Z,32.60
2022-10-06T07:20:53.484Z,32.50
2022-10-06T07:23:43.390Z,32.40
2022-10-06T07:26:12.805Z,32.40
2022-10-06T07:28:43.243Z,32.50
2022-10-06T07:31:12.406Z,32.50
2022-10-06T07:33:41.841Z,32.60
2022-10-06T07:36:12.183Z,32.70
2022-10-06T07:38:42.529Z,32.80
2022-10-06T07:41:20.032Z,32.80
2022-10-06T07:43:49.386Z,32.80
2022-10-06T07:46:20.123Z,32.80
2022-10-06T07:48:52.417Z,32.80
2022-10-06T07:51:25.290Z,32.80
2022-10-06T07:53:55.387Z,32.90
2022-10-06T07:56:24.989Z,32.90
2022-10-06T07:58:54.087Z,32.90
2022-10-06T08:01:23.318Z,33.00
2022-10-06T08:03:52.728Z,33.00
2022-10-06T08:06:24.652Z,32.90
2022-10-06T08:08:54.045Z,32.90
2022-10-06T08:11:23.797Z,32.80
2022-10-06T08:13:53.365Z,32.70
2022-10-06T08:16:26.772Z,32.60
2022-10-06T08:18:57.480Z,32.50
2022-10-06T08:21:35.432Z,32.50
2022-10-06T08:24:05.026Z,32.40
2022-10-06T08:26:35.453Z,32.40
2022-10-06T08:29:04.570Z,32.40
2022-10-06T08:31:34.115Z,32.40
2022-10-06T08:34:03.297Z,32.40
2022-10-06T08:36:32.864Z,32.40
2022-10-06T08:39:05.055Z,32.50
2022-10-06T08:41:52.813Z,32.50
2022-10-06T08:44:40.320Z,32.50
2022-10-06T08:47:24.045Z,32.50
2022-10-06T08:49:56.131Z,32.60
2022-10-06T08:52:58.339Z,32.70
2022-10-06T08:55:54.776Z,32.70
2022-10-06T08:58:53.294Z,32.90
2022-10-06T09:01:39.851Z,32.90
2022-10-06T09:04:17.012Z,32.90
2022-10-06T09:07:23.185Z,33.00
2022-10-06T09:10:21.952Z,33.00
2022-10-06T09:13:10.709Z,32.90
2022-10-06T09:16:00.022Z,32.90
2022-10-06T09:19:13.964Z,32.80
2022-10-06T09:21:55.256Z,32.80
2022-10-06T09:24:47.338Z,32.80
2022-10-06T09:27:34.949Z,32.80
2022-10-06T09:30:05.867Z,32.90
2022-10-06T09:32:37.128Z,32.90
2022-10-06T09:35:27.376Z,32.90
2022-10-06T09:38:08.914Z,32.90
2022-10-06T09:40:51.324Z,33.00
2022-10-06T09:43:32.169Z,32.90
2022-10-06T09:46:42.693Z,32.90
2022-10-06T09:49:26.288Z,32.80
2022-10-06T09:52:17.402Z,32.80
2022-10-06T09:54:47.267Z,32.70
2022-10-06T09:57:24.682Z,32.70
2022-10-06T09:59:55.192Z,32.70
2022-10-06T10:02:38.518Z,32.60
2022-10-06T10:05:21.889Z,32.60
2022-10-06T10:08:23.614Z,32.60
2022-10-06T10:11:26.540Z,32.40
2022-10-06T10:13:58.759Z,32.20
2022-10-06T10:16:36.854Z,31.80
2022-10-06T10:19:11.404Z,31.30
2022-10-06T10:21:42.855Z,30.70
2022-10-06T10:24:41.661Z,30.10
2022-10-06T10:27:28.223Z,29.60
2022-10-06T10:30:11.407Z,29.10
2022-10-06T10:35:58.030Z,28.40
2022-10-06T10:38:29.664Z,28.10
2022-10-06T10:41:15.136Z,27.90
2022-10-06T10:44:22.324Z,27.70
2022-10-06T10:47:08.276Z,27.50
2022-10-06T10:49:37.365Z,27.30
2022-10-06T10:52:18.927Z,27.20
2022-10-06T10:55:30.150Z,27.10
2022-10-06T10:58:14.810Z,27.10
2022-10-06T11:00:50.010Z,27.00
2022-10-06T11:03:19.337Z,27.00
2022-10-06T11:06:39.944Z,26.90
2022-10-06T11:09:20.404Z,26.90
2022-10-06T11:12:43.865Z,26.90
2022-10-06T11:15:57.248Z,26.90
2022-10-06T11:19:09.948Z,26.90
2022-10-06T11:22:00.216Z,26.80
2022-10-06T11:25:18.020Z,26.90
2022-10-06T11:28:24.292Z,26.80
2022-10-06T11:31:22.840Z,26.80
2022-10-06T11:33:56.058Z,26.90
2022-10-06T11:37:01.788Z,26.90
2022-10-06T11:40:22.364Z,26.90
2022-10-06T11:43:19.210Z,26.90
2022-10-06T11:46:44.080Z,26.90
2022-10-06T11:49:53.394Z,26.90
2022-10-06T11:52:46.795Z,26.90
2022-10-06T11:55:20.003Z,26.80
2022-10-06T12:01:09.453Z,26.80
2022-10-06T12:03:49.613Z,26.80
2022-10-06T12:06:59.126Z,26.80
2022-10-06T12:09:43.131Z,26.80
2022-10-06T12:12:42.946Z,26.70
2022-10-06T12:19:05.327Z,26.70
2022-10-06T12:22:12.446Z,26.70
2022-10-06T12:25:20.858Z,26.70
2022-10-06T12:28:37.884Z,26.70
2022-10-06T12:31:58.519Z,26.70
2022-10-06T12:35:04.281Z,26.60
2022-10-06T12:37:54.904Z,26.60
2022-10-06T12:41:00.352Z,26.70
2022-10-06T12:43:57.996Z,26.70
2022-10-06T12:46:48.577Z,26.70
2022-10-06T12:49:50.258Z,26.70
2022-10-06T12:52:59.310Z,26.70
2022-10-06T12:55:58.911Z,26.80
2022-10-06T12:58:39.854Z,26.80
2022-10-06T13:01:17.728Z,26.80
2022-10-06T13:03:56.078Z,26.80
2022-10-06T13:06:26.907Z,26.80
2022-10-06T13:09:16.758Z,26.80
2022-10-06T13:11:47.940Z,26.80
2022-10-06T13:14:24.102Z,26.80
2022-10-06T13:16:58.492Z,26.80
2022-10-06T13:19:32.933Z,26.80
2022-10-06T13:22:04.910Z,26.80
2022-10-06T13:24:40.427Z,26.80
2022-10-06T13:27:22.175Z,26.80
2022-10-06T13:29:51.482Z,26.80
2022-10-06T13:32:20.671Z,26.80
2022-10-06T13:34:55.260Z,26.80
2022-10-06T13:37:32.750Z,26.80
2022-10-06T13:40:16.560Z,26.80
2022-10-06T13:42:57.608Z,26.80
2022-10-06T13:45:31.478Z,26.80
2022-10-06T13:48:24.756Z,26.80
2022-10-06T13:51:00.432Z,26.90
2022-10-06T13:53:33.107Z,26.90
2022-10-06T13:56:04.519Z,26.90
2022-10-06T13:58:33.641Z,26.90
2022-10-06T14:01:06.311Z,26.90
2022-10-06T14:03:39.010Z,26.90
2022-10-06T14:06:32.818Z,26.80
2022-10-06T14:09:17.153Z,26.80
2022-10-06T14:11:51.933Z,26.80
2022-10-06T14:14:26.759Z,26.80
2022-10-06T14:17:02.185Z,26.70
2022-10-06T14:19:42.168Z,26.70
2022-10-06T14:22:41.038Z,26.70
2022-10-06T14:25:21.180Z,26.70
2022-10-06T14:27:50.387Z,26.70
2022-10-06T14:30:21.792Z,26.70
2022-10-06T14:32:53.700Z,26.70
2022-10-06T14:35:23.562Z,26.70
2022-10-06T14:37:57.085Z,26.70
2022-10-06T14:40:31.134Z,26.70
2022-10-06T14:43:02.286Z,26.70
2022-10-06T14:45:31.433Z,26.70
2022-10-06T14:48:03.334Z,26.70
2022-10-06T14:50:39.104Z,26.70
2022-10-06T14:53:18.694Z,26.70
2022-10-06T14:55:53.476Z,26.70
2022-10-06T14:58:24.745Z,26.70
2022-10-06T15:00:59.810Z,26.70
2022-10-06T15:03:33.814Z,26.70
2022-10-06T15:06:24.775Z,26.80
2022-10-06T15:09:00.136Z,26.80
2022-10-06T15:11:33.242Z,26.80
2022-10-06T15:14:08.500Z,26.80
2022-10-06T15:16:43.410Z,26.80
2022-10-06T15:19:18.743Z,26.80
2022-10-06T15:21:48.331Z,26.70
2022-10-06T15:24:21.112Z,26.70
2022-10-06T15:27:06.177Z,26.70
2022-10-06T15:29:38.499Z,26.70
2022-10-06T15:32:09.622Z,26.70
2022-10-06T15:34:42.412Z,26.70
2022-10-06T15:37:11.549Z,26.70
2022-10-06T15:39:40.610Z,26.70
2022-10-06T15:42:10.549Z,26.70
2022-10-06T15:44:42.346Z,26.70
2022-10-06T15:47:12.189Z,26.70
2022-10-06T15:49:45.461Z,26.70
2022-10-06T15:52:19.644Z,26.70
2022-10-06T15:54:49.692Z,26.70
2022-10-06T15:57:21.529Z,26.70
2022-10-06T15:59:56.700Z,26.70
2022-10-06T16:02:36.040Z,26.70
2022-10-06T16:05:05.454Z,26.70
2022-10-06T16:07:35.265Z,26.70
2022-10-06T16:10:06.864Z,26.70
2022-10-06T16:12:41.107Z,26.70
2022-10-06T16:15:13.568Z,26.70
2022-10-06T16:17:45.756Z,26.70
2022-10-06T16:20:18.851Z,26.70
2022-10-06T16:22:53.233Z,26.70
2022-10-06T16:25:27.561Z,26.70
2022-10-06T16:27:57.686Z,26.70
2022-10-06T16:30:31.573Z,26.70
2022-10-06T16:33:03.405Z,26.70
2022-10-06T16:35:34.621Z,26.70
2022-10-06T16:38:06.577Z,26.70
2022-10-06T16:40:37.445Z,26.70
2022-10-06T16:43:06.550Z,26.70
2022-10-06T16:45:40.539Z,26.70
2022-10-06T16:48:15.022Z,26.70
2022-10-06T16:50:49.909Z,26.70
2022-10-06T16:53:24.542Z,26.70
2022-10-06T16:55:56.341Z,26.60
2022-10-06T16:58:28.279Z,26.60
2022-10-06T17:01:00.917Z,26.60
2022-10-06T17:03:34.753Z,26.60
2022-10-06T17:06:15.951Z,26.60
2022-10-06T17:08:48.882Z,26.50
2022-10-06T17:11:25.971Z,26.60
2022-10-06T17:14:00.185Z,26.50
2022-10-06T17:16:38.561Z,26.50
2022-10-06T17:19:07.567Z,26.50
2022-10-06T17:21:46.657Z,26.50
2022-10-06T17:24:22.451Z,26.50
2022-10-06T17:26:59.827Z,26.50
2022-10-06T17:29:31.335Z,26.50
2022-10-06T17:32:03.702Z,26.50
2022-10-06T17:34:36.812Z,26.50
2022-10-06T17:37:08.442Z,26.50
2022-10-06T17:39:46.831Z,26.50
2022-10-06T17:42:21.332Z,26.50
2022-10-06T17:44:56.233Z,26.40
2022-10-06T17:47:28.519Z,26.40
2022-10-06T17:50:01.560Z,26.40
2022-10-06T17:52:32.222Z,26.40
2022-10-06T17:55:01.406Z,26.40
2022-10-06T17:57:31.435Z,26.40
2022-10-06T18:00:02.295Z,26.40
2022-10-06T18:02:33.599Z,26.40
2022-10-06T18:05:07.962Z,26.30
2022-10-06T18:07:39.110Z,26.30
2022-10-06T18:10:23.764Z,26.30
2022-10-06T18:12:57.038Z,26.30
2022-10-06T18:15:28.408Z,26.30
2022-10-06T18:17:57.617Z,26.30
2022-10-06T18:20:30.946Z,26.30
2022-10-06T18:23:05.466Z,26.30
2022-10-06T18:25:40.294Z,26.30
2022-10-06T18:28:15.858Z,26.30
2022-10-06T18:30:57.129Z,26.30
2022-10-06T18:36:21.021Z,26.30
2022-10-06T18:38:56.221Z,26.30
2022-10-06T18:41:32.510Z,26.20
2022-10-06T18:44:05.805Z,26.20
2022-10-06T18:46:50.762Z,26.20
2022-10-06T18:49:23.047Z,26.30
2022-10-06T18:52:01.916Z,26.20
2022-10-06T18:54:36.669Z,26.20
2022-10-06T18:57:11.488Z,26.20
2022-10-06T18:59:45.196Z,26.20
2022-10-06T19:02:17.180Z,26.20
2022-10-06T19:04:51.954Z,26.20
2022-10-06T19:07:27.230Z,26.20
2022-10-06T19:10:01.278Z,26.20
2022-10-06T19:12:30.453Z,26.20
2022-10-06T19:15:02.813Z,26.20
2022-10-06T19:17:37.418Z,26.20
2022-10-06T19:20:16.432Z,26.20
2022-10-06T19:22:48.231Z,26.20
2022-10-06T19:25:22.747Z,26.10
2022-10-06T19:27:57.467Z,26.10
2022-10-06T19:30:26.733Z,26.10
2022-10-06T19:32:58.822Z,26.10
2022-10-06T19:35:33.662Z,26.10
2022-10-06T19:38:05.380Z,26.10
2022-10-06T19:40:42.996Z,26.00
2022-10-06T19:43:16.254Z,26.00
2022-10-06T19:46:04.879Z,26.00
2022-10-06T19:48:40.767Z,26.00
2022-10-06T19:51:24.171Z,26.00
2022-10-06T19:53:56.668Z,26.00
2022-10-06T19:56:31.094Z,26.00
2022-10-06T19:59:04.039Z,26.00
2022-10-06T20:01:34.225Z,26.00
2022-10-06T20:04:05.729Z,26.00
2022-10-06T20:06:42.044Z,25.90
2022-10-06T20:09:20.328Z,25.90
2022-10-06T20:11:54.318Z,25.90
2022-10-06T20:14:27.743Z,25.90
2022-10-06T20:17:06.194Z,25.90
2022-10-06T20:19:40.022Z,25.80
2022-10-06T20:24:54.708Z,25.80
2022-10-06T20:27:25.989Z,25.80
2022-10-06T20:30:01.560Z,25.70
2022-10-06T20:32:35.734Z,25.70
2022-10-06T20:35:10.555Z,25.70
2022-10-06T20:37:42.673Z,25.60
2022-10-06T20:40:27.056Z,25.60
2022-10-06T20:43:02.955Z,25.60
2022-10-06T20:45:37.757Z,25.60
2022-10-06T20:48:09.781Z,25.60
2022-10-06T20:50:44.258Z,25.60
2022-10-06T20:53:16.428Z,25.60
2022-10-06T20:55:56.931Z,25.60
2022-10-06T20:58:26.726Z,25.60
2022-10-06T21:00:57.440Z,25.60
2022-10-06T21:03:31.481Z,25.60
2022-10-06T21:06:04.491Z,25.50
2022-10-06T21:08:41.717Z,25.50
2022-10-06T21:11:17.308Z,25.50
2022-10-06T21:14:02.772Z,25.50
2022-10-06T21:16:40.999Z,25.50
2022-10-06T21:19:21.136Z,25.50
2022-10-06T21:21:59.703Z,25.50
2022-10-06T21:24:35.156Z,25.50
2022-10-06T21:27:10.683Z,25.50
2022-10-06T21:29:45.933Z,25.50
2022-10-06T21:32:18.462Z,25.50
2022-10-06T21:34:50.763Z,25.50
2022-10-06T21:37:25.263Z,25.50
2022-10-06T21:40:01.990Z,25.50
2022-10-06T21:42:34.486Z,25.50
2022-10-06T21:45:08.851Z,25.50
2022-10-06T21:47:38.572Z,25.50
2022-10-06T21:50:08.769Z,25.50
2022-10-06T21:52:41.217Z,25.50
2022-10-06T21:55:16.930Z,25.40
2022-10-06T21:57:49.000Z,25.40
2022-10-06T22:00:18.793Z,25.40
2022-10-06T22:02:50.506Z,25.40
2022-10-06T22:05:22.882Z,25.40
2022-10-06T22:07:55.637Z,25.40
2022-10-06T22:10:30.149Z,25.30
2022-10-06T22:13:01.233Z,25.30
2022-10-06T22:15:35.976Z,25.30
2022-10-06T22:20:42.476Z,25.30
2022-10-06T22:23:16.656Z,25.30
2022-10-06T22:25:51.226Z,25.30
2022-10-06T22:28:27.858Z,25.30
2022-10-06T22:31:26.028Z,25.30
2022-10-06T22:34:07.949Z,25.30
2022-10-06T22:36:43.973Z,25.30
2022-10-06T22:39:20.031Z,25.30
2022-10-06T22:41:53.457Z,25.30
2022-10-06T22:44:27.885Z,25.40
2022-10-06T22:47:01.789Z,25.40
2022-10-06T22:49:34.018Z,25.40
2022-10-06T22:52:06.366Z,25.40
2022-10-06T22:54:37.981Z,25.40
2022-10-06T22:57:09.499Z,25.40
2022-10-06T22:59:41.830Z,25.40
2022-10-06T23:02:14.416Z,25.40
2022-10-06T23:04:48.669Z,25.40
2022-10-06T23:07:23.412Z,25.40
2022-10-06T23:09:55.930Z,25.30
2022-10-06T23:12:30.484Z,25.30
2022-10-06T23:15:04.719Z,25.30
2022-10-06T23:17:40.118Z,25.40
2022-10-06T23:20:16.443Z,25.30
2022-10-06T23:22:50.517Z,25.40
2022-10-06T23:25:27.341Z,25.30
2022-10-06T23:28:05.656Z,25.30
2022-10-06T23:30:39.718Z,25.30
2022-10-06T23:33:09.348Z,25.30
2022-10-06T23:35:41.778Z,25.30
2022-10-06T23:38:16.509Z,25.40
2022-10-06T23:40:50.603Z,25.40
2022-10-06T23:43:24.957Z,25.40
2022-10-06T23:45:57.553Z,25.40
2022-10-06T23:48:35.480Z,25.40
2022-10-06T23:51:16.647Z,25.40
2022-10-06T23:53:50.107Z,25.40
2022-10-06T23:56:22.149Z,25.50
2022-10-06T23:58:57.463Z,25.50
