createdAt,value
2019-01-14T00:01:54.026Z,5.70
2019-01-14T00:04:24.520Z,5.60
2019-01-14T00:06:55.136Z,5.70
2019-01-14T00:09:31.130Z,5.60
2019-01-14T00:11:57.986Z,5.60
2019-01-14T00:14:27.771Z,5.50
2019-01-14T00:16:58.391Z,5.50
2019-01-14T00:19:28.340Z,5.50
2019-01-14T00:21:58.970Z,5.50
2019-01-14T00:24:29.532Z,5.50
2019-01-14T00:26:59.737Z,5.50
2019-01-14T00:29:30.028Z,5.50
2019-01-14T00:31:59.934Z,5.50
2019-01-14T00:34:30.762Z,5.40
2019-01-14T00:37:01.251Z,5.40
2019-01-14T00:39:31.684Z,5.30
2019-01-14T00:42:21.332Z,5.30
2019-01-14T00:44:51.562Z,5.30
2019-01-14T00:47:21.040Z,5.20
2019-01-14T00:49:51.564Z,5.20
2019-01-14T00:52:22.236Z,5.20
2019-01-14T00:54:52.862Z,5.10
2019-01-14T00:57:22.680Z,5.10
2019-01-14T00:59:53.259Z,5.00
2019-01-14T01:02:23.129Z,5.00
2019-01-14T01:04:53.021Z,5.00
2019-01-14T01:07:23.650Z,4.90
2019-01-14T01:09:54.229Z,4.90
2019-01-14T01:12:24.512Z,4.80
2019-01-14T01:14:54.870Z,4.80
2019-01-14T01:17:25.479Z,4.80
2019-01-14T01:19:56.134Z,4.80
2019-01-14T01:22:26.362Z,4.80
2019-01-14T01:24:56.961Z,4.80
2019-01-14T01:27:27.482Z,4.80
2019-01-14T01:29:58.064Z,4.70
2019-01-14T01:32:28.389Z,4.70
2019-01-14T01:34:58.630Z,4.70
2019-01-14T01:37:29.184Z,4.70
2019-01-14T01:39:59.838Z,4.70
2019-01-14T01:42:30.104Z,4.70
2019-01-14T01:45:00.668Z,4.70
2019-01-14T01:47:31.258Z,4.70
2019-01-14T01:50:01.768Z,4.70
2019-01-14T01:52:32.281Z,4.70
2019-01-14T01:55:02.444Z,4.70
2019-01-14T01:57:32.670Z,4.60
2019-01-14T02:00:03.281Z,4.70
2019-01-14T02:02:33.627Z,4.70
2019-01-14T02:05:04.252Z,4.70
2019-01-14T02:07:34.918Z,4.70
2019-01-14T02:10:06.138Z,4.70
2019-01-14T02:12:36.486Z,4.60
2019-01-14T02:15:07.482Z,4.60
2019-01-14T02:17:37.994Z,4.70
2019-01-14T02:20:09.166Z,4.70
2019-01-14T02:22:39.815Z,4.70
2019-01-14T02:25:11.562Z,4.70
2019-01-14T02:27:41.758Z,4.70
2019-01-14T02:30:17.850Z,4.70
2019-01-14T02:32:48.359Z,4.70
2019-01-14T02:35:18.811Z,4.60
2019-01-14T02:37:49.173Z,4.70
2019-01-14T02:40:23.021Z,4.60
2019-01-14T02:42:53.641Z,4.60
2019-01-14T02:45:23.608Z,4.60
2019-01-14T02:47:53.558Z,4.60
2019-01-14T02:50:24.018Z,4.60
2019-01-14T02:52:54.310Z,4.60
2019-01-14T02:55:24.529Z,4.60
2019-01-14T02:57:54.998Z,4.60
2019-01-14T03:00:27.742Z,4.70
2019-01-14T03:02:57.873Z,4.60
2019-01-14T03:05:28.328Z,4.70
2019-01-14T03:07:58.630Z,4.70
2019-01-14T03:10:29.016Z,4.70
2019-01-14T03:12:59.276Z,4.70
2019-01-14T03:15:29.987Z,4.70
2019-01-14T03:17:59.428Z,4.70
2019-01-14T03:20:29.760Z,4.70
2019-01-14T03:23:00.237Z,4.70
2019-01-14T03:25:30.616Z,4.70
2019-01-14T03:28:01.238Z,4.70
2019-01-14T03:30:31.817Z,4.70
2019-01-14T03:33:02.037Z,4.70
2019-01-14T03:35:32.224Z,4.70
2019-01-14T03:38:02.853Z,4.80
2019-01-14T03:40:33.098Z,4.70
2019-01-14T03:43:03.572Z,4.70
2019-01-14T03:45:33.842Z,4.70
2019-01-14T03:48:04.065Z,4.70
2019-01-14T03:50:34.710Z,4.70
2019-01-14T03:53:04.694Z,4.70
2019-01-14T03:55:34.942Z,4.70
2019-01-14T03:58:05.521Z,4.70
2019-01-14T04:00:35.463Z,4.70
2019-01-14T04:03:06.058Z,4.70
2019-01-14T04:05:36.750Z,4.70
2019-01-14T04:08:07.092Z,4.70
2019-01-14T04:10:37.581Z,4.70
2019-01-14T04:13:08.250Z,4.70
2019-01-14T04:15:38.796Z,4.60
2019-01-14T04:18:08.962Z,4.70
2019-01-14T04:20:39.543Z,4.70
2019-01-14T04:23:10.106Z,4.70
2019-01-14T04:25:40.459Z,4.60
2019-01-14T04:28:10.672Z,4.60
2019-01-14T04:30:40.137Z,4.60
2019-01-14T04:33:10.092Z,4.60
2019-01-14T04:35:40.018Z,4.60
2019-01-14T04:38:10.158Z,4.60
2019-01-14T04:40:40.022Z,4.60
2019-01-14T04:43:10.326Z,4.50
2019-01-14T04:45:40.841Z,4.50
2019-01-14T04:48:11.375Z,4.50
2019-01-14T04:50:41.928Z,4.50
2019-01-14T04:53:12.515Z,4.40
2019-01-14T04:55:42.459Z,4.40
2019-01-14T04:58:13.042Z,4.40
2019-01-14T05:00:43.248Z,4.40
2019-01-14T05:03:13.067Z,4.40
2019-01-14T05:05:43.686Z,4.40
2019-01-14T05:08:14.258Z,4.50
2019-01-14T05:10:44.200Z,4.50
2019-01-14T05:13:14.582Z,4.50
2019-01-14T05:15:44.498Z,4.50
2019-01-14T05:18:14.660Z,4.50
2019-01-14T05:20:44.944Z,4.50
2019-01-14T05:23:15.168Z,4.40
2019-01-14T05:25:45.746Z,4.50
2019-01-14T05:28:16.346Z,4.50
2019-01-14T05:30:46.958Z,4.50
2019-01-14T05:33:17.155Z,4.50
2019-01-14T05:35:47.423Z,4.50
2019-01-14T05:38:17.926Z,4.50
2019-01-14T05:40:47.772Z,4.50
2019-01-14T05:43:17.994Z,4.50
2019-01-14T05:45:47.816Z,4.50
2019-01-14T05:48:17.631Z,4.50
2019-01-14T05:50:48.174Z,4.40
2019-01-14T05:53:18.626Z,4.40
2019-01-14T05:55:49.219Z,4.40
2019-01-14T05:58:19.704Z,4.30
2019-01-14T06:00:50.598Z,4.30
2019-01-14T06:03:20.814Z,4.30
2019-01-14T06:05:50.989Z,4.30
2019-01-14T06:08:21.110Z,4.30
2019-01-14T06:10:51.494Z,4.30
2019-01-14T06:13:21.737Z,4.40
2019-01-14T06:15:51.950Z,4.40
2019-01-14T06:18:22.582Z,4.40
2019-01-14T06:20:53.086Z,4.40
2019-01-14T06:23:23.590Z,4.40
2019-01-14T06:25:53.862Z,4.40
2019-01-14T06:28:24.042Z,4.40
2019-01-14T06:30:53.587Z,4.40
2019-01-14T06:33:24.243Z,4.30
2019-01-14T06:35:54.883Z,4.30
2019-01-14T06:38:24.941Z,4.30
2019-01-14T06:41:13.940Z,4.30
2019-01-14T06:43:44.518Z,4.30
2019-01-14T06:46:14.742Z,4.30
2019-01-14T06:48:45.232Z,4.30
2019-01-14T06:51:15.450Z,4.30
2019-01-14T06:53:45.996Z,4.30
2019-01-14T06:56:16.522Z,4.30
2019-01-14T06:58:47.102Z,4.30
2019-01-14T07:01:17.540Z,4.30
2019-01-14T07:03:48.122Z,4.30
2019-01-14T07:06:18.590Z,4.30
2019-01-14T07:08:48.712Z,4.30
2019-01-14T07:11:19.812Z,4.30
2019-01-14T07:13:49.981Z,4.30
2019-01-14T07:16:19.972Z,4.30
2019-01-14T07:18:50.490Z,4.30
2019-01-14T07:21:21.042Z,4.20
2019-01-14T07:23:51.482Z,4.20
2019-01-14T07:26:22.184Z,4.20
2019-01-14T07:28:52.714Z,4.20
2019-01-14T07:31:23.348Z,4.10
2019-01-14T07:33:54.069Z,4.10
2019-01-14T07:36:24.571Z,4.10
2019-01-14T07:38:54.948Z,4.10
2019-01-14T07:41:25.114Z,4.10
2019-01-14T07:43:54.970Z,4.10
2019-01-14T07:46:25.306Z,4.00
2019-01-14T07:48:55.496Z,4.00
2019-01-14T07:51:25.704Z,4.00
2019-01-14T07:53:55.304Z,4.00
2019-01-14T07:56:25.530Z,4.00
2019-01-14T07:58:56.256Z,4.00
2019-01-14T08:01:26.598Z,4.10
2019-01-14T08:03:57.153Z,4.10
2019-01-14T08:06:27.154Z,4.00
2019-01-14T08:08:57.304Z,4.10
2019-01-14T08:11:27.966Z,4.10
2019-01-14T08:13:58.480Z,4.10
2019-01-14T08:16:28.690Z,4.10
2019-01-14T08:18:58.974Z,4.10
2019-01-14T08:21:29.525Z,4.10
2019-01-14T08:24:18.858Z,4.10
2019-01-14T08:26:49.185Z,4.10
2019-01-14T08:29:19.757Z,4.10
2019-01-14T08:31:50.100Z,4.10
2019-01-14T08:34:20.434Z,4.10
2019-01-14T08:36:51.110Z,4.10
2019-01-14T08:39:21.676Z,4.10
2019-01-14T08:42:11.396Z,4.10
2019-01-14T08:44:44.127Z,4.10
2019-01-14T08:47:32.726Z,4.10
2019-01-14T08:50:02.540Z,4.10
2019-01-14T08:52:33.024Z,4.10
2019-01-14T08:55:03.501Z,4.10
2019-01-14T08:57:33.400Z,4.10
2019-01-14T09:00:04.386Z,4.10
2019-01-14T09:02:34.688Z,4.00
2019-01-14T09:05:04.790Z,4.00
2019-01-14T09:07:35.021Z,4.00
2019-01-14T09:10:06.467Z,4.00
2019-01-14T09:12:37.030Z,4.00
2019-01-14T09:15:08.972Z,4.00
2019-01-14T09:17:38.801Z,4.00
2019-01-14T09:20:12.141Z,4.00
2019-01-14T09:22:42.626Z,4.00
2019-01-14T09:25:13.166Z,4.00
2019-01-14T09:27:43.506Z,4.00
2019-01-14T09:30:18.596Z,3.90
2019-01-14T09:32:48.858Z,3.90
2019-01-14T09:35:19.424Z,3.90
2019-01-14T09:37:50.042Z,3.90
2019-01-14T09:40:22.184Z,3.90
2019-01-14T09:42:52.458Z,3.80
2019-01-14T09:45:23.085Z,3.90
2019-01-14T09:47:53.085Z,3.90
2019-01-14T09:50:22.876Z,3.80
2019-01-14T09:52:53.332Z,3.90
2019-01-14T09:55:23.228Z,3.90
2019-01-14T09:57:53.558Z,3.90
2019-01-14T10:00:23.192Z,3.90
2019-01-14T10:02:55.594Z,3.90
2019-01-14T10:05:26.208Z,3.90
2019-01-14T10:07:56.490Z,4.00
2019-01-14T10:10:27.092Z,4.00
2019-01-14T10:12:57.312Z,4.00
2019-01-14T10:15:28.060Z,4.00
2019-01-14T10:18:01.601Z,4.00
2019-01-14T10:20:32.222Z,4.00
2019-01-14T10:23:02.926Z,4.00
2019-01-14T10:25:35.764Z,4.00
2019-01-14T10:28:06.002Z,4.10
2019-01-14T10:30:36.238Z,4.10
2019-01-14T10:33:06.522Z,4.20
2019-01-14T10:35:36.996Z,4.20
2019-01-14T10:38:07.578Z,4.20
2019-01-14T10:40:37.164Z,4.20
2019-01-14T10:43:07.788Z,4.20
2019-01-14T10:45:38.107Z,4.20
2019-01-14T10:48:08.360Z,4.10
2019-01-14T10:50:38.202Z,4.10
2019-01-14T10:53:08.777Z,4.10
2019-01-14T10:55:39.362Z,4.00
2019-01-14T10:58:09.950Z,3.90
2019-01-14T11:00:40.528Z,3.90
2019-01-14T11:03:11.076Z,3.90
2019-01-14T11:05:41.287Z,3.80
2019-01-14T11:08:11.622Z,3.90
2019-01-14T11:10:41.868Z,3.90
2019-01-14T11:13:12.118Z,3.90
2019-01-14T11:15:42.797Z,4.00
2019-01-14T11:18:13.436Z,4.00
2019-01-14T11:20:43.664Z,4.00
2019-01-14T11:23:13.860Z,4.00
2019-01-14T11:25:44.216Z,4.00
2019-01-14T11:28:14.887Z,4.10
2019-01-14T11:30:45.172Z,4.10
2019-01-14T11:33:15.380Z,4.10
2019-01-14T11:35:45.994Z,4.10
2019-01-14T11:38:43.994Z,4.10
2019-01-14T11:41:14.675Z,4.10
2019-01-14T11:44:04.007Z,4.10
2019-01-14T11:46:34.571Z,3.90
2019-01-14T11:49:04.695Z,3.60
2019-01-14T11:51:35.268Z,3.30
2019-01-14T11:54:05.434Z,3.00
2019-01-14T11:56:36.463Z,2.80
2019-01-14T11:59:07.080Z,2.70
2019-01-14T12:01:37.244Z,2.60
2019-01-14T12:04:07.522Z,2.50
2019-01-14T12:06:37.763Z,2.50
2019-01-14T12:09:12.325Z,2.50
2019-01-14T12:11:42.252Z,2.50
2019-01-14T12:14:12.187Z,2.50
2019-01-14T12:16:42.762Z,2.60
2019-01-14T12:19:13.383Z,2.50
2019-01-14T12:21:43.981Z,2.40
2019-01-14T12:24:14.547Z,2.40
2019-01-14T12:26:45.108Z,2.40
2019-01-14T12:29:15.557Z,2.30
2019-01-14T12:31:45.981Z,2.20
2019-01-14T12:34:16.538Z,2.10
2019-01-14T12:36:46.801Z,2.10
2019-01-14T12:39:19.609Z,2.00
2019-01-14T12:41:51.220Z,2.00
2019-01-14T12:44:20.995Z,1.90
2019-01-14T12:46:51.691Z,1.80
2019-01-14T12:49:22.276Z,1.80
2019-01-14T12:51:52.494Z,1.70
2019-01-14T12:54:22.673Z,1.70
2019-01-14T12:56:53.163Z,1.70
2019-01-14T12:59:23.813Z,1.60
2019-01-14T13:01:54.131Z,1.60
2019-01-14T13:04:24.356Z,1.60
2019-01-14T13:06:53.937Z,1.60
2019-01-14T13:09:26.839Z,1.70
2019-01-14T13:11:57.213Z,1.70
2019-01-14T13:14:27.683Z,1.70
2019-01-14T13:16:58.073Z,1.70
2019-01-14T13:19:28.373Z,1.70
2019-01-14T13:21:59.053Z,1.70
2019-01-14T13:24:29.215Z,1.70
2019-01-14T13:26:59.601Z,1.70
2019-01-14T13:29:29.815Z,1.60
2019-01-14T13:32:00.274Z,1.60
2019-01-14T13:34:30.427Z,1.60
2019-01-14T13:37:00.724Z,1.60
2019-01-14T13:39:34.190Z,1.70
2019-01-14T13:42:03.796Z,1.70
2019-01-14T13:44:34.270Z,1.60
2019-01-14T13:47:04.413Z,1.70
2019-01-14T13:49:34.975Z,1.70
2019-01-14T13:52:05.553Z,1.70
2019-01-14T13:54:35.537Z,1.70
2019-01-14T13:57:06.133Z,1.70
2019-01-14T13:59:36.354Z,1.80
2019-01-14T14:02:07.249Z,1.80
2019-01-14T14:04:37.464Z,1.80
2019-01-14T14:07:07.699Z,1.80
2019-01-14T14:09:41.323Z,1.90
2019-01-14T14:12:28.903Z,2.00
2019-01-14T14:14:59.103Z,1.90
2019-01-14T14:17:29.596Z,1.90
2019-01-14T14:20:00.091Z,2.00
2019-01-14T14:22:30.938Z,1.90
2019-01-14T14:25:01.255Z,1.90
2019-01-14T14:27:31.486Z,1.90
2019-01-14T14:30:01.400Z,1.90
2019-01-14T14:32:31.887Z,2.00
2019-01-14T14:35:02.467Z,2.00
2019-01-14T14:37:32.939Z,2.00
2019-01-14T14:40:03.075Z,2.10
2019-01-14T14:42:33.083Z,2.10
2019-01-14T14:45:03.603Z,2.10
2019-01-14T14:47:34.132Z,2.10
2019-01-14T14:50:05.090Z,2.10
2019-01-14T14:52:35.371Z,2.10
2019-01-14T14:55:06.186Z,2.10
2019-01-14T14:57:36.755Z,2.10
2019-01-14T15:00:11.772Z,2.10
2019-01-14T15:02:42.208Z,2.10
2019-01-14T15:05:13.029Z,2.10
2019-01-14T15:07:43.590Z,2.10
2019-01-14T15:10:15.831Z,2.10
2019-01-14T15:12:46.131Z,2.10
2019-01-14T15:15:18.047Z,2.10
2019-01-14T15:17:48.522Z,2.00
2019-01-14T15:20:19.866Z,2.00
2019-01-14T15:22:50.438Z,2.00
2019-01-14T15:25:20.372Z,2.00
2019-01-14T15:27:50.926Z,2.00
2019-01-14T15:30:29.103Z,2.00
2019-01-14T15:32:59.600Z,2.00
2019-01-14T15:35:30.257Z,2.00
2019-01-14T15:38:00.509Z,2.00
2019-01-14T15:40:31.086Z,1.90
2019-01-14T15:43:01.681Z,1.90
2019-01-14T15:45:32.220Z,1.90
2019-01-14T15:48:02.696Z,1.90
2019-01-14T15:50:33.283Z,1.80
2019-01-14T15:53:03.442Z,1.80
2019-01-14T15:55:34.124Z,1.80
2019-01-14T15:58:04.305Z,1.80
2019-01-14T16:00:34.613Z,1.80
2019-01-14T16:03:05.280Z,1.80
2019-01-14T16:05:35.534Z,1.80
2019-01-14T16:08:06.259Z,1.80
2019-01-14T16:10:36.191Z,1.80
2019-01-14T16:13:06.219Z,1.80
2019-01-14T16:15:36.021Z,1.90
2019-01-14T16:18:06.731Z,1.90
2019-01-14T16:20:36.608Z,1.90
2019-01-14T16:23:06.739Z,1.90
2019-01-14T16:25:36.725Z,1.90
2019-01-14T16:28:07.154Z,1.90
2019-01-14T16:30:39.003Z,1.90
2019-01-14T16:33:09.173Z,1.90
2019-01-14T16:35:39.345Z,1.90
2019-01-14T16:38:09.693Z,1.90
2019-01-14T16:40:40.267Z,1.90
2019-01-14T16:43:10.495Z,1.90
2019-01-14T16:45:40.751Z,1.90
2019-01-14T16:48:11.395Z,1.90
2019-01-14T16:50:40.914Z,1.90
2019-01-14T16:53:11.107Z,2.00
2019-01-14T16:55:50.207Z,2.00
2019-01-14T16:58:20.740Z,2.00
2019-01-14T17:00:51.277Z,2.00
2019-01-14T17:03:21.958Z,2.00
2019-01-14T17:05:52.537Z,2.00
2019-01-14T17:08:22.714Z,1.90
2019-01-14T17:10:53.255Z,1.80
2019-01-14T17:13:23.583Z,1.90
2019-01-14T17:15:53.501Z,1.90
2019-01-14T17:18:23.789Z,1.80
2019-01-14T17:20:54.086Z,1.80
2019-01-14T17:23:24.421Z,1.90
2019-01-14T17:25:53.875Z,1.90
2019-01-14T17:28:23.807Z,2.00
2019-01-14T17:30:53.994Z,2.00
2019-01-14T17:33:24.565Z,2.00
2019-01-14T17:35:55.036Z,2.00
2019-01-14T17:38:25.352Z,2.00
2019-01-14T17:40:56.051Z,2.00
2019-01-14T17:43:26.218Z,2.10
2019-01-14T17:45:55.767Z,2.10
2019-01-14T17:48:25.803Z,2.10
2019-01-14T17:50:56.388Z,2.10
2019-01-14T17:53:26.571Z,2.20
2019-01-14T17:55:57.184Z,2.20
2019-01-14T17:58:27.837Z,2.10
2019-01-14T18:00:58.501Z,2.20
2019-01-14T18:03:29.098Z,2.10
2019-01-14T18:05:59.511Z,2.20
2019-01-14T18:08:29.814Z,2.20
2019-01-14T18:11:01.781Z,2.20
2019-01-14T18:13:32.836Z,2.20
2019-01-14T18:16:03.219Z,2.20
2019-01-14T18:18:33.905Z,2.20
2019-01-14T18:21:06.658Z,2.20
2019-01-14T18:23:36.933Z,2.20
2019-01-14T18:26:07.527Z,2.20
2019-01-14T18:28:37.766Z,2.20
2019-01-14T18:31:08.076Z,2.10
2019-01-14T18:33:38.399Z,2.10
2019-01-14T18:36:08.697Z,2.20
2019-01-14T18:38:38.990Z,2.20
2019-01-14T18:41:09.569Z,2.20
2019-01-14T18:43:40.007Z,2.10
2019-01-14T18:46:10.230Z,2.20
2019-01-14T18:48:40.683Z,2.10
2019-01-14T18:51:10.939Z,2.10
2019-01-14T18:53:40.867Z,2.20
2019-01-14T18:56:11.334Z,2.10
2019-01-14T18:58:41.263Z,2.20
2019-01-14T19:01:11.847Z,2.20
2019-01-14T19:03:42.493Z,2.20
2019-01-14T19:06:12.694Z,2.20
2019-01-14T19:08:43.412Z,2.20
2019-01-14T19:11:13.396Z,2.20
2019-01-14T19:13:43.573Z,2.20
2019-01-14T19:16:13.818Z,2.20
2019-01-14T19:18:44.448Z,2.20
2019-01-14T19:21:14.928Z,2.20
2019-01-14T19:23:45.483Z,2.20
2019-01-14T19:26:16.899Z,2.10
2019-01-14T19:28:46.454Z,2.20
2019-01-14T19:31:16.979Z,2.20
2019-01-14T19:33:47.527Z,2.20
2019-01-14T19:36:18.007Z,2.20
2019-01-14T19:38:48.288Z,2.10
2019-01-14T19:41:18.781Z,2.10
2019-01-14T19:43:48.729Z,2.00
2019-01-14T19:46:19.211Z,2.00
2019-01-14T19:48:49.905Z,2.00
2019-01-14T19:51:20.102Z,2.00
2019-01-14T19:53:50.595Z,2.00
2019-01-14T19:56:21.175Z,2.00
2019-01-14T19:58:51.585Z,2.00
2019-01-14T20:01:21.797Z,2.00
2019-01-14T20:03:52.419Z,1.90
2019-01-14T20:06:22.988Z,1.90
2019-01-14T20:08:53.187Z,1.90
2019-01-14T20:11:23.371Z,1.90
2019-01-14T20:13:53.891Z,1.90
2019-01-14T20:16:24.505Z,1.90
2019-01-14T20:18:55.047Z,1.90
2019-01-14T20:21:25.589Z,1.80
2019-01-14T20:23:56.075Z,1.80
2019-01-14T20:26:26.353Z,1.80
2019-01-14T20:29:15.307Z,1.80
2019-01-14T20:31:45.619Z,1.80
2019-01-14T20:34:16.115Z,1.80
2019-01-14T20:36:46.731Z,1.80
2019-01-14T20:39:17.259Z,1.80
2019-01-14T20:41:47.439Z,1.70
2019-01-14T20:44:17.976Z,1.70
2019-01-14T20:46:48.170Z,1.70
2019-01-14T20:49:18.787Z,1.70
2019-01-14T20:51:49.477Z,1.70
2019-01-14T20:54:19.934Z,1.80
2019-01-14T20:56:50.542Z,1.70
2019-01-14T20:59:21.103Z,1.70
2019-01-14T21:01:51.713Z,1.70
2019-01-14T21:04:22.213Z,1.70
2019-01-14T21:07:07.778Z,1.80
2019-01-14T21:09:38.981Z,1.70
2019-01-14T21:12:10.069Z,1.70
2019-01-14T21:14:40.457Z,1.70
2019-01-14T21:17:10.651Z,1.70
2019-01-14T21:19:41.002Z,1.70
2019-01-14T21:22:11.103Z,1.60
2019-01-14T21:24:41.151Z,1.70
2019-01-14T21:27:11.289Z,1.70
2019-01-14T21:29:41.675Z,1.60
2019-01-14T21:32:12.013Z,1.60
2019-01-14T21:34:42.459Z,1.60
2019-01-14T21:37:12.268Z,1.60
2019-01-14T21:39:42.725Z,1.60
2019-01-14T21:42:12.899Z,1.50
2019-01-14T21:44:43.288Z,1.50
2019-01-14T21:47:13.944Z,1.50
2019-01-14T21:49:44.487Z,1.50
2019-01-14T21:52:15.235Z,1.60
2019-01-14T21:54:45.457Z,1.60
2019-01-14T21:57:16.929Z,1.60
2019-01-14T21:59:47.340Z,1.60
2019-01-14T22:02:17.516Z,1.50
2019-01-14T22:04:47.930Z,1.60
2019-01-14T22:07:18.393Z,1.60
2019-01-14T22:09:48.543Z,1.60
2019-01-14T22:12:18.759Z,1.60
2019-01-14T22:14:48.843Z,1.60
2019-01-14T22:17:18.892Z,1.50
2019-01-14T22:19:49.131Z,1.50
2019-01-14T22:22:19.184Z,1.50
2019-01-14T22:24:49.786Z,1.60
2019-01-14T22:27:20.143Z,1.60
2019-01-14T22:29:50.273Z,1.60
2019-01-14T22:32:20.670Z,1.60
2019-01-14T22:34:51.145Z,1.60
2019-01-14T22:37:40.354Z,1.60
2019-01-14T22:40:11.569Z,1.60
2019-01-14T22:42:42.247Z,1.60
2019-01-14T22:45:12.825Z,1.60
2019-01-14T22:47:43.168Z,1.50
2019-01-14T22:50:15.375Z,1.50
2019-01-14T22:52:45.955Z,1.60
2019-01-14T22:55:16.394Z,1.50
2019-01-14T22:57:46.656Z,1.50
2019-01-14T23:01:03.965Z,1.50
2019-01-14T23:03:34.234Z,1.50
2019-01-14T23:06:05.532Z,1.50
2019-01-14T23:08:36.160Z,1.50
2019-01-14T23:11:06.891Z,1.50
2019-01-14T23:13:37.378Z,1.50
2019-01-14T23:16:07.989Z,1.40
2019-01-14T23:18:38.176Z,1.40
2019-01-14T23:21:09.763Z,1.40
2019-01-14T23:23:40.017Z,1.40
2019-01-14T23:26:10.191Z,1.40
2019-01-14T23:28:40.783Z,1.40
2019-01-14T23:31:10.751Z,1.40
2019-01-14T23:33:41.338Z,1.40
2019-01-14T23:36:11.605Z,1.30
2019-01-14T23:39:00.463Z,1.40
2019-01-14T23:41:30.691Z,1.40
2019-01-14T23:44:01.139Z,1.40
2019-01-14T23:46:31.336Z,1.30
2019-01-14T23:49:01.855Z,1.40
2019-01-14T23:51:32.343Z,1.30
2019-01-14T23:54:02.933Z,1.40
2019-01-14T23:56:32.850Z,1.30
2019-01-14T23:59:03.147Z,1.30
