createdAt,value
2022-10-29T00:01:13.185Z,10.94
2022-10-29T00:03:44.375Z,10.93
2022-10-29T00:06:15.226Z,10.93
2022-10-29T00:08:42.947Z,10.92
2022-10-29T00:11:20.535Z,10.93
2022-10-29T00:13:53.522Z,10.93
2022-10-29T00:16:24.352Z,10.93
2022-10-29T00:18:52.499Z,10.94
2022-10-29T00:21:22.659Z,10.94
2022-10-29T00:23:51.908Z,10.95
2022-10-29T00:26:22.126Z,10.96
2022-10-29T00:28:55.531Z,10.97
2022-10-29T00:31:27.218Z,10.97
2022-10-29T00:33:55.805Z,10.99
2022-10-29T00:36:27.458Z,10.99
2022-10-29T00:38:57.616Z,11.00
2022-10-29T00:41:30.780Z,11.00
2022-10-29T00:44:23.267Z,11.00
2022-10-29T00:46:56.651Z,11.01
2022-10-29T00:49:27.116Z,11.01
2022-10-29T00:51:57.702Z,11.01
2022-10-29T00:54:25.466Z,11.01
2022-10-29T00:56:58.537Z,11.02
2022-10-29T00:59:27.190Z,11.01
2022-10-29T01:01:56.577Z,11.02
2022-10-29T01:04:26.318Z,11.01
2022-10-29T01:06:56.221Z,11.01
2022-10-29T01:09:23.959Z,11.02
2022-10-29T01:12:01.420Z,11.01
2022-10-29T01:14:51.587Z,11.01
2022-10-29T01:17:25.205Z,11.01
2022-10-29T01:20:20.809Z,11.01
2022-10-29T01:23:19.578Z,11.01
2022-10-29T01:26:32.380Z,11.01
2022-10-29T01:29:28.204Z,11.00
2022-10-29T01:32:05.378Z,11.00
2022-10-29T01:34:47.690Z,11.00
2022-10-29T01:37:32.081Z,10.99
2022-10-29T01:40:06.293Z,10.99
2022-10-29T01:42:49.757Z,10.98
2022-10-29T01:45:27.442Z,10.98
2022-10-29T01:48:12.426Z,10.98
2022-10-29T01:50:45.517Z,10.99
2022-10-29T01:53:14.021Z,11.01
2022-10-29T01:55:41.780Z,11.01
2022-10-29T01:58:12.293Z,11.02
2022-10-29T02:01:15.109Z,11.03
2022-10-29T02:04:10.302Z,11.02
2022-10-29T02:07:08.473Z,11.01
2022-10-29T02:09:56.346Z,11.00
2022-10-29T02:12:39.163Z,11.00
2022-10-29T02:15:13.366Z,10.99
2022-10-29T02:17:42.141Z,10.98
2022-10-29T02:20:13.201Z,10.99
2022-10-29T02:22:41.565Z,11.01
2022-10-29T02:25:10.744Z,11.03
2022-10-29T02:27:39.444Z,11.04
2022-10-29T02:30:09.049Z,11.06
2022-10-29T02:32:37.030Z,11.08
2022-10-29T02:35:05.306Z,11.10
2022-10-29T02:37:35.401Z,11.12
2022-10-29T02:40:04.426Z,11.14
2022-10-29T02:42:32.904Z,11.16
2022-10-29T02:45:00.536Z,11.18
2022-10-29T02:47:29.037Z,11.20
2022-10-29T02:49:56.756Z,11.20
2022-10-29T02:52:24.993Z,11.22
2022-10-29T02:54:52.987Z,11.24
2022-10-29T02:57:20.662Z,11.25
2022-10-29T02:59:48.337Z,11.26
2022-10-29T03:02:16.145Z,11.26
2022-10-29T03:04:45.369Z,11.26
2022-10-29T03:07:13.077Z,11.27
2022-10-29T03:09:40.767Z,11.26
2022-10-29T03:12:08.505Z,11.26
2022-10-29T03:14:36.197Z,11.26
2022-10-29T03:17:03.931Z,11.26
2022-10-29T03:19:33.428Z,11.27
2022-10-29T03:22:01.134Z,11.28
2022-10-29T03:24:28.893Z,11.28
2022-10-29T03:26:56.621Z,11.28
2022-10-29T03:29:26.221Z,11.29
2022-10-29T03:31:54.557Z,11.30
2022-10-29T03:34:22.314Z,11.32
2022-10-29T03:36:50.004Z,11.32
2022-10-29T03:39:17.777Z,11.33
2022-10-29T03:41:45.476Z,11.34
2022-10-29T03:44:13.173Z,11.34
2022-10-29T03:46:41.003Z,11.35
2022-10-29T03:49:09.817Z,11.35
2022-10-29T03:51:40.369Z,11.35
2022-10-29T03:54:08.896Z,11.35
2022-10-29T03:56:37.331Z,11.35
2022-10-29T03:59:05.014Z,11.34
2022-10-29T04:01:33.511Z,11.35
2022-10-29T04:04:01.722Z,11.35
2022-10-29T04:06:29.412Z,11.35
2022-10-29T04:08:57.222Z,11.36
2022-10-29T04:11:25.290Z,11.37
2022-10-29T04:13:53.989Z,11.38
2022-10-29T04:16:21.711Z,11.39
2022-10-29T04:18:50.337Z,11.41
2022-10-29T04:29:43.139Z,11.56
2022-10-29T04:32:10.776Z,11.60
2022-10-29T04:34:39.403Z,11.64
2022-10-29T04:37:07.082Z,11.68
2022-10-29T04:39:34.812Z,11.72
2022-10-29T04:42:04.455Z,11.76
2022-10-29T04:44:32.126Z,11.80
2022-10-29T04:46:59.914Z,11.82
2022-10-29T04:49:29.489Z,11.85
2022-10-29T04:51:57.373Z,11.86
2022-10-29T04:54:25.053Z,11.87
2022-10-29T04:56:52.758Z,11.87
2022-10-29T04:59:20.582Z,11.87
2022-10-29T05:01:48.339Z,11.87
2022-10-29T05:04:16.830Z,11.87
2022-10-29T05:06:44.474Z,11.86
2022-10-29T05:09:12.220Z,11.85
2022-10-29T05:11:39.991Z,11.85
2022-10-29T05:14:07.646Z,11.83
2022-10-29T05:16:35.330Z,11.83
2022-10-29T05:19:05.508Z,11.82
2022-10-29T05:21:34.230Z,11.82
2022-10-29T05:24:02.030Z,11.81
2022-10-29T05:26:33.468Z,11.81
2022-10-29T05:29:01.303Z,11.81
2022-10-29T05:31:29.020Z,11.82
2022-10-29T05:33:56.680Z,11.83
2022-10-29T05:36:24.548Z,11.84
2022-10-29T05:38:52.299Z,11.85
2022-10-29T05:41:21.670Z,11.88
2022-10-29T05:43:50.673Z,11.90
2022-10-29T05:46:18.639Z,11.91
2022-10-29T05:48:48.718Z,11.94
2022-10-29T05:51:16.409Z,11.97
2022-10-29T05:53:44.878Z,12.00
2022-10-29T05:56:13.435Z,12.03
2022-10-29T05:58:41.105Z,12.06
2022-10-29T06:01:11.220Z,12.09
2022-10-29T06:03:39.841Z,12.12
2022-10-29T06:06:09.555Z,12.15
2022-10-29T06:08:37.340Z,12.19
2022-10-29T06:11:05.362Z,12.23
2022-10-29T06:13:34.551Z,12.28
2022-10-29T06:16:03.096Z,12.31
2022-10-29T06:18:31.401Z,12.35
2022-10-29T06:21:00.743Z,12.39
2022-10-29T06:23:30.574Z,12.41
2022-10-29T06:26:01.978Z,12.44
2022-10-29T06:28:34.595Z,12.49
2022-10-29T06:31:03.267Z,12.53
2022-10-29T06:33:31.934Z,12.59
2022-10-29T06:36:01.940Z,12.64
2022-10-29T06:38:29.882Z,12.70
2022-10-29T06:40:58.454Z,12.77
2022-10-29T06:43:26.411Z,12.83
2022-10-29T06:45:54.161Z,12.88
2022-10-29T06:48:22.842Z,12.93
2022-10-29T06:50:52.674Z,12.98
2022-10-29T06:53:20.394Z,13.03
2022-10-29T06:55:48.197Z,13.08
2022-10-29T06:58:20.946Z,13.14
2022-10-29T07:00:49.025Z,13.18
2022-10-29T07:03:20.158Z,13.22
2022-10-29T07:05:56.111Z,13.26
2022-10-29T07:08:25.458Z,13.31
2022-10-29T07:10:55.354Z,13.35
2022-10-29T07:13:23.540Z,13.38
2022-10-29T07:15:52.165Z,13.40
2022-10-29T07:18:20.131Z,13.43
2022-10-29T07:20:48.107Z,13.47
2022-10-29T07:23:15.878Z,13.51
2022-10-29T07:25:44.254Z,13.55
2022-10-29T07:28:21.128Z,13.58
2022-10-29T07:30:52.254Z,13.61
2022-10-29T07:33:19.918Z,13.64
2022-10-29T07:35:48.328Z,13.63
2022-10-29T07:38:16.523Z,13.61
2022-10-29T07:40:50.268Z,13.61
2022-10-29T07:43:21.318Z,13.63
2022-10-29T07:45:51.541Z,13.69
2022-10-29T07:48:20.821Z,13.74
2022-10-29T07:50:49.937Z,13.79
2022-10-29T07:53:17.752Z,13.81
2022-10-29T07:55:55.719Z,13.82
2022-10-29T07:58:25.305Z,13.84
2022-10-29T08:00:54.736Z,13.91
2022-10-29T08:03:22.710Z,14.02
2022-10-29T08:05:55.286Z,14.13
2022-10-29T08:08:25.606Z,14.24
2022-10-29T08:10:54.153Z,14.36
2022-10-29T08:13:22.369Z,14.48
2022-10-29T08:15:50.041Z,14.55
2022-10-29T08:18:18.979Z,14.62
2022-10-29T08:20:47.364Z,14.69
2022-10-29T08:23:15.184Z,14.81
2022-10-29T08:25:44.886Z,14.90
2022-10-29T08:28:16.164Z,14.99
2022-10-29T08:30:50.393Z,15.12
2022-10-29T08:33:20.217Z,15.24
2022-10-29T08:35:49.612Z,15.36
2022-10-29T08:38:17.312Z,15.43
2022-10-29T08:41:22.639Z,15.46
2022-10-29T08:43:59.226Z,15.57
2022-10-29T08:46:53.664Z,15.81
2022-10-29T08:49:27.291Z,16.20
2022-10-29T08:52:10.769Z,16.54
2022-10-29T08:54:42.558Z,16.74
2022-10-29T08:57:21.401Z,16.78
2022-10-29T08:59:51.831Z,16.75
2022-10-29T09:02:19.885Z,16.73
2022-10-29T09:04:48.453Z,16.64
2022-10-29T09:07:40.682Z,16.59
2022-10-29T09:10:33.448Z,16.55
2022-10-29T09:13:16.357Z,16.57
2022-10-29T09:15:59.372Z,16.73
2022-10-29T09:18:30.993Z,16.75
2022-10-29T09:21:22.672Z,16.67
2022-10-29T09:23:50.270Z,16.68
2022-10-29T09:26:46.575Z,16.89
2022-10-29T09:29:26.467Z,17.14
2022-10-29T09:32:01.430Z,17.19
2022-10-29T09:34:34.991Z,17.26
2022-10-29T09:37:14.029Z,17.44
2022-10-29T09:39:47.672Z,17.67
2022-10-29T09:42:34.766Z,17.88
2022-10-29T09:45:10.457Z,18.10
2022-10-29T09:48:02.294Z,18.32
2022-10-29T09:51:06.034Z,18.56
2022-10-29T09:53:34.549Z,18.78
2022-10-29T09:56:07.068Z,18.94
2022-10-29T09:58:39.962Z,19.10
2022-10-29T10:01:08.318Z,19.25
2022-10-29T10:03:45.910Z,19.37
2022-10-29T10:06:17.446Z,19.44
2022-10-29T10:09:06.122Z,19.52
2022-10-29T10:11:42.098Z,19.60
2022-10-29T10:14:22.583Z,19.66
2022-10-29T10:16:59.552Z,19.73
2022-10-29T10:19:31.707Z,19.78
2022-10-29T10:22:06.018Z,19.82
2022-10-29T10:24:38.782Z,19.87
2022-10-29T10:27:19.584Z,19.91
2022-10-29T10:30:03.474Z,19.98
2022-10-29T10:32:32.622Z,20.03
2022-10-29T10:35:00.499Z,20.05
2022-10-29T10:37:33.580Z,20.08
2022-10-29T10:40:05.723Z,20.12
2022-10-29T10:42:39.533Z,20.15
2022-10-29T10:45:23.078Z,20.16
2022-10-29T10:47:59.251Z,20.19
2022-10-29T10:50:33.288Z,20.21
2022-10-29T10:53:19.099Z,20.24
2022-10-29T10:55:53.237Z,20.26
2022-10-29T10:58:27.832Z,20.26
2022-10-29T11:01:02.586Z,20.26
2022-10-29T11:03:58.641Z,20.27
2022-10-29T11:06:33.653Z,20.28
2022-10-29T11:09:12.997Z,20.28
2022-10-29T11:11:49.713Z,20.28
2022-10-29T11:14:36.743Z,20.26
2022-10-29T11:17:21.738Z,20.24
2022-10-29T11:19:53.210Z,20.19
2022-10-29T11:22:49.355Z,20.15
2022-10-29T11:25:32.465Z,20.09
2022-10-29T11:28:32.561Z,20.02
2022-10-29T11:31:43.323Z,19.94
2022-10-29T11:34:26.465Z,19.88
2022-10-29T11:37:17.189Z,19.86
2022-10-29T11:39:59.167Z,19.84
2022-10-29T11:42:26.881Z,19.81
2022-10-29T11:44:54.598Z,19.77
2022-10-29T11:47:31.075Z,19.73
2022-10-29T11:50:53.296Z,19.67
2022-10-29T11:53:41.785Z,19.61
2022-10-29T11:56:40.664Z,19.55
2022-10-29T11:59:26.325Z,19.44
2022-10-29T12:02:09.539Z,19.37
2022-10-29T12:05:04.779Z,19.37
2022-10-29T12:07:51.598Z,19.37
2022-10-29T12:10:37.890Z,19.31
2022-10-29T12:13:28.411Z,19.23
2022-10-29T12:16:15.105Z,19.14
2022-10-29T12:19:00.765Z,19.04
2022-10-29T12:21:57.243Z,18.97
2022-10-29T12:24:53.828Z,18.94
2022-10-29T12:27:24.544Z,18.90
2022-10-29T12:30:05.779Z,18.86
2022-10-29T12:32:51.962Z,18.80
2022-10-29T12:35:47.127Z,18.73
2022-10-29T12:38:37.309Z,18.65
2022-10-29T12:41:14.874Z,18.56
2022-10-29T12:43:45.371Z,18.51
2022-10-29T12:46:29.046Z,18.47
2022-10-29T12:49:30.038Z,18.43
2022-10-29T12:52:05.191Z,18.36
2022-10-29T12:54:41.171Z,18.28
2022-10-29T12:57:15.100Z,18.19
2022-10-29T12:59:45.502Z,18.11
2022-10-29T13:02:38.591Z,18.03
2022-10-29T13:05:10.365Z,17.95
2022-10-29T13:07:47.951Z,17.91
2022-10-29T13:10:23.190Z,17.89
2022-10-29T13:13:02.910Z,17.86
2022-10-29T13:15:36.416Z,17.84
2022-10-29T13:18:49.017Z,17.82
2022-10-29T13:22:02.882Z,17.79
2022-10-29T13:24:32.252Z,17.79
2022-10-29T13:27:23.401Z,17.79
2022-10-29T13:30:14.055Z,17.78
2022-10-29T13:32:43.311Z,17.76
2022-10-29T13:35:17.254Z,17.77
2022-10-29T13:37:53.415Z,17.77
2022-10-29T13:40:30.850Z,17.77
2022-10-29T13:43:01.994Z,17.78
2022-10-29T13:45:34.306Z,17.77
2022-10-29T13:48:06.240Z,17.74
2022-10-29T13:50:37.692Z,17.70
2022-10-29T13:53:13.186Z,17.66
2022-10-29T13:55:45.505Z,17.61
2022-10-29T13:58:29.482Z,17.56
2022-10-29T14:00:58.107Z,17.51
2022-10-29T14:03:41.711Z,17.44
2022-10-29T14:06:17.642Z,17.36
2022-10-29T14:09:20.289Z,17.27
2022-10-29T14:12:01.392Z,17.14
2022-10-29T14:14:54.734Z,17.04
2022-10-29T14:17:23.077Z,16.94
2022-10-29T14:19:52.559Z,16.83
2022-10-29T14:22:36.349Z,16.72
2022-10-29T14:25:24.295Z,16.61
2022-10-29T14:28:17.684Z,16.52
2022-10-29T14:30:47.885Z,16.42
2022-10-29T14:33:37.320Z,16.33
2022-10-29T14:36:15.987Z,16.23
2022-10-29T14:38:56.371Z,16.14
2022-10-29T14:41:28.112Z,16.06
2022-10-29T14:44:07.572Z,15.99
2022-10-29T14:46:38.630Z,15.92
2022-10-29T14:49:19.886Z,15.87
2022-10-29T14:51:55.438Z,15.79
2022-10-29T14:54:27.750Z,15.70
2022-10-29T14:57:03.097Z,15.63
2022-10-29T14:59:34.086Z,15.56
2022-10-29T15:02:31.995Z,15.50
2022-10-29T15:05:04.649Z,15.42
2022-10-29T15:07:36.335Z,15.36
2022-10-29T15:10:23.659Z,15.31
2022-10-29T15:12:52.623Z,15.24
2022-10-29T15:15:30.460Z,15.18
2022-10-29T15:18:16.727Z,15.11
2022-10-29T15:20:46.536Z,15.03
2022-10-29T15:23:45.427Z,14.96
2022-10-29T15:26:20.998Z,14.89
2022-10-29T15:28:54.768Z,14.82
2022-10-29T15:31:29.398Z,14.76
2022-10-29T15:34:07.704Z,14.70
2022-10-29T15:36:53.759Z,14.64
2022-10-29T15:39:49.677Z,14.59
2022-10-29T15:42:22.955Z,14.52
2022-10-29T15:45:10.723Z,14.47
2022-10-29T15:47:41.512Z,14.41
2022-10-29T15:50:14.985Z,14.37
2022-10-29T15:52:55.276Z,14.33
2022-10-29T15:55:27.593Z,14.27
2022-10-29T15:58:01.989Z,14.23
2022-10-29T16:00:30.976Z,14.18
2022-10-29T16:03:21.782Z,14.14
2022-10-29T16:05:54.278Z,14.08
2022-10-29T16:08:37.424Z,14.04
2022-10-29T16:11:08.976Z,14.00
2022-10-29T16:13:36.771Z,13.95
2022-10-29T16:16:04.905Z,13.92
2022-10-29T16:18:32.610Z,13.87
2022-10-29T16:21:05.133Z,13.84
2022-10-29T16:23:37.765Z,13.80
2022-10-29T16:26:05.465Z,13.76
2022-10-29T16:28:34.852Z,13.73
2022-10-29T16:31:02.594Z,13.70
2022-10-29T16:33:31.039Z,13.66
2022-10-29T16:35:58.778Z,13.62
2022-10-29T16:38:26.480Z,13.60
2022-10-29T16:40:54.285Z,13.57
2022-10-29T16:43:22.786Z,13.54
2022-10-29T16:45:50.505Z,13.51
2022-10-29T16:48:18.151Z,13.47
2022-10-29T16:50:45.858Z,13.44
2022-10-29T16:53:13.624Z,13.41
2022-10-29T16:55:41.599Z,13.38
2022-10-29T16:58:13.884Z,13.36
2022-10-29T17:00:42.500Z,13.33
2022-10-29T17:03:14.949Z,13.30
2022-10-29T17:05:47.518Z,13.28
2022-10-29T17:08:16.047Z,13.24
2022-10-29T17:10:44.393Z,13.23
2022-10-29T17:13:12.091Z,13.21
2022-10-29T17:15:41.615Z,13.19
2022-10-29T17:18:10.463Z,13.18
2022-10-29T17:20:38.274Z,13.17
2022-10-29T17:23:05.983Z,13.15
2022-10-29T17:25:34.661Z,13.14
2022-10-29T17:28:02.409Z,13.12
2022-10-29T17:30:30.113Z,13.09
2022-10-29T17:32:58.041Z,13.08
2022-10-29T17:35:26.495Z,13.07
2022-10-29T17:37:55.231Z,13.06
2022-10-29T17:40:24.742Z,13.04
2022-10-29T17:42:52.394Z,13.04
2022-10-29T17:45:23.262Z,13.02
2022-10-29T17:47:58.659Z,13.00
2022-10-29T17:50:29.526Z,12.99
2022-10-29T17:52:58.518Z,12.97
2022-10-29T17:55:26.924Z,12.95
2022-10-29T17:57:55.976Z,12.94
2022-10-29T18:00:25.594Z,12.93
2022-10-29T18:02:53.413Z,12.92
2022-10-29T18:05:21.184Z,12.90
2022-10-29T18:07:49.798Z,12.89
2022-10-29T18:10:18.569Z,12.88
2022-10-29T18:12:46.562Z,12.88
2022-10-29T18:15:14.534Z,12.88
2022-10-29T18:17:42.277Z,12.88
2022-10-29T18:20:11.894Z,12.89
2022-10-29T18:22:41.124Z,12.88
2022-10-29T18:25:11.010Z,12.89
2022-10-29T18:27:41.992Z,12.88
2022-10-29T18:30:11.137Z,12.88
2022-10-29T18:32:38.885Z,12.89
2022-10-29T18:35:07.660Z,12.88
2022-10-29T18:37:35.328Z,12.88
2022-10-29T18:40:03.222Z,12.88
2022-10-29T18:42:31.855Z,12.87
2022-10-29T18:44:59.512Z,12.86
2022-10-29T18:47:27.238Z,12.84
2022-10-29T18:49:55.043Z,12.83
2022-10-29T18:52:23.035Z,12.82
2022-10-29T18:54:50.984Z,12.80
2022-10-29T18:57:19.556Z,12.78
2022-10-29T18:59:49.747Z,12.76
2022-10-29T19:02:17.552Z,12.76
2022-10-29T19:04:46.662Z,12.75
2022-10-29T19:07:17.880Z,12.73
2022-10-29T19:09:45.633Z,12.72
2022-10-29T19:12:14.196Z,12.70
2022-10-29T19:14:41.910Z,12.69
2022-10-29T19:17:10.053Z,12.67
2022-10-29T19:19:38.551Z,12.66
2022-10-29T19:22:07.156Z,12.65
2022-10-29T19:24:34.806Z,12.63
2022-10-29T19:27:03.099Z,12.63
2022-10-29T19:29:30.863Z,12.62
2022-10-29T19:31:58.649Z,12.61
2022-10-29T19:34:29.786Z,12.59
2022-10-29T19:36:58.468Z,12.59
2022-10-29T19:39:26.115Z,12.57
2022-10-29T19:41:53.852Z,12.56
2022-10-29T19:44:22.664Z,12.55
2022-10-29T19:46:51.775Z,12.53
2022-10-29T19:49:21.726Z,12.52
2022-10-29T19:51:49.739Z,12.51
2022-10-29T19:54:17.754Z,12.49
2022-10-29T19:56:45.479Z,12.48
2022-10-29T19:59:13.137Z,12.48
2022-10-29T20:01:42.115Z,12.47
2022-10-29T20:04:11.369Z,12.46
2022-10-29T20:06:39.307Z,12.46
2022-10-29T20:09:07.003Z,12.46
2022-10-29T20:11:35.408Z,12.46
2022-10-29T20:14:03.179Z,12.46
2022-10-29T20:16:30.869Z,12.46
2022-10-29T20:18:58.558Z,12.47
2022-10-29T20:21:26.317Z,12.48
2022-10-29T20:23:55.519Z,12.49
2022-10-29T20:26:23.361Z,12.49
2022-10-29T20:28:51.039Z,12.51
2022-10-29T20:31:19.355Z,12.52
2022-10-29T20:33:54.967Z,12.53
2022-10-29T20:36:24.928Z,12.55
2022-10-29T20:38:54.490Z,12.56
2022-10-29T20:41:24.495Z,12.57
2022-10-29T20:43:54.771Z,12.58
2022-10-29T20:46:24.252Z,12.58
2022-10-29T20:48:51.983Z,12.58
2022-10-29T20:51:20.606Z,12.58
2022-10-29T20:53:49.037Z,12.58
2022-10-29T20:56:19.333Z,12.57
2022-10-29T20:58:47.031Z,12.58
2022-10-29T21:01:18.510Z,12.57
2022-10-29T21:03:52.261Z,12.56
2022-10-29T21:06:22.024Z,12.56
2022-10-29T21:08:52.751Z,12.56
2022-10-29T21:11:21.947Z,12.55
2022-10-29T21:13:49.962Z,12.55
2022-10-29T21:16:22.625Z,12.55
2022-10-29T21:18:53.036Z,12.55
2022-10-29T21:21:20.921Z,12.55
2022-10-29T21:23:50.456Z,12.55
2022-10-29T21:26:22.301Z,12.54
2022-10-29T21:28:52.281Z,12.53
2022-10-29T21:31:25.473Z,12.53
2022-10-29T21:33:55.956Z,12.52
2022-10-29T21:36:23.687Z,12.51
2022-10-29T21:38:51.390Z,12.49
2022-10-29T21:41:19.307Z,12.48
2022-10-29T21:43:46.970Z,12.46
2022-10-29T21:46:14.801Z,12.45
2022-10-29T21:48:42.481Z,12.46
2022-10-29T21:51:14.779Z,12.45
2022-10-29T21:53:43.068Z,12.46
2022-10-29T21:56:14.570Z,12.46
2022-10-29T21:58:43.206Z,12.45
2022-10-29T22:01:14.027Z,12.46
2022-10-29T22:03:44.699Z,12.46
2022-10-29T22:06:18.485Z,12.46
2022-10-29T22:08:49.000Z,12.48
2022-10-29T22:11:16.729Z,12.49
2022-10-29T22:13:44.529Z,12.50
2022-10-29T22:16:12.333Z,12.51
2022-10-29T22:18:42.672Z,12.52
2022-10-29T22:21:15.473Z,12.53
2022-10-29T22:23:48.573Z,12.54
2022-10-29T22:26:20.355Z,12.53
2022-10-29T22:28:50.607Z,12.52
2022-10-29T22:31:21.871Z,12.50
2022-10-29T22:33:50.437Z,12.47
2022-10-29T22:36:24.313Z,12.46
2022-10-29T22:38:54.568Z,12.44
2022-10-29T22:41:23.577Z,12.43
2022-10-29T22:43:51.993Z,12.42
2022-10-29T22:46:21.783Z,12.40
2022-10-29T22:48:49.724Z,12.39
2022-10-29T22:51:19.491Z,12.38
2022-10-29T22:53:48.801Z,12.36
2022-10-29T22:56:22.839Z,12.35
2022-10-29T22:58:52.165Z,12.32
2022-10-29T23:01:24.451Z,12.30
2022-10-29T23:03:54.573Z,12.29
2022-10-29T23:06:23.786Z,12.27
2022-10-29T23:08:54.530Z,12.26
2022-10-29T23:11:25.550Z,12.24
2022-10-29T23:13:54.908Z,12.23
2022-10-29T23:16:26.542Z,12.22
2022-10-29T23:18:57.573Z,12.21
2022-10-29T23:21:26.516Z,12.19
2022-10-29T23:23:56.174Z,12.17
2022-10-29T23:26:25.685Z,12.16
2022-10-29T23:28:54.239Z,12.14
2022-10-29T23:31:27.612Z,12.11
2022-10-29T23:33:58.515Z,12.10
2022-10-29T23:36:27.411Z,12.09
2022-10-29T23:38:58.223Z,12.07
2022-10-29T23:41:27.915Z,12.06
2022-10-29T23:43:55.946Z,12.04
2022-10-29T23:46:24.494Z,12.02
2022-10-29T23:48:52.204Z,12.01
2022-10-29T23:51:20.788Z,11.99
2022-10-29T23:53:54.755Z,11.96
2022-10-29T23:56:26.753Z,11.95
2022-10-29T23:58:54.670Z,11.94
