createdAt,value
2023-02-14T00:01:27.892Z,8.38
2023-02-14T00:06:21.330Z,7.15
2023-02-14T00:11:14.855Z,5.95
2023-02-14T00:16:08.443Z,6.95
2023-02-14T00:21:01.640Z,7.40
2023-02-14T00:25:55.330Z,7.38
2023-02-14T00:30:49.322Z,5.40
2023-02-14T00:35:42.312Z,8.90
2023-02-14T00:40:35.560Z,6.47
2023-02-14T00:45:28.496Z,7.05
2023-02-14T00:50:22.008Z,7.20
2023-02-14T00:55:18.242Z,5.88
2023-02-14T01:00:16.469Z,5.38
2023-02-14T01:05:09.509Z,6.13
2023-02-14T01:10:03.528Z,5.13
2023-02-14T01:14:56.896Z,6.30
2023-02-14T01:19:53.097Z,6.60
2023-02-14T01:24:46.453Z,6.85
2023-02-14T01:29:39.512Z,6.18
2023-02-14T01:34:31.976Z,5.75
2023-02-14T01:39:24.930Z,6.20
2023-02-14T01:44:17.748Z,5.32
2023-02-14T01:49:21.536Z,7.00
2023-02-14T01:54:16.846Z,6.65
2023-02-14T01:59:13.679Z,5.45
2023-02-14T02:04:15.513Z,6.95
2023-02-14T02:09:22.082Z,5.05
2023-02-14T02:14:18.964Z,5.05
2023-02-14T02:19:31.946Z,5.75
2023-02-14T02:24:36.364Z,5.50
2023-02-14T02:29:50.567Z,5.68
2023-02-14T02:35:01.267Z,4.80
2023-02-14T02:39:54.490Z,4.43
2023-02-14T02:45:03.860Z,5.90
2023-02-14T02:50:23.257Z,6.70
2023-02-14T02:55:23.467Z,6.07
2023-02-14T03:00:19.397Z,4.45
2023-02-14T03:05:13.425Z,4.43
2023-02-14T03:10:13.713Z,5.18
2023-02-14T03:15:29.319Z,5.38
2023-02-14T03:20:59.006Z,5.43
2023-02-14T03:26:22.033Z,6.65
2023-02-14T03:31:45.943Z,4.03
2023-02-14T03:36:51.207Z,5.50
2023-02-14T03:41:51.223Z,6.40
2023-02-14T03:46:52.526Z,4.97
2023-02-14T03:51:50.256Z,6.45
2023-02-14T03:57:27.245Z,4.65
2023-02-14T04:02:51.767Z,5.80
2023-02-14T04:07:53.246Z,4.85
2023-02-14T04:12:45.804Z,4.00
2023-02-14T04:17:57.321Z,7.90
2023-02-14T04:22:52.289Z,4.65
2023-02-14T04:27:45.740Z,6.47
2023-02-14T04:32:39.732Z,4.40
2023-02-14T04:37:32.177Z,6.90
2023-02-14T04:42:25.577Z,4.35
2023-02-14T04:47:20.008Z,6.40
2023-02-14T04:52:14.688Z,4.20
2023-02-14T04:57:07.608Z,5.55
2023-02-14T05:02:00.762Z,5.22
2023-02-14T05:06:53.739Z,4.60
2023-02-14T05:11:47.644Z,5.95
2023-02-14T05:16:40.848Z,4.10
2023-02-14T05:21:33.554Z,5.28
2023-02-14T05:26:26.025Z,4.10
2023-02-14T05:31:19.363Z,3.47
2023-02-14T05:36:13.833Z,4.03
2023-02-14T05:41:07.472Z,4.10
2023-02-14T05:46:00.457Z,5.05
2023-02-14T05:50:54.476Z,5.10
2023-02-14T05:55:48.445Z,5.78
2023-02-14T06:00:41.384Z,5.78
2023-02-14T06:05:35.133Z,4.25
2023-02-14T06:10:28.678Z,4.88
2023-02-14T06:15:22.485Z,4.22
2023-02-14T06:20:15.125Z,5.55
2023-02-14T06:25:08.758Z,5.03
2023-02-14T06:30:01.824Z,11.68
2023-02-14T06:34:54.496Z,7.15
2023-02-14T06:39:48.152Z,15.45
2023-02-14T06:44:41.153Z,8.95
2023-02-14T06:49:35.025Z,6.30
2023-02-14T06:54:28.643Z,5.63
2023-02-14T06:59:22.578Z,9.15
2023-02-14T07:04:16.265Z,9.90
2023-02-14T07:09:08.616Z,8.20
2023-02-14T07:14:01.821Z,9.50
2023-02-14T07:18:55.046Z,8.98
2023-02-14T07:23:50.054Z,8.18
2023-02-14T07:28:45.198Z,10.48
2023-02-14T07:33:38.213Z,6.20
2023-02-14T07:38:32.431Z,10.75
2023-02-14T07:43:26.153Z,13.70
2023-02-14T07:48:18.782Z,5.95
2023-02-14T07:53:12.188Z,6.60
2023-02-14T07:58:06.057Z,5.05
2023-02-14T08:02:58.200Z,8.27
2023-02-14T08:07:51.080Z,6.60
2023-02-14T08:13:02.142Z,7.25
2023-02-14T08:17:56.041Z,8.85
2023-02-14T08:22:49.136Z,9.88
2023-02-14T08:27:41.733Z,6.93
2023-02-14T08:32:35.104Z,10.40
2023-02-14T08:37:28.006Z,5.78
2023-02-14T08:42:21.380Z,11.27
2023-02-14T08:47:13.897Z,7.97
2023-02-14T08:52:07.290Z,6.03
2023-02-14T08:57:00.375Z,6.95
2023-02-14T09:01:53.745Z,4.10
2023-02-14T09:06:47.642Z,5.97
2023-02-14T09:11:40.566Z,7.20
2023-02-14T09:16:34.858Z,5.28
2023-02-14T09:21:27.994Z,5.60
2023-02-14T09:26:21.626Z,5.03
2023-02-14T09:31:22.640Z,7.40
2023-02-14T09:36:16.189Z,7.03
2023-02-14T09:41:11.213Z,5.95
2023-02-14T09:46:07.831Z,6.32
2023-02-14T09:51:07.805Z,6.90
2023-02-14T09:56:15.238Z,6.22
2023-02-14T10:01:31.479Z,7.80
2023-02-14T10:06:45.357Z,7.25
2023-02-14T10:11:39.637Z,8.27
2023-02-14T10:16:39.291Z,7.97
2023-02-14T10:21:38.765Z,9.38
2023-02-14T10:26:40.377Z,9.48
2023-02-14T10:31:59.449Z,7.05
2023-02-14T10:37:07.547Z,6.53
2023-02-14T10:42:18.725Z,7.53
2023-02-14T10:47:23.412Z,7.13
2023-02-14T10:52:22.361Z,6.43
2023-02-14T10:57:33.636Z,8.10
2023-02-14T11:02:33.028Z,5.97
2023-02-14T11:07:26.588Z,9.93
2023-02-14T11:12:55.718Z,10.32
2023-02-14T11:17:49.105Z,9.60
2023-02-14T11:22:43.040Z,7.68
2023-02-14T11:27:37.903Z,7.50
2023-02-14T11:32:34.711Z,6.82
2023-02-14T11:37:28.859Z,7.88
2023-02-14T11:42:54.670Z,9.85
2023-02-14T11:48:08.080Z,6.95
2023-02-14T11:53:02.070Z,9.07
2023-02-14T11:57:55.178Z,8.00
2023-02-14T12:02:51.455Z,9.05
2023-02-14T12:07:45.977Z,13.38
2023-02-14T12:12:40.389Z,9.80
2023-02-14T12:17:38.417Z,10.43
2023-02-14T12:22:40.647Z,8.93
2023-02-14T12:27:53.314Z,18.98
2023-02-14T12:32:54.575Z,10.73
2023-02-14T12:38:02.748Z,12.52
2023-02-14T12:43:24.562Z,14.15
2023-02-14T12:48:36.147Z,14.73
2023-02-14T12:53:45.921Z,12.82
2023-02-14T12:59:08.335Z,12.55
2023-02-14T13:04:21.103Z,10.15
2023-02-14T13:09:15.881Z,10.55
2023-02-14T13:14:24.135Z,17.98
2023-02-14T13:19:46.354Z,14.13
2023-02-14T13:24:45.352Z,12.65
2023-02-14T13:29:48.503Z,16.77
2023-02-14T13:34:47.947Z,19.00
2023-02-14T13:39:49.711Z,16.05
2023-02-14T13:44:43.432Z,14.68
2023-02-14T13:49:40.976Z,13.60
2023-02-14T13:54:48.039Z,13.95
2023-02-14T13:59:41.485Z,17.25
2023-02-14T14:04:37.356Z,11.23
2023-02-14T14:09:44.531Z,12.85
2023-02-14T14:14:37.972Z,14.70
2023-02-14T14:19:30.415Z,12.98
2023-02-14T14:24:25.890Z,13.10
2023-02-14T14:29:31.405Z,20.52
2023-02-14T14:34:27.410Z,18.10
2023-02-14T14:39:29.130Z,23.50
2023-02-14T14:44:22.605Z,22.65
2023-02-14T14:49:17.825Z,18.85
2023-02-14T14:54:13.567Z,27.77
2023-02-14T14:59:28.459Z,23.88
2023-02-14T15:04:41.506Z,25.30
2023-02-14T15:09:35.608Z,24.05
2023-02-14T15:14:30.421Z,22.20
2023-02-14T15:19:45.436Z,18.50
2023-02-14T15:24:38.995Z,20.63
2023-02-14T15:29:34.121Z,17.40
2023-02-14T15:34:50.712Z,15.90
2023-02-14T15:39:56.929Z,15.57
2023-02-14T15:44:50.129Z,15.23
2023-02-14T15:49:47.016Z,13.77
2023-02-14T15:54:46.396Z,15.13
2023-02-14T15:59:43.288Z,12.32
2023-02-14T16:04:36.635Z,13.27
2023-02-14T16:09:31.360Z,10.63
2023-02-14T16:14:35.860Z,12.73
2023-02-14T16:19:38.549Z,9.95
2023-02-14T16:24:31.219Z,10.60
2023-02-14T16:29:24.690Z,9.40
2023-02-14T16:34:17.382Z,10.90
2023-02-14T16:39:19.782Z,11.23
2023-02-14T16:44:24.652Z,10.68
2023-02-14T16:49:17.717Z,13.05
2023-02-14T16:54:19.305Z,16.67
2023-02-14T16:59:12.113Z,17.70
2023-02-14T17:04:04.874Z,23.90
2023-02-14T17:09:02.162Z,31.02
2023-02-14T17:13:56.114Z,24.38
2023-02-14T17:18:52.807Z,19.05
2023-02-14T17:23:45.861Z,25.38
2023-02-14T17:28:40.076Z,25.92
2023-02-14T17:33:33.848Z,31.75
2023-02-14T17:38:27.244Z,32.20
2023-02-14T17:43:20.851Z,29.83
2023-02-14T17:48:13.420Z,26.25
2023-02-14T17:53:06.521Z,23.95
2023-02-14T17:58:00.554Z,24.95
2023-02-14T18:02:53.552Z,29.90
2023-02-14T18:07:46.695Z,20.77
2023-02-14T18:12:40.231Z,23.10
2023-02-14T18:17:34.385Z,24.27
2023-02-14T18:22:28.413Z,23.50
2023-02-14T18:27:22.203Z,25.80
2023-02-14T18:32:15.087Z,22.77
2023-02-14T18:37:07.844Z,25.08
2023-02-14T18:42:01.795Z,28.35
2023-02-14T18:46:54.862Z,25.85
2023-02-14T18:51:49.043Z,22.13
2023-02-14T18:56:41.742Z,18.40
2023-02-14T19:01:38.200Z,22.05
2023-02-14T19:06:32.436Z,17.25
2023-02-14T19:11:31.369Z,16.60
2023-02-14T19:16:32.541Z,19.80
2023-02-14T19:21:31.474Z,17.83
2023-02-14T19:26:39.943Z,20.00
2023-02-14T19:31:42.356Z,15.13
2023-02-14T19:36:39.763Z,20.13
2023-02-14T19:41:34.820Z,17.60
2023-02-14T19:46:28.968Z,17.23
2023-02-14T19:51:32.882Z,18.65
2023-02-14T19:56:29.292Z,18.92
2023-02-14T20:01:52.954Z,20.10
2023-02-14T20:06:46.221Z,17.23
2023-02-14T20:11:51.342Z,16.65
2023-02-14T20:16:45.435Z,16.73
2023-02-14T20:21:40.464Z,17.42
2023-02-14T20:26:36.516Z,17.55
2023-02-14T20:31:30.902Z,17.15
2023-02-14T20:36:24.577Z,15.63
2023-02-14T20:41:17.909Z,16.08
2023-02-14T20:46:10.925Z,17.05
2023-02-14T20:51:15.339Z,12.95
2023-02-14T20:56:08.840Z,15.20
2023-02-14T21:01:18.897Z,13.52
2023-02-14T21:06:14.821Z,13.73
2023-02-14T21:11:09.770Z,11.63
2023-02-14T21:16:17.327Z,16.38
2023-02-14T21:21:18.705Z,14.18
2023-02-14T21:26:12.241Z,12.80
2023-02-14T21:31:08.094Z,13.15
2023-02-14T21:36:16.502Z,11.48
2023-02-14T21:41:12.679Z,12.65
2023-02-14T21:46:08.008Z,11.48
2023-02-14T21:51:06.314Z,11.65
2023-02-14T21:56:12.441Z,10.80
2023-02-14T22:01:06.257Z,9.65
2023-02-14T22:06:07.190Z,10.60
2023-02-14T22:11:05.200Z,10.38
2023-02-14T22:16:07.710Z,10.32
2023-02-14T22:21:05.474Z,9.57
2023-02-14T22:26:09.985Z,12.20
2023-02-14T22:31:03.845Z,27.48
2023-02-14T22:35:58.406Z,16.35
2023-02-14T22:40:50.961Z,17.48
2023-02-14T22:45:43.724Z,10.68
2023-02-14T22:50:36.963Z,11.95
2023-02-14T22:55:30.999Z,11.30
2023-02-14T23:00:24.621Z,17.58
2023-02-14T23:05:19.734Z,10.18
2023-02-14T23:10:12.711Z,14.60
2023-02-14T23:15:24.702Z,10.13
2023-02-14T23:20:36.107Z,13.55
2023-02-14T23:25:30.842Z,16.88
2023-02-14T23:30:24.100Z,11.20
2023-02-14T23:35:17.495Z,11.00
2023-02-14T23:40:10.928Z,7.15
2023-02-14T23:45:22.239Z,10.07
2023-02-14T23:50:15.979Z,10.75
2023-02-14T23:55:10.134Z,10.07
