createdAt,value
2017-04-02T06:55:29.433Z,40640
2017-04-02T06:56:10.005Z,40992
2017-04-02T06:56:50.589Z,40896
2017-04-02T06:57:31.382Z,41472
2017-04-02T06:58:12.204Z,41600
2017-04-02T07:01:00.411Z,43936
2017-04-02T07:01:40.985Z,44800
2017-04-02T07:02:21.583Z,45728
2017-04-02T07:03:02.139Z,45984
2017-04-02T07:03:42.721Z,46112
2017-04-02T07:04:23.302Z,46144
2017-04-02T07:05:03.877Z,46144
2017-04-02T07:05:44.462Z,46048
2017-04-02T07:06:25.043Z,45824
2017-04-02T07:07:05.623Z,46432
2017-04-02T07:07:46.206Z,46848
2017-04-02T07:08:26.777Z,46976
2017-04-02T07:09:07.354Z,47072
2017-04-02T07:09:58.943Z,47392
2017-04-02T07:10:39.510Z,45856
2017-04-02T07:11:20.088Z,45824
2017-04-02T07:12:00.662Z,45536
2017-04-02T07:12:41.255Z,45216
2017-04-02T07:13:21.838Z,45920
2017-04-02T07:14:02.414Z,46496
2017-04-02T07:14:43.025Z,46080
2017-04-02T07:15:23.573Z,46880
2017-04-02T07:16:04.154Z,47232
2017-04-02T07:16:44.744Z,46976
2017-04-02T07:17:25.321Z,46720
2017-04-02T07:18:06.259Z,47360
2017-04-02T07:18:46.845Z,47552
2017-04-02T07:19:27.621Z,47872
2017-04-02T07:20:09.230Z,48160
2017-04-02T07:20:49.812Z,48800
2017-04-02T07:21:30.502Z,49088
2017-04-02T07:22:11.086Z,49504
2017-04-02T07:22:51.671Z,50336
2017-04-02T07:23:32.256Z,50208
2017-04-02T07:24:12.978Z,50656
2017-04-02T07:24:53.925Z,52032
2017-04-02T07:25:34.759Z,51008
2017-04-02T07:26:15.347Z,50656
2017-04-02T07:26:55.930Z,50880
2017-04-02T07:27:36.519Z,52480
2017-04-02T07:28:17.324Z,52864
2017-04-02T07:28:57.911Z,52288
2017-04-02T07:29:38.494Z,51872
2017-04-02T07:30:19.113Z,50400
2017-04-02T07:30:59.698Z,52544
2017-04-02T07:31:40.435Z,53600
2017-04-02T07:32:20.874Z,54112
2017-04-02T07:33:01.466Z,54464
2017-04-02T07:33:42.061Z,56032
2017-04-02T07:34:22.649Z,55552
2017-04-02T07:35:03.313Z,55936
2017-04-02T07:35:44.035Z,55392
2017-04-02T07:36:25.058Z,55136
2017-04-02T07:37:07.623Z,55296
2017-04-02T07:37:48.202Z,56064
2017-04-02T07:38:28.784Z,56288
2017-04-02T07:39:09.388Z,55392
2017-04-02T07:39:50.065Z,56128
2017-04-02T07:40:30.901Z,57312
2017-04-02T07:41:11.486Z,56544
2017-04-02T07:41:52.588Z,58112
2017-04-02T07:42:33.343Z,58688
2017-04-02T07:43:13.921Z,58976
2017-04-02T07:43:54.563Z,59552
2017-04-02T07:44:35.451Z,59616
2017-04-02T07:45:16.031Z,59968
2017-04-02T07:45:56.610Z,59840
2017-04-02T07:46:37.185Z,60544
2017-04-02T07:47:17.780Z,60896
2017-04-02T07:47:58.387Z,61376
2017-04-02T07:48:38.959Z,61440
2017-04-02T07:49:19.535Z,61728
2017-04-02T07:50:00.209Z,61408
2017-04-02T07:50:40.794Z,62432
2017-04-02T07:51:21.374Z,61856
2017-04-02T07:52:01.961Z,60928
2017-04-02T07:52:42.547Z,61216
2017-04-02T07:53:23.138Z,61920
2017-04-02T07:54:03.726Z,61088
2017-04-02T07:54:44.312Z,61120
2017-04-02T07:55:24.889Z,60992
2017-04-02T07:56:05.479Z,60800
2017-04-02T07:56:46.058Z,60704
2017-04-02T07:57:26.653Z,61152
2017-04-02T07:58:07.223Z,60352
2017-04-02T07:58:47.811Z,59264
2017-04-02T07:59:28.396Z,59488
2017-04-02T08:00:08.985Z,59968
2017-04-02T08:00:49.567Z,59936
2017-04-02T08:01:30.153Z,58816
2017-04-02T08:02:10.742Z,58784
2017-04-02T08:02:51.323Z,58464
2017-04-02T08:03:31.905Z,58880
2017-04-02T08:04:12.702Z,59392
2017-04-02T08:04:53.300Z,59712
2017-04-02T08:05:33.894Z,59968
2017-04-02T08:06:14.494Z,60000
2017-04-02T08:06:55.074Z,60032
2017-04-02T08:07:35.658Z,60064
2017-04-02T08:08:16.245Z,60032
2017-04-02T08:08:56.836Z,59040
2017-04-02T08:09:37.418Z,59808
2017-04-02T08:10:18.001Z,59520
2017-04-02T08:10:58.597Z,59712
2017-04-02T08:11:39.177Z,59360
2017-04-02T08:12:19.763Z,58592
2017-04-02T08:13:00.355Z,59648
2017-04-02T08:13:40.946Z,58912
2017-04-02T08:14:21.539Z,60736
2017-04-02T08:15:02.125Z,60992
2017-04-02T08:15:42.706Z,61408
2017-04-02T08:16:23.289Z,62432
2017-04-02T08:17:03.874Z,62784
2017-04-02T08:17:44.461Z,63488
2017-04-02T08:18:25.039Z,61856
2017-04-02T08:19:06.177Z,59520
2017-04-02T08:19:46.755Z,54272
2017-04-02T08:20:27.802Z,60128
2017-04-02T08:21:09.060Z,61056
2017-04-02T08:21:49.847Z,60608
2017-04-02T08:22:30.624Z,60672
2017-04-02T08:23:11.352Z,60768
2017-04-02T08:23:51.946Z,61088
2017-04-02T08:24:32.529Z,60512
2017-04-02T08:25:13.118Z,59968
2017-04-02T08:25:54.194Z,59808
2017-04-02T08:26:35.318Z,60608
2017-04-02T08:27:15.904Z,61664
2017-04-02T08:27:56.684Z,61504
2017-04-02T08:28:37.268Z,60352
2017-04-02T08:29:18.248Z,61408
2017-04-02T08:29:58.835Z,61760
2017-04-02T08:30:39.404Z,62560
2017-04-02T08:31:19.970Z,61824
2017-04-02T08:32:00.546Z,36800
2017-04-02T08:32:41.161Z,17600
2017-04-02T08:33:21.736Z,18044
2017-04-02T08:34:02.978Z,47616
2017-04-02T08:34:43.952Z,58592
2017-04-02T08:35:25.404Z,58144
2017-04-02T08:36:06.250Z,57536
2017-04-02T08:36:46.833Z,49280
2017-04-02T08:37:27.408Z,53568
2017-04-02T08:38:07.994Z,46016
2017-04-02T08:38:48.577Z,54400
2017-04-02T08:39:29.167Z,53952
2017-04-02T08:40:09.745Z,45632
2017-04-02T08:40:50.327Z,31360
2017-04-02T08:41:30.902Z,20192
2017-04-02T08:42:11.484Z,19184
2017-04-02T08:42:52.070Z,18944
2017-04-02T08:43:32.658Z,18696
2017-04-02T08:44:13.234Z,18704
2017-04-02T08:44:53.803Z,18136
2017-04-02T08:45:34.402Z,17452
2017-04-02T08:46:14.970Z,17068
2017-04-02T08:46:55.554Z,17012
2017-04-02T08:47:36.138Z,17012
2017-04-02T08:48:16.723Z,16928
2017-04-02T08:48:57.306Z,16584
2017-04-02T08:49:37.891Z,16796
2017-04-02T08:50:18.480Z,17008
2017-04-02T08:51:00.355Z,17564
2017-04-02T08:51:41.333Z,16652
2017-04-02T08:52:22.381Z,17120
2017-04-02T08:53:03.324Z,17320
2017-04-02T08:53:43.911Z,17312
2017-04-02T08:54:24.492Z,17224
2017-04-02T08:55:05.076Z,17072
2017-04-02T08:55:45.796Z,16948
2017-04-02T08:56:26.376Z,16700
2017-04-02T08:57:06.958Z,16324
2017-04-02T08:57:47.553Z,16044
2017-04-02T08:58:28.352Z,15724
2017-04-02T08:59:09.124Z,15576
2017-04-02T08:59:49.790Z,15516
2017-04-02T09:00:30.499Z,15424
2017-04-02T09:01:11.425Z,15300
2017-04-02T09:01:52.338Z,15208
2017-04-02T09:02:32.930Z,15168
2017-04-02T09:03:13.517Z,15172
2017-04-02T09:03:54.098Z,15204
2017-04-02T09:04:34.837Z,15240
2017-04-02T09:05:15.497Z,15384
2017-04-02T09:05:56.310Z,15552
2017-04-02T09:06:37.225Z,15588
2017-04-02T09:07:17.981Z,15556
2017-04-02T09:07:58.645Z,15384
2017-04-02T09:08:39.491Z,15476
2017-04-02T09:09:20.162Z,15704
2017-04-02T09:10:01.020Z,16048
2017-04-02T09:10:41.604Z,16300
2017-04-02T09:11:22.413Z,16368
2017-04-02T09:12:02.990Z,16364
2017-04-02T09:12:43.575Z,16324
2017-04-02T09:13:24.161Z,16168
2017-04-02T09:14:04.741Z,15916
2017-04-02T09:14:45.384Z,15680
2017-04-02T09:15:26.034Z,15424
2017-04-02T09:16:06.635Z,15220
2017-04-02T09:16:47.198Z,14996
2017-04-02T09:17:27.786Z,14792
2017-04-02T09:18:09.331Z,14644
2017-04-02T09:18:49.915Z,14464
2017-04-02T09:19:30.502Z,14252
2017-04-02T09:20:11.082Z,14024
2017-04-02T09:20:51.678Z,13808
2017-04-02T09:21:32.255Z,13572
2017-04-02T09:22:12.864Z,13440
2017-04-02T09:22:53.419Z,13300
2017-04-02T09:23:34.007Z,13168
2017-04-02T09:24:14.583Z,13052
2017-04-02T09:24:55.160Z,12936
2017-04-02T09:25:35.744Z,12812
2017-04-02T09:26:16.326Z,12748
2017-04-02T09:26:56.909Z,12664
2017-04-02T09:27:37.496Z,12588
2017-04-02T09:28:18.068Z,12504
2017-04-02T09:28:58.659Z,12396
2017-04-02T09:29:39.248Z,12312
2017-04-02T09:30:19.831Z,12244
2017-04-02T09:31:01.118Z,12180
2017-04-02T09:31:41.700Z,13368
2017-04-02T09:32:22.289Z,13292
2017-04-02T09:33:02.865Z,13236
2017-04-02T09:33:43.452Z,13112
2017-04-02T09:34:24.053Z,13008
2017-04-02T09:35:04.629Z,12964
2017-04-02T09:35:45.211Z,12912
2017-04-02T09:36:25.796Z,12792
2017-04-02T09:37:06.370Z,12724
2017-04-02T09:37:46.959Z,12640
2017-04-02T09:38:27.532Z,12564
2017-04-02T09:39:08.113Z,12520
2017-04-02T09:39:48.696Z,12436
2017-04-02T09:40:29.280Z,12340
2017-04-02T09:41:09.872Z,12236
2017-04-02T09:41:50.455Z,12124
2017-04-02T09:42:31.040Z,12028
2017-04-02T09:43:11.625Z,11944
2017-04-02T09:43:52.208Z,11884
2017-04-02T09:44:32.791Z,11808
2017-04-02T09:45:13.370Z,11732
2017-04-02T09:45:53.957Z,11640
2017-04-02T09:46:34.544Z,11588
2017-04-02T09:47:15.143Z,11552
2017-04-02T09:47:55.719Z,11516
2017-04-02T09:48:36.305Z,11464
2017-04-02T09:49:16.876Z,11444
2017-04-02T09:49:57.464Z,11428
2017-04-02T09:50:38.049Z,11408
2017-04-02T09:51:18.638Z,11388
2017-04-02T09:51:59.225Z,11372
2017-04-02T09:52:39.815Z,11352
2017-04-02T09:53:20.400Z,11328
2017-04-02T09:54:00.980Z,11264
2017-04-02T09:54:41.563Z,11200
2017-04-02T09:55:22.148Z,11144
2017-04-02T09:56:02.733Z,11064
2017-04-02T09:56:43.306Z,10976
2017-04-02T09:57:23.896Z,10900
2017-04-02T09:58:04.476Z,10848
2017-04-02T09:58:45.055Z,10796
2017-04-02T09:59:25.632Z,10748
2017-04-02T10:00:06.217Z,10688
2017-04-02T10:00:46.801Z,10620
2017-04-02T10:01:27.385Z,10520
2017-04-02T10:02:07.957Z,10416
2017-04-02T10:02:48.546Z,10316
2017-04-02T10:03:29.135Z,10232
2017-04-02T10:04:09.708Z,10172
2017-04-02T10:04:50.289Z,10112
2017-04-02T10:05:30.874Z,10036
2017-04-02T10:06:11.467Z,9972
2017-04-02T10:06:52.058Z,9904
2017-04-02T10:07:32.634Z,9856
2017-04-02T10:08:13.224Z,9816
2017-04-02T10:08:53.809Z,9780
2017-04-02T10:09:34.393Z,9720
2017-04-02T10:10:14.981Z,9672
2017-04-02T10:10:55.558Z,9620
2017-04-02T10:11:36.144Z,9568
2017-04-02T10:12:16.740Z,9500
2017-04-02T10:12:57.327Z,9448
2017-04-02T10:13:37.913Z,9380
2017-04-02T10:14:18.500Z,9324
2017-04-02T10:14:59.086Z,9280
2017-04-02T10:15:39.675Z,9244
2017-04-02T10:16:20.259Z,9200
2017-04-02T10:17:00.846Z,9184
2017-04-02T10:17:41.436Z,9160
2017-04-02T10:18:22.059Z,9156
2017-04-02T10:19:02.611Z,9132
2017-04-02T10:19:43.191Z,9092
2017-04-02T10:20:23.779Z,9032
2017-04-02T10:21:04.359Z,9000
2017-04-02T10:21:44.960Z,8964
2017-04-02T10:22:25.543Z,8940
2017-04-02T10:23:06.131Z,8920
2017-04-02T10:23:46.718Z,8904
2017-04-02T10:24:27.308Z,8908
2017-04-02T10:25:07.893Z,8884
2017-04-02T10:25:48.478Z,8880
2017-04-02T10:26:29.051Z,8872
2017-04-02T10:27:09.626Z,8848
2017-04-02T10:27:50.211Z,8812
2017-04-02T10:28:30.792Z,8776
2017-04-02T10:29:11.373Z,8748
2017-04-02T10:29:51.966Z,8708
2017-04-02T10:30:32.550Z,8692
2017-04-02T10:31:13.134Z,8664
2017-04-02T10:31:53.727Z,8644
2017-04-02T10:32:34.311Z,8624
2017-04-02T10:33:14.902Z,8608
2017-04-02T10:33:55.485Z,8592
2017-04-02T10:34:36.069Z,8588
2017-04-02T10:35:16.642Z,8564
2017-04-02T10:35:57.232Z,8536
2017-04-02T10:36:37.817Z,8476
2017-04-02T10:37:18.406Z,8412
2017-04-02T10:37:58.989Z,8352
2017-04-02T10:38:39.578Z,8316
2017-04-02T10:39:20.170Z,8268
2017-04-02T10:40:00.752Z,8232
2017-04-02T10:40:41.338Z,8208
2017-04-02T10:41:21.922Z,8172
2017-04-02T10:42:02.512Z,8144
2017-04-02T10:42:43.095Z,8104
2017-04-02T10:43:23.685Z,8052
2017-04-02T10:44:04.270Z,8020
2017-04-02T10:44:44.855Z,7984
2017-04-02T10:45:25.448Z,7952
2017-04-02T10:46:06.031Z,7920
2017-04-02T10:46:46.620Z,7900
2017-04-02T10:47:27.197Z,7896
2017-04-02T10:48:07.783Z,7896
2017-04-02T10:48:48.368Z,7964
2017-04-02T10:49:28.957Z,7976
2017-04-02T10:50:09.543Z,7980
2017-04-02T10:50:50.129Z,8008
2017-04-02T10:51:30.719Z,7988
2017-04-02T10:52:11.302Z,7936
2017-04-02T10:52:51.889Z,7908
2017-04-02T10:53:32.473Z,7996
2017-04-02T10:54:13.061Z,8104
2017-04-02T10:54:53.650Z,8144
2017-04-02T10:55:34.237Z,8148
2017-04-02T10:56:14.811Z,8172
2017-04-02T10:56:55.392Z,8292
2017-04-02T10:57:35.970Z,8504
2017-04-02T10:58:16.562Z,8744
2017-04-02T10:58:57.143Z,9028
2017-04-02T10:59:37.736Z,9084
2017-04-02T11:00:18.322Z,8800
2017-04-02T11:00:58.912Z,8624
2017-04-02T11:01:39.499Z,8536
2017-04-02T11:02:20.085Z,8500
2017-04-02T11:03:00.669Z,8584
2017-04-02T11:03:41.260Z,8760
2017-04-02T11:04:21.842Z,8492
2017-04-02T11:05:02.428Z,8912
2017-04-02T11:05:43.016Z,9012
2017-04-02T11:06:23.604Z,9192
2017-04-02T11:07:04.191Z,9092
2017-04-02T11:07:44.794Z,9292
2017-04-02T11:08:25.377Z,9640
2017-04-02T11:09:05.956Z,9964
2017-04-02T11:09:46.546Z,10272
2017-04-02T11:10:27.125Z,10476
2017-04-02T11:11:07.709Z,10416
2017-04-02T11:11:48.296Z,10092
2017-04-02T11:12:28.880Z,9616
2017-04-02T11:13:09.466Z,9536
2017-04-02T11:13:50.056Z,9680
2017-04-02T11:14:30.634Z,9520
2017-04-02T11:15:11.218Z,9768
2017-04-02T11:15:51.807Z,10148
2017-04-02T11:16:32.392Z,10212
2017-04-02T11:17:12.983Z,10304
2017-04-02T11:17:53.570Z,10248
2017-04-02T11:18:34.153Z,10064
2017-04-02T11:19:14.754Z,9772
2017-04-02T11:19:55.338Z,9600
2017-04-02T11:20:35.924Z,9540
2017-04-02T11:21:16.513Z,9672
2017-04-02T11:21:57.096Z,10004
2017-04-02T11:22:37.689Z,10168
2017-04-02T11:23:18.275Z,10140
2017-04-02T11:23:58.859Z,9656
2017-04-02T11:24:39.449Z,8984
2017-04-02T11:25:20.031Z,8836
2017-04-02T11:26:00.617Z,8604
2017-04-02T11:26:41.214Z,8168
2017-04-02T11:27:21.785Z,7368
2017-04-02T11:28:02.364Z,7172
2017-04-02T11:28:42.947Z,6588
2017-04-02T11:29:23.524Z,6592
2017-04-02T11:30:04.115Z,6584
2017-04-02T11:30:44.700Z,6580
2017-04-02T11:31:25.279Z,6812
2017-04-02T11:32:05.857Z,7100
2017-04-02T11:32:46.440Z,7424
2017-04-02T11:33:27.024Z,7992
2017-04-02T11:34:07.599Z,8288
2017-04-02T11:34:48.179Z,8828
2017-04-02T11:35:28.758Z,9024
2017-04-02T11:36:09.355Z,9060
2017-04-02T11:36:49.940Z,8840
2017-04-02T11:37:30.524Z,8108
2017-04-02T11:38:11.109Z,7988
2017-04-02T11:38:51.689Z,8028
2017-04-02T11:39:32.279Z,8300
2017-04-02T11:40:12.870Z,8276
2017-04-02T11:40:53.454Z,7868
2017-04-02T11:41:34.038Z,7504
2017-04-02T11:42:14.619Z,6856
2017-04-02T11:42:55.205Z,6708
2017-04-02T11:43:35.795Z,6580
2017-04-02T11:44:16.378Z,6716
2017-04-02T11:44:56.958Z,6860
2017-04-02T11:45:37.544Z,6768
2017-04-02T11:46:18.123Z,6840
2017-04-02T11:46:58.709Z,7004
2017-04-02T11:47:39.296Z,7364
2017-04-02T11:48:19.886Z,7776
2017-04-02T11:49:00.469Z,7956
2017-04-02T11:49:41.065Z,7932
2017-04-02T11:50:21.655Z,8020
2017-04-02T11:51:02.242Z,8032
2017-04-02T11:51:42.828Z,7944
2017-04-02T11:52:23.427Z,7680
2017-04-02T11:53:04.010Z,7436
2017-04-02T11:53:44.594Z,7924
2017-04-02T11:54:25.183Z,8328
2017-04-02T11:55:05.768Z,7960
2017-04-02T11:55:46.355Z,8384
2017-04-02T11:56:26.943Z,8996
2017-04-02T11:57:07.520Z,8920
2017-04-02T11:57:48.104Z,8924
2017-04-02T11:58:28.683Z,9136
2017-04-02T11:59:09.270Z,9268
2017-04-02T11:59:49.860Z,9236
2017-04-02T12:00:30.450Z,8984
2017-04-02T12:01:11.034Z,8824
2017-04-02T12:01:51.625Z,8992
2017-04-02T12:02:32.206Z,8832
2017-04-02T12:03:12.789Z,8252
2017-04-02T12:03:53.377Z,8208
2017-04-02T12:04:33.966Z,7772
2017-04-02T12:05:14.551Z,7556
2017-04-02T12:05:55.145Z,7028
2017-04-02T12:06:35.714Z,6628
2017-04-02T12:07:16.298Z,6064
2017-04-02T12:07:56.888Z,5828
2017-04-02T12:08:37.467Z,5792
2017-04-02T12:09:18.056Z,5500
2017-04-02T12:09:58.639Z,5400
2017-04-02T12:10:39.219Z,5700
2017-04-02T12:11:19.810Z,5816
2017-04-02T12:12:00.401Z,5908
2017-04-02T12:12:40.986Z,5432
2017-04-02T12:13:21.573Z,5464
2017-04-02T12:14:02.146Z,5804
2017-04-02T12:14:42.727Z,5504
2017-04-02T12:15:23.320Z,5504
2017-04-02T12:16:03.901Z,5512
2017-04-02T12:16:44.494Z,5580
2017-04-02T12:17:25.084Z,6324
2017-04-02T12:18:05.671Z,6444
2017-04-02T12:18:46.254Z,6520
2017-04-02T12:19:26.844Z,6648
2017-04-02T12:20:07.424Z,6748
2017-04-02T12:20:48.021Z,6832
2017-04-02T12:21:28.600Z,7028
2017-04-02T12:22:09.182Z,7268
2017-04-02T12:22:49.766Z,7556
2017-04-02T12:23:30.354Z,7892
2017-04-02T12:24:10.942Z,8492
2017-04-02T12:24:51.520Z,9020
2017-04-02T12:25:32.105Z,9196
2017-04-02T12:26:12.692Z,9340
2017-04-02T12:26:53.275Z,9452
2017-04-02T12:27:33.859Z,9316
2017-04-02T12:28:14.456Z,9312
2017-04-02T12:28:55.020Z,9032
2017-04-02T12:29:35.602Z,9508
2017-04-02T12:30:16.193Z,9408
2017-04-02T12:30:56.782Z,9096
2017-04-02T12:31:37.372Z,8252
2017-04-02T12:32:17.962Z,7964
2017-04-02T12:32:58.552Z,8216
2017-04-02T12:33:39.144Z,9264
2017-04-02T12:34:19.724Z,9472
2017-04-02T12:35:00.308Z,9316
2017-04-02T12:35:40.896Z,10080
2017-04-02T12:36:21.486Z,9472
2017-04-02T12:37:02.056Z,9696
2017-04-02T12:37:42.652Z,9752
2017-04-02T12:38:23.241Z,9412
2017-04-02T12:39:03.826Z,9824
2017-04-02T12:39:44.405Z,9896
2017-04-02T12:40:24.983Z,8928
2017-04-02T12:41:05.588Z,8408
2017-04-02T12:41:46.158Z,8288
2017-04-02T12:42:26.861Z,8148
2017-04-02T12:43:07.698Z,9080
2017-04-02T12:43:49.603Z,8908
2017-04-02T12:44:30.440Z,8904
2017-04-02T12:45:11.167Z,8500
2017-04-02T12:45:51.879Z,8552
2017-04-02T12:46:32.835Z,8912
2017-04-02T12:47:13.431Z,9508
2017-04-02T12:47:54.464Z,9332
2017-04-02T12:48:35.048Z,9092
2017-04-02T12:49:15.787Z,8700
2017-04-02T12:49:56.567Z,8264
2017-04-02T12:50:37.341Z,7900
2017-04-02T12:51:18.259Z,7900
2017-04-02T12:51:58.916Z,7896
2017-04-02T12:52:39.558Z,7288
2017-04-02T12:53:20.235Z,7484
2017-04-02T12:54:00.808Z,7648
2017-04-02T12:54:41.803Z,7672
2017-04-02T12:55:22.576Z,7716
2017-04-02T12:56:03.537Z,7036
2017-04-02T12:56:44.283Z,7124
2017-04-02T12:57:25.086Z,6896
2017-04-02T12:58:05.677Z,7600
2017-04-02T12:58:46.766Z,7540
2017-04-02T12:59:27.502Z,6968
2017-04-02T13:00:08.430Z,6692
2017-04-02T13:00:49.089Z,7188
2017-04-02T13:01:29.716Z,7196
2017-04-02T13:02:10.292Z,6852
2017-04-02T13:02:51.025Z,7008
2017-04-02T13:03:31.614Z,7260
2017-04-02T13:04:12.352Z,7500
2017-04-02T13:04:53.307Z,7624
2017-04-02T13:05:34.072Z,7440
2017-04-02T13:06:14.723Z,7016
2017-04-02T13:06:55.546Z,6588
2017-04-02T13:07:36.233Z,6248
2017-04-02T13:08:17.266Z,6008
2017-04-02T13:08:58.143Z,6176
2017-04-02T13:09:38.959Z,6832
2017-04-02T13:10:19.572Z,6784
2017-04-02T13:11:00.218Z,6764
2017-04-02T13:11:40.941Z,6688
2017-04-02T13:12:21.562Z,6672
2017-04-02T13:13:02.371Z,6608
2017-04-02T13:13:42.950Z,5700
2017-04-02T13:14:23.755Z,5524
2017-04-02T13:15:04.707Z,5448
2017-04-02T13:15:45.524Z,5432
2017-04-02T13:16:26.109Z,5468
2017-04-02T13:17:06.680Z,5492
2017-04-02T13:17:47.670Z,5540
2017-04-02T13:18:28.246Z,5596
2017-04-02T13:19:08.845Z,5660
2017-04-02T13:19:49.416Z,5660
2017-04-02T13:20:30.004Z,5712
2017-04-02T13:21:10.778Z,5712
2017-04-02T13:21:51.368Z,5740
2017-04-02T13:22:32.217Z,5848
2017-04-02T13:23:13.136Z,6084
2017-04-02T13:23:54.075Z,7484
2017-04-02T13:24:34.658Z,7868
2017-04-02T13:25:15.240Z,8128
2017-04-02T13:25:55.881Z,8144
2017-04-02T13:26:36.460Z,7960
2017-04-02T13:27:17.500Z,8312
2017-04-02T13:27:58.074Z,8628
2017-04-02T13:28:38.907Z,8996
2017-04-02T13:29:19.642Z,9424
2017-04-02T13:30:00.411Z,9788
2017-04-02T13:30:41.008Z,10132
2017-04-02T13:31:21.587Z,10308
2017-04-02T13:32:02.193Z,10004
2017-04-02T13:32:43.191Z,8864
2017-04-02T13:33:24.130Z,7480
2017-04-02T13:34:05.080Z,6960
2017-04-02T13:34:45.878Z,6712
2017-04-02T13:35:27.414Z,6540
2017-04-02T13:36:08.603Z,6440
2017-04-02T13:36:49.187Z,6360
2017-04-02T13:37:29.818Z,6788
2017-04-02T13:38:10.568Z,7404
2017-04-02T13:38:51.217Z,7264
2017-04-02T13:39:31.814Z,6952
2017-04-02T13:40:12.634Z,5844
2017-04-02T13:40:53.217Z,5784
2017-04-02T13:41:34.176Z,5708
2017-04-02T13:42:15.241Z,5636
2017-04-02T13:42:56.112Z,5620
2017-04-02T13:43:36.696Z,5676
2017-04-02T13:44:17.282Z,5808
2017-04-02T13:44:58.130Z,5956
2017-04-02T13:45:39.147Z,6048
2017-04-02T13:46:19.914Z,6192
2017-04-02T13:47:00.999Z,6420
2017-04-02T13:47:41.588Z,6740
2017-04-02T13:48:22.341Z,6688
2017-04-02T13:49:03.171Z,6800
2017-04-02T13:49:43.996Z,7468
2017-04-02T13:50:24.832Z,7256
2017-04-02T13:51:05.709Z,7380
2017-04-02T13:51:46.285Z,7568
2017-04-02T13:52:26.868Z,7720
2017-04-02T13:53:08.138Z,7904
2017-04-02T13:53:48.964Z,8280
2017-04-02T13:54:29.904Z,8000
2017-04-02T13:55:10.672Z,7972
2017-04-02T13:55:51.506Z,7760
2017-04-02T13:56:32.183Z,7460
2017-04-02T13:57:13.019Z,7340
2017-04-02T13:57:53.964Z,7440
2017-04-02T13:58:34.626Z,7496
2017-04-02T13:59:15.342Z,7460
2017-04-02T13:59:55.921Z,7420
2017-04-02T14:00:36.509Z,7548
2017-04-02T14:01:17.102Z,7704
2017-04-02T14:01:57.683Z,9032
2017-04-02T14:02:38.428Z,9140
2017-04-02T14:03:19.009Z,9200
2017-04-02T14:03:59.595Z,9360
2017-04-02T14:04:40.417Z,9576
2017-04-02T14:05:21.015Z,9644
2017-04-02T14:06:01.600Z,9548
2017-04-02T14:06:42.664Z,9408
2017-04-02T14:07:23.487Z,9040
2017-04-02T14:08:04.332Z,8040
2017-04-02T14:08:45.346Z,8608
2017-04-02T14:09:25.941Z,7968
2017-04-02T14:10:06.760Z,8732
2017-04-02T14:10:47.341Z,9108
2017-04-02T14:11:27.933Z,8972
2017-04-02T14:12:08.515Z,7988
2017-04-02T14:12:49.099Z,8504
2017-04-02T14:13:29.686Z,8176
2017-04-02T14:14:10.422Z,8524
2017-04-02T14:14:51.121Z,8916
2017-04-02T14:15:31.704Z,8496
2017-04-02T14:16:12.290Z,8244
2017-04-02T14:16:52.869Z,7984
2017-04-02T14:17:33.458Z,7436
2017-04-02T14:18:14.045Z,6624
2017-04-02T14:18:54.617Z,6236
2017-04-02T14:19:35.201Z,5820
2017-04-02T14:20:15.789Z,5620
2017-04-02T14:20:56.442Z,6296
2017-04-02T14:21:37.029Z,6324
2017-04-02T14:22:17.604Z,5292
2017-04-02T14:22:58.190Z,5248
2017-04-02T14:23:38.778Z,5356
2017-04-02T14:24:19.357Z,5896
2017-04-02T14:24:59.936Z,6276
2017-04-02T14:25:40.502Z,6248
2017-04-02T14:26:21.142Z,6292
2017-04-02T14:27:01.727Z,6228
2017-04-02T14:27:42.308Z,6156
2017-04-02T14:28:22.901Z,6224
2017-04-02T14:29:03.534Z,6212
2017-04-02T14:29:44.118Z,6220
2017-04-02T14:30:24.704Z,6212
2017-04-02T14:31:05.283Z,6228
2017-04-02T14:31:45.879Z,6240
2017-04-02T14:32:27.080Z,6236
2017-04-02T14:33:07.974Z,6256
2017-04-02T14:33:48.734Z,6264
2017-04-02T14:34:29.319Z,6320
2017-04-02T14:35:10.384Z,6408
2017-04-02T14:35:50.965Z,6480
2017-04-02T14:36:31.555Z,6520
2017-04-02T14:37:12.195Z,6544
2017-04-02T14:37:52.781Z,6548
2017-04-02T14:38:33.361Z,6556
2017-04-02T14:39:13.931Z,6576
2017-04-02T14:39:54.511Z,6612
2017-04-02T14:40:35.492Z,5344
2017-04-02T14:41:17.056Z,5428
2017-04-02T14:41:57.720Z,5556
2017-04-02T14:42:38.292Z,5704
2017-04-02T14:43:19.092Z,5808
2017-04-02T14:43:59.815Z,5884
2017-04-02T14:44:40.571Z,5976
2017-04-02T14:45:21.238Z,6116
2017-04-02T14:46:02.056Z,6308
2017-04-02T14:46:42.892Z,6592
2017-04-02T14:47:23.680Z,8016
2017-04-02T14:48:04.460Z,8120
2017-04-02T14:48:45.045Z,8608
2017-04-02T14:49:25.979Z,7840
2017-04-02T14:50:07.537Z,8796
2017-04-02T14:50:48.362Z,9164
2017-04-02T14:51:29.115Z,8744
2017-04-02T14:52:09.705Z,8480
2017-04-02T14:52:50.315Z,8020
2017-04-02T14:53:30.892Z,9028
2017-04-02T14:54:11.468Z,9376
2017-04-02T14:54:52.046Z,9564
2017-04-02T14:55:32.641Z,9572
2017-04-02T14:56:13.225Z,9544
2017-04-02T14:56:53.807Z,9464
2017-04-02T14:57:34.481Z,9416
2017-04-02T14:58:15.068Z,9352
2017-04-02T14:58:55.719Z,9168
2017-04-02T14:59:36.318Z,9016
2017-04-02T15:00:16.901Z,8900
2017-04-02T15:00:57.486Z,8844
2017-04-02T15:01:38.306Z,8724
2017-04-02T15:02:18.889Z,8620
2017-04-02T15:02:59.458Z,8572
2017-04-02T15:03:40.045Z,8552
2017-04-02T15:04:20.623Z,8420
2017-04-02T15:05:01.203Z,8208
2017-04-02T15:05:41.794Z,8084
2017-04-02T15:06:22.356Z,7860
2017-04-02T15:07:02.954Z,7632
2017-04-02T15:07:43.528Z,7384
2017-04-02T15:08:24.120Z,7268
2017-04-02T15:09:04.704Z,7164
2017-04-02T15:09:45.292Z,7068
2017-04-02T15:10:25.882Z,6860
2017-04-02T15:11:06.464Z,6764
2017-04-02T15:11:47.054Z,6604
2017-04-02T15:12:27.642Z,6244
2017-04-02T15:13:08.239Z,5916
2017-04-02T15:13:49.210Z,5712
2017-04-02T15:14:29.800Z,5608
2017-04-02T15:15:10.382Z,5476
2017-04-02T15:15:51.160Z,5344
2017-04-02T15:16:31.744Z,5240
2017-04-02T15:17:12.321Z,5192
2017-04-02T15:17:52.893Z,5172
2017-04-02T15:18:33.497Z,5164
2017-04-02T15:19:14.076Z,5120
2017-04-02T15:19:54.648Z,5052
2017-04-02T15:20:35.221Z,4996
2017-04-02T15:21:15.795Z,4916
2017-04-02T15:21:56.396Z,4892
2017-04-02T15:22:36.968Z,4816
2017-04-02T15:23:17.561Z,4752
2017-04-02T15:23:58.138Z,4616
2017-04-02T15:24:38.710Z,4200
2017-04-02T15:25:19.279Z,3684
2017-04-02T15:25:59.851Z,3608
2017-04-02T15:26:40.428Z,3584
2017-04-02T15:27:21.018Z,3544
2017-04-02T15:28:01.576Z,3524
2017-04-02T15:28:42.144Z,3516
2017-04-02T15:29:22.715Z,3512
2017-04-02T15:30:03.301Z,3516
2017-04-02T15:30:43.880Z,3520
2017-04-02T15:31:24.459Z,3504
2017-04-02T15:32:05.047Z,3476
2017-04-02T15:32:45.636Z,3456
2017-04-02T15:33:26.198Z,3448
2017-04-02T15:34:06.780Z,3428
2017-04-02T15:34:47.357Z,3412
2017-04-02T15:35:27.932Z,3408
2017-04-02T15:36:08.506Z,3404
2017-04-02T15:36:49.080Z,3400
2017-04-02T15:37:29.662Z,3404
2017-04-02T15:38:10.244Z,3412
2017-04-02T15:38:50.823Z,3420
2017-04-02T15:39:31.407Z,3444
2017-04-02T15:40:11.987Z,3492
2017-04-02T15:40:52.591Z,3516
2017-04-02T15:41:33.161Z,3576
2017-04-02T15:42:13.709Z,3972
2017-04-02T15:42:54.279Z,4212
2017-04-02T15:43:34.850Z,3616
2017-04-02T15:44:15.422Z,3624
2017-04-02T15:44:55.999Z,3652
2017-04-02T15:45:36.579Z,3728
2017-04-02T15:46:17.149Z,3972
2017-04-02T15:46:57.733Z,4360
2017-04-02T15:47:38.311Z,4676
2017-04-02T15:48:18.895Z,4768
2017-04-02T15:48:59.460Z,4812
2017-04-02T15:49:40.039Z,4312
2017-04-02T15:50:20.622Z,4260
2017-04-02T15:51:01.212Z,4304
2017-04-02T15:51:41.793Z,4308