createdAt,value
2019-05-18T00:00:10.451Z,2.40
2019-05-18T00:02:39.031Z,2.30
2019-05-18T00:05:08.328Z,2.77
2019-05-18T00:07:36.931Z,2.87
2019-05-18T00:10:06.201Z,2.87
2019-05-18T00:12:34.820Z,2.27
2019-05-18T00:15:04.482Z,2.60
2019-05-18T00:17:33.038Z,3.40
2019-05-18T00:20:01.576Z,2.40
2019-05-18T00:22:30.197Z,2.60
2019-05-18T00:24:58.734Z,3.63
2019-05-18T00:27:27.284Z,3.70
2019-05-18T00:29:55.897Z,3.50
2019-05-18T00:32:24.590Z,3.70
2019-05-18T00:34:53.130Z,3.20
2019-05-18T00:37:21.667Z,4.00
2019-05-18T00:39:50.239Z,3.63
2019-05-18T00:42:18.837Z,3.70
2019-05-18T00:44:47.402Z,3.53
2019-05-18T00:47:15.937Z,3.20
2019-05-18T00:49:44.666Z,3.67
2019-05-18T00:52:13.350Z,3.53
2019-05-18T00:54:41.972Z,3.27
2019-05-18T00:57:10.575Z,3.17
2019-05-18T00:59:39.180Z,2.70
2019-05-18T01:02:07.734Z,2.67
2019-05-18T01:04:36.270Z,3.50
2019-05-18T01:07:04.895Z,3.27
2019-05-18T01:09:33.449Z,2.60
2019-05-18T01:12:02.018Z,3.20
2019-05-18T01:14:30.553Z,3.30
2019-05-18T01:16:59.141Z,2.60
2019-05-18T01:19:27.733Z,3.03
2019-05-18T01:21:56.312Z,2.87
2019-05-18T01:24:24.936Z,2.50
2019-05-18T01:26:53.529Z,2.70
2019-05-18T01:29:22.150Z,2.90
2019-05-18T01:31:50.772Z,2.50
2019-05-18T01:34:19.401Z,3.20
2019-05-18T01:36:48.000Z,2.57
2019-05-18T01:39:16.536Z,3.40
2019-05-18T01:41:45.094Z,3.57
2019-05-18T01:44:13.691Z,3.00
2019-05-18T01:46:42.323Z,2.23
2019-05-18T01:49:10.996Z,2.80
2019-05-18T01:51:39.561Z,2.30
2019-05-18T01:54:08.166Z,2.50
2019-05-18T01:56:36.805Z,2.53
2019-05-18T01:59:05.335Z,2.80
2019-05-18T02:01:33.893Z,2.13
2019-05-18T02:04:02.564Z,2.60
2019-05-18T02:06:31.164Z,2.73
2019-05-18T02:08:59.720Z,2.40
2019-05-18T02:11:28.261Z,2.40
2019-05-18T02:13:56.825Z,2.33
2019-05-18T02:16:25.371Z,2.20
2019-05-18T02:18:53.897Z,2.10
2019-05-18T02:21:22.541Z,2.93
2019-05-18T02:23:51.132Z,2.53
2019-05-18T02:26:19.696Z,2.70
2019-05-18T02:28:48.237Z,2.30
2019-05-18T02:31:16.794Z,2.40
2019-05-18T02:33:45.329Z,2.50
2019-05-18T02:36:13.965Z,2.37
2019-05-18T02:38:42.505Z,2.20
2019-05-18T02:41:11.111Z,2.70
2019-05-18T02:43:39.672Z,2.47
2019-05-18T02:46:08.222Z,2.95
2019-05-18T02:48:48.990Z,3.00
2019-05-18T02:51:11.090Z,2.85
2019-05-18T02:53:37.238Z,2.45
2019-05-18T02:56:05.920Z,3.35
2019-05-18T02:58:34.552Z,2.70
2019-05-18T03:01:03.085Z,3.05
2019-05-18T03:03:31.705Z,2.17
2019-05-18T03:06:00.388Z,2.72
2019-05-18T03:08:28.996Z,3.05
2019-05-18T03:10:57.707Z,3.10
2019-05-18T03:13:26.320Z,2.62
2019-05-18T03:15:54.949Z,3.27
2019-05-18T03:18:23.552Z,2.77
2019-05-18T03:20:52.259Z,2.85
2019-05-18T03:23:20.871Z,2.77
2019-05-18T03:25:49.401Z,2.70
2019-05-18T03:28:17.964Z,3.60
2019-05-18T03:30:46.518Z,3.90
2019-05-18T03:33:15.065Z,3.72
2019-05-18T03:35:43.662Z,3.58
2019-05-18T03:38:12.214Z,3.00
2019-05-18T03:40:40.754Z,2.98
2019-05-18T03:43:09.347Z,2.22
2019-05-18T03:45:37.901Z,2.85
2019-05-18T03:48:06.441Z,2.70
2019-05-18T03:50:35.004Z,2.77
2019-05-18T03:53:03.535Z,2.95
2019-05-18T03:55:32.508Z,3.22
2019-05-18T03:58:01.061Z,2.95
2019-05-18T04:00:29.633Z,2.92
2019-05-18T04:02:58.427Z,2.62
2019-05-18T04:05:27.028Z,2.55
2019-05-18T04:07:55.590Z,3.22
2019-05-18T04:10:27.843Z,2.10
2019-05-18T04:12:56.406Z,3.22
2019-05-18T04:15:24.998Z,3.08
2019-05-18T04:17:53.592Z,3.20
2019-05-18T04:20:22.200Z,2.92
2019-05-18T04:22:50.753Z,2.90
2019-05-18T04:25:19.279Z,3.40
2019-05-18T04:27:47.880Z,2.95
2019-05-18T04:30:16.577Z,3.22
2019-05-18T04:32:45.118Z,3.40
2019-05-18T04:35:13.826Z,3.58
2019-05-18T04:37:42.363Z,3.90
2019-05-18T04:40:11.554Z,3.67
2019-05-18T04:42:40.158Z,3.62
2019-05-18T04:45:09.168Z,3.50
2019-05-18T04:47:37.695Z,2.70
2019-05-18T04:50:10.014Z,2.47
2019-05-18T04:52:38.680Z,3.50
2019-05-18T04:55:07.973Z,3.62
2019-05-18T04:57:36.583Z,3.00
2019-05-18T05:00:07.329Z,3.50
2019-05-18T05:02:35.900Z,4.10
2019-05-18T05:05:06.856Z,4.03
2019-05-18T05:07:35.560Z,5.10
2019-05-18T05:10:06.335Z,3.70
2019-05-18T05:12:34.874Z,4.53
2019-05-18T05:15:03.606Z,3.93
2019-05-18T05:17:32.147Z,4.40
2019-05-18T05:20:00.779Z,3.97
2019-05-18T05:22:29.315Z,4.23
2019-05-18T05:24:57.884Z,3.10
2019-05-18T05:27:26.420Z,4.30
2019-05-18T05:29:54.962Z,3.50
2019-05-18T05:32:23.517Z,3.47
2019-05-18T05:34:52.046Z,3.40
2019-05-18T05:37:20.626Z,2.87
2019-05-18T05:39:49.172Z,2.80
2019-05-18T05:42:17.995Z,2.50
2019-05-18T05:44:46.535Z,2.13
2019-05-18T05:47:15.151Z,2.23
2019-05-18T05:49:43.690Z,1.97
2019-05-18T05:52:12.292Z,1.80
2019-05-18T05:54:40.930Z,2.13
2019-05-18T05:57:09.453Z,2.20
2019-05-18T05:59:38.015Z,1.67
2019-05-18T06:02:06.621Z,1.53
2019-05-18T06:04:35.168Z,1.37
2019-05-18T06:07:03.776Z,1.67
2019-05-18T06:09:32.335Z,1.43
2019-05-18T06:12:00.892Z,1.57
2019-05-18T06:14:29.416Z,1.40
2019-05-18T06:16:57.981Z,1.57
2019-05-18T06:19:26.527Z,1.60
2019-05-18T06:21:55.090Z,1.40
2019-05-18T06:24:23.557Z,1.23
2019-05-18T06:26:52.112Z,1.10
2019-05-18T06:29:20.724Z,1.50
2019-05-18T06:31:49.266Z,1.43
2019-05-18T06:34:17.826Z,1.50
2019-05-18T06:36:46.366Z,1.30
2019-05-18T06:39:14.931Z,1.50
2019-05-18T06:41:43.467Z,1.70
2019-05-18T06:44:12.043Z,1.40
2019-05-18T06:46:40.583Z,1.97
2019-05-18T06:49:09.147Z,1.70
2019-05-18T06:51:37.688Z,1.60
2019-05-18T06:54:06.304Z,1.40
2019-05-18T06:56:36.397Z,1.30
2019-05-18T06:59:05.123Z,1.50
2019-05-18T07:01:33.631Z,1.47
2019-05-18T07:04:02.240Z,1.53
2019-05-18T07:06:30.852Z,1.40
2019-05-18T07:08:59.378Z,1.23
2019-05-18T07:11:27.945Z,1.53
2019-05-18T07:13:56.475Z,1.50
2019-05-18T07:16:25.018Z,1.90
2019-05-18T07:18:53.575Z,1.30
2019-05-18T07:21:22.796Z,1.23
2019-05-18T07:23:51.519Z,1.37
2019-05-18T07:26:20.139Z,1.37
2019-05-18T07:28:48.749Z,1.30
2019-05-18T07:31:17.368Z,2.20
2019-05-18T07:33:45.931Z,1.87
2019-05-18T07:36:14.459Z,2.30
2019-05-18T07:38:42.991Z,1.60
2019-05-18T07:41:11.561Z,2.07
2019-05-18T07:43:40.094Z,2.17
2019-05-18T07:46:09.194Z,1.90
2019-05-18T07:48:37.728Z,1.77
2019-05-18T07:51:06.284Z,1.90
2019-05-18T07:53:34.750Z,2.13
2019-05-18T07:56:03.288Z,1.70
2019-05-18T07:58:31.864Z,2.13
2019-05-18T08:01:00.467Z,2.00
2019-05-18T08:03:29.031Z,2.30
2019-05-18T08:05:57.559Z,2.40
2019-05-18T08:08:26.124Z,2.03
2019-05-18T08:10:54.655Z,2.10
2019-05-18T08:13:23.353Z,1.90
2019-05-18T08:15:51.970Z,2.37
2019-05-18T08:18:20.506Z,2.00
2019-05-18T08:20:49.079Z,2.10
2019-05-18T08:23:17.681Z,2.17
2019-05-18T08:25:46.232Z,2.10
2019-05-18T08:28:14.801Z,1.53
2019-05-18T08:30:43.328Z,1.97
2019-05-18T08:33:11.869Z,2.00
2019-05-18T08:35:40.427Z,1.83
2019-05-18T08:38:08.961Z,1.90
2019-05-18T08:40:37.508Z,1.90
2019-05-18T08:43:06.063Z,1.63
2019-05-18T08:45:34.743Z,1.80
2019-05-18T08:48:03.375Z,1.77
2019-05-18T08:50:31.979Z,1.70
2019-05-18T08:53:00.536Z,1.43
2019-05-18T08:55:29.239Z,1.20
2019-05-18T08:57:57.863Z,1.87
2019-05-18T09:00:26.477Z,1.30
2019-05-18T09:02:55.021Z,1.40
2019-05-18T09:05:23.572Z,1.50
2019-05-18T09:07:52.108Z,1.57
2019-05-18T09:10:21.100Z,1.10
2019-05-18T09:12:49.736Z,2.00
2019-05-18T09:15:19.419Z,1.80
2019-05-18T09:17:47.959Z,1.30
2019-05-18T09:20:17.559Z,1.33
2019-05-18T09:22:46.088Z,1.67
2019-05-18T09:25:15.299Z,1.13
2019-05-18T09:27:43.832Z,1.23
2019-05-18T09:30:13.103Z,0.90
2019-05-18T09:32:41.865Z,0.80
2019-05-18T09:35:10.945Z,1.03
2019-05-18T09:37:39.570Z,1.10
2019-05-18T09:40:08.749Z,1.17
2019-05-18T09:42:37.380Z,1.30
2019-05-18T09:45:08.048Z,1.10
2019-05-18T09:47:36.679Z,0.80
2019-05-18T09:50:08.584Z,1.30
2019-05-18T09:52:45.098Z,0.90
2019-05-18T09:55:09.061Z,0.83
2019-05-18T09:57:37.739Z,0.80
2019-05-18T10:00:09.232Z,0.80
2019-05-18T10:02:37.978Z,0.60
2019-05-18T10:05:07.078Z,0.80
2019-05-18T10:07:35.804Z,0.70
2019-05-18T10:10:09.246Z,1.13
2019-05-18T10:12:38.106Z,0.70
2019-05-18T10:15:08.416Z,0.77
2019-05-18T10:17:37.084Z,0.83
2019-05-18T10:20:07.720Z,0.90
2019-05-18T10:22:36.301Z,0.80
2019-05-18T10:25:08.902Z,1.07
2019-05-18T10:27:37.456Z,0.80
2019-05-18T10:30:07.432Z,0.80
2019-05-18T10:32:36.134Z,0.80
2019-05-18T10:35:09.111Z,1.00
2019-05-18T10:37:37.743Z,0.83
2019-05-18T10:40:09.033Z,0.60
2019-05-18T10:42:37.630Z,0.87
2019-05-18T10:45:07.819Z,0.80
2019-05-18T10:47:36.367Z,0.80
2019-05-18T10:50:06.849Z,0.80
2019-05-18T10:52:35.457Z,0.90
2019-05-18T10:55:05.948Z,1.10
2019-05-18T10:57:34.487Z,0.90
2019-05-18T11:00:04.703Z,0.97
2019-05-18T11:02:33.379Z,0.90
2019-05-18T11:05:01.929Z,0.70
2019-05-18T11:07:30.621Z,0.77
2019-05-18T11:09:59.138Z,0.83
2019-05-18T11:12:27.626Z,0.90
2019-05-18T11:14:56.090Z,0.80
2019-05-18T11:17:24.711Z,0.70
2019-05-18T11:19:53.323Z,0.90
2019-05-18T11:22:21.955Z,0.93
2019-05-18T11:24:50.650Z,0.80
2019-05-18T11:27:19.195Z,0.93
2019-05-18T11:29:47.748Z,1.10
2019-05-18T11:32:16.352Z,0.90
2019-05-18T11:34:44.915Z,0.80
2019-05-18T11:37:13.536Z,0.80
2019-05-18T11:39:42.090Z,1.03
2019-05-18T11:42:10.691Z,0.90
2019-05-18T11:44:39.238Z,0.90
2019-05-18T11:47:07.939Z,0.90
2019-05-18T11:49:36.493Z,0.80
2019-05-18T11:52:05.179Z,0.90
2019-05-18T11:54:33.776Z,1.00
2019-05-18T11:57:02.432Z,0.80
2019-05-18T11:59:31.009Z,0.90
2019-05-18T12:01:59.640Z,0.80
2019-05-18T12:04:28.179Z,0.80
2019-05-18T12:06:56.718Z,0.77
2019-05-18T12:09:25.351Z,1.20
2019-05-18T12:11:53.879Z,0.83
2019-05-18T12:14:22.503Z,0.80
2019-05-18T12:16:51.035Z,0.83
2019-05-18T12:19:19.597Z,0.90
2019-05-18T12:21:48.159Z,0.77
2019-05-18T12:24:16.731Z,1.00
2019-05-18T12:26:45.352Z,0.83
2019-05-18T12:29:14.079Z,1.07
2019-05-18T12:31:42.651Z,0.83
2019-05-18T12:34:11.355Z,1.00
2019-05-18T12:36:39.980Z,1.00
2019-05-18T12:39:08.689Z,1.50
2019-05-18T12:41:37.308Z,0.73
2019-05-18T12:44:05.983Z,0.80
2019-05-18T12:46:34.632Z,0.80
2019-05-18T12:49:03.316Z,0.80
2019-05-18T12:51:31.928Z,1.10
2019-05-18T12:54:00.477Z,0.80
2019-05-18T12:56:29.009Z,0.90
2019-05-18T12:58:59.906Z,0.70
2019-05-18T13:01:29.170Z,0.90
2019-05-18T13:03:57.748Z,1.20
2019-05-18T13:06:26.460Z,2.27
2019-05-18T13:08:55.457Z,1.40
2019-05-18T13:11:24.336Z,1.17
2019-05-18T13:13:53.288Z,1.03
2019-05-18T13:16:22.386Z,1.00
2019-05-18T13:18:51.580Z,0.80
2019-05-18T13:21:20.427Z,1.00
2019-05-18T13:23:53.526Z,0.70
2019-05-18T13:26:19.761Z,0.97
2019-05-18T13:28:48.290Z,0.90
2019-05-18T13:31:16.837Z,0.70
2019-05-18T13:33:45.383Z,0.80
2019-05-18T13:36:13.990Z,0.80
2019-05-18T13:38:42.672Z,1.00
2019-05-18T13:41:11.212Z,0.87
2019-05-18T13:43:39.768Z,1.00
2019-05-18T13:46:08.308Z,0.87
2019-05-18T13:48:36.859Z,1.00
2019-05-18T13:51:05.459Z,0.90
2019-05-18T13:53:33.991Z,0.90
2019-05-18T13:56:03.233Z,1.20
2019-05-18T13:58:31.720Z,0.90
2019-05-18T14:01:00.280Z,0.97
2019-05-18T14:03:28.821Z,0.90
2019-05-18T14:05:57.520Z,0.87
2019-05-18T14:08:26.129Z,0.80
2019-05-18T14:10:54.698Z,1.00
2019-05-18T14:13:23.226Z,1.03
2019-05-18T14:15:51.759Z,1.00
2019-05-18T14:18:20.318Z,0.90
2019-05-18T14:20:48.853Z,0.90
2019-05-18T14:23:17.469Z,0.90
2019-05-18T14:25:46.261Z,0.80
2019-05-18T14:28:14.826Z,0.90
2019-05-18T14:30:43.371Z,0.70
2019-05-18T14:33:11.959Z,0.70
2019-05-18T14:35:40.544Z,1.10
2019-05-18T14:38:09.230Z,0.73
2019-05-18T14:40:37.884Z,1.13
2019-05-18T14:43:06.680Z,1.10
2019-05-18T14:45:38.433Z,0.70
2019-05-18T14:48:07.123Z,0.70
2019-05-18T14:50:35.758Z,1.30
2019-05-18T14:53:04.430Z,0.80
2019-05-18T14:55:34.112Z,0.80
2019-05-18T14:58:03.010Z,0.77
2019-05-18T15:00:31.652Z,0.93
2019-05-18T15:03:00.271Z,0.90
2019-05-18T15:05:28.813Z,1.00
2019-05-18T15:07:57.382Z,0.80
2019-05-18T15:10:25.911Z,0.80
2019-05-18T15:12:54.469Z,0.80
2019-05-18T15:15:23.157Z,0.90
2019-05-18T15:17:51.764Z,1.00
2019-05-18T15:20:21.074Z,0.80
2019-05-18T15:22:49.603Z,0.70
2019-05-18T15:25:18.243Z,0.80
2019-05-18T15:27:46.786Z,1.00
2019-05-18T15:30:17.755Z,1.10
2019-05-18T15:32:46.368Z,0.70
2019-05-18T15:35:15.185Z,0.87
2019-05-18T15:37:44.003Z,0.77
2019-05-18T15:40:12.914Z,0.80
2019-05-18T15:42:41.493Z,0.80
2019-05-18T15:45:10.796Z,0.80
2019-05-18T15:47:39.572Z,0.80
2019-05-18T15:50:08.746Z,0.80
2019-05-18T15:52:37.480Z,0.80
2019-05-18T15:55:07.813Z,0.90
2019-05-18T15:57:36.438Z,0.97
2019-05-18T16:00:07.671Z,1.00
2019-05-18T16:02:36.234Z,0.90
2019-05-18T16:05:05.425Z,0.90
2019-05-18T16:07:33.968Z,0.70
2019-05-18T16:10:02.608Z,0.63
2019-05-18T16:12:31.135Z,1.10
2019-05-18T16:14:59.693Z,0.80
2019-05-18T16:17:39.062Z,1.03
2019-05-18T16:19:58.412Z,0.70
2019-05-18T16:22:26.968Z,0.93
2019-05-18T16:24:55.594Z,0.73
2019-05-18T16:27:24.241Z,0.90
2019-05-18T16:29:52.744Z,1.10
2019-05-18T16:32:21.481Z,0.90
2019-05-18T16:34:50.032Z,1.00
2019-05-18T16:37:18.580Z,0.70
2019-05-18T16:39:47.107Z,0.90
2019-05-18T16:42:15.653Z,0.97
2019-05-18T16:44:44.200Z,0.80
2019-05-18T16:47:12.742Z,0.73
2019-05-18T16:49:41.291Z,0.90
2019-05-18T16:52:09.891Z,1.00
2019-05-18T16:54:38.454Z,0.70
2019-05-18T16:57:07.058Z,0.63
2019-05-18T16:59:35.651Z,0.90
2019-05-18T17:02:04.313Z,0.80
2019-05-18T17:04:32.844Z,0.93
2019-05-18T17:07:01.565Z,0.90
2019-05-18T17:09:30.128Z,0.77
2019-05-18T17:11:58.723Z,0.87
2019-05-18T17:14:27.260Z,0.87
2019-05-18T17:16:55.823Z,1.00
2019-05-18T17:19:24.508Z,1.13
2019-05-18T17:21:53.047Z,0.70
2019-05-18T17:24:21.683Z,0.80
2019-05-18T17:26:53.166Z,1.30
2019-05-18T17:29:20.412Z,0.90
2019-05-18T17:31:48.960Z,0.83
2019-05-18T17:34:17.586Z,0.90
2019-05-18T17:36:46.121Z,0.87
2019-05-18T17:39:14.676Z,0.80
2019-05-18T17:41:43.207Z,0.60
2019-05-18T17:44:11.841Z,0.70
2019-05-18T17:46:40.445Z,0.80
2019-05-18T17:49:24.615Z,0.87
2019-05-18T17:51:39.289Z,0.80
2019-05-18T17:54:07.875Z,0.80
2019-05-18T17:56:36.444Z,1.00
2019-05-18T17:59:05.122Z,1.03
2019-05-18T18:01:33.684Z,1.00
2019-05-18T18:04:02.323Z,0.83
2019-05-18T18:06:30.916Z,0.90
2019-05-18T18:08:59.471Z,0.90
2019-05-18T18:11:28.084Z,0.87
2019-05-18T18:13:56.654Z,0.90
2019-05-18T18:16:25.192Z,0.77
2019-05-18T18:18:53.813Z,1.00
2019-05-18T18:21:22.370Z,0.90
2019-05-18T18:23:54.724Z,0.60
2019-05-18T18:26:21.250Z,0.60
2019-05-18T18:28:49.856Z,0.90
2019-05-18T18:31:18.479Z,0.97
2019-05-18T18:33:47.090Z,1.00
2019-05-18T18:36:15.643Z,0.90
2019-05-18T18:38:44.182Z,1.07
2019-05-18T18:41:12.828Z,1.07
2019-05-18T18:43:41.343Z,1.00
2019-05-18T18:46:09.987Z,0.80
2019-05-18T18:48:38.991Z,0.77
2019-05-18T18:51:07.520Z,0.87
2019-05-18T18:53:36.204Z,0.97
2019-05-18T18:56:04.923Z,0.80
2019-05-18T18:58:33.454Z,0.80
2019-05-18T19:01:02.061Z,0.80
2019-05-18T19:03:30.624Z,0.73
2019-05-18T19:05:59.171Z,0.90
2019-05-18T19:08:28.587Z,0.97
2019-05-18T19:10:57.210Z,0.90
2019-05-18T19:13:25.854Z,0.90
2019-05-18T19:15:54.364Z,0.90
2019-05-18T19:18:22.927Z,0.80
2019-05-18T19:20:51.477Z,1.10
2019-05-18T19:23:20.078Z,0.90
2019-05-18T19:25:48.637Z,1.10
2019-05-18T19:28:17.239Z,1.00
2019-05-18T19:30:45.817Z,1.10
2019-05-18T19:33:14.365Z,1.00
2019-05-18T19:35:42.939Z,1.00
2019-05-18T19:38:11.476Z,1.03
2019-05-18T19:40:40.032Z,0.80
2019-05-18T19:43:08.631Z,1.13
2019-05-18T19:45:37.168Z,1.30
2019-05-18T19:48:05.789Z,1.63
2019-05-18T19:50:34.407Z,1.10
2019-05-18T19:53:02.980Z,1.20
2019-05-18T19:55:32.008Z,1.10
2019-05-18T19:58:08.377Z,1.17
2019-05-18T20:00:30.745Z,1.30
2019-05-18T20:02:59.280Z,1.00
2019-05-18T20:05:27.905Z,1.13
2019-05-18T20:07:56.455Z,1.23
2019-05-18T20:10:25.067Z,1.17
2019-05-18T20:12:53.748Z,1.00
2019-05-18T20:15:22.443Z,1.33
2019-05-18T20:17:50.978Z,1.43
2019-05-18T20:20:19.775Z,1.10
2019-05-18T20:22:48.300Z,1.63
2019-05-18T20:25:17.469Z,1.40
2019-05-18T20:27:46.037Z,1.27
2019-05-18T20:30:14.811Z,1.20
2019-05-18T20:32:43.366Z,1.70
2019-05-18T20:35:12.057Z,1.30
2019-05-18T20:37:40.679Z,1.70
2019-05-18T20:40:09.360Z,1.47
2019-05-18T20:42:38.030Z,1.70
2019-05-18T20:45:07.061Z,1.40
2019-05-18T20:47:35.699Z,1.70
2019-05-18T20:50:05.580Z,1.77
2019-05-18T20:52:34.197Z,1.40
2019-05-18T20:55:02.826Z,1.40
2019-05-18T20:57:31.371Z,1.90
2019-05-18T20:59:59.938Z,1.50
2019-05-18T21:02:28.475Z,1.37
2019-05-18T21:04:57.005Z,1.80
2019-05-18T21:07:25.635Z,1.90
2019-05-18T21:09:54.173Z,1.57
2019-05-18T21:12:22.732Z,1.57
2019-05-18T21:14:51.264Z,1.70
2019-05-18T21:17:19.828Z,1.40
2019-05-18T21:19:48.370Z,1.60
2019-05-18T21:22:16.919Z,1.87
2019-05-18T21:24:45.451Z,1.80
2019-05-18T21:27:14.020Z,1.70
2019-05-18T21:29:42.576Z,1.67
2019-05-18T21:32:11.117Z,1.70
2019-05-18T21:34:39.674Z,2.00
2019-05-18T21:37:08.204Z,2.03
2019-05-18T21:39:36.759Z,1.83
2019-05-18T21:42:05.365Z,2.13
2019-05-18T21:44:33.923Z,1.83
2019-05-18T21:47:02.447Z,1.97
2019-05-18T21:49:30.985Z,2.27
2019-05-18T21:51:59.765Z,1.73
2019-05-18T21:54:28.924Z,1.80
2019-05-18T21:56:57.551Z,1.73
2019-05-18T21:59:26.175Z,1.90
2019-05-18T22:01:54.876Z,2.10
2019-05-18T22:04:23.484Z,2.00
2019-05-18T22:06:52.115Z,1.50
2019-05-18T22:09:20.729Z,2.07
2019-05-18T22:11:49.292Z,2.10
2019-05-18T22:14:17.837Z,1.90
2019-05-18T22:16:46.372Z,1.90
2019-05-18T22:19:14.926Z,2.23
2019-05-18T22:21:43.480Z,2.03
2019-05-18T22:24:12.915Z,2.17
2019-05-18T22:26:41.454Z,2.23
2019-05-18T22:29:09.995Z,1.80
2019-05-18T22:31:38.638Z,2.30
2019-05-18T22:34:07.231Z,1.83
2019-05-18T22:36:35.800Z,2.50
2019-05-18T22:39:06.596Z,2.40
2019-05-18T22:41:36.495Z,2.10
2019-05-18T22:44:05.179Z,2.30
2019-05-18T22:46:33.815Z,2.40
2019-05-18T22:49:02.502Z,2.50
2019-05-18T22:51:31.027Z,2.20
2019-05-18T22:53:59.601Z,2.00
2019-05-18T22:56:28.137Z,2.80
2019-05-18T22:58:56.707Z,1.70
2019-05-18T23:01:25.274Z,1.97
2019-05-18T23:03:53.842Z,2.23
2019-05-18T23:06:22.367Z,2.20
2019-05-18T23:08:50.943Z,2.30
2019-05-18T23:11:19.508Z,2.40
2019-05-18T23:13:48.161Z,2.23
2019-05-18T23:16:16.731Z,2.00
2019-05-18T23:18:56.384Z,2.50
2019-05-18T23:21:15.557Z,2.57
2019-05-18T23:23:44.208Z,3.00
2019-05-18T23:26:12.802Z,1.97
2019-05-18T23:28:41.350Z,2.43
2019-05-18T23:31:09.919Z,2.33
2019-05-18T23:33:38.523Z,2.13
2019-05-18T23:36:07.066Z,2.83
2019-05-18T23:38:35.616Z,2.57
2019-05-18T23:41:04.218Z,2.07
2019-05-18T23:43:32.787Z,2.00
2019-05-18T23:46:01.324Z,2.10
2019-05-18T23:48:29.988Z,2.37
2019-05-18T23:50:58.495Z,2.20
2019-05-18T23:53:27.057Z,2.13
2019-05-18T23:55:55.628Z,2.43
2019-05-18T23:58:24.230Z,2.30
