createdAt,value
2023-05-18T00:01:42.621Z,1.00
2023-05-18T00:04:13.078Z,1.00
2023-05-18T00:06:41.679Z,1.00
2023-05-18T00:09:09.466Z,1.00
2023-05-18T00:11:40.934Z,1.00
2023-05-18T00:14:08.415Z,1.00
2023-05-18T00:16:35.814Z,1.00
2023-05-18T00:19:03.290Z,1.00
2023-05-18T00:21:35.281Z,1.00
2023-05-18T00:24:03.033Z,1.00
2023-05-18T00:26:30.429Z,1.00
2023-05-18T00:28:57.866Z,1.00
2023-05-18T00:31:25.334Z,1.00
2023-05-18T00:33:52.729Z,1.00
2023-05-18T00:36:23.014Z,1.00
2023-05-18T00:38:50.428Z,1.00
2023-05-18T00:41:17.707Z,1.00
2023-05-18T00:43:45.027Z,1.00
2023-05-18T00:46:12.759Z,1.00
2023-05-18T00:48:40.152Z,1.00
2023-05-18T00:51:07.675Z,1.00
2023-05-18T00:53:39.324Z,1.00
2023-05-18T00:56:07.296Z,1.00
2023-05-18T00:58:34.975Z,1.00
2023-05-18T01:01:06.190Z,1.00
2023-05-18T01:03:34.544Z,1.00
2023-05-18T01:06:05.682Z,1.00
2023-05-18T01:08:34.475Z,1.00
2023-05-18T01:11:07.740Z,1.00
2023-05-18T01:14:01.263Z,1.00
2023-05-18T01:16:34.600Z,1.00
2023-05-18T01:19:14.040Z,1.00
2023-05-18T01:21:58.327Z,1.00
2023-05-18T01:24:42.054Z,1.00
2023-05-18T01:27:10.023Z,1.00
2023-05-18T01:29:38.703Z,1.00
2023-05-18T01:32:09.102Z,1.00
2023-05-18T01:34:38.442Z,14.80
2023-05-18T01:37:05.874Z,31.80
2023-05-18T01:39:33.320Z,5.20
2023-05-18T01:42:06.753Z,7.50
2023-05-18T01:44:41.995Z,13.10
2023-05-18T01:47:18.983Z,28.10
2023-05-18T01:49:58.732Z,18.20
2023-05-18T01:52:34.470Z,5.20
2023-05-18T01:55:04.342Z,1.00
2023-05-18T01:57:33.421Z,1.00
2023-05-18T02:00:01.342Z,1.00
2023-05-18T02:02:28.969Z,17.80
2023-05-18T02:04:56.725Z,6.30
2023-05-18T02:07:24.026Z,27.40
2023-05-18T02:09:51.410Z,8.80
2023-05-18T02:12:18.772Z,19.30
2023-05-18T02:14:46.200Z,44.70
2023-05-18T02:17:13.494Z,38.60
2023-05-18T02:19:40.999Z,58.60
2023-05-18T02:22:08.333Z,48.40
2023-05-18T02:24:38.706Z,53.60
2023-05-18T02:27:06.401Z,56.60
2023-05-18T02:29:33.762Z,53.70
2023-05-18T02:32:01.409Z,68.80
2023-05-18T02:34:32.863Z,75.60
2023-05-18T02:37:03.819Z,62.80
2023-05-18T02:39:31.483Z,66.00
2023-05-18T02:42:02.527Z,78.70
2023-05-18T02:44:29.872Z,80.40
2023-05-18T02:46:57.324Z,88.00
2023-05-18T02:49:24.630Z,99.90
2023-05-18T02:51:51.963Z,99.90
2023-05-18T02:54:21.668Z,99.90
2023-05-18T02:56:48.984Z,92.30
2023-05-18T02:59:16.624Z,64.00
2023-05-18T03:01:44.091Z,65.60
2023-05-18T03:04:11.724Z,82.00
2023-05-18T03:06:40.169Z,29.30
2023-05-18T03:09:07.579Z,61.20
2023-05-18T03:11:34.882Z,68.70
2023-05-18T03:14:02.244Z,76.10
2023-05-18T03:16:39.812Z,40.20
2023-05-18T03:19:07.287Z,43.70
2023-05-18T03:21:35.940Z,99.50
2023-05-18T03:24:03.790Z,68.10
2023-05-18T03:26:32.371Z,48.90
2023-05-18T03:29:01.105Z,14.60
2023-05-18T03:31:28.542Z,35.30
2023-05-18T03:33:55.939Z,90.90
2023-05-18T03:36:25.330Z,83.90
2023-05-18T03:38:52.661Z,86.30
2023-05-18T03:41:20.029Z,90.90
2023-05-18T03:43:47.353Z,96.20
2023-05-18T03:46:14.697Z,94.90
2023-05-18T03:48:42.555Z,82.20
2023-05-18T03:51:09.887Z,92.60
2023-05-18T03:53:40.426Z,78.80
2023-05-18T03:56:08.182Z,60.90
2023-05-18T03:58:35.546Z,23.40
2023-05-18T04:01:02.933Z,15.70
2023-05-18T04:03:30.786Z,24.10
2023-05-18T04:05:58.213Z,90.30
2023-05-18T04:08:30.266Z,81.30
2023-05-18T04:10:57.652Z,79.80
2023-05-18T04:13:25.123Z,60.50
2023-05-18T04:15:55.460Z,66.10
2023-05-18T04:18:22.824Z,46.60
2023-05-18T04:20:50.605Z,28.60
2023-05-18T04:23:20.240Z,24.80
2023-05-18T04:25:49.281Z,49.30
2023-05-18T04:28:16.683Z,27.60
2023-05-18T04:30:44.267Z,17.00
2023-05-18T04:33:12.881Z,21.00
2023-05-18T04:35:40.214Z,1.00
2023-05-18T04:38:09.905Z,1.00
2023-05-18T04:40:42.581Z,1.00
2023-05-18T04:43:10.656Z,1.00
2023-05-18T04:45:38.121Z,1.00
2023-05-18T04:48:06.676Z,1.00
2023-05-18T04:50:35.779Z,1.00
2023-05-18T04:53:07.681Z,1.00
2023-05-18T04:55:35.388Z,1.00
2023-05-18T04:58:03.370Z,1.00
2023-05-18T05:00:34.508Z,1.00
2023-05-18T05:03:01.899Z,1.00
2023-05-18T05:05:30.203Z,1.00
2023-05-18T05:07:59.826Z,1.00
2023-05-18T05:10:28.275Z,1.00
2023-05-18T05:12:55.928Z,1.00
2023-05-18T05:15:23.200Z,1.00
2023-05-18T05:17:53.337Z,1.00
2023-05-18T05:20:21.250Z,1.00
2023-05-18T05:22:51.662Z,1.00
2023-05-18T05:25:22.098Z,1.00
2023-05-18T05:27:50.712Z,1.00
2023-05-18T05:30:18.031Z,1.00
2023-05-18T05:32:45.467Z,1.00
2023-05-18T05:35:16.995Z,1.00
2023-05-18T05:37:44.373Z,1.00
2023-05-18T05:40:14.934Z,1.00
2023-05-18T05:42:42.310Z,1.00
2023-05-18T05:45:12.632Z,1.00
2023-05-18T05:47:40.029Z,1.00
2023-05-18T05:50:07.839Z,1.00
2023-05-18T05:52:35.180Z,1.00
2023-05-18T05:55:02.523Z,1.00
2023-05-18T05:57:29.987Z,1.00
2023-05-18T05:59:57.268Z,99.90
2023-05-18T06:02:24.727Z,99.90
2023-05-18T06:04:52.108Z,99.90
2023-05-18T06:07:19.449Z,99.90
2023-05-18T06:09:46.738Z,99.90
2023-05-18T06:12:14.064Z,1.00
2023-05-18T06:14:42.500Z,1.00
2023-05-18T06:17:09.827Z,99.90
2023-05-18T06:19:37.133Z,99.90
2023-05-18T06:22:04.680Z,99.90
2023-05-18T06:24:32.045Z,99.90
2023-05-18T06:27:02.474Z,99.90
2023-05-18T06:29:30.607Z,99.90
2023-05-18T06:31:58.272Z,1.00
2023-05-18T06:34:26.161Z,1.00
2023-05-18T06:36:53.564Z,1.00
2023-05-18T06:39:24.103Z,1.70
2023-05-18T06:41:52.096Z,1.00
2023-05-18T06:44:19.449Z,1.00
2023-05-18T06:46:48.952Z,1.00
2023-05-18T06:49:16.318Z,1.00
2023-05-18T06:51:46.567Z,99.90
2023-05-18T06:54:16.320Z,1.00
2023-05-18T06:56:43.687Z,1.00
2023-05-18T06:59:13.994Z,1.00
2023-05-18T07:01:41.504Z,1.00
2023-05-18T07:04:09.046Z,14.90
2023-05-18T07:06:36.690Z,99.90
2023-05-18T07:09:06.342Z,1.00
2023-05-18T07:11:33.897Z,1.00
2023-05-18T07:14:01.665Z,1.00
2023-05-18T07:16:31.384Z,1.00
2023-05-18T07:18:58.982Z,99.90
2023-05-18T07:21:26.522Z,1.00
2023-05-18T07:23:53.852Z,1.00
2023-05-18T07:26:22.485Z,4.60
2023-05-18T07:28:51.304Z,1.00
2023-05-18T07:31:21.181Z,1.00
2023-05-18T07:33:48.853Z,1.00
2023-05-18T07:36:16.326Z,1.00
2023-05-18T07:38:44.117Z,1.00
2023-05-18T07:41:11.533Z,1.00
2023-05-18T07:43:38.899Z,72.90
2023-05-18T07:46:06.341Z,1.00
2023-05-18T07:48:38.484Z,99.90
2023-05-18T07:51:08.077Z,99.90
2023-05-18T07:53:40.783Z,9.40
2023-05-18T07:56:08.776Z,1.00
2023-05-18T07:58:38.662Z,1.00
2023-05-18T08:01:06.314Z,1.00
2023-05-18T08:03:33.787Z,1.00
2023-05-18T08:06:04.377Z,1.00
2023-05-18T08:08:31.631Z,1.00
2023-05-18T08:10:59.585Z,1.00
2023-05-18T08:13:27.036Z,1.00
2023-05-18T08:16:10.518Z,1.00
2023-05-18T08:18:39.068Z,1.00
2023-05-18T08:21:09.116Z,99.90
2023-05-18T08:23:37.092Z,99.90
2023-05-18T08:26:04.891Z,99.90
2023-05-18T08:28:32.520Z,99.90
2023-05-18T08:30:59.911Z,99.90
2023-05-18T08:33:27.281Z,99.90
2023-05-18T08:35:54.650Z,99.90
2023-05-18T08:38:22.540Z,99.90
2023-05-18T08:41:07.805Z,99.90
2023-05-18T08:43:42.037Z,99.90
2023-05-18T08:46:33.647Z,99.90
2023-05-18T08:49:02.908Z,99.90
2023-05-18T08:51:35.913Z,99.90
2023-05-18T08:54:06.004Z,99.90
2023-05-18T08:56:34.450Z,99.90
2023-05-18T08:59:08.495Z,99.90
2023-05-18T09:01:37.004Z,99.90
2023-05-18T09:04:05.382Z,99.90
2023-05-18T09:06:35.738Z,99.90
2023-05-18T09:09:04.724Z,86.20
2023-05-18T09:11:33.637Z,80.50
2023-05-18T09:14:01.578Z,73.30
2023-05-18T09:16:30.223Z,5.50
2023-05-18T09:18:57.743Z,1.00
2023-05-18T09:21:25.129Z,1.00
2023-05-18T09:23:52.570Z,1.00
2023-05-18T09:26:21.761Z,1.00
2023-05-18T09:28:53.153Z,1.00
2023-05-18T09:31:22.090Z,1.00
2023-05-18T09:33:51.538Z,1.00
2023-05-18T09:36:25.114Z,1.00
2023-05-18T09:38:53.011Z,1.00
2023-05-18T09:41:21.794Z,1.00
2023-05-18T09:43:50.720Z,1.00
2023-05-18T09:46:19.071Z,1.00
2023-05-18T09:48:51.392Z,1.00
2023-05-18T09:51:18.988Z,1.00
2023-05-18T09:53:49.820Z,1.00
2023-05-18T09:56:18.134Z,1.00
2023-05-18T09:58:45.901Z,1.00
2023-05-18T10:01:13.282Z,1.00
2023-05-18T10:03:40.841Z,1.00
2023-05-18T10:06:09.847Z,1.00
2023-05-18T10:08:37.806Z,1.00
2023-05-18T10:11:05.767Z,1.00
2023-05-18T10:13:34.818Z,1.00
2023-05-18T10:16:04.588Z,1.00
2023-05-18T10:18:37.936Z,1.00
2023-05-18T10:21:07.762Z,1.00
2023-05-18T10:23:36.630Z,1.00
2023-05-18T10:26:09.854Z,1.00
2023-05-18T10:28:44.094Z,1.00
2023-05-18T10:31:11.500Z,1.00
2023-05-18T10:33:38.969Z,1.00
2023-05-18T10:36:07.468Z,1.00
2023-05-18T10:38:39.700Z,1.00
2023-05-18T10:41:11.554Z,1.00
2023-05-18T10:43:41.794Z,1.00
2023-05-18T10:46:09.934Z,1.00
2023-05-18T10:48:40.889Z,1.00
2023-05-18T10:51:08.999Z,1.00
2023-05-18T10:53:37.972Z,1.00
2023-05-18T10:56:10.682Z,1.00
2023-05-18T10:58:41.141Z,1.00
2023-05-18T11:01:13.099Z,1.00
2023-05-18T11:03:43.287Z,1.00
2023-05-18T11:06:12.930Z,1.00
2023-05-18T11:08:49.907Z,1.00
2023-05-18T11:11:19.453Z,1.00
2023-05-18T11:13:51.958Z,1.00
2023-05-18T11:16:20.980Z,1.00
2023-05-18T11:18:50.741Z,1.00
2023-05-18T11:21:32.252Z,1.00
2023-05-18T11:24:16.351Z,1.00
2023-05-18T11:26:45.990Z,1.00
2023-05-18T11:29:18.337Z,99.90
2023-05-18T11:31:47.501Z,99.90
2023-05-18T11:34:39.453Z,99.90
2023-05-18T11:37:09.891Z,99.90
2023-05-18T11:39:44.806Z,99.90
2023-05-18T11:42:20.379Z,99.90
2023-05-18T11:44:55.998Z,99.90
2023-05-18T11:47:30.718Z,99.90
2023-05-18T11:49:59.071Z,99.90
2023-05-18T11:52:29.501Z,99.90
2023-05-18T11:55:03.843Z,99.90
2023-05-18T11:57:36.786Z,99.90
2023-05-18T12:00:12.023Z,99.90
2023-05-18T12:02:43.961Z,99.90
2023-05-18T12:05:12.757Z,99.90
2023-05-18T12:07:41.552Z,99.90
2023-05-18T12:10:14.842Z,99.90
2023-05-18T12:12:43.906Z,99.90
2023-05-18T12:15:11.924Z,99.90
2023-05-18T12:17:47.230Z,99.90
2023-05-18T12:20:19.963Z,99.90
2023-05-18T12:22:53.166Z,99.90
2023-05-18T12:25:25.667Z,99.90
2023-05-18T12:28:00.145Z,99.90
2023-05-18T12:30:35.975Z,99.90
2023-05-18T12:33:04.182Z,99.90
2023-05-18T12:35:33.557Z,99.90
2023-05-18T12:38:01.784Z,99.90
2023-05-18T12:40:44.770Z,99.90
2023-05-18T12:43:13.134Z,99.90
2023-05-18T12:45:41.119Z,99.90
2023-05-18T12:48:12.972Z,99.90
2023-05-18T12:50:47.758Z,99.90
2023-05-18T12:53:15.795Z,99.90
2023-05-18T12:55:43.235Z,99.90
2023-05-18T12:58:16.700Z,99.90
2023-05-18T13:00:45.963Z,99.90
2023-05-18T13:03:18.540Z,99.90
2023-05-18T13:06:01.481Z,99.90
2023-05-18T13:08:28.928Z,99.90
2023-05-18T13:11:12.679Z,99.90
2023-05-18T13:13:58.327Z,99.90
2023-05-18T13:16:28.406Z,99.90
2023-05-18T13:19:00.413Z,99.90
2023-05-18T13:21:28.038Z,99.90
2023-05-18T13:23:55.423Z,99.90
2023-05-18T13:26:24.206Z,99.90
2023-05-18T13:28:53.455Z,99.90
2023-05-18T13:31:21.142Z,99.90
2023-05-18T13:33:52.141Z,99.90
2023-05-18T13:36:19.490Z,99.90
2023-05-18T13:38:47.058Z,99.90
2023-05-18T13:41:15.101Z,99.90
2023-05-18T13:43:43.007Z,99.90
2023-05-18T13:46:10.529Z,99.90
2023-05-18T13:48:37.930Z,99.90
2023-05-18T13:51:05.330Z,99.90
2023-05-18T13:53:35.328Z,99.90
2023-05-18T13:56:02.778Z,99.90
2023-05-18T13:58:30.122Z,99.90
2023-05-18T14:00:57.480Z,99.90
2023-05-18T14:03:24.884Z,99.90
2023-05-18T14:05:52.428Z,99.90
2023-05-18T14:08:19.768Z,99.90
2023-05-18T14:10:47.126Z,99.90
2023-05-18T14:13:17.183Z,99.90
2023-05-18T14:15:44.540Z,99.90
2023-05-18T14:18:12.758Z,99.90
2023-05-18T14:20:40.191Z,99.90
2023-05-18T14:23:09.688Z,99.90
2023-05-18T14:25:37.426Z,99.90
2023-05-18T14:28:05.037Z,99.90
2023-05-18T14:30:34.927Z,99.90
2023-05-18T14:33:02.442Z,99.90
2023-05-18T14:35:29.869Z,99.90
2023-05-18T14:37:57.429Z,99.90
2023-05-18T14:40:24.784Z,99.90
2023-05-18T14:42:53.804Z,99.90
2023-05-18T14:45:21.449Z,99.90
2023-05-18T14:47:48.897Z,99.90
2023-05-18T14:50:16.567Z,99.90
2023-05-18T14:52:44.236Z,99.90
2023-05-18T14:55:11.587Z,99.90
2023-05-18T14:57:38.925Z,99.90
2023-05-18T15:00:07.021Z,99.90
2023-05-18T15:02:34.466Z,99.90
2023-05-18T15:05:01.929Z,99.90
2023-05-18T15:07:29.255Z,99.90
2023-05-18T15:09:56.559Z,99.90
2023-05-18T15:12:24.286Z,99.90
2023-05-18T15:14:51.706Z,99.90
2023-05-18T15:17:19.117Z,99.90
2023-05-18T15:19:47.133Z,99.90
2023-05-18T15:22:14.546Z,99.90
2023-05-18T15:24:42.094Z,99.90
2023-05-18T15:27:13.313Z,99.90
2023-05-18T15:29:40.686Z,99.90
2023-05-18T15:32:08.195Z,99.90
2023-05-18T15:34:36.845Z,99.90
2023-05-18T15:37:04.370Z,99.90
2023-05-18T15:39:31.689Z,99.90
2023-05-18T15:42:01.482Z,99.90
2023-05-18T15:44:29.703Z,99.90
2023-05-18T15:46:57.423Z,99.90
2023-05-18T15:49:25.416Z,99.90
2023-05-18T15:51:52.930Z,99.90
2023-05-18T15:54:20.213Z,99.90
2023-05-18T15:56:47.621Z,99.90
2023-05-18T15:59:14.931Z,99.90
2023-05-18T16:01:42.388Z,99.90
2023-05-18T16:04:09.786Z,99.90
2023-05-18T16:06:40.043Z,99.90
2023-05-18T16:09:07.507Z,99.90
2023-05-18T16:11:37.938Z,99.90
2023-05-18T16:14:05.364Z,99.90
2023-05-18T16:16:32.767Z,99.90
2023-05-18T16:19:00.703Z,99.90
2023-05-18T16:21:28.223Z,99.90
2023-05-18T16:23:56.332Z,99.90
2023-05-18T16:26:23.730Z,99.90
2023-05-18T16:28:51.068Z,99.90
2023-05-18T16:31:18.444Z,99.90
2023-05-18T16:33:45.974Z,99.90
2023-05-18T16:36:14.274Z,99.90
2023-05-18T16:38:44.616Z,99.90
2023-05-18T16:41:12.681Z,99.90
2023-05-18T16:43:43.717Z,99.90
2023-05-18T16:46:11.748Z,99.90
2023-05-18T16:48:39.180Z,99.90
2023-05-18T16:51:06.921Z,99.90
2023-05-18T16:53:35.270Z,99.90
2023-05-18T16:56:05.807Z,99.90
2023-05-18T16:58:33.115Z,99.90
2023-05-18T17:01:00.643Z,99.90
2023-05-18T17:03:29.387Z,99.90
2023-05-18T17:05:56.878Z,99.90
2023-05-18T17:08:24.228Z,99.90
2023-05-18T17:10:51.577Z,99.90
2023-05-18T17:13:19.148Z,99.90
2023-05-18T17:15:46.573Z,99.90
2023-05-18T17:18:14.002Z,99.90
2023-05-18T17:20:41.448Z,99.90
2023-05-18T17:23:08.900Z,99.90
2023-05-18T17:25:36.203Z,99.90
2023-05-18T17:28:03.494Z,99.90
2023-05-18T17:30:33.692Z,99.90
2023-05-18T17:33:01.116Z,99.90
2023-05-18T17:35:28.502Z,99.90
2023-05-18T17:37:56.000Z,99.90
2023-05-18T17:40:23.675Z,99.90
2023-05-18T17:42:51.012Z,99.90
2023-05-18T17:45:18.671Z,99.90
2023-05-18T17:47:46.261Z,99.90
2023-05-18T17:50:16.587Z,99.90
2023-05-18T17:52:43.862Z,99.90
2023-05-18T17:55:11.334Z,99.90
2023-05-18T17:57:44.953Z,99.90
2023-05-18T18:00:15.145Z,99.90
2023-05-18T18:02:42.602Z,99.90
2023-05-18T18:05:10.386Z,99.90
2023-05-18T18:07:39.241Z,99.90
2023-05-18T18:10:07.409Z,99.90
2023-05-18T18:12:34.763Z,99.90
2023-05-18T18:15:04.509Z,99.90
2023-05-18T18:17:31.891Z,99.90
2023-05-18T18:20:01.589Z,99.90
2023-05-18T18:22:28.958Z,99.90
2023-05-18T18:24:56.692Z,99.90
2023-05-18T18:27:24.008Z,99.90
2023-05-18T18:29:51.838Z,99.90
2023-05-18T18:32:19.191Z,99.90
2023-05-18T18:34:46.612Z,99.90
2023-05-18T18:37:13.922Z,99.90
2023-05-18T18:39:41.277Z,99.90
2023-05-18T18:42:11.764Z,99.90
2023-05-18T18:44:41.877Z,99.90
2023-05-18T18:47:09.239Z,99.90
2023-05-18T18:49:36.656Z,99.90
2023-05-18T18:52:04.234Z,99.90
2023-05-18T18:54:31.608Z,99.90
2023-05-18T18:56:58.947Z,99.90
2023-05-18T18:59:26.357Z,99.90
2023-05-18T19:01:53.698Z,99.90
2023-05-18T19:04:21.137Z,99.90
2023-05-18T19:06:48.882Z,99.90
2023-05-18T19:09:16.358Z,99.90
2023-05-18T19:11:43.712Z,99.90
2023-05-18T19:14:11.118Z,99.90
2023-05-18T19:16:38.695Z,99.90
2023-05-18T19:19:08.933Z,99.90
2023-05-18T19:21:36.528Z,99.90
2023-05-18T19:24:07.284Z,99.90
2023-05-18T19:26:34.817Z,99.90
2023-05-18T19:29:02.199Z,99.90
2023-05-18T19:31:31.695Z,99.90
2023-05-18T19:34:02.165Z,99.90
2023-05-18T19:36:29.481Z,99.90
2023-05-18T19:38:57.027Z,99.90
2023-05-18T19:41:24.927Z,99.90
2023-05-18T19:43:52.347Z,99.90
2023-05-18T19:46:19.765Z,99.90
2023-05-18T19:48:47.584Z,99.90
2023-05-18T19:51:14.963Z,99.90
2023-05-18T19:53:43.369Z,1.00
2023-05-18T19:56:11.356Z,1.00
2023-05-18T19:58:38.686Z,1.00
2023-05-18T20:01:07.554Z,1.00
2023-05-18T20:03:35.073Z,1.00
2023-05-18T20:06:06.508Z,1.00
2023-05-18T20:08:33.990Z,1.00
2023-05-18T20:11:04.083Z,1.00
2023-05-18T20:13:31.528Z,1.00
2023-05-18T20:15:59.194Z,1.00
2023-05-18T20:18:29.157Z,1.00
2023-05-18T20:21:04.924Z,1.00
2023-05-18T20:23:32.454Z,1.00
2023-05-18T20:25:59.838Z,1.00
2023-05-18T20:28:28.674Z,1.00
2023-05-18T20:30:56.299Z,1.00
2023-05-18T20:33:23.770Z,1.00
2023-05-18T20:35:51.832Z,1.00
2023-05-18T20:38:19.146Z,1.00
2023-05-18T20:40:50.902Z,1.00
2023-05-18T20:43:19.892Z,1.00
2023-05-18T20:45:48.458Z,1.00
2023-05-18T20:48:24.840Z,1.00
2023-05-18T20:50:52.889Z,1.00
2023-05-18T20:53:20.539Z,1.00
2023-05-18T20:55:48.014Z,1.00
2023-05-18T20:58:18.450Z,1.00
2023-05-18T21:00:46.641Z,1.00
2023-05-18T21:03:15.076Z,1.00
2023-05-18T21:05:43.461Z,1.00
2023-05-18T21:08:10.949Z,1.00
2023-05-18T21:10:41.562Z,1.00
2023-05-18T21:13:08.888Z,1.00
2023-05-18T21:15:36.615Z,1.00
2023-05-18T21:18:04.321Z,1.00
2023-05-18T21:20:32.455Z,1.00
2023-05-18T21:23:03.031Z,1.00
2023-05-18T21:25:30.730Z,99.90
2023-05-18T21:27:58.157Z,99.90
2023-05-18T21:30:25.623Z,99.90
2023-05-18T21:32:53.267Z,1.00
2023-05-18T21:35:23.445Z,1.00
2023-05-18T21:37:50.768Z,99.90
2023-05-18T21:40:18.124Z,99.90
2023-05-18T21:42:46.266Z,1.00
2023-05-18T21:45:13.700Z,1.00
2023-05-18T21:47:41.012Z,1.00
2023-05-18T21:50:08.776Z,99.90
2023-05-18T21:52:36.118Z,1.00
2023-05-18T21:55:03.758Z,99.90
2023-05-18T21:57:32.438Z,1.00
2023-05-18T21:59:59.821Z,1.00
2023-05-18T22:02:27.599Z,99.90
2023-05-18T22:04:55.059Z,99.90
2023-05-18T22:07:22.385Z,99.90
2023-05-18T22:09:52.004Z,99.90
2023-05-18T22:12:20.785Z,99.90
2023-05-18T22:14:48.070Z,1.00
2023-05-18T22:17:16.549Z,1.00
2023-05-18T22:19:45.541Z,1.00
2023-05-18T22:22:22.777Z,1.00
2023-05-18T22:24:56.334Z,1.00
2023-05-18T22:27:23.703Z,95.40
2023-05-18T22:29:53.796Z,1.00
2023-05-18T22:32:21.495Z,99.90
2023-05-18T22:34:48.968Z,99.90
2023-05-18T22:37:16.314Z,99.90
2023-05-18T22:39:46.515Z,1.00
2023-05-18T22:42:13.829Z,99.90
2023-05-18T22:44:41.171Z,99.90
2023-05-18T22:47:09.380Z,99.90
2023-05-18T22:49:36.842Z,1.00
2023-05-18T22:52:06.518Z,1.00
2023-05-18T22:54:34.045Z,1.00
2023-05-18T22:57:01.384Z,99.90
2023-05-18T22:59:28.785Z,99.90
2023-05-18T23:01:56.247Z,1.00
2023-05-18T23:04:23.704Z,99.90
2023-05-18T23:06:51.456Z,99.90
2023-05-18T23:09:18.813Z,1.00
2023-05-18T23:11:46.353Z,1.00
2023-05-18T23:14:14.238Z,99.90
2023-05-18T23:16:48.037Z,1.00
2023-05-18T23:19:18.357Z,1.00
2023-05-18T23:21:46.384Z,99.90
2023-05-18T23:24:15.263Z,99.90
2023-05-18T23:26:43.351Z,1.00
2023-05-18T23:29:11.147Z,32.00
2023-05-18T23:31:38.784Z,99.90
2023-05-18T23:34:06.414Z,1.00
2023-05-18T23:36:36.806Z,1.00
2023-05-18T23:39:04.396Z,1.00
2023-05-18T23:41:33.887Z,1.00
2023-05-18T23:44:01.722Z,99.90
2023-05-18T23:46:33.223Z,99.90
2023-05-18T23:49:00.957Z,1.00
2023-05-18T23:51:33.887Z,99.90
2023-05-18T23:54:07.108Z,1.00
2023-05-18T23:56:35.340Z,99.90
2023-05-18T23:59:03.132Z,1.00
