createdAt,value
2023-03-04T00:01:03.188Z,8.60
2023-03-04T00:03:31.778Z,7.95
2023-03-04T00:06:00.085Z,9.07
2023-03-04T00:08:28.788Z,8.73
2023-03-04T00:10:57.062Z,8.80
2023-03-04T00:13:25.821Z,8.43
2023-03-04T00:15:54.119Z,9.23
2023-03-04T00:18:22.723Z,9.07
2023-03-04T00:20:51.074Z,8.05
2023-03-04T00:23:19.802Z,8.52
2023-03-04T00:25:48.038Z,8.95
2023-03-04T00:28:16.913Z,7.82
2023-03-04T00:30:45.209Z,8.82
2023-03-04T00:33:13.798Z,8.98
2023-03-04T00:35:42.253Z,8.90
2023-03-04T00:38:11.001Z,8.65
2023-03-04T00:40:39.342Z,8.77
2023-03-04T00:43:07.909Z,9.20
2023-03-04T00:45:36.361Z,9.25
2023-03-04T00:48:05.179Z,8.60
2023-03-04T00:50:33.480Z,9.50
2023-03-04T00:53:02.268Z,9.18
2023-03-04T00:55:30.558Z,10.05
2023-03-04T00:57:59.170Z,9.00
2023-03-04T01:00:27.442Z,8.20
2023-03-04T01:02:56.160Z,9.25
2023-03-04T01:05:24.649Z,10.20
2023-03-04T01:07:53.434Z,8.85
2023-03-04T01:10:22.096Z,10.55
2023-03-04T01:12:50.929Z,10.57
2023-03-04T01:15:19.496Z,9.63
2023-03-04T01:17:48.458Z,9.93
2023-03-04T01:20:17.220Z,9.55
2023-03-04T01:22:45.982Z,10.35
2023-03-04T01:25:15.977Z,9.68
2023-03-04T01:27:44.686Z,9.38
2023-03-04T01:30:13.430Z,10.75
2023-03-04T01:32:42.146Z,9.77
2023-03-04T01:35:10.926Z,10.13
2023-03-04T01:37:39.588Z,10.55
2023-03-04T01:40:09.640Z,10.05
2023-03-04T01:42:40.100Z,10.95
2023-03-04T01:45:13.151Z,9.75
2023-03-04T01:47:44.277Z,11.02
2023-03-04T01:50:34.167Z,10.02
2023-03-04T01:53:03.561Z,9.82
2023-03-04T01:55:32.186Z,10.70
2023-03-04T01:58:01.054Z,10.50
2023-03-04T02:00:34.251Z,10.52
2023-03-04T02:03:15.549Z,10.15
2023-03-04T02:05:47.419Z,9.50
2023-03-04T02:08:16.828Z,10.27
2023-03-04T02:10:45.299Z,10.10
2023-03-04T02:13:14.319Z,10.10
2023-03-04T02:15:43.502Z,10.02
2023-03-04T02:18:23.644Z,9.32
2023-03-04T02:21:19.626Z,10.98
2023-03-04T02:24:37.566Z,9.35
2023-03-04T02:27:06.066Z,10.32
2023-03-04T02:29:35.057Z,9.35
2023-03-04T02:32:03.991Z,9.52
2023-03-04T02:34:35.294Z,9.52
2023-03-04T02:37:04.033Z,10.43
2023-03-04T02:39:46.714Z,9.77
2023-03-04T02:42:15.470Z,10.35
2023-03-04T02:44:47.781Z,9.88
2023-03-04T02:47:18.403Z,10.53
2023-03-04T02:49:47.772Z,9.80
2023-03-04T02:52:26.488Z,10.63
2023-03-04T02:54:55.224Z,9.90
2023-03-04T02:57:23.973Z,9.88
2023-03-04T02:59:56.173Z,10.50
2023-03-04T03:02:28.175Z,10.25
2023-03-04T03:04:57.016Z,9.75
2023-03-04T03:07:27.646Z,10.48
2023-03-04T03:09:56.724Z,10.23
2023-03-04T03:12:25.196Z,10.48
2023-03-04T03:14:54.178Z,9.38
2023-03-04T03:17:24.328Z,9.93
2023-03-04T03:19:53.005Z,10.73
2023-03-04T03:22:21.465Z,10.18
2023-03-04T03:24:50.321Z,10.38
2023-03-04T03:27:18.761Z,9.68
2023-03-04T03:29:47.795Z,10.25
2023-03-04T03:32:16.273Z,9.30
2023-03-04T03:34:44.960Z,9.52
2023-03-04T03:37:13.859Z,9.98
2023-03-04T03:39:42.590Z,9.30
2023-03-04T03:42:11.081Z,9.40
2023-03-04T03:44:39.730Z,10.10
2023-03-04T03:47:08.093Z,10.52
2023-03-04T03:49:36.848Z,9.57
2023-03-04T03:52:05.289Z,9.93
2023-03-04T03:54:34.085Z,9.93
2023-03-04T03:57:02.440Z,9.75
2023-03-04T03:59:31.224Z,9.57
2023-03-04T04:01:59.643Z,9.60
2023-03-04T04:04:28.420Z,10.13
2023-03-04T04:06:56.777Z,10.40
2023-03-04T04:09:25.516Z,10.32
2023-03-04T04:11:53.891Z,8.95
2023-03-04T04:14:22.672Z,10.63
2023-03-04T04:16:51.084Z,9.23
2023-03-04T04:19:20.311Z,9.80
2023-03-04T04:21:48.856Z,10.70
2023-03-04T04:24:17.710Z,9.50
2023-03-04T04:26:46.210Z,9.85
2023-03-04T04:29:15.216Z,9.48
2023-03-04T04:31:43.635Z,8.88
2023-03-04T04:34:12.284Z,9.02
2023-03-04T04:36:40.916Z,10.13
2023-03-04T04:39:09.547Z,10.13
2023-03-04T04:41:42.144Z,10.13
2023-03-04T04:44:11.409Z,10.07
2023-03-04T04:46:40.148Z,10.13
2023-03-04T04:49:09.259Z,9.68
2023-03-04T04:51:38.409Z,9.38
2023-03-04T04:54:07.248Z,10.55
2023-03-04T04:56:35.793Z,10.68
2023-03-04T04:59:05.799Z,10.10
2023-03-04T05:01:34.687Z,9.98
2023-03-04T05:04:03.479Z,9.73
2023-03-04T05:06:31.759Z,9.65
2023-03-04T05:09:00.389Z,9.80
2023-03-04T05:11:29.420Z,9.30
2023-03-04T05:13:58.042Z,8.93
2023-03-04T05:16:26.331Z,9.18
2023-03-04T05:18:54.943Z,10.00
2023-03-04T05:21:23.236Z,9.23
2023-03-04T05:23:52.414Z,9.05
2023-03-04T05:26:20.941Z,9.88
2023-03-04T05:28:49.563Z,8.93
2023-03-04T05:31:18.256Z,8.93
2023-03-04T05:33:46.933Z,9.13
2023-03-04T05:36:15.381Z,8.40
2023-03-04T05:38:44.016Z,9.10
2023-03-04T05:41:12.292Z,8.95
2023-03-04T05:43:43.105Z,8.93
2023-03-04T05:46:15.586Z,9.02
2023-03-04T05:48:45.012Z,8.82
2023-03-04T05:51:13.315Z,8.52
2023-03-04T05:53:41.875Z,8.15
2023-03-04T05:56:11.718Z,7.40
2023-03-04T05:58:40.384Z,8.77
2023-03-04T06:01:08.743Z,8.23
2023-03-04T06:03:37.955Z,8.57
2023-03-04T06:06:06.640Z,7.57
2023-03-04T06:08:35.276Z,8.88
2023-03-04T06:11:05.130Z,8.10
2023-03-04T06:13:34.880Z,8.25
2023-03-04T06:16:03.453Z,8.05
2023-03-04T06:18:32.050Z,8.82
2023-03-04T06:21:01.843Z,7.20
2023-03-04T06:23:30.935Z,7.00
2023-03-04T06:26:00.494Z,7.32
2023-03-04T06:28:29.471Z,8.00
2023-03-04T06:30:58.131Z,7.68
2023-03-04T06:33:27.100Z,8.68
2023-03-04T06:35:56.924Z,7.40
2023-03-04T06:38:26.393Z,7.90
2023-03-04T06:40:57.140Z,8.38
2023-03-04T06:43:26.382Z,6.88
2023-03-04T06:45:54.723Z,8.10
2023-03-04T06:48:23.426Z,7.45
2023-03-04T06:50:51.693Z,7.15
2023-03-04T06:53:20.393Z,7.82
2023-03-04T06:55:49.638Z,7.30
2023-03-04T06:58:18.223Z,7.35
2023-03-04T07:00:46.613Z,7.38
2023-03-04T07:03:15.442Z,7.97
2023-03-04T07:05:44.038Z,8.18
2023-03-04T07:08:12.707Z,8.13
2023-03-04T07:10:41.150Z,7.65
2023-03-04T07:13:09.996Z,7.97
2023-03-04T07:15:38.564Z,8.48
2023-03-04T07:18:07.292Z,8.30
2023-03-04T07:20:35.830Z,8.07
2023-03-04T07:23:04.530Z,9.18
2023-03-04T07:25:32.956Z,7.28
2023-03-04T07:28:01.575Z,7.97
2023-03-04T07:30:29.964Z,8.57
2023-03-04T07:32:58.919Z,8.35
2023-03-04T07:35:27.256Z,9.02
2023-03-04T07:37:55.953Z,9.13
2023-03-04T07:40:24.461Z,8.70
2023-03-04T07:42:54.335Z,8.88
2023-03-04T07:45:22.984Z,8.68
2023-03-04T07:47:52.120Z,9.20
2023-03-04T07:50:20.803Z,8.55
2023-03-04T07:52:52.518Z,7.65
2023-03-04T07:55:20.923Z,9.30
2023-03-04T07:57:49.642Z,8.90
2023-03-04T08:00:18.973Z,8.68
2023-03-04T08:02:47.728Z,9.70
2023-03-04T08:05:16.535Z,9.15
2023-03-04T08:07:45.085Z,10.07
2023-03-04T08:10:13.374Z,9.82
2023-03-04T08:12:42.012Z,9.18
2023-03-04T08:15:10.979Z,8.70
2023-03-04T08:17:39.665Z,9.55
2023-03-04T08:20:08.881Z,8.82
2023-03-04T08:22:37.512Z,9.05
2023-03-04T08:25:06.323Z,9.45
2023-03-04T08:27:34.987Z,9.00
2023-03-04T08:30:05.590Z,9.10
2023-03-04T08:32:34.736Z,9.57
2023-03-04T08:35:03.192Z,8.98
2023-03-04T08:37:31.852Z,10.32
2023-03-04T08:40:00.179Z,9.43
2023-03-04T08:42:28.874Z,9.38
2023-03-04T08:44:57.158Z,9.50
2023-03-04T08:47:25.804Z,18.55
2023-03-04T08:49:54.391Z,18.83
2023-03-04T08:52:23.471Z,19.92
2023-03-04T08:54:51.865Z,19.00
2023-03-04T08:57:20.546Z,19.80
2023-03-04T08:59:48.793Z,18.58
2023-03-04T09:02:17.502Z,18.92
2023-03-04T09:04:45.899Z,17.40
2023-03-04T09:07:14.641Z,17.88
2023-03-04T09:09:43.065Z,18.13
2023-03-04T09:12:11.830Z,15.65
2023-03-04T09:14:40.267Z,18.40
2023-03-04T09:17:10.399Z,17.92
2023-03-04T09:19:38.982Z,17.50
2023-03-04T09:22:07.702Z,16.63
2023-03-04T09:24:36.071Z,15.32
2023-03-04T09:27:04.846Z,15.25
2023-03-04T09:29:33.406Z,15.88
2023-03-04T09:32:02.119Z,14.30
2023-03-04T09:34:30.504Z,13.98
2023-03-04T09:36:59.256Z,14.70
2023-03-04T09:39:27.952Z,14.30
2023-03-04T09:41:58.435Z,13.15
2023-03-04T09:44:41.445Z,14.27
2023-03-04T09:50:01.118Z,12.85
2023-03-04T09:52:52.925Z,13.05
2023-03-04T09:55:34.272Z,13.02
2023-03-04T09:58:13.882Z,11.70
2023-03-04T10:00:52.647Z,12.02
2023-03-04T10:03:25.725Z,12.00
2023-03-04T10:06:06.825Z,12.68
2023-03-04T10:08:47.413Z,11.75
2023-03-04T10:11:24.959Z,12.18
2023-03-04T10:14:10.897Z,11.60
2023-03-04T10:17:21.791Z,10.73
2023-03-04T10:20:01.929Z,11.48
2023-03-04T10:22:37.740Z,11.38
2023-03-04T10:25:28.371Z,11.57
2023-03-04T10:28:16.778Z,12.25
2023-03-04T10:31:06.333Z,11.48
2023-03-04T10:33:39.812Z,10.90
2023-03-04T10:36:31.361Z,10.68
2023-03-04T10:39:13.432Z,11.10
2023-03-04T10:41:54.231Z,10.77
2023-03-04T10:44:23.268Z,9.95
2023-03-04T10:46:54.782Z,10.60
2023-03-04T10:49:24.994Z,10.88
2023-03-04T10:52:15.809Z,10.68
2023-03-04T10:54:53.906Z,10.70
2023-03-04T10:57:43.891Z,10.85
2023-03-04T11:00:17.852Z,10.88
2023-03-04T11:02:47.419Z,9.50
2023-03-04T11:05:16.639Z,10.68
2023-03-04T11:07:55.212Z,9.57
2023-03-04T11:10:37.051Z,10.15
2023-03-04T11:13:23.711Z,10.15
2023-03-04T11:15:58.111Z,9.52
2023-03-04T11:18:44.946Z,16.75
2023-03-04T11:21:26.193Z,18.73
2023-03-04T11:23:59.372Z,19.27
2023-03-04T11:26:34.336Z,18.70
2023-03-04T11:29:16.645Z,18.95
2023-03-04T11:32:03.784Z,17.60
2023-03-04T11:34:50.477Z,16.80
2023-03-04T11:38:06.263Z,16.17
2023-03-04T11:40:38.976Z,17.52
2023-03-04T11:43:18.493Z,20.27
2023-03-04T11:46:24.885Z,17.40
2023-03-04T11:49:21.085Z,18.88
2023-03-04T11:52:20.387Z,18.17
2023-03-04T11:55:46.008Z,18.70
2023-03-04T11:58:51.439Z,17.60
2023-03-04T12:01:32.172Z,15.68
2023-03-04T12:04:16.495Z,15.32
2023-03-04T12:07:01.627Z,14.95
2023-03-04T12:09:40.269Z,15.95
2023-03-04T12:12:51.910Z,16.17
2023-03-04T12:15:55.429Z,16.52
2023-03-04T12:19:08.168Z,17.85
2023-03-04T12:22:06.644Z,15.25
2023-03-04T12:25:08.579Z,15.25
2023-03-04T12:27:58.802Z,18.15
2023-03-04T12:31:05.055Z,17.52
2023-03-04T12:33:53.228Z,16.67
2023-03-04T12:36:30.662Z,15.98
2023-03-04T12:39:13.521Z,16.13
2023-03-04T12:42:17.187Z,16.25
2023-03-04T12:45:18.671Z,18.15
2023-03-04T12:48:28.667Z,16.75
2023-03-04T12:51:18.168Z,14.80
2023-03-04T12:54:26.261Z,16.30
2023-03-04T12:57:03.166Z,15.88
2023-03-04T12:59:50.839Z,16.30
2023-03-04T13:02:37.662Z,16.63
2023-03-04T13:05:46.480Z,15.15
2023-03-04T13:08:46.178Z,16.70
2023-03-04T13:11:26.480Z,18.08
2023-03-04T13:14:17.527Z,17.80
2023-03-04T13:16:49.618Z,16.95
2023-03-04T13:19:57.082Z,17.33
2023-03-04T13:22:50.473Z,17.83
2023-03-04T13:25:46.263Z,19.13
2023-03-04T13:28:22.532Z,18.40
2023-03-04T13:30:59.656Z,17.88
2023-03-04T13:33:27.907Z,17.75
2023-03-04T13:36:26.202Z,16.58
2023-03-04T13:39:18.502Z,15.43
2023-03-04T13:41:54.247Z,13.38
2023-03-04T13:44:57.144Z,12.30
2023-03-04T13:47:42.613Z,12.93
2023-03-04T13:50:48.381Z,12.45
2023-03-04T13:53:41.079Z,12.07
2023-03-04T13:56:12.942Z,11.32
2023-03-04T13:58:41.567Z,11.40
2023-03-04T14:01:32.247Z,10.45
2023-03-04T14:04:01.886Z,11.20
2023-03-04T14:06:31.919Z,11.35
2023-03-04T14:09:00.746Z,11.48
2023-03-04T14:11:42.131Z,11.68
2023-03-04T14:14:17.188Z,11.18
2023-03-04T14:16:55.000Z,10.65
2023-03-04T14:19:38.666Z,11.02
2023-03-04T14:22:28.488Z,11.73
2023-03-04T14:25:22.679Z,11.73
2023-03-04T14:27:51.198Z,10.93
2023-03-04T14:30:41.578Z,12.35
2023-03-04T14:33:18.137Z,12.23
2023-03-04T14:35:52.001Z,10.95
2023-03-04T14:38:35.689Z,11.85
2023-03-04T14:41:26.031Z,12.10
2023-03-04T14:44:05.569Z,12.50
2023-03-04T14:46:49.309Z,11.38
2023-03-04T14:49:25.586Z,10.73
2023-03-04T14:51:55.483Z,11.55
2023-03-04T14:54:39.254Z,11.43
2023-03-04T14:57:22.555Z,11.48
2023-03-04T14:59:51.670Z,11.30
2023-03-04T15:02:41.833Z,11.85
2023-03-04T15:05:17.501Z,12.07
2023-03-04T15:07:52.755Z,11.20
2023-03-04T15:10:27.973Z,10.43
2023-03-04T15:13:01.455Z,10.70
2023-03-04T15:15:46.583Z,11.45
2023-03-04T15:18:26.621Z,10.82
2023-03-04T15:20:59.714Z,11.30
2023-03-04T15:23:30.295Z,12.15
2023-03-04T15:26:04.022Z,12.00
2023-03-04T15:28:38.010Z,10.73
2023-03-04T15:31:06.874Z,11.30
2023-03-04T15:33:35.959Z,12.35
2023-03-04T15:36:04.698Z,11.63
2023-03-04T15:38:33.452Z,10.57
2023-03-04T15:41:02.206Z,12.20
2023-03-04T15:43:30.945Z,11.85
2023-03-04T15:45:59.501Z,11.60
2023-03-04T15:48:28.452Z,11.43
2023-03-04T15:51:03.652Z,11.93
2023-03-04T15:53:44.976Z,11.40
2023-03-04T15:56:17.166Z,12.43
2023-03-04T15:58:48.518Z,13.05
2023-03-04T16:01:17.680Z,11.82
2023-03-04T16:03:46.395Z,11.25
2023-03-04T16:06:15.942Z,11.68
2023-03-04T16:08:44.837Z,11.82
2023-03-04T16:11:19.246Z,11.00
2023-03-04T16:13:48.233Z,12.43
2023-03-04T16:16:16.814Z,11.98
2023-03-04T16:18:45.620Z,12.57
2023-03-04T16:21:19.022Z,12.00
2023-03-04T16:23:49.320Z,12.25
2023-03-04T16:26:25.135Z,12.25
2023-03-04T16:28:54.187Z,13.02
2023-03-04T16:31:22.782Z,11.32
2023-03-04T16:33:51.837Z,10.90
2023-03-04T16:36:29.057Z,11.23
2023-03-04T16:38:59.920Z,12.40
2023-03-04T16:41:30.913Z,11.10
2023-03-04T16:44:00.685Z,10.00
2023-03-04T16:46:30.329Z,10.82
2023-03-04T16:48:59.088Z,9.60
2023-03-04T16:51:27.450Z,10.95
2023-03-04T16:53:58.068Z,9.60
2023-03-04T16:56:26.595Z,10.65
2023-03-04T16:58:55.222Z,9.73
2023-03-04T17:01:28.815Z,11.23
2023-03-04T17:03:57.887Z,11.55
2023-03-04T17:06:26.225Z,9.75
2023-03-04T17:08:54.805Z,10.25
2023-03-04T17:11:23.869Z,10.32
2023-03-04T17:13:52.721Z,11.30
2023-03-04T17:16:21.168Z,9.90
2023-03-04T17:18:50.005Z,11.32
2023-03-04T17:21:21.609Z,11.73
2023-03-04T17:23:50.446Z,10.77
2023-03-04T17:26:23.172Z,11.15
2023-03-04T17:31:20.604Z,11.05
2023-03-04T17:33:49.610Z,11.52
2023-03-04T17:36:18.879Z,11.30
2023-03-04T17:38:49.614Z,11.07
2023-03-04T17:41:18.951Z,11.85
2023-03-04T17:43:49.836Z,11.63
2023-03-04T17:46:20.732Z,11.23
2023-03-04T17:48:49.858Z,12.30
2023-03-04T17:51:19.015Z,12.32
2023-03-04T17:53:47.836Z,11.63
2023-03-04T17:56:16.188Z,12.00
2023-03-04T17:58:44.785Z,12.88
2023-03-04T18:01:19.479Z,12.30
2023-03-04T18:03:48.744Z,12.20
2023-03-04T18:06:17.425Z,12.30
2023-03-04T18:08:46.840Z,11.82
2023-03-04T18:11:15.308Z,12.38
2023-03-04T18:13:44.552Z,12.63
2023-03-04T18:16:15.194Z,12.82
2023-03-04T18:18:44.016Z,13.38
2023-03-04T18:21:13.980Z,13.20
2023-03-04T18:23:42.712Z,13.55
2023-03-04T18:26:11.332Z,12.85
2023-03-04T18:28:40.467Z,14.18
2023-03-04T18:31:10.580Z,12.95
2023-03-04T18:33:40.005Z,12.00
2023-03-04T18:36:09.798Z,13.23
2023-03-04T18:38:38.668Z,13.02
2023-03-04T18:41:09.391Z,12.23
2023-03-04T18:43:38.278Z,12.38
2023-03-04T18:46:18.547Z,12.93
2023-03-04T18:49:00.350Z,12.77
2023-03-04T18:51:28.796Z,12.57
2023-03-04T18:53:57.945Z,12.45
2023-03-04T18:56:48.244Z,11.95
2023-03-04T18:59:26.918Z,12.13
2023-03-04T19:01:55.313Z,12.55
2023-03-04T19:04:23.964Z,12.40
2023-03-04T19:06:52.943Z,13.02
2023-03-04T19:09:21.898Z,12.35
2023-03-04T19:11:50.365Z,13.75
2023-03-04T19:14:19.282Z,12.00
2023-03-04T19:16:48.779Z,13.40
2023-03-04T19:19:17.732Z,13.05
2023-03-04T19:21:46.166Z,14.77
2023-03-04T19:24:15.122Z,14.90
2023-03-04T19:26:43.740Z,13.55
2023-03-04T19:29:12.699Z,14.00
2023-03-04T19:31:41.582Z,13.85
2023-03-04T19:34:10.605Z,14.98
2023-03-04T19:36:39.234Z,14.27
2023-03-04T19:39:09.664Z,13.93
2023-03-04T19:41:38.063Z,14.50
2023-03-04T19:44:06.839Z,14.25
2023-03-04T19:46:35.190Z,13.23
2023-03-04T19:49:05.225Z,15.57
2023-03-04T19:51:34.120Z,13.85
2023-03-04T19:54:02.982Z,15.68
2023-03-04T19:56:31.397Z,14.73
2023-03-04T19:59:00.245Z,15.13
2023-03-04T20:01:30.884Z,15.38
2023-03-04T20:04:02.458Z,14.75
2023-03-04T20:06:31.112Z,14.25
2023-03-04T20:09:00.979Z,15.68
2023-03-04T20:11:29.903Z,15.18
2023-03-04T20:14:00.329Z,16.40
2023-03-04T20:16:29.071Z,16.65
2023-03-04T20:19:00.772Z,15.98
2023-03-04T20:21:58.311Z,15.75
2023-03-04T20:24:27.248Z,15.63
2023-03-04T20:26:55.952Z,15.57
2023-03-04T20:29:27.246Z,16.42
2023-03-04T20:31:55.686Z,16.90
2023-03-04T20:34:25.612Z,16.38
2023-03-04T20:36:53.941Z,16.77
2023-03-04T20:39:29.041Z,16.38
2023-03-04T20:41:58.419Z,16.73
2023-03-04T20:44:27.566Z,18.38
2023-03-04T20:46:56.047Z,17.40
2023-03-04T20:49:26.984Z,17.98
2023-03-04T20:52:00.417Z,19.73
2023-03-04T20:54:30.359Z,17.85
2023-03-04T20:56:58.889Z,18.27
2023-03-04T20:59:27.960Z,19.48
2023-03-04T21:01:56.834Z,18.88
2023-03-04T21:04:25.580Z,18.55
2023-03-04T21:06:54.117Z,17.77
2023-03-04T21:09:23.427Z,19.20
2023-03-04T21:11:52.277Z,18.50
2023-03-04T21:14:26.606Z,18.30
2023-03-04T21:16:58.024Z,17.67
2023-03-04T21:19:32.839Z,18.50
2023-03-04T21:22:01.697Z,17.88
2023-03-04T21:24:33.314Z,18.75
2023-03-04T21:27:02.185Z,18.27
2023-03-04T21:29:31.042Z,18.75
2023-03-04T21:32:20.865Z,18.20
2023-03-04T21:34:52.528Z,19.20
2023-03-04T21:37:22.358Z,20.02
2023-03-04T21:39:51.280Z,19.50
2023-03-04T21:42:20.153Z,20.60
2023-03-04T21:44:50.724Z,18.77
2023-03-04T21:47:21.063Z,18.02
2023-03-04T21:49:50.007Z,18.88
2023-03-04T21:52:19.815Z,19.38
2023-03-04T21:54:48.824Z,19.27
2023-03-04T21:57:17.597Z,19.63
2023-03-04T21:59:46.608Z,19.08
2023-03-04T22:02:17.288Z,19.63
2023-03-04T22:04:46.020Z,19.35
2023-03-04T22:07:14.445Z,19.08
2023-03-04T22:09:43.168Z,20.27
2023-03-04T22:12:11.544Z,20.38
2023-03-04T22:14:40.211Z,21.38
2023-03-04T22:17:08.753Z,20.73
2023-03-04T22:19:37.540Z,20.38
2023-03-04T22:22:06.619Z,21.10
2023-03-04T22:24:35.801Z,22.35
2023-03-04T22:27:04.523Z,21.83
2023-03-04T22:29:33.173Z,22.35
2023-03-04T22:32:01.652Z,22.30
2023-03-04T22:34:30.645Z,22.33
2023-03-04T22:36:58.973Z,21.92
2023-03-04T22:39:27.631Z,22.88
2023-03-04T22:41:56.055Z,22.85
2023-03-04T22:44:24.915Z,23.23
2023-03-04T22:46:53.210Z,23.70
2023-03-04T22:49:21.832Z,24.80
2023-03-04T22:51:50.185Z,23.98
2023-03-04T22:54:19.242Z,25.60
2023-03-04T22:56:47.540Z,23.15
2023-03-04T22:59:16.196Z,24.33
2023-03-04T23:01:44.618Z,25.15
2023-03-04T23:04:13.222Z,24.35
2023-03-04T23:06:41.664Z,24.33
2023-03-04T23:09:10.350Z,24.50
2023-03-04T23:11:39.660Z,24.73
2023-03-04T23:14:08.716Z,24.50
2023-03-04T23:16:41.252Z,26.48
2023-03-04T23:19:15.062Z,27.67
2023-03-04T23:21:43.652Z,26.00
2023-03-04T23:24:12.706Z,24.35
2023-03-04T23:26:41.598Z,24.33
2023-03-04T23:29:12.486Z,24.15
2023-03-04T23:31:40.822Z,23.65
2023-03-04T23:34:09.605Z,25.08
2023-03-04T23:36:38.217Z,24.73
2023-03-04T23:39:07.402Z,24.83
2023-03-04T23:41:35.875Z,24.25
2023-03-04T23:44:05.096Z,22.60
2023-03-04T23:46:33.514Z,24.60
2023-03-04T23:49:02.105Z,24.65
2023-03-04T23:51:31.220Z,25.60
2023-03-04T23:53:59.980Z,24.02
2023-03-04T23:56:30.509Z,24.95
2023-03-04T23:59:00.012Z,23.65
